﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802353800090067,田,139.52717018700,38.11666451930,15581,関川村
150802348630089126,田,139.51637331200,38.11209720220,15581,関川村
150802349140089217,田,139.51742854700,38.11254659510,15581,関川村
150802403970096495,田,139.60115162400,38.16119924530,15581,関川村
150802356160089906,田,139.52537093900,38.11880941840,15581,関川村
150802284400090467,田,139.53085406700,38.05410358470,15581,関川村
150802288050094312,田,139.57471087100,38.05699855230,15581,関川村
150802375690090784,田,139.53563025000,38.13631259110,15581,関川村
150802291240102685,田,139.67015069800,38.05896473320,15581,関川村
150802303340094157,田,139.57315092000,38.07078725300,15581,関川村
150802351650090188,田,139.52852882700,38.11471951280,15581,関川村
150802293970094023,畑,139.57149303600,38.06236489420,15581,関川村
150802351400091143,畑,139.53941479000,38.11439700380,15581,関川村
150802344510090485,田,139.53182502400,38.10825391920,15581,関川村
150802328490091311,田,139.54103028500,38.09374205290,15581,関川村
150802376540091885,畑,139.54819283100,38.13696234970,15581,関川村
150802326290092490,田,139.55444576000,38.09164075060,15581,関川村
150802368040091048,畑,139.53853607100,38.12939663360,15581,関川村
150802318660095574,田,139.58949403000,38.08444326290,15581,関川村
150802359740091101,田,139.53903455900,38.12190767470,15581,関川村
150802381860091972,田,139.54926217100,38.14175343910,15581,関川村
150802335980089257,畑,139.51771163400,38.10069110810,15581,関川村
150802377010091975,田,139.54922512300,38.13738368500,15581,関川村
150802344200091101,田,139.53883769300,38.10791046530,15581,関川村
150802385350094231,田,139.57507642500,38.14465741760,15581,関川村
150802294090102483,田,139.66788792700,38.06154943600,15581,関川村
150802348090091492,田,139.54334619800,38.11137287030,15581,関川村
150802371850093514,田,139.56671840400,38.13257161020,15581,関川村
150802352310089672,畑,139.52265218500,38.11536555320,15581,関川村
150802326160094843,田,139.58126305500,38.09127632360,15581,関川村
150802361400091368,田,139.54210157900,38.12338175300,15581,関川村
150802316110101703,田,139.65931298000,38.08147587050,15581,関川村
150802334790093537,田,139.56648783200,38.09919094770,15581,関川村
150802360700090383,田,139.53086131200,38.12285054670,15581,関川村
150802281180090744,田,139.53397582000,38.05117695010,15581,関川村
150802342490090287,田,139.52953938800,38.10645044130,15581,関川村
150802326540094460,田,139.57690045100,38.09166072360,15581,関川村
150802318780093090,田,139.56119030900,38.08481151400,15581,関川村
150802295350090543,田,139.53185883500,38.06395787160,15581,関川村
150802332960093649,田,139.56774972000,38.09752788600,15581,関川村
150802284700093718,田,139.56789404400,38.05404027210,15581,関川村
150802374050091445,田,139.54314128400,38.13477011110,15581,関川村
150802272080093535,田,139.56564886700,38.04269137910,15581,関川村
150802329890091357,田,139.54158023500,38.09499850940,15581,関川村
150802285230093832,田,139.56920960700,38.05451389150,15581,関川村
150802308050094703,畑,139.57943131300,38.07498045890,15581,関川村
150802320140095298,田,139.58637283900,38.08580370390,15581,関川村
150802370370090873,田,139.53657171400,38.13151144440,15581,関川村
150802346270089502,田,139.52064167300,38.10993466850,15581,関川村
150802373430092328,田,139.55320714700,38.13411923160,15581,関川村
150802347080092894,田,139.55932081700,38.11032342180,15581,関川村
150802331060089221,田,139.51724542000,38.09626713680,15581,関川村
150802323900090083,田,139.52697459500,38.08972551210,15581,関川村
150802294090102863,田,139.67222122800,38.06151106780,15581,関川村
150802358040091167,田,139.53977217700,38.12037395240,15581,関川村
150802399930095593,田,139.59079979700,38.15764990940,15581,関川村
150802332890093703,田,139.56835471800,38.09745769500,15581,関川村
150802359710090932,田,139.53710662600,38.12189811080,15581,関川村
150802316370090161,田,139.52776816300,38.08293703400,15581,関川村
150802367400090675,田,139.53428480500,38.12885645140,15581,関川村
150802332420092208,田,139.55131490300,38.09718868220,15581,関川村
150802315120090139,田,139.52750459000,38.08181319370,15581,関川村
150802384360093198,田,139.56327005200,38.14387690630,15581,関川村
150802291570098149,畑,139.61847720300,38.05975961830,15581,関川村
150802327270090077,畑,139.52694756900,38.09276417780,15581,関川村
150802327820093407,畑,139.56491926700,38.09292071060,15581,関川村
150802302620094883,田,139.58141403100,38.07006253120,15581,関川村
150802326120091868,田,139.54735609100,38.09154685500,15581,関川村
150802314010094343,田,139.57540036900,38.08038587360,15581,関川村
150802293030102759,畑,139.67101973800,38.06057082850,15581,関川村
150802290310102929,田,139.67291610300,38.05809788310,15581,関川村
150802270500092804,田,139.55730556300,38.04134592610,15581,関川村
150802347130092908,田,139.55948656800,38.11036504410,15581,関川村
150802346590089597,田,139.52171833100,38.11021428600,15581,関川村
150802336930093074,畑,139.56123856800,38.10115947880,15581,関川村
150802294060093846,田,139.56948153800,38.06246346590,15581,関川村
150802326480093141,畑,139.56187206600,38.09174548430,15581,関川村
150802322910095527,畑,139.58901798700,38.08827326250,15581,関川村
150802294870094053,田,139.57185293900,38.06316855240,15581,関川村
150802347290093114,田,139.56182765200,38.11049184060,15581,関川村
150802402210096434,田,139.60042496300,38.15961717620,15581,関川村
150802280850090821,田,139.53484610500,38.05086708360,15581,関川村
150802330620092499,田,139.55460166700,38.09553396020,15581,関川村
150802368920091757,田,139.54663850600,38.13011455450,15581,関川村
150802291680103027,田,139.67405344700,38.05931905060,15581,関川村
150802297890093982,田,139.57108357300,38.06589662230,15581,関川村
150802322180089175,田,139.51660623800,38.08826602200,15581,関川村
150802277960093369,畑,139.56383426100,38.04800878140,15581,関川村
150802287600090244,田,139.52835142700,38.05700630250,15581,関川村
150802342210089786,田,139.52382224000,38.10625330480,15581,関川村
150802334120089422,田,139.51956803100,38.09900312020,15581,関川村
150802348530089472,田,139.52031741600,38.11197179620,15581,関川村
150802359600090257,田,139.52941105500,38.12187278690,15581,関川村
150802360120090859,田,139.53628737000,38.12228038940,15581,関川村
150802380930092425,田,139.55440728600,38.14086378940,15581,関川村
150802312470095325,畑,139.58657745000,38.07889669150,15581,関川村
150802358840090660,畑,139.53400186600,38.12114206910,15581,関川村
150802383200091641,田,139.54550456300,38.14299354870,15581,関川村
150802347410093123,田,139.56193184600,38.11059807680,15581,関川村
150802374340092225,田,139.55204322700,38.13495372700,15581,関川村
150802363400091169,田,139.53986085900,38.12520158230,15581,関川村
150802283670093894,畑,139.56989482400,38.05310041240,15581,関川村
150802291300098289,田,139.62006069100,38.05950812050,15581,関川村
150802337780089165,田,139.51668723400,38.10232165580,15581,関川村
150802382790092891,田,139.55975037900,38.14249071720,15581,関川村
150802381760093513,畑,139.56683956000,38.14150203300,15581,関川村
150802325030091578,田,139.54403169600,38.09059846930,15581,関川村
150802310750090072,田,139.52669159300,38.07788297180,15581,関川村
150802294910093974,田,139.57095311200,38.06321938850,15581,関川村
150802374840093149,田,139.56259645500,38.13530623270,15581,関川村
150802335860089668,田,139.52239360700,38.10054683450,15581,関川村
150802372330092965,畑,139.56046455200,38.13306102590,15581,関川村
150802341920091700,田,139.54564333500,38.10580108610,15581,関川村
150802373930093622,田,139.56797450600,38.13443305770,15581,関川村
150802377940092607,田,139.55645156800,38.13815147460,15581,関川村
150802379830091104,田,139.53933173600,38.14000779990,15581,関川村
150802326300094899,畑,139.58190892000,38.09139463390,15581,関川村
150802403660095979,田,139.59525890600,38.16097140560,15581,関川村
150802374900092510,田,139.55530365200,38.13542908200,15581,関川村
150802330870089131,田,139.51621722000,38.09609961310,15581,関川村
150802377990090027,田,139.52702790300,38.13845954960,15581,関川村
150802363690090833,畑,139.53603915200,38.12549735280,15581,関川村
150802348860089115,田,139.51626045600,38.11230602100,15581,関川村
150802340450090249,畑,139.52907641700,38.10461980170,15581,関川村
150802298070090172,田,139.52767258100,38.06645342930,15581,関川村
150802276730093053,田,139.56021760900,38.04693022420,15581,関川村
150802308660094805,田,139.58060303200,38.07551711210,15581,関川村
150802343570090842,田,139.53588242400,38.10737012600,15581,関川村
150802326040093851,畑,139.56995837200,38.09127551690,15581,関川村
150802350790089551,田,139.52125102800,38.11399961990,15581,関川村
150802382000093410,田,139.56566240200,38.14172933500,15581,関川村
150802361510090515,田,139.53238380600,38.12356458380,15581,関川村
150802374590092775,田,139.55832050500,38.13511474100,15581,関川村
150802376710090986,田,139.53794040700,38.13720661750,15581,関川村
150802333100091717,田,139.54571782600,38.09785028970,15581,関川村
150802279090090953,田,139.53632234100,38.04927434600,15581,関川村
150802283650090531,田,139.53158084400,38.05341934040,15581,関川村
150802347540093131,田,139.56203238800,38.11071034170,15581,関川村
150802359700091069,田,139.53867113500,38.12187899880,15581,関川村
150802374470092280,田,139.55267230200,38.13505892710,15581,関川村
150802348150088951,田,139.51438316100,38.11168257840,15581,関川村
150802342960089877,田,139.52487532200,38.10691501100,15581,関川村
150802338060093506,田,139.56617841100,38.10213401400,15581,関川村
150802340510093575,畑,139.56699790800,38.10433307170,15581,関川村
150802368790091872,田,139.54794766200,38.12998871860,15581,関川村
150802289600102630,田,139.66950288900,38.05749532000,15581,関川村
150802333920089684,田,139.52255105200,38.09879593070,15581,関川村
150802299760094253,田,139.57419462000,38.06755291380,15581,関川村
150802326310089686,田,139.52248269800,38.09194086200,15581,関川村
150802268730093290,田,139.56281829400,38.03970386450,15581,関川村
150802280320093662,田,139.56720310100,38.05010577460,15581,関川村
150802278150093059,田,139.56030929300,38.04821073910,15581,関川村
150802366570090526,田,139.53257002800,38.12812596710,15581,関川村
150802292000102996,田,139.67370559100,38.05961178460,15581,関川村
150802383290093286,田,139.56426695000,38.14290690850,15581,関川村
150802367890090657,田,139.53408191400,38.12930235240,15581,関川村
150802378960093779,田,139.56983500400,38.13894951550,15581,関川村
150802361220090483,田,139.53200935800,38.12330439240,15581,関川村
150802343950092179,畑,139.55113234600,38.10758002740,15581,関川村
150802348540093111,田,139.56181423200,38.11161484820,15581,関川村
150802332220091702,畑,139.54553665900,38.09706035380,15581,関川村
150802374400093599,田,139.56772143200,38.13486319070,15581,関川村
150802400040095590,田,139.59077094500,38.15774979390,15581,関川村
150802326180091439,畑,139.54246955900,38.09164105170,15581,関川村
150802378980092231,畑,139.55217005200,38.13913316580,15581,関川村
150802295820094131,田,139.57274707400,38.06401969410,15581,関川村
150802327140094811,畑,139.58091599700,38.09216049010,15581,関川村
150802380180091650,田,139.54556424700,38.14026542850,15581,関川村
150802334180093760,田,139.56902056000,38.09861184880,15581,関川村
150802287180093660,田,139.56727187400,38.05628786570,15581,関川村
150802298530094083,田,139.57223816200,38.06646854720,15581,関川村
150802339780092896,田,139.55925071400,38.10374536670,15581,関川村
150802291280098265,田,139.61979768100,38.05948994100,15581,関川村
150802273640092962,田,139.55914185900,38.04416331990,15581,関川村
150802330260089412,田,139.51941418100,38.09552522370,15581,関川村
150802329750091209,田,139.53988822500,38.09488795790,15581,関川村
150802373050092060,畑,139.55014841400,38.13380370170,15581,関川村
150802336530092762,田,139.55767574100,38.10083517210,15581,関川村
150802340670090467,田,139.53157079600,38.10480012330,15581,関川村
150802371240091009,田,139.53813952500,38.13227831390,15581,関川村
150802341460092603,田,139.55593589400,38.10529008430,15581,関川村
150802288080102650,田,139.66970272400,38.05611674840,15581,関川村
150802372160091170,田,139.53998400200,38.13308922970,15581,関川村
150802330880092501,田,139.55463370800,38.09576748790,15581,関川村
150802297180090453,田,139.53085480800,38.06562147730,15581,関川村
150802282040093677,田,139.56739154100,38.05165044080,15581,関川村
150802346670090378,田,139.53063526200,38.11021172450,15581,関川村
150802332890091866,田,139.54741714100,38.09764227570,15581,関川村
150802317940089794,畑,139.52361315500,38.08438731930,15581,関川村
150802350830089641,畑,139.52227616700,38.11402893290,15581,関川村
150802270730093540,田,139.56569400000,38.04147493540,15581,関川村
150802306000090113,田,139.52709750400,38.07359780610,15581,関川村
150802337870092154,田,139.55070467500,38.10208287680,15581,関川村
150802299150094177,田,139.57331432300,38.06701744780,15581,関川村
150802290010103125,田,139.67514595900,38.05780726810,15581,関川村
150802279940093697,田,139.56760109900,38.04975926730,15581,関川村
150802370960092017,畑,139.54962872300,38.13193012530,15581,関川村
150802333950091837,田,139.54709866600,38.09860754610,15581,関川村
150802336570089047,畑,139.51532995100,38.10124618130,15581,関川村
150802305710091618,田,139.54424647200,38.07318647470,15581,関川村
150802324720093651,畑,139.56766286200,38.09010568690,15581,関川村
150802345200088925,田,139.51404085800,38.10903009410,15581,関川村
150802293070102796,田,139.67143911600,38.06060098950,15581,関川村
150802367480090687,田,139.53442241000,38.12892613940,15581,関川村
150802333240093813,田,139.56962327500,38.09776424100,15581,関川村
150802338310092588,畑,139.55571447800,38.10245471490,15581,関川村
150802348800089482,田,139.52043633200,38.11221705800,15581,関川村
150802374280091426,田,139.54293686200,38.13497578770,15581,関川村
150802323350093690,田,139.56808590800,38.08886443620,15581,関川村
150802278280093374,畑,139.56389737700,38.04829833180,15581,関川村
150802381230092392,田,139.55403725400,38.14114121980,15581,関川村
150802328670092903,田,139.55918904800,38.09373622310,15581,関川村
150802378130091891,田,139.54828381600,38.13839613470,15581,関川村
150802277540093042,田,139.56009924800,38.04766147170,15581,関川村
150802340490091532,畑,139.54370356400,38.10452512430,15581,関川村
150802355090089971,田,139.52609779000,38.11783537550,15581,関川村
150802330450090950,田,139.53694526400,38.09554117860,15581,関川村
150802328620093031,畑,139.56064363500,38.09368496840,15581,関川村
150802377940092025,田,139.54981210100,38.13821441700,15581,関川村
150802330460089393,田,139.51919829100,38.09570941340,15581,関川村
150802383760093015,田,139.56118048800,38.14335854240,15581,関川村
150802382880091654,田,139.54563809100,38.14270041490,15581,関川村
150802328150090915,田,139.53651857900,38.09347367810,15581,関川村
150802367310090664,田,139.53415642100,38.12877256560,15581,関川村
150802372590090912,田,139.53704688700,38.13350974430,15581,関川村
150802382530092893,田,139.55976994000,38.14226301060,15581,関川村
150802376340090221,田,139.52920989000,38.13695300540,15581,関川村
150802299550094208,田,139.57367681800,38.06736950700,15581,関川村
150802290490093904,田,139.57009194800,38.05924546780,15581,関川村
150802331690092200,田,139.55121076800,38.09653168400,15581,関川村
150802356910090390,田,139.53089276300,38.11943798110,15581,関川村
150802316740095219,田,139.58542447400,38.08275293500,15581,関川村
150802270070092860,田,139.55793314900,38.04095007300,15581,関川村
150802384390094198,田,139.57468169700,38.14379605360,15581,関川村
150802338610093499,田,139.56610785100,38.10263457690,15581,関川村
150802305430094382,田,139.57574138500,38.07265049990,15581,関川村
150802324770090058,田,139.52670586200,38.09051205660,15581,関川村
150802282870093855,田,139.56943733000,38.05238012220,15581,関川村
150802360960091283,畑,139.54113088400,38.12299116520,15581,関川村
150802297320090171,田,139.52764390500,38.06577652460,15581,関川村
150802364690090870,田,139.53646956800,38.12639739530,15581,関川村
150802300460090601,田,139.53258894100,38.06855996520,15581,関川村
150802367630090777,田,139.53544731000,38.12904836780,15581,関川村
150802367960090225,田,139.52915658800,38.12940473260,15581,関川村
150802374180092953,畑,139.56035032100,38.13472925490,15581,関川村
150802278540093266,田,139.56267355600,38.04854213950,15581,関川村
150802308130095163,畑,139.58467311100,38.07499778580,15581,関川村
150802375860090558,畑,139.53305161800,38.13648510560,15581,関川村
150802383250093260,田,139.56396720400,38.14286896290,15581,関川村
150802272270093522,田,139.56550770800,38.04286365970,15581,関川村
150802381960092658,田,139.55708548300,38.14177254090,15581,関川村
150802273530092992,田,139.55948393100,38.04405643600,15581,関川村
150802333180089400,田,139.51931330600,38.09815912940,15581,関川村
150802328580092242,田,139.55165025000,38.09372308680,15581,関川村
150802377530091916,田,139.54856144000,38.13785748780,15581,関川村
150802340300089093,畑,139.51589713800,38.10460224320,15581,関川村
150802337200093002,畑,139.56042518500,38.10141704920,15581,関川村
150802329130092764,田,139.55760487300,38.09416499540,15581,関川村
150802323150091796,田,139.54649252300,38.08887843680,15581,関川村
150802346520092802,田,139.55826181700,38.10983195650,15581,関川村
150802374180093567,田,139.56735142900,38.13466650440,15581,関川村
150802321940088796,田,139.51228235200,38.08808709750,15581,関川村
150802284970093843,田,139.56932703900,38.05427286860,15581,関川村
150802361820090946,田,139.53729831100,38.12379673680,15581,関川村
150802273170093188,田,139.56170678700,38.04370889000,15581,関川村
150802382700091656,田,139.54566167700,38.14254207220,15581,関川村
150802341110092245,田,139.55184429900,38.10501390990,15581,関川村
150802363120091185,田,139.54003933000,38.12494991920,15581,関川村
150802341580091751,田,139.54621577000,38.10548458230,15581,関川村
150802315270090201,田,139.52821334500,38.08194538670,15581,関川村
150802360910091468,田,139.54324317900,38.12292653970,15581,関川村
150802305590091636,田,139.54445066800,38.07307493830,15581,関川村
150802384490093216,田,139.56348128500,38.14398906630,15581,関川村
150802305660097756,田,139.61418750100,38.07249870980,15581,関川村
150802346420092789,田,139.55811551900,38.10974192860,15581,関川村
150802325260092806,田,139.55803867200,38.09067887190,15581,関川村
150802378360092320,田,139.55318304700,38.13856357550,15581,関川村
150802336390089704,田,139.52281749600,38.10101995050,15581,関川村
150802279340093748,田,139.56817161400,38.04921322810,15581,関川村
150802372960092020,田,139.54969405000,38.13373086580,15581,関川村
150802350500089602,田,139.52183209400,38.11374166810,15581,関川村
150802336570089794,畑,139.52383948300,38.10116970250,15581,関川村
150802280440093709,田,139.56774350600,38.05020696860,15581,関川村
150802355760089900,田,139.52529270600,38.11844343870,15581,関川村
150802329370090870,田,139.53602105400,38.09457601790,15581,関川村
150802295920090533,田,139.53175533500,38.06447645810,15581,関川村
150802326260091763,畑,139.54615517900,38.09168696400,15581,関川村
150802334690093133,田,139.56188352800,38.09913850140,15581,関川村
150802374850092180,田,139.55153871600,38.13541845630,15581,関川村
150802335340090166,田,139.52807365700,38.10002129980,15581,関川村
150802368560091086,田,139.53898346500,38.12985437380,15581,関川村
150802312180095326,畑,139.58658856800,38.07863189010,15581,関川村
150802402700096308,田,139.59899541800,38.16006932020,15581,関川村
150802327980092357,田,139.55295564200,38.09317269800,15581,関川村
150802294840090045,田,139.52618387600,38.06355501270,15581,関川村
150802314030094356,田,139.57554949800,38.08039955920,15581,関川村
150802270930093535,田,139.56562910100,38.04165766220,15581,関川村
150802334610093542,田,139.56655055000,38.09902350320,15581,関川村
150802277730091150,田,139.53855260100,38.04803083060,15581,関川村
150802287760094039,田,139.57160155400,38.05676505480,15581,関川村
150802335700089907,田,139.52512676800,38.10037739090,15581,関川村
150802351110089730,田,139.52329159600,38.11427453010,15581,関川村
150802371800091273,田,139.54115081900,38.13276193550,15581,関川村
150802367780091396,田,139.54250905700,38.12912307460,15581,関川村
150802292780093763,田,139.56851315500,38.06131789570,15581,関川村
150802353470090042,田,139.52688749800,38.11636650380,15581,関川村
150802341100090214,畑,139.52868937700,38.10520582210,15581,関川村
150802370600091721,田,139.54625195200,38.13163066820,15581,関川村
150802322300088956,田,139.51411559100,38.08839373860,15581,関川村
150802296350090091,田,139.52671946500,38.06491209880,15581,関川村
150802374610092138,田,139.55105859800,38.13519902010,15581,関川村
150802299080098014,田,139.61703934100,38.06654179540,15581,関川村
150802313670090066,田,139.52665706100,38.08051053450,15581,関川村
150802272270092540,田,139.55431429600,38.04296590050,15581,関川村
150802373910091093,田,139.53913127000,38.13467897940,15581,関川村
150802384600093216,田,139.56348408800,38.14408673800,15581,関川村
150802328770092021,田,139.54913081600,38.09391538870,15581,関川村
150802328550090254,畑,139.52898269000,38.09389926650,15581,関川村
150802301950094437,田,139.57631538700,38.06950923070,15581,関川村
150802311140094752,畑,139.57993081100,38.07786050790,15581,関川村
150802325920094864,田,139.58149935300,38.09105726560,15581,関川村
150802318590093092,田,139.56120957600,38.08463852220,15581,関川村
150802323440091093,田,139.53848302900,38.08921375120,15581,関川村
150802339140092492,田,139.55463402800,38.10321648720,15581,関川村
150802326470092409,田,139.55352370100,38.09180938470,15581,関川村
150802383050091650,田,139.54560214000,38.14285658500,15581,関川村
150802275700093562,田,139.56599981800,38.04595555090,15581,関川村
150802384680093109,畑,139.56226689300,38.14417789450,15581,関川村
150802272370093584,田,139.56621637400,38.04295497900,15581,関川村
150802377110092678,田,139.55724852900,38.13739940200,15581,関川村
150802373740090643,田,139.53399704500,38.13457237160,15581,関川村
150802330070089739,田,139.52313475300,38.09532361390,15581,関川村
150802269100092123,田,139.54952960400,38.04015582580,15581,関川村
150802380500093621,田,139.56804957600,38.14035931570,15581,関川村
150802295620090037,田,139.52609978800,38.06425874640,15581,関川村
150802361100090418,田,139.53127152400,38.12320320020,15581,関川村
150802324770091144,田,139.53908728500,38.09040247950,15581,関川村
150802331140089990,田,139.52600516200,38.09625635110,15581,関川村
150802334340093514,田,139.56621995200,38.09878021690,15581,関川村
150802360980091405,田,139.54251808100,38.12299407710,15581,関川村
150802341070090826,田,139.53566280400,38.10511672990,15581,関川村
150802336160093375,田,139.56466435100,38.10043534470,15581,関川村
150802361330090932,田,139.53713207500,38.12336204150,15581,関川村
150802367170090655,田,139.53405183100,38.12865088710,15581,関川村
150802321780092469,田,139.55414653400,38.08757719750,15581,関川村
150802340930092398,畑,139.55358915500,38.10483674610,15581,関川村
150802331010089120,田,139.51608513100,38.09622761470,15581,関川村
150802270760093073,畑,139.56036434600,38.04155614720,15581,関川村
150802294180093718,田,139.56801761500,38.06258384590,15581,関川村
150802319450095197,田,139.58521107800,38.08519873800,15581,関川村
150802275450093508,田,139.56538477200,38.04573519860,15581,関川村
150802371880090832,田,139.53612894900,38.13287263300,15581,関川村
150802331850089897,田,139.52496350100,38.09690951370,15581,関川村
150802335710089506,田,139.52054637400,38.10042340470,15581,関川村
150802329780089520,畑,139.52062948300,38.09507885180,15581,関川村
150802327710093310,畑,139.56381689400,38.09283387120,15581,関川村
150802273320092596,田,139.55497355500,38.04390991660,15581,関川村
150802378610089989,田,139.52659548900,38.13902450570,15581,関川村
150802316380089201,田,139.51682670000,38.08303920940,15581,関川村
150802376070091888,田,139.54822913400,38.13654650300,15581,関川村
150802335830089878,田,139.52479696100,38.10049106010,15581,関川村
150802330330091917,畑,139.54796425500,38.09533204880,15581,関川村
150802374680091541,畑,139.54425437000,38.13532312450,15581,関川村
150802350550089664,畑,139.52254178700,38.11377968800,15581,関川村
150802297720093972,田,139.57096379700,38.06574948750,15581,関川村
150802345200088904,田,139.51380787400,38.10903202170,15581,関川村
150802278260093074,田,139.56047273200,38.04831260530,15581,関川村
150802359170091044,田,139.53838622900,38.12140721740,15581,関川村
150802329620089944,田,139.52546347200,38.09489721100,15581,関川村
150802343060089730,田,139.52319674700,38.10702113580,15581,関川村
150802316730089157,畑,139.51633946400,38.08336067220,15581,関川村
150802404240096569,田,139.60199451300,38.16143218440,15581,関川村
150802351710089767,田,139.52372899300,38.11480814730,15581,関川村
150802373060091058,田,139.53872232300,38.13391497530,15581,関川村
150802357740090036,田,139.52686625500,38.12021312040,15581,関川村
150802288820093480,田,139.56524651700,38.05778396010,15581,関川村
150802369720091860,田,139.54782113900,38.13082567860,15581,関川村
150802377260092908,田,139.55986897000,38.13751164490,15581,関川村
150802305840090070,田,139.52660772300,38.07345938340,15581,関川村
150802281400093679,田,139.56741138900,38.05107563010,15581,関川村
150802351160090127,田,139.52781981800,38.11428300420,15581,関川村
150802273360093202,田,139.56187144100,38.04388357270,15581,関川村
150802317990091624,田,139.54447325300,38.08424872360,15581,関川村
150802342310091546,田,139.54388902900,38.10616522650,15581,関川村
150802403720096821,田,139.60486736200,38.16093810580,15581,関川村
150802329360092267,畑,139.55194040900,38.09442849830,15581,関川村
150802325220094540,田,139.57779779800,38.09045970900,15581,関川村
150802369370092015,田,139.54958858800,38.13049223510,15581,関川村
150802297240090413,田,139.53040160200,38.06567830610,15581,関川村
150802333300091722,田,139.54578531500,38.09803466430,15581,関川村
150802333340090305,田,139.52963093800,38.09821163430,15581,関川村
150802325650090888,畑,139.53617869400,38.09122609610,15581,関川村
150802295770103153,田,139.67555322700,38.06299425140,15581,関川村
150802327750089627,田,139.52182765700,38.09323633050,15581,関川村
150802302160094348,田,139.57530453100,38.06970860800,15581,関川村
150802358400090274,田,139.52959430600,38.12079203540,15581,関川村
150802296240094072,田,139.57207885100,38.06440221460,15581,関川村
150802348900089470,田,139.52030871700,38.11230670190,15581,関川村
150802299440094399,田,139.57584813700,38.06725514570,15581,関川村
150802402640096548,田,139.60174103500,38.15999292600,15581,関川村
150802315000091628,田,139.54447141800,38.08155159590,15581,関川村
150802294380102920,田,139.67286907700,38.06176799810,15581,関川村
150802282480090929,田,139.53609997600,38.05232874810,15581,関川村
150802376210092339,田,139.55337400900,38.13662340180,15581,関川村
150802336550089835,田,139.52431141500,38.10114365750,15581,関川村
150802275990093949,畑,139.57041659600,38.04617791280,15581,関川村
150802402680096280,田,139.59868051100,38.16005721810,15581,関川村
150802347460089381,畑,139.51927194100,38.11102514500,15581,関川村
150802325680089915,田,139.52509027400,38.09134944650,15581,関川村
150802349000089460,田,139.52019265900,38.11240493510,15581,関川村
150802375340090273,田,139.52979441200,38.13604563660,15581,関川村
150802308120091519,田,139.54314486900,38.07536366680,15581,関川村
150802321950088690,田,139.51107401000,38.08811194230,15581,関川村
150802370910091918,畑,139.54850026300,38.13189044890,15581,関川村
150802309670090028,田,139.52617746200,38.07691586440,15581,関川村
150802305900094812,田,139.58064730900,38.07303161170,15581,関川村
150802368390091487,田,139.54354908000,38.12966230790,15581,関川村
150802357960090816,田,139.53576720400,38.12034085640,15581,関川村
150802316340090183,田,139.52802220800,38.08291059580,15581,関川村
150802323590093619,田,139.56728502200,38.08909039400,15581,関川村
150802309300090043,田,139.52633615200,38.07657966100,15581,関川村
150802380220093691,田,139.56884784600,38.14009512570,15581,関川村
150802371480091311,田,139.54158690500,38.13246804690,15581,関川村
150802328980092975,畑,139.56001329400,38.09400938440,15581,関川村
150802342440090323,田,139.52994983000,38.10640607070,15581,関川村
150802303520094915,田,139.58178602400,38.07087036530,15581,関川村
150802340810091809,田,139.54686985100,38.10478919040,15581,関川村
150802404560097138,田,139.60849485200,38.16165993080,15581,関川村
150802328050093410,畑,139.56495057100,38.09312929920,15581,関川村
150802328120092198,田,139.55114419300,38.09331968840,15581,関川村
150802373930091273,田,139.54117929600,38.13468100060,15581,関川村
150802359390091127,田,139.53932908500,38.12158961140,15581,関川村
150802342870089709,畑,139.52295812200,38.10685327740,15581,関川村
150802311470095181,田,139.58492309500,38.07800802930,15581,関川村
150802271610092697,田,139.55609421600,38.04236087320,15581,関川村
150802361570090010,田,139.52662287100,38.12367204590,15581,関川村
150802290240103102,田,139.67488922200,38.05801823440,15581,関川村
150802310580095231,田,139.58548250500,38.07719830120,15581,関川村
150802270670092884,田,139.55821306700,38.04149033530,15581,関川村
150802338430092007,田,139.54909194700,38.10262408840,15581,関川村
150802378250090891,田,139.53687909500,38.13860623670,15581,関川村
150802377580091051,畑,139.53869235000,38.13798956150,15581,関川村
150802372170093645,田,139.56821737300,38.13285102330,15581,関川村
150802304210094224,畑,139.57392442000,38.07156300430,15581,関川村
150802287790094141,田,139.57276374800,38.05678707440,15581,関川村
150802347150092922,田,139.55964180000,38.11038707060,15581,関川村
150802380390091978,田,139.54931101700,38.14042826540,15581,関川村
150802312190101769,田,139.66001042100,38.07793632140,15581,関川村
150802367820090897,畑,139.53681468400,38.12921449820,15581,関川村
150802326290089754,田,139.52325426800,38.09191587850,15581,関川村
150802320320095598,畑,139.58979902800,38.08593623030,15581,関川村
150802326590092362,田,139.55298551200,38.09192374200,15581,関川村
150802298340090204,田,139.52803788600,38.06668502150,15581,関川村
150802314000090003,畑,139.52594635800,38.08081696830,15581,関川村
150802277670093365,畑,139.56378547800,38.04774511930,15581,関川村
150802334150093270,畑,139.56344014000,38.09863405350,15581,関川村
150802302160094450,田,139.57646624600,38.06969952990,15581,関川村
150802361700090526,田,139.53250507800,38.12373313780,15581,関川村
150802275390093109,田,139.56083890400,38.04571865650,15581,関川村
150802266750093214,畑,139.56192537900,38.03792245940,15581,関川村
150802293510102806,田,139.67156641500,38.06099229590,15581,関川村
150802323200093213,田,139.56264870900,38.08877942710,15581,関川村
