﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0653500001909,畑,137.18768252500,35.41095646250,21521,御嵩町
2107-0618440000228,田,137.16918237000,35.44256049170,21521,御嵩町
2107-063427-004269,田,137.11964861700,35.42827667820,21521,御嵩町
2107-0619470000185,田,137.16869972100,35.44163149550,21521,御嵩町
2107-061755-000219,田,137.16425327100,35.44336058040,21521,御嵩町
2107-063869-001449,田,137.15071157800,35.42430049350,21521,御嵩町
2107-062430-006113,畑,137.09933161400,35.43725980170,21521,御嵩町
2107-061714-000109,田,137.16547067900,35.44373181370,21521,御嵩町
2107-062767-002555,畑,137.13852340500,35.43423392900,21521,御嵩町
2107-062054-005028,田,137.11128006500,35.44065179480,21521,御嵩町
2107-0607870000140,田,137.16821230000,35.45209133150,21521,御嵩町
2107-062685-004315,畑,137.11914574200,35.43496862980,21521,御嵩町
2107-062061-005008,田,137.11150731300,35.44059053910,21521,御嵩町
2107-063316-003031,田,137.13328038700,35.42928885790,21521,御嵩町
2107-062606-004086,田,137.12166126000,35.43568198120,21521,御嵩町
2107-061966-000354,田,137.16276540100,35.44145567650,21521,御嵩町
2107-061660-004463,田,137.11750180600,35.44420338760,21521,御嵩町
2107-0634170001320,畑,137.18119932300,35.42838320400,21521,御嵩町
2107-062999-004192,畑,137.12049585900,35.43213713750,21521,御嵩町
2107-0650070002153,畑,137.19037001900,35.41404853410,21521,御嵩町
2107-064211-004749,畑,137.11436541200,35.42121567840,21521,御嵩町
2107-061444-000095,田,137.16561802800,35.44616255200,21521,御嵩町
2107-062014-000235,畑,137.16407595400,35.44102696390,21521,御嵩町
2107-0648920000634,田,137.17364589800,35.41508823230,21521,御嵩町
2107-063271-001346,田,137.15184694500,35.42969353620,21521,御嵩町
2107-063691-004898,畑,137.11272176100,35.42589532240,21521,御嵩町
2107-062805-003919,畑,137.12350696700,35.43389213040,21521,御嵩町
2107-062078-005009,田,137.11149047200,35.44043698120,21521,御嵩町
2107-062545-004561,畑,137.11643359100,35.43623091130,21521,御嵩町
2107-063223-000023,田,137.16641784000,35.43012742770,21521,御嵩町
2107-0597560000700,田,137.17437489300,35.46138306870,21521,御嵩町
2107-063008-003046,田,137.13311827800,35.43206443770,21521,御嵩町
2107-061192-005551,田,137.10552352800,35.44842108770,21521,御嵩町
2107-0601880002360,畑,137.19266991100,35.45748289920,21521,御嵩町
2107-0602100002365,畑,137.19272235200,35.45728849090,21521,御嵩町
2107-061776-000252,田,137.16389348400,35.44317314660,21521,御嵩町
2107-0598260000794,田,137.17541869100,35.46074655710,21521,御嵩町
2107-062817-008591,畑,137.07204961600,35.43375329170,21521,御嵩町
2107-0622390000631,田,137.17361353600,35.43899453220,21521,御嵩町
2107-0652100000838,田,137.17589194000,35.41222025760,21521,御嵩町
2107-064150-000173,田,137.16476546700,35.42177614540,21521,御嵩町
2107-0619830000156,田,137.16838468100,35.44130780100,21521,御嵩町
2107-062312-007111,畑,137.08834659400,35.43831686660,21521,御嵩町
2107-063219-001225,田,137.15317690200,35.43016743610,21521,御嵩町
2107-061545-006914,畑,137.09050829800,35.44522662690,21521,御嵩町
2107-062033-005005,田,137.11153814000,35.44084169180,21521,御嵩町
2107-062814-005268,畑,137.10864481200,35.43380218970,21521,御嵩町
2107-062221-006290,田,137.09738202500,35.43914012960,21521,御嵩町
2107-0636090002231,田,137.19123753000,35.42664556550,21521,御嵩町
2107-0622810000843,田,137.17595065200,35.43862004120,21521,御嵩町
2107-0659090001361,田,137.18164740700,35.40591340800,21521,御嵩町
2107-062039-005028,田,137.11128052900,35.44078913230,21521,御嵩町
2107-062764-003724,畑,137.12565559200,35.43425969290,21521,御嵩町
2107-062895-002836,畑,137.13542815400,35.43308513560,21521,御嵩町
2107-0652730000688,田,137.17424563300,35.41165167500,21521,御嵩町
2107-062949-001877,畑,137.14599056300,35.43259686420,21521,御嵩町
2107-062933-004154,田,137.12091372400,35.43273349970,21521,御嵩町
2107-063750-000619,畑,137.15985216400,35.42538010170,21521,御嵩町
2107-062035-004983,田,137.11177813100,35.44082462170,21521,御嵩町
2107-063230-002180,畑,137.14266272200,35.43006086580,21521,御嵩町
2107-062366-008053,畑,137.07796628800,35.43781956160,21521,御嵩町
2107-062046-005029,田,137.11127841500,35.44072247870,21521,御嵩町
2107-0603910002060,田,137.18936697700,35.45565439490,21521,御嵩町
2107-0638810002331,畑,137.19233629900,35.42419336550,21521,御嵩町
2107-062938-005851,畑,137.10222593300,35.43268128260,21521,御嵩町
2107-0618550000395,田,137.17102287300,35.44246278710,21521,御嵩町
2107-064160-000490,畑,137.16127025100,35.42168025870,21521,御嵩町
2107-062346-006450,田,137.09562873700,35.43801133010,21521,御嵩町
2107-0648180000400,畑,137.17106879800,35.41574892510,21521,御嵩町
2107-061550-000153,田,137.16497748200,35.44520512400,21521,御嵩町
2107-062474-008042,畑,137.07808816400,35.43685138300,21521,御嵩町
2107-063191-002538,田,137.13871090600,35.43041805910,21521,御嵩町
2107-0602000002419,田,137.19331750100,35.45737314340,21521,御嵩町
2107-0590560002724,畑,137.19667986300,35.46769058750,21521,御嵩町
2107-061720-004321,畑,137.11907516300,35.44366909660,21521,御嵩町
2107-062671-005840,畑,137.10234790100,35.43508855500,21521,御嵩町
2107-060972-006518,畑,137.09486205700,35.45039923160,21521,御嵩町
2107-062081-004996,田,137.11164269800,35.44040986300,21521,御嵩町
2107-064641-000152,畑,137.16499058700,35.41734383650,21521,御嵩町
2107-061434-006367,畑,137.09652987800,35.44623520820,21521,御嵩町
2107-0631750002683,田,137.19621827900,35.43055450750,21521,御嵩町
2107-0598250000805,田,137.17553630000,35.46075771840,21521,御嵩町
2107-061806-007161,畑,137.08778729600,35.44287210640,21521,御嵩町
2107-062404-007219,畑,137.08715972300,35.43748176750,21521,御嵩町
2107-063653-002761,畑,137.13625664200,35.42625090550,21521,御嵩町
2107-062447-000736,畑,137.15856043100,35.43712205570,21521,御嵩町
2107-0649500000459,畑,137.17171909300,35.41456040920,21521,御嵩町
2107-064058-000205,畑,137.16440397600,35.42259779640,21521,御嵩町
2107-062636-003402,畑,137.12919198100,35.43541009300,21521,御嵩町
2107-0621220000886,田,137.17642735900,35.44005064420,21521,御嵩町
2107-063207-000051,田,137.16611058600,35.43027580970,21521,御嵩町
2107-0625430000499,田,137.17215782200,35.43626241510,21521,御嵩町
2107-0633830002471,畑,137.19388000100,35.42868084370,21521,御嵩町
2107-061719-000170,田,137.16479511300,35.44368693510,21521,御嵩町
2107-062861-008430,畑,137.07382275600,35.43335962990,21521,御嵩町
2107-0617950000067,畑,137.16740744800,35.44300230770,21521,御嵩町
2107-0648340000412,田,137.17120654500,35.41560321960,21521,御嵩町
2107-062402-004927,田,137.11240177300,35.43752133420,21521,御嵩町
2107-0601970002261,畑,137.19158077600,35.45740705870,21521,御嵩町
2107-062994-001115,畑,137.15438290100,35.43219320580,21521,御嵩町
2107-063316-001352,田,137.15178029900,35.42928575740,21521,御嵩町
2107-062948-003321,畑,137.13009348500,35.43260641330,21521,御嵩町
2107-062112-005134,田,137.11011758700,35.44012803090,21521,御嵩町
2107-063014-003694,畑,137.12598674800,35.43200261950,21521,御嵩町
2107-063925-000840,畑,137.15741313000,35.42380064200,21521,御嵩町
2107-0621640000881,田,137.17636583400,35.43967668140,21521,御嵩町
2107-062699-004212,畑,137.12028119200,35.43484167120,21521,御嵩町
2107-062390-004960,田,137.11203811200,35.43762866440,21521,御嵩町
2107-063566-004121,田,137.12127736200,35.42702427490,21521,御嵩町
2107-063338-003329,畑,137.13000830700,35.42908585580,21521,御嵩町
2107-062034-007583,畑,137.08314208100,35.44081369170,21521,御嵩町
2107-062404-008309,畑,137.07514338100,35.43747557120,21521,御嵩町
2107-063341-002915,畑,137.13455954800,35.42906206410,21521,御嵩町
2107-0637470002102,畑,137.18981685800,35.42540756580,21521,御嵩町
2107-0618570000057,畑,137.16729692400,35.44244441330,21521,御嵩町
2107-061634-006029,畑,137.10025049400,35.44443649010,21521,御嵩町
2107-0622410001199,田,137.17987527800,35.43898282420,21521,御嵩町
2107-0635280002345,畑,137.19248740900,35.42737456640,21521,御嵩町
2107-063299-000875,畑,137.15703213300,35.42943971350,21521,御嵩町
2107-0617670000142,畑,137.16823167200,35.44325431790,21521,御嵩町
2107-062463-000726,畑,137.15866629000,35.43697935500,21521,御嵩町
2107-0617730000150,畑,137.16831989900,35.44320289040,21521,御嵩町
2107-0655720001446,田,137.18258651100,35.40895463870,21521,御嵩町
2107-061789-000173,畑,137.16475992400,35.44305412260,21521,御嵩町
2107-061840-004666,畑,137.11527493800,35.44258801470,21521,御嵩町
2107-061873-007354,畑,137.08566098400,35.44226933700,21521,御嵩町
2107-062529-007560,畑,137.08339844800,35.43635722410,21521,御嵩町
2107-062833-003521,畑,137.12788986600,35.43364026640,21521,御嵩町
2107-063317-003020,田,137.13340934000,35.42927356130,21521,御嵩町
2107-063244-000032,田,137.16631124300,35.42994011600,21521,御嵩町
2107-061941-005379,畑,137.10741706400,35.44167243660,21521,御嵩町
2107-061738-000191,田,137.16455929000,35.44351152420,21521,御嵩町
2107-063018-001098,畑,137.15457716500,35.43197527180,21521,御嵩町
2107-061968-000331,田,137.16302636000,35.44144529950,21521,御嵩町
2107-0622580000844,田,137.17596348900,35.43883076680,21521,御嵩町
2107-062829-002675,田,137.13721009200,35.43367501040,21521,御嵩町
2107-061759-000227,田,137.16416633800,35.44332137990,21521,御嵩町
2107-0639650002182,畑,137.19070087900,35.42344242560,21521,御嵩町
2107-063528-001721,畑,137.14771180800,35.42738026870,21521,御嵩町
2107-062425-004865,畑,137.11308597500,35.43730760270,21521,御嵩町
2107-061705-000189,田,137.16458170100,35.44381355510,21521,御嵩町
2107-0597490000695,田,137.17432040900,35.46144037630,21521,御嵩町
2107-062609-004351,田,137.11874838600,35.43565339700,21521,御嵩町
2107-062609-008523,畑,137.07279090900,35.43562816230,21521,御嵩町
2107-062031-005029,田,137.11127844500,35.44086252920,21521,御嵩町
2107-063002-004176,畑,137.12067381500,35.43211296340,21521,御嵩町
2107-062770-007368,畑,137.08551526300,35.43418598500,21521,御嵩町
2107-062034-004846,畑,137.11328502700,35.44083443010,21521,御嵩町
2107-0617100000105,畑,137.16782655000,35.44376564610,21521,御嵩町
2107-0601610002456,田,137.19372946600,35.45772465160,21521,御嵩町
2107-0650150002149,畑,137.19033084800,35.41397475570,21521,御嵩町
2107-0636000002148,畑,137.19032561500,35.42672555530,21521,御嵩町
2107-0608340001027,田,137.17797845700,35.45166058360,21521,御嵩町
2107-062510-004499,田,137.11710991400,35.43654524830,21521,御嵩町
2107-062716-003780,畑,137.12503810400,35.43469307210,21521,御嵩町
2107-061782-000260,田,137.16380344400,35.44311680940,21521,御嵩町
2107-0652850002194,畑,137.19082259300,35.41154001650,21521,御嵩町
2107-063925-000737,畑,137.15854943900,35.42380133910,21521,御嵩町
2107-062990-001162,畑,137.15386965500,35.43222720510,21521,御嵩町
2107-061965-000311,田,137.16324524000,35.44147153270,21521,御嵩町
2107-0632780000006,田,137.16672768000,35.42963125100,21521,御嵩町
2107-0653400001967,畑,137.18832279100,35.41104393700,21521,御嵩町
2107-0648130000380,畑,137.17085222200,35.41579293620,21521,御嵩町
2107-0621940001674,畑,137.18510711200,35.43940092820,21521,御嵩町
2107-061272-006613,畑,137.09382042400,35.44768935220,21521,御嵩町
2107-0621650001056,田,137.17830127800,35.43966785740,21521,御嵩町
2107-062527-007957,田,137.07902650900,35.43636951580,21521,御嵩町
2107-062289-005816,畑,137.10260998200,35.43853511070,21521,御嵩町
2107-062000-000307,田,137.16328624100,35.44115210630,21521,御嵩町
2107-0632520000006,田,137.16672962700,35.42986761300,21521,御嵩町
2107-062164-005063,田,137.11089906600,35.43966271250,21521,御嵩町
2107-063453-004165,田,137.12079553400,35.42804993690,21521,御嵩町
2107-061656-007016,畑,137.08938773100,35.44423219920,21521,御嵩町
2107-063160-002280,畑,137.14155351900,35.43069564070,21521,御嵩町
2107-062036-006271,畑,137.09759791300,35.44081148130,21521,御嵩町
2107-063720-000764,畑,137.15825378300,35.42565134350,21521,御嵩町
2107-061450-000056,田,137.16604621700,35.44611059570,21521,御嵩町
2107-063964-002181,畑,137.14264846500,35.42344576950,21521,御嵩町
2107-0639780002860,畑,137.19816492100,35.42331876070,21521,御嵩町
2107-062445-007445,畑,137.08466075200,35.43711097580,21521,御嵩町
2107-062190-005065,田,137.11087463400,35.43942812390,21521,御嵩町
2107-061741-000161,田,137.16489261000,35.44348756540,21521,御嵩町
2107-063003-002721,畑,137.13670221900,35.43210627050,21521,御嵩町
2107-064366-000500,畑,137.16116549200,35.41982838760,21521,御嵩町
2107-0618410000401,畑,137.17108662000,35.44258405750,21521,御嵩町
2107-0609150000392,畑,137.17099046000,35.45093134590,21521,御嵩町
2107-063643-003220,畑,137.13120202300,35.42633779900,21521,御嵩町
2107-062548-008068,畑,137.07779996900,35.43618340610,21521,御嵩町
2107-062719-003768,畑,137.12516555800,35.43466835310,21521,御嵩町
2107-064161-000192,畑,137.16455200100,35.42167073330,21521,御嵩町
2107-064021-002398,畑,137.14026219300,35.42293021950,21521,御嵩町
2107-061233-006603,畑,137.09393405400,35.44804591860,21521,御嵩町
2107-061174-005569,田,137.10531575000,35.44857986520,21521,御嵩町
2107-064024-000161,畑,137.16489757300,35.42290663540,21521,御嵩町
2107-062117-007123,畑,137.08820614600,35.44007425320,21521,御嵩町
2107-062186-004475,畑,137.11737474600,35.43946374570,21521,御嵩町
2107-063036-000329,畑,137.16304089600,35.43181637640,21521,御嵩町
2107-063602-000341,畑,137.16291386600,35.42671065700,21521,御嵩町
2107-0650860000723,畑,137.17462589900,35.41333865460,21521,御嵩町
2107-063236-004803,田,137.11376744800,35.43000438150,21521,御嵩町
2107-0630730000818,畑,137.17567177700,35.43148241380,21521,御嵩町
2107-062050-007692,田,137.08194268200,35.44066842650,21521,御嵩町
2107-061765-000242,田,137.16400279000,35.44326773870,21521,御嵩町
2107-062111-005408,田,137.10709530700,35.44013692310,21521,御嵩町
2107-063326-002918,畑,137.13453381900,35.42920044810,21521,御嵩町
2107-0636310002076,田,137.18952687600,35.42644606870,21521,御嵩町
2107-061768-000208,田,137.16437598400,35.44324464910,21521,御嵩町
2107-063611-004913,畑,137.11256372200,35.42661874250,21521,御嵩町
2107-062325-005182,畑,137.10958730500,35.43821247550,21521,御嵩町
2107-062995-000120,畑,137.16534443200,35.43218478350,21521,御嵩町
2107-061760-000235,田,137.16407691400,35.44332053190,21521,御嵩町
2107-063541-002619,田,137.13782824800,35.42725709840,21521,御嵩町
2107-063496-004871,畑,137.11302791400,35.42765563700,21521,御嵩町
2107-0640670002680,田,137.19617922000,35.42251589950,21521,御嵩町
2107-062660-004332,田,137.11895926100,35.43519764980,21521,御嵩町
2107-062935-008561,田,137.07238173800,35.43269003030,21521,御嵩町
2107-0650200002093,田,137.18971130900,35.41393205420,21521,御嵩町
2107-062818-005280,畑,137.10851512800,35.43376949760,21521,御嵩町
2107-0608430001003,田,137.17772056300,35.45158165000,21521,御嵩町
2107-0649490000606,畑,137.17334077900,35.41457084340,21521,御嵩町
2107-063627-003119,田,137.13231519100,35.42648458470,21521,御嵩町
2107-062210-005960,畑,137.10101911000,35.43923943780,21521,御嵩町
2107-062252-004890,田,137.11280313500,35.43887199570,21521,御嵩町
2107-0619410000489,田,137.17205223600,35.44168755600,21521,御嵩町
2107-063081-000008,畑,137.16657980100,35.43140509330,21521,御嵩町
2107-062726-007487,畑,137.08420536400,35.43457836660,21521,御嵩町
2107-063206-002880,畑,137.13494845400,35.43027369260,21521,御嵩町
2107-062880-004319,畑,137.11910241100,35.43320685640,21521,御嵩町
2107-062225-004364,畑,137.11860028500,35.43911300410,21521,御嵩町
2107-063736-001456,田,137.15062901600,35.42550765030,21521,御嵩町
2107-0621760000670,田,137.17404263800,35.43956559920,21521,御嵩町
2107-061717-000154,田,137.16497037600,35.44370310380,21521,御嵩町
2107-062000-004542,畑,137.11663629300,35.44114458070,21521,御嵩町
2107-0617170000108,畑,137.16786008000,35.44369990370,21521,御嵩町
2107-062446-000690,畑,137.15906167500,35.43713208070,21521,御嵩町
2107-0636980002561,畑,137.19487219700,35.42584382360,21521,御嵩町
2107-063758-004899,田,137.11272041600,35.42529040580,21521,御嵩町
2107-063765-003888,畑,137.12385036100,35.42523707730,21521,御嵩町
2107-063733-003549,畑,137.12758818500,35.42552951300,21521,御嵩町
2107-063219-003918,畑,137.12351405500,35.43015773690,21521,御嵩町
2107-0636910002500,田,137.19419904600,35.42591102090,21521,御嵩町
2107-063906-001528,田,137.14984389700,35.42397255520,21521,御嵩町
2107-062566-004576,畑,137.11626347800,35.43603608270,21521,御嵩町
2107-0601580002474,田,137.19392555800,35.45775356220,21521,御嵩町
2107-062366-000552,田,137.16058589600,35.43785278770,21521,御嵩町
2107-062085-005027,田,137.11129215200,35.44036973320,21521,御嵩町
2107-064017-002211,畑,137.14232309400,35.42296710620,21521,御嵩町
2107-0650210002143,畑,137.19025989700,35.41391734680,21521,御嵩町
2107-062872-004958,畑,137.11201847100,35.43327885550,21521,御嵩町
2107-061813-000291,田,137.16346499500,35.44283712630,21521,御嵩町
2107-0633510001279,畑,137.18075482200,35.42897062250,21521,御嵩町
2107-063032-000322,畑,137.16312444200,35.43184821760,21521,御嵩町
2107-063332-001275,田,137.15262662000,35.42914316360,21521,御嵩町
2107-0603790001941,田,137.18805084300,35.45575959910,21521,御嵩町
2107-062479-006087,田,137.09961796000,35.43681492790,21521,御嵩町
2107-062545-005115,畑,137.11033431400,35.43622323880,21521,御嵩町
2107-0637890002744,畑,137.19688251700,35.42502690330,21521,御嵩町
2107-063025-001997,畑,137.14467286500,35.43190845210,21521,御嵩町
2107-0607130000107,田,137.16784415700,35.45275838170,21521,御嵩町
2107-0634150001340,畑,137.18142458400,35.42839474030,21521,御嵩町
2107-063207-002922,田,137.13448401000,35.43027006800,21521,御嵩町
2107-063784-000530,田,137.16083363900,35.42506731190,21521,御嵩町
2107-0625890000735,畑,137.17476519600,35.43584548890,21521,御嵩町
2107-063920-002218,田,137.14224131800,35.42384427370,21521,御嵩町
2107-0652140000851,田,137.17603407800,35.41218055310,21521,御嵩町
2107-062881-004207,畑,137.12033591400,35.43320575690,21521,御嵩町
2107-0616130000202,畑,137.16888939900,35.44464144960,21521,御嵩町
2107-062639-005641,畑,137.10453868500,35.43538136950,21521,御嵩町
2107-062471-004743,田,137.11443012900,35.43690033270,21521,御嵩町
2107-063148-003689,畑,137.12603468200,35.43079539550,21521,御嵩町
2107-061477-000097,田,137.16559745800,35.44586839020,21521,御嵩町
2107-061715-000161,田,137.16489355300,35.44371863800,21521,御嵩町
2107-063850-000873,畑,137.15705676200,35.42447837280,21521,御嵩町
2107-061742-004615,田,137.11582736400,35.44346364910,21521,御嵩町
2107-061323-007293,畑,137.08632521600,35.44723225530,21521,御嵩町
2107-0591050002601,畑,137.19533066900,35.46724574530,21521,御嵩町
2107-062622-003378,畑,137.12946629300,35.43554312720,21521,御嵩町
2107-0637820002930,畑,137.19893664500,35.42508728070,21521,御嵩町
2107-063071-001699,畑,137.14795158200,35.43149668280,21521,御嵩町
2107-0590530002767,畑,137.19715560100,35.46771208890,21521,御嵩町
2107-062214-005219,田,137.10918412300,35.43920889400,21521,御嵩町
2107-061886-004807,畑,137.11371334500,35.44216743830,21521,御嵩町
2107-062835-004397,畑,137.11823912300,35.43361876470,21521,御嵩町
2107-062477-007479,畑,137.08429087600,35.43682258500,21521,御嵩町
2107-063510-005103,田,137.11046884100,35.42752872590,21521,御嵩町
2107-063909-002202,田,137.14241297800,35.42394296780,21521,御嵩町
2107-0594310002214,田,137.19105774900,35.46430883490,21521,御嵩町
2107-063198-000035,田,137.16628259100,35.43035377620,21521,御嵩町
2107-063323-002979,田,137.13386203500,35.42921896680,21521,御嵩町
2107-062798-005292,畑,137.10838635900,35.43394280990,21521,御嵩町
2107-062145-004284,畑,137.11948212600,35.43984053190,21521,御嵩町
2107-062106-005024,田,137.11132447000,35.44018883660,21521,御嵩町
2107-063875-000482,田,137.16135421600,35.42425445700,21521,御嵩町
2107-064848-000117,畑,137.16538229700,35.41547962060,21521,御嵩町
2107-061518-000129,田,137.16524771300,35.44550207160,21521,御嵩町
2107-0639540002184,畑,137.19072209000,35.42353783800,21521,御嵩町
2107-064168-000236,畑,137.16406504700,35.42161023900,21521,御嵩町
2107-064207-000260,田,137.16380677900,35.42125534140,21521,御嵩町
2107-063322-002992,田,137.13371230000,35.42922899960,21521,御嵩町
2107-062387-007226,畑,137.08708075800,35.43764043400,21521,御嵩町
2107-063150-001727,畑,137.14764731500,35.43078354380,21521,御嵩町
2107-061719-000148,田,137.16503871000,35.44368587420,21521,御嵩町
2107-0639560002087,畑,137.18965412200,35.42351614700,21521,御嵩町
2107-0638350003304,畑,137.20304792500,35.42460590530,21521,御嵩町
2107-063523-002178,畑,137.14268425100,35.42742130980,21521,御嵩町
2107-0637530002012,田,137.18882496200,35.42535376860,21521,御嵩町
2107-062760-003762,畑,137.12523090600,35.43429131140,21521,御嵩町
2107-061726-007300,畑,137.08625721300,35.44359537590,21521,御嵩町
2107-063067-002259,田,137.14178466800,35.43153377620,21521,御嵩町
2107-062172-007643,畑,137.08248196100,35.43957052050,21521,御嵩町
2107-063535-003145,田,137.13203072100,35.42730802110,21521,御嵩町
2107-0648060000268,畑,137.16962340800,35.41586262340,21521,御嵩町
2107-0637650002771,田,137.19718821100,35.42523520750,21521,御嵩町
2107-0602580002786,田,137.19736282800,35.45684908440,21521,御嵩町
2107-062974-004147,畑,137.12098830100,35.43236068110,21521,御嵩町
2107-062290-004343,畑,137.11883620300,35.43853244190,21521,御嵩町
2107-063919-000912,畑,137.15662287800,35.42385561800,21521,御嵩町
2107-062952-004241,畑,137.11996225900,35.43256269660,21521,御嵩町
2107-061604-006745,畑,137.09236959800,35.44469942840,21521,御嵩町
2107-0639110002162,畑,137.19047518600,35.42392349310,21521,御嵩町
2107-063084-000066,畑,137.16593957900,35.43137966410,21521,御嵩町
2107-0648270000709,畑,137.17447021500,35.41566684610,21521,御嵩町
2107-062517-004336,田,137.11891007900,35.43648484750,21521,御嵩町
2107-062417-007227,畑,137.08706541100,35.43736627560,21521,御嵩町
2107-0656530001461,田,137.18275360600,35.40822641670,21521,御嵩町
2107-062523-005806,畑,137.10271462700,35.43642120790,21521,御嵩町
2107-061697-006498,畑,137.09508470400,35.44386302170,21521,御嵩町
2107-061982-005480,田,137.10630840300,35.44130098500,21521,御嵩町
2107-061745-000211,田,137.16434206600,35.44344728770,21521,御嵩町
2107-063094-002510,田,137.13902444200,35.43128614290,21521,御嵩町
2107-062897-000430,田,137.16192824900,35.43306424760,21521,御嵩町
2107-063610-003101,田,137.13251202400,35.42663949970,21521,御嵩町
2107-062990-003240,畑,137.13098723900,35.43222387220,21521,御嵩町
2107-0637300002025,田,137.18897188200,35.42555229490,21521,御嵩町
2107-0653890000748,田,137.17490323000,35.41060189380,21521,御嵩町
2107-062387-004946,田,137.11218443800,35.43765669800,21521,御嵩町
2107-0610050000336,田,137.17036713300,35.45012598440,21521,御嵩町
2107-063001-003496,畑,137.12816792000,35.43212055510,21521,御嵩町
2107-0622660000874,田,137.17629426300,35.43875705750,21521,御嵩町
2107-062153-005017,畑,137.11140178400,35.43976315270,21521,御嵩町
2107-062547-003630,畑,137.12668216000,35.43621686080,21521,御嵩町
2107-0635620002551,畑,137.19476110100,35.42707077300,21521,御嵩町
2107-0625070001859,畑,137.18714426400,35.43658306670,21521,御嵩町
2107-062557-008627,畑,137.07164983200,35.43609412480,21521,御嵩町
2107-062398-004949,田,137.11215399800,35.43755404040,21521,御嵩町
2107-063056-000209,田,137.16436955000,35.43163630700,21521,御嵩町
2107-063309-001322,田,137.15210976400,35.42935409870,21521,御嵩町
2107-062865-005263,畑,137.10870483900,35.43334433500,21521,御嵩町
2107-061576-004255,畑,137.11980054700,35.44496418940,21521,御嵩町
2107-062640-004533,田,137.11674055400,35.43537430550,21521,御嵩町
2107-061988-000342,田,137.16290158800,35.44126139520,21521,御嵩町
2107-0652280002173,田,137.19059451200,35.41204950300,21521,御嵩町
2107-0637710002767,田,137.19713696800,35.42518196440,21521,御嵩町
2107-062439-000711,畑,137.15883329900,35.43719717250,21521,御嵩町
2107-062854-004327,畑,137.11901530600,35.43344316540,21521,御嵩町
2107-062414-006066,畑,137.09985818000,35.43740695470,21521,御嵩町
2107-062147-004878,田,137.11293455700,35.43981458840,21521,御嵩町
2107-063598-001698,畑,137.14797226500,35.42675013310,21521,御嵩町
2107-063296-001355,田,137.15174432100,35.42946798280,21521,御嵩町
2107-062273-000024,田,137.16640784400,35.43869170080,21521,御嵩町
2107-063183-000078,田,137.16580611200,35.43048575340,21521,御嵩町
2107-063333-003422,畑,137.12897496700,35.42913134090,21521,御嵩町
2107-0649780002097,田,137.18975589800,35.41430549540,21521,御嵩町
2107-0630370000865,畑,137.17619135600,35.43180272220,21521,御嵩町
2107-0647990000235,田,137.16925517900,35.41592663690,21521,御嵩町
2107-061518-000146,田,137.16506051800,35.44549494070,21521,御嵩町
2107-0648720000572,畑,137.17296550300,35.41526195910,21521,御嵩町
2107-0621710000919,田,137.17679247100,35.43961365210,21521,御嵩町
2107-0646980000602,田,137.17329961400,35.41682916420,21521,御嵩町
2107-063151-002808,田,137.13573968600,35.43077803980,21521,御嵩町
2107-061486-004049,畑,137.12206517600,35.44577443210,21521,御嵩町
2107-0593300001940,田,137.18804762700,35.46521955660,21521,御嵩町
2107-0648610000669,田,137.17403041900,35.41536393510,21521,御嵩町
2107-063390-001378,田,137.15149383300,35.42862696170,21521,御嵩町
2107-064302-000391,畑,137.16235920300,35.42040293150,21521,御嵩町
2107-0622690000842,田,137.17594064200,35.43872552560,21521,御嵩町
2107-062625-005865,畑,137.10207452700,35.43549848450,21521,御嵩町
2107-062317-004568,田,137.11635414100,35.43828624790,21521,御嵩町
2107-0623630001277,田,137.18073749600,35.43787918080,21521,御嵩町
2107-062166-005905,畑,137.10162709300,35.43964010670,21521,御嵩町
2107-062413-006041,畑,137.10012890100,35.43741378800,21521,御嵩町
2107-0608250000970,田,137.17735213500,35.45174565150,21521,御嵩町
2107-0609220000405,畑,137.17113056400,35.45086599040,21521,御嵩町
2107-062447-004794,畑,137.11386865100,35.43711401540,21521,御嵩町
2107-062038-004812,畑,137.11366921400,35.44080302630,21521,御嵩町
2107-061777-004086,畑,137.12166308500,35.44315071210,21521,御嵩町
2107-063177-003899,畑,137.12372938500,35.43053800580,21521,御嵩町
2107-061770-004610,田,137.11588776300,35.44321765040,21521,御嵩町
2107-063166-004112,畑,137.12137914100,35.43063569270,21521,御嵩町
2107-0616150000172,畑,137.16856460000,35.44462202060,21521,御嵩町
2107-0603650001945,田,137.18809749500,35.45589161070,21521,御嵩町
2107-062955-003332,畑,137.12996746600,35.43254345480,21521,御嵩町
2107-061684-006035,畑,137.10019242700,35.44398309890,21521,御嵩町
2107-0620030000153,田,137.16835060100,35.44112785830,21521,御嵩町
2107-0617620000126,畑,137.16805755300,35.44330233630,21521,御嵩町
2107-0608150000163,田,137.16846141500,35.45183628110,21521,御嵩町
2107-062798-004142,畑,137.12104988500,35.43395478780,21521,御嵩町
2107-0622270000528,畑,137.17248562600,35.43910512070,21521,御嵩町
2107-062273-000122,畑,137.16532319700,35.43869631050,21521,御嵩町
2107-062144-004385,畑,137.11837238200,35.43984200290,21521,御嵩町
2107-063526-002430,田,137.13991032600,35.42739531750,21521,御嵩町
2107-063314-005199,田,137.10940436800,35.42929693440,21521,御嵩町
2107-062317-008170,畑,137.07667740900,35.43826083130,21521,御嵩町
2107-0621670000628,田,137.17358446400,35.43964521920,21521,御嵩町
