﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020035771-031761,畑,130.65885717400,33.32209318610,40203,久留米市
40020030973-048903,田,130.47501142500,33.27818953120,40203,久留米市
40020038549-029394,田,130.68419668600,33.34720732930,40203,久留米市
40020038080-045671,畑,130.50934869600,33.34241756000,40203,久留米市
40020031416-044835,田,130.51865171600,33.28236270910,40203,久留米市
40020036960-040887,畑,130.56078575300,33.33250693840,40203,久留米市
40020039324-035280,畑,130.62093212800,33.35402005120,40203,久留米市
40020032919-041717,畑,130.55206278000,33.29603843510,40203,久留米市
40020037111-026854,田,130.71153111200,33.33431071950,40203,久留米市
40020038720-029660,田,130.68132959100,33.34874411280,40203,久留米市
40020033321-047631,田,130.48853445600,33.29941518340,40203,久留米市
40020029767-042227,畑,130.54673147300,33.26759658890,40203,久留米市
40020039188-027177,畑,130.70799484000,33.35303190690,40203,久留米市
40020032008-046402,田,130.50179821000,33.28763696640,40203,久留米市
40020036034-029145,畑,130.68694661800,33.32453901040,40203,久留米市
40020036850-027874,畑,130.70057576900,33.33193297920,40203,久留米市
40020039856-028518,田,130.69356819200,33.35902364040,40203,久留米市
40020034278-036338,畑,130.60976517700,33.30849109080,40203,久留米市
40020037848-035665,畑,130.61684492600,33.34069961910,40203,久留米市
40020027685-045870,田,130.50773419700,33.24867187090,40203,久留米市
40020036215-032090,田,130.65531475800,33.32609247590,40203,久留米市
40020038661-036063,田,130.61253735800,33.34802200890,40203,久留米市
40020030681-049183,畑,130.47202246200,33.27554277230,40203,久留米市
40020031563-042460,畑,130.54415102000,33.28378366220,40203,久留米市
40020037864-038225,田,130.58934762100,33.34075636560,40203,久留米市
40020034481-035777,畑,130.61577673700,33.31033382150,40203,久留米市
40020028400-053473,田,130.42609965100,33.25477428170,40203,久留米市
40020036673-030329,田,130.67421629400,33.33026850850,40203,久留米市
40020035074-034323,畑,130.63137060500,33.31573388470,40203,久留米市
40020036694-031192,田,130.66493698800,33.33043089220,40203,久留米市
40020027463-052847,田,130.43287433600,33.24635709300,40203,久留米市
40020038435-027113,田,130.70870096200,33.34624450930,40203,久留米市
40020037662-031410,田,130.66256527900,33.33915658310,40203,久留米市
40020034327-038650,畑,130.58493514400,33.30884585850,40203,久留米市
40020031686-047904,田,130.48569805300,33.28465929330,40203,久留米市
40020029620-044541,田,130.52190487800,33.26617531920,40203,久留米市
40020037717-030031,田,130.67738260800,33.33968974980,40203,久留米市
40020028600-048499,田,130.47947402200,33.25680722000,40203,久留米市
40020029617-041806,畑,130.55126253600,33.26626110550,40203,久留米市
40020038197-042470,畑,130.54373018800,33.34360007530,40203,久留米市
40020025873-053719,田,130.42361513000,33.23197461620,40203,久留米市
40020038267-037800,田,130.59389493500,33.34440341360,40203,久留米市
40020036042-029018,畑,130.68831384900,33.32461348850,40203,久留米市
40020036025-030664,畑,130.67063417500,33.32441440540,40203,久留米市
40020029404-050103,畑,130.46221180300,33.26399001770,40203,久留米市
40020038273-029315,畑,130.68504851100,33.34472185630,40203,久留米市
40020038053-030926,田,130.66775561000,33.34269487600,40203,久留米市
40020028754-049527,田,130.46843388700,33.25815208510,40203,久留米市
40020038789-038551,田,130.58580419900,33.34908847310,40203,久留米市
40020030141-043903,田,130.52872892600,33.27089858360,40203,久留米市
40020030756-042233,田,130.54662117300,33.27651744510,40203,久留米市
40020028106-053407,田,130.42682713500,33.25212597750,40203,久留米市
40020035324-033284,畑,130.64252385100,33.31801553830,40203,久留米市
40020030999-050452,田,130.45837305200,33.27835375650,40203,久留米市
40020028331-050145,田,130.46182060600,33.25431021780,40203,久留米市
40020032035-048730,田,130.47681064100,33.28777549640,40203,久留米市
40020036278-032281,田,130.65325353400,33.32665487350,40203,久留米市
40020028145-047129,畑,130.49420253600,33.25277087990,40203,久留米市
40020039297-025120,田,130.73009180700,33.35406039370,40203,久留米市
40020036315-035344,畑,130.62035579500,33.32689201330,40203,久留米市
40020036035-034973,田,130.62435361800,33.32437533650,40203,久留米市
40020030097-044044,田,130.52721712000,33.27049759880,40203,久留米市
40020038323-041144,田,130.55797154300,33.34478722120,40203,久留米市
40020037140-038542,田,130.58596987400,33.33421910470,40203,久留米市
40020034355-035324,畑,130.62064469200,33.30921779890,40203,久留米市
40020034820-036943,田,130.60324292400,33.31335335630,40203,久留米市
40020035292-034806,田,130.62617681200,33.31768256010,40203,久留米市
40020035260-043091,田,130.53719938500,33.31709654520,40203,久留米市
40020035568-033209,畑,130.64331335500,33.32021797110,40203,久留米市
40020039644-031701,畑,130.65937084700,33.35701616600,40203,久留米市
40020036217-038338,畑,130.58820033800,33.32589874250,40203,久留米市
40020036756-040739,畑,130.56238937800,33.33066948210,40203,久留米市
40020035615-032970,畑,130.64588645400,33.32064731810,40203,久留米市
40020038882-029138,田,130.68693034100,33.35021631030,40203,久留米市
40020036307-027362,畑,130.70609550600,33.32704722470,40203,久留米市
40020035779-035557,田,130.61808947500,33.32205015690,40203,久留米市
40020031109-045226,田,130.51447192100,33.27957608940,40203,久留米市
40020035122-043370,田,130.53420887400,33.31584024160,40203,久留米市
40020038716-040468,田,130.56521449800,33.34835397960,40203,久留米市
40020038132-037507,畑,130.59705215100,33.34319445560,40203,久留米市
40020037722-038233,田,130.58926401000,33.33947873070,40203,久留米市
40020038201-032844,田,130.64713930700,33.34397767260,40203,久留米市
40020030386-050933,田,130.45325409400,33.27279849890,40203,久留米市
40020037492-038761,田,130.58360085300,33.33738191480,40203,久留米市
40020036818-025928,畑,130.72148152900,33.33169595110,40203,久留米市
40020035821-035327,田,130.62055813200,33.32243591960,40203,久留米市
40020035512-032777,畑,130.64795875900,33.31973224030,40203,久留米市
40020031953-046399,田,130.50183473200,33.28713635070,40203,久留米市
40020035292-032727,畑,130.64850906000,33.31774935780,40203,久留米市
40020040038-036335,田,130.60956094200,33.36042650310,40203,久留米市
40020029298-050650,田,130.45634489700,33.26300233750,40203,久留米市
40020038907-029131,田,130.68701233100,33.35044763000,40203,久留米市
40020029649-041919,田,130.55003830700,33.26654846560,40203,久留米市
40020035034-043165,田,130.53641149700,33.31505211710,40203,久留米市
40020027801-048678,田,130.47759090100,33.24960067320,40203,久留米市
40020036256-033716,田,130.63784791800,33.32640682190,40203,久留米市
40020036531-032125,田,130.65492948900,33.32893992240,40203,久留米市
40020036343-030806,田,130.66910344800,33.32728318700,40203,久留米市
40020038122-032069,田,130.65547446900,33.34328339020,40203,久留米市
40020029851-042863,畑,130.53989835600,33.26832802160,40203,久留米市
40020037811-045713,畑,130.50891145600,33.33998420570,40203,久留米市
40020036030-029518,畑,130.68294195200,33.32449477190,40203,久留米市
40020029328-043654,畑,130.53143793900,33.26358335510,40203,久留米市
40020031820-043051,田,130.53779309000,33.28607632240,40203,久留米市
40020037447-031638,田,130.66012704100,33.33720887900,40203,久留米市
40020036415-032669,田,130.64908728300,33.32787106320,40203,久留米市
40020037647-031243,田,130.66436366300,33.33902570100,40203,久留米市
40020036976-042134,畑,130.54739548400,33.33260625720,40203,久留米市
40020031227-049106,田,130.47281319700,33.28047102860,40203,久留米市
40020036056-034524,田,130.62916999100,33.32458287260,40203,久留米市
40020039643-029184,畑,130.68641598500,33.35708251670,40203,久留米市
40020034424-040642,田,130.56350184500,33.30957935730,40203,久留米市
40020040606-034684,田,130.62728325500,33.36560401140,40203,久留米市
40020034628-035259,田,130.62133171800,33.31168173390,40203,久留米市
40020034821-036658,田,130.60630803700,33.31337183740,40203,久留米市
40020027269-051690,田,130.44530052300,33.24465816610,40203,久留米市
40020037201-025962,田,130.72110312000,33.33514095360,40203,久留米市
40020035851-035983,田,130.61350851800,33.32268333200,40203,久留米市
40020035442-035965,田,130.61372106100,33.31899932120,40203,久留米市
40020039250-030949,畑,130.66746201400,33.35349244030,40203,久留米市
40020036842-028395,田,130.69497803800,33.33184239840,40203,久留米市
40020033515-046730,田,130.49820046200,33.30121004280,40203,久留米市
40020039720-032738,田,130.64822405400,33.35767765090,40203,久留米市
40020029870-047753,畑,130.48741566200,33.26829761630,40203,久留米市
40020036757-027513,畑,130.70445296700,33.33110453330,40203,久留米市
40020031317-036620,田,130.60684963800,33.28177468480,40203,久留米市
40020039580-030330,田,130.67410446100,33.35647780350,40203,久留米市
40020032700-040411,畑,130.56609567600,33.29411471400,40203,久留米市
40020031780-042300,畑,130.54585060300,33.28574289910,40203,久留米市
40020031203-047962,田,130.48509276100,33.28030837790,40203,久留米市
40020039337-027230,田,130.70741920100,33.35437464790,40203,久留米市
40020030969-045397,田,130.51264877900,33.27830902930,40203,久留米市
40020038526-040047,畑,130.56973940800,33.34665758760,40203,久留米市
40020030395-046550,田,130.50030266500,33.27308516860,40203,久留米市
40020038916-031338,畑,130.66329116100,33.35046117220,40203,久留米市
40020035546-033160,畑,130.64384761000,33.32002379830,40203,久留米市
40020028243-046098,田,130.50526288300,33.25369964420,40203,久留米市
40020037043-027330,田,130.70641213000,33.33368686500,40203,久留米市
40020026863-056220,田,130.39671684100,33.24077526750,40203,久留米市
40020035704-032315,畑,130.65291736000,33.32147512650,40203,久留米市
40020038338-032823,田,130.64736065500,33.34520897890,40203,久留米市
40020035321-034060,畑,130.63418525000,33.31796874400,40203,久留米市
40020027152-047522,田,130.49003881300,33.24379403010,40203,久留米市
40020029006-052905,田,130.43216394300,33.26026794490,40203,久留米市
40020035129-035488,田,130.61885744900,33.31619318070,40203,久留米市
40020031242-041352,田,130.55605216900,33.28093328100,40203,久留米市
40020033206-043040,畑,130.53784595100,33.29857656970,40203,久留米市
40020030357-050916,田,130.45342814900,33.27254133760,40203,久留米市
40020036445-035490,畑,130.61878665100,33.32805701900,40203,久留米市
40020027161-052109,田,130.44081368300,33.24366744870,40203,久留米市
40020036553-029059,田,130.68785766700,33.32922168010,40203,久留米市
40020036627-039005,畑,130.58101929000,33.32957399560,40203,久留米市
40020030415-044846,畑,130.51858822400,33.27333630310,40203,久留米市
40020033541-049424,田,130.46927351800,33.30131781840,40203,久留米市
40020038821-026561,田,130.71461980500,33.34973673570,40203,久留米市
40020035502-032141,畑,130.65479184100,33.31965717810,40203,久留米市
40020038077-027676,田,130.70267181900,33.34290393410,40203,久留米市
40020034467-037011,畑,130.60252523700,33.31016581590,40203,久留米市
40020028027-048357,田,130.48102573900,33.25165355690,40203,久留米市
40020035604-036450,田,130.60850361900,33.32044125870,40203,久留米市
40020034856-035012,畑,130.62397878600,33.31374295670,40203,久留米市
40020038117-035156,田,130.62230523100,33.34314372490,40203,久留米市
40020036424-026131,畑,130.71930943900,33.32813003690,40203,久留米市
40020037052-033577,田,130.63931061200,33.33359389000,40203,久留米市
40020034040-038219,畑,130.58957367500,33.30627610840,40203,久留米市
40020038286-040405,畑,130.56590597900,33.34448158960,40203,久留米市
40020029472-044631,畑,130.52093735800,33.26484291490,40203,久留米市
40020036027-034074,田,130.63401368200,33.32432945430,40203,久留米市
40020038389-036737,田,130.60530939100,33.34553985180,40203,久留米市
40020037951-031316,田,130.66356728300,33.34176519700,40203,久留米市
40020030349-044991,畑,130.51703836100,33.27273469020,40203,久留米市
40020036853-038671,畑,130.58460349700,33.33162119400,40203,久留米市
40020035973-038465,畑,130.58684585000,33.32369727600,40203,久留米市
40020035017-036206,田,130.61114668400,33.31515875050,40203,久留米市
40020038561-038083,田,130.59083973700,33.34704761460,40203,久留米市
40020034483-036631,畑,130.60661272600,33.31032232390,40203,久留米市
40020036046-047233,田,130.49267286300,33.32400713890,40203,久留米市
40020026101-052693,田,130.43461095800,33.23408241990,40203,久留米市
40020034030-038236,畑,130.58938598000,33.30618356790,40203,久留米市
40020038794-026172,田,130.71880246200,33.34950027750,40203,久留米市
40020034514-039373,畑,130.57716413900,33.31050793980,40203,久留米市
40020038122-032531,畑,130.65051020900,33.34327305180,40203,久留米市
40020027858-050137,田,130.46193071900,33.25004376560,40203,久留米市
40020039335-038401,田,130.58739655300,33.35401492660,40203,久留米市
40020035188-043129,田,130.53679619300,33.31644052130,40203,久留米市
40020035988-030957,田,130.66748680900,33.32407173570,40203,久留米市
40020031058-048252,田,130.48198853800,33.27898448880,40203,久留米市
40020037235-027817,田,130.70117665800,33.33540814400,40203,久留米市
40020039974-030980,田,130.66710351800,33.36001901050,40203,久留米市
40020036515-028367,田,130.69529398400,33.32889787050,40203,久留米市
40020032004-049458,田,130.46899625100,33.28745667080,40203,久留米市
40020038540-025524,田,130.72577608300,33.34723209480,40203,久留米市
40020026609-055834,田,130.40087206500,33.23850806470,40203,久留米市
40020035481-033330,畑,130.64201625900,33.31943367420,40203,久留米市
40020039686-036813,畑,130.60444215400,33.35723617090,40203,久留米市
40020034927-036589,田,130.60703734400,33.31432976390,40203,久留米市
40020037049-040818,畑,130.56152610700,33.33331058350,40203,久留米市
40020038759-029133,田,130.68699626300,33.34911374900,40203,久留米市
40020037559-028872,田,130.68983927900,33.33829747780,40203,久留米市
40020037102-045821,畑,130.50778298500,33.33358736460,40203,久留米市
40020034222-037015,田,130.60249171400,33.30796191800,40203,久留米市
40020037849-031272,田,130.66404628700,33.34084770930,40203,久留米市
40020039687-029605,田,130.68189320500,33.35746371470,40203,久留米市
40020038414-036547,畑,130.60735036600,33.34577344330,40203,久留米市
40020038838-034472,畑,130.62962364600,33.34966561710,40203,久留米市
40020032421-048974,田,130.47416433000,33.29124406150,40203,久留米市
40020036810-034547,畑,130.62890435600,33.33137779970,40203,久留米市
40020026970-050822,田,130.45463049800,33.24200494810,40203,久留米市
40020030256-043894,田,130.52881316100,33.27194181770,40203,久留米市
40020035591-037253,田,130.59987968000,33.32029348930,40203,久留米市
40020036047-031328,畑,130.66350284000,33.32459949630,40203,久留米市
40020034632-034952,畑,130.62462979900,33.31172112810,40203,久留米市
40020038024-037512,田,130.59699626400,33.34222138540,40203,久留米市
40020027292-050464,畑,130.45845901900,33.24492419450,40203,久留米市
40020035628-034877,田,130.62540177200,33.32071144230,40203,久留米市
40020031994-052827,田,130.43282357300,33.28721227060,40203,久留米市
40020034505-037215,田,130.60033558000,33.31050139230,40203,久留米市
40020034984-034078,畑,130.63400741300,33.31492416360,40203,久留米市
40020040467-034416,畑,130.63016452300,33.36435307160,40203,久留米市
40020028112-046551,田,130.50040829600,33.25249250040,40203,久留米市
40020027064-051574,田,130.44655614500,33.24282206330,40203,久留米市
40020040643-034613,田,130.62803956900,33.36593876660,40203,久留米市
40020039249-028811,田,130.69043426000,33.35354177640,40203,久留米市
40020035853-035007,田,130.62399777700,33.32273209420,40203,久留米市
40020033281-045620,田,130.51013118700,33.29914650530,40203,久留米市
40020036706-039023,畑,130.58082216500,33.33028696820,40203,久留米市
40020036017-040720,田,130.56262243600,33.32400705380,40203,久留米市
40020029452-047878,田,130.48609729100,33.26452086710,40203,久留米市
40020037175-026034,田,130.72033681900,33.33490767740,40203,久留米市
40020036911-035786,畑,130.61558763900,33.33224551020,40203,久留米市
40020037607-030952,田,130.66748791200,33.33867027700,40203,久留米市
40020034770-038624,田,130.58519605000,33.31284332300,40203,久留米市
40020036197-033812,田,130.63682108100,33.32587475770,40203,久留米市
40020036530-027605,畑,130.70347647000,33.32905456690,40203,久留米市
40020027494-052001,田,130.44195146300,33.24667424600,40203,久留米市
40020035707-031816,畑,130.65826870100,33.32151353820,40203,久留米市
40020035888-033968,田,130.63515060500,33.32307944130,40203,久留米市
40020029287-053552,田,130.42519731700,33.26277079600,40203,久留米市
40020039523-033174,田,130.64354571500,33.35588413870,40203,久留米市
40020027588-049276,田,130.47118546200,33.24765480420,40203,久留米市
40020028354-055916,田,130.39988268600,33.25423111090,40203,久留米市
40020037647-044295,畑,130.52414515500,33.33857152950,40203,久留米市
40020034440-037128,畑,130.60127113200,33.30991859090,40203,久留米市
40020028395-047811,畑,130.48686642000,33.25499496360,40203,久留米市
40020031493-042264,畑,130.54625243900,33.28316069500,40203,久留米市
40020038310-039293,田,130.57785690000,33.34473887730,40203,久留米市
40020027463-054305,田,130.41722942200,33.24628489880,40203,久留米市
40020036101-031125,田,130.66567688300,33.32508746470,40203,久留米市
40020036068-038574,畑,130.58567016100,33.32455158830,40203,久留米市
40020034743-038113,田,130.59068588500,33.31261452750,40203,久留米市
40020036001-038525,畑,130.58620319200,33.32394939430,40203,久留米市
40020032381-045247,畑,130.51418413900,33.29104607540,40203,久留米市
40020031875-042758,畑,130.54092922200,33.28658600470,40203,久留米市
40020039879-025445,田,130.72658075800,33.35930538400,40203,久留米市
40020038833-031107,田,130.66578171700,33.34972388460,40203,久留米市
40020035643-031228,畑,130.66458772500,33.32095260690,40203,久留米市
40020039950-027066,田,130.70916198800,33.35990359700,40203,久留米市
40020030989-045145,田,130.51535193800,33.27850190070,40203,久留米市
40020036124-030411,畑,130.67335003600,33.32531769240,40203,久留米市
40020038737-025669,田,130.72421196400,33.34900425470,40203,久留米市
40020037470-035591,田,130.61765601700,33.33729418720,40203,久留米市
40020034557-036239,畑,130.61081410600,33.31100671840,40203,久留米市
40020035871-032957,田,130.64601136100,33.32295607700,40203,久留米市
40020031814-047272,田,130.49247802300,33.28584409100,40203,久留米市
40020039210-032082,田,130.65528907700,33.35309178930,40203,久留米市
40020027336-051695,田,130.44523942600,33.24526934260,40203,久留米市
40020036128-036724,畑,130.60554175600,33.32515568150,40203,久留米市
40020037254-038861,田,130.58254549700,33.33523346300,40203,久留米市
40020035847-028955,畑,130.68899864800,33.32285462540,40203,久留米市
40020027860-056691,田,130.39159792800,33.24973921700,40203,久留米市
40020033014-048823,畑,130.47575484100,33.29659311910,40203,久留米市
40020035259-036406,田,130.60899737700,33.31733466670,40203,久留米市
40020037682-026753,田,130.71259912000,33.33945934020,40203,久留米市
40020031231-041342,田,130.55616821600,33.28083597570,40203,久留米市
40020028244-047184,田,130.49360432900,33.25365591090,40203,久留米市
40020028560-047443,田,130.49080874600,33.25649533130,40203,久留米市
40020037090-033664,田,130.63837118300,33.33393096020,40203,久留米市
40020038785-036895,畑,130.60359761500,33.34910367450,40203,久留米市
40020034170-036262,畑,130.61058761600,33.30751673220,40203,久留米市
40020033261-046662,田,130.49884385600,33.29894270380,40203,久留米市
40020034593-035353,畑,130.62032430300,33.31135906210,40203,久留米市
40020029272-050477,田,130.45820170500,33.26278186920,40203,久留米市
40020035574-031376,畑,130.66300392300,33.32032978470,40203,久留米市
40020033656-046755,田,130.49792698100,33.30247853980,40203,久留米市
40020037118-026559,田,130.71469729300,33.33438506050,40203,久留米市
40020038628-034603,畑,130.62822255600,33.34776394300,40203,久留米市
40020026885-055362,田,130.40592478400,33.24101786710,40203,久留米市
40020038403-027470,畑,130.70486967800,33.34594481980,40203,久留米市
40020039634-032515,田,130.65062079000,33.35690470630,40203,久留米市
40020034291-038088,田,130.59096740600,33.30854778390,40203,久留米市
40020034745-032943,畑,130.64620057400,33.31280663320,40203,久留米市
40020035480-036552,田,130.60741777000,33.31931613260,40203,久留米市
40020039809-032668,畑,130.64897048600,33.35847569730,40203,久留米市
40020030522-045881,田,130.50747141500,33.27425839430,40203,久留米市
40020031301-046097,畑,130.50510991200,33.28127139190,40203,久留米市
40020036784-042180,畑,130.54691003400,33.33087363770,40203,久留米市
40020038337-037778,田,130.59412975800,33.34504112320,40203,久留米市
40020035828-044880,田,130.51795946700,33.32214492360,40203,久留米市
40020037578-041612,田,130.55297815500,33.33805172700,40203,久留米市
40020031635-041286,畑,130.55674378100,33.28447719610,40203,久留米市
40020032136-046720,田,130.49837920400,33.28877057580,40203,久留米市
40020036211-030390,田,130.67356785900,33.32609739830,40203,久留米市
40020035743-034595,田,130.62842153700,33.32175256410,40203,久留米市
40020029309-049966,田,130.46368816500,33.26313417540,40203,久留米市
40020036454-036373,田,130.60929415800,33.32811095260,40203,久留米市
40020030615-042150,田,130.54752372700,33.27524299030,40203,久留米市
40020035712-038233,田,130.58935486400,33.32135592480,40203,久留米市
40020031894-043565,田,130.53227283100,33.28671967140,40203,久留米市
40020032640-048828,田,130.47572424500,33.29322480520,40203,久留米市
40020031635-046438,田,130.50143661400,33.28426751840,40203,久留米市
40020030913-046946,田,130.49601937100,33.27773227290,40203,久留米市
40020032117-046422,田,130.50157995100,33.28861727630,40203,久留米市
40020036477-033042,田,130.64507610300,33.32842264320,40203,久留米市
40020037569-041706,田,130.55196164900,33.33797174390,40203,久留米市
40020036044-028389,畑,130.69506611700,33.32465302550,40203,久留米市
40020027571-046860,畑,130.49711255700,33.24760242850,40203,久留米市
40020038132-026357,田,130.71683173000,33.34353255880,40203,久留米市
40020036807-027971,田,130.69954209400,33.33153769890,40203,久留米市
40020027364-052659,田,130.43489288900,33.24546858470,40203,久留米市
40020027264-052570,田,130.43585980800,33.24457039330,40203,久留米市
40020036148-039151,田,130.57947058900,33.32525370050,40203,久留米市
40020036036-029807,畑,130.67984419100,33.32453605440,40203,久留米市
40020027993-050160,田,130.46167793100,33.25126534740,40203,久留米市
40020030201-043880,田,130.52896750700,33.27144448500,40203,久留米市
40020039468-028310,田,130.69581116600,33.35552575520,40203,久留米市
40020033393-046094,田,130.50504123300,33.30013159140,40203,久留米市
40020036617-027556,畑,130.70400249400,33.32983564780,40203,久留米市
40020032727-048786,田,130.47616522500,33.29400946110,40203,久留米市
40020036370-026223,畑,130.71832860500,33.32764711980,40203,久留米市
40020029489-047947,田,130.48535123900,33.26484916510,40203,久留米市
40020035810-029962,畑,130.67818384200,33.32249491580,40203,久留米市
40020037912-036100,田,130.61217232700,33.34126536370,40203,久留米市
40020035171-037036,田,130.60222542800,33.31651295670,40203,久留米市
40020036254-029623,畑,130.68180540000,33.32651065230,40203,久留米市
40020030391-044838,畑,130.51867744100,33.27312271260,40203,久留米市
40020035861-030956,畑,130.66750611600,33.32293327350,40203,久留米市
40020038682-027419,田,130.70541166300,33.34845822310,40203,久留米市
40020030772-042203,田,130.54694271900,33.27665614330,40203,久留米市
40020031997-047123,田,130.49406604800,33.28750444560,40203,久留米市
40020032136-046616,田,130.49950069700,33.28877487490,40203,久留米市
40020040043-036366,田,130.60923313600,33.36047232060,40203,久留米市
40020039837-036255,畑,130.61042974600,33.35861629510,40203,久留米市
40020035898-035187,田,130.62206486600,33.32312862230,40203,久留米市
40020036646-030263,田,130.67491941000,33.33002851110,40203,久留米市
40020030556-049890,田,130.46443733800,33.27438395580,40203,久留米市
40020029217-051857,田,130.44339354000,33.26221629200,40203,久留米市
40020038463-030388,畑,130.67352306700,33.34640623830,40203,久留米市
40020039112-036082,田,130.61231371600,33.35208421090,40203,久留米市
40020039515-033096,田,130.64438818500,33.35581083800,40203,久留米市
40020035961-040203,畑,130.56818456200,33.32352972690,40203,久留米市
40020029576-044629,田,130.52095673200,33.26577839310,40203,久留米市
40020036098-038966,畑,130.58145959800,33.32480712990,40203,久留米市
40020032038-048018,田,130.48445475200,33.28782958730,40203,久留米市
40020037284-039347,畑,130.57732122200,33.33548316020,40203,久留米市
40020031613-049242,田,130.47133592900,33.28394192740,40203,久留米市
40020028145-048452,田,130.48000319000,33.25271151080,40203,久留米市
40020029913-042390,畑,130.54497964800,33.26891082670,40203,久留米市
40020039823-031324,田,130.66341644800,33.35864503410,40203,久留米市
40020027760-047451,畑,130.49076163000,33.24928283330,40203,久留米市
40020034685-035214,田,130.62181690800,33.31219283590,40203,久留米市
40020037462-041676,畑,130.55229274800,33.33700177470,40203,久留米市
40020036189-044130,田,130.52598744900,33.32542751560,40203,久留米市
40020036692-028136,田,130.69776612300,33.33049697030,40203,久留米市
40020032911-042243,畑,130.54641447100,33.29594756110,40203,久留米市
40020033529-049879,田,130.46439523200,33.30119546500,40203,久留米市
40020034509-036067,畑,130.61266057400,33.31057707080,40203,久留米市
40020031016-042909,田,130.53934718900,33.27883625910,40203,久留米市
40020035320-037275,田,130.59965734300,33.31785286240,40203,久留米市
40020036544-031899,田,130.65735413100,33.32906413200,40203,久留米市
40020035710-040674,畑,130.56313891500,33.32124790210,40203,久留米市
40020040318-036110,田,130.61196714600,33.36295883590,40203,久留米市
40020036719-040608,田,130.56379748900,33.33034565050,40203,久留米市
40020031528-052771,田,130.43345623700,33.28301566300,40203,久留米市
40020035500-035680,田,130.61678090800,33.31953254380,40203,久留米市
40020025385-054249,田,130.41795205100,33.22754991840,40203,久留米市
40020033512-045771,田,130.50849679500,33.30121761140,40203,久留米市
40020034427-037231,田,130.60016913900,33.30980222200,40203,久留米市
40020040568-034530,畑,130.62894310100,33.36526122270,40203,久留米市
40020030138-043812,田,130.52970379600,33.27088244630,40203,久留米市
40020038124-026451,畑,130.71582699800,33.34345672440,40203,久留米市
40020036689-036100,田,130.61221756300,33.33023703650,40203,久留米市
40020036921-030166,田,130.67595965800,33.33251142940,40203,久留米市
40020034357-036324,畑,130.60990730700,33.30919700380,40203,久留米市
40020028905-049345,田,130.47037602600,33.25952070460,40203,久留米市
40020029128-043192,畑,130.53639972200,33.26179909540,40203,久留米市
40020029795-042369,畑,130.54520871800,33.26784531490,40203,久留米市
40020035505-031404,畑,130.66270926800,33.31970983260,40203,久留米市
40020030788-047004,田,130.49539978500,33.27660761970,40203,久留米市
40020036504-031796,田,130.65846401300,33.32870225320,40203,久留米市
40020028996-052497,田,130.43654027000,33.26019415600,40203,久留米市
40020036690-026489,畑,130.71545793100,33.33052677240,40203,久留米市
40020030938-045714,田,130.50924499300,33.27801074130,40203,久留米市
40020036621-030715,田,130.67006717800,33.32979161830,40203,久留米市
40020039912-030171,田,130.67580643100,33.35948196480,40203,久留米市
40020037095-041267,畑,130.55669728700,33.33371438690,40203,久留米市
40020034306-036116,畑,130.61214297700,33.30875045070,40203,久留米市
40020029542-045071,田,130.51621724900,33.26545589970,40203,久留米市
40020031107-048075,田,130.48388780700,33.27943146140,40203,久留米市
40020038587-034647,畑,130.62775544500,33.34740039360,40203,久留米市
40020037742-039055,田,130.58043164600,33.33963015610,40203,久留米市
40020036155-040852,田,130.56120170700,33.32524822250,40203,久留米市
40020027969-045806,田,130.50840483100,33.25124126420,40203,久留米市
40020027380-049422,田,130.46963161800,33.24576718800,40203,久留米市
40020039630-031674,田,130.65966212200,33.35689163240,40203,久留米市
40020035400-035099,田,130.62302206000,33.31864753850,40203,久留米市
40020036972-026802,田,130.71209346100,33.33305676950,40203,久留米市
40020037618-039447,畑,130.57623468000,33.33849865190,40203,久留米市
40020037438-043521,田,130.53247451300,33.33671352530,40203,久留米市
40020030585-049658,田,130.46692198000,33.27465497260,40203,久留米市
40020037754-027804,田,130.70130556500,33.34008048020,40203,久留米市
40020038423-026960,畑,130.71034743400,33.34613708270,40203,久留米市
40020034992-034779,畑,130.62647815700,33.31497871030,40203,久留米市
40020030540-042063,田,130.54845626000,33.27456956940,40203,久留米市
40020037306-026585,田,130.71441191000,33.33607731260,40203,久留米市
40020037086-026173,田,130.71884468500,33.33410292130,40203,久留米市
40020039355-032995,畑,130.64548130500,33.35437093700,40203,久留米市
40020030384-044823,畑,130.51883478500,33.27305548410,40203,久留米市
40020036547-027523,畑,130.70436242000,33.32920990480,40203,久留米市
40020034891-036538,田,130.60758892600,33.31400511410,40203,久留米市
40020036670-028320,田,130.69579187000,33.33029388600,40203,久留米市
40020038831-040769,畑,130.56197167100,33.34938056040,40203,久留米市
40020035004-034729,畑,130.62701191600,33.31508583750,40203,久留米市
40020034742-036543,田,130.60753979400,33.31266134130,40203,久留米市
40020034660-040102,田,130.56932004600,33.31179682860,40203,久留米市
40020039845-036446,田,130.60838239500,33.35867856530,40203,久留米市
40020038841-038003,畑,130.59169431100,33.34957718620,40203,久留米市
40020040040-036349,田,130.60941090200,33.36044498640,40203,久留米市
40020036558-032417,田,130.65178957700,33.32917125670,40203,久留米市
40020035379-035504,田,130.61867740700,33.31844266710,40203,久留米市
40020036458-031647,田,130.66006148200,33.32829456820,40203,久留米市
40020035049-032569,畑,130.65021028500,33.31556336120,40203,久留米市
