18,2022-02-22,08:27,0,0,0,0
19,2022-02-22,08:27,0,0,0,0
1,2022-02-22,08:28,0,0,0,0
2,2022-02-22,08:28,0,0,1,1
3,2022-02-22,08:28,0,0,0,0
4,2022-02-22,08:28,0,0,0,0
5,2022-02-22,08:28,0,0,4,0
6,2022-02-22,08:28,0,1,47,94
7,2022-02-22,08:28,0,0,8,11
8,2022-02-22,08:28,0,0,49,24
9,2022-02-22,08:28,1,4,121,319
10,2022-02-22,08:28,2,3,234,278
11,2022-02-22,08:28,2,2,814,309
12,2022-02-22,08:28,5,2,249,145
13,2022-02-22,08:28,0,8,296,609
14,2022-02-22,08:28,0,0,0,0
15,2022-02-22,08:28,2,0,9,2
16,2022-02-22,08:28,0,0,0,0
17,2022-02-22,08:28,0,0,0,0
18,2022-02-22,08:28,0,0,0,0
19,2022-02-22,08:28,0,0,0,0
1,2022-02-22,08:29,0,0,0,0
2,2022-02-22,08:29,0,0,1,1
3,2022-02-22,08:29,0,0,0,0
4,2022-02-22,08:29,0,0,0,0
5,2022-02-22,08:29,0,0,4,0
6,2022-02-22,08:29,0,0,47,94
7,2022-02-22,08:29,0,0,8,11
8,2022-02-22,08:29,0,2,49,26
9,2022-02-22,08:29,0,1,121,320
10,2022-02-22,08:29,3,2,237,280
11,2022-02-22,08:29,1,3,815,312
12,2022-02-22,08:29,1,1,250,146
13,2022-02-22,08:29,1,3,297,612
14,2022-02-22,08:29,0,0,0,0
15,2022-02-22,08:29,0,0,9,2
16,2022-02-22,08:29,0,0,0,0
17,2022-02-22,08:29,0,0,0,0
18,2022-02-22,08:29,0,0,0,0
19,2022-02-22,08:29,0,0,0,0
1,2022-02-22,08:30,0,0,0,0
2,2022-02-22,08:30,0,0,1,1
3,2022-02-22,08:30,0,0,0,0
4,2022-02-22,08:30,0,0,0,0
5,2022-02-22,08:30,0,0,4,0
6,2022-02-22,08:30,0,0,47,94
7,2022-02-22,08:30,0,0,8,11
8,2022-02-22,08:30,1,0,50,26
9,2022-02-22,08:30,0,0,121,320
10,2022-02-22,08:30,3,0,240,280
11,2022-02-22,08:30,0,3,815,315
12,2022-02-22,08:30,7,3,257,149
13,2022-02-22,08:30,3,9,300,621
14,2022-02-22,08:30,0,0,0,0
15,2022-02-22,08:30,0,2,9,4
16,2022-02-22,08:30,0,0,0,0
17,2022-02-22,08:30,0,0,0,0
18,2022-02-22,08:30,0,0,0,0
19,2022-02-22,08:30,0,0,0,0
1,2022-02-22,08:31,0,0,0,0
2,2022-02-22,08:31,0,0,1,1
3,2022-02-22,08:31,0,0,0,0
4,2022-02-22,08:31,0,0,0,0
5,2022-02-22,08:31,0,0,4,0
6,2022-02-22,08:31,0,0,47,94
7,2022-02-22,08:31,0,0,8,11
8,2022-02-22,08:31,0,0,50,26
9,2022-02-22,08:31,0,0,121,320
10,2022-02-22,08:31,0,0,240,280
11,2022-02-22,08:31,0,0,815,315
12,2022-02-22,08:31,6,1,263,150
13,2022-02-22,08:31,1,2,301,623
14,2022-02-22,08:31,0,0,0,0
15,2022-02-22,08:31,1,0,10,4
16,2022-02-22,08:31,0,0,0,0
17,2022-02-22,08:31,0,0,0,0
18,2022-02-22,08:31,0,0,0,0
19,2022-02-22,08:31,0,0,0,0
1,2022-02-22,08:32,0,0,0,0
2,2022-02-22,08:32,0,0,1,1
3,2022-02-22,08:32,0,0,0,0
4,2022-02-22,08:32,0,0,0,0
5,2022-02-22,08:32,0,0,4,0
6,2022-02-22,08:32,1,0,48,94
7,2022-02-22,08:32,0,0,8,11
8,2022-02-22,08:32,0,0,50,26
9,2022-02-22,08:32,2,0,123,320
10,2022-02-22,08:32,1,3,241,283
11,2022-02-22,08:32,2,1,817,316
12,2022-02-22,08:32,2,0,265,150
13,2022-02-22,08:32,0,2,301,625
14,2022-02-22,08:32,0,0,0,0
15,2022-02-22,08:32,2,0,12,4
16,2022-02-22,08:32,0,0,0,0
17,2022-02-22,08:32,0,0,0,0
18,2022-02-22,08:32,0,0,0,0
19,2022-02-22,08:32,0,0,0,0
1,2022-02-22,08:33,0,0,0,0
2,2022-02-22,08:33,0,0,1,1
3,2022-02-22,08:33,0,0,0,0
4,2022-02-22,08:33,0,0,0,0
5,2022-02-22,08:33,0,0,4,0
6,2022-02-22,08:33,1,1,49,95
7,2022-02-22,08:33,0,0,8,11
8,2022-02-22,08:33,0,0,50,26
9,2022-02-22,08:33,0,2,123,322
10,2022-02-22,08:33,3,1,244,284
11,2022-02-22,08:33,0,3,817,319
12,2022-02-22,08:33,2,1,267,151
13,2022-02-22,08:33,1,4,302,629
14,2022-02-22,08:33,0,0,0,0
15,2022-02-22,08:33,2,0,14,4
16,2022-02-22,08:33,0,0,0,0
17,2022-02-22,08:33,0,0,0,0
18,2022-02-22,08:33,0,0,0,0
19,2022-02-22,08:33,0,0,0,0
1,2022-02-22,08:34,0,0,0,0
2,2022-02-22,08:34,0,0,1,1
3,2022-02-22,08:34,0,0,0,0
4,2022-02-22,08:34,0,0,0,0
5,2022-02-22,08:34,0,0,4,0
6,2022-02-22,08:34,0,0,49,95
7,2022-02-22,08:34,0,0,8,11
8,2022-02-22,08:34,0,0,50,26
9,2022-02-22,08:34,1,1,124,323
10,2022-02-22,08:34,0,0,244,284
11,2022-02-22,08:34,0,0,817,319
12,2022-02-22,08:34,2,1,269,152
13,2022-02-22,08:34,5,4,307,633
14,2022-02-22,08:34,0,0,0,0
15,2022-02-22,08:34,1,0,15,4
16,2022-02-22,08:34,0,0,0,0
17,2022-02-22,08:34,0,0,0,0
18,2022-02-22,08:34,0,0,0,0
19,2022-02-22,08:34,0,0,0,0
1,2022-02-22,08:35,0,0,0,0
2,2022-02-22,08:35,0,0,1,1
3,2022-02-22,08:35,0,0,0,0
4,2022-02-22,08:35,0,0,0,0
5,2022-02-22,08:35,0,0,4,0
6,2022-02-22,08:35,1,0,50,95
7,2022-02-22,08:35,0,0,8,11
8,2022-02-22,08:35,1,1,51,27
9,2022-02-22,08:35,0,0,124,323
10,2022-02-22,08:35,1,0,245,284
11,2022-02-22,08:35,1,1,818,320
12,2022-02-22,08:35,4,1,273,153
13,2022-02-22,08:35,3,2,310,635
14,2022-02-22,08:35,0,0,0,0
15,2022-02-22,08:35,0,1,15,5
16,2022-02-22,08:35,0,0,0,0
17,2022-02-22,08:35,0,0,0,0
18,2022-02-22,08:35,0,0,0,0
19,2022-02-22,08:35,0,0,0,0
1,2022-02-22,08:36,0,0,0,0
2,2022-02-22,08:36,0,0,1,1
3,2022-02-22,08:36,0,0,0,0
4,2022-02-22,08:36,0,0,0,0
5,2022-02-22,08:36,0,0,4,0
6,2022-02-22,08:36,0,0,50,95
7,2022-02-22,08:36,0,0,8,11
8,2022-02-22,08:36,1,1,52,28
9,2022-02-22,08:36,1,1,125,324
10,2022-02-22,08:36,5,1,250,285
11,2022-02-22,08:36,0,0,818,320
12,2022-02-22,08:36,2,1,275,154
13,2022-02-22,08:36,11,4,321,639
14,2022-02-22,08:36,0,0,0,0
15,2022-02-22,08:36,0,2,15,7
16,2022-02-22,08:36,0,1,0,1
17,2022-02-22,08:36,0,0,0,0
18,2022-02-22,08:36,0,0,0,0
19,2022-02-22,08:36,0,0,0,0
1,2022-02-22,08:37,0,0,0,0
2,2022-02-22,08:37,0,0,1,1
3,2022-02-22,08:37,0,0,0,0
4,2022-02-22,08:37,0,0,0,0
5,2022-02-22,08:37,0,0,4,0
6,2022-02-22,08:37,0,1,50,96
7,2022-02-22,08:37,0,0,8,11
8,2022-02-22,08:37,1,1,53,29
9,2022-02-22,08:37,1,12,126,336
10,2022-02-22,08:37,3,14,253,299
11,2022-02-22,08:37,65,1,883,321
12,2022-02-22,08:37,1,3,276,157
13,2022-02-22,08:37,2,6,323,645
14,2022-02-22,08:37,0,0,0,0
15,2022-02-22,08:37,0,0,15,7
16,2022-02-22,08:37,1,0,1,1
17,2022-02-22,08:37,0,0,0,0
18,2022-02-22,08:37,0,0,0,0
19,2022-02-22,08:37,0,0,0,0
1,2022-02-22,08:38,0,0,0,0
2,2022-02-22,08:38,0,0,1,1
3,2022-02-22,08:38,0,0,0,0
4,2022-02-22,08:38,0,0,0,0
5,2022-02-22,08:38,0,0,4,0
6,2022-02-22,08:38,0,0,50,96
7,2022-02-22,08:38,1,1,9,12
8,2022-02-22,08:38,0,0,53,29
9,2022-02-22,08:38,1,12,127,348
10,2022-02-22,08:38,1,24,254,323
11,2022-02-22,08:38,21,2,904,323
12,2022-02-22,08:38,2,1,278,158
13,2022-02-22,08:38,4,15,327,660
14,2022-02-22,08:38,0,0,0,0
15,2022-02-22,08:38,0,0,15,7
16,2022-02-22,08:38,0,0,1,1
17,2022-02-22,08:38,0,0,0,0
18,2022-02-22,08:38,0,0,0,0
19,2022-02-22,08:38,0,0,0,0
1,2022-02-22,08:39,0,0,0,0
2,2022-02-22,08:39,0,0,1,1
3,2022-02-22,08:39,0,0,0,0
4,2022-02-22,08:39,0,0,0,0
5,2022-02-22,08:39,0,0,4,0
6,2022-02-22,08:39,0,0,50,96
7,2022-02-22,08:39,0,0,9,12
8,2022-02-22,08:39,0,0,53,29
9,2022-02-22,08:39,0,7,127,355
10,2022-02-22,08:39,2,2,256,325
11,2022-02-22,08:39,7,2,911,325
12,2022-02-22,08:39,5,3,283,161
13,2022-02-22,08:39,3,13,330,673
14,2022-02-22,08:39,0,0,0,0
15,2022-02-22,08:39,0,0,15,7
16,2022-02-22,08:39,0,0,1,1
17,2022-02-22,08:39,0,0,0,0
18,2022-02-22,08:39,0,0,0,0
19,2022-02-22,08:39,0,1,0,1
1,2022-02-22,08:40,0,0,0,0
2,2022-02-22,08:40,2,1,3,2
3,2022-02-22,08:40,0,0,0,0
4,2022-02-22,08:40,0,0,0,0
5,2022-02-22,08:40,0,0,4,0
6,2022-02-22,08:40,0,0,50,96
7,2022-02-22,08:40,0,0,9,12
8,2022-02-22,08:40,0,0,53,29
9,2022-02-22,08:40,0,2,127,357
10,2022-02-22,08:40,4,4,260,329
11,2022-02-22,08:40,4,0,915,325
12,2022-02-22,08:40,6,2,289,163
13,2022-02-22,08:40,2,6,332,679
14,2022-02-22,08:40,0,0,0,0
15,2022-02-22,08:40,1,0,16,7
16,2022-02-22,08:40,0,0,1,1
17,2022-02-22,08:40,0,0,0,0
18,2022-02-22,08:40,0,0,0,0
19,2022-02-22,08:40,0,0,0,1
1,2022-02-22,08:41,0,0,0,0
2,2022-02-22,08:41,0,0,3,2
3,2022-02-22,08:41,0,0,0,0
4,2022-02-22,08:41,0,0,0,0
5,2022-02-22,08:41,0,0,4,0
6,2022-02-22,08:41,0,0,50,96
7,2022-02-22,08:41,0,2,9,14
8,2022-02-22,08:41,0,0,53,29
9,2022-02-22,08:41,0,5,127,362
10,2022-02-22,08:41,2,1,262,330
11,2022-02-22,08:41,1,0,916,325
12,2022-02-22,08:41,4,2,293,165
13,2022-02-22,08:41,3,6,335,685
14,2022-02-22,08:41,0,0,0,0
15,2022-02-22,08:41,0,0,16,7
16,2022-02-22,08:41,0,0,1,1
17,2022-02-22,08:41,0,0,0,0
18,2022-02-22,08:41,0,0,0,0
19,2022-02-22,08:41,0,0,0,1
1,2022-02-22,08:42,0,1,0,1
2,2022-02-22,08:42,0,0,3,2
3,2022-02-22,08:42,0,0,0,0
4,2022-02-22,08:42,0,0,0,0
5,2022-02-22,08:42,0,0,4,0
6,2022-02-22,08:42,1,0,51,96
7,2022-02-22,08:42,0,0,9,14
8,2022-02-22,08:42,0,0,53,29
9,2022-02-22,08:42,3,4,130,366
10,2022-02-22,08:42,2,0,264,330
11,2022-02-22,08:42,1,3,917,328
12,2022-02-22,08:42,4,4,297,169
13,2022-02-22,08:42,4,4,339,689
14,2022-02-22,08:42,0,0,0,0
15,2022-02-22,08:42,0,0,16,7
16,2022-02-22,08:42,0,0,1,1
17,2022-02-22,08:42,0,0,0,0
18,2022-02-22,08:42,0,0,0,0
19,2022-02-22,08:42,1,0,1,1
1,2022-02-22,08:43,1,0,1,1
2,2022-02-22,08:43,0,0,3,2
3,2022-02-22,08:43,0,0,0,0
4,2022-02-22,08:43,0,0,0,0
5,2022-02-22,08:43,0,0,4,0
6,2022-02-22,08:43,0,0,51,96
7,2022-02-22,08:43,0,1,9,15
8,2022-02-22,08:43,0,0,53,29
9,2022-02-22,08:43,0,2,130,368
10,2022-02-22,08:43,2,3,266,333
11,2022-02-22,08:43,7,0,924,328
12,2022-02-22,08:43,1,2,298,171
13,2022-02-22,08:43,3,3,342,692
14,2022-02-22,08:43,0,0,0,0
15,2022-02-22,08:43,0,1,16,8
16,2022-02-22,08:43,0,0,1,1
17,2022-02-22,08:43,0,0,0,0
18,2022-02-22,08:43,0,0,0,0
19,2022-02-22,08:43,0,0,1,1
1,2022-02-22,08:44,2,2,3,3
2,2022-02-22,08:44,0,0,3,2
3,2022-02-22,08:44,0,0,0,0
4,2022-02-22,08:44,0,0,0,0
5,2022-02-22,08:44,0,0,4,0
6,2022-02-22,08:44,3,3,54,99
7,2022-02-22,08:44,0,0,9,15
8,2022-02-22,08:44,1,0,54,29
9,2022-02-22,08:44,3,28,133,396
10,2022-02-22,08:44,1,17,267,350
11,2022-02-22,08:44,100,0,1024,328
12,2022-02-22,08:44,5,4,303,175
13,2022-02-22,08:44,4,11,346,703
14,2022-02-22,08:44,0,0,0,0
15,2022-02-22,08:44,0,0,16,8
16,2022-02-22,08:44,0,0,1,1
17,2022-02-22,08:44,0,0,0,0
18,2022-02-22,08:44,0,0,0,0
19,2022-02-22,08:44,0,0,1,1
1,2022-02-22,08:45,1,1,4,4
2,2022-02-22,08:45,0,0,3,2
3,2022-02-22,08:45,0,0,0,0
4,2022-02-22,08:45,0,0,0,0
5,2022-02-22,08:45,0,0,4,0
6,2022-02-22,08:45,0,5,54,104
7,2022-02-22,08:45,0,1,9,16
8,2022-02-22,08:45,0,1,54,30
9,2022-02-22,08:45,0,30,133,426
10,2022-02-22,08:45,1,17,268,367
11,2022-02-22,08:45,55,1,1079,329
12,2022-02-22,08:45,3,1,306,176
13,2022-02-22,08:45,1,38,347,741
14,2022-02-22,08:45,0,0,0,0
15,2022-02-22,08:45,0,0,16,8
16,2022-02-22,08:45,0,0,1,1
17,2022-02-22,08:45,0,0,0,0
18,2022-02-22,08:45,0,0,0,0
19,2022-02-22,08:45,0,0,1,1
1,2022-02-22,08:46,0,0,4,4
2,2022-02-22,08:46,0,0,3,2
3,2022-02-22,08:46,0,1,0,1
4,2022-02-22,08:46,0,0,0,0
5,2022-02-22,08:46,0,0,4,0
6,2022-02-22,08:46,2,3,56,107
7,2022-02-22,08:46,0,0,9,16
8,2022-02-22,08:46,0,1,54,31
9,2022-02-22,08:46,0,6,133,432
10,2022-02-22,08:46,1,4,269,371
11,2022-02-22,08:46,5,1,1084,330
12,2022-02-22,08:46,5,2,311,178
13,2022-02-22,08:46,2,19,349,760
14,2022-02-22,08:46,0,0,0,0
15,2022-02-22,08:46,0,0,16,8
16,2022-02-22,08:46,0,0,1,1
17,2022-02-22,08:46,0,0,0,0
18,2022-02-22,08:46,0,0,0,0
19,2022-02-22,08:46,0,0,1,1
1,2022-02-22,08:47,0,0,4,4
2,2022-02-22,08:47,0,0,3,2
3,2022-02-22,08:47,2,0,2,1
4,2022-02-22,08:47,0,0,0,0
5,2022-02-22,08:47,0,0,4,0
6,2022-02-22,08:47,0,0,56,107
7,2022-02-22,08:47,0,0,9,16
8,2022-02-22,08:47,0,0,54,31
9,2022-02-22,08:47,2,3,135,435
10,2022-02-22,08:47,0,6,269,377
11,2022-02-22,08:47,5,0,1089,330
12,2022-02-22,08:47,8,3,319,181
13,2022-02-22,08:47,3,3,352,763
14,2022-02-22,08:47,0,0,0,0
15,2022-02-22,08:47,0,1,16,9
16,2022-02-22,08:47,0,0,1,1
17,2022-02-22,08:47,0,0,0,0
18,2022-02-22,08:47,0,1,0,1
19,2022-02-22,08:47,0,0,1,1
1,2022-02-22,08:48,0,0,4,4
2,2022-02-22,08:48,0,0,3,2
3,2022-02-22,08:48,0,0,2,1
4,2022-02-22,08:48,0,0,0,0
5,2022-02-22,08:48,0,0,4,0
6,2022-02-22,08:48,0,1,56,108
7,2022-02-22,08:48,0,0,9,16
8,2022-02-22,08:48,2,1,56,32
9,2022-02-22,08:48,0,3,135,438
10,2022-02-22,08:48,2,3,271,380
11,2022-02-22,08:48,1,1,1090,331
12,2022-02-22,08:48,8,4,327,185
13,2022-02-22,08:48,6,9,358,772
14,2022-02-22,08:48,0,0,0,0
15,2022-02-22,08:48,1,0,17,9
16,2022-02-22,08:48,0,0,1,1
17,2022-02-22,08:48,0,0,0,0
18,2022-02-22,08:48,1,0,1,1
19,2022-02-22,08:48,0,0,1,1
1,2022-02-22,08:49,0,0,4,4
2,2022-02-22,08:49,0,0,3,2
3,2022-02-22,08:49,0,0,2,1
4,2022-02-22,08:49,0,0,0,0
5,2022-02-22,08:49,0,0,4,0
6,2022-02-22,08:49,2,0,58,108
7,2022-02-22,08:49,0,0,9,16
8,2022-02-22,08:49,1,0,57,32
9,2022-02-22,08:49,2,6,137,444
10,2022-02-22,08:49,2,0,273,380
11,2022-02-22,08:49,2,1,1092,332
12,2022-02-22,08:49,4,3,331,188
13,2022-02-22,08:49,3,8,361,780
14,2022-02-22,08:49,0,0,0,0
15,2022-02-22,08:49,0,0,17,9
16,2022-02-22,08:49,0,0,1,1
17,2022-02-22,08:49,0,0,0,0
18,2022-02-22,08:49,0,0,1,1
19,2022-02-22,08:49,0,0,1,1
1,2022-02-22,08:50,0,0,4,4
2,2022-02-22,08:50,0,0,3,2
3,2022-02-22,08:50,0,0,2,1
4,2022-02-22,08:50,1,1,1,1
5,2022-02-22,08:50,0,0,4,0
6,2022-02-22,08:50,0,0,58,108
7,2022-02-22,08:50,0,0,9,16
8,2022-02-22,08:50,0,0,57,32
9,2022-02-22,08:50,0,2,137,446
10,2022-02-22,08:50,1,0,274,380
11,2022-02-22,08:50,0,0,1092,332
12,2022-02-22,08:50,3,3,334,191
13,2022-02-22,08:50,6,5,367,785
14,2022-02-22,08:50,0,0,0,0
15,2022-02-22,08:50,1,0,18,9
16,2022-02-22,08:50,0,0,1,1
17,2022-02-22,08:50,0,0,0,0
18,2022-02-22,08:50,0,1,1,2
19,2022-02-22,08:50,0,0,1,1
1,2022-02-22,08:51,0,0,4,4
2,2022-02-22,08:51,0,0,3,2
3,2022-02-22,08:51,0,0,2,1
4,2022-02-22,08:51,0,0,1,1
5,2022-02-22,08:51,1,1,5,1
6,2022-02-22,08:51,2,0,60,108
7,2022-02-22,08:51,0,0,9,16
8,2022-02-22,08:51,0,0,57,32
9,2022-02-22,08:51,0,1,137,447
10,2022-02-22,08:51,0,1,274,381
11,2022-02-22,08:51,0,1,1092,333
12,2022-02-22,08:51,2,0,336,191
13,2022-02-22,08:51,3,4,370,789
14,2022-02-22,08:51,0,0,0,0
15,2022-02-22,08:51,0,0,18,9
16,2022-02-22,08:51,0,0,1,1
17,2022-02-22,08:51,0,0,0,0
18,2022-02-22,08:51,1,0,2,2
19,2022-02-22,08:51,0,0,1,1
1,2022-02-22,08:52,0,0,4,4
2,2022-02-22,08:52,0,0,3,2
3,2022-02-22,08:52,0,0,2,1
4,2022-02-22,08:52,0,0,1,1
5,2022-02-22,08:52,1,0,6,1
6,2022-02-22,08:52,0,3,60,111
7,2022-02-22,08:52,0,0,9,16
8,2022-02-22,08:52,0,0,57,32
9,2022-02-22,08:52,2,3,139,450
10,2022-02-22,08:52,3,0,277,381
11,2022-02-22,08:52,1,0,1093,333
12,2022-02-22,08:52,3,3,339,194
13,2022-02-22,08:52,6,4,376,793
14,2022-02-22,08:52,0,0,0,0
15,2022-02-22,08:52,2,2,20,11
16,2022-02-22,08:52,0,0,1,1
17,2022-02-22,08:52,0,0,0,0
18,2022-02-22,08:52,0,1,2,3
19,2022-02-22,08:52,0,0,1,1
1,2022-02-22,08:53,0,0,4,4
2,2022-02-22,08:53,0,0,3,2
3,2022-02-22,08:53,0,0,2,1
4,2022-02-22,08:53,0,0,1,1
5,2022-02-22,08:53,0,0,6,1
6,2022-02-22,08:53,0,0,60,111
7,2022-02-22,08:53,0,0,9,16
8,2022-02-22,08:53,1,0,58,32
9,2022-02-22,08:53,1,5,140,455
10,2022-02-22,08:53,6,3,283,384
11,2022-02-22,08:53,0,1,1093,334
12,2022-02-22,08:53,3,2,342,196
13,2022-02-22,08:53,2,4,378,797
14,2022-02-22,08:53,0,0,0,0
15,2022-02-22,08:53,2,0,22,11
16,2022-02-22,08:53,0,0,1,1
17,2022-02-22,08:53,0,0,0,0
18,2022-02-22,08:53,1,0,3,3
19,2022-02-22,08:53,0,0,1,1
1,2022-02-22,08:54,0,0,4,4
2,2022-02-22,08:54,0,0,3,2
3,2022-02-22,08:54,0,0,2,1
4,2022-02-22,08:54,0,0,1,1
5,2022-02-22,08:54,0,0,6,1
6,2022-02-22,08:54,0,0,60,111
7,2022-02-22,08:54,0,1,9,17
8,2022-02-22,08:54,2,1,60,33
9,2022-02-22,08:54,0,3,140,458
10,2022-02-22,08:54,1,0,284,384
11,2022-02-22,08:54,1,3,1094,337
12,2022-02-22,08:54,4,2,346,198
13,2022-02-22,08:54,5,6,383,803
14,2022-02-22,08:54,0,0,0,0
15,2022-02-22,08:54,0,1,22,12
16,2022-02-22,08:54,0,0,1,1
17,2022-02-22,08:54,0,0,0,0
18,2022-02-22,08:54,0,0,3,3
19,2022-02-22,08:54,1,1,2,2
1,2022-02-22,08:55,0,0,4,4
2,2022-02-22,08:55,0,0,3,2
3,2022-02-22,08:55,0,0,2,1
4,2022-02-22,08:55,0,0,1,1
5,2022-02-22,08:55,0,0,6,1
6,2022-02-22,08:55,2,1,62,112
7,2022-02-22,08:55,0,0,9,17
8,2022-02-22,08:55,0,2,60,35
9,2022-02-22,08:55,3,3,143,461
10,2022-02-22,08:55,0,0,284,384
11,2022-02-22,08:55,0,1,1094,338
12,2022-02-22,08:55,0,4,346,202
13,2022-02-22,08:55,7,1,390,804
14,2022-02-22,08:55,0,0,0,0
15,2022-02-22,08:55,0,1,22,13
16,2022-02-22,08:55,0,0,1,1
17,2022-02-22,08:55,0,0,0,0
18,2022-02-22,08:55,0,0,3,3
19,2022-02-22,08:55,0,0,2,2
1,2022-02-22,08:56,0,0,4,4
2,2022-02-22,08:56,0,0,3,2
3,2022-02-22,08:56,0,0,2,1
4,2022-02-22,08:56,0,0,1,1
5,2022-02-22,08:56,0,0,6,1
6,2022-02-22,08:56,0,0,62,112
7,2022-02-22,08:56,0,0,9,17
8,2022-02-22,08:56,0,0,60,35
9,2022-02-22,08:56,0,2,143,463
10,2022-02-22,08:56,3,4,287,388
11,2022-02-22,08:56,0,2,1094,340
12,2022-02-22,08:56,2,3,348,205
13,2022-02-22,08:56,2,0,392,804
14,2022-02-22,08:56,0,0,0,0
15,2022-02-22,08:56,1,0,23,13
16,2022-02-22,08:56,0,0,1,1
17,2022-02-22,08:56,0,0,0,0
18,2022-02-22,08:56,0,0,3,3
19,2022-02-22,08:56,0,1,2,3
1,2022-02-22,08:57,0,0,4,4
2,2022-02-22,08:57,0,0,3,2
3,2022-02-22,08:57,0,0,2,1
4,2022-02-22,08:57,0,0,1,1
5,2022-02-22,08:57,0,0,6,1
6,2022-02-22,08:57,0,2,62,114
7,2022-02-22,08:57,0,0,9,17
8,2022-02-22,08:57,0,1,60,36
9,2022-02-22,08:57,3,2,146,465
10,2022-02-22,08:57,2,5,289,393
11,2022-02-22,08:57,0,1,1094,341
12,2022-02-22,08:57,4,3,352,208
13,2022-02-22,08:57,2,3,394,807
14,2022-02-22,08:57,0,0,0,0
15,2022-02-22,08:57,1,0,24,13
16,2022-02-22,08:57,0,0,1,1
17,2022-02-22,08:57,0,0,0,0
18,2022-02-22,08:57,0,0,3,3
19,2022-02-22,08:57,0,0,2,3
1,2022-02-22,08:58,0,0,4,4
2,2022-02-22,08:58,0,0,3,2
3,2022-02-22,08:58,0,0,2,1
4,2022-02-22,08:58,0,0,1,1
5,2022-02-22,08:58,0,2,6,3
6,2022-02-22,08:58,0,0,62,114
7,2022-02-22,08:58,4,1,13,18
8,2022-02-22,08:58,0,0,60,36
9,2022-02-22,08:58,0,2,146,467
10,2022-02-22,08:58,1,3,290,396
11,2022-02-22,08:58,0,2,1094,343
12,2022-02-22,08:58,46,5,398,213
13,2022-02-22,08:58,2,13,396,820
14,2022-02-22,08:58,0,0,0,0
15,2022-02-22,08:58,0,0,24,13
16,2022-02-22,08:58,0,0,1,1
17,2022-02-22,08:58,0,0,0,0
18,2022-02-22,08:58,0,0,3,3
19,2022-02-22,08:58,0,0,2,3
1,2022-02-22,08:59,0,0,4,4
2,2022-02-22,08:59,0,0,3,2
3,2022-02-22,08:59,0,0,2,1
4,2022-02-22,08:59,0,0,1,1
5,2022-02-22,08:59,0,0,6,3
6,2022-02-22,08:59,0,1,62,115
7,2022-02-22,08:59,1,1,14,19
8,2022-02-22,08:59,4,1,64,37
9,2022-02-22,08:59,0,4,146,471
10,2022-02-22,08:59,4,0,294,396
11,2022-02-22,08:59,0,2,1094,345
12,2022-02-22,08:59,6,1,404,214
13,2022-02-22,08:59,3,36,399,856
14,2022-02-22,08:59,0,0,0,0
15,2022-02-22,08:59,1,0,25,13
16,2022-02-22,08:59,0,0,1,1
17,2022-02-22,08:59,0,0,0,0
18,2022-02-22,08:59,0,0,3,3
19,2022-02-22,08:59,0,0,2,3
1,2022-02-22,09:00,0,0,4,4
2,2022-02-22,09:00,0,0,3,2
3,2022-02-22,09:00,0,0,2,1
4,2022-02-22,09:00,0,0,1,1
5,2022-02-22,09:00,0,0,6,3
6,2022-02-22,09:00,0,1,62,116
7,2022-02-22,09:00,0,0,14,19
8,2022-02-22,09:00,1,0,65,37
9,2022-02-22,09:00,0,1,146,472
10,2022-02-22,09:00,2,0,296,396
11,2022-02-22,09:00,0,0,1094,345
12,2022-02-22,09:00,3,0,407,214
13,2022-02-22,09:00,1,2,400,858
14,2022-02-22,09:00,0,0,0,0
15,2022-02-22,09:00,0,0,25,13
16,2022-02-22,09:00,0,0,1,1
17,2022-02-22,09:00,0,0,0,0
18,2022-02-22,09:00,0,0,3,3
19,2022-02-22,09:00,0,0,2,3
1,2022-02-22,09:01,0,0,4,4
2,2022-02-22,09:01,0,0,3,2
3,2022-02-22,09:01,0,0,2,1
4,2022-02-22,09:01,0,0,1,1
5,2022-02-22,09:01,0,0,6,3
6,2022-02-22,09:01,0,0,62,116
7,2022-02-22,09:01,0,0,14,19
8,2022-02-22,09:01,0,0,65,37
9,2022-02-22,09:01,1,0,147,472
10,2022-02-22,09:01,3,0,299,396
11,2022-02-22,09:01,0,2,1094,347
12,2022-02-22,09:01,9,3,416,217
13,2022-02-22,09:01,3,3,403,861
14,2022-02-22,09:01,0,0,0,0
15,2022-02-22,09:01,3,0,28,13
16,2022-02-22,09:01,0,0,1,1
17,2022-02-22,09:01,0,0,0,0
18,2022-02-22,09:01,0,0,3,3
19,2022-02-22,09:01,0,0,2,3
1,2022-02-22,09:02,0,0,4,4
2,2022-02-22,09:02,0,0,3,2
3,2022-02-22,09:02,0,0,2,1
4,2022-02-22,09:02,0,0,1,1
5,2022-02-22,09:02,0,0,6,3
6,2022-02-22,09:02,3,0,65,116
7,2022-02-22,09:02,0,0,14,19
8,2022-02-22,09:02,1,3,66,40
9,2022-02-22,09:02,3,1,150,473
10,2022-02-22,09:02,1,1,300,397
11,2022-02-22,09:02,0,2,1094,349
12,2022-02-22,09:02,3,3,419,220
13,2022-02-22,09:02,5,2,408,863
14,2022-02-22,09:02,0,0,0,0
15,2022-02-22,09:02,0,1,28,14
16,2022-02-22,09:02,0,1,1,2
17,2022-02-22,09:02,0,0,0,0
