﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600102820046686,田,136.51844212500,36.09155181900,18206,勝山市
180600092570041312,畑,136.45871552400,36.08255917360,18206,勝山市
180600102930047939,田,136.53235359200,36.09158815520,18206,勝山市
180600088560042288,田,136.46953116900,36.07890370470,18206,勝山市
180600055950045243,畑,136.50214993800,36.04937320800,18206,勝山市
180600110520049016,田,136.54436751100,36.09837726980,18206,勝山市
180600100110044789,田,136.49735773800,36.08919640890,18206,勝山市
180600034170048226,田,136.53512111200,36.02960468650,18206,勝山市
180600048050047983,畑,136.53250767700,36.04212668020,18206,勝山市
180600102840047011,田,136.52205571100,36.09155245950,18206,勝山市
180600103420047952,田,136.53250814600,36.09203040740,18206,勝山市
180600028130048274,田,136.53561651500,36.02415562180,18206,勝山市
180600060260041706,田,136.46291415400,36.05341469580,18206,勝山市
180600028260046770,田,136.51893605600,36.02434597650,18206,勝山市
180600111910047384,田,136.52624434600,36.09971100440,18206,勝山市
180600047200041913,田,136.46514539900,36.04164126010,18206,勝山市
180600110290046658,田,136.51817691400,36.09828074890,18206,勝山市
180600111350046888,畑,136.52073742000,36.09922793440,18206,勝山市
180600054920042840,田,136.47547450000,36.04855970550,18206,勝山市
180600112870051321,田,136.56997809100,36.10037239840,18206,勝山市
180600050250046578,田,136.51693625300,36.04417600410,18206,勝山市
180600113430049501,田,136.54976497400,36.10097328910,18206,勝山市
180600109710046525,田,136.51669526300,36.09776861500,18206,勝山市
180600045580043888,田,136.48705713100,36.04008854520,18206,勝山市
180600042230041539,田,136.46096543600,36.03717781490,18206,勝山市
180600081150046410,田,136.51525396800,36.07203233290,18206,勝山市
180600073820043346,畑,136.48119119500,36.06557041350,18206,勝山市
180600052580046594,田,136.51712096700,36.04627484400,18206,勝山市
180600055100047099,田,136.52273938000,36.04852576990,18206,勝山市
180600102200047166,田,136.52377516900,36.09096690560,18206,勝山市
180600108960048261,田,136.53597264500,36.09700883200,18206,勝山市
180600050760041053,畑,136.45562030000,36.04488378310,18206,勝山市
180600080780044187,田,136.49057498700,36.07180227440,18206,勝山市
180600049730045420,田,136.50407924400,36.04376481440,18206,勝山市
180600039160045186,畑,136.50142582400,36.03424633710,18206,勝山市
180600101790047682,畑,136.52950098300,36.09057207040,18206,勝山市
180600080620045568,田,136.50590579000,36.07159578720,18206,勝山市
180600137160045746,畑,136.50821010000,36.12254400220,18206,勝山市
180600094980037247,田,136.41358899500,36.08489037180,18206,勝山市
180600054460046136,畑,136.51205788600,36.04799224410,18206,勝山市
180600118790050361,畑,136.55935391900,36.10576546070,18206,勝山市
180600116750042589,田,136.47302391200,36.10429043000,18206,勝山市
180600083720046410,田,136.51526609700,36.07434746240,18206,勝山市
180600119870041846,畑,136.46478710200,36.10713492370,18206,勝山市
180600080450041959,畑,136.46583634000,36.07160687830,18206,勝山市
180600055990042659,畑,136.47347679600,36.04952533740,18206,勝山市
180600116190050967,田,136.56606552700,36.10338798780,18206,勝山市
180600052040045746,畑,136.50771471700,36.04582858280,18206,勝山市
180600081320044467,田,136.49368244900,36.07227831510,18206,勝山市
180600053690042094,畑,136.46719247300,36.04747948820,18206,勝山市
180600095530038933,畑,136.43231061100,36.08532405140,18206,勝山市
180600073330040876,畑,136.45377087400,36.06523558920,18206,勝山市
180600050530045427,田,136.50416486800,36.04448201730,18206,勝山市
180600119450050684,畑,136.56294844800,36.10634287200,18206,勝山市
180600071750041770,畑,136.46368536400,36.06377097300,18206,勝山市
180600139870045689,田,136.50759239800,36.12498712300,18206,勝山市
180600078990044314,田,136.49196453400,36.07018679300,18206,勝山市
180600082670046319,田,136.51424862200,36.07340718000,18206,勝山市
180600111740049293,田,136.54744901200,36.09945867290,18206,勝山市
180600041380044624,田,136.49519611900,36.03627161360,18206,勝山市
180600094240041758,畑,136.46367929700,36.08404440330,18206,勝山市
180600053450044268,田,136.49131339000,36.04716995280,18206,勝山市
180600081060045980,田,136.51047577800,36.07197541190,18206,勝山市
180600114530049603,畑,136.55091332900,36.10196471240,18206,勝山市
180600101940047670,畑,136.52936352100,36.09071322690,18206,勝山市
180600057360046911,田,136.52066839700,36.05056555160,18206,勝山市
180600070250041121,田,136.45648129800,36.06245029020,18206,勝山市
180600089000041498,田,136.46076119300,36.07933489120,18206,勝山市
180600086030042178,田,136.46829849600,36.07662774900,18206,勝山市
180600080720046056,田,136.51131913000,36.07166698500,18206,勝山市
180600079590044300,田,136.49182177200,36.07072701510,18206,勝山市
180600061710041526,田,136.46093218300,36.05472956550,18206,勝山市
180600120040042562,田,136.47273899000,36.10726232950,18206,勝山市
180600090240039240,田,136.43569333400,36.08054400210,18206,勝山市
180600042300041483,田,136.46034660700,36.03724407570,18206,勝山市
180600116420042263,田,136.46940650100,36.10401141660,18206,勝山市
180600078860042021,田,136.46650902000,36.07017320260,18206,勝山市
180600060890041602,田,136.46176213400,36.05398756000,18206,勝山市
180600093090039958,畑,136.44368408900,36.08308119960,18206,勝山市
180600092690040655,田,136.45141665300,36.08269231680,18206,勝山市
180600108670046510,田,136.51652652300,36.09683197680,18206,勝山市
180600045620041737,畑,136.46318423300,36.04021865720,18206,勝山市
180600095500036990,田,136.41073787200,36.08537214850,18206,勝山市
180600122360050719,田,136.56335149300,36.10895838280,18206,勝山市
180600090070044514,田,136.49424975600,36.08015744660,18206,勝山市
180600072360041518,田,136.46089282500,36.06432902730,18206,勝山市
180600032480048110,畑,136.53382317100,36.02808788280,18206,勝山市
180600065370044228,田,136.49093396300,36.05791071570,18206,勝山市
180600074810047402,田,136.52622195200,36.06626990570,18206,勝山市
180600087350042147,田,136.46795707100,36.07781675560,18206,勝山市
180600088530043988,田,136.48839907500,36.07879953430,18206,勝山市
180600052890041156,畑,136.45677117500,36.04679799280,18206,勝山市
180600077270044588,田,136.49500414800,36.06861905940,18206,勝山市
180600086200044266,田,136.49147334700,36.07668252670,18206,勝山市
180600114500049657,田,136.55150501100,36.10193147270,18206,勝山市
180600054280042010,畑,136.46626239300,36.04801480610,18206,勝山市
180600054810042664,田,136.47352572100,36.04846748940,18206,勝山市
180600100670037842,田,136.42022619900,36.09000098100,18206,勝山市
180600088480042939,田,136.47675989300,36.07879600930,18206,勝山市
180600102140048008,田,136.53312020400,36.09087488660,18206,勝山市
180600079340045864,田,136.50917512400,36.07042693790,18206,勝山市
180600046010047894,田,136.53151357400,36.04028873550,18206,勝山市
180600074680043533,田,136.48327359400,36.06633912650,18206,勝山市
180600053370042125,畑,136.46752963200,36.04718745960,18206,勝山市
180600059250041150,田,136.45673983500,36.05253317990,18206,勝山市
180600081140046510,田,136.51635981200,36.07202100790,18206,勝山市
180600045440042131,畑,136.46755634700,36.04004763710,18206,勝山市
180600061120041685,田,136.46269269300,36.05419939810,18206,勝山市
180600054190042918,田,136.47633288200,36.04789489330,18206,勝山市
180600053550045901,畑,136.50944297100,36.04718021390,18206,勝山市
180600112990043919,田,136.48777863700,36.10084295220,18206,勝山市
180600122530042835,田,136.47579175000,36.10949516750,18206,勝山市
180600033580048275,田,136.53566726500,36.02906825510,18206,勝山市
180600048460045728,畑,136.50749193000,36.04260607190,18206,勝山市
180600059980041443,田,136.45999239000,36.05317557990,18206,勝山市
180600036910047657,畑,136.52882578200,36.03209739840,18206,勝山市
180600049510046391,田,136.51484955200,36.04352186200,18206,勝山市
180600119390042692,畑,136.47418092500,36.10666928330,18206,勝山市
180600097520037338,畑,136.41461770700,36.08718002140,18206,勝山市
180600117710050997,田,136.56641259100,36.10475739890,18206,勝山市
180600051690045981,畑,136.51031363800,36.04550624660,18206,勝山市
180600088670046232,田,136.51332313300,36.07881827440,18206,勝山市
180600088530042266,畑,136.46927948100,36.07887580020,18206,勝山市
180600070390041120,田,136.45646855000,36.06257475190,18206,勝山市
180600050330045625,田,136.50636253300,36.04429656650,18206,勝山市
180600091150044102,田,136.48968829900,36.08115809590,18206,勝山市
180600053770042148,畑,136.46778771800,36.04755355980,18206,勝山市
180600055470046144,畑,136.51215179900,36.04890153170,18206,勝山市
180600073670041621,田,136.46204074800,36.06551265460,18206,勝山市
180600106160047942,田,136.53240789900,36.09449665540,18206,勝山市
180600116810049828,畑,136.55342618100,36.10400639640,18206,勝山市
180600044780041833,田,136.46424636900,36.03946591670,18206,勝山市
180600104140046999,畑,136.52192623700,36.09272680040,18206,勝山市
180600121380050309,畑,136.55879035200,36.10809478620,18206,勝山市
180600049000045483,田,136.50477909400,36.04310306400,18206,勝山市
180600102500046210,田,136.51315922400,36.09128237390,18206,勝山市
180600089100045012,畑,136.49977732100,36.07926263610,18206,勝山市
180600115760051043,畑,136.56690894100,36.10299712610,18206,勝山市
180600091650043781,畑,136.48612197200,36.08162224850,18206,勝山市
180600079460045841,田,136.50892470200,36.07053437070,18206,勝山市
180600048730045478,田,136.50471525600,36.04285645610,18206,勝山市
180600067940045497,畑,136.50504165400,36.06016997380,18206,勝山市
180600078610044285,畑,136.49164678400,36.06984634460,18206,勝山市
180600062160042418,田,136.47083171500,36.05510295500,18206,勝山市
180600086650042683,田,136.47390509300,36.07715849940,18206,勝山市
180600085730046150,田,136.51239221300,36.07617222030,18206,勝山市
180600081370044221,田,136.49095546900,36.07233090040,18206,勝山市
180600096710038698,田,136.42970820900,36.08639762330,18206,勝山市
180600060550045062,畑,136.50016919000,36.05353091630,18206,勝山市
180600037890046893,田,136.52035772000,36.03302085530,18206,勝山市
180600084720041529,畑,136.46108526800,36.07546955650,18206,勝山市
180600109240046744,田,136.51912220500,36.09733388910,18206,勝山市
180600054610048722,田,136.54074956600,36.04799706610,18206,勝山市
180600078560044889,畑,136.49835197000,36.06976691900,18206,勝山市
180600087910046122,田,136.51209646900,36.07813813490,18206,勝山市
180600093290043147,田,136.47909482900,36.08312664540,18206,勝山市
180600043780041618,畑,136.46185773700,36.03857301810,18206,勝山市
180600086040042812,田,136.47533273900,36.07660832530,18206,勝山市
180600097370037298,畑,136.41417306800,36.08704792610,18206,勝山市
180600070790041810,畑,136.46412322000,36.06290373040,18206,勝山市
180600073540041029,畑,136.45547783100,36.06541427250,18206,勝山市
180600087680043528,田,136.48329729300,36.07804844820,18206,勝山市
180600046750048372,畑,136.53682547600,36.04093321880,18206,勝山市
180600090740041348,田,136.45910104800,36.08090207420,18206,勝山市
180600119420042151,田,136.46817213700,36.10672163830,18206,勝山市
180600084800046380,田,136.51493393100,36.07532145160,18206,勝山市
180600042570045712,田,136.50727891000,36.03729141210,18206,勝山市
180600075850041132,田,136.45663210900,36.06749347720,18206,勝山市
180600049360041133,田,136.45650553800,36.04361878400,18206,勝山市
180600078880044328,田,136.49211923000,36.07008322480,18206,勝山市
180600091930041814,田,136.46428441900,36.08196253700,18206,勝山市
180600045580048483,畑,136.53804579000,36.03987508260,18206,勝山市
180600114640051182,田,136.56844794300,36.10197526360,18206,勝山市
180600079500045882,田,136.50938368000,36.07057229960,18206,勝山市
180600059160046791,田,136.51935058100,36.05219532060,18206,勝山市
180600081190043400,田,136.48183443000,36.07221052310,18206,勝山市
180600081970046197,田,136.51289314400,36.07278051570,18206,勝山市
180600114870052273,田,136.58056762800,36.10212868570,18206,勝山市
180600052560044245,田,136.49105546800,36.04637002820,18206,勝山市
180600102620047854,田,136.53140952400,36.09130998340,18206,勝山市
180600122600042842,田,136.47587083900,36.10955704850,18206,勝山市
180600080700046128,田,136.51211309700,36.07164443190,18206,勝山市
180600032290046801,田,136.51930074100,36.02798077630,18206,勝山市
180600031910047519,畑,136.52727035200,36.02759758900,18206,勝山市
180600138890045757,田,136.50833153000,36.12410830680,18206,勝山市
180600097710037696,田,136.41858466600,36.08733956690,18206,勝山市
180600081670046511,畑,136.51637502500,36.07250036320,18206,勝山市
180600061450045867,田,136.50910966600,36.05430189340,18206,勝山市
180600049520045608,田,136.50616556600,36.04356604310,18206,勝山市
180600103140047817,畑,136.53099903600,36.09178530850,18206,勝山市
180600047240040549,田,136.45000905600,36.04172980510,18206,勝山市
180600140050045738,田,136.50813709500,36.12514656050,18206,勝山市
180600087720042544,田,136.47236755000,36.07813002140,18206,勝山市
180600103340047081,田,136.52283839500,36.09200476120,18206,勝山市
180600063860042386,畑,136.47048648900,36.05663238000,18206,勝山市
180600043420041676,畑,136.46249175600,36.03823851270,18206,勝山市
180600058110046708,田,136.51842533200,36.05125459670,18206,勝山市
180600119240050567,田,136.56164196400,36.10615297170,18206,勝山市
180600085620041727,畑,136.46328676600,36.07627074090,18206,勝山市
180600124650045090,田,136.50084082000,36.11129940090,18206,勝山市
180600119650050671,畑,136.56280778300,36.10652161490,18206,勝山市
180600104260042309,田,136.46985018500,36.09304854700,18206,勝山市
180600101280044344,田,136.49242420500,36.09027092460,18206,勝山市
180600032440046279,田,136.51350911700,36.02814022080,18206,勝山市
180600103430038139,田,136.42354009100,36.09247344420,18206,勝山市
180600057350046382,畑,136.51480050300,36.05058160810,18206,勝山市
180600045910044692,田,136.49598227500,36.04035726780,18206,勝山市
180600024320048548,田,136.53863165300,36.02071139510,18206,勝山市
180600095660037252,田,136.41364380800,36.08550382420,18206,勝山市
180600080760044278,田,136.49157775600,36.07178473200,18206,勝山市
180600048770048994,田,136.54373594500,36.04272165490,18206,勝山市
180600029200048336,田,136.53631950400,36.02511625450,18206,勝山市
180600030090046425,田,136.51511740500,36.02601012800,18206,勝山市
180600055150044416,畑,136.49296670100,36.04869565780,18206,勝山市
180600046340047809,田,136.53056908400,36.04059124920,18206,勝山市
180600127950051112,畑,136.56775780000,36.11397811970,18206,勝山市
180600090280044804,畑,136.49747441100,36.08033385700,18206,勝山市
180600072460046594,田,136.51724006100,36.06419530160,18206,勝山市
180600104220042953,田,136.47700297000,36.09298692800,18206,勝山市
180600092550043746,田,136.48574296400,36.08242819620,18206,勝山市
180600082550044567,畑,136.49479639200,36.07337829430,18206,勝山市
180600091050043755,畑,136.48583283600,36.08108394370,18206,勝山市
180600104410047464,田,136.52709548200,36.09294818350,18206,勝山市
180600096790039553,田,136.43920353900,36.08643483360,18206,勝山市
180600080310045148,田,136.50123728300,36.07133343160,18206,勝山市
180600056830044559,畑,136.49456543600,36.05019702470,18206,勝山市
180600077420045578,畑,136.50599843100,36.06871363090,18206,勝山市
180600082210043958,田,136.48803586300,36.07310555990,18206,勝山市
180600042100045763,田,136.50784629200,36.03687313380,18206,勝山市
180600081170041818,田,136.46427018200,36.07226035000,18206,勝山市
180600050340045674,田,136.50689950300,36.04429808540,18206,勝山市
180600093320043160,田,136.47923431000,36.08315576530,18206,勝山市
180600089920042105,田,136.46751023200,36.08013190590,18206,勝山市
180600120620048938,田,136.54355958500,36.10748098840,18206,勝山市
180600045410041705,田,136.46282776000,36.04003803100,18206,勝山市
180600113130042503,畑,136.47204998000,36.10103497460,18206,勝山市
180600102700038003,畑,136.42202321300,36.09182278400,18206,勝山市
180600026870051784,田,136.57455300800,36.02284432480,18206,勝山市
180600113120049437,田,136.54905220900,36.10070057550,18206,勝山市
180600092070041548,田,136.46132730400,36.08209236990,18206,勝山市
180600082010043944,田,136.48787834900,36.07292504990,18206,勝山市
180600091210043822,田,136.48657426600,36.08121648610,18206,勝山市
180600056690045278,田,136.50253825600,36.05003774580,18206,勝山市
180600089070045871,畑,136.50931513800,36.07919964720,18206,勝山市
180600090030040016,田,136.44430878600,36.08031884680,18206,勝山市
180600074620043574,畑,136.48373169700,36.06627898190,18206,勝山市
180600054110046237,畑,136.51316715000,36.04766871280,18206,勝山市
180600080040045786,田,136.50831968100,36.07106449260,18206,勝山市
180600088410040764,畑,136.45260940200,36.07882896650,18206,勝山市
180600095040037132,田,136.41231663600,36.08494933100,18206,勝山市
180600079360045355,畑,136.50353339800,36.07046662100,18206,勝山市
180600116710051722,田,136.57445498600,36.10381792210,18206,勝山市
180600086970046262,田,136.51364119800,36.07728779230,18206,勝山市
180600104840047908,畑,136.53202762700,36.09331094860,18206,勝山市
180600079380044960,田,136.49914359300,36.07050637680,18206,勝山市
180600070480046326,田,136.51425929500,36.06242368930,18206,勝山市
180600138630045707,田,136.50777642800,36.12387118480,18206,勝山市
180600117000049838,畑,136.55353594700,36.10417176380,18206,勝山市
180600056960046944,田,136.52103696800,36.05021093500,18206,勝山市
180600101520047162,田,136.52372334700,36.09035790540,18206,勝山市
180600052510046229,田,136.51307041400,36.04623046150,18206,勝山市
180600045890045722,畑,136.50740935400,36.04028623260,18206,勝山市
180600096490037653,畑,136.41810169400,36.08623467270,18206,勝山市
180600071160040515,田,136.44975985800,36.06329586730,18206,勝山市
180600082160045337,田,136.50334772000,36.07299848260,18206,勝山市
180600084930046241,田,136.51339876800,36.07544790750,18206,勝山市
180600049260045434,田,136.50423578200,36.04333732650,18206,勝山市
180600055930042067,畑,136.46689631300,36.04949950410,18206,勝山市
180600089910042188,田,136.46842565100,36.08012365500,18206,勝山市
180600112830049367,田,136.54827933900,36.10044131740,18206,勝山市
180600090390039883,畑,136.44283113300,36.08065087700,18206,勝山市
180600101580047625,畑,136.52886099100,36.09039250740,18206,勝山市
180600102330047436,畑,136.52676802000,36.09107051900,18206,勝山市
180600055280042856,田,136.47565945200,36.04888347080,18206,勝山市
180600118890050258,畑,136.55820970800,36.10585787050,18206,勝山市
180600122590044916,畑,136.49889626800,36.10945699250,18206,勝山市
180600054720042843,田,136.47550389700,36.04837863170,18206,勝山市
180600114570049627,田,136.55117023900,36.10199205410,18206,勝山市
180600041390044634,田,136.49531193700,36.03628440230,18206,勝山市
180600080320044763,畑,136.49695783500,36.07136577160,18206,勝山市
180600115130051111,畑,136.56766544700,36.10242249930,18206,勝山市
180600060870041226,田,136.45759854100,36.05398710560,18206,勝山市
180600086930041545,田,136.46127148600,36.07745981670,18206,勝山市
180600027660046703,畑,136.51818863800,36.02380769910,18206,勝山市
180600055200041390,畑,136.45938270500,36.04886841670,18206,勝山市
180600104120045549,田,136.50582259100,36.09277871000,18206,勝山市
180600110550048946,田,136.54358773200,36.09840457340,18206,勝山市
180600113350051243,田,136.56911276100,36.10080938350,18206,勝山市
180600097310037657,田,136.41815381600,36.08697407920,18206,勝山市
180600093800040309,田,136.44758042100,36.08370477990,18206,勝山市
180600086300046167,畑,136.51258196300,36.07668916480,18206,勝山市
180600093160040524,畑,136.44996683100,36.08312053000,18206,勝山市
180600045800048557,畑,136.53886984500,36.04006546450,18206,勝山市
180600091700040127,田,136.44555053900,36.08182318430,18206,勝山市
180600085820042915,田,136.47647106400,36.07640343960,18206,勝山市
180600050610046172,畑,136.51242704100,36.04451599390,18206,勝山市
180600021760049260,田,136.54651732100,36.01836785520,18206,勝山市
180600122640050723,田,136.56340190100,36.10920876420,18206,勝山市
180600104990046631,田,136.51784513400,36.09351102760,18206,勝山市
180600088860046259,田,136.51362095000,36.07899126850,18206,勝山市
180600094100040455,田,136.44920589200,36.08397145740,18206,勝山市
180600087550040548,畑,136.45021004000,36.07806748700,18206,勝山市
180600081910045136,田,136.50111678800,36.07277790800,18206,勝山市
180600088670041979,田,136.46609847100,36.07901379630,18206,勝山市
180600073800047454,田,136.52679241400,36.06536143380,18206,勝山市
180600074110040717,田,136.45200842500,36.06594395780,18206,勝山市
180600107220046366,田,136.51492033100,36.09553580410,18206,勝山市
180600027110045962,畑,136.50996754500,36.02335126770,18206,勝山市
180600073700047472,田,136.52699840300,36.06526974030,18206,勝山市
180600039720048181,田,136.53465718700,36.03460536850,18206,勝山市
180600142720045786,田,136.50867976700,36.12755243740,18206,勝山市
180600067350046033,畑,136.51098332000,36.05961010070,18206,勝山市
180600096040037848,田,136.42027337700,36.08582773850,18206,勝山市
180600053800041996,畑,136.46610726000,36.04758530550,18206,勝山市
180600094290042115,田,136.46763926000,36.08407259680,18206,勝山市
180600053940045734,田,136.50759253300,36.04754378810,18206,勝山市
180600037520046809,畑,136.51941845600,36.03269320820,18206,勝山市
180600082400044214,田,136.49088172200,36.07326240710,18206,勝山市
180600092220036888,畑,136.40959422300,36.08241938000,18206,勝山市
180600052540046207,田,136.51283451200,36.04625801900,18206,勝山市
180600025840047500,畑,136.52701496000,36.02213104280,18206,勝山市
180600084380041516,畑,136.46093786900,36.07516563710,18206,勝山市
180600046060040032,田,136.44426297200,36.04068741710,18206,勝山市
180600120510050452,畑,136.56037524900,36.10730619510,18206,勝山市
180600079920046031,田,136.51104035300,36.07094231050,18206,勝山市
180600115010051093,田,136.56746045400,36.10231870490,18206,勝山市
180600032290046378,田,136.51461105300,36.02799893310,18206,勝山市
180600109190046497,田,136.51638206600,36.09730276530,18206,勝山市
180600124930045127,田,136.50125777000,36.11154957310,18206,勝山市
180600045770048625,畑,136.53962565700,36.04003577770,18206,勝山市
180600031860047567,田,136.52780217000,36.02755060970,18206,勝山市
180600028710049722,田,136.55168462000,36.02460344220,18206,勝山市
180600046530040219,田,136.44634539500,36.04110311800,18206,勝山市
180600043990041831,畑,136.46421798000,36.03875360400,18206,勝山市
180600055380042651,畑,136.47338563100,36.04897860580,18206,勝山市
180600039940047701,畑,136.52933762100,36.03482963580,18206,勝山市
180600091500042214,畑,136.46872352200,36.08155551090,18206,勝山市
180600131230051284,田,136.56968247100,36.11692643640,18206,勝山市
180600081060046389,田,136.51502024800,36.07195188230,18206,勝山市
180600085330046315,田,136.51422129400,36.07580494150,18206,勝山市
180600056290044544,田,136.49439416700,36.04971179030,18206,勝山市
180600121270050324,畑,136.55896232300,36.10799961110,18206,勝山市
180600120380042806,田,136.47545464800,36.10755619980,18206,勝山市
180600047730041946,田,136.46551117400,36.04211543190,18206,勝山市
180600053950042158,畑,136.46789656300,36.04771417160,18206,勝山市
180600048590045476,田,136.50469172200,36.04273426950,18206,勝山市
180600037030047670,田,136.52897638400,36.03221212830,18206,勝山市
180600101510047119,田,136.52324012300,36.09034786760,18206,勝山市
180600061850041472,田,136.46033278700,36.05486060600,18206,勝山市
180600046650040443,田,136.44883430200,36.04120641190,18206,勝山市
180600057340042042,畑,136.46663152000,36.05077046170,18206,勝山市
180600086380040484,畑,136.44948690500,36.07701462610,18206,勝山市
180600080970044241,田,136.49116552800,36.07197670900,18206,勝山市
180600078870044037,田,136.48889356500,36.07008624860,18206,勝山市
180600032010048279,田,136.53569521700,36.02765747170,18206,勝山市
180600111640046664,田,136.51824935500,36.09949969940,18206,勝山市
180600091980047005,田,136.52192595500,36.08176954280,18206,勝山市
180600079530045856,田,136.50909040500,36.07060052310,18206,勝山市
180600028740046607,田,136.51712646500,36.02478416380,18206,勝山市
180600083310046144,田,136.51231345900,36.07399422550,18206,勝山市
180600049120045572,田,136.50576581000,36.04320433050,18206,勝山市
180600081380041785,畑,136.46390888400,36.07245386890,18206,勝山市
180600083540044906,畑,136.49857325100,36.07426096760,18206,勝山市
180600095750037149,田,136.41250416600,36.08558719290,18206,勝山市
180600102110044166,畑,136.49045612500,36.09102567460,18206,勝山市
180600103790047585,田,136.52843710800,36.09237797190,18206,勝山市
180600037000046527,田,136.51629282800,36.03224074980,18206,勝山市
180600075050040776,畑,136.45267680900,36.06679266020,18206,勝山市
180600082850046058,田,136.51135858100,36.07358186890,18206,勝山市
180600080660046099,田,136.51179100400,36.07161050960,18206,勝山市
180600074770040798,畑,136.45291901900,36.06653499010,18206,勝山市
180600056700041216,田,136.45746262900,36.05023111680,18206,勝山市
180600093980040453,田,136.44917805900,36.08386220300,18206,勝山市
180600059780046797,田,136.51942297600,36.05275735670,18206,勝山市
180600048370040585,畑,136.45041457100,36.04274696000,18206,勝山市
180600072980045344,畑,136.50336844900,36.06471839500,18206,勝山市
180600071160040333,田,136.44773144200,36.06330142510,18206,勝山市
180600046020041900,田,136.46499160700,36.04058025830,18206,勝山市
180600106490046496,田,136.51635181300,36.09486922340,18206,勝山市
180600048910046198,田,136.51270683600,36.04298482430,18206,勝山市
180600087170045405,田,136.50412550000,36.07750650210,18206,勝山市
180600055450042677,田,136.47366761300,36.04904009920,18206,勝山市
180600122840042845,田,136.47590191500,36.10977278180,18206,勝山市
180600050000046308,畑,136.51394038900,36.04396313140,18206,勝山市
180600097850037798,畑,136.41972455000,36.08745817920,18206,勝山市
180600090550038001,田,136.42194290800,36.08086936660,18206,勝山市
180600071300040528,畑,136.44989805600,36.06341914310,18206,勝山市
180600120370044862,田,136.49828948700,36.10745423830,18206,勝山市
180600112560042446,田,136.47141309300,36.10052748950,18206,勝山市
180600075570044556,畑,136.49464194100,36.06709044400,18206,勝山市
180600029190049879,畑,136.55343863600,36.02503029880,18206,勝山市
180600082010045146,田,136.50122159900,36.07286654200,18206,勝山市
180600039500048061,畑,136.53332118900,36.03441337010,18206,勝山市
180600102750047400,田,136.52637567500,36.09145308520,18206,勝山市
180600090750044023,田,136.48880426200,36.08079787550,18206,勝山市
180600061430045852,畑,136.50894707000,36.05429095680,18206,勝山市
180600024610048684,畑,136.54014758400,36.02096727880,18206,勝山市
180600086680046247,田,136.51346897100,36.07702374700,18206,勝山市
180600121840042796,田,136.47535270400,36.10887142270,18206,勝山市
180600061400046300,田,136.51391818600,36.05424000920,18206,勝山市
180600059810041438,田,136.45994046600,36.05302366730,18206,勝山市
180600120130041884,田,136.46521400600,36.10736788320,18206,勝山市
180600087910041984,田,136.46615412300,36.07832323790,18206,勝山市
180600090000044528,田,136.49440263300,36.08009629320,18206,勝山市
180600109440046521,畑,136.51664982000,36.09752860640,18206,勝山市
180600080820043335,畑,136.48110791900,36.07188272000,18206,勝山市
180600119760050491,畑,136.56079928500,36.10662441490,18206,勝山市
180600113430051289,田,136.56962737000,36.10087903320,18206,勝山市
180600028930049690,田,136.55133156300,36.02480669550,18206,勝山市
180600100840046742,畑,136.51905822700,36.08976771630,18206,勝山市
180600103380046846,田,136.52021958100,36.09204538570,18206,勝山市
180600070090039905,田,136.44297575100,36.06235298570,18206,勝山市
180600112300052361,畑,136.58152471800,36.09980960920,18206,勝山市
180600050120041171,田,136.45692656200,36.04430725200,18206,勝山市
180600094150037366,畑,136.41490635300,36.08413858050,18206,勝山市
180600092650040641,田,136.45126915400,36.08266056530,18206,勝山市
180600112080052397,畑,136.58191914600,36.09960294380,18206,勝山市
180600030920046448,田,136.51537306800,36.02676128180,18206,勝山市
180600049590044949,畑,136.49885647500,36.04365539790,18206,勝山市
180600045660048595,畑,136.53928819300,36.03993863030,18206,勝山市
180600055200042874,田,136.47585425200,36.04880745650,18206,勝山市
180600074910041397,田,136.45956392000,36.06663266450,18206,勝山市
180600055280041297,田,136.45835491000,36.04894653550,18206,勝山市
180600042010043569,畑,136.48349037400,36.03688511580,18206,勝山市
180600053640045595,田,136.50604440100,36.04727468450,18206,勝山市
180600049470046410,田,136.51506764300,36.04348168890,18206,勝山市
180600029650048294,田,136.53585660500,36.02552849310,18206,勝山市
180600054370042016,畑,136.46633190500,36.04810109370,18206,勝山市
180600095360037262,田,136.41376396000,36.08523495550,18206,勝山市
180600053650041994,畑,136.46607419900,36.04745127630,18206,勝山市
180600092210041405,田,136.45973959500,36.08222900630,18206,勝山市
180600099480038297,田,136.42527279800,36.08890333450,18206,勝山市
180600053750045839,畑,136.50875007800,36.04736955880,18206,勝山市
180600061400046287,田,136.51376520400,36.05424215450,18206,勝山市
180600058160041798,畑,136.46392268500,36.05151909980,18206,勝山市
180600080740045562,田,136.50583519300,36.07170601020,18206,勝山市
180600028390046914,畑,136.52053632600,36.02445819820,18206,勝山市
180600119840042790,田,136.47526911100,36.10706888690,18206,勝山市
180600048190048766,田,136.54120492500,36.04221454050,18206,勝山市
180600116110042308,田,136.46989846400,36.10372580740,18206,勝山市
180600073490041388,畑,136.45945329500,36.06535473800,18206,勝山市
180600094010042119,田,136.46767931800,36.08382226530,18206,勝山市
180600085060044736,田,136.49669215700,36.07563600290,18206,勝山市
180600083000046449,田,136.51569968300,36.07369636100,18206,勝山市
180600052940045988,畑,136.51040660900,36.04662802300,18206,勝山市
