2,2016-08-21,06:42,0,0,0,0
3,2016-08-21,06:42,0,0,0,0
4,2016-08-21,06:42,0,0,0,0
5,2016-08-21,06:42,0,0,0,0
6,2016-08-21,06:42,0,1,23,4
7,2016-08-21,06:42,0,0,1,0
8,2016-08-21,06:42,0,0,4,3
9,2016-08-21,06:42,2,3,48,39
10,2016-08-21,06:42,2,7,102,62
11,2016-08-21,06:42,0,1,47,144
12,2016-08-21,06:42,9,5,128,83
13,2016-08-21,06:42,2,4,115,67
14,2016-08-21,06:42,0,0,0,0
15,2016-08-21,06:42,0,0,0,0
16,2016-08-21,06:42,0,0,0,0
17,2016-08-21,06:42,0,0,0,0
18,2016-08-21,06:42,0,0,0,0
19,2016-08-21,06:42,0,0,0,0
1,2016-08-21,06:43,0,0,0,0
2,2016-08-21,06:43,0,0,0,0
3,2016-08-21,06:43,0,0,0,0
4,2016-08-21,06:43,0,0,0,0
5,2016-08-21,06:43,0,0,0,0
6,2016-08-21,06:43,0,1,23,5
7,2016-08-21,06:43,0,0,1,0
8,2016-08-21,06:43,0,0,4,3
9,2016-08-21,06:43,2,0,50,39
10,2016-08-21,06:43,1,4,103,66
11,2016-08-21,06:43,1,9,48,153
12,2016-08-21,06:43,1,8,129,91
13,2016-08-21,06:43,6,5,121,72
14,2016-08-21,06:43,0,0,0,0
15,2016-08-21,06:43,0,0,0,0
16,2016-08-21,06:43,0,0,0,0
17,2016-08-21,06:43,0,0,0,0
18,2016-08-21,06:43,0,0,0,0
19,2016-08-21,06:43,0,0,0,0
1,2016-08-21,06:44,0,0,0,0
2,2016-08-21,06:44,0,0,0,0
3,2016-08-21,06:44,0,0,0,0
4,2016-08-21,06:44,0,0,0,0
5,2016-08-21,06:44,0,0,0,0
6,2016-08-21,06:44,0,0,23,5
7,2016-08-21,06:44,0,0,1,0
8,2016-08-21,06:44,0,0,4,3
9,2016-08-21,06:44,3,0,53,39
10,2016-08-21,06:44,0,3,103,69
11,2016-08-21,06:44,0,3,48,156
12,2016-08-21,06:44,2,3,131,94
13,2016-08-21,06:44,4,3,125,75
14,2016-08-21,06:44,0,0,0,0
15,2016-08-21,06:44,0,0,0,0
16,2016-08-21,06:44,0,0,0,0
17,2016-08-21,06:44,0,0,0,0
18,2016-08-21,06:44,0,0,0,0
19,2016-08-21,06:44,0,0,0,0
1,2016-08-21,06:45,0,0,0,0
2,2016-08-21,06:45,0,0,0,0
3,2016-08-21,06:45,0,0,0,0
4,2016-08-21,06:45,0,0,0,0
5,2016-08-21,06:45,0,0,0,0
6,2016-08-21,06:45,0,0,23,5
7,2016-08-21,06:45,0,0,1,0
8,2016-08-21,06:45,0,0,4,3
9,2016-08-21,06:45,0,1,53,40
10,2016-08-21,06:45,5,1,108,70
11,2016-08-21,06:45,0,3,48,159
12,2016-08-21,06:45,1,7,132,101
13,2016-08-21,06:45,1,3,126,78
14,2016-08-21,06:45,0,0,0,0
15,2016-08-21,06:45,0,0,0,0
16,2016-08-21,06:45,0,0,0,0
17,2016-08-21,06:45,0,0,0,0
18,2016-08-21,06:45,0,0,0,0
19,2016-08-21,06:45,0,0,0,0
1,2016-08-21,06:46,0,0,0,0
2,2016-08-21,06:46,0,0,0,0
3,2016-08-21,06:46,0,0,0,0
4,2016-08-21,06:46,0,0,0,0
5,2016-08-21,06:46,0,0,0,0
6,2016-08-21,06:46,0,0,23,5
7,2016-08-21,06:46,0,0,1,0
8,2016-08-21,06:46,0,0,4,3
9,2016-08-21,06:46,0,0,53,40
10,2016-08-21,06:46,3,1,111,71
11,2016-08-21,06:46,0,0,48,159
12,2016-08-21,06:46,10,4,142,105
13,2016-08-21,06:46,0,3,126,81
14,2016-08-21,06:46,0,0,0,0
15,2016-08-21,06:46,0,0,0,0
16,2016-08-21,06:46,0,0,0,0
17,2016-08-21,06:46,0,0,0,0
18,2016-08-21,06:46,0,0,0,0
19,2016-08-21,06:46,0,0,0,0
1,2016-08-21,06:47,0,0,0,0
2,2016-08-21,06:47,0,0,0,0
3,2016-08-21,06:47,0,0,0,0
4,2016-08-21,06:47,0,0,0,0
5,2016-08-21,06:47,0,0,0,0
6,2016-08-21,06:47,1,0,24,5
7,2016-08-21,06:47,0,0,1,0
8,2016-08-21,06:47,0,0,4,3
9,2016-08-21,06:47,0,0,53,40
10,2016-08-21,06:47,2,0,113,71
11,2016-08-21,06:47,0,5,48,164
12,2016-08-21,06:47,5,5,147,110
13,2016-08-21,06:47,3,4,129,85
14,2016-08-21,06:47,0,0,0,0
15,2016-08-21,06:47,0,0,0,0
16,2016-08-21,06:47,0,0,0,0
17,2016-08-21,06:47,0,0,0,0
18,2016-08-21,06:47,0,0,0,0
19,2016-08-21,06:47,0,0,0,0
1,2016-08-21,06:48,0,0,0,0
2,2016-08-21,06:48,0,0,0,0
3,2016-08-21,06:48,0,0,0,0
4,2016-08-21,06:48,0,0,0,0
5,2016-08-21,06:48,0,0,0,0
6,2016-08-21,06:48,4,0,28,5
7,2016-08-21,06:48,0,0,1,0
8,2016-08-21,06:48,1,0,5,3
9,2016-08-21,06:48,2,1,55,41
10,2016-08-21,06:48,1,1,114,72
11,2016-08-21,06:48,0,2,48,166
12,2016-08-21,06:48,1,2,148,112
13,2016-08-21,06:48,0,0,129,85
14,2016-08-21,06:48,0,0,0,0
15,2016-08-21,06:48,0,0,0,0
16,2016-08-21,06:48,0,0,0,0
17,2016-08-21,06:48,0,0,0,0
18,2016-08-21,06:48,0,0,0,0
19,2016-08-21,06:48,0,0,0,0
1,2016-08-21,06:49,0,0,0,0
2,2016-08-21,06:49,0,0,0,0
3,2016-08-21,06:49,0,0,0,0
4,2016-08-21,06:49,0,0,0,0
5,2016-08-21,06:49,0,0,0,0
6,2016-08-21,06:49,0,0,28,5
7,2016-08-21,06:49,0,1,1,1
8,2016-08-21,06:49,1,0,6,3
9,2016-08-21,06:49,3,5,58,46
10,2016-08-21,06:49,1,0,115,72
11,2016-08-21,06:49,0,0,48,166
12,2016-08-21,06:49,6,5,154,117
13,2016-08-21,06:49,1,2,130,87
14,2016-08-21,06:49,0,0,0,0
15,2016-08-21,06:49,0,0,0,0
16,2016-08-21,06:49,0,0,0,0
17,2016-08-21,06:49,0,0,0,0
18,2016-08-21,06:49,0,0,0,0
19,2016-08-21,06:49,0,0,0,0
1,2016-08-21,06:50,0,0,0,0
2,2016-08-21,06:50,0,0,0,0
3,2016-08-21,06:50,0,0,0,0
4,2016-08-21,06:50,0,0,0,0
5,2016-08-21,06:50,0,0,0,0
6,2016-08-21,06:50,0,0,28,5
7,2016-08-21,06:50,0,0,1,1
8,2016-08-21,06:50,1,2,7,5
9,2016-08-21,06:50,1,2,59,48
10,2016-08-21,06:50,1,0,116,72
11,2016-08-21,06:50,1,0,49,166
12,2016-08-21,06:50,4,10,158,127
13,2016-08-21,06:50,2,3,132,90
14,2016-08-21,06:50,0,0,0,0
15,2016-08-21,06:50,0,0,0,0
16,2016-08-21,06:50,0,0,0,0
17,2016-08-21,06:50,0,0,0,0
18,2016-08-21,06:50,0,0,0,0
19,2016-08-21,06:50,0,0,0,0
1,2016-08-21,06:51,0,0,0,0
2,2016-08-21,06:51,0,0,0,0
3,2016-08-21,06:51,0,0,0,0
4,2016-08-21,06:51,0,0,0,0
5,2016-08-21,06:51,0,0,0,0
6,2016-08-21,06:51,0,0,28,5
7,2016-08-21,06:51,1,0,2,1
8,2016-08-21,06:51,0,0,7,5
9,2016-08-21,06:51,0,2,59,50
10,2016-08-21,06:51,2,14,118,86
11,2016-08-21,06:51,22,2,71,168
12,2016-08-21,06:51,0,1,158,128
13,2016-08-21,06:51,1,5,133,95
14,2016-08-21,06:51,0,0,0,0
15,2016-08-21,06:51,0,0,0,0
16,2016-08-21,06:51,0,0,0,0
17,2016-08-21,06:51,0,0,0,0
18,2016-08-21,06:51,0,0,0,0
19,2016-08-21,06:51,0,0,0,0
1,2016-08-21,06:52,0,0,0,0
2,2016-08-21,06:52,0,0,0,0
3,2016-08-21,06:52,0,0,0,0
4,2016-08-21,06:52,0,0,0,0
5,2016-08-21,06:52,0,0,0,0
6,2016-08-21,06:52,0,0,28,5
7,2016-08-21,06:52,0,0,2,1
8,2016-08-21,06:52,0,0,7,5
9,2016-08-21,06:52,0,0,59,50
10,2016-08-21,06:52,2,0,120,86
11,2016-08-21,06:52,2,2,73,170
12,2016-08-21,06:52,4,3,162,131
13,2016-08-21,06:52,2,0,135,95
14,2016-08-21,06:52,0,0,0,0
15,2016-08-21,06:52,0,0,0,0
16,2016-08-21,06:52,0,0,0,0
17,2016-08-21,06:52,0,0,0,0
18,2016-08-21,06:52,0,0,0,0
19,2016-08-21,06:52,0,0,0,0
1,2016-08-21,06:53,0,0,0,0
2,2016-08-21,06:53,0,0,0,0
3,2016-08-21,06:53,0,0,0,0
4,2016-08-21,06:53,0,0,0,0
5,2016-08-21,06:53,0,0,0,0
6,2016-08-21,06:53,0,0,28,5
7,2016-08-21,06:53,0,0,2,1
8,2016-08-21,06:53,0,1,7,6
9,2016-08-21,06:53,0,0,59,50
10,2016-08-21,06:53,2,2,122,88
11,2016-08-21,06:53,2,5,75,175
12,2016-08-21,06:53,3,5,165,136
13,2016-08-21,06:53,2,5,137,100
14,2016-08-21,06:53,0,0,0,0
15,2016-08-21,06:53,0,0,0,0
16,2016-08-21,06:53,0,0,0,0
17,2016-08-21,06:53,0,0,0,0
18,2016-08-21,06:53,0,0,0,0
19,2016-08-21,06:53,0,0,0,0
1,2016-08-21,06:54,0,0,0,0
2,2016-08-21,06:54,0,0,0,0
3,2016-08-21,06:54,0,0,0,0
4,2016-08-21,06:54,0,0,0,0
5,2016-08-21,06:54,0,0,0,0
6,2016-08-21,06:54,0,0,28,5
7,2016-08-21,06:54,0,0,2,1
8,2016-08-21,06:54,0,0,7,6
9,2016-08-21,06:54,0,0,59,50
10,2016-08-21,06:54,0,2,122,90
11,2016-08-21,06:54,1,1,76,176
12,2016-08-21,06:54,8,4,173,140
13,2016-08-21,06:54,3,1,140,101
14,2016-08-21,06:54,0,0,0,0
15,2016-08-21,06:54,0,0,0,0
16,2016-08-21,06:54,0,0,0,0
17,2016-08-21,06:54,0,0,0,0
18,2016-08-21,06:54,0,0,0,0
19,2016-08-21,06:54,0,0,0,0
1,2016-08-21,06:55,0,0,0,0
2,2016-08-21,06:55,0,0,0,0
3,2016-08-21,06:55,0,0,0,0
4,2016-08-21,06:55,0,0,0,0
5,2016-08-21,06:55,0,0,0,0
6,2016-08-21,06:55,1,0,29,5
7,2016-08-21,06:55,0,0,2,1
8,2016-08-21,06:55,0,0,7,6
9,2016-08-21,06:55,0,0,59,50
10,2016-08-21,06:55,0,0,122,90
11,2016-08-21,06:55,0,2,76,178
12,2016-08-21,06:55,5,14,178,154
13,2016-08-21,06:55,3,6,143,107
14,2016-08-21,06:55,0,0,0,0
15,2016-08-21,06:55,0,0,0,0
16,2016-08-21,06:55,0,0,0,0
17,2016-08-21,06:55,0,0,0,0
18,2016-08-21,06:55,0,0,0,0
19,2016-08-21,06:55,0,0,0,0
1,2016-08-21,06:56,0,0,0,0
2,2016-08-21,06:56,0,0,0,0
3,2016-08-21,06:56,0,0,0,0
4,2016-08-21,06:56,0,0,0,0
5,2016-08-21,06:56,0,0,0,0
6,2016-08-21,06:56,0,0,29,5
7,2016-08-21,06:56,0,0,2,1
8,2016-08-21,06:56,0,0,7,6
9,2016-08-21,06:56,1,0,60,50
10,2016-08-21,06:56,0,0,122,90
11,2016-08-21,06:56,1,2,77,180
12,2016-08-21,06:56,4,1,182,155
13,2016-08-21,06:56,0,2,143,109
14,2016-08-21,06:56,0,0,0,0
15,2016-08-21,06:56,0,0,0,0
16,2016-08-21,06:56,0,0,0,0
17,2016-08-21,06:56,0,0,0,0
18,2016-08-21,06:56,0,0,0,0
19,2016-08-21,06:56,0,0,0,0
1,2016-08-21,06:57,0,0,0,0
2,2016-08-21,06:57,0,0,0,0
3,2016-08-21,06:57,0,0,0,0
4,2016-08-21,06:57,0,0,0,0
5,2016-08-21,06:57,0,0,0,0
6,2016-08-21,06:57,0,0,29,5
7,2016-08-21,06:57,0,0,2,1
8,2016-08-21,06:57,2,0,9,6
9,2016-08-21,06:57,0,0,60,50
10,2016-08-21,06:57,0,0,122,90
11,2016-08-21,06:57,0,1,77,181
12,2016-08-21,06:57,3,5,185,160
13,2016-08-21,06:57,0,4,143,113
14,2016-08-21,06:57,0,0,0,0
15,2016-08-21,06:57,0,0,0,0
16,2016-08-21,06:57,0,0,0,0
17,2016-08-21,06:57,0,0,0,0
18,2016-08-21,06:57,0,0,0,0
19,2016-08-21,06:57,0,0,0,0
1,2016-08-21,06:58,0,0,0,0
2,2016-08-21,06:58,0,0,0,0
3,2016-08-21,06:58,0,0,0,0
4,2016-08-21,06:58,0,0,0,0
5,2016-08-21,06:58,0,0,0,0
6,2016-08-21,06:58,0,0,29,5
7,2016-08-21,06:58,0,0,2,1
8,2016-08-21,06:58,0,0,9,6
9,2016-08-21,06:58,0,0,60,50
10,2016-08-21,06:58,2,0,124,90
11,2016-08-21,06:58,0,2,77,183
12,2016-08-21,06:58,3,5,188,165
13,2016-08-21,06:58,1,0,144,113
14,2016-08-21,06:58,0,0,0,0
15,2016-08-21,06:58,0,0,0,0
16,2016-08-21,06:58,0,0,0,0
17,2016-08-21,06:58,0,0,0,0
18,2016-08-21,06:58,0,0,0,0
19,2016-08-21,06:58,0,0,0,0
1,2016-08-21,06:59,0,0,0,0
2,2016-08-21,06:59,0,0,0,0
3,2016-08-21,06:59,0,0,0,0
4,2016-08-21,06:59,0,0,0,0
5,2016-08-21,06:59,0,0,0,0
6,2016-08-21,06:59,0,0,29,5
7,2016-08-21,06:59,0,0,2,1
8,2016-08-21,06:59,4,0,13,6
9,2016-08-21,06:59,3,0,63,50
10,2016-08-21,06:59,0,0,124,90
11,2016-08-21,06:59,1,4,78,187
12,2016-08-21,06:59,0,1,188,166
13,2016-08-21,06:59,1,4,145,117
14,2016-08-21,06:59,0,0,0,0
15,2016-08-21,06:59,0,0,0,0
16,2016-08-21,06:59,0,0,0,0
17,2016-08-21,06:59,0,0,0,0
18,2016-08-21,06:59,0,0,0,0
19,2016-08-21,06:59,0,0,0,0
1,2016-08-21,07:00,0,0,0,0
2,2016-08-21,07:00,0,0,0,0
3,2016-08-21,07:00,0,0,0,0
4,2016-08-21,07:00,0,0,0,0
5,2016-08-21,07:00,0,0,0,0
6,2016-08-21,07:00,3,0,32,5
7,2016-08-21,07:00,0,0,2,1
8,2016-08-21,07:00,1,0,14,6
9,2016-08-21,07:00,0,0,63,50
10,2016-08-21,07:00,5,0,129,90
11,2016-08-21,07:00,0,2,78,189
12,2016-08-21,07:00,3,0,191,166
13,2016-08-21,07:00,2,1,147,118
14,2016-08-21,07:00,0,0,0,0
15,2016-08-21,07:00,0,0,0,0
16,2016-08-21,07:00,0,0,0,0
17,2016-08-21,07:00,0,0,0,0
18,2016-08-21,07:00,0,0,0,0
19,2016-08-21,07:00,0,0,0,0
1,2016-08-21,07:01,0,0,0,0
2,2016-08-21,07:01,0,0,0,0
3,2016-08-21,07:01,0,0,0,0
4,2016-08-21,07:01,0,0,0,0
5,2016-08-21,07:01,0,0,0,0
6,2016-08-21,07:01,1,0,33,5
7,2016-08-21,07:01,0,0,2,1
8,2016-08-21,07:01,1,0,15,6
9,2016-08-21,07:01,0,0,63,50
10,2016-08-21,07:01,3,0,132,90
11,2016-08-21,07:01,0,3,78,192
12,2016-08-21,07:01,2,1,193,167
13,2016-08-21,07:01,3,1,150,119
14,2016-08-21,07:01,0,0,0,0
15,2016-08-21,07:01,0,0,0,0
16,2016-08-21,07:01,0,0,0,0
17,2016-08-21,07:01,0,0,0,0
18,2016-08-21,07:01,0,0,0,0
19,2016-08-21,07:01,0,0,0,0
1,2016-08-21,07:02,0,0,0,0
2,2016-08-21,07:02,0,0,0,0
3,2016-08-21,07:02,0,0,0,0
4,2016-08-21,07:02,0,0,0,0
5,2016-08-21,07:02,0,0,0,0
6,2016-08-21,07:02,0,0,33,5
7,2016-08-21,07:02,0,0,2,1
8,2016-08-21,07:02,2,0,17,6
9,2016-08-21,07:02,1,4,64,54
10,2016-08-21,07:02,4,0,136,90
11,2016-08-21,07:02,0,0,78,192
12,2016-08-21,07:02,2,2,195,169
13,2016-08-21,07:02,2,3,152,122
14,2016-08-21,07:02,0,0,0,0
15,2016-08-21,07:02,0,0,0,0
16,2016-08-21,07:02,0,0,0,0
17,2016-08-21,07:02,0,0,0,0
18,2016-08-21,07:02,0,0,0,0
19,2016-08-21,07:02,0,0,0,0
1,2016-08-21,07:03,0,0,0,0
2,2016-08-21,07:03,0,0,0,0
3,2016-08-21,07:03,0,0,0,0
4,2016-08-21,07:03,0,0,0,0
5,2016-08-21,07:03,0,0,0,0
6,2016-08-21,07:03,1,0,34,5
7,2016-08-21,07:03,2,0,4,1
8,2016-08-21,07:03,1,2,18,8
9,2016-08-21,07:03,3,1,67,55
10,2016-08-21,07:03,3,3,139,93
11,2016-08-21,07:03,0,0,78,192
12,2016-08-21,07:03,1,2,196,171
13,2016-08-21,07:03,4,1,156,123
14,2016-08-21,07:03,0,0,0,0
15,2016-08-21,07:03,0,0,0,0
16,2016-08-21,07:03,0,0,0,0
17,2016-08-21,07:03,0,0,0,0
18,2016-08-21,07:03,0,0,0,0
19,2016-08-21,07:03,0,0,0,0
1,2016-08-21,07:04,0,0,0,0
2,2016-08-21,07:04,0,0,0,0
3,2016-08-21,07:04,0,0,0,0
4,2016-08-21,07:04,0,0,0,0
5,2016-08-21,07:04,0,0,0,0
6,2016-08-21,07:04,2,0,36,5
7,2016-08-21,07:04,0,0,4,1
8,2016-08-21,07:04,0,0,18,8
9,2016-08-21,07:04,0,0,67,55
10,2016-08-21,07:04,3,1,142,94
11,2016-08-21,07:04,0,0,78,192
12,2016-08-21,07:04,3,2,199,173
13,2016-08-21,07:04,2,4,158,127
14,2016-08-21,07:04,0,0,0,0
15,2016-08-21,07:04,0,0,0,0
16,2016-08-21,07:04,0,0,0,0
17,2016-08-21,07:04,0,0,0,0
18,2016-08-21,07:04,0,0,0,0
19,2016-08-21,07:04,0,0,0,0
1,2016-08-21,07:05,0,0,0,0
2,2016-08-21,07:05,0,0,0,0
3,2016-08-21,07:05,0,0,0,0
4,2016-08-21,07:05,0,0,0,0
5,2016-08-21,07:05,0,0,0,0
6,2016-08-21,07:05,0,0,36,5
7,2016-08-21,07:05,0,0,4,1
8,2016-08-21,07:05,2,0,20,8
9,2016-08-21,07:05,2,0,69,55
10,2016-08-21,07:05,1,3,143,97
11,2016-08-21,07:05,0,1,78,193
12,2016-08-21,07:05,6,4,205,177
13,2016-08-21,07:05,2,1,160,128
14,2016-08-21,07:05,0,0,0,0
15,2016-08-21,07:05,0,0,0,0
16,2016-08-21,07:05,0,0,0,0
17,2016-08-21,07:05,0,0,0,0
18,2016-08-21,07:05,0,0,0,0
19,2016-08-21,07:05,0,0,0,0
1,2016-08-21,07:06,0,0,0,0
2,2016-08-21,07:06,0,0,0,0
3,2016-08-21,07:06,0,0,0,0
4,2016-08-21,07:06,0,0,0,0
5,2016-08-21,07:06,0,0,0,0
6,2016-08-21,07:06,0,0,36,5
7,2016-08-21,07:06,0,0,4,1
8,2016-08-21,07:06,1,0,21,8
9,2016-08-21,07:06,1,0,70,55
10,2016-08-21,07:06,2,0,145,97
11,2016-08-21,07:06,0,0,78,193
12,2016-08-21,07:06,5,2,210,179
13,2016-08-21,07:06,1,5,161,133
14,2016-08-21,07:06,0,0,0,0
15,2016-08-21,07:06,0,0,0,0
16,2016-08-21,07:06,0,0,0,0
17,2016-08-21,07:06,0,0,0,0
18,2016-08-21,07:06,0,0,0,0
19,2016-08-21,07:06,0,0,0,0
1,2016-08-21,07:07,0,0,0,0
2,2016-08-21,07:07,0,0,0,0
3,2016-08-21,07:07,0,0,0,0
4,2016-08-21,07:07,0,0,0,0
5,2016-08-21,07:07,0,0,0,0
6,2016-08-21,07:07,2,0,38,5
7,2016-08-21,07:07,0,0,4,1
8,2016-08-21,07:07,0,0,21,8
9,2016-08-21,07:07,0,1,70,56
10,2016-08-21,07:07,3,1,148,98
11,2016-08-21,07:07,0,0,78,193
12,2016-08-21,07:07,4,4,214,183
13,2016-08-21,07:07,4,1,165,134
14,2016-08-21,07:07,0,0,0,0
15,2016-08-21,07:07,0,0,0,0
16,2016-08-21,07:07,0,0,0,0
17,2016-08-21,07:07,0,0,0,0
18,2016-08-21,07:07,0,0,0,0
19,2016-08-21,07:07,0,0,0,0
1,2016-08-21,07:08,0,0,0,0
2,2016-08-21,07:08,0,0,0,0
3,2016-08-21,07:08,0,0,0,0
4,2016-08-21,07:08,0,0,0,0
5,2016-08-21,07:08,0,0,0,0
6,2016-08-21,07:08,0,0,38,5
7,2016-08-21,07:08,0,0,4,1
8,2016-08-21,07:08,0,1,21,9
9,2016-08-21,07:08,1,0,71,56
10,2016-08-21,07:08,2,2,150,100
11,2016-08-21,07:08,0,0,78,193
12,2016-08-21,07:08,10,4,224,187
13,2016-08-21,07:08,3,2,168,136
14,2016-08-21,07:08,0,0,0,0
15,2016-08-21,07:08,0,0,0,0
16,2016-08-21,07:08,0,0,0,0
17,2016-08-21,07:08,0,0,0,0
18,2016-08-21,07:08,0,0,0,0
19,2016-08-21,07:08,0,0,0,0
1,2016-08-21,07:09,0,0,0,0
2,2016-08-21,07:09,0,0,0,0
3,2016-08-21,07:09,0,0,0,0
4,2016-08-21,07:09,0,0,0,0
5,2016-08-21,07:09,0,0,0,0
6,2016-08-21,07:09,0,0,38,5
7,2016-08-21,07:09,0,0,4,1
8,2016-08-21,07:09,3,0,24,9
9,2016-08-21,07:09,1,0,72,56
10,2016-08-21,07:09,0,4,150,104
11,2016-08-21,07:09,0,0,78,193
12,2016-08-21,07:09,3,0,227,187
13,2016-08-21,07:09,1,4,169,140
14,2016-08-21,07:09,0,0,0,0
15,2016-08-21,07:09,0,0,0,0
16,2016-08-21,07:09,0,0,0,0
17,2016-08-21,07:09,0,0,0,0
18,2016-08-21,07:09,0,0,0,0
19,2016-08-21,07:09,0,0,0,0
1,2016-08-21,07:10,0,0,0,0
2,2016-08-21,07:10,0,0,0,0
3,2016-08-21,07:10,0,0,0,0
4,2016-08-21,07:10,0,0,0,0
5,2016-08-21,07:10,0,0,0,0
6,2016-08-21,07:10,0,0,38,5
7,2016-08-21,07:10,0,0,4,1
8,2016-08-21,07:10,0,0,24,9
9,2016-08-21,07:10,0,0,72,56
10,2016-08-21,07:10,2,1,152,105
11,2016-08-21,07:10,0,1,78,194
12,2016-08-21,07:10,4,6,231,193
13,2016-08-21,07:10,5,4,174,144
14,2016-08-21,07:10,0,0,0,0
15,2016-08-21,07:10,0,0,0,0
16,2016-08-21,07:10,0,0,0,0
17,2016-08-21,07:10,0,0,0,0
18,2016-08-21,07:10,0,0,0,0
19,2016-08-21,07:10,0,0,0,0
1,2016-08-21,07:11,0,0,0,0
2,2016-08-21,07:11,0,0,0,0
3,2016-08-21,07:11,0,0,0,0
4,2016-08-21,07:11,0,0,0,0
5,2016-08-21,07:11,0,0,0,0
6,2016-08-21,07:11,1,0,39,5
7,2016-08-21,07:11,0,0,4,1
8,2016-08-21,07:11,2,4,26,13
9,2016-08-21,07:11,0,0,72,56
10,2016-08-21,07:11,0,0,152,105
11,2016-08-21,07:11,0,4,78,198
12,2016-08-21,07:11,2,1,233,194
13,2016-08-21,07:11,2,1,176,145
14,2016-08-21,07:11,0,0,0,0
15,2016-08-21,07:11,0,0,0,0
16,2016-08-21,07:11,0,0,0,0
17,2016-08-21,07:11,0,0,0,0
18,2016-08-21,07:11,0,0,0,0
19,2016-08-21,07:11,0,0,0,0
1,2016-08-21,07:12,0,0,0,0
2,2016-08-21,07:12,0,0,0,0
3,2016-08-21,07:12,0,0,0,0
4,2016-08-21,07:12,0,0,0,0
5,2016-08-21,07:12,0,0,0,0
6,2016-08-21,07:12,0,0,39,5
7,2016-08-21,07:12,0,1,4,2
8,2016-08-21,07:12,0,2,26,15
9,2016-08-21,07:12,0,4,72,60
10,2016-08-21,07:12,2,0,154,105
11,2016-08-21,07:12,0,2,78,200
12,2016-08-21,07:12,1,3,234,197
13,2016-08-21,07:12,2,7,178,152
14,2016-08-21,07:12,0,0,0,0
15,2016-08-21,07:12,0,0,0,0
16,2016-08-21,07:12,0,0,0,0
17,2016-08-21,07:12,0,0,0,0
18,2016-08-21,07:12,0,0,0,0
19,2016-08-21,07:12,0,0,0,0
1,2016-08-21,07:13,0,0,0,0
2,2016-08-21,07:13,0,0,0,0
3,2016-08-21,07:13,0,0,0,0
4,2016-08-21,07:13,0,0,0,0
5,2016-08-21,07:13,0,0,0,0
6,2016-08-21,07:13,0,0,39,5
7,2016-08-21,07:13,0,0,4,2
8,2016-08-21,07:13,0,0,26,15
9,2016-08-21,07:13,0,1,72,61
10,2016-08-21,07:13,0,1,154,106
11,2016-08-21,07:13,0,3,78,203
12,2016-08-21,07:13,3,3,237,200
13,2016-08-21,07:13,3,4,181,156
14,2016-08-21,07:13,0,0,0,0
15,2016-08-21,07:13,0,0,0,0
16,2016-08-21,07:13,0,0,0,0
17,2016-08-21,07:13,0,0,0,0
18,2016-08-21,07:13,0,0,0,0
19,2016-08-21,07:13,0,0,0,0
1,2016-08-21,07:14,0,0,0,0
2,2016-08-21,07:14,0,0,0,0
3,2016-08-21,07:14,0,0,0,0
4,2016-08-21,07:14,0,0,0,0
5,2016-08-21,07:14,0,0,0,0
6,2016-08-21,07:14,0,0,39,5
7,2016-08-21,07:14,0,0,4,2
8,2016-08-21,07:14,0,0,26,15
9,2016-08-21,07:14,0,0,72,61
10,2016-08-21,07:14,3,4,157,110
11,2016-08-21,07:14,1,0,79,203
12,2016-08-21,07:14,5,5,242,205
13,2016-08-21,07:14,3,4,184,160
14,2016-08-21,07:14,0,0,0,0
15,2016-08-21,07:14,0,0,0,0
16,2016-08-21,07:14,0,0,0,0
17,2016-08-21,07:14,0,0,0,0
18,2016-08-21,07:14,0,0,0,0
19,2016-08-21,07:14,0,0,0,0
1,2016-08-21,07:15,0,0,0,0
2,2016-08-21,07:15,0,0,0,0
3,2016-08-21,07:15,0,0,0,0
4,2016-08-21,07:15,0,0,0,0
5,2016-08-21,07:15,0,0,0,0
6,2016-08-21,07:15,1,0,40,5
7,2016-08-21,07:15,0,0,4,2
8,2016-08-21,07:15,0,0,26,15
9,2016-08-21,07:15,0,0,72,61
10,2016-08-21,07:15,0,1,157,111
11,2016-08-21,07:15,2,2,81,205
12,2016-08-21,07:15,2,2,244,207
13,2016-08-21,07:15,0,3,184,163
14,2016-08-21,07:15,0,0,0,0
15,2016-08-21,07:15,0,0,0,0
16,2016-08-21,07:15,0,0,0,0
17,2016-08-21,07:15,0,0,0,0
18,2016-08-21,07:15,0,0,0,0
19,2016-08-21,07:15,0,0,0,0
1,2016-08-21,07:16,0,0,0,0
2,2016-08-21,07:16,0,0,0,0
3,2016-08-21,07:16,0,0,0,0
4,2016-08-21,07:16,0,0,0,0
5,2016-08-21,07:16,0,0,0,0
6,2016-08-21,07:16,1,0,41,5
7,2016-08-21,07:16,0,0,4,2
8,2016-08-21,07:16,0,0,26,15
9,2016-08-21,07:16,2,0,74,61
10,2016-08-21,07:16,0,0,157,111
11,2016-08-21,07:16,0,1,81,206
12,2016-08-21,07:16,3,1,247,208
13,2016-08-21,07:16,1,1,185,164
14,2016-08-21,07:16,0,0,0,0
15,2016-08-21,07:16,0,0,0,0
16,2016-08-21,07:16,0,0,0,0
17,2016-08-21,07:16,0,0,0,0
18,2016-08-21,07:16,0,0,0,0
19,2016-08-21,07:16,0,0,0,0
1,2016-08-21,07:17,0,0,0,0
2,2016-08-21,07:17,0,0,0,0
