﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1332860081320,田,135.22201284200,34.79529377250,28100,神戸市
2805-1251530075579,田,135.16000954600,34.86904803720,28100,神戸市
2805-1248720075485,田,135.15900495700,34.87158719170,28100,神戸市
2805-1244960078258,田,135.18937041700,34.87477199840,28100,神戸市
2805-1479520060661,田,134.99520336900,34.66452592240,28100,神戸市
2805-1361230060268,田,134.99175848500,34.77118828300,28100,神戸市
2805-1483840060767,田,134.99632662400,34.66062875160,28100,神戸市
2805-1293790070987,田,135.10942963000,34.83128971060,28100,神戸市
2805-1409350071815,田,135.11749808100,34.72706169690,28100,神戸市
2805-1361780071926,田,135.11911600200,34.76993768070,28100,神戸市
2805-1466570059257,田,134.97997887700,34.67628435440,28100,神戸市
2805-1398160057188,畑,134.95786461700,34.73806823100,28100,神戸市
2805-1250450076876,田,135.17420543700,34.86992178160,28100,神戸市
2805-1317390080833,田,135.21683104700,34.80927797340,28100,神戸市
2805-1450220065314,田,135.04619645800,34.69065144430,28100,神戸市
2805-1413390054285,畑,134.92606780600,34.72450368500,28100,神戸市
2805-1367360077027,田,135.17478165800,34.76453232670,28100,神戸市
2805-1424630053375,田,134.91605364000,34.71441476180,28100,神戸市
2805-1294480079883,田,135.20666965500,34.83000235420,28100,神戸市
2805-1363870073254,田,135.13360237300,34.76795979700,28100,神戸市
2805-1265030076823,田,135.17348482100,34.85678657650,28100,神戸市
2805-1312030077583,田,135.18136164400,34.81436630730,28100,神戸市
2805-1338990081091,田,135.21944874200,34.78978909860,28100,神戸市
2805-1316690079609,畑,135.20346704400,34.81000715290,28100,神戸市
2805-1475470064332,畑,135.03528184200,34.66795831740,28100,神戸市
2805-1313890076843,畑,135.17326234600,34.81274169610,28100,神戸市
2805-1420520059710,畑,134.98525012500,34.71777411540,28100,神戸市
2805-1483740069212,田,135.08845866200,34.66018402310,28100,神戸市
2805-1310600078748,田,135.19410930100,34.81556448940,28100,神戸市
2805-1290700077232,田,135.17772786000,34.83361891750,28100,神戸市
2805-1239680078223,田,135.18903458000,34.87953351180,28100,神戸市
2805-1377200063969,田,135.03207145700,34.75656699660,28100,神戸市
2805-1260390078251,田,135.18914379500,34.86085899040,28100,神戸市
2805-1318780083919,田,135.25055043400,34.80777819190,28100,神戸市
2805-1399980059939,畑,134.98788722400,34.73627038690,28100,神戸市
2805-1461270060211,畑,134.99042922200,34.68100986990,28100,神戸市
2805-1456830071881,田,135.11780568500,34.68425776840,28100,神戸市
2805-1248590079649,田,135.20455041500,34.87138807030,28100,神戸市
2805-1317430078702,田,135.19354065100,34.80940674550,28100,神戸市
2805-1263110076330,田,135.16812120700,34.85855863980,28100,神戸市
2805-1245190082719,畑,135.23815601800,34.87420543710,28100,神戸市
2805-1375170073376,田,135.13483054100,34.75775907950,28100,神戸市
2805-1259890076372,田,135.16860032700,34.86145286520,28100,神戸市
2805-1420840054783,畑,134.93144957800,34.71775471180,28100,神戸市
2805-1298840073621,田,135.13818148000,34.82654371460,28100,神戸市
2805-1409020058258,田,134.96947025400,34.72821924280,28100,神戸市
2805-1298530079153,田,135.19864975100,34.82641225620,28100,神戸市
2805-1292930073724,田,135.13935568500,34.83186815330,28100,神戸市
2805-1364760077346,田,135.17829120700,34.76685535250,28100,神戸市
2805-1308920074476,畑,135.14743481200,34.81740144140,28100,神戸市
2805-1464980061420,畑,135.00359559100,34.67759057030,28100,神戸市
2805-1449990066091,畑,135.05467744300,34.69081271060,28100,神戸市
2805-1239380075248,田,135.15650009900,34.88002886130,28100,神戸市
2805-1362910077628,田,135.18138773000,34.76849496120,28100,神戸市
2805-1446310066335,田,135.05737102200,34.69411264990,28100,神戸市
2805-1268700077994,畑,135.18625758100,34.85339088920,28100,神戸市
2805-1244190078679,畑,135.19398250900,34.87542786100,28100,神戸市
2805-1371140062765,田,135.01896486000,34.76210306000,28100,神戸市
2805-1377760064209,田,135.03469029800,34.75604277540,28100,神戸市
2805-1252640075771,畑,135.16209820300,34.86803344460,28100,神戸市
2805-1243360083191,田,135.24333835200,34.87581570840,28100,神戸市
2805-1366880074446,田,135.14658902900,34.76515511660,28100,神戸市
2805-1465260064496,田,135.03715478000,34.67715104470,28100,神戸市
2805-1299560073638,田,135.13835680500,34.82589873250,28100,神戸市
2805-1323860069368,田,135.09148525700,34.80429153710,28100,神戸市
2805-1269330077841,畑,135.18458636900,34.85283367150,28100,神戸市
2805-1282000080273,田,135.21105606500,34.84122887700,28100,神戸市
2805-1450710065024,畑,135.04302351900,34.69023273300,28100,神戸市
2805-1382770062921,田,135.02058745100,34.75161008830,28100,神戸市
2805-1391020069514,田,135.09252448400,34.74374088990,28100,神戸市
2805-1428780069436,田,135.09135698600,34.70970759540,28100,神戸市
2805-1249500079222,田,135.19986730200,34.87060384890,28100,神戸市
2805-1436880062002,田,135.01014405400,34.70288599130,28100,神戸市
2805-1247760076683,田,135.17211866700,34.87236203240,28100,神戸市
2805-1349420080361,田,135.21137344600,34.78044447270,28100,神戸市
2805-1295830073435,田,135.13617288100,34.82927076800,28100,神戸市
2805-1387590068731,畑,135.08399791900,34.74688811880,28100,神戸市
2805-1380080065956,田,135.05375385400,34.75384361290,28100,神戸市
2805-1254610081713,田,135.22706210700,34.86580111900,28100,神戸市
2805-1443130067835,畑,135.07376602900,34.69687851100,28100,神戸市
2805-1491820067266,田,135.06716493500,34.65302844820,28100,神戸市
2805-1456600063676,畑,135.02826900600,34.68500921290,28100,神戸市
2805-1365870076996,田,135.17445233200,34.76587903370,28100,神戸市
2805-1258010082543,畑,135.23610705100,34.86266754260,28100,神戸市
2805-1401420086810,畑,135.28128748800,34.73304915330,28100,神戸市
2805-1446810060640,畑,134.99523095000,34.69403891270,28100,神戸市
2805-1267420077349,畑,135.17921516700,34.85459393830,28100,神戸市
2805-1365720077536,畑,135.18035401700,34.76597486130,28100,神戸市
2805-1455960071876,田,135.11776083800,34.68503890080,28100,神戸市
2805-1403760056687,畑,134.95235814400,34.73305570850,28100,神戸市
2805-1482560067701,畑,135.07198407000,34.66135139580,28100,神戸市
2805-1316650079424,田,135.20144084900,34.81005445730,28100,神戸市
2805-1310350073746,田,135.13944212000,34.81616620500,28100,神戸市
2805-1385680069655,田,135.09410001900,34.74855203700,28100,神戸市
2805-1286560079844,田,135.20632141200,34.83714434560,28100,神戸市
2805-1481530069760,田,135.09446428600,34.66213772970,28100,神戸市
2805-1379380073507,田,135.13629279800,34.75383115590,28100,神戸市
2805-1257180083832,田,135.25021593700,34.86331080770,28100,神戸市
2805-1281980079592,畑,135.20360526300,34.84129356680,28100,神戸市
2805-1261160076505,田,135.17005239600,34.86030149840,28100,神戸市
2805-1429380063539,畑,135.02698242900,34.70955564350,28100,神戸市
2805-1442210068673,田,135.08291804200,34.69765774860,28100,神戸市
2805-1310260070274,畑,135.10149102700,34.81649237670,28100,神戸市
2805-1448110065935,畑,135.05299116800,34.69251680500,28100,神戸市
2805-1474620064671,田,135.03898745100,34.66870249600,28100,神戸市
2805-1457560071889,田,135.11789472700,34.68359459420,28100,神戸市
2805-1408070061986,畑,135.01019055700,34.72886055100,28100,神戸市
2805-1306670077777,畑,135.18353301500,34.81917700920,28100,神戸市
2805-1417380053278,畑,134.91503966100,34.72095377500,28100,神戸市
2805-1266820082498,畑,135.23552547400,34.85472551630,28100,神戸市
2805-1392180062775,畑,135.01891519000,34.74313294950,28100,神戸市
2805-1249710076469,田,135.16975920700,34.87062382260,28100,神戸市
2805-1274560078078,畑,135.18712594500,34.84809806130,28100,神戸市
2805-1249680080364,田,135.21235281300,34.87034818600,28100,神戸市
2805-1384320060662,田,134.99590350900,34.75034759040,28100,神戸市
2805-1364250071984,田,135.11972310900,34.76770619010,28100,神戸市
2805-1451180064769,畑,135.04023784300,34.68982175210,28100,神戸市
2805-1248770080305,田,135.21172324300,34.87117328300,28100,神戸市
2805-1248200075421,田,135.15831111300,34.87206192180,28100,神戸市
2805-1306110081678,畑,135.22617510500,34.81937738250,28100,神戸市
2805-1249300078316,田,135.18996414300,34.87084941250,28100,神戸市
2805-1352690079921,畑,135.20653751400,34.77753276870,28100,神戸市
2805-1363960073531,田,135.13662297500,34.76785105390,28100,神戸市
2805-1369770059413,田,134.98236637300,34.76353358950,28100,神戸市
2805-1292390080088,畑,135.20893683200,34.83187301810,28100,神戸市
2805-1437730070597,田,135.10395531000,34.70156250990,28100,神戸市
2805-1384530059379,畑,134.98188822300,34.75023152030,28100,神戸市
2805-1445350069113,畑,135.08770067600,34.69479408920,28100,神戸市
2805-1251000076952,田,135.17503139900,34.86942736780,28100,神戸市
2805-1443400071000,畑,135.10830717200,34.69642388080,28100,神戸市
2805-1249200079248,田,135.20016009300,34.87087124770,28100,神戸市
2805-1457420071800,田,135.11691991400,34.68373291770,28100,神戸市
2805-1412640061661,畑,135.00660252900,34.72475627760,28100,神戸市
2805-1321140079965,田,135.20731133000,34.80596974500,28100,神戸市
2805-1381330073778,田,135.13917097500,34.75217724140,28100,神戸市
2805-1245690082448,田,135.23518911600,34.87378404750,28100,神戸市
2805-1334490081022,畑,135.21873399400,34.79385388260,28100,神戸市
2805-1317060079259,畑,135.19963498200,34.80969859160,28100,神戸市
2805-1463340065081,田,135.04355549300,34.67884734390,28100,神戸市
2805-1251260079678,田,135.20483929200,34.86897781110,28100,神戸市
2805-1364430073340,田,135.13453563900,34.76744887390,28100,神戸市
2805-1299810081871,田,135.22835078700,34.82504064480,28100,神戸市
2805-1270760076084,畑,135.16535151500,34.85167905370,28100,神戸市
2805-1249150083537,田,135.24707083300,34.87057637370,28100,神戸市
2805-1317960080622,畑,135.21452191500,34.80878258930,28100,神戸市
2805-1284950081631,田,135.22587279200,34.83846207800,28100,神戸市
2805-1491650069231,田,135.08860311600,34.65305219710,28100,神戸市
2805-1276290081613,田,135.22576000800,34.84626762140,28100,神戸市
2805-1458880065293,畑,135.04590486000,34.68284595340,28100,神戸市
2805-1251520077328,田,135.17913255600,34.86892720190,28100,神戸市
2805-1235840076458,田,135.16976053500,34.88312486150,28100,神戸市
2805-1366610076987,田,135.17435209200,34.76521317090,28100,神戸市
2805-1363900074485,田,135.14705031800,34.76783516200,28100,神戸市
2805-1295150079382,田,135.20119121400,34.82944530820,28100,神戸市
2805-1401570058878,畑,134.97629519100,34.73489981980,28100,神戸市
2805-1288710071157,田,135.11133158700,34.83585142080,28100,神戸市
2805-1309600077095,田,135.17605666400,34.81659603480,28100,神戸市
2805-1458690065310,畑,135.04608537100,34.68301914280,28100,神戸市
2805-1403390061289,田,135.00260573200,34.73312124070,28100,神戸市
2805-1443840066564,畑,135.05989386500,34.69632144540,28100,神戸市
2805-1300480074517,田,135.14795540400,34.82500239310,28100,神戸市
2805-1366990077027,田,135.17478509800,34.76486300400,28100,神戸市
2805-1371360062268,畑,135.01353839400,34.76193270630,28100,神戸市
2805-1489440069090,畑,135.08708753200,34.65505455690,28100,神戸市
2805-1413970061593,畑,135.00584909400,34.72356114610,28100,神戸市
2805-1432930061987,田,135.01000970600,34.70644518610,28100,神戸市
2805-1323630069189,田,135.08952207300,34.80451687380,28100,神戸市
2805-1290910075755,田,135.16157973800,34.83354348350,28100,神戸市
2805-1279910082019,田,135.23016590900,34.84297305210,28100,神戸市
2805-1306220079747,田,135.20506707100,34.81943068490,28100,神戸市
2805-1296810073757,田,135.13968183700,34.82837033440,28100,神戸市
2805-1371600071241,田,135.11153958200,34.76113234510,28100,神戸市
2805-1236080075668,田,135.16111571400,34.88297033070,28100,神戸市
2805-1306030081631,田,135.22566529400,34.81945790310,28100,神戸市
2805-1310000069130,田,135.08899357300,34.81680616500,28100,神戸市
2805-1381130064008,田,135.03246782100,34.75301927590,28100,神戸市
2805-1297160076859,畑,135.17358556900,34.82781993930,28100,神戸市
2805-1348340080215,田,135.20979128300,34.78143527170,28100,神戸市
2805-1484980069280,畑,135.08919572500,34.65906178560,28100,神戸市
2805-1465800068748,畑,135.08354991000,34.67638693760,28100,神戸市
2805-1273380080253,田,135.21091907500,34.84899936170,28100,神戸市
2805-1268160076861,田,135.17387391000,34.85395935600,28100,神戸市
2805-1413270054601,田,134.92951752200,34.72458898830,28100,神戸市
2805-1270590081501,田,135.22459257800,34.85141442270,28100,神戸市
2805-1371710071613,田,135.11560238500,34.76100604150,28100,神戸市
2805-1303420081962,畑,135.22930552800,34.82178215790,28100,神戸市
2805-1375640059715,畑,134.98561318500,34.75823204600,28100,神戸市
2805-1299650079164,田,135.19876456300,34.82540416690,28100,神戸市
2805-1421130059933,畑,134.98767499700,34.71720899920,28100,神戸市
2805-1433970054649,田,134.92990435000,34.70593322780,28100,神戸市
2805-1298560080055,畑,135.20850978400,34.82631819880,28100,神戸市
2805-1278490079966,田,135.20772909100,34.84441347950,28100,神戸市
2805-1284920081643,畑,135.22600745400,34.83848686070,28100,神戸市
2805-1300340080011,畑,135.20801012600,34.82471007190,28100,神戸市
2805-1389050070348,畑,135.10164429300,34.74546061840,28100,神戸市
2805-1284930071430,田,135.11434588200,34.83924207080,28100,神戸市
2805-1243740083334,田,135.24490299900,34.87546137580,28100,神戸市
2805-1285280074928,田,135.15259139900,34.83867838630,28100,神戸市
2805-1415230053599,田,134.91855904400,34.72287833030,28100,神戸市
2805-1363830074488,田,135.14707584200,34.76789818310,28100,神戸市
2805-1430490058735,田,134.97452696500,34.70883586910,28100,神戸市
2805-1387830059611,田,134.98439744900,34.74724186180,28100,神戸市
2805-1466570072023,畑,135.11928039800,34.67546522070,28100,神戸市
2805-1300800078828,畑,135.19507717300,34.82439527400,28100,神戸市
2805-1429720058810,田,134.97535722800,34.70952984530,28100,神戸市
2805-1445350064625,田,135.03871746200,34.69508458460,28100,神戸市
2805-1391550062738,畑,135.01851373600,34.74370903190,28100,神戸市
2805-1377760070894,田,135.10770486600,34.75560162910,28100,神戸市
2805-1365510061142,田,135.00127866300,34.76727156930,28100,神戸市
2805-1305970077651,畑,135.18216502400,34.81982029010,28100,神戸市
2805-1233310076695,畑,135.17237676000,34.88539362820,28100,神戸市
2805-1297480076893,田,135.17396147600,34.82753668200,28100,神戸市
2805-1375680059703,畑,134.98548829300,34.75819233550,28100,神戸市
2805-1458410065160,田,135.04444966500,34.68328556490,28100,神戸市
2805-1250180075441,田,135.15850630400,34.87027686150,28100,神戸市
2805-1260790076028,畑,135.16483759400,34.86066582770,28100,神戸市
2805-1291820071398,田,135.11394120500,34.83303492370,28100,神戸市
2805-1311100081228,田,135.22121645600,34.81492125610,28100,神戸市
2805-1405790057771,田,134.96418218200,34.73116393650,28100,神戸市
2805-1284260080164,田,135.20983913900,34.83919198780,28100,神戸市
2805-1309180081334,畑,135.22238738000,34.81664295750,28100,神戸市
2805-1286000077373,畑,135.17931574000,34.83784024650,28100,神戸市
2805-1259420080238,田,135.21088845300,34.86158029690,28100,神戸市
2805-1246180075395,田,135.15804570600,34.87388937580,28100,神戸市
2805-1479700060085,田,134.98891909700,34.66439850330,28100,神戸市
2805-1309750074644,田,135.14925935800,34.81663869850,28100,神戸市
2805-1437560059158,畑,134.97910075900,34.70244427070,28100,神戸市
2805-1253470075585,畑,135.16005940900,34.86730044690,28100,神戸市
2805-1393330063735,田,135.02939536600,34.74203702920,28100,神戸市
2805-1427360058741,畑,134.97462267400,34.71165891850,28100,神戸市
2805-1413100056095,畑,134.94582873500,34.72466345870,28100,神戸市
2805-1310760073688,田,135.13880490500,34.81579592490,28100,神戸市
2805-1257820079501,畑,135.20284574400,34.86308141570,28100,神戸市
2805-1363480072849,田,135.12917625200,34.76834006610,28100,神戸市
2805-1302820078707,畑,135.19373431500,34.82257892070,28100,神戸市
2805-1465460064139,田,135.03325860400,34.67699098830,28100,神戸市
2805-1284890071236,田,135.11222920900,34.83929137730,28100,神戸市
2805-1316360069359,田,135.09144332600,34.81105068060,28100,神戸市
2805-1445740068706,田,135.08324885800,34.69447265900,28100,神戸市
2805-1361670072035,田,135.12030207000,34.77002895440,28100,神戸市
2805-1367080077168,畑,135.17632717700,34.76477620590,28100,神戸市
2805-1462790060701,畑,134.99576194200,34.67960567430,28100,神戸市
2805-1317440080434,畑,135.21247661500,34.80926974800,28100,神戸市
2805-1232550076610,田,135.17145283100,34.88607885800,28100,神戸市
2805-1366150074366,田,135.14573174600,34.76582323260,28100,神戸市
2805-1364750077240,田,135.17713563400,34.76687120650,28100,神戸市
2805-1434220061993,田,135.01007372500,34.70528486930,28100,神戸市
2805-1318860078587,田,135.19227839600,34.80812941050,28100,神戸市
2805-1409340071829,田,135.11765064700,34.72706556080,28100,神戸市
2805-1465250063231,畑,135.02334671900,34.67723602170,28100,神戸市
2805-1305690075927,田,135.16332142200,34.82020575370,28100,神戸市
2805-1406620075828,畑,135.16132846700,34.72923252730,28100,神戸市
2805-1248010080016,畑,135.20857112900,34.87188253640,28100,神戸市
2805-1302080079956,田,135.20739204300,34.82315124980,28100,神戸市
2805-1477020060129,畑,134.98941766500,34.66681737950,28100,神戸市
2805-1267860081468,畑,135.22425383700,34.85387960970,28100,神戸市
2805-1387260058192,田,134.96890157900,34.74784340390,28100,神戸市
2805-1466450059486,畑,134.98247262200,34.67637565790,28100,神戸市
2805-1248550077537,田,135.18144621800,34.87159141250,28100,神戸市
2805-1310650081410,田,135.22320223700,34.81530722410,28100,神戸市
2805-1405920058185,田,134.96869398800,34.73101609410,28100,神戸市
2805-1414790064980,畑,135.04282011200,34.72261900300,28100,神戸市
2805-1272720075955,田,135.16392653700,34.84991985540,28100,神戸市
2805-1377050060209,畑,134.99100143600,34.75692798500,28100,神戸市
2805-1304050074452,田,135.14721981200,34.82179349340,28100,神戸市
2805-1394610057734,田,134.96385423300,34.74124013470,28100,神戸市
2805-1396460061557,畑,135.00558393100,34.73935036930,28100,神戸市
2805-1262720082230,畑,135.23263508600,34.85844821120,28100,神戸市
2805-1416250061295,畑,135.00258550500,34.72152716600,28100,神戸市
2805-1386470069715,田,135.09475761600,34.74782695340,28100,神戸市
2805-1316430069080,田,135.08839811300,34.81101118450,28100,神戸市
2805-1316290080729,田,135.21570419400,34.81028155970,28100,神戸市
2805-1397230057300,畑,134.95909439300,34.73890497440,28100,神戸市
2805-1440350057919,畑,134.96555961000,34.69999677020,28100,神戸市
2805-1441940068980,田,135.08626907300,34.69787459800,28100,神戸市
2805-1365870059889,田,134.98759332200,34.76702486600,28100,神戸市
2805-1376530064473,田,135.03758088900,34.75713254870,28100,神戸市
2805-1376450064340,畑,135.03612673500,34.75722098560,28100,神戸市
2805-1263130076414,畑,135.16903987000,34.85852780900,28100,神戸市
2805-1365910071436,田,135.11372211100,34.76624338920,28100,神戸市
2805-1377000064224,田,135.03485976000,34.75673134680,28100,神戸市
2805-1268470078294,田,135.18954750000,34.85357796410,28100,神戸市
2805-1474970058970,畑,134.97679155300,34.66872979470,28100,神戸市
2805-1378960064894,田,135.04216106300,34.75491816660,28100,神戸市
2805-1251490076701,田,135.17227913800,34.86900641050,28100,神戸市
2805-1264830075570,田,135.15979003400,34.85706254180,28100,神戸市
2805-1309690073534,田,135.13712897800,34.81677805860,28100,神戸市
2805-1406540061006,田,134.99949911700,34.73030054460,28100,神戸市
2805-1409220071612,畑,135.11527863800,34.72719631960,28100,神戸市
2805-1485930069231,畑,135.08865775600,34.65820865200,28100,神戸市
2805-1367830072343,畑,135.12360910200,34.76445343460,28100,神戸市
2805-1444630061331,畑,135.00276847700,34.69593711070,28100,神戸市
2805-1383520073332,畑,135.13428608300,34.75024034620,28100,神戸市
2805-1420880064970,畑,135.04266337000,34.71712164520,28100,神戸市
2805-1391140069513,田,135.09251218500,34.74363441500,28100,神戸市
2805-1418230061219,田,135.00173226300,34.71974529260,28100,神戸市
2805-1313570078561,畑,135.19203540700,34.81290403920,28100,神戸市
2805-1308190069711,田,135.09535429000,34.81839833330,28100,神戸市
2805-1247290079450,田,135.20238558400,34.87257372660,28100,神戸市
2805-1465900068573,畑,135.08163731200,34.67631112230,28100,神戸市
2805-1441160058760,田,134.97472964100,34.69921912290,28100,神戸市
2805-1435700054334,田,134.92645612200,34.70438359570,28100,神戸市
2805-1316090069614,田,135.09423658800,34.81128221800,28100,神戸市
2805-1455470059741,畑,134.98534022400,34.68626245430,28100,神戸市
2805-1408980071422,畑,135.11320262100,34.72742008140,28100,神戸市
2805-1364230071925,田,135.11908000100,34.76772304870,28100,神戸市
2805-1255980082178,畑,135.23213715400,34.86452285070,28100,神戸市
2805-1468760068125,田,135.07672638800,34.67375939250,28100,神戸市
2805-1315110076824,畑,135.17304738500,34.81164707320,28100,神戸市
2805-1391180069483,田,135.09217646800,34.74360055830,28100,神戸市
2805-1308950076362,畑,135.16805261100,34.81723360530,28100,神戸市
2805-1423210065802,田,135.05173760300,34.71497300840,28100,神戸市
2805-1424120064278,畑,135.03509092300,34.71424925560,28100,神戸市
2805-1379690058264,田,134.96973866300,34.75466281480,28100,神戸市
2805-1377230065322,畑,135.04684572800,34.75645395960,28100,神戸市
2805-1292420073994,畑,135.14231620300,34.83230933150,28100,神戸市
2805-1432910058855,田,134.97582165900,34.70665412690,28100,神戸市
2805-1365780076951,田,135.17396782800,34.76596491120,28100,神戸市
2805-1376040059644,畑,134.98484028700,34.75787422390,28100,神戸市
2805-1378630065856,田,135.05267044100,34.75515202470,28100,神戸市
2805-1445120065971,畑,135.05340275200,34.69521325960,28100,神戸市
2805-1365430074657,畑,135.14891442900,34.76645077730,28100,神戸市
2805-1455350059764,田,134.98559110200,34.68636674740,28100,神戸市
2805-1363690077536,田,135.18037555100,34.76779911020,28100,神戸市
2805-1481370069221,畑,135.08857706300,34.66232077420,28100,神戸市
2805-1260980081609,田,135.22586497300,34.86006493940,28100,神戸市
2805-1426560063299,畑,135.02438342900,34.71211336820,28100,神戸市
2805-1314130069943,田,135.09784613000,34.81302667300,28100,神戸市
2805-1476510061515,畑,135.00454313500,34.66719266380,28100,神戸市
2805-1455180063350,畑,135.02472115300,34.68630314460,28100,神戸市
2805-1442160068912,田,135.08552774600,34.69768257800,28100,神戸市
2805-1394190071680,田,135.11614933700,34.74073843290,28100,神戸市
2805-1300650073124,田,135.13272530700,34.82494889860,28100,神戸市
2805-1444310059768,田,134.98571429800,34.69632128170,28100,神戸市
2805-1376380061814,田,135.00853644900,34.75743409020,28100,神戸市
2805-1388420067524,畑,135.07081488600,34.74622164610,28100,神戸市
2805-1474750067669,畑,135.07169643000,34.66838643420,28100,神戸市
2805-1268600077967,畑,135.18597003400,34.85348326330,28100,神戸市
2805-1291680081528,畑,135.22468219400,34.83240321580,28100,神戸市
2805-1398220069971,田,135.09745594900,34.73721751140,28100,神戸市
2805-1417200056342,田,134.94850187500,34.72095462340,28100,神戸市
2805-1280880081962,畑,135.22952527700,34.84209779100,28100,神戸市
2805-1303190072666,畑,135.12770434100,34.82269328140,28100,神戸市
2805-1295370075798,田,135.16201081800,34.82951583420,28100,神戸市
2805-1475630063190,畑,135.02279746700,34.66785440620,28100,神戸市
2805-1356270079724,田,135.20434209800,34.77432182270,28100,神戸市
2805-1476180060653,畑,134.99514488200,34.66753977490,28100,神戸市
2805-1303490079030,畑,135.19726433900,34.82195280170,28100,神戸市
2805-1265350076190,畑,135.16656403200,34.85654838520,28100,神戸市
2805-1389870060867,田,134.99810048200,34.74533039130,28100,神戸市
2805-1455710071746,田,135.11635078800,34.68527398860,28100,神戸市
2805-1256280077551,畑,135.18152883600,34.86461813610,28100,神戸市
2805-1444060064810,畑,135.04074214100,34.69624223230,28100,神戸市
2805-1400120061633,田,135.00639164500,34.73604964230,28100,神戸市
2805-1386690059867,田,134.98720358700,34.74825880890,28100,神戸市
2805-1282820080174,田,135.20996829200,34.84049487220,28100,神戸市
2805-1388870070251,畑,135.10059017800,34.74563197970,28100,神戸市
2805-1442410067679,田,135.07206735700,34.69753932000,28100,神戸市
2805-1446950064833,田,135.04096849700,34.69363011720,28100,神戸市
2805-1276350081631,田,135.22595661100,34.84620958280,28100,神戸市
2805-1460630062148,畑,135.01164319500,34.68143313070,28100,神戸市
2805-1283370081705,畑,135.22669425900,34.83987306660,28100,神戸市
2805-1295670079991,畑,135.20784328800,34.82892707860,28100,神戸市
2805-1455140071885,田,135.11786440500,34.68578081550,28100,神戸市
2805-1247200079190,田,135.19954070000,34.87267427580,28100,神戸市
2805-1366350079169,田,135.19818366200,34.76527763710,28100,神戸市
2805-1281240080346,畑,135.21185774100,34.84190514400,28100,神戸市
2805-1409440071642,畑,135.11560304200,34.72698909650,28100,神戸市
2805-1371500062260,畑,135.01344790600,34.76181119320,28100,神戸市
2805-1249340082309,畑,135.23363797800,34.87054780060,28100,神戸市
2805-1449870061218,畑,135.00149286300,34.69122546820,28100,神戸市
2805-1295110073743,畑,135.13953959000,34.82990426240,28100,神戸市
2805-1266950076892,田,135.17422481900,34.85505636570,28100,神戸市
2805-1412350061464,田,135.00445047400,34.72503486160,28100,神戸市
2805-1289710077383,田,135.17938026200,34.83450089320,28100,神戸市
2805-1351130079925,畑,135.20659276300,34.77894191690,28100,神戸市
2805-1272580082064,田,135.23072591200,34.84956881230,28100,神戸市
2805-1251860082101,畑,135.23133110200,34.86824916530,28100,神戸市
2805-1295380075567,畑,135.15948611200,34.82952431390,28100,神戸市
2805-1408950061722,畑,135.00729527700,34.72807925590,28100,神戸市
2805-1287390079905,田,135.20697374600,34.83639269840,28100,神戸市
2805-1464050058969,田,134.97684761200,34.67857310010,28100,神戸市
2805-1446080064636,田,135.03882380100,34.69443240520,28100,神戸市
2805-1267040076839,田,135.17364209000,34.85497729000,28100,神戸市
2805-1409260071325,畑,135.11214102500,34.72717563970,28100,神戸市
2805-1458600064993,田,135.04263145300,34.68312257220,28100,神戸市
2805-1398880059829,畑,134.98670102400,34.73726742010,28100,神戸市
2805-1463060063683,田,135.02830009500,34.67917883900,28100,神戸市
2805-1463410058958,田,134.97673406600,34.67915496160,28100,神戸市
2805-1308210078384,田,135.19015940200,34.81774527310,28100,神戸市
2805-1315660079795,畑,135.20550261900,34.81091998280,28100,神戸市
2805-1444520066480,畑,135.05896243300,34.69571477300,28100,神戸市
2805-1287860070467,田,135.10379343000,34.83667000330,28100,神戸市
2805-1441370059290,田,134.98051448000,34.69900087800,28100,神戸市
2805-1457000072081,畑,135.11999507800,34.68408849250,28100,神戸市
2805-1297390073937,田,135.14164694500,34.82783147620,28100,神戸市
2805-1377880066029,田,135.05456065300,34.75581818540,28100,神戸市
2805-1408920065909,田,135.05301782100,34.72785010480,28100,神戸市
2805-1447780066018,畑,135.05389795800,34.69281139240,28100,神戸市
2805-1292260077134,田,135.17664349700,34.83221875250,28100,神戸市
2805-1312290071266,田,135.11231832200,34.81459069040,28100,神戸市
2805-1421610066005,畑,135.05396212300,34.71640489370,28100,神戸市
2805-1414210061401,田,135.00375133800,34.72336235510,28100,神戸市
2805-1303690074183,田,135.14428399100,34.82213808280,28100,神戸市
2805-1383710070090,田,135.09886802400,34.75029312750,28100,神戸市
2805-1313180081279,畑,135.22175412800,34.81303674840,28100,神戸市
2805-1401530068075,畑,135.07671717800,34.73436388820,28100,神戸市
2805-1275520077306,畑,135.17867498200,34.84729833450,28100,神戸市
2805-1288910070916,田,135.10869024400,34.83568970950,28100,神戸市
2805-1245470082703,畑,135.23797803700,34.87395836410,28100,神戸市
2805-1316220069048,田,135.08804908400,34.81120545970,28100,神戸市
2805-1351650079937,畑,135.20672260200,34.77846616240,28100,神戸市
2805-1390480062606,畑,135.01708750900,34.74468111230,28100,神戸市
2805-1441650070130,畑,135.09882623300,34.69805862390,28100,神戸市
2805-1437750061460,畑,135.00422601200,34.70213425130,28100,神戸市
2805-1456380071559,畑,135.11429569600,34.68468839810,28100,神戸市
2805-1321460079915,田,135.20676661400,34.80568182920,28100,神戸市
2805-1437840070563,田,135.10359027700,34.70146458090,28100,神戸市
