8,2017-11-26,09:24,4,2,119,81
9,2017-11-26,09:24,10,8,477,424
10,2017-11-26,09:24,6,5,637,352
11,2017-11-26,09:24,29,5,392,676
12,2017-11-26,09:24,1,3,503,368
13,2017-11-26,09:24,1,6,631,729
14,2017-11-26,09:24,4,3,125,112
15,2017-11-26,09:24,0,7,70,42
16,2017-11-26,09:24,1,2,31,25
17,2017-11-26,09:24,8,5,50,34
18,2017-11-26,09:24,0,0,7,4
19,2017-11-26,09:24,0,0,4,8
1,2017-11-26,09:25,0,0,5,5
2,2017-11-26,09:25,0,0,3,3
3,2017-11-26,09:25,0,0,2,1
4,2017-11-26,09:25,0,0,1,1
5,2017-11-26,09:25,0,0,3,1
6,2017-11-26,09:25,0,2,110,89
7,2017-11-26,09:25,0,0,17,24
8,2017-11-26,09:25,0,0,119,81
9,2017-11-26,09:25,7,12,484,436
10,2017-11-26,09:25,4,6,641,358
11,2017-11-26,09:25,0,3,392,679
12,2017-11-26,09:25,2,0,505,368
13,2017-11-26,09:25,3,5,634,734
14,2017-11-26,09:25,4,11,129,123
15,2017-11-26,09:25,2,4,72,46
16,2017-11-26,09:25,1,0,32,25
17,2017-11-26,09:25,3,1,53,35
18,2017-11-26,09:25,0,1,7,5
19,2017-11-26,09:25,1,0,5,8
1,2017-11-26,09:26,0,0,5,5
2,2017-11-26,09:26,0,0,3,3
3,2017-11-26,09:26,0,0,2,1
4,2017-11-26,09:26,0,0,1,1
5,2017-11-26,09:26,0,0,3,1
6,2017-11-26,09:26,0,3,110,92
7,2017-11-26,09:26,0,1,17,25
8,2017-11-26,09:26,7,3,126,84
9,2017-11-26,09:26,6,19,490,455
10,2017-11-26,09:26,4,5,645,363
11,2017-11-26,09:26,2,1,394,680
12,2017-11-26,09:26,3,3,508,371
13,2017-11-26,09:26,5,0,639,734
14,2017-11-26,09:26,3,10,132,133
15,2017-11-26,09:26,3,0,75,46
16,2017-11-26,09:26,0,0,32,25
17,2017-11-26,09:26,0,2,53,37
18,2017-11-26,09:26,0,0,7,5
19,2017-11-26,09:26,0,1,5,9
1,2017-11-26,09:27,0,0,5,5
2,2017-11-26,09:27,0,0,3,3
3,2017-11-26,09:27,0,0,2,1
4,2017-11-26,09:27,0,0,1,1
5,2017-11-26,09:27,0,0,3,1
6,2017-11-26,09:27,0,2,110,94
7,2017-11-26,09:27,0,0,17,25
8,2017-11-26,09:27,0,1,126,85
9,2017-11-26,09:27,3,3,493,458
10,2017-11-26,09:27,2,4,647,367
11,2017-11-26,09:27,20,1,414,681
12,2017-11-26,09:27,2,5,510,376
13,2017-11-26,09:27,2,8,641,742
14,2017-11-26,09:27,13,2,145,135
15,2017-11-26,09:27,0,0,75,46
16,2017-11-26,09:27,2,1,34,26
17,2017-11-26,09:27,0,2,53,39
18,2017-11-26,09:27,0,0,7,5
19,2017-11-26,09:27,0,0,5,9
1,2017-11-26,09:28,0,0,5,5
2,2017-11-26,09:28,0,0,3,3
3,2017-11-26,09:28,0,0,2,1
4,2017-11-26,09:28,0,0,1,1
5,2017-11-26,09:28,0,0,3,1
6,2017-11-26,09:28,0,6,110,100
7,2017-11-26,09:28,2,0,19,25
8,2017-11-26,09:28,1,2,127,87
9,2017-11-26,09:28,3,10,496,468
10,2017-11-26,09:28,4,6,651,373
11,2017-11-26,09:28,3,3,417,684
12,2017-11-26,09:28,4,1,514,377
13,2017-11-26,09:28,0,4,641,746
14,2017-11-26,09:28,1,12,146,147
15,2017-11-26,09:28,3,2,78,48
16,2017-11-26,09:28,0,0,34,26
17,2017-11-26,09:28,0,0,53,39
18,2017-11-26,09:28,0,0,7,5
19,2017-11-26,09:28,0,0,5,9
1,2017-11-26,09:29,0,0,5,5
2,2017-11-26,09:29,0,0,3,3
3,2017-11-26,09:29,0,0,2,1
4,2017-11-26,09:29,0,0,1,1
5,2017-11-26,09:29,0,0,3,1
6,2017-11-26,09:29,5,0,115,100
7,2017-11-26,09:29,0,0,19,25
8,2017-11-26,09:29,8,0,135,87
9,2017-11-26,09:29,5,7,501,475
10,2017-11-26,09:29,17,3,668,376
11,2017-11-26,09:29,0,2,417,686
12,2017-11-26,09:29,1,1,515,378
13,2017-11-26,09:29,0,1,641,747
14,2017-11-26,09:29,8,6,154,153
15,2017-11-26,09:29,0,1,78,49
16,2017-11-26,09:29,1,0,35,26
17,2017-11-26,09:29,0,0,53,39
18,2017-11-26,09:29,0,0,7,5
19,2017-11-26,09:29,0,0,5,9
1,2017-11-26,09:30,0,0,5,5
2,2017-11-26,09:30,0,0,3,3
3,2017-11-26,09:30,0,0,2,1
4,2017-11-26,09:30,0,0,1,1
5,2017-11-26,09:30,0,0,3,1
6,2017-11-26,09:30,0,1,115,101
7,2017-11-26,09:30,0,0,19,25
8,2017-11-26,09:30,4,0,139,87
9,2017-11-26,09:30,9,7,510,482
10,2017-11-26,09:30,0,2,668,378
11,2017-11-26,09:30,4,1,421,687
12,2017-11-26,09:30,2,1,517,379
13,2017-11-26,09:30,0,3,641,750
14,2017-11-26,09:30,7,6,161,159
15,2017-11-26,09:30,1,0,79,49
16,2017-11-26,09:30,0,4,35,30
17,2017-11-26,09:30,0,3,53,42
18,2017-11-26,09:30,0,0,7,5
19,2017-11-26,09:30,0,0,5,9
1,2017-11-26,09:31,0,0,5,5
2,2017-11-26,09:31,0,0,3,3
3,2017-11-26,09:31,0,0,2,1
4,2017-11-26,09:31,0,0,1,1
5,2017-11-26,09:31,0,0,3,1
6,2017-11-26,09:31,0,0,115,101
7,2017-11-26,09:31,0,0,19,25
8,2017-11-26,09:31,3,0,142,87
9,2017-11-26,09:31,7,2,517,484
10,2017-11-26,09:31,4,2,672,380
11,2017-11-26,09:31,7,1,428,688
12,2017-11-26,09:31,0,1,517,380
13,2017-11-26,09:31,3,0,644,750
14,2017-11-26,09:31,5,4,166,163
15,2017-11-26,09:31,4,0,83,49
16,2017-11-26,09:31,1,2,36,32
17,2017-11-26,09:31,6,1,59,43
18,2017-11-26,09:31,0,0,7,5
19,2017-11-26,09:31,0,0,5,9
1,2017-11-26,09:32,0,0,5,5
2,2017-11-26,09:32,0,0,3,3
3,2017-11-26,09:32,0,0,2,1
4,2017-11-26,09:32,0,0,1,1
5,2017-11-26,09:32,0,0,3,1
6,2017-11-26,09:32,1,1,116,102
7,2017-11-26,09:32,0,0,19,25
8,2017-11-26,09:32,3,2,145,89
9,2017-11-26,09:32,3,5,520,489
10,2017-11-26,09:32,1,7,673,387
11,2017-11-26,09:32,0,1,428,689
12,2017-11-26,09:32,1,2,518,382
13,2017-11-26,09:32,0,0,644,750
14,2017-11-26,09:32,2,7,168,170
15,2017-11-26,09:32,2,0,85,49
16,2017-11-26,09:32,0,2,36,34
17,2017-11-26,09:32,2,0,61,43
18,2017-11-26,09:32,0,0,7,5
19,2017-11-26,09:32,0,0,5,9
1,2017-11-26,09:33,0,0,5,5
2,2017-11-26,09:33,0,0,3,3
3,2017-11-26,09:33,0,0,2,1
4,2017-11-26,09:33,0,0,1,1
5,2017-11-26,09:33,0,0,3,1
6,2017-11-26,09:33,1,0,117,102
7,2017-11-26,09:33,1,0,20,25
8,2017-11-26,09:33,1,3,146,92
9,2017-11-26,09:33,1,4,521,493
10,2017-11-26,09:33,4,2,677,389
11,2017-11-26,09:33,3,3,431,692
12,2017-11-26,09:33,5,1,523,383
13,2017-11-26,09:33,0,3,644,753
14,2017-11-26,09:33,10,1,178,171
15,2017-11-26,09:33,3,0,88,49
16,2017-11-26,09:33,1,3,37,37
17,2017-11-26,09:33,0,1,61,44
18,2017-11-26,09:33,0,0,7,5
19,2017-11-26,09:33,0,1,5,10
1,2017-11-26,09:34,0,0,5,5
2,2017-11-26,09:34,0,0,3,3
3,2017-11-26,09:34,0,0,2,1
4,2017-11-26,09:34,0,0,1,1
5,2017-11-26,09:34,0,0,3,1
6,2017-11-26,09:34,3,7,120,109
7,2017-11-26,09:34,0,1,20,26
8,2017-11-26,09:34,1,0,147,92
9,2017-11-26,09:34,0,11,521,504
10,2017-11-26,09:34,3,2,680,391
11,2017-11-26,09:34,1,0,432,692
12,2017-11-26,09:34,1,2,524,385
13,2017-11-26,09:34,6,0,650,753
14,2017-11-26,09:34,4,6,182,177
15,2017-11-26,09:34,1,0,89,49
16,2017-11-26,09:34,0,0,37,37
17,2017-11-26,09:34,1,3,62,47
18,2017-11-26,09:34,0,0,7,5
19,2017-11-26,09:34,1,0,6,10
1,2017-11-26,09:35,0,0,5,5
2,2017-11-26,09:35,0,0,3,3
3,2017-11-26,09:35,0,0,2,1
4,2017-11-26,09:35,0,0,1,1
5,2017-11-26,09:35,0,0,3,1
6,2017-11-26,09:35,0,1,120,110
7,2017-11-26,09:35,0,0,20,26
8,2017-11-26,09:35,1,2,148,94
9,2017-11-26,09:35,4,3,525,507
10,2017-11-26,09:35,3,5,683,396
11,2017-11-26,09:35,0,1,432,693
12,2017-11-26,09:35,2,1,526,386
13,2017-11-26,09:35,0,1,650,754
14,2017-11-26,09:35,7,4,189,181
15,2017-11-26,09:35,7,3,96,52
16,2017-11-26,09:35,1,4,38,41
17,2017-11-26,09:35,2,3,64,50
18,2017-11-26,09:35,0,0,7,5
19,2017-11-26,09:35,0,0,6,10
1,2017-11-26,09:36,0,0,5,5
2,2017-11-26,09:36,0,0,3,3
3,2017-11-26,09:36,0,0,2,1
4,2017-11-26,09:36,0,0,1,1
5,2017-11-26,09:36,0,0,3,1
6,2017-11-26,09:36,1,0,121,110
7,2017-11-26,09:36,0,0,20,26
8,2017-11-26,09:36,0,0,148,94
9,2017-11-26,09:36,4,4,529,511
10,2017-11-26,09:36,2,0,685,396
11,2017-11-26,09:36,1,3,433,696
12,2017-11-26,09:36,5,1,531,387
13,2017-11-26,09:36,0,4,650,758
14,2017-11-26,09:36,9,0,198,181
15,2017-11-26,09:36,0,0,96,52
16,2017-11-26,09:36,1,1,39,42
17,2017-11-26,09:36,1,2,65,52
18,2017-11-26,09:36,0,0,7,5
19,2017-11-26,09:36,1,0,7,10
1,2017-11-26,09:37,0,0,5,5
2,2017-11-26,09:37,1,1,4,4
3,2017-11-26,09:37,0,0,2,1
4,2017-11-26,09:37,0,0,1,1
5,2017-11-26,09:37,0,0,3,1
6,2017-11-26,09:37,1,2,122,112
7,2017-11-26,09:37,0,1,20,27
8,2017-11-26,09:37,0,5,148,99
9,2017-11-26,09:37,0,1,529,512
10,2017-11-26,09:37,5,1,690,397
11,2017-11-26,09:37,0,2,433,698
12,2017-11-26,09:37,3,3,534,390
13,2017-11-26,09:37,11,1,661,759
14,2017-11-26,09:37,5,3,203,184
15,2017-11-26,09:37,0,0,96,52
16,2017-11-26,09:37,5,2,44,44
17,2017-11-26,09:37,3,2,68,54
18,2017-11-26,09:37,0,0,7,5
19,2017-11-26,09:37,0,0,7,10
1,2017-11-26,09:38,0,0,5,5
2,2017-11-26,09:38,0,0,4,4
3,2017-11-26,09:38,0,0,2,1
4,2017-11-26,09:38,0,0,1,1
5,2017-11-26,09:38,0,0,3,1
6,2017-11-26,09:38,2,1,124,113
7,2017-11-26,09:38,2,0,22,27
8,2017-11-26,09:38,1,1,149,100
9,2017-11-26,09:38,5,4,534,516
10,2017-11-26,09:38,3,0,693,397
11,2017-11-26,09:38,0,1,433,699
12,2017-11-26,09:38,2,2,536,392
13,2017-11-26,09:38,4,6,665,765
14,2017-11-26,09:38,7,12,210,196
15,2017-11-26,09:38,3,4,99,56
16,2017-11-26,09:38,1,0,45,44
17,2017-11-26,09:38,2,0,70,54
18,2017-11-26,09:38,0,1,7,6
19,2017-11-26,09:38,0,0,7,10
1,2017-11-26,09:39,0,0,5,5
2,2017-11-26,09:39,0,0,4,4
3,2017-11-26,09:39,0,0,2,1
4,2017-11-26,09:39,0,0,1,1
5,2017-11-26,09:39,0,0,3,1
6,2017-11-26,09:39,0,1,124,114
7,2017-11-26,09:39,0,0,22,27
8,2017-11-26,09:39,2,3,151,103
9,2017-11-26,09:39,1,1,535,517
10,2017-11-26,09:39,4,4,697,401
11,2017-11-26,09:39,1,2,434,701
12,2017-11-26,09:39,0,0,536,392
13,2017-11-26,09:39,6,0,671,765
14,2017-11-26,09:39,3,7,213,203
15,2017-11-26,09:39,5,2,104,58
16,2017-11-26,09:39,3,4,48,48
17,2017-11-26,09:39,1,2,71,56
18,2017-11-26,09:39,0,1,7,7
19,2017-11-26,09:39,0,0,7,10
1,2017-11-26,09:40,0,0,5,5
2,2017-11-26,09:40,0,0,4,4
3,2017-11-26,09:40,0,0,2,1
4,2017-11-26,09:40,0,0,1,1
5,2017-11-26,09:40,0,0,3,1
6,2017-11-26,09:40,1,0,125,114
7,2017-11-26,09:40,0,0,22,27
8,2017-11-26,09:40,2,0,153,103
9,2017-11-26,09:40,3,4,538,521
10,2017-11-26,09:40,3,1,700,402
11,2017-11-26,09:40,0,1,434,702
12,2017-11-26,09:40,2,3,538,395
13,2017-11-26,09:40,2,1,673,766
14,2017-11-26,09:40,4,8,217,211
15,2017-11-26,09:40,1,0,105,58
16,2017-11-26,09:40,3,2,51,50
17,2017-11-26,09:40,1,0,72,56
18,2017-11-26,09:40,0,0,7,7
19,2017-11-26,09:40,1,1,8,11
1,2017-11-26,09:41,0,0,5,5
2,2017-11-26,09:41,0,0,4,4
3,2017-11-26,09:41,0,0,2,1
4,2017-11-26,09:41,0,0,1,1
5,2017-11-26,09:41,0,0,3,1
6,2017-11-26,09:41,0,0,125,114
7,2017-11-26,09:41,0,2,22,29
8,2017-11-26,09:41,1,0,154,103
9,2017-11-26,09:41,0,3,538,524
10,2017-11-26,09:41,7,1,707,403
11,2017-11-26,09:41,0,2,434,704
12,2017-11-26,09:41,6,1,544,396
13,2017-11-26,09:41,4,1,677,767
14,2017-11-26,09:41,3,6,220,217
15,2017-11-26,09:41,0,1,105,59
16,2017-11-26,09:41,0,0,51,50
17,2017-11-26,09:41,1,0,73,56
18,2017-11-26,09:41,0,4,7,11
19,2017-11-26,09:41,0,0,8,11
1,2017-11-26,09:42,0,0,5,5
2,2017-11-26,09:42,0,0,4,4
3,2017-11-26,09:42,0,0,2,1
4,2017-11-26,09:42,0,0,1,1
5,2017-11-26,09:42,0,0,3,1
6,2017-11-26,09:42,2,2,127,116
7,2017-11-26,09:42,2,0,24,29
8,2017-11-26,09:42,0,1,154,104
9,2017-11-26,09:42,5,5,543,529
10,2017-11-26,09:42,3,3,710,406
11,2017-11-26,09:42,0,2,434,706
12,2017-11-26,09:42,5,1,549,397
13,2017-11-26,09:42,0,4,677,771
14,2017-11-26,09:42,17,9,237,226
15,2017-11-26,09:42,4,0,109,59
16,2017-11-26,09:42,3,2,54,52
17,2017-11-26,09:42,1,2,74,58
18,2017-11-26,09:42,0,0,7,11
19,2017-11-26,09:42,0,0,8,11
1,2017-11-26,09:43,0,0,5,5
2,2017-11-26,09:43,0,0,4,4
3,2017-11-26,09:43,0,0,2,1
4,2017-11-26,09:43,0,0,1,1
5,2017-11-26,09:43,0,0,3,1
6,2017-11-26,09:43,0,1,127,117
7,2017-11-26,09:43,0,0,24,29
8,2017-11-26,09:43,0,1,154,105
9,2017-11-26,09:43,1,1,544,530
10,2017-11-26,09:43,3,2,713,408
11,2017-11-26,09:43,6,3,440,709
12,2017-11-26,09:43,4,1,553,398
13,2017-11-26,09:43,3,2,680,773
14,2017-11-26,09:43,9,7,246,233
15,2017-11-26,09:43,2,4,111,63
16,2017-11-26,09:43,4,4,58,56
17,2017-11-26,09:43,3,0,77,58
18,2017-11-26,09:43,3,0,10,11
19,2017-11-26,09:43,0,0,8,11
1,2017-11-26,09:44,0,0,5,5
2,2017-11-26,09:44,0,0,4,4
3,2017-11-26,09:44,0,0,2,1
4,2017-11-26,09:44,0,0,1,1
5,2017-11-26,09:44,0,0,3,1
6,2017-11-26,09:44,0,0,127,117
7,2017-11-26,09:44,1,0,25,29
8,2017-11-26,09:44,1,0,155,105
9,2017-11-26,09:44,2,5,546,535
10,2017-11-26,09:44,5,13,718,421
11,2017-11-26,09:44,6,15,446,724
12,2017-11-26,09:44,4,0,557,398
13,2017-11-26,09:44,6,7,686,780
14,2017-11-26,09:44,2,9,248,242
15,2017-11-26,09:44,0,1,111,64
16,2017-11-26,09:44,4,0,62,56
17,2017-11-26,09:44,0,1,77,59
18,2017-11-26,09:44,0,2,10,13
19,2017-11-26,09:44,0,0,8,11
1,2017-11-26,09:45,0,0,5,5
2,2017-11-26,09:45,0,0,4,4
3,2017-11-26,09:45,0,0,2,1
4,2017-11-26,09:45,0,0,1,1
5,2017-11-26,09:45,0,0,3,1
6,2017-11-26,09:45,0,1,127,118
7,2017-11-26,09:45,0,0,25,29
8,2017-11-26,09:45,5,0,160,105
9,2017-11-26,09:45,3,3,549,538
10,2017-11-26,09:45,8,1,726,422
11,2017-11-26,09:45,4,7,450,731
12,2017-11-26,09:45,7,3,564,401
13,2017-11-26,09:45,3,1,689,781
14,2017-11-26,09:45,2,6,250,248
15,2017-11-26,09:45,3,0,114,64
16,2017-11-26,09:45,4,1,66,57
17,2017-11-26,09:45,0,0,77,59
18,2017-11-26,09:45,2,0,12,13
19,2017-11-26,09:45,0,0,8,11
1,2017-11-26,09:46,0,0,5,5
2,2017-11-26,09:46,0,0,4,4
3,2017-11-26,09:46,0,0,2,1
4,2017-11-26,09:46,0,0,1,1
5,2017-11-26,09:46,0,0,3,1
6,2017-11-26,09:46,3,1,130,119
7,2017-11-26,09:46,0,0,25,29
8,2017-11-26,09:46,1,2,161,107
9,2017-11-26,09:46,1,2,550,540
10,2017-11-26,09:46,4,2,730,424
11,2017-11-26,09:46,4,9,454,740
12,2017-11-26,09:46,1,1,565,402
13,2017-11-26,09:46,2,5,691,786
14,2017-11-26,09:46,3,5,253,253
15,2017-11-26,09:46,3,1,117,65
16,2017-11-26,09:46,0,2,66,59
17,2017-11-26,09:46,2,0,79,59
18,2017-11-26,09:46,0,0,12,13
19,2017-11-26,09:46,0,1,8,12
1,2017-11-26,09:47,0,0,5,5
2,2017-11-26,09:47,0,0,4,4
3,2017-11-26,09:47,0,0,2,1
4,2017-11-26,09:47,0,0,1,1
5,2017-11-26,09:47,0,0,3,1
6,2017-11-26,09:47,3,0,133,119
7,2017-11-26,09:47,0,0,25,29
8,2017-11-26,09:47,1,1,162,108
9,2017-11-26,09:47,4,5,554,545
10,2017-11-26,09:47,5,2,735,426
11,2017-11-26,09:47,2,4,456,744
12,2017-11-26,09:47,2,0,567,402
13,2017-11-26,09:47,4,3,695,789
14,2017-11-26,09:47,4,5,257,258
15,2017-11-26,09:47,4,2,121,67
16,2017-11-26,09:47,2,2,68,61
17,2017-11-26,09:47,0,1,79,60
18,2017-11-26,09:47,0,0,12,13
19,2017-11-26,09:47,1,0,9,12
1,2017-11-26,09:48,0,0,5,5
2,2017-11-26,09:48,0,0,4,4
3,2017-11-26,09:48,0,0,2,1
4,2017-11-26,09:48,0,0,1,1
5,2017-11-26,09:48,0,0,3,1
6,2017-11-26,09:48,0,1,133,120
7,2017-11-26,09:48,0,0,25,29
8,2017-11-26,09:48,2,0,164,108
9,2017-11-26,09:48,3,1,557,546
10,2017-11-26,09:48,4,6,739,432
11,2017-11-26,09:48,0,14,456,758
12,2017-11-26,09:48,2,1,569,403
13,2017-11-26,09:48,3,5,698,794
14,2017-11-26,09:48,5,13,262,271
15,2017-11-26,09:48,0,0,121,67
16,2017-11-26,09:48,0,0,68,61
17,2017-11-26,09:48,0,2,79,62
18,2017-11-26,09:48,4,2,16,15
19,2017-11-26,09:48,2,0,11,12
1,2017-11-26,09:49,0,0,5,5
2,2017-11-26,09:49,0,0,4,4
3,2017-11-26,09:49,0,0,2,1
4,2017-11-26,09:49,0,0,1,1
5,2017-11-26,09:49,0,0,3,1
6,2017-11-26,09:49,0,0,133,120
7,2017-11-26,09:49,0,0,25,29
8,2017-11-26,09:49,3,0,167,108
9,2017-11-26,09:49,2,2,559,548
10,2017-11-26,09:49,2,1,741,433
11,2017-11-26,09:49,0,6,456,764
12,2017-11-26,09:49,1,0,570,403
13,2017-11-26,09:49,4,4,702,798
14,2017-11-26,09:49,8,2,270,273
15,2017-11-26,09:49,1,0,122,67
16,2017-11-26,09:49,2,2,70,63
17,2017-11-26,09:49,0,0,79,62
18,2017-11-26,09:49,0,0,16,15
19,2017-11-26,09:49,0,0,11,12
1,2017-11-26,09:50,0,0,5,5
2,2017-11-26,09:50,0,0,4,4
3,2017-11-26,09:50,0,0,2,1
4,2017-11-26,09:50,0,0,1,1
5,2017-11-26,09:50,0,0,3,1
6,2017-11-26,09:50,2,0,135,120
7,2017-11-26,09:50,1,2,26,31
8,2017-11-26,09:50,0,4,167,112
9,2017-11-26,09:50,1,3,560,551
10,2017-11-26,09:50,4,0,745,433
11,2017-11-26,09:50,0,2,456,766
12,2017-11-26,09:50,1,1,571,404
13,2017-11-26,09:50,3,5,705,803
14,2017-11-26,09:50,6,7,276,280
15,2017-11-26,09:50,5,1,127,68
16,2017-11-26,09:50,0,0,70,63
17,2017-11-26,09:50,0,1,79,63
18,2017-11-26,09:50,0,1,16,16
19,2017-11-26,09:50,1,0,12,12
1,2017-11-26,09:51,0,0,5,5
2,2017-11-26,09:51,0,0,4,4
3,2017-11-26,09:51,0,0,2,1
4,2017-11-26,09:51,0,0,1,1
5,2017-11-26,09:51,0,0,3,1
6,2017-11-26,09:51,6,0,141,120
7,2017-11-26,09:51,0,0,26,31
8,2017-11-26,09:51,3,2,170,114
9,2017-11-26,09:51,3,0,563,551
10,2017-11-26,09:51,4,1,749,434
11,2017-11-26,09:51,2,1,458,767
12,2017-11-26,09:51,2,2,573,406
13,2017-11-26,09:51,2,2,707,805
14,2017-11-26,09:51,4,9,280,289
15,2017-11-26,09:51,0,0,127,68
16,2017-11-26,09:51,2,0,72,63
17,2017-11-26,09:51,1,1,80,64
18,2017-11-26,09:51,1,4,17,20
19,2017-11-26,09:51,5,0,17,12
1,2017-11-26,09:52,0,0,5,5
2,2017-11-26,09:52,0,0,4,4
3,2017-11-26,09:52,0,0,2,1
4,2017-11-26,09:52,0,0,1,1
5,2017-11-26,09:52,0,0,3,1
6,2017-11-26,09:52,1,0,142,120
7,2017-11-26,09:52,1,1,27,32
8,2017-11-26,09:52,0,2,170,116
9,2017-11-26,09:52,7,1,570,552
10,2017-11-26,09:52,8,3,757,437
11,2017-11-26,09:52,2,8,460,775
12,2017-11-26,09:52,3,8,576,414
13,2017-11-26,09:52,1,4,708,809
14,2017-11-26,09:52,10,7,290,296
15,2017-11-26,09:52,2,0,129,68
16,2017-11-26,09:52,0,1,72,64
17,2017-11-26,09:52,0,0,80,64
18,2017-11-26,09:52,4,0,21,20
19,2017-11-26,09:52,0,1,17,13
1,2017-11-26,09:53,0,0,5,5
2,2017-11-26,09:53,0,0,4,4
3,2017-11-26,09:53,0,0,2,1
4,2017-11-26,09:53,0,0,1,1
5,2017-11-26,09:53,0,0,3,1
6,2017-11-26,09:53,0,0,142,120
7,2017-11-26,09:53,0,1,27,33
8,2017-11-26,09:53,3,1,173,117
9,2017-11-26,09:53,7,5,577,557
10,2017-11-26,09:53,3,0,760,437
11,2017-11-26,09:53,0,14,460,789
12,2017-11-26,09:53,1,0,577,414
13,2017-11-26,09:53,8,5,716,814
14,2017-11-26,09:53,12,6,302,302
15,2017-11-26,09:53,4,3,133,71
16,2017-11-26,09:53,1,9,73,73
17,2017-11-26,09:53,0,1,80,65
18,2017-11-26,09:53,2,3,23,23
19,2017-11-26,09:53,0,0,17,13
1,2017-11-26,09:54,0,0,5,5
2,2017-11-26,09:54,0,0,4,4
3,2017-11-26,09:54,0,0,2,1
4,2017-11-26,09:54,0,0,1,1
5,2017-11-26,09:54,0,0,3,1
6,2017-11-26,09:54,4,1,146,121
7,2017-11-26,09:54,0,1,27,34
8,2017-11-26,09:54,4,2,177,119
9,2017-11-26,09:54,6,1,583,558
10,2017-11-26,09:54,4,2,764,439
11,2017-11-26,09:54,1,11,461,800
12,2017-11-26,09:54,1,2,578,416
13,2017-11-26,09:54,3,5,719,819
14,2017-11-26,09:54,6,9,308,311
15,2017-11-26,09:54,5,3,138,74
16,2017-11-26,09:54,1,3,74,76
17,2017-11-26,09:54,0,0,80,65
18,2017-11-26,09:54,3,3,26,26
19,2017-11-26,09:54,1,1,18,14
1,2017-11-26,09:55,1,1,6,6
2,2017-11-26,09:55,0,0,4,4
3,2017-11-26,09:55,0,0,2,1
4,2017-11-26,09:55,0,0,1,1
5,2017-11-26,09:55,0,0,3,1
6,2017-11-26,09:55,0,1,146,122
7,2017-11-26,09:55,1,0,28,34
8,2017-11-26,09:55,2,1,179,120
9,2017-11-26,09:55,3,4,586,562
10,2017-11-26,09:55,6,4,770,443
11,2017-11-26,09:55,1,14,462,814
12,2017-11-26,09:55,1,1,579,417
13,2017-11-26,09:55,1,1,720,820
14,2017-11-26,09:55,9,9,317,320
15,2017-11-26,09:55,1,1,139,75
16,2017-11-26,09:55,1,1,75,77
17,2017-11-26,09:55,1,1,81,66
18,2017-11-26,09:55,2,3,28,29
19,2017-11-26,09:55,0,2,18,16
1,2017-11-26,09:56,1,1,7,7
2,2017-11-26,09:56,0,0,4,4
3,2017-11-26,09:56,0,0,2,1
4,2017-11-26,09:56,0,0,1,1
5,2017-11-26,09:56,0,0,3,1
6,2017-11-26,09:56,1,0,147,122
7,2017-11-26,09:56,0,0,28,34
8,2017-11-26,09:56,1,7,180,127
9,2017-11-26,09:56,2,3,588,565
10,2017-11-26,09:56,6,5,776,448
11,2017-11-26,09:56,1,9,463,823
12,2017-11-26,09:56,1,2,580,419
13,2017-11-26,09:56,2,3,722,823
14,2017-11-26,09:56,1,2,318,322
15,2017-11-26,09:56,1,0,140,75
16,2017-11-26,09:56,0,0,75,77
17,2017-11-26,09:56,2,0,83,66
18,2017-11-26,09:56,0,0,28,29
19,2017-11-26,09:56,0,1,18,17
1,2017-11-26,09:57,0,0,7,7
2,2017-11-26,09:57,0,0,4,4
3,2017-11-26,09:57,0,0,2,1
4,2017-11-26,09:57,0,0,1,1
5,2017-11-26,09:57,0,0,3,1
6,2017-11-26,09:57,1,0,148,122
7,2017-11-26,09:57,0,1,28,35
8,2017-11-26,09:57,0,1,180,128
9,2017-11-26,09:57,0,2,588,567
10,2017-11-26,09:57,14,1,790,449
11,2017-11-26,09:57,0,8,463,831
12,2017-11-26,09:57,0,0,580,419
13,2017-11-26,09:57,2,1,724,824
14,2017-11-26,09:57,1,13,319,335
15,2017-11-26,09:57,3,0,143,75
16,2017-11-26,09:57,2,2,77,79
17,2017-11-26,09:57,4,0,87,66
18,2017-11-26,09:57,1,1,29,30
19,2017-11-26,09:57,1,0,19,17
1,2017-11-26,09:58,0,0,7,7
2,2017-11-26,09:58,0,0,4,4
3,2017-11-26,09:58,0,0,2,1
4,2017-11-26,09:58,0,0,1,1
5,2017-11-26,09:58,0,0,3,1
6,2017-11-26,09:58,0,0,148,122
7,2017-11-26,09:58,0,0,28,35
8,2017-11-26,09:58,0,0,180,128
9,2017-11-26,09:58,2,5,590,572
10,2017-11-26,09:58,1,1,791,450
11,2017-11-26,09:58,0,6,463,837
12,2017-11-26,09:58,1,3,581,422
13,2017-11-26,09:58,1,2,725,826
14,2017-11-26,09:58,5,14,324,349
15,2017-11-26,09:58,3,2,146,77
16,2017-11-26,09:58,3,4,80,83
17,2017-11-26,09:58,0,0,87,66
18,2017-11-26,09:58,2,0,31,30
19,2017-11-26,09:58,0,0,19,17
1,2017-11-26,09:59,0,0,7,7
2,2017-11-26,09:59,0,0,4,4
3,2017-11-26,09:59,0,0,2,1
4,2017-11-26,09:59,0,0,1,1
5,2017-11-26,09:59,0,0,3,1
6,2017-11-26,09:59,0,0,148,122
7,2017-11-26,09:59,0,0,28,35
8,2017-11-26,09:59,5,0,185,128
