﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080011218-052755,畑,137.91410821100,36.09967606720,20215,塩尻市
20080011318-046502,畑,137.98353826500,36.10089685320,20215,塩尻市
20080008814-055998,畑,137.87826306000,36.07783326620,20215,塩尻市
20080001747-057768,畑,137.85912227400,36.01402993730,20215,塩尻市
20080011292-049729,畑,137.94770730100,36.10050189960,20215,塩尻市
20080010976-045963,畑,137.98954647100,36.09784258830,20215,塩尻市
20080011213-049747,畑,137.94751026200,36.09978775240,20215,塩尻市
20080013953-053923,畑,137.90094243600,36.12426177370,20215,塩尻市
20080012480-050081,畑,137.94372597700,36.11118846210,20215,塩尻市
20080001247-057678,畑,137.86015767500,36.00952953470,20215,塩尻市
20080014637-050791,畑,137.93570073900,36.13059211010,20215,塩尻市
20080017273-049890,畑,137.94554546700,36.15439924690,20215,塩尻市
20080014825-050691,畑,137.93679369800,36.13229772570,20215,塩尻市
20080016749-046626,畑,137.98184995400,36.14984182110,20215,塩尻市
20080016785-046201,田,137.98656455500,36.15018817370,20215,塩尻市
20080012132-051672,畑,137.92607759300,36.10797132630,20215,塩尻市
20080012821-050577,畑,137.93819581600,36.11423618660,20215,塩尻市
2008-002443-060760,畑,137.82625326000,35.97608813010,20215,塩尻市
20080014836-048696,畑,137.95896069300,36.13249867120,20215,塩尻市
20080011404-050001,田,137.94468171100,36.10149905050,20215,塩尻市
20080012214-047215,畑,137.97556889100,36.10893940650,20215,塩尻市
20080008905-053452,畑,137.90652677800,36.07879044710,20215,塩尻市
20080008934-055871,畑,137.87966674200,36.07892044330,20215,塩尻市
20080009127-053008,畑,137.91144045500,36.08082109510,20215,塩尻市
20080000481-058242,畑,137.85395989900,36.00259171610,20215,塩尻市
20080017240-045731,田,137.99176206800,36.15431110180,20215,塩尻市
20080012004-048612,畑,137.96007319200,36.10697798610,20215,塩尻市
20080016435-047610,田,137.97093241100,36.14695729960,20215,塩尻市
20080015666-050583,畑,137.93794320200,36.13988167070,20215,塩尻市
20080003266-056494,畑,137.87315475200,36.02780230080,20215,塩尻市
20080008044-053920,畑,137.90138605100,36.07100404650,20215,塩尻市
20080001396-057823,畑,137.85853899600,36.01087016090,20215,塩尻市
20080015470-046747,畑,137.98057369500,36.13830270280,20215,塩尻市
20080015480-050445,畑,137.93948220500,36.13821225730,20215,塩尻市
20080014916-050847,畑,137.93506229600,36.13310844100,20215,塩尻市
20080012083-049242,畑,137.95306464300,36.10765980940,20215,塩尻市
20080000936-058057,畑,137.85597766600,36.00670893160,20215,塩尻市
20080017570-048190,畑,137.96441530000,36.15716242770,20215,塩尻市
20080011765-052896,畑,137.91249960700,36.10459895280,20215,塩尻市
20080018642-048760,畑,137.95800979100,36.16679541480,20215,塩尻市
20080010718-055122,畑,137.88785609800,36.09503571270,20215,塩尻市
20080012940-047979,畑,137.96704599800,36.11544370870,20215,塩尻市
20080010456-046137,畑,137.98764754200,36.09314350600,20215,塩尻市
20080012217-048545,畑,137.96080140000,36.10890124720,20215,塩尻市
20080007739-044492,畑,138.00606352600,36.06873805800,20215,塩尻市
20080014624-050121,畑,137.94314412900,36.13051499080,20215,塩尻市
20080009818-052471,畑,137.91734837100,36.08707527520,20215,塩尻市
20080006535-047752,田,137.96995065100,36.05773078720,20215,塩尻市
20080007000-046698,田,137.98162311500,36.06197151670,20215,塩尻市
20080017510-046277,畑,137.98567768900,36.15671428570,20215,塩尻市
20080006403-048029,畑,137.96688267500,36.05652790470,20215,塩尻市
20080011449-052706,畑,137.91464017400,36.10175970250,20215,塩尻市
20080015335-048679,畑,137.95911900600,36.13699881310,20215,塩尻市
20080000530-058172,畑,137.85472945300,36.00303662780,20215,塩尻市
2008-003286-062117,畑,137.81127980300,35.96840634690,20215,塩尻市
20080014608-050505,畑,137.93887662200,36.13034818140,20215,塩尻市
20080006100-047260,畑,137.97543323400,36.05383670890,20215,塩尻市
20080004094-055780,畑,137.88101759600,36.03530454770,20215,塩尻市
20080015003-050597,畑,137.93783130200,36.13390840570,20215,塩尻市
20080011762-048518,畑,137.96112399000,36.10480408140,20215,塩尻市
20080017105-046137,畑,137.98725425500,36.15307564880,20215,塩尻市
20080006129-047516,畑,137.97259910600,36.05408449390,20215,塩尻市
20080013847-050393,畑,137.94017423100,36.12349585170,20215,塩尻市
20080015738-050437,畑,137.93955882900,36.14053266820,20215,塩尻市
20080016873-048736,畑,137.95838895400,36.15085715010,20215,塩尻市
20080010563-046560,畑,137.98294813400,36.09409208870,20215,塩尻市
20080013551-049603,畑,137.94896522800,36.12087258200,20215,塩尻市
20080010943-052961,畑,137.91183589200,36.09719142240,20215,塩尻市
2008-003072-061850,畑,137.81421881600,35.97035227250,20215,塩尻市
20080010593-052335,畑,137.91881501300,36.09406714210,20215,塩尻市
20080017932-049187,畑,137.95331523400,36.16037827660,20215,塩尻市
20080012882-053155,畑,137.90955613400,36.11464789220,20215,塩尻市
2008-002413-060776,畑,137.82608171000,35.97635441440,20215,塩尻市
2008-004183-062317,畑,137.80913181500,35.96030422740,20215,塩尻市
20080012313-051632,畑,137.92650641700,36.10960795020,20215,塩尻市
20080013779-049766,畑,137.94714240300,36.12291251270,20215,塩尻市
2008-003666-061987,畑,137.81274706900,35.96499088520,20215,塩尻市
20080012106-046959,畑,137.97842311900,36.10797648340,20215,塩尻市
20080014954-047022,畑,137.97755348100,36.13364223960,20215,塩尻市
2008-002483-060634,畑,137.82765624000,35.97573653380,20215,塩尻市
20080011394-050259,畑,137.94181043400,36.10139777330,20215,塩尻市
20080007122-053993,畑,137.90063949500,36.06269170500,20215,塩尻市
20080005780-047561,田,137.97211968900,36.05093683020,20215,塩尻市
20080015748-050427,畑,137.93966439900,36.14063047350,20215,塩尻市
2008-009875-061962,畑,137.81350500400,35.90903283370,20215,塩尻市
20080001202-058072,畑,137.85579449000,36.00910205750,20215,塩尻市
20080011061-046245,田,137.98641536000,36.09859325590,20215,塩尻市
20080011017-046635,畑,137.98208563600,36.09818252010,20215,塩尻市
20080010853-048511,畑,137.96126168700,36.09660815110,20215,塩尻市
20080005806-046411,畑,137.98488193700,36.05122347570,20215,塩尻市
20080000986-058086,畑,137.85565078400,36.00715192040,20215,塩尻市
20080010700-047504,畑,137.97244821500,36.09528205230,20215,塩尻市
20080011719-052751,畑,137.91411219700,36.10419088180,20215,塩尻市
20080012125-048773,畑,137.95827654100,36.10806064410,20215,塩尻市
20080013482-054182,畑,137.89810302200,36.12000389060,20215,塩尻市
20080012284-050303,畑,137.94127145100,36.10941555880,20215,塩尻市
20080010238-052073,畑,137.92174580100,36.09088283750,20215,塩尻市
20080013965-052293,畑,137.91905090900,36.12446245180,20215,塩尻市
20080016727-045968,畑,137.98916303900,36.14967518090,20215,塩尻市
20080001205-058084,畑,137.85566623600,36.00912918170,20215,塩尻市
20080016448-050163,畑,137.94255644300,36.14695199180,20215,塩尻市
2008-003926-062272,畑,137.80960409100,35.96263099680,20215,塩尻市
20080013299-047523,畑,137.97208470400,36.11870181230,20215,塩尻市
20080012971-048668,畑,137.95938190900,36.11568739240,20215,塩尻市
20080011468-050056,畑,137.94406621700,36.10207199280,20215,塩尻市
20080013757-047632,畑,137.97084965600,36.12282227510,20215,塩尻市
20080010579-051329,畑,137.92998146000,36.09399352070,20215,塩尻市
20080012951-050296,畑,137.94130195700,36.11542248060,20215,塩尻市
20080018165-049749,畑,137.94704748200,36.16244619120,20215,塩尻市
20080017225-046288,田,137.98557505300,36.15414872070,20215,塩尻市
20080015432-050405,畑,137.93993176300,36.13778052810,20215,塩尻市
20080008117-053320,畑,137.90803600400,36.07169345250,20215,塩尻市
20080011451-050672,畑,137.93721940300,36.10188845320,20215,塩尻市
20080007415-056810,畑,137.86935067800,36.06517409480,20215,塩尻市
20080006549-047758,田,137.96987977100,36.05785874250,20215,塩尻市
20080005660-047570,田,137.97202596400,36.04984762010,20215,塩尻市
20080003269-056485,畑,137.87325088600,36.02782982680,20215,塩尻市
20080007371-047384,畑,137.97398914200,36.06528597020,20215,塩尻市
20080011280-054923,田,137.89002859400,36.10011581500,20215,塩尻市
20080011098-045929,田,137.98992179600,36.09893972650,20215,塩尻市
20080013040-048291,畑,137.96357294400,36.11633243520,20215,塩尻市
2008-003501-062220,畑,137.81015232600,35.96646116270,20215,塩尻市
20080011171-046882,田,137.97933301800,36.09955693700,20215,塩尻市
20080018044-049537,畑,137.94941063500,36.16136771080,20215,塩尻市
20080007003-054001,畑,137.90055207800,36.06161915050,20215,塩尻市
20080006517-047753,畑,137.96994191300,36.05756707650,20215,塩尻市
20080011527-046902,畑,137.97908813300,36.10276082590,20215,塩尻市
20080015119-047547,畑,137.97170425200,36.13510185100,20215,塩尻市
20080013144-053392,畑,137.90689970500,36.11699969310,20215,塩尻市
20080016882-050189,畑,137.94224503300,36.15085704690,20215,塩尻市
20080014769-050685,畑,137.93686104600,36.13178968980,20215,塩尻市
20080011814-046859,畑,137.97955170900,36.10534764810,20215,塩尻市
20080000179-058406,畑,137.85216137600,35.99986537550,20215,塩尻市
20080013268-048989,畑,137.95580592900,36.11835175250,20215,塩尻市
20080011051-048109,畑,137.96571066800,36.09841155620,20215,塩尻市
20080013988-048322,畑,137.96316765100,36.12487238690,20215,塩尻市
20080016613-046161,畑,137.98701704100,36.14864014360,20215,塩尻市
20080017759-050013,畑,137.94414539300,36.15877231650,20215,塩尻市
20080010962-047334,畑,137.97432137900,36.09764490700,20215,塩尻市
20080012033-053022,畑,137.91108621600,36.10700309520,20215,塩尻市
20080006639-047782,畑,137.96961583200,36.05866207790,20215,塩尻市
20080001084-058024,畑,137.85633103500,36.00804370370,20215,塩尻市
20080014429-047040,畑,137.97738672100,36.12891124520,20215,塩尻市
20080010920-051633,畑,137.92658252100,36.09705094310,20215,塩尻市
20080006996-047570,畑,137.97194589300,36.06189492370,20215,塩尻市
20080000085-058273,畑,137.85364878800,35.99902458940,20215,塩尻市
20080017556-048115,畑,137.96524644500,36.15704088530,20215,塩尻市
20080013682-054070,田,137.89933648300,36.12180689310,20215,塩尻市
2008-002649-060803,畑,137.82579477300,35.97422910790,20215,塩尻市
20080015592-050546,畑,137.93835875700,36.13921726220,20215,塩尻市
2008-002841-061522,畑,137.81784435300,35.97245763250,20215,塩尻市
20080015812-047039,田,137.97730694500,36.14137088080,20215,塩尻市
20080011335-050163,畑,137.94288264200,36.10086731520,20215,塩尻市
20080013678-050936,畑,137.93414490300,36.12194120270,20215,塩尻市
2008-002430-060584,畑,137.82820845700,35.97621773020,20215,塩尻市
20080006205-047647,畑,137.97113619700,36.05475853510,20215,塩尻市
20080014825-046851,畑,137.97945889900,36.13249200150,20215,塩尻市
20080017615-048757,畑,137.95810825000,36.15753506270,20215,塩尻市
20080001747-057740,畑,137.85943734000,36.01403499270,20215,塩尻市
20080014873-047454,畑,137.97275481600,36.13288977450,20215,塩尻市
20080010261-055347,畑,137.88539327100,36.09090723020,20215,塩尻市
20080006942-046942,田,137.97891624300,36.06143644860,20215,塩尻市
20080018224-048997,畑,137.95539960300,36.16301516250,20215,塩尻市
20080011783-048587,田,137.96035633900,36.10498509930,20215,塩尻市
20080006385-047240,畑,137.97564483200,36.05640313290,20215,塩尻市
20080013685-048369,畑,137.96266250500,36.12214338320,20215,塩尻市
20080013551-047898,畑,137.96789929300,36.12095300610,20215,塩尻市
20080011127-046540,畑,137.98312918600,36.09917054250,20215,塩尻市
20080011391-050518,畑,137.93894273800,36.10135398300,20215,塩尻市
20080015567-050611,畑,137.93763707500,36.13898853400,20215,塩尻市
20080012698-053119,畑,137.90996231600,36.11299121530,20215,塩尻市
20080017310-046020,田,137.98854821400,36.15492498480,20215,塩尻市
20080012977-047526,田,137.97206956900,36.11580014610,20215,塩尻市
20080018123-048812,畑,137.95746762900,36.16211694750,20215,塩尻市
20080014865-046888,畑,137.97904164200,36.13285092540,20215,塩尻市
2008-000002-058339,畑,137.85292263500,35.99823639970,20215,塩尻市
20080014614-047125,田,137.97643221200,36.13057273830,20215,塩尻市
20080013373-054247,畑,137.89738588600,36.11902084770,20215,塩尻市
20080016360-048721,畑,137.95858244200,36.14622620070,20215,塩尻市
20080014704-047534,畑,137.97187266400,36.13136631060,20215,塩尻市
20080001129-057848,畑,137.85828959600,36.00845734600,20215,塩尻市
20080010377-046578,畑,137.98276001300,36.09240887400,20215,塩尻市
2008-001716-059936,畑,137.83534084300,35.98269499140,20215,塩尻市
20080017209-049585,畑,137.94893346500,36.15384089220,20215,塩尻市
20080010841-052233,畑,137.91993023600,36.09631014910,20215,塩尻市
20080006157-047701,畑,137.97053388700,36.05432477350,20215,塩尻市
20080010475-046889,田,137.97929505300,36.09328335950,20215,塩尻市
20080007359-053763,畑,137.90317813800,36.06483846560,20215,塩尻市
20080011819-050602,畑,137.93797862700,36.10521124250,20215,塩尻市
20080012647-053044,畑,137.91080518900,36.11254428310,20215,塩尻市
20080015000-050823,畑,137.93532266800,36.13386164810,20215,塩尻市
2008-009949-061929,畑,137.81387710500,35.90836331680,20215,塩尻市
20080011704-047072,畑,137.97718933500,36.10434624710,20215,塩尻市
20080006908-047583,畑,137.97180403700,36.06109915520,20215,塩尻市
2008-001612-060283,畑,137.83147756500,35.98360638870,20215,塩尻市
20080006578-047883,畑,137.96849928900,36.05811055530,20215,塩尻市
20080007035-053900,田,137.90167966500,36.06191284260,20215,塩尻市
2008-002887-061378,畑,137.81943414400,35.97204678110,20215,塩尻市
20080012289-047674,畑,137.97047400500,36.10959618600,20215,塩尻市
20080001074-058114,畑,137.85533441100,36.00794441140,20215,塩尻市
20080012202-050552,畑,137.93850345500,36.10865897090,20215,塩尻市
20080006815-047782,田,137.96951780400,36.06019703300,20215,塩尻市
20080014256-047831,畑,137.96860525400,36.12731422400,20215,塩尻市
20080017202-045795,畑,137.99105488200,36.15396479440,20215,塩尻市
2008-002349-060513,畑,137.82898527100,35.97695459830,20215,塩尻市
20080015615-047118,畑,137.97644821700,36.13959721910,20215,塩尻市
20080012127-048280,畑,137.96374878500,36.10810527730,20215,塩尻市
20080005867-046048,畑,137.98890362500,36.05179149950,20215,塩尻市
20080013055-049949,畑,137.94515096900,36.11638195440,20215,塩尻市
20080011136-049895,畑,137.94587259300,36.09908656670,20215,塩尻市
20080005580-054587,畑,137.89414861500,36.04875901680,20215,塩尻市
20080010980-048285,畑,137.96375720800,36.09776128010,20215,塩尻市
20080014747-046728,畑,137.98082970500,36.13178691610,20215,塩尻市
20080011933-048608,畑,137.96011231300,36.10634118290,20215,塩尻市
20080017211-046063,畑,137.98807201700,36.15403117320,20215,塩尻市
20080014708-050138,畑,137.94294836100,36.13127386510,20215,塩尻市
20080012850-053134,畑,137.90979264600,36.11436152360,20215,塩尻市
20080017203-046741,畑,137.98054395500,36.15392962410,20215,塩尻市
20080016420-050781,田,137.93568917200,36.14666596660,20215,塩尻市
20080013847-050474,畑,137.93927249700,36.12349131720,20215,塩尻市
20080009285-052921,畑,137.91239512900,36.08224940010,20215,塩尻市
20080014642-050761,畑,137.93603214800,36.13063863410,20215,塩尻市
20080011102-052559,畑,137.91629207600,36.09864200030,20215,塩尻市
20080014517-047083,畑,137.97689771900,36.12969848390,20215,塩尻市
20080010618-043862,畑,138.01289606100,36.09471087100,20215,塩尻市
20080012073-052911,畑,137.91231490600,36.10737455700,20215,塩尻市
20080011190-046565,畑,137.98284716400,36.09974089880,20215,塩尻市
20080017427-045871,畑,137.99019089100,36.15598364500,20215,塩尻市
20080008108-053502,畑,137.90601712700,36.07160421750,20215,塩尻市
2008-003066-061858,畑,137.81412634800,35.97040085110,20215,塩尻市
20080015908-045645,畑,137.99280016000,36.14230814640,20215,塩尻市
20080016620-048651,畑,137.95934434700,36.14857485480,20215,塩尻市
20080008094-045188,畑,137.99832392100,36.07190044780,20215,塩尻市
20080000468-058196,畑,137.85446977900,36.00247903430,20215,塩尻市
2008-010027-061904,畑,137.81416393100,35.90766310110,20215,塩尻市
20080016472-049900,畑,137.94548297700,36.14717542240,20215,塩尻市
20080013446-053371,畑,137.90711087800,36.11972184430,20215,塩尻市
20080018213-051029,畑,137.93281669600,36.16281428510,20215,塩尻市
20080011858-048432,畑,137.96207228900,36.10566648160,20215,塩尻市
20080015062-050859,畑,137.93491186100,36.13442174550,20215,塩尻市
20080016949-046407,田,137.98426533800,36.15165050370,20215,塩尻市
20080015258-050503,畑,137.93885270400,36.13620697320,20215,塩尻市
20080010279-046538,田,137.98320301200,36.09152748600,20215,塩尻市
2008-002967-061658,畑,137.81633845800,35.97130997340,20215,塩尻市
20080012194-049029,畑,137.95542416400,36.10867233210,20215,塩尻市
20080016092-049743,畑,137.94724349700,36.14376380730,20215,塩尻市
20080012826-050310,畑,137.94116193800,36.11429912090,20215,塩尻市
20080011659-047162,畑,137.97619136400,36.10394058090,20215,塩尻市
20080015130-046437,田,137.98403662500,36.13525905720,20215,塩尻市
20080016815-048117,田,137.96527566300,36.15036343530,20215,塩尻市
20080011967-049555,畑,137.94960172200,36.10659599470,20215,塩尻市
20080006623-047723,畑,137.97026831900,36.05852662490,20215,塩尻市
20080008478-045045,畑,137.99988271600,36.07537082960,20215,塩尻市
20080011737-049911,畑,137.94565704300,36.10450308240,20215,塩尻市
20080011924-049421,畑,137.95109149800,36.10621766910,20215,塩尻市
20080012393-052105,畑,137.92124753500,36.11030218580,20215,塩尻市
20080011322-049577,畑,137.94939017800,36.10078269430,20215,塩尻市
2008-002960-061650,畑,137.81642525800,35.97137743670,20215,塩尻市
20080008787-056032,畑,137.87788888500,36.07758100040,20215,塩尻市
20080013618-053497,田,137.90569959300,36.12126353660,20215,塩尻市
20080013070-048132,畑,137.96533136400,36.11661064230,20215,塩尻市
20080013969-047808,畑,137.96887839900,36.12473024370,20215,塩尻市
2008-002043-060649,畑,137.82746196800,35.97970099900,20215,塩尻市
20080014904-048512,畑,137.96099482700,36.13311925010,20215,塩尻市
20080003274-056413,畑,137.87404840000,36.02787671950,20215,塩尻市
20080014067-049402,畑,137.95116266600,36.12552624830,20215,塩尻市
20080006536-047765,田,137.96981073400,36.05773302660,20215,塩尻市
20080014581-052516,畑,137.91653779200,36.13000048050,20215,塩尻市
20080012769-053097,畑,137.91020354100,36.11363422390,20215,塩尻市
20080014251-052246,畑,137.91955244300,36.12703828640,20215,塩尻市
20080017681-048302,畑,137.96316782900,36.15815407680,20215,塩尻市
20080001214-057775,畑,137.85908998200,36.00922832840,20215,塩尻市
20080011744-048384,田,137.96262142700,36.10464077430,20215,塩尻市
20080016577-048616,畑,137.95973582200,36.14819169350,20215,塩尻市
20080012102-049271,畑,137.95274101500,36.10782562020,20215,塩尻市
20080013422-046625,畑,137.98205606200,36.11985830550,20215,塩尻市
20080008980-052957,畑,137.91200980100,36.07949199310,20215,塩尻市
20080010591-051494,畑,137.92814583200,36.09409634880,20215,塩尻市
20080017193-049972,畑,137.94463153000,36.15367735690,20215,塩尻市
20080012902-050590,畑,137.93804239800,36.11496838830,20215,塩尻市
20080017874-049798,畑,137.94651966900,36.15982437250,20215,塩尻市
20080014587-048480,畑,137.96137934100,36.13026759530,20215,塩尻市
20080007454-045888,畑,137.99058206300,36.06610055940,20215,塩尻市
20080014272-051208,畑,137.93108906600,36.12728433890,20215,塩尻市
20080014323-052211,畑,137.91994532600,36.12768672570,20215,塩尻市
20080012806-047838,田,137.96861893300,36.11424357240,20215,塩尻市
20080013465-050261,畑,137.94166194700,36.12005806500,20215,塩尻市
20080011722-047104,畑,137.97682804500,36.10450818700,20215,塩尻市
20080010688-051986,畑,137.92267861800,36.09493941150,20215,塩尻市
20080011887-050187,田,137.94258304500,36.10584461720,20215,塩尻市
20080001078-057801,畑,137.85881412000,36.00800228800,20215,塩尻市
20080010677-043819,畑,138.01337532800,36.09524924730,20215,塩尻市
20080013944-053940,畑,137.90076417300,36.12418194550,20215,塩尻市
20080014436-052556,畑,137.91610679200,36.12868572230,20215,塩尻市
20080011190-049834,畑,137.94654951900,36.09957967710,20215,塩尻市
20080016591-047088,畑,137.97671676400,36.14839323890,20215,塩尻市
20080014967-047078,畑,137.97692978800,36.13375355930,20215,塩尻市
20080014767-050503,畑,137.93888925200,36.13177951710,20215,塩尻市
20080011699-046962,田,137.97841554300,36.10431149440,20215,塩尻市
20080012035-048782,畑,137.95817385400,36.10724445990,20215,塩尻市
20080006500-047638,畑,137.97122141000,36.05742176960,20215,塩尻市
20080005895-054452,畑,137.89562745500,36.05161279980,20215,塩尻市
2008-001910-060625,畑,137.82770791800,35.98089621130,20215,塩尻市
20080009060-052945,畑,137.91213680700,36.08022004370,20215,塩尻市
20080010046-052079,畑,137.92168878600,36.08915075620,20215,塩尻市
20080009753-055628,畑,137.88229823300,36.08630897820,20215,塩尻市
20080011759-051871,畑,137.92389255100,36.10460117470,20215,塩尻市
20080010626-043879,畑,138.01271653700,36.09478655630,20215,塩尻市
2008-002929-061291,畑,137.82040851400,35.97167131910,20215,塩尻市
20080012014-051897,畑,137.92357955500,36.10689940790,20215,塩尻市
20080014856-052143,畑,137.92066504200,36.13249590110,20215,塩尻市
20080011431-051350,畑,137.92969202100,36.10167116270,20215,塩尻市
20080014870-050857,畑,137.93495199100,36.13269266650,20215,塩尻市
20080015801-047417,畑,137.97311139900,36.14125961830,20215,塩尻市
20080005770-054588,畑,137.89412422800,36.05047637640,20215,塩尻市
20080017598-049682,畑,137.94783422700,36.15734376140,20215,塩尻市
20080015233-050518,畑,137.93869330500,36.13598244220,20215,塩尻市
20080005564-047636,畑,137.97129673100,36.04898654610,20215,塩尻市
20080016687-048794,畑,137.95775150400,36.14917771090,20215,塩尻市
20080009974-052616,畑,137.91573188400,36.08846880470,20215,塩尻市
20080011800-048785,畑,137.95815637800,36.10512745430,20215,塩尻市
20080014578-047122,畑,137.97646398600,36.13025199860,20215,塩尻市
20080010647-045999,田,137.98916695300,36.09487813650,20215,塩尻市
20080011626-046883,田,137.97928912300,36.10365573260,20215,塩尻市
20080009229-052961,畑,137.91195533800,36.08173960450,20215,塩尻市
2008-003489-062220,畑,137.81015381400,35.96656737220,20215,塩尻市
20080014923-050649,田,137.93725817800,36.13318334420,20215,塩尻市
20080011648-046979,畑,137.97822548000,36.10384951890,20215,塩尻市
20080011034-043901,畑,138.01244250400,36.09845505480,20215,塩尻市
20080011369-052681,畑,137.91492087400,36.10104226480,20215,塩尻市
20080013364-047382,畑,137.97365113200,36.11929125870,20215,塩尻市
2008-001577-060254,畑,137.83179924600,35.98392871920,20215,塩尻市
20080012249-052326,田,137.91880571800,36.10899593370,20215,塩尻市
20080017257-045962,田,137.98919535900,36.15444711510,20215,塩尻市
20080018539-049421,畑,137.95066985200,36.16583226070,20215,塩尻市
20080010673-051361,畑,137.92962505200,36.09484305420,20215,塩尻市
2008-003224-061889,畑,137.81380524300,35.96898221910,20215,塩尻市
20080016219-046675,畑,137.98133208600,36.14505752610,20215,塩尻市
20080018113-049863,畑,137.94578233200,36.16197184480,20215,塩尻市
20080011959-050165,畑,137.94282751300,36.10649196140,20215,塩尻市
20080018674-049521,畑,137.94954859900,36.16704715120,20215,塩尻市
20080018905-048438,畑,137.96158104500,36.16918003120,20215,塩尻市
20080012558-047600,畑,137.97127755200,36.11201698880,20215,塩尻市
20080010432-051182,畑,137.93162663000,36.09267438720,20215,塩尻市
20080012022-047014,畑,137.97781753000,36.10721533800,20215,塩尻市
20080014249-050868,畑,137.93486839500,36.12709381400,20215,塩尻市
20080010746-052847,畑,137.91312058300,36.09541637580,20215,塩尻市
20080019181-048150,畑,137.96475542300,36.17168269790,20215,塩尻市
20080008183-056471,畑,137.87305134500,36.07211714470,20215,塩尻市
20080014055-048298,畑,137.96342758600,36.12547690520,20215,塩尻市
20080014703-050839,畑,137.93515462100,36.13118710490,20215,塩尻市
20080008868-052535,田,137.91670126700,36.07850448430,20215,塩尻市
20080018411-048355,畑,137.96252356400,36.16473430060,20215,塩尻市
20080014827-046762,畑,137.98044372200,36.13251457270,20215,塩尻市
20080011727-051928,畑,137.92325193000,36.10431139500,20215,塩尻市
20080002117-057319,畑,137.86408107500,36.01739737090,20215,塩尻市
20080007054-053879,畑,137.90190607100,36.06208630410,20215,塩尻市
20080010492-046806,畑,137.98021655700,36.09343829560,20215,塩尻市
20080017794-048060,畑,137.96584770400,36.15918495570,20215,塩尻市
20080008183-045156,畑,137.99867284900,36.07270801060,20215,塩尻市
20080005889-048425,畑,137.96252504700,36.05187498770,20215,塩尻市
20080009516-052224,畑,137.92012065700,36.08436398480,20215,塩尻市
20080005745-054520,畑,137.89488812900,36.05025042660,20215,塩尻市
20080016864-046855,畑,137.97929415500,36.15086099070,20215,塩尻市
20080012911-047485,畑,137.97253271300,36.11520917650,20215,塩尻市
20080010997-052313,畑,137.91902593700,36.09770532400,20215,塩尻市
20080012148-048167,畑,137.96500623800,36.10829343690,20215,塩尻市
20080007417-053854,畑,137.90216021900,36.06536245140,20215,塩尻市
20080014932-047457,畑,137.97272478700,36.13342386310,20215,塩尻市
20080017134-048568,畑,137.96024138200,36.15321139810,20215,塩尻市
20080011549-049944,畑,137.94530563300,36.10281106370,20215,塩尻市
20080010410-043202,田,138.02024533000,36.09286731340,20215,塩尻市
20080013951-047769,畑,137.96931647700,36.12456922290,20215,塩尻市
20080014686-050767,畑,137.93596072900,36.13104023010,20215,塩尻市
20080005666-048002,畑,137.96726727700,36.04991278690,20215,塩尻市
20080014956-050878,畑,137.93470780200,36.13346760720,20215,塩尻市
20080017714-048172,畑,137.96461055000,36.15846343270,20215,塩尻市
20080006077-047572,畑,137.97197853800,36.05361026430,20215,塩尻市
20080015649-050510,畑,137.93875149000,36.13972669200,20215,塩尻市
20080010656-046510,畑,137.98349086900,36.09493321690,20215,塩尻市
20080008124-045144,畑,137.99881099800,36.07217878500,20215,塩尻市
20080016738-046447,畑,137.98383989200,36.14974480410,20215,塩尻市
20080018756-048482,畑,137.96109229300,36.16784092010,20215,塩尻市
20080011269-049686,畑,137.94818124900,36.10030125730,20215,塩尻市
20080016790-049089,畑,137.95447513500,36.15008764040,20215,塩尻市
20080012734-052992,畑,137.91137433300,36.11332965890,20215,塩尻市
20080016328-049103,畑,137.95434225500,36.14592426780,20215,塩尻市
20080010417-043187,田,138.02041021700,36.09293337840,20215,塩尻市
20080017298-046265,畑,137.98582956600,36.15480077950,20215,塩尻市
20080015194-047187,畑,137.97570851000,36.13580053440,20215,塩尻市
20080012393-052083,畑,137.92148655800,36.11030693130,20215,塩尻市
20080017643-048093,畑,137.96548262900,36.15782403170,20215,塩尻市
20080013495-054099,畑,137.89902457600,36.12012509270,20215,塩尻市
20080010708-043735,畑,138.01430348300,36.09552693220,20215,塩尻市
20080017231-045956,畑,137.98926658900,36.15421661550,20215,塩尻市
20080007408-044530,畑,138.00566235700,36.06574751720,20215,塩尻市
20080007096-053830,畑,137.90244649000,36.06246694010,20215,塩尻市
20080010593-043334,畑,138.01876504300,36.09451348730,20215,塩尻市
20080001161-057953,畑,137.85712329500,36.00873839690,20215,塩尻市
20080011642-047126,畑,137.97658958600,36.10378610660,20215,塩尻市
20080013898-047739,田,137.96964620300,36.12409119210,20215,塩尻市
2008-003349-062046,畑,137.81206506700,35.96784438830,20215,塩尻市
2008-001890-060417,畑,137.83001884400,35.98109552050,20215,塩尻市
20080014694-050127,畑,137.94307166100,36.13114180300,20215,塩尻市
20080016447-046741,田,137.98058268300,36.14710975370,20215,塩尻市
20080013838-050546,畑,137.93846900300,36.12340939380,20215,塩尻市
20080015851-047231,田,137.97517996300,36.14171707110,20215,塩尻市
20080000475-058225,畑,137.85415275300,36.00254270780,20215,塩尻市
2008-002687-060814,畑,137.82568197900,35.97388305080,20215,塩尻市
20080016146-049975,畑,137.94466735100,36.14424220420,20215,塩尻市
20080010411-052218,畑,137.92012260600,36.09243322470,20215,塩尻市
