ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800370720004415,畑,138.54918639200,36.33412105370,20321,軽井沢町
200800381470007125,畑,138.57937932400,36.34378881660,20321,軽井沢町
200800383020008765,畑,138.59765842600,36.34517107090,20321,軽井沢町
200800344020005939,田,138.56613488500,36.31005033850,20321,軽井沢町
200800347350005765,畑,138.56420355800,36.31305079940,20321,軽井沢町
200800360540012914,畑,138.64383453400,36.32486857120,20321,軽井沢町
200800343960006009,畑,138.56692326900,36.30999328060,20321,軽井沢町
200800382930005332,畑,138.55940770200,36.34511941230,20321,軽井沢町
200800371160004137,畑,138.54609003200,36.33451322530,20321,軽井沢町
200800331510010187,畑,138.61342440700,36.29873362710,20321,軽井沢町
200800380190005150,畑,138.55737310900,36.34264768350,20321,軽井沢町
200800335960009273,畑,138.60325613500,36.30275897710,20321,軽井沢町
200800353500007601,田,138.58465491600,36.31857904610,20321,軽井沢町
200800364980007653,畑,138.58524510200,36.32892122840,20321,軽井沢町
200800357610006739,畑,138.57505993800,36.32229343000,20321,軽井沢町
200800374100003653,畑,138.54069575900,36.33716931400,20321,軽井沢町
200800342960005533,畑,138.56161425700,36.30909532170,20321,軽井沢町
200800381610007526,畑,138.58384595700,36.34391313320,20321,軽井沢町
200800334100009256,畑,138.60306158600,36.30108053060,20321,軽井沢町
200800378710005884,畑,138.56555669600,36.34131109720,20321,軽井沢町
200800348000005229,畑,138.55823535400,36.31363573710,20321,軽井沢町
200800378350002330,畑,138.52596082800,36.34100090420,20321,軽井沢町
200800344240005981,畑,138.56660791700,36.31024397420,20321,軽井沢町
200800372990004260,田,138.54745592600,36.33617000160,20321,軽井沢町
200800380840006911,畑,138.57700174800,36.34322888460,20321,軽井沢町
200800333540009105,畑,138.60138128100,36.30057568090,20321,軽井沢町
200800377020006103,田,138.56799605100,36.33979185420,20321,軽井沢町
200800376990004251,田,138.54736525300,36.33976816600,20321,軽井沢町
200800378090005534,畑,138.56165506000,36.34075973690,20321,軽井沢町
200800380960008716,畑,138.59710708800,36.34331936990,20321,軽井沢町
200800383300006991,畑,138.57789354400,36.34543884400,20321,軽井沢町
200800380360005413,畑,138.56030694900,36.34280392170,20321,軽井沢町
200800381420010093,畑,138.61244537500,36.34371767970,20321,軽井沢町
200800349970005422,田,138.56038718200,36.31541652900,20321,軽井沢町
200800379760002636,畑,138.52936488300,36.34227017470,20321,軽井沢町
200800357590007146,田,138.57959592800,36.32227075660,20321,軽井沢町
200800336270011138,畑,138.62402173200,36.30301498150,20321,軽井沢町
200800369990007520,田,138.58376540600,36.33344048550,20321,軽井沢町
200800358510006905,田,138.57690888400,36.32309544360,20321,軽井沢町
200800369470004039,畑,138.54499029900,36.33299094910,20321,軽井沢町
200800357220005570,畑,138.56203894700,36.32194148480,20321,軽井沢町
200800378040005775,田,138.56434147800,36.34070883550,20321,軽井沢町
200800355260007613,畑,138.58479077900,36.32016249780,20321,軽井沢町
200800378670005399,畑,138.56015281500,36.34128245220,20321,軽井沢町
200800331260010185,畑,138.61340871700,36.29851073270,20321,軽井沢町
200800354670006708,畑,138.57471634100,36.31964285960,20321,軽井沢町
200800372760005765,畑,138.56422071900,36.33595450390,20321,軽井沢町
200800372570005765,畑,138.56421921400,36.33577665120,20321,軽井沢町
200800342720005540,田,138.56169900100,36.30887899400,20321,軽井沢町
200800349240007978,畑,138.58884729200,36.31473345670,20321,軽井沢町
200800371940003947,田,138.54397089500,36.33522045780,20321,軽井沢町
200800354000005225,田,138.55819343600,36.31904924450,20321,軽井沢町
200800377610008341,畑,138.59291978700,36.34029907830,20321,軽井沢町
200800347890005641,田,138.56282157600,36.31353226330,20321,軽井沢町
200800353510005899,畑,138.56570412800,36.31859752700,20321,軽井沢町
200800358340007149,田,138.57963190400,36.32294168100,20321,軽井沢町
200800347720008016,畑,138.58927266400,36.31336883930,20321,軽井沢町
200800371120004417,畑,138.54921005100,36.33447712630,20321,軽井沢町
200800391060005451,畑,138.56073534500,36.35244121990,20321,軽井沢町
200800382840006837,畑,138.57616877300,36.34502939610,20321,軽井沢町
200800394080005596,畑,138.56235784600,36.35516269930,20321,軽井沢町
200800358730006773,田,138.57543683000,36.32329813590,20321,軽井沢町
200800378180007014,畑,138.57813599300,36.34082451350,20321,軽井沢町
200800383110007059,田,138.57865234400,36.34527403610,20321,軽井沢町
200800343520005949,田,138.56624503100,36.30959227730,20321,軽井沢町
200800378050005479,畑,138.56103667700,36.34072112890,20321,軽井沢町
200800377200006098,田,138.56793508800,36.33994658610,20321,軽井沢町
200800365730004639,畑,138.55167202700,36.32961921110,20321,軽井沢町
200800372420004101,畑,138.54569022600,36.33565058410,20321,軽井沢町
200800377460005630,田,138.56272050400,36.34018312230,20321,軽井沢町
200800372470004204,田,138.54683920800,36.33570124180,20321,軽井沢町
200800368990004140,田,138.54611442000,36.33256184820,20321,軽井沢町
200800353810005819,畑,138.56481591200,36.31886753110,20321,軽井沢町
200800387850008010,畑,138.58924594900,36.34953277470,20321,軽井沢町
200800366830004599,畑,138.55123072200,36.33061566690,20321,軽井沢町
200800344030005864,田,138.56530259500,36.31005298180,20321,軽井沢町
200800330980010245,畑,138.61406856900,36.29825417640,20321,軽井沢町
200800364940009536,畑,138.60621868000,36.32887126500,20321,軽井沢町
200800372330004520,畑,138.55035796600,36.33557124370,20321,軽井沢町
200800383570005735,畑,138.56389474400,36.34569505450,20321,軽井沢町
200800353460005805,畑,138.56465534000,36.31855661470,20321,軽井沢町
200800338900005641,田,138.56281267600,36.30543242900,20321,軽井沢町
200800382050007443,畑,138.58292935600,36.34431209590,20321,軽井沢町
200800371230004260,田,138.54745749400,36.33458131930,20321,軽井沢町
200800354550007960,畑,138.58865464300,36.31952450110,20321,軽井沢町
200800331020009412,畑,138.60479910900,36.29829993790,20321,軽井沢町
200800348240005374,畑,138.55985303900,36.31385733220,20321,軽井沢町
200800348090005473,田,138.56095168700,36.31371437300,20321,軽井沢町
200800331030010406,畑,138.61586604200,36.29830074570,20321,軽井沢町
200800390550006043,畑,138.56733194000,36.35198016500,20321,軽井沢町
200800378970005000,田,138.55570830200,36.34154724550,20321,軽井沢町
200800371080004205,田,138.54684933200,36.33444525550,20321,軽井沢町
200800357420007149,田,138.57962640600,36.32211583240,20321,軽井沢町
200800348590005540,畑,138.56170092900,36.31417247740,20321,軽井沢町
200800382660007797,畑,138.58686810300,36.34485964350,20321,軽井沢町
200800383180007762,畑,138.58647916100,36.34533176640,20321,軽井沢町
200800373730005718,畑,138.56370503700,36.33682860880,20321,軽井沢町
200800393930005576,畑,138.56213548700,36.35503260120,20321,軽井沢町
200800372450005825,畑,138.56488851000,36.33566991860,20321,軽井沢町
200800369990004142,田,138.54614158800,36.33346546510,20321,軽井沢町
200800383310008227,畑,138.59165454000,36.34544353830,20321,軽井沢町
200800348320005307,畑,138.55910523400,36.31393040700,20321,軽井沢町
200800350900008140,畑,138.59065321300,36.31623340990,20321,軽井沢町
200800369340004259,畑,138.54744296100,36.33287350880,20321,軽井沢町
200800378680005299,田,138.55903159100,36.34128422530,20321,軽井沢町
200800343890008618,畑,138.59597714900,36.30991282570,20321,軽井沢町
200800384980007060,畑,138.57866256700,36.34695728690,20321,軽井沢町
200800371680006458,畑,138.57193703300,36.33497000360,20321,軽井沢町
200800370620011718,畑,138.63052791700,36.33397096870,20321,軽井沢町
200800387530007918,畑,138.58822091100,36.34924882020,20321,軽井沢町
200800356770006750,畑,138.57518705300,36.32153069150,20321,軽井沢町
200800372790004043,畑,138.54504484200,36.33598414560,20321,軽井沢町
200800378620004986,田,138.55555264300,36.34123269560,20321,軽井沢町
200800357330006736,畑,138.57503095400,36.32203937510,20321,軽井沢町
200800344940005916,畑,138.56588486200,36.31087213300,20321,軽井沢町
200800361150012236,畑,138.63629135400,36.32542479040,20321,軽井沢町
200800330120010255,畑,138.61418556700,36.29748267150,20321,軽井沢町
200800354970007649,畑,138.58519104600,36.31990457570,20321,軽井沢町
200800370180008222,畑,138.59159009800,36.33360451080,20321,軽井沢町
200800386660005568,畑,138.56203964100,36.34847867310,20321,軽井沢町
200800382440008122,畑,138.59049359500,36.34466152950,20321,軽井沢町
200800377110006130,田,138.56829096400,36.33986451220,20321,軽井沢町
200800344700005904,畑,138.56574622300,36.31065576620,20321,軽井沢町
200800354230005894,畑,138.56564968800,36.31925103920,20321,軽井沢町
200800374150007407,畑,138.58251513000,36.33719052450,20321,軽井沢町
200800383090008256,畑,138.59198143500,36.34524123050,20321,軽井沢町
200800388520005273,畑,138.55875697700,36.35015302710,20321,軽井沢町
200800393910005491,畑,138.56118511500,36.35501467720,20321,軽井沢町
200800333260009377,畑,138.60441606900,36.30031822900,20321,軽井沢町
200800345850008547,畑,138.59518363300,36.31167565900,20321,軽井沢町
200800373530006893,畑,138.57678379400,36.33663424770,20321,軽井沢町
200800343600005699,畑,138.56346915700,36.30966816590,20321,軽井沢町
200800381260005549,田,138.56182852300,36.34361079530,20321,軽井沢町
200800364140008013,田,138.58925890400,36.32816458310,20321,軽井沢町
200800348410005246,畑,138.55842884300,36.31400642640,20321,軽井沢町
200800354960007622,畑,138.58489331900,36.31989849030,20321,軽井沢町
200800355700006768,畑,138.57538027100,36.32056733410,20321,軽井沢町
200800369430006924,田,138.57713105000,36.33294027590,20321,軽井沢町
200800384240008368,畑,138.59322930900,36.34627724730,20321,軽井沢町
200800347420008344,田,138.59292531300,36.31309321420,20321,軽井沢町
200800349390008068,畑,138.58984783300,36.31487050230,20321,軽井沢町
200800343850005979,畑,138.56659007800,36.30989373440,20321,軽井沢町
200800352400007660,畑,138.58531486600,36.31758979340,20321,軽井沢町
200800347350005659,畑,138.56302571400,36.31305175300,20321,軽井沢町
200800334300009353,畑,138.60414526700,36.30125601650,20321,軽井沢町
200800356080008093,畑,138.59014188500,36.32089722980,20321,軽井沢町
200800380640005469,畑,138.56084157500,36.34304149690,20321,軽井沢町
200800334380009318,畑,138.60375039300,36.30132855430,20321,軽井沢町
200800358200006954,田,138.57745965700,36.32282051040,20321,軽井沢町
200800352680005277,田,138.55877597500,36.31785462670,20321,軽井沢町
200800364070011757,畑,138.63095654700,36.32805950370,20321,軽井沢町
200800353700008036,畑,138.58950006300,36.31875326750,20321,軽井沢町
200800369400004053,畑,138.54514650900,36.33292802930,20321,軽井沢町
200800350410005482,田,138.56105073500,36.31581252040,20321,軽井沢町
200800348230005146,畑,138.55731627300,36.31385008940,20321,軽井沢町
200800352920007890,畑,138.58787190700,36.31805275450,20321,軽井沢町
200800377990005515,畑,138.56144385800,36.34066558810,20321,軽井沢町
200800348840005466,畑,138.56087655100,36.31439742990,20321,軽井沢町
200800377350005830,田,138.56494642700,36.34008699540,20321,軽井沢町
200800348410005324,畑,138.55929025700,36.31401142300,20321,軽井沢町
200800372470004045,畑,138.54506266900,36.33569844180,20321,軽井沢町
200800379880005540,畑,138.56171858300,36.34236937220,20321,軽井沢町
200800371810007466,畑,138.58316564700,36.33508352870,20321,軽井沢町
200800368080007210,田,138.58031764500,36.33172250550,20321,軽井沢町
200800379640006117,畑,138.56815486600,36.34215068630,20321,軽井沢町
200800343760005935,田,138.56609770000,36.30981059330,20321,軽井沢町
200800380000008785,田,138.59787229700,36.34244860370,20321,軽井沢町
200800334220010839,畑,138.62068822300,36.30116964120,20321,軽井沢町
200800354790007655,畑,138.58526328800,36.31974403020,20321,軽井沢町
200800377330002238,畑,138.52493163800,36.34007989230,20321,軽井沢町
200800368770008021,田,138.58934656600,36.33234067950,20321,軽井沢町
200800368800007934,田,138.58838340900,36.33236348370,20321,軽井沢町
200800344280005922,畑,138.56595085100,36.31028078490,20321,軽井沢町
200800389270007871,畑,138.58769558900,36.35081519800,20321,軽井沢町
200800372120004098,田,138.54565707500,36.33538214730,20321,軽井沢町
200800374570003804,畑,138.54238044000,36.33759135350,20321,軽井沢町
200800343870005932,田,138.56606288900,36.30990780300,20321,軽井沢町
200800377150005524,畑,138.56154535200,36.33991283190,20321,軽井沢町
200800377840005513,畑,138.56142480700,36.34053003430,20321,軽井沢町
200800362520012076,畑,138.63451239800,36.32665917920,20321,軽井沢町
200800348270005679,畑,138.56324971100,36.31387749330,20321,軽井沢町
200800375570004129,田,138.54600065100,36.33849278870,20321,軽井沢町
200800394370005217,畑,138.55812890600,36.35543373640,20321,軽井沢町
200800343960005684,畑,138.56329793700,36.30999817120,20321,軽井沢町
200800343360006038,畑,138.56724421800,36.30944785190,20321,軽井沢町
200800376360005638,畑,138.56281063800,36.33920019870,20321,軽井沢町
200800378110002778,畑,138.53095384300,36.34078208350,20321,軽井沢町
200800372720004518,畑,138.55033395100,36.33591700480,20321,軽井沢町
200800358400007022,田,138.57821304300,36.32300007050,20321,軽井沢町
200800343800005851,田,138.56515610400,36.30985169500,20321,軽井沢町
200800379570006132,畑,138.56831972800,36.34208746600,20321,軽井沢町
200800363730002697,畑,138.53004370600,36.32782971490,20321,軽井沢町
200800386130006777,畑,138.57550350400,36.34799166380,20321,軽井沢町
200800372260004155,田,138.54628597200,36.33550620000,20321,軽井沢町
200800347680005747,畑,138.56400747100,36.31334413470,20321,軽井沢町
200800350580008136,畑,138.59060936600,36.31593955620,20321,軽井沢町
200800343410007854,畑,138.58745846600,36.30947972390,20321,軽井沢町
200800344800008636,畑,138.59616898700,36.31073310180,20321,軽井沢町
200800376580005800,田,138.56461932200,36.33939718590,20321,軽井沢町
200800348170005454,田,138.56074558500,36.31379182280,20321,軽井沢町
200800382900006424,畑,138.57157293000,36.34508879300,20321,軽井沢町
200800355030007715,畑,138.58593002800,36.31996106230,20321,軽井沢町
200800389470008350,畑,138.59303858900,36.35098816830,20321,軽井沢町
200800376640007824,畑,138.58716628600,36.33943501210,20321,軽井沢町
200800371590007866,畑,138.58762234600,36.33488464720,20321,軽井沢町
200800381700006921,畑,138.57710698100,36.34400291140,20321,軽井沢町
200800379630002621,畑,138.52920460600,36.34215588730,20321,軽井沢町
200800350500005437,田,138.56054885800,36.31588937470,20321,軽井沢町
200800380980010097,畑,138.61249219600,36.34332191540,20321,軽井沢町
200800380660005193,畑,138.55785278100,36.34307425360,20321,軽井沢町
200800354110006704,畑,138.57466148800,36.31913410100,20321,軽井沢町
200800343600005929,田,138.56603318200,36.30967095300,20321,軽井沢町
200800355420007855,畑,138.58748491300,36.32030333810,20321,軽井沢町
200800363460002725,畑,138.53035125200,36.32758434530,20321,軽井沢町
200800343670006007,畑,138.56689859400,36.30973532950,20321,軽井沢町
200800370690008859,畑,138.59868402400,36.33405934220,20321,軽井沢町
200800366400004276,田,138.54763742100,36.33022620980,20321,軽井沢町
200800369360008001,畑,138.58912290200,36.33286766730,20321,軽井沢町
200800364930004206,田,138.54684688000,36.32890199750,20321,軽井沢町
200800343390005735,畑,138.56386416500,36.30947830190,20321,軽井沢町
200800345290005795,畑,138.56453391500,36.31119350720,20321,軽井沢町
200800380070005789,畑,138.56450009800,36.34254211140,20321,軽井沢町
200800372150004511,畑,138.55025688800,36.33540729720,20321,軽井沢町
200800377630005733,畑,138.56386537100,36.34034057700,20321,軽井沢町
200800369660004027,畑,138.54486001000,36.33316880660,20321,軽井沢町
200800370040004130,田,138.54601073900,36.33351134450,20321,軽井沢町
200800384220005612,畑,138.56252806800,36.34628295090,20321,軽井沢町
200800351700007012,畑,138.57810052200,36.31695752830,20321,軽井沢町
200800405640005195,畑,138.55789086200,36.36558734020,20321,軽井沢町
200800370580004197,田,138.54675713200,36.33399430710,20321,軽井沢町
200800370460004057,畑,138.54519446100,36.33389044950,20321,軽井沢町
200800372300007816,田,138.58706723700,36.33552147940,20321,軽井沢町
200800377230005631,田,138.56272823100,36.33998095450,20321,軽井沢町
200800377780005629,田,138.56271345500,36.34047497270,20321,軽井沢町
200800370430004203,田,138.54682551900,36.33386139740,20321,軽井沢町
200800373150008138,畑,138.59065229100,36.33628675850,20321,軽井沢町
200800377150008073,畑,138.58993587200,36.33989205540,20321,軽井沢町
200800357370006610,畑,138.57362242100,36.32207321650,20321,軽井沢町
200800372060008368,畑,138.59321816700,36.33529928160,20321,軽井沢町
200800357900007129,田,138.57940639700,36.32254420700,20321,軽井沢町
200800345540008651,畑,138.59634386200,36.31139721920,20321,軽井沢町
200800362670002800,畑,138.53119292400,36.32687327990,20321,軽井沢町
200800371730004052,田,138.54513672100,36.33502791060,20321,軽井沢町
200800388080007067,畑,138.57874333300,36.34975112360,20321,軽井沢町
200800376930006161,田,138.56864087800,36.33970251440,20321,軽井沢町
200800336620009290,畑,138.60344878000,36.30334784120,20321,軽井沢町
200800366600004274,田,138.54760948100,36.33040461460,20321,軽井沢町
200800368430007184,田,138.58002849900,36.33203838030,20321,軽井沢町
200800379810002362,畑,138.52631724400,36.34231680920,20321,軽井沢町
200800378530005299,畑,138.55904146500,36.34115498720,20321,軽井沢町
200800337010009165,畑,138.60205132500,36.30370495880,20321,軽井沢町
200800364430008017,田,138.58930391800,36.32842564870,20321,軽井沢町
200800336250009195,畑,138.60238564900,36.30301738630,20321,軽井沢町
200800345030010405,畑,138.61587560200,36.31092008180,20321,軽井沢町
200800390450006011,畑,138.56698088800,36.35189118060,20321,軽井沢町
200800389400008319,畑,138.59268587300,36.35092681300,20321,軽井沢町
200800344550007666,畑,138.58537191200,36.31051170960,20321,軽井沢町
200800366600004699,畑,138.55234450900,36.33040833500,20321,軽井沢町
200800371480004071,田,138.54535424700,36.33480335230,20321,軽井沢町
200800381750005507,畑,138.56135655000,36.34405462410,20321,軽井沢町
200800380320008821,田,138.59826893000,36.34274445710,20321,軽井沢町
200800333960010842,畑,138.62071936700,36.30093368840,20321,軽井沢町
200800380130005821,畑,138.56484821800,36.34258886060,20321,軽井沢町
200800377140006194,畑,138.56900562700,36.33989968130,20321,軽井沢町
200800381410005549,田,138.56182393900,36.34374735290,20321,軽井沢町
200800372970007684,田,138.58559788000,36.33612518980,20321,軽井沢町
200800363940009428,畑,138.60502067400,36.32796965360,20321,軽井沢町
200800376300007975,畑,138.58884414500,36.33912793760,20321,軽井沢町
200800375110006294,畑,138.57011415300,36.33806919770,20321,軽井沢町
200800368620004468,田,138.54977246500,36.33222474560,20321,軽井沢町
200800373850006885,畑,138.57670272200,36.33692302480,20321,軽井沢町
200800365160004222,田,138.54703157500,36.32911172840,20321,軽井沢町
200800352500008307,畑,138.59252354600,36.31767548530,20321,軽井沢町
200800348330005498,田,138.56122734500,36.31392987230,20321,軽井沢町
200800379500008807,畑,138.59811454400,36.34200061340,20321,軽井沢町
200800371390004256,田,138.54740948800,36.33472165910,20321,軽井沢町
200800371500003984,畑,138.54437753300,36.33482152860,20321,軽井沢町
200800368520004505,田,138.55018652800,36.33213726140,20321,軽井沢町
200800342560005944,田,138.56619700400,36.30872695490,20321,軽井沢町
200800333040010694,畑,138.61906972800,36.30010552770,20321,軽井沢町
200800379200005302,田,138.55906835100,36.34175492760,20321,軽井沢町
200800347050008161,畑,138.59088365400,36.31275753960,20321,軽井沢町
200800374760007928,畑,138.58832515800,36.33774108210,20321,軽井沢町
200800375330003594,畑,138.54004542600,36.33827403940,20321,軽井沢町
200800357380005578,畑,138.56213176300,36.32208730610,20321,軽井沢町
200800348900008076,畑,138.58994683500,36.31442601890,20321,軽井沢町
200800366790004506,畑,138.55019610200,36.33057530700,20321,軽井沢町
200800371810006895,畑,138.57680998500,36.33508752440,20321,軽井沢町
200800382590005210,畑,138.55804380100,36.34481219290,20321,軽井沢町
200800355780006694,畑,138.57456027000,36.32064116510,20321,軽井沢町
200800353140007863,畑,138.58756967300,36.31825648580,20321,軽井沢町
200800377920005475,畑,138.56099566000,36.34060144530,20321,軽井沢町
200800369410008900,畑,138.59913819800,36.33290636940,20321,軽井沢町
200800378610006972,畑,138.57767133400,36.34121253720,20321,軽井沢町
200800385950007126,畑,138.57939990900,36.34782812720,20321,軽井沢町
200800349930005374,田,138.55984882800,36.31537271180,20321,軽井沢町
200800365870004259,畑,138.54744739800,36.32975029910,20321,軽井沢町
200800385280006823,田,138.57601705200,36.34722902800,20321,軽井沢町
200800356510006686,畑,138.57446923200,36.32129622640,20321,軽井沢町
200800333530010948,畑,138.62190853100,36.30055093380,20321,軽井沢町
200800367860007485,田,138.58338329100,36.33151924670,20321,軽井沢町
200800386460005543,畑,138.56175902500,36.34830125200,20321,軽井沢町
200800379760006913,田,138.57702099600,36.34224896420,20321,軽井沢町
200800356540007237,田,138.58060939400,36.32132177560,20321,軽井沢町
200800365920007222,畑,138.58045259400,36.32977937710,20321,軽井沢町
200800330410010305,畑,138.61474044700,36.29774390720,20321,軽井沢町
200800364170007415,畑,138.58259652800,36.32819371270,20321,軽井沢町
200800381460006812,畑,138.57588935500,36.34378105080,20321,軽井沢町
200800378510002602,畑,138.52898550800,36.34114630020,20321,軽井沢町
200800345210005780,畑,138.56436423300,36.31111772920,20321,軽井沢町
200800378340006177,田,138.56881721100,36.34097520890,20321,軽井沢町
200800347700005074,田,138.55651060800,36.31337261130,20321,軽井沢町
200800378830005338,畑,138.55946769900,36.34142308180,20321,軽井沢町
200800364130007634,畑,138.58503022200,36.32816375340,20321,軽井沢町
200800398610005363,畑,138.55975854700,36.35925270390,20321,軽井沢町
200800380810005190,畑,138.55782195300,36.34320832260,20321,軽井沢町
200800394250005545,畑,138.56178767700,36.35531694430,20321,軽井沢町
200800348220005276,畑,138.55875671200,36.31383630030,20321,軽井沢町
200800363520011549,畑,138.62863597600,36.32757055850,20321,軽井沢町
200800370350007931,畑,138.58834575000,36.33376455070,20321,軽井沢町
200800389540008580,畑,138.59560173800,36.35104842590,20321,軽井沢町
200800380540005856,田,138.56524369200,36.34296431640,20321,軽井沢町
200800357520007128,田,138.57939394300,36.32220987680,20321,軽井沢町
200800370770004186,畑,138.54663595500,36.33416737870,20321,軽井沢町
200800369750008081,田,138.59001962500,36.33322019690,20321,軽井沢町
200800364220004044,畑,138.54504823200,36.32826258430,20321,軽井沢町
200800376160008689,田,138.59679584400,36.33899701460,20321,軽井沢町
200800363340009500,畑,138.60581956700,36.32743410800,20321,軽井沢町
200800380210005211,田,138.55805982400,36.34267025890,20321,軽井沢町
200800334410009193,田,138.60235934500,36.30136151250,20321,軽井沢町
200800370470007968,田,138.58875868300,36.33386871610,20321,軽井沢町
200800346920005673,畑,138.56318209400,36.31266012630,20321,軽井沢町
200800378680007728,田,138.58609908200,36.34127281820,20321,軽井沢町
200800334240009242,畑,138.60290808900,36.30120916980,20321,軽井沢町
200800394410008002,畑,138.58916434300,36.35545126650,20321,軽井沢町
200800375660003608,畑,138.54019423700,36.33857041670,20321,軽井沢町
200800349480008345,畑,138.59293935800,36.31495200800,20321,軽井沢町
200800357240007153,田,138.57966755800,36.32195537340,20321,軽井沢町
200800371630006901,畑,138.57687817600,36.33492719590,20321,軽井沢町
200800392340005310,畑,138.55916308600,36.35360180170,20321,軽井沢町
200800344080005924,田,138.56597185000,36.31009966360,20321,軽井沢町
200800390010005857,畑,138.56526064500,36.35149248340,20321,軽井沢町
200800373560006288,畑,138.57004837900,36.33666528960,20321,軽井沢町
200800352680005813,畑,138.56473977500,36.31785693090,20321,軽井沢町
200800374780005301,畑,138.55905563100,36.33777759520,20321,軽井沢町
200800343200008787,畑,138.59785059600,36.30928336510,20321,軽井沢町
200800383370008546,畑,138.59521128500,36.34549020470,20321,軽井沢町
200800376280008663,田,138.59651101700,36.33910106090,20321,軽井沢町
200800353600005895,畑,138.56565401800,36.31868526260,20321,軽井沢町
200800367220007311,田,138.58144330400,36.33094821420,20321,軽井沢町
200800372050008051,畑,138.58963119600,36.33515597640,20321,軽井沢町
200800381970005497,畑,138.56124192200,36.34425317840,20321,軽井沢町
200800379890006909,田,138.57697516700,36.34236550570,20321,軽井沢町
200800366760002273,畑,138.52531826300,36.33056099140,20321,軽井沢町
200800380240006889,畑,138.57675393600,36.34268393280,20321,軽井沢町
200800379040005301,田,138.55905994700,36.34161687130,20321,軽井沢町
200800387780006141,畑,138.56842479100,36.34948414400,20321,軽井沢町
200800380220005329,畑,138.55937637700,36.34267957290,20321,軽井沢町
200800373170003738,畑,138.54164524900,36.33633169560,20321,軽井沢町
200800353490005594,畑,138.56230261100,36.31858653390,20321,軽井沢町
200800378160002618,畑,138.52916718100,36.34083133360,20321,軽井沢町
200800384500007901,田,138.58803050700,36.34652024020,20321,軽井沢町
200800353550005261,田,138.55859956800,36.31864331260,20321,軽井沢町
200800382950006966,畑,138.57761521500,36.34512994050,20321,軽井沢町
200800379580002344,畑,138.52611192200,36.34211305570,20321,軽井沢町
200800365030004236,畑,138.54718936000,36.32899367780,20321,軽井沢町
200800354840006710,畑,138.57473548100,36.31978957070,20321,軽井沢町
200800352140005364,田,138.55974383100,36.31736708020,20321,軽井沢町
200800345170008601,畑,138.59578122900,36.31106710530,20321,軽井沢町
200800380020006905,田,138.57693142400,36.34248886700,20321,軽井沢町
200800389670006226,畑,138.56936926600,36.35118662110,20321,軽井沢町
200800341570005678,畑,138.56323597500,36.30783746130,20321,軽井沢町
200800345990008541,畑,138.59512140700,36.31179990690,20321,軽井沢町
200800371280008297,畑,138.59242545800,36.33459498000,20321,軽井沢町
200800348440005459,畑,138.56079765800,36.31403029320,20321,軽井沢町
200800372860007818,田,138.58709028300,36.33602658280,20321,軽井沢町
200800364730004207,田,138.54686029400,36.32871940830,20321,軽井沢町
200800372380004151,田,138.54624379900,36.33561668290,20321,軽井沢町
200800352620006991,田,138.57786514700,36.31779450170,20321,軽井沢町
200800352580005848,畑,138.56513748800,36.31776122130,20321,軽井沢町
200800381010008269,畑,138.59212057400,36.34336845370,20321,軽井沢町
200800366340007095,畑,138.57903221300,36.33015992560,20321,軽井沢町
200800369300004140,畑,138.54611600600,36.33283651270,20321,軽井沢町
200800364010004470,田,138.54979231100,36.32806873600,20321,軽井沢町
200800365390004247,田,138.54731398500,36.32931708930,20321,軽井沢町
200800377440008343,畑,138.59294135600,36.34014832200,20321,軽井沢町
200800367650007491,田,138.58344446200,36.33133579840,20321,軽井沢町
200800331620009332,畑,138.60391246100,36.29884579530,20321,軽井沢町
200800340160005667,畑,138.56310433900,36.30656683110,20321,軽井沢町
200800379540008839,畑,138.59847424400,36.34203435220,20321,軽井沢町
200800359060008074,畑,138.58992955900,36.32358860200,20321,軽井沢町
200800338240009005,畑,138.60027777500,36.30481567330,20321,軽井沢町
200800373560007757,畑,138.58641177400,36.33666199430,20321,軽井沢町
200800380650005486,畑,138.56112580600,36.34306135420,20321,軽井沢町
200800350710005827,畑,138.56489628200,36.31607362440,20321,軽井沢町
200800382810006430,畑,138.57164003500,36.34500549700,20321,軽井沢町
200800402830005214,畑,138.55810287500,36.36305488940,20321,軽井沢町
200800334200009045,畑,138.60071501600,36.30117074790,20321,軽井沢町
200800370730008438,畑,138.59400096700,36.33409712340,20321,軽井沢町
200800349670005318,田,138.55922607400,36.31513991570,20321,軽井沢町
200800394100005310,畑,138.55917276500,36.35518974990,20321,軽井沢町
200800374410007934,畑,138.58838545400,36.33742051300,20321,軽井沢町
200800383490006979,畑,138.57775866600,36.34560938800,20321,軽井沢町
200800374250007858,畑,138.58753609500,36.33728134970,20321,軽井沢町
200800379680002353,畑,138.52622264200,36.34220269660,20321,軽井沢町
200800347920005309,畑,138.55912550100,36.31356426630,20321,軽井沢町
200800343610005585,田,138.56220131300,36.30967802300,20321,軽井沢町
200800389760008896,畑,138.59912244600,36.35124840890,20321,軽井沢町
200800369190007990,畑,138.58900475300,36.33271330740,20321,軽井沢町
200800372140004158,田,138.54632595700,36.33539671530,20321,軽井沢町
200800353320005853,畑,138.56518454700,36.31843187880,20321,軽井沢町
200800376400005847,畑,138.56513996600,36.33922986960,20321,軽井沢町
200800357420005494,畑,138.56119625200,36.32213036080,20321,軽井沢町
200800351660007686,畑,138.58564543200,36.31682501340,20321,軽井沢町
