﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-193557-046722,畑,130.50943432300,31.25338569310,46223,南九州市
4602-192079-047131,田,130.50507304000,31.26670154440,46223,南九州市
4602-192000-051222,畑,130.46210966400,31.26723897760,46223,南九州市
4602-174377-054744,畑,130.42415657100,31.42603349100,46223,南九州市
4602-189494-060177,畑,130.36793003100,31.28941923090,46223,南九州市
4602-189756-048326,畑,130.49241758800,31.28760269460,46223,南九州市
4602-173218-054562,田,130.42601360100,31.43649837340,46223,南九州市
4602-195338-045964,畑,130.51747678100,31.23735514480,46223,南九州市
4602-178734-057135,田,130.39926055200,31.38662123290,46223,南九州市
4602-178175-061043,田,130.35813708800,31.39146522070,46223,南九州市
4602-190313-047745,畑,130.49853761600,31.28260369130,46223,南九州市
4602-188917-051804,畑,130.45584448800,31.29502100340,46223,南九州市
4602-180793-054169,田,130.43055842600,31.36819626260,46223,南九州市
4602-185262-052111,畑,130.45242204100,31.32797809490,46223,南九州市
4602-182998-060666,田,130.36240239100,31.34798323040,46223,南九州市
4602-191186-047816,畑,130.49783442000,31.27473261510,46223,南九州市
4602-174195-051481,畑,130.45847662000,31.42782813070,46223,南九州市
4602-173856-051324,田,130.46011011400,31.43089098810,46223,南九州市
4602-185677-053426,畑,130.43862754600,31.32417362440,46223,南九州市
4602-192066-049077,田,130.48464289400,31.26673623420,46223,南九州市
4602-186241-053141,畑,130.44165998600,31.31910408010,46223,南九州市
4602-179496-061022,田,130.35844312900,31.37954697790,46223,南九州市
4602-183411-053359,田,130.43921412100,31.34461404580,46223,南九州市
4602-177155-061434,畑,130.35396129000,31.40064049180,46223,南九州市
4602-190274-057768,畑,130.39327589800,31.28250085610,46223,南九州市
4602-181489-052561,畑,130.44749800800,31.36199171990,46223,南九州市
4602-177909-060220,田,130.36677682000,31.39390814450,46223,南九州市
4602-186031-056453,畑,130.40684803600,31.32084085850,46223,南九州市
4602-173516-054759,田,130.42395138200,31.43379709650,46223,南九州市
4602-173317-054643,田,130.42516570500,31.43560226260,46223,南九州市
4602-175784-049327,畑,130.48121242200,31.41359036560,46223,南九州市
4602-194041-047627,畑,130.49995913900,31.24898563080,46223,南九州市
4602-192976-047455,畑,130.50171804800,31.25860234460,46223,南九州市
4602-177064-054371,田,130.42822819300,31.40181831160,46223,南九州市
4602-175258-055358,畑,130.41775410100,31.41805512120,46223,南九州市
4602-186755-057564,畑,130.39521153200,31.31425497410,46223,南九州市
4602-185397-051698,畑,130.45677589800,31.32677965920,46223,南九州市
4602-180707-054612,田,130.42589380200,31.36894952110,46223,南九州市
4602-192224-048891,田,130.48659894800,31.26532090670,46223,南九州市
4602-190994-047677,田,130.49929056800,31.27646485740,46223,南九州市
4602-181586-051847,畑,130.45501074800,31.36114681600,46223,南九州市
4602-180760-061246,田,130.35616464100,31.36814185710,46223,南九州市
4602-181969-061627,田,130.35223302800,31.35720969440,46223,南九州市
4602-192758-054680,畑,130.42584246100,31.26025080110,46223,南九州市
4602-193199-049069,畑,130.48478395700,31.25651699840,46223,南九州市
4602-179772-061383,畑,130.35466057600,31.37703818990,46223,南九州市
4602-177664-059870,畑,130.37044001800,31.39613380980,46223,南九州市
4602-192746-047380,畑,130.50248900000,31.26067635850,46223,南九州市
4602-190918-046761,畑,130.50890282400,31.27719279150,46223,南九州市
4602-193782-049642,田,130.47878800600,31.25124139660,46223,南九州市
4602-193844-050294,田,130.47194875300,31.25065547100,46223,南九州市
4602-192866-052245,田,130.45142020600,31.25938669420,46223,南九州市
4602-177604-058540,田,130.38442640100,31.39674054300,46223,南九州市
4602-193165-048999,畑,130.48551530200,31.25683239260,46223,南九州市
4602-174282-055822,田,130.41282214500,31.42683611720,46223,南九州市
4602-173551-054681,田,130.42477480100,31.43348951070,46223,南九州市
4602-191792-048841,田,130.48710054900,31.26922434490,46223,南九州市
4602-179122-059173,田,130.37786238000,31.38302361440,46223,南九州市
4602-179003-061309,田,130.35539803100,31.38398371150,46223,南九州市
4602-194346-048791,田,130.48775487300,31.24618435670,46223,南九州市
4602-179714-062581,畑,130.34206691000,31.37750580410,46223,南九州市
4602-172660-054119,田,130.43064271100,31.44154991580,46223,南九州市
4602-177426-056969,田,130.40093322400,31.39842360070,46223,南九州市
4602-189377-055747,畑,130.41445448500,31.29069831900,46223,南九州市
4602-183385-052975,田,130.44324362100,31.34487085060,46223,南九州市
4602-178039-062494,畑,130.34287684700,31.39261049090,46223,南九州市
4602-191722-047170,田,130.50464651700,31.26991886400,46223,南九州市
4602-180328-049633,田,130.47821860200,31.37258561640,46223,南九州市
4602-177270-061487,畑,130.35341504000,31.39960254330,46223,南九州市
4602-194196-048440,田,130.49142937800,31.24755533890,46223,南九州市
4602-182842-052691,畑,130.44620212100,31.34977945500,46223,南九州市
4602-187699-052622,畑,130.44717959700,31.30597628340,46223,南九州市
4602-186133-049804,畑,130.47670512900,31.32022064780,46223,南九州市
4602-173292-052984,畑,130.44261602300,31.43590391900,46223,南九州市
4602-192823-049847,畑,130.47659309500,31.25987585870,46223,南九州市
4602-181398-062142,畑,130.34678120900,31.36233742710,46223,南九州市
4602-182964-052701,畑,130.44610169000,31.34868295180,46223,南九州市
4602-191120-047874,畑,130.49722699100,31.27532548530,46223,南九州市
4602-195249-046600,田,130.51079864100,31.23812951940,46223,南九州市
4602-193994-048282,畑,130.49307805300,31.24938388100,46223,南九州市
4602-185232-063326,田,130.33458524800,31.32769189590,46223,南九州市
4602-180653-058504,田,130.38498514300,31.36924113170,46223,南九州市
4602-188743-047344,畑,130.50268071900,31.29678512510,46223,南九州市
4602-188935-049041,畑,130.48486191300,31.29498591420,46223,南九州市
4602-181551-059650,田,130.37298531300,31.36108923110,46223,南九州市
4602-190130-048946,田,130.48592377000,31.28420500150,46223,南九州市
4602-193934-048605,田,130.48968828200,31.24991305800,46223,南九州市
4602-193986-047626,畑,130.49997006800,31.24947795120,46223,南九州市
4602-181151-058748,田,130.38244184200,31.36473722690,46223,南九州市
4602-197704-046653,畑,130.51035921400,31.21598612220,46223,南九州市
4602-191713-054960,畑,130.42284365700,31.26966505480,46223,南九州市
4602-192555-046646,畑,130.51018862100,31.26243316560,46223,南九州市
4602-184213-059360,畑,130.37619291000,31.33708898510,46223,南九州市
4602-186365-047323,畑,130.50278326300,31.31823422550,46223,南九州市
4602-192354-051981,畑,130.45415880400,31.26401441160,46223,南九州市
4602-192655-047575,畑,130.50044349800,31.26148904850,46223,南九州市
4602-187010-054128,田,130.43132221500,31.31212300360,46223,南九州市
4602-188753-048468,畑,130.49087693000,31.29664632470,46223,南九州市
4602-179834-058584,田,130.38409628000,31.37662778250,46223,南九州市
4602-194460-049306,田,130.48235672400,31.24513344600,46223,南九州市
4602-177564-059761,畑,130.37158666800,31.39704361030,46223,南九州市
4602-173811-053629,畑,130.43585634000,31.43119215090,46223,南九州市
4602-187557-058545,畑,130.38496033300,31.30697249400,46223,南九州市
4602-183001-052857,田,130.44446426300,31.34833885560,46223,南九州市
4602-190113-047006,畑,130.50629729800,31.28443970590,46223,南九州市
4602-186546-051249,畑,130.46154593800,31.31643719820,46223,南九州市
4602-187865-052709,畑,130.44627444300,31.30447291250,46223,南九州市
4602-189722-045029,畑,130.52704099300,31.28804319160,46223,南九州市
4602-186885-050010,畑,130.47458174200,31.31343068590,46223,南九州市
4602-194578-045995,畑,130.51711505800,31.24420448950,46223,南九州市
4602-193327-047596,畑,130.50024629500,31.25542466330,46223,南九州市
4602-174012-055590,田,130.41523834700,31.42929045750,46223,南九州市
4602-182545-060231,田,130.36694676800,31.35208799180,46223,南九州市
4602-180161-056870,畑,130.40212851000,31.37376623060,46223,南九州市
4602-189284-056354,畑,130.40806953400,31.29150776770,46223,南九州市
4602-178584-053791,田,130.43440872000,31.38813245220,46223,南九州市
4602-189797-052480,畑,130.44879168500,31.28706050870,46223,南九州市
4602-193576-048643,田,130.48927061200,31.25314124900,46223,南九州市
4602-177905-052383,田,130.44918534300,31.39432740760,46223,南九州市
4602-190507-058106,畑,130.38973501900,31.28038769120,46223,南九州市
4602-178048-059687,田,130.37239349600,31.39267720840,46223,南九州市
4602-186404-047257,畑,130.50348467200,31.31788595490,46223,南九州市
4602-193105-049779,田,130.47732211700,31.25734277500,46223,南九州市
4602-172703-054150,田,130.43031965300,31.44115899260,46223,南九州市
4602-192942-051348,畑,130.46083874400,31.25874298530,46223,南九州市
4602-194260-048530,田,130.49048932200,31.24697577430,46223,南九州市
4602-193466-058910,畑,130.38147464800,31.25365783550,46223,南九州市
4602-188617-050828,畑,130.46607628200,31.29777222810,46223,南九州市
4602-192454-043679,畑,130.54134360700,31.26345459110,46223,南九州市
4602-187639-052314,畑,130.45041223600,31.30652822990,46223,南九州市
4602-176426-055917,田,130.41193652800,31.40749725390,46223,南九州市
4602-178673-057831,田,130.39194313500,31.38713390580,46223,南九州市
4602-179641-058199,田,130.38812507900,31.37839106820,46223,南九州市
4602-180110-049924,田,130.47514438500,31.37454610180,46223,南九州市
4602-181675-054694,畑,130.42508764600,31.36021672670,46223,南九州市
4602-189786-048357,畑,130.49208646800,31.28733869140,46223,南九州市
4602-177638-056246,田,130.40854659300,31.39654846670,46223,南九州市
4602-195635-047602,田,130.50029953700,31.23460901070,46223,南九州市
4602-179063-054503,田,130.42695536700,31.38378196360,46223,南九州市
4602-185072-059492,畑,130.37485964400,31.32933681240,46223,南九州市
4602-174083-056583,畑,130.40479600200,31.42860065990,46223,南九州市
4602-190929-047637,畑,130.49970116200,31.27705429210,46223,南九州市
4602-195755-047968,田,130.49646222800,31.23351126040,46223,南九州市
4602-180441-054093,田,130.43134132200,31.37137202260,46223,南九州市
4602-189917-058612,畑,130.38438702400,31.28568249020,46223,南九州市
4602-187802-049793,畑,130.47690501800,31.30516938960,46223,南九州市
4602-182945-052688,畑,130.44624494300,31.34884878020,46223,南九州市
4602-188834-051254,畑,130.46161643700,31.29579427860,46223,南九州市
4602-193036-053863,畑,130.43443562400,31.25778378010,46223,南九州市
4602-196850-047303,畑,130.50349868000,31.22366527600,46223,南九州市
4602-189131-048148,畑,130.49425153400,31.29325556220,46223,南九州市
4602-178697-057056,田,130.40009185200,31.38695638330,46223,南九州市
4602-183195-061061,田,130.35826191400,31.34618404260,46223,南九州市
4602-187539-050027,畑,130.47443493400,31.30753004430,46223,南九州市
4602-189125-056830,畑,130.40306625900,31.29291122560,46223,南九州市
4602-178720-057139,田,130.39922357600,31.38674966990,46223,南九州市
4602-185686-051962,畑,130.45401001500,31.32416348590,46223,南九州市
4602-178254-056660,田,130.40423163000,31.39096998830,46223,南九州市
4602-193259-043863,畑,130.53944041700,31.25618420820,46223,南九州市
4602-191410-048913,畑,130.48632450500,31.27266361860,46223,南九州市
4602-175225-053008,田,130.44246319500,31.41847148180,46223,南九州市
4602-183227-061123,田,130.35761334000,31.34589616910,46223,南九州市
4602-194515-049234,田,130.48311383100,31.24464006070,46223,南九州市
4602-179717-062593,畑,130.34193758900,31.37747676290,46223,南九州市
4602-176297-048786,畑,130.48691965000,31.40898409290,46223,南九州市
4602-186628-063021,田,130.33787892700,31.31512078950,46223,南九州市
4602-189757-057180,畑,130.39942331500,31.28719775940,46223,南九州市
4602-179783-052689,畑,130.44606250500,31.37736818880,46223,南九州市
4602-175616-049172,畑,130.48283297000,31.41510518090,46223,南九州市
4602-190193-048953,田,130.48584933500,31.28363579620,46223,南九州市
4602-192419-047491,畑,130.50131162000,31.26361967000,46223,南九州市
4602-188396-048481,畑,130.49071692300,31.29987030240,46223,南九州市
4602-185565-055654,畑,130.41521360600,31.32508482770,46223,南九州市
4602-185036-063106,田,130.33688412300,31.32947503280,46223,南九州市
4602-189547-048768,畑,130.48776263200,31.28947358920,46223,南九州市
4602-180704-054699,田,130.42498330800,31.36896953680,46223,南九州市
4602-185038-055091,畑,130.42110111300,31.32985699630,46223,南九州市
4602-193273-054451,畑,130.42827043400,31.25561166630,46223,南九州市
4602-173727-055012,田,130.42130785200,31.43188852240,46223,南九州市
4602-173570-054784,田,130.42370015000,31.43331366190,46223,南九州市
4602-180768-055034,畑,130.42146315700,31.36838155640,46223,南九州市
4602-185588-056328,畑,130.40813078900,31.32484432950,46223,南九州市
4602-191781-048945,田,130.48600908200,31.26931211690,46223,南九州市
4602-186919-049921,畑,130.47551531900,31.31313283330,46223,南九州市
4602-192212-048351,畑,130.49227079800,31.26545647270,46223,南九州市
4602-176352-054020,田,130.43188368400,31.40825390360,46223,南九州市
4602-192546-053516,畑,130.43804947600,31.26221471980,46223,南九州市
4602-172708-054288,田,130.42886762600,31.44110733460,46223,南九州市
4602-177423-060596,畑,130.36278935500,31.39827392350,46223,南九州市
4602-176986-060036,田,130.36865909200,31.40224094780,46223,南九州市
4602-193635-059881,畑,130.37128985300,31.25208773540,46223,南九州市
4602-191027-047836,畑,130.49762019400,31.27616556640,46223,南九州市
4602-183466-054007,田,130.43240718900,31.34409451160,46223,南九州市
4602-192692-050638,畑,130.46827852700,31.26102810050,46223,南九州市
4602-176796-055684,田,130.41440809300,31.40417112170,46223,南九州市
4602-192778-047599,畑,130.50019731800,31.26037719810,46223,南九州市
4602-190899-060271,畑,130.36702302200,31.27674207360,46223,南九州市
4602-194237-049181,田,130.48365914400,31.24715185350,46223,南九州市
4602-183284-053837,田,130.43417873500,31.34573667690,46223,南九州市
4602-185103-054469,畑,130.42763772100,31.32930304090,46223,南九州市
4602-193789-050798,畑,130.46664985100,31.25112894900,46223,南九州市
4602-186619-047879,畑,130.49695997700,31.31591648220,46223,南九州市
4602-185565-051947,畑,130.45416095200,31.32525158360,46223,南九州市
4602-177651-059921,畑,130.36990053900,31.39624896980,46223,南九州市
4602-181395-055114,畑,130.42066247900,31.36272282220,46223,南九州市
4602-173493-054624,田,130.42537340300,31.43401443060,46223,南九州市
4602-190060-052247,畑,130.45124726500,31.28469659390,46223,南九州市
4602-186039-051887,畑,130.45481525200,31.32098373070,46223,南九州市
4602-184632-063035,田,130.33760624200,31.33311735590,46223,南九州市
4602-189200-060193,畑,130.36773978300,31.29207172240,46223,南九州市
4602-185679-052162,畑,130.45191125000,31.32421050870,46223,南九州市
4602-181004-059994,畑,130.36934216100,31.36600741260,46223,南九州市
4602-193291-049582,田,130.47939607300,31.25566879950,46223,南九州市
4602-180512-060704,田,130.36185214700,31.37039946330,46223,南九州市
4602-172474-054249,田,130.42926494400,31.44322386270,46223,南九州市
4602-175745-048898,畑,130.48571625900,31.41395943790,46223,南九州市
4602-188734-048027,畑,130.49550809200,31.29683348610,46223,南九州市
4602-193749-049365,田,130.48169781300,31.25154631340,46223,南九州市
4602-188569-051636,畑,130.45759270100,31.29817465160,46223,南九州市
4602-180200-061038,田,130.35831844800,31.37320122610,46223,南九州市
4602-192480-047981,田,130.49616780700,31.26305380410,46223,南九州市
4602-173850-055417,畑,130.41705667300,31.43075528780,46223,南九州市
4602-183606-054017,田,130.43230977400,31.34282424370,46223,南九州市
4602-186225-055592,畑,130.41590394700,31.31913477210,46223,南九州市
4602-193635-050805,畑,130.46657642500,31.25251329290,46223,南九州市
4602-186349-063038,田,130.33768614100,31.31762972230,46223,南九州市
4602-186566-062165,田,130.34687077700,31.31572676910,46223,南九州市
4602-188028-049491,畑,130.48009138500,31.30314668710,46223,南九州市
4602-176370-056700,田,130.40370202600,31.40796243290,46223,南九州市
4602-193403-047113,畑,130.50532264900,31.25475756000,46223,南九州市
4602-173361-054775,田,130.42377437300,31.43520161260,46223,南九州市
4602-174042-055756,田,130.41349842300,31.42900588700,46223,南九州市
4602-188980-048397,畑,130.49162831500,31.29460633120,46223,南九州市
4602-173111-054437,田,130.42731755300,31.43746684560,46223,南九州市
4602-180404-054014,田,130.43216518900,31.37170997250,46223,南九州市
4602-173983-055484,田,130.41635269800,31.42955213690,46223,南九州市
4602-185799-052068,畑,130.45290620600,31.32313950750,46223,南九州市
4602-186550-062276,田,130.34569802100,31.31586127400,46223,南九州市
4602-193100-049914,田,130.47589964400,31.25738042480,46223,南九州市
4602-194403-046016,畑,130.51688911900,31.24578252090,46223,南九州市
4602-185957-051590,畑,130.45793547100,31.32173290660,46223,南九州市
4602-184330-053796,田,130.43466700500,31.33631220990,46223,南九州市
4602-176850-060124,畑,130.36772098800,31.40346653750,46223,南九州市
4602-178129-060242,田,130.36655524600,31.39191770330,46223,南九州市
4602-183203-059901,田,130.37044676300,31.34617336230,46223,南九州市
4602-194179-048616,田,130.48958674800,31.24770168610,46223,南九州市
4602-193674-046477,畑,130.51201257800,31.25234381570,46223,南九州市
4602-191914-048993,田,130.48551012100,31.26811097980,46223,南九州市
4602-192682-048040,田,130.49555816900,31.26122909490,46223,南九州市
4602-177720-058968,田,130.37993330600,31.39567662940,46223,南九州市
4602-182882-049420,田,130.48058011700,31.34956107260,46223,南九州市
4602-195968-047875,畑,130.49744973800,31.23159397900,46223,南九州市
4602-177945-060220,田,130.36678167200,31.39358158240,46223,南九州市
4602-182372-049035,畑,130.48459960700,31.35418095330,46223,南九州市
4602-174121-055726,田,130.41381892000,31.42829423470,46223,南九州市
4602-175185-053333,田,130.43904569800,31.41881751040,46223,南九州市
4602-191988-049332,畑,130.48195882600,31.26743645600,46223,南九州市
4602-178363-061485,田,130.35350071400,31.38974122900,46223,南九州市
4602-179922-057968,畑,130.39057583100,31.37586208500,46223,南九州市
4602-194595-047940,畑,130.49669643900,31.24397882580,46223,南九州市
4602-191848-044066,畑,130.53724401800,31.26891001730,46223,南九州市
4602-174844-055263,畑,130.41872694800,31.42179972170,46223,南九州市
4602-196396-047109,畑,130.50550412100,31.22776471740,46223,南九州市
4602-192838-047876,田,130.49728754400,31.25982918210,46223,南九州市
4602-190850-057968,畑,130.39121211200,31.27729890150,46223,南九州市
4602-192302-059086,畑,130.37954983100,31.26415122070,46223,南九州市
4602-179003-059514,田,130.37426555900,31.38407217160,46223,南九州市
4602-192599-046330,畑,130.51350812500,31.26204109690,46223,南九州市
4602-185817-051623,畑,130.45757833300,31.32299570290,46223,南九州市
4602-192472-046823,畑,130.50832263200,31.26316752580,46223,南九州市
4602-186668-059470,畑,130.37519086800,31.31494597620,46223,南九州市
4602-192280-050831,畑,130.46622828100,31.26473507110,46223,南九州市
4602-193467-049170,田,130.48372657800,31.25409629150,46223,南九州市
4602-181731-054560,畑,130.42650053200,31.35971431840,46223,南九州市
4602-186854-053955,田,130.43313479200,31.31353769750,46223,南九州市
4602-185152-046491,田,130.51147402100,31.32920861630,46223,南九州市
4602-182975-052378,田,130.44949775900,31.34859230800,46223,南九州市
4602-193205-051377,畑,130.46054849300,31.25636961010,46223,南九州市
4602-185567-051068,田,130.46340143600,31.32527267050,46223,南九州市
4602-188505-048227,畑,130.49339187300,31.29889738440,46223,南九州市
4602-186295-062522,田,130.34310067100,31.31814605670,46223,南九州市
4602-188996-048393,畑,130.49167130900,31.29445971700,46223,南九州市
4602-188836-051319,畑,130.46093136900,31.29577561380,46223,南九州市
4602-186354-058471,畑,130.38566047800,31.31782291820,46223,南九州市
4602-177094-055660,田,130.41467552800,31.40148200310,46223,南九州市
4602-180199-060596,田,130.36296673300,31.37323185240,46223,南九州市
4602-193533-058193,畑,130.38900056300,31.25308664920,46223,南九州市
4602-179905-052723,畑,130.44570776400,31.37626880540,46223,南九州市
4602-178219-053030,畑,130.44239328400,31.39146146760,46223,南九州市
4602-175898-053805,田,130.43411858500,31.41236121940,46223,南九州市
4602-181934-052054,田,130.45284989400,31.35799520020,46223,南九州市
4602-178182-058073,田,130.38936610000,31.39155831080,46223,南九州市
4602-182021-059581,田,130.37374629700,31.35685408200,46223,南九州市
4602-183508-051391,畑,130.45990036300,31.34383303240,46223,南九州市
4602-189616-047303,畑,130.50314823300,31.28890744330,46223,南九州市
4602-188965-048400,畑,130.49159807500,31.29474293080,46223,南九州市
4602-184582-052628,田,130.44695456100,31.33408966630,46223,南九州市
4602-183169-061155,田,130.35726928200,31.34641519230,46223,南九州市
4602-177567-052364,田,130.44935834200,31.39736851490,46223,南九州市
4602-188586-049764,畑,130.47725570400,31.29809820200,46223,南九州市
4602-188694-048238,畑,130.49328513300,31.29719136960,46223,南九州市
4602-194178-048425,田,130.49158538100,31.24772166670,46223,南九州市
4602-182869-060565,田,130.36345349900,31.34915417250,46223,南九州市
4602-189594-057912,畑,130.39172001300,31.28863500570,46223,南九州市
4602-196314-047299,畑,130.50350944200,31.22850146990,46223,南九州市
4602-181363-054467,畑,130.42745793800,31.36303596750,46223,南九州市
4602-179529-060512,田,130.36380476800,31.37928392570,46223,南九州市
4602-194618-048822,田,130.48744553100,31.24373658160,46223,南九州市
4602-180545-060882,田,130.35998103900,31.37009515580,46223,南九州市
4602-177662-049013,畑,130.48460037300,31.39666101150,46223,南九州市
4602-189474-059526,畑,130.37476488200,31.28963641670,46223,南九州市
4602-177724-056147,田,130.40959766900,31.39578374120,46223,南九州市
4602-181743-052098,田,130.45238347200,31.35971470830,46223,南九州市
4602-192936-050167,田,130.47323844600,31.25884505330,46223,南九州市
4602-179947-057866,田,130.39165186400,31.37564746280,46223,南九州市
4602-188739-049055,畑,130.48471092000,31.29674912250,46223,南九州市
4602-188538-047672,畑,130.49922401300,31.29862133280,46223,南九州市
4602-185742-054976,畑,130.42234991100,31.32352044460,46223,南九州市
4602-178626-053482,畑,130.43766179500,31.38776671520,46223,南九州市
4602-184320-059301,畑,130.37682310600,31.33613289730,46223,南九州市
4602-187704-055014,畑,130.42205973900,31.30581885180,46223,南九州市
4602-178812-050405,畑,130.47002620500,31.38622878700,46223,南九州市
4602-189135-059394,畑,130.37613193100,31.29269841800,46223,南九州市
4602-183799-051129,田,130.46266574100,31.34121750690,46223,南九州市
4602-192689-054716,畑,130.42545598800,31.26086823000,46223,南九州市
4602-180111-054664,田,130.42531600600,31.37432516640,46223,南九州市
4602-192800-059491,畑,130.37532802900,31.25963308300,46223,南九州市
4602-181197-061266,田,130.35598204700,31.36419846470,46223,南九州市
4602-178510-056789,田,130.40288419500,31.38866223680,46223,南九州市
4602-179155-050687,畑,130.46708238100,31.38312374150,46223,南九州市
4602-179432-053657,畑,130.43586798900,31.38049478860,46223,南九州市
4602-190965-047869,畑,130.49727035800,31.27672217750,46223,南九州市
4602-180493-054259,田,130.42959260500,31.37089880780,46223,南九州市
4602-173767-055617,田,130.41494017100,31.43149129640,46223,南九州市
4602-196127-047337,畑,130.50310491500,31.23018501440,46223,南九州市
4602-191479-048646,田,130.48913345100,31.27205098780,46223,南九州市
4602-193552-048766,田,130.48797835200,31.25334896490,46223,南九州市
4602-193008-047885,田,130.49720643400,31.25829045090,46223,南九州市
4602-191365-047015,田,130.50625891200,31.27315038590,46223,南九州市
4602-193430-045369,畑,130.52363872900,31.25458729010,46223,南九州市
4602-193723-051058,田,130.46392014600,31.25171230980,46223,南九州市
4602-184418-050198,畑,130.47248139800,31.33567814300,46223,南九州市
4602-195250-046618,田,130.51061274800,31.23811837400,46223,南九州市
4602-191506-058544,畑,130.38519397200,31.27135179490,46223,南九州市
4602-190600-051631,畑,130.45774930700,31.27985205320,46223,南九州市
4602-187599-049764,畑,130.47719969900,31.30700384060,46223,南九州市
4602-193583-052209,田,130.45182710100,31.25292029020,46223,南九州市
4602-174783-057959,畑,130.39037307700,31.42221496450,46223,南九州市
4602-175248-053305,田,130.43934857600,31.41825049270,46223,南九州市
4602-181372-059760,田,130.37182123800,31.36269852480,46223,南九州市
4602-181299-054132,畑,130.43097815500,31.36363136680,46223,南九州市
4602-178412-056831,田,130.40244107100,31.38953778780,46223,南九州市
4602-190301-048989,田,130.48547283600,31.28266728960,46223,南九州市
4602-177467-048822,畑,130.48660799000,31.39842759730,46223,南九州市
4602-193770-049389,田,130.48144391200,31.25136083530,46223,南九州市
4602-184265-057016,田,130.40082915500,31.33674505200,46223,南九州市
4602-189311-052162,畑,130.45210244000,31.29145146010,46223,南九州市
4602-174292-051907,畑,130.45399625400,31.42692960880,46223,南九州市
4602-187458-049607,畑,130.47884550700,31.30828295630,46223,南九州市
4602-194554-047622,畑,130.50004070700,31.24436236480,46223,南九州市
4602-189858-049145,畑,130.48381499100,31.28665131610,46223,南九州市
4602-194003-047451,畑,130.50180407500,31.24933983200,46223,南九州市
4602-190419-051146,畑,130.46283233400,31.28150231320,46223,南九州市
4602-188925-051273,畑,130.46141877000,31.29497361960,46223,南九州市
4602-185465-053704,畑,130.43570321600,31.32607246190,46223,南九州市
4602-178217-061749,田,130.35071899100,31.39104424590,46223,南九州市
4602-179372-056318,畑,130.40789325000,31.38090750070,46223,南九州市
4602-187115-052210,畑,130.45148155100,31.31126384470,46223,南九州市
4602-191696-054988,畑,130.42254546200,31.26981476040,46223,南九州市
4602-183245-052265,畑,130.45069661500,31.34616254540,46223,南九州市
4602-188953-047499,畑,130.50106693300,31.29488653220,46223,南九州市
4602-195643-047641,田,130.49988798400,31.23453488120,46223,南九州市
4602-194106-048984,田,130.48571400800,31.24834580180,46223,南九州市
4602-192358-047124,畑,130.50516015000,31.26418409560,46223,南九州市
4602-192690-047141,畑,130.50499781500,31.26119172140,46223,南九州市
4602-194908-047058,畑,130.50597635400,31.24119069950,46223,南九州市
4602-189962-045882,畑,130.51809479400,31.28584682280,46223,南九州市
4602-181877-055547,畑,130.41612854300,31.35834869160,46223,南九州市
4602-183935-052642,畑,130.44677838700,31.33992046310,46223,南九州市
4602-191678-055106,畑,130.42131397000,31.26997148720,46223,南九州市
4602-177770-060126,田,130.36776017800,31.39516381630,46223,南九州市
4602-175304-053596,畑,130.43629083700,31.41773158950,46223,南九州市
4602-175811-057113,畑,130.39932621100,31.41298715320,46223,南九州市
4602-192635-047860,田,130.49744758800,31.26166190730,46223,南九州市
4602-174761-054901,畑,130.42252921000,31.42256455050,46223,南九州市
4602-196288-047960,畑,130.49656832600,31.22870197890,46223,南九州市
4602-191437-046969,田,130.50674254600,31.27250001160,46223,南九州市
4602-193317-048702,田,130.48863427600,31.25547584200,46223,南九州市
4602-181030-059981,畑,130.36948346700,31.36577257340,46223,南九州市
4602-192062-051933,畑,130.45464646100,31.26665607120,46223,南九州市
4602-188632-055319,田,130.41890665600,31.29743415560,46223,南九州市
4602-194191-048911,田,130.48648456100,31.24757627920,46223,南九州市
4602-193633-047284,畑,130.50354027100,31.25268035890,46223,南九州市
4602-177821-056632,田,130.40449927500,31.39488227060,46223,南九州市
4602-179732-052748,畑,130.44543471000,31.37782657730,46223,南九州市
4602-183775-064773,畑,130.31928173900,31.34074979060,46223,南九州市
4602-195615-046747,畑,130.50926646700,31.23482336400,46223,南九州市
4602-193015-047473,畑,130.50152682400,31.25824521180,46223,南九州市
4602-186769-053020,畑,130.44295745900,31.31434185840,46223,南九州市
4602-180143-048586,畑,130.48921060700,31.37430098840,46223,南九州市
4602-173996-055449,田,130.41672969600,31.42943700390,46223,南九州市
4602-194684-049277,田,130.48266982100,31.24311569080,46223,南九州市
4602-188604-048121,畑,130.49451018600,31.29800861370,46223,南九州市
4602-192252-048892,田,130.48658731700,31.26506812530,46223,南九州市
4602-181710-052433,畑,130.44885576700,31.35999814920,46223,南九州市
4602-193122-049026,畑,130.48522598100,31.25721461500,46223,南九州市
4602-192866-052318,田,130.45065353100,31.25938350330,46223,南九州市
4602-190859-048114,畑,130.49469497400,31.27766392360,46223,南九州市
4602-186102-053481,畑,130.43807834100,31.32033842100,46223,南九州市
4602-189189-048613,畑,130.48937224200,31.29271155870,46223,南九州市
4602-175142-055370,畑,130.41761831800,31.41910774140,46223,南九州市
4602-192487-048826,田,130.48729186400,31.26295302580,46223,南九州市
4602-180602-060072,畑,130.36849871600,31.36962548370,46223,南九州市
4602-183046-062095,田,130.34738669500,31.34747641030,46223,南九州市
4602-193262-048409,畑,130.49170752800,31.25597910600,46223,南九州市
