﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200004620102027,畑,143.52212162400,43.99707239770,01555,遠軽町
0112-0124570074337,畑,143.17511935000,43.88412797510,01555,遠軽町
011200082580095453,畑,143.44157152400,44.06811443840,01555,遠軽町
011200061260096374,畑,143.45268145100,44.04880540340,01555,遠軽町
011200024460102899,畑,143.53337008800,44.01480464880,01555,遠軽町
0112-0164380072874,畑,143.15636521900,43.84845004150,01555,遠軽町
011200094250094438,畑,143.42912043900,44.07874337900,01555,遠軽町
011200085940094968,畑,143.43558192500,44.07120294490,01555,遠軽町
0112-0006910102724,畑,143.53057884800,43.98660431480,01555,遠軽町
0112-0162140098730,畑,143.47792806800,43.84745916580,01555,遠軽町
011200025970101069,畑,143.51058441500,44.01642307580,01555,遠軽町
0112-0015100085377,畑,143.31424148600,43.98145290230,01555,遠軽町
011200073560104155,畑,143.55000310800,44.05881205310,01555,遠軽町
011200003680085191,畑,143.31221903600,43.99837477860,01555,遠軽町
011200032100102026,畑,143.52263804300,44.02180523120,01555,遠軽町
011200049380103717,畑,143.54406150200,44.03711840980,01555,遠軽町
011200075420102741,畑,143.53239079900,44.06068883420,01555,遠軽町
0112-0036070087091,畑,143.33526315000,43.96238152220,01555,遠軽町
0112-0092090078481,畑,143.22715647500,43.91293730180,01555,遠軽町
0112-0133130072340,畑,143.15014475400,43.87662231990,01555,遠軽町
011200076630101405,畑,143.51574950700,44.06195927560,01555,遠軽町
011200109530102822,畑,143.53406216200,44.09136457070,01555,遠軽町
011200008970102247,畑,143.52494399700,44.00095795700,01555,遠軽町
011200012490093318,畑,143.41368893900,44.00531606450,01555,遠軽町
0112-0014390094048,畑,143.42231267200,43.98103473630,01555,遠軽町
0112-0084330079277,畑,143.23718111700,43.91982913800,01555,遠軽町
011200037550098812,畑,143.48266034800,44.02714405150,01555,遠軽町
011200060350096150,畑,143.44987572000,44.04802294600,01555,遠軽町
0112-0012010085043,畑,143.31012461300,43.98426925610,01555,遠軽町
0112-0036910087159,畑,143.33609538000,43.96161843850,01555,遠軽町
011200006180094734,畑,143.43123128800,43.99945584700,01555,遠軽町
0112-0158620100010,畑,143.49391136500,43.85045876670,01555,遠軽町
0112-0018810102954,畑,143.53322377800,43.97586051490,01555,遠軽町
0112-0085740102890,畑,143.53112836500,43.91564563400,01555,遠軽町
011200038020100795,畑,143.50739271700,44.02730121790,01555,遠軽町
011200076670094438,畑,143.42880524100,44.06293156010,01555,遠軽町
0112-0101220104971,畑,143.55672363800,43.90142425320,01555,遠軽町
011200097300093673,畑,143.41962000400,44.08159200720,01555,遠軽町
0112-0116680076403,畑,143.20093899600,43.89102064090,01555,遠軽町
0112-0122850101049,畑,143.50750353000,43.88250922290,01555,遠軽町
011200054890099873,畑,143.49621477500,44.04261210030,01555,遠軽町
011200010330102593,畑,143.52928226000,44.00213566270,01555,遠軽町
0112-0139980074366,畑,143.17525712100,43.87025761210,01555,遠軽町
0112-0086060102020,畑,143.52029024000,43.91547479480,01555,遠軽町
011200030870088544,畑,143.35447594800,44.02244897530,01555,遠軽町
0112-0133550073265,畑,143.16165129000,43.87615608430,01555,遠軽町
0112-0080590079557,畑,143.24072122500,43.92316477150,01555,遠軽町
011200022730101905,畑,143.52094703000,44.01339089410,01555,遠軽町
0112-0032640103013,畑,143.53368708900,43.96341455900,01555,遠軽町
0112-0148360070750,畑,143.13016519600,43.86307430290,01555,遠軽町
011200065060097415,畑,143.46574170200,44.05209108190,01555,遠軽町
011200034350103800,畑,143.54480435700,44.02357939170,01555,遠軽町
011200030060096503,畑,143.45372105100,44.02071285800,01555,遠軽町
0112-0170620101368,畑,143.51057109800,43.83947099100,01555,遠軽町
011200027760097493,畑,143.46603019500,44.01851246230,01555,遠軽町
0112-0065990102285,畑,143.52398110000,43.93350094440,01555,遠軽町
011200001520102539,畑,143.52843625800,43.99421722290,01555,遠軽町
011200030910089900,畑,143.37138595400,44.02231898140,01555,遠軽町
0112-0018580104922,畑,143.55774302400,43.97579372790,01555,遠軽町
011200090250094265,畑,143.42687943600,44.07517324980,01555,遠軽町
0112-0163780101145,畑,143.50792511100,43.84565910430,01555,遠軽町
0112-0107130086095,畑,143.32170576800,43.89854347680,01555,遠軽町
011200036090095667,畑,143.44340515100,44.02625448170,01555,遠軽町
0112-0175220072185,畑,143.14764872400,43.83876117910,01555,遠軽町
0112-0112760102476,畑,143.52545373700,43.89139135260,01555,遠軽町
011200061780094176,畑,143.42537687000,44.04976082620,01555,遠軽町
0112-0014580103954,畑,143.54576548100,43.97953336680,01555,遠軽町
011200039790100720,畑,143.50649284400,44.02890186240,01555,遠軽町
0112-0135740071601,畑,143.14091770900,43.87435161560,01555,遠軽町
0112-0003560093251,畑,143.41257604500,43.99087907090,01555,遠軽町
0112-0107060096717,畑,143.45389972100,43.89729021510,01555,遠軽町
011200028470097773,畑,143.46953483800,44.01911328850,01555,遠軽町
011200024350090475,畑,143.37844590200,44.01634771560,01555,遠軽町
0112-0078660079615,畑,143.24148049200,43.92490124640,01555,遠軽町
011200040250098957,畑,143.48451618900,44.02955910430,01555,遠軽町
011200095050094497,畑,143.42986530400,44.07945926390,01555,遠軽町
011200023010093325,畑,143.41396932300,44.01477755100,01555,遠軽町
011200097710094120,畑,143.42520530000,44.08190008880,01555,遠軽町
0112-0177100097285,畑,143.45969450100,43.83419202730,01555,遠軽町
0112-0008270095380,畑,143.43911901300,43.98619353850,01555,遠軽町
011200025720090548,畑,143.37937834200,44.01756388400,01555,遠軽町
011200093380104851,畑,143.55908059900,44.07654837090,01555,遠軽町
011200021540092875,畑,143.40832848800,44.01351556260,01555,遠軽町
011200014420103493,畑,143.54058344000,44.00568819170,01555,遠軽町
011200051580099393,畑,143.49016368600,44.03969447820,01555,遠軽町
011200017300093839,畑,143.42026996100,44.00958197000,01555,遠軽町
011200091270105230,畑,143.56377349200,44.07459508340,01555,遠軽町
011200086700099850,畑,143.49652886800,44.07123408940,01555,遠軽町
0112-0007560086497,畑,143.32832079100,43.98810319840,01555,遠軽町
0112-0119310101939,畑,143.51865000000,43.88556368950,01555,遠軽町
011200006300102239,畑,143.52479162300,43.99855498940,01555,遠軽町
011200012340103853,畑,143.54502914400,44.00377132420,01555,遠軽町
011200017080101974,畑,143.52170102200,44.00829622360,01555,遠軽町
011200030500089111,畑,143.36154054800,44.02204843670,01555,遠軽町
0112-0164440101336,畑,143.51029080100,43.84503639570,01555,遠軽町
0112-0090800101805,畑,143.51752405000,43.91124357340,01555,遠軽町
0112-0090610102790,畑,143.52978985500,43.91128033430,01555,遠軽町
0112-0114520076881,畑,143.20691749600,43.89291929520,01555,遠軽町
011200052040099627,畑,143.49309244800,44.04007914130,01555,遠軽町
0112-0073840086929,畑,143.33286817500,43.92869148770,01555,遠軽町
011200096300093622,畑,143.41896754500,44.08070070290,01555,遠軽町
011200078450094458,畑,143.42908937800,44.06452686480,01555,遠軽町
011200060450099902,畑,143.49668877500,44.04760701380,01555,遠軽町
0112-0105020077331,畑,143.21264992800,43.90141665060,01555,遠軽町
0112-0112650101985,畑,143.51935236300,43.89155734050,01555,遠軽町
0112-0130500101697,畑,143.51542509600,43.87553259680,01555,遠軽町
0112-0132980072475,畑,143.15183010400,43.87674551060,01555,遠軽町
011200020190092473,畑,143.40328908400,44.01234778850,01555,遠軽町
0112-0174500072226,畑,143.14816893100,43.83940608690,01555,遠軽町
0112-0132340072953,畑,143.15779293100,43.87727344400,01555,遠軽町
0112-0032300086860,畑,143.33244242700,43.96580215410,01555,遠軽町
0112-0084080101794,畑,143.51751410400,43.91728823220,01555,遠軽町
011200015180095570,畑,143.44182191700,44.00744563400,01555,遠軽町
0112-0007980105013,畑,143.55908695400,43.98531651420,01555,遠軽町
0112-0007010094604,畑,143.42937599700,43.98760787440,01555,遠軽町
0112-0089110103722,畑,143.54141912000,43.91249766540,01555,遠軽町
011200015250095131,畑,143.43634619400,44.00756839210,01555,遠軽町
011200010690094859,畑,143.43287432700,44.00349814830,01555,遠軽町
011200047950101633,畑,143.51804390400,44.03612294460,01555,遠軽町
011200077790094828,畑,143.43369365700,44.06388202670,01555,遠軽町
011200000730101238,畑,143.51220856200,43.99368516090,01555,遠軽町
0112-0178670071774,畑,143.14250281300,43.83569423740,01555,遠軽町
0112-0073710086882,畑,143.33204595800,43.92853052320,01555,遠軽町
011200094670093739,畑,143.42040068100,44.07921639790,01555,遠軽町
011200086340102873,畑,143.53424724800,44.07049227440,01555,遠軽町
011200090190100215,畑,143.50115329900,44.07432542790,01555,遠軽町
011200044610098841,畑,143.48315237300,44.03349317850,01555,遠軽町
0112-0003740080651,畑,143.25551822000,43.99220949210,01555,遠軽町
0112-0079840102897,畑,143.53132668200,43.92095072660,01555,遠軽町
011200089400101548,畑,143.51777846700,44.07343394790,01555,遠軽町
0112-0170530097966,畑,143.46827726400,43.84001246220,01555,遠軽町
011200064920095221,畑,143.43836176700,44.05224867570,01555,遠軽町
011200000020101261,畑,143.51247854100,43.99303924990,01555,遠軽町
0112-0130670067502,畑,143.08998185700,43.87930243930,01555,遠軽町
011200086280094285,畑,143.42706346400,44.07159613100,01555,遠軽町
011200085880099802,畑,143.49591574500,44.07050172260,01555,遠軽町
011200043190095345,畑,143.43952303500,44.03268109000,01555,遠軽町
0112-0017650087237,畑,143.33738710600,43.97893753410,01555,遠軽町
0112-0141070073908,畑,143.16954950500,43.86932114400,01555,遠軽町
0112-0007290102565,畑,143.52859186800,43.98628348750,01555,遠軽町
0112-0182340100767,畑,143.50210426000,43.82865407570,01555,遠軽町
011200083660099321,畑,143.48987178400,44.06856897070,01555,遠軽町
011200086990094852,畑,143.43415092500,44.07216297910,01555,遠軽町
0112-0103530103108,畑,143.53350223500,43.89960325080,01555,遠軽町
0112-0038420087342,畑,143.33834982100,43.96023744360,01555,遠軽町
0112-0082720102563,畑,143.52711966200,43.91840893570,01555,遠軽町
011200098940101531,畑,143.51774912500,44.08201749300,01555,遠軽町
011200034250103466,畑,143.54063772500,44.02354219480,01555,遠軽町
011200030660088649,畑,143.35579110400,44.02224677840,01555,遠軽町
0112-0103260102433,畑,143.52509888700,43.89993993390,01555,遠軽町
0112-0134130071602,畑,143.14095217000,43.87580010200,01555,遠軽町
011200052100101146,畑,143.51204371300,44.03992715200,01555,遠軽町
011200037470098753,畑,143.48192223700,44.02708537480,01555,遠軽町
011200055550103765,畑,143.54478401800,44.04266537690,01555,遠軽町
011200052960105421,畑,143.56538262800,44.04009589040,01555,遠軽町
0112-0179760096951,畑,143.45549016600,43.83184232870,01555,遠軽町
011200046460099957,畑,143.49711049700,44.03501424070,01555,遠軽町
0112-0018450104272,畑,143.54964680900,43.97600496550,01555,遠軽町
0112-0182670071329,畑,143.13691062000,43.83214080820,01555,遠軽町
0112-0133610072486,畑,143.15196633500,43.87618085150,01555,遠軽町
011200079320099082,畑,143.48680047600,44.06469637810,01555,遠軽町
0112-0021520087244,畑,143.33740014500,43.97545424270,01555,遠軽町
011200020750103033,畑,143.53496892500,44.01145378340,01555,遠軽町
011200008010094379,畑,143.42684700600,44.00114635820,01555,遠軽町
011200085030100750,畑,143.50773618200,44.06960813550,01555,遠軽町
0112-0007150094734,畑,143.43099129700,43.98745994640,01555,遠軽町
0112-0151380100844,畑,143.50441963700,43.85685839580,01555,遠軽町
011200031950090274,畑,143.37607501300,44.02320874930,01555,遠軽町
011200032620102154,畑,143.52423708300,44.02225410800,01555,遠軽町
0112-0174370071518,畑,143.13937714100,43.83959280330,01555,遠軽町
0112-0042130103073,畑,143.53424624200,43.95486261000,01555,遠軽町
011200045990101023,畑,143.51039070000,44.03444464870,01555,遠軽町
0112-0091790102814,畑,143.53007125200,43.91021191370,01555,遠軽町
0112-0004270103507,畑,143.54039388300,43.98887317920,01555,遠軽町
0112-0016570103100,畑,143.53508220700,43.97785562540,01555,遠軽町
0112-0071430080369,畑,143.25097353700,43.93132207700,01555,遠軽町
011200064300094348,畑,143.42746226800,44.05180891920,01555,遠軽町
011200077250101094,畑,143.51187994400,44.06256562810,01555,遠軽町
011200096070104525,畑,143.55506269600,44.07901977870,01555,遠軽町
0112-0103590099385,畑,143.48716434200,43.90006573270,01555,遠軽町
011200027440102405,畑,143.52726866800,44.01755683450,01555,遠軽町
011200006230103196,畑,143.53672569500,43.99835980000,01555,遠軽町
011200105150095393,畑,143.44122979600,44.08842988760,01555,遠軽町
011200028720097904,畑,143.47116344300,44.01932593270,01555,遠軽町
0112-0129860073780,畑,143.16811609100,43.87942278640,01555,遠軽町
0112-0025410102841,畑,143.53168318600,43.96993585480,01555,遠軽町
0112-0133330072170,畑,143.14802681600,43.87645954600,01555,遠軽町
0112-0135750066882,畑,143.08221006900,43.87478402780,01555,遠軽町
0112-0022880080915,畑,143.25851127300,43.97495317000,01555,遠軽町
011200052660100299,畑,143.50148965200,44.04054371310,01555,遠軽町
011200045170099272,畑,143.48853213100,44.03394345250,01555,遠軽町
011200051060101139,畑,143.51194009500,44.03898845260,01555,遠軽町
0112-0188300070466,畑,143.12610836000,43.82715544700,01555,遠軽町
0112-0123190100974,畑,143.50656935800,43.88220798910,01555,遠軽町
011200091660101593,畑,143.51838012100,44.07546042490,01555,遠軽町
0112-0017350103053,畑,143.53448146000,43.97716006280,01555,遠軽町
0112-0047520102506,畑,143.52708694200,43.95009501090,01555,遠軽町
0112-0134780073196,畑,143.16078155500,43.87505993230,01555,遠軽町
0112-0039160084076,畑,143.29764111600,43.95994818550,01555,遠軽町
0112-0006630102868,畑,143.53238762400,43.98683512380,01555,遠軽町
0112-0118320104412,畑,143.54943956900,43.88611592180,01555,遠軽町
0112-0171600097864,畑,143.46699166400,43.83906194120,01555,遠軽町
0112-0046550102484,畑,143.52682628200,43.95097127770,01555,遠軽町
011200035790097516,畑,143.46646182400,44.02573830860,01555,遠軽町
011200074410094525,畑,143.42985293600,44.06088339520,01555,遠軽町
0112-0010860081228,畑,143.26259109200,43.98573503560,01555,遠軽町
0112-0134670070989,畑,143.13332481000,43.87537503190,01555,遠軽町
011200094350100664,畑,143.50683160100,44.07801266120,01555,遠軽町
0112-0093720103919,畑,143.54378074600,43.90831797540,01555,遠軽町
011200083370096857,畑,143.45911471100,44.06864303310,01555,遠軽町
011200084790094917,畑,143.43493028000,44.07017292560,01555,遠軽町
011200036400102960,畑,143.53436421400,44.02554487700,01555,遠軽町
011200098500093755,畑,143.42066504400,44.08266332240,01555,遠軽町
0112-0003190080503,畑,143.25367789000,43.99272064810,01555,遠軽町
0112-0141110074311,畑,143.17456049000,43.86925106010,01555,遠軽町
011200041340101974,畑,143.52217136000,44.03012890440,01555,遠軽町
0112-0164400101222,畑,143.50887442900,43.84509221320,01555,遠軽町
0112-0047790084099,畑,143.29779273800,43.95217801980,01555,遠軽町
011200041750101705,畑,143.51881804900,44.03053055700,01555,遠軽町
0112-0139450101561,畑,143.51356001700,43.86749235730,01555,遠軽町
0112-0142050074261,畑,143.17392734700,43.86840538990,01555,遠軽町
0112-0000920092973,畑,143.40915583700,43.99328765080,01555,遠軽町
011200098990093947,畑,143.42271995800,44.08328613840,01555,遠軽町
011200104430106531,畑,143.58026540100,44.08625208650,01555,遠軽町
0112-0076730079793,畑,143.24371776900,43.92661511650,01555,遠軽町
0112-0019520093649,畑,143.41725517200,43.97646815120,01555,遠軽町
0112-0058240082685,畑,143.28002161000,43.94293702080,01555,遠軽町
011200003360102011,畑,143.52189782100,43.99594132130,01555,遠軽町
0112-0111240104185,畑,143.54674816900,43.89251870680,01555,遠軽町
0112-0103840102265,畑,143.52300261600,43.89944122070,01555,遠軽町
0112-0009350103684,畑,143.54250828900,43.98427776510,01555,遠軽町
0112-0122430076319,畑,143.19981263100,43.88585159380,01555,遠軽町
011200064200096550,畑,143.45493607800,44.05142761200,01555,遠軽町
011200040430099937,畑,143.49674571600,44.02959033350,01555,遠軽町
0112-0075640079853,畑,143.24448649000,43.92758971710,01555,遠軽町
0112-0077320079674,畑,143.24222844700,43.92609525610,01555,遠軽町
011200022450093013,畑,143.40962104600,44.01420636720,01555,遠軽町
0112-0164500101157,畑,143.50805727100,43.84500560260,01555,遠軽町
011200031170098680,畑,143.48089715800,44.02142071670,01555,遠軽町
011200061720093503,畑,143.41687219600,44.04959383130,01555,遠軽町
0112-0099520086392,畑,143.32552147900,43.90536482150,01555,遠軽町
0112-0197000072313,畑,143.14894941700,43.81914839130,01555,遠軽町
0112-0095230105138,畑,143.55892654800,43.90678757220,01555,遠軽町
011200020470095734,畑,143.44395699200,44.01219051750,01555,遠軽町
0112-0023980103124,畑,143.53523740100,43.97118687030,01555,遠軽町
0112-0153510100751,畑,143.50321745700,43.85495647490,01555,遠軽町
011200027820097647,畑,143.46794359300,44.01854826600,01555,遠軽町
011200030440088985,畑,143.35997065000,44.02200258080,01555,遠軽町
0112-0126250102260,畑,143.52250768600,43.87927979650,01555,遠軽町
0112-0178880071595,畑,143.14026280700,43.83552382070,01555,遠軽町
0112-0097320101427,畑,143.51269765400,43.90542928520,01555,遠軽町
011200042840098952,畑,143.48449783000,44.03189162230,01555,遠軽町
0112-0084440103703,畑,143.54127621400,43.91670216220,01555,遠軽町
0112-0017490094226,畑,143.42448107500,43.97822432750,01555,遠軽町
011200034200089275,畑,143.36365380800,44.02535756540,01555,遠軽町
0112-0146090101430,畑,143.51180126700,43.86153784820,01555,遠軽町
0112-0134200071237,畑,143.13641780200,43.87576810630,01555,遠軽町
011200001220102925,畑,143.53325358800,43.99389589130,01555,遠軽町
011200052110101787,畑,143.52003454900,44.03983986210,01555,遠軽町
011200018670090501,畑,143.37868162100,44.01123325980,01555,遠軽町
0112-0002740093123,畑,143.41099266000,43.99163621360,01555,遠軽町
0112-0007830094614,畑,143.42948459100,43.98686257350,01555,遠軽町
011200081870094236,畑,143.42637900800,44.06762873390,01555,遠軽町
0112-0089810086948,畑,143.33260190200,43.91403449360,01555,遠軽町
011200066050094045,畑,143.42371272100,44.05342534080,01555,遠軽町
011200005760094802,畑,143.43207922700,43.99907394490,01555,遠軽町
011200050550101243,畑,143.51322083500,44.03851710850,01555,遠軽町
011200091830100585,畑,143.50579570400,44.07574941090,01555,遠軽町
011200086340094835,畑,143.43393043000,44.07158230760,01555,遠軽町
011200012990093402,畑,143.41474642600,44.00575479610,01555,遠軽町
0112-0072410080382,畑,143.25112094500,43.93044368570,01555,遠軽町
011200018780094958,畑,143.43425841100,44.01076592180,01555,遠軽町
011200060460100581,畑,143.50515905000,44.04752489580,01555,遠軽町
0112-0094060102662,畑,143.52813459800,43.90819255000,01555,遠軽町
011200001380095068,畑,143.43531459100,43.99509243270,01555,遠軽町
011200048560096843,畑,143.45829698300,44.03731509550,01555,遠軽町
011200079210101211,畑,143.51337243700,44.06431166600,01555,遠軽町
011200023370090520,畑,143.37899165200,44.01545800000,01555,遠軽町
0112-0086660086944,畑,143.33260222700,43.91686978730,01555,遠軽町
011200055870102659,畑,143.53098626300,44.04310884960,01555,遠軽町
011200008160094890,畑,143.43321571900,44.00121803940,01555,遠軽町
0112-0000390082109,畑,143.27374316300,43.99506666460,01555,遠軽町
011200046390096332,畑,143.45188913400,44.03543164110,01555,遠軽町
011200028430097570,畑,143.46700001200,44.01910484030,01555,遠軽町
011200019650092614,畑,143.40504552600,44.01184380290,01555,遠軽町
011200000510083823,畑,143.29512410800,43.99567792530,01555,遠軽町
011200095160093602,畑,143.41869019200,44.07967489010,01555,遠軽町
0112-0008840102670,畑,143.52987049400,43.98487873180,01555,遠軽町
0112-0152060073562,畑,143.16509132200,43.85947073640,01555,遠軽町
011200032970102007,畑,143.52242148100,44.02259202530,01555,遠軽町
011200054710100349,畑,143.50215331700,44.04238221480,01555,遠軽町
0112-0101040077666,畑,143.21688698600,43.90496662540,01555,遠軽町
011200040930098928,畑,143.48417067200,44.03017336430,01555,遠軽町
011200056660102024,畑,143.52308784200,44.04390362070,01555,遠軽町
011200052020096066,畑,143.44866645100,44.04053388240,01555,遠軽町
011200091030092035,畑,143.39905828600,44.07615908020,01555,遠軽町
011200032150096941,畑,143.45922075400,44.02253647630,01555,遠軽町
0112-0173340071662,畑,143.14117779300,43.84049956190,01555,遠軽町
0112-0153980069034,畑,143.10874369300,43.85817296980,01555,遠軽町
0112-0001430094870,畑,143.43279774900,43.99258667050,01555,遠軽町
0112-0172820101290,畑,143.50955879300,43.83750280430,01555,遠軽町
0112-0175330072097,畑,143.14656298100,43.83867332990,01555,遠軽町
011200026830102127,畑,143.52379851000,44.01704826610,01555,遠軽町
0112-0000750082606,畑,143.27992450500,43.99468392550,01555,遠軽町
011200103710102744,畑,143.53298271200,44.08614384030,01555,遠軽町
0112-0168070101327,畑,143.51010834600,43.84177257340,01555,遠軽町
0112-0029440093903,畑,143.42025154700,43.96750716760,01555,遠軽町
011200053620102100,畑,143.52397250300,44.04116270770,01555,遠軽町
0112-0035060086888,畑,143.33275064400,43.96330933710,01555,遠軽町
011200032880095058,畑,143.43575429500,44.02344032240,01555,遠軽町
0112-0095200078253,畑,143.22427434500,43.91015441440,01555,遠軽町
011200010050086021,畑,143.32267030300,44.00400757730,01555,遠軽町
0112-0097910078054,畑,143.22175344300,43.90774322600,01555,遠軽町
0112-0030070093824,畑,143.41924669500,43.96695327830,01555,遠軽町
011200070510093399,畑,143.41572452300,44.05751425470,01555,遠軽町
0112-0114690102574,畑,143.52663863700,43.88963732610,01555,遠軽町
011200036630101316,畑,143.51386335400,44.02598156100,01555,遠軽町
011200060620102789,畑,143.53270052700,44.04736152070,01555,遠軽町
011200019060093163,畑,143.41187125900,44.01124433810,01555,遠軽町
011200090280094709,畑,143.43242416700,44.07513608170,01555,遠軽町
0112-0108220096260,畑,143.44819256500,43.89630885110,01555,遠軽町
011200101760102325,畑,143.52770981100,44.08444955760,01555,遠軽町
011200069560093994,畑,143.42313002600,44.05658769680,01555,遠軽町
0112-0193450070973,畑,143.13234777500,43.82247414520,01555,遠軽町
0112-0137590074186,畑,143.17306017700,43.87242638750,01555,遠軽町
0112-0027860093848,畑,143.41958752300,43.96893944190,01555,遠軽町
0112-0195960072205,畑,143.14762644400,43.82009177220,01555,遠軽町
011200089450100161,畑,143.50046440600,44.07367202340,01555,遠軽町
011200035190097703,畑,143.46877780400,44.02517414570,01555,遠軽町
0112-0149670071360,畑,143.13773714300,43.86183881270,01555,遠軽町
011200081160094291,畑,143.42705036300,44.06698349330,01555,遠軽町
0112-0090120086825,畑,143.33105884600,43.91376790430,01555,遠軽町
011200077640101306,畑,143.51453345100,44.06288635120,01555,遠軽町
011200004380093286,畑,143.41315051500,43.99801925030,01555,遠軽町
011200034570089497,畑,143.36642773000,44.02566122270,01555,遠軽町
011200083630097005,畑,143.46096766300,44.06885207740,01555,遠軽町
0112-0082980103083,畑,143.53357944200,43.91810110020,01555,遠軽町
0112-0152350100263,畑,143.49717969800,43.85606665780,01555,遠軽町
011200033680090187,畑,143.37501324100,44.02477532440,01555,遠軽町
011200011440093282,畑,143.41322347600,44.00437441320,01555,遠軽町
011200025960101465,畑,143.51552204900,44.01635390770,01555,遠軽町
0112-0171990072588,畑,143.15271408900,43.84162731800,01555,遠軽町
011200015070102004,畑,143.52203151500,44.00648196470,01555,遠軽町
0112-0022800103047,畑,143.53430264700,43.97226008340,01555,遠軽町
0112-0110330104620,畑,143.55218052700,43.89327445150,01555,遠軽町
011200051610099305,畑,143.48906591900,44.03973305700,01555,遠軽町
011200061050093634,畑,143.41848831200,44.04897134610,01555,遠軽町
011200013440092848,畑,143.40784470400,44.00623286700,01555,遠軽町
0112-0003540092980,畑,143.40919729700,43.99093355180,01555,遠軽町
0112-0122240074771,畑,143.18055331300,43.88618237430,01555,遠軽町
0112-0004810095237,畑,143.43731452200,43.98950040670,01555,遠軽町
0112-0028870103298,畑,143.53730700500,43.96676154350,01555,遠軽町
0112-0102690102670,畑,143.52806578500,43.90042172770,01555,遠軽町
0112-0045780102524,畑,143.52734391100,43.95165645380,01555,遠軽町
011200029340090157,畑,143.37457510100,44.02087448510,01555,遠軽町
0112-0132670072688,畑,143.15448148600,43.87700535290,01555,遠軽町
0112-0134920066799,畑,143.08118947700,43.87553847540,01555,遠軽町
0112-0004270093191,畑,143.41181100300,43.99025368900,01555,遠軽町
011200106760095294,畑,143.44002737900,44.08989411440,01555,遠軽町
011200024680102688,畑,143.53075109900,44.01503640400,01555,遠軽町
0112-0088390078566,畑,143.22827454600,43.91625335650,01555,遠軽町
011200097310094019,畑,143.42394353100,44.08155533400,01555,遠軽町
011200021930092621,畑,143.40517018100,44.01389901130,01555,遠軽町
0112-0104130103785,畑,143.54191526100,43.89896872180,01555,遠軽町
011200065430096935,畑,143.45975627500,44.05249130350,01555,遠軽町
011200087870094935,田,143.43520452400,44.07294613360,01555,遠軽町
0112-0008690081284,畑,143.26332865400,43.98768050990,01555,遠軽町
011200020250090374,畑,143.37712176100,44.01266286190,01555,遠軽町
0112-0172940097712,畑,143.46507576100,43.83787623260,01555,遠軽町
011200001840101518,畑,143.51571776000,43.99464928550,01555,遠軽町
0112-0147120073084,畑,143.15921194700,43.86396396700,01555,遠軽町
011200001880102864,畑,143.53249778800,43.99449422030,01555,遠軽町
011200044320101500,畑,143.51631333400,44.03287358330,01555,遠軽町
0112-0090030078624,畑,143.22896744800,43.91477233770,01555,遠軽町
0112-0036040086757,畑,143.33110205900,43.96244696710,01555,遠軽町
0112-0104880103403,畑,143.53714300400,43.89835205380,01555,遠軽町
011200081250101329,畑,143.51488113200,44.06613132300,01555,遠軽町
0112-0155140070583,畑,143.12799851800,43.85698871090,01555,遠軽町
011200042960100174,畑,143.49974736300,44.03182990360,01555,遠軽町
0112-0150800101267,畑,143.50969295700,43.85732222600,01555,遠軽町
0112-0028380093735,畑,143.41817320200,43.96848675770,01555,遠軽町
0112-0083880102129,畑,143.52169001200,43.91742272240,01555,遠軽町
011200053990099393,畑,143.49021374500,44.04186733070,01555,遠軽町
0112-0126880101894,畑,143.51793944800,43.87876118170,01555,遠軽町
0112-0053440082562,畑,143.27856067800,43.94726995610,01555,遠軽町
0112-0104700102559,畑,143.52664376600,43.89863256460,01555,遠軽町
011200094980101912,畑,143.52242766700,44.07839855400,01555,遠軽町
0112-0069330080989,畑,143.25872514000,43.93314230200,01555,遠軽町
0112-0194050071539,畑,143.13936835100,43.82187445100,01555,遠軽町
011200039740099729,畑,143.49413894000,44.02899121720,01555,遠軽町
011200020200091392,畑,143.38981555400,44.01249994250,01555,遠軽町
011200022610091096,畑,143.38616310400,44.01470474180,01555,遠軽町
011200022730096152,畑,143.44921209100,44.01416620640,01555,遠軽町
0112-0150350073183,畑,143.16040052800,43.86104557650,01555,遠軽町
011200074840094045,畑,143.42369469500,44.06105861740,01555,遠軽町
011200053940100487,畑,143.50385278700,44.04166552350,01555,遠軽町
0112-0114570104549,畑,143.55121363100,43.88946965950,01555,遠軽町
0112-0148500100920,畑,143.50542410400,43.85944306310,01555,遠軽町
011200050680100139,畑,143.49946009700,44.03878248290,01555,遠軽町
011200083510094935,畑,143.43513251300,44.06902179780,01555,遠軽町
0112-0111400102631,畑,143.52741604800,43.89259277870,01555,遠軽町
011200079800093721,畑,143.41990971400,44.06583888970,01555,遠軽町
0112-0078640079442,畑,143.23932586500,43.92493392780,01555,遠軽町
0112-0026330102712,畑,143.53005975000,43.96912770140,01555,遠軽町
0112-0102620099170,畑,143.48450144600,43.90096269830,01555,遠軽町
0112-0044920102366,畑,143.52539271800,43.95244745510,01555,遠軽町
0112-0025010087126,畑,143.33587524400,43.97232956410,01555,遠軽町
0112-0161090098801,畑,143.47883372300,43.84839311860,01555,遠軽町
0112-0138130073925,畑,143.16979662900,43.87197207640,01555,遠軽町
011200087200100033,畑,143.49882056200,44.07166454560,01555,遠軽町
