4,2018-12-01,07:32,0,0,0,0
5,2018-12-01,07:32,0,0,0,0
6,2018-12-01,07:32,0,0,67,27
7,2018-12-01,07:32,0,0,7,4
8,2018-12-01,07:32,1,0,36,16
9,2018-12-01,07:32,3,3,149,117
10,2018-12-01,07:32,3,0,219,135
11,2018-12-01,07:32,0,0,180,303
12,2018-12-01,07:32,3,2,167,134
13,2018-12-01,07:32,2,2,198,199
14,2018-12-01,07:32,0,0,0,0
15,2018-12-01,07:32,0,0,0,0
16,2018-12-01,07:32,0,0,0,0
17,2018-12-01,07:32,0,0,0,0
18,2018-12-01,07:32,0,0,0,0
19,2018-12-01,07:32,0,0,0,0
1,2018-12-01,07:33,0,0,0,0
2,2018-12-01,07:33,0,0,0,0
3,2018-12-01,07:33,0,0,0,0
4,2018-12-01,07:33,0,0,0,0
5,2018-12-01,07:33,0,0,0,0
6,2018-12-01,07:33,0,0,67,27
7,2018-12-01,07:33,1,0,8,4
8,2018-12-01,07:33,0,0,36,16
9,2018-12-01,07:33,3,2,152,119
10,2018-12-01,07:33,2,0,221,135
11,2018-12-01,07:33,1,0,181,303
12,2018-12-01,07:33,2,0,169,134
13,2018-12-01,07:33,3,3,201,202
14,2018-12-01,07:33,0,0,0,0
15,2018-12-01,07:33,0,0,0,0
16,2018-12-01,07:33,0,0,0,0
17,2018-12-01,07:33,0,0,0,0
18,2018-12-01,07:33,0,0,0,0
19,2018-12-01,07:33,0,0,0,0
1,2018-12-01,07:34,0,0,0,0
2,2018-12-01,07:34,0,0,0,0
3,2018-12-01,07:34,0,0,0,0
4,2018-12-01,07:34,0,0,0,0
5,2018-12-01,07:34,0,0,0,0
6,2018-12-01,07:34,0,0,67,27
7,2018-12-01,07:34,0,0,8,4
8,2018-12-01,07:34,0,1,36,17
9,2018-12-01,07:34,2,1,154,120
10,2018-12-01,07:34,1,0,222,135
11,2018-12-01,07:34,0,2,181,305
12,2018-12-01,07:34,1,3,170,137
13,2018-12-01,07:34,0,3,201,205
14,2018-12-01,07:34,0,0,0,0
15,2018-12-01,07:34,0,0,0,0
16,2018-12-01,07:34,0,0,0,0
17,2018-12-01,07:34,0,0,0,0
18,2018-12-01,07:34,0,0,0,0
19,2018-12-01,07:34,0,0,0,0
1,2018-12-01,07:35,0,0,0,0
2,2018-12-01,07:35,0,0,0,0
3,2018-12-01,07:35,0,0,0,0
4,2018-12-01,07:35,0,0,0,0
5,2018-12-01,07:35,0,0,0,0
6,2018-12-01,07:35,1,0,68,27
7,2018-12-01,07:35,0,0,8,4
8,2018-12-01,07:35,0,1,36,18
9,2018-12-01,07:35,1,1,155,121
10,2018-12-01,07:35,1,2,223,137
11,2018-12-01,07:35,0,4,181,309
12,2018-12-01,07:35,6,0,176,137
13,2018-12-01,07:35,4,7,205,212
14,2018-12-01,07:35,0,0,0,0
15,2018-12-01,07:35,0,0,0,0
16,2018-12-01,07:35,0,0,0,0
17,2018-12-01,07:35,0,0,0,0
18,2018-12-01,07:35,0,0,0,0
19,2018-12-01,07:35,0,0,0,0
1,2018-12-01,07:36,0,0,0,0
2,2018-12-01,07:36,0,0,0,0
3,2018-12-01,07:36,0,0,0,0
4,2018-12-01,07:36,0,0,0,0
5,2018-12-01,07:36,0,0,0,0
6,2018-12-01,07:36,0,0,68,27
7,2018-12-01,07:36,0,1,8,5
8,2018-12-01,07:36,1,0,37,18
9,2018-12-01,07:36,1,1,156,122
10,2018-12-01,07:36,3,3,226,140
11,2018-12-01,07:36,0,2,181,311
12,2018-12-01,07:36,3,4,179,141
13,2018-12-01,07:36,8,0,213,212
14,2018-12-01,07:36,0,0,0,0
15,2018-12-01,07:36,0,0,0,0
16,2018-12-01,07:36,0,0,0,0
17,2018-12-01,07:36,0,0,0,0
18,2018-12-01,07:36,0,0,0,0
19,2018-12-01,07:36,0,0,0,0
1,2018-12-01,07:37,0,0,0,0
2,2018-12-01,07:37,0,0,0,0
3,2018-12-01,07:37,0,0,0,0
4,2018-12-01,07:37,0,0,0,0
5,2018-12-01,07:37,0,0,0,0
6,2018-12-01,07:37,1,0,69,27
7,2018-12-01,07:37,0,0,8,5
8,2018-12-01,07:37,0,2,37,20
9,2018-12-01,07:37,0,1,156,123
10,2018-12-01,07:37,1,0,227,140
11,2018-12-01,07:37,0,9,181,320
12,2018-12-01,07:37,5,4,184,145
13,2018-12-01,07:37,4,5,217,217
14,2018-12-01,07:37,0,0,0,0
15,2018-12-01,07:37,0,0,0,0
16,2018-12-01,07:37,0,0,0,0
17,2018-12-01,07:37,0,0,0,0
18,2018-12-01,07:37,0,0,0,0
19,2018-12-01,07:37,0,0,0,0
1,2018-12-01,07:38,0,0,0,0
2,2018-12-01,07:38,0,0,0,0
3,2018-12-01,07:38,0,0,0,0
4,2018-12-01,07:38,0,0,0,0
5,2018-12-01,07:38,0,0,0,0
6,2018-12-01,07:38,0,0,69,27
7,2018-12-01,07:38,0,1,8,6
8,2018-12-01,07:38,1,0,38,20
9,2018-12-01,07:38,1,1,157,124
10,2018-12-01,07:38,3,5,230,145
11,2018-12-01,07:38,1,3,182,323
12,2018-12-01,07:38,4,2,188,147
13,2018-12-01,07:38,2,1,219,218
14,2018-12-01,07:38,0,0,0,0
15,2018-12-01,07:38,0,0,0,0
16,2018-12-01,07:38,0,0,0,0
17,2018-12-01,07:38,0,0,0,0
18,2018-12-01,07:38,0,0,0,0
19,2018-12-01,07:38,0,0,0,0
1,2018-12-01,07:39,0,0,0,0
2,2018-12-01,07:39,0,0,0,0
3,2018-12-01,07:39,0,0,0,0
4,2018-12-01,07:39,0,0,0,0
5,2018-12-01,07:39,0,0,0,0
6,2018-12-01,07:39,0,0,69,27
7,2018-12-01,07:39,0,0,8,6
8,2018-12-01,07:39,0,0,38,20
9,2018-12-01,07:39,1,0,158,124
10,2018-12-01,07:39,2,0,232,145
11,2018-12-01,07:39,0,4,182,327
12,2018-12-01,07:39,1,4,189,151
13,2018-12-01,07:39,1,3,220,221
14,2018-12-01,07:39,0,0,0,0
15,2018-12-01,07:39,0,0,0,0
16,2018-12-01,07:39,0,0,0,0
17,2018-12-01,07:39,0,0,0,0
18,2018-12-01,07:39,0,0,0,0
19,2018-12-01,07:39,0,0,0,0
1,2018-12-01,07:40,0,0,0,0
2,2018-12-01,07:40,0,0,0,0
3,2018-12-01,07:40,0,0,0,0
4,2018-12-01,07:40,0,0,0,0
5,2018-12-01,07:40,0,0,0,0
6,2018-12-01,07:40,0,0,69,27
7,2018-12-01,07:40,0,0,8,6
8,2018-12-01,07:40,0,0,38,20
9,2018-12-01,07:40,1,4,159,128
10,2018-12-01,07:40,1,1,233,146
11,2018-12-01,07:40,0,5,182,332
12,2018-12-01,07:40,3,3,192,154
13,2018-12-01,07:40,2,3,222,224
14,2018-12-01,07:40,0,0,0,0
15,2018-12-01,07:40,0,0,0,0
16,2018-12-01,07:40,0,0,0,0
17,2018-12-01,07:40,0,0,0,0
18,2018-12-01,07:40,0,0,0,0
19,2018-12-01,07:40,0,0,0,0
1,2018-12-01,07:41,0,0,0,0
2,2018-12-01,07:41,0,0,0,0
3,2018-12-01,07:41,0,0,0,0
4,2018-12-01,07:41,0,0,0,0
5,2018-12-01,07:41,0,0,0,0
6,2018-12-01,07:41,0,0,69,27
7,2018-12-01,07:41,0,1,8,7
8,2018-12-01,07:41,1,0,39,20
9,2018-12-01,07:41,4,1,163,129
10,2018-12-01,07:41,2,2,235,148
11,2018-12-01,07:41,0,3,182,335
12,2018-12-01,07:41,2,3,194,157
13,2018-12-01,07:41,5,3,227,227
14,2018-12-01,07:41,0,0,0,0
15,2018-12-01,07:41,0,0,0,0
16,2018-12-01,07:41,0,0,0,0
17,2018-12-01,07:41,0,0,0,0
18,2018-12-01,07:41,0,0,0,0
19,2018-12-01,07:41,0,0,0,0
1,2018-12-01,07:42,0,0,0,0
2,2018-12-01,07:42,0,0,0,0
3,2018-12-01,07:42,0,0,0,0
4,2018-12-01,07:42,0,0,0,0
5,2018-12-01,07:42,0,0,0,0
6,2018-12-01,07:42,0,0,69,27
7,2018-12-01,07:42,0,0,8,7
8,2018-12-01,07:42,3,0,42,20
9,2018-12-01,07:42,1,3,164,132
10,2018-12-01,07:42,4,4,239,152
11,2018-12-01,07:42,12,6,194,341
12,2018-12-01,07:42,0,1,194,158
13,2018-12-01,07:42,9,3,236,230
14,2018-12-01,07:42,0,0,0,0
15,2018-12-01,07:42,0,0,0,0
16,2018-12-01,07:42,0,0,0,0
17,2018-12-01,07:42,0,0,0,0
18,2018-12-01,07:42,0,0,0,0
19,2018-12-01,07:42,0,0,0,0
1,2018-12-01,07:43,0,0,0,0
2,2018-12-01,07:43,0,0,0,0
3,2018-12-01,07:43,0,0,0,0
4,2018-12-01,07:43,0,0,0,0
5,2018-12-01,07:43,0,0,0,0
6,2018-12-01,07:43,1,1,70,28
7,2018-12-01,07:43,0,0,8,7
8,2018-12-01,07:43,0,0,42,20
9,2018-12-01,07:43,2,1,166,133
10,2018-12-01,07:43,0,1,239,153
11,2018-12-01,07:43,4,4,198,345
12,2018-12-01,07:43,6,3,200,161
13,2018-12-01,07:43,4,4,240,234
14,2018-12-01,07:43,0,0,0,0
15,2018-12-01,07:43,0,0,0,0
16,2018-12-01,07:43,0,0,0,0
17,2018-12-01,07:43,0,0,0,0
18,2018-12-01,07:43,0,0,0,0
19,2018-12-01,07:43,0,0,0,0
1,2018-12-01,07:44,0,0,0,0
2,2018-12-01,07:44,0,0,0,0
3,2018-12-01,07:44,0,0,0,0
4,2018-12-01,07:44,0,0,0,0
5,2018-12-01,07:44,0,0,0,0
6,2018-12-01,07:44,0,0,70,28
7,2018-12-01,07:44,0,0,8,7
8,2018-12-01,07:44,1,0,43,20
9,2018-12-01,07:44,4,3,170,136
10,2018-12-01,07:44,5,1,244,154
11,2018-12-01,07:44,1,5,199,350
12,2018-12-01,07:44,3,0,203,161
13,2018-12-01,07:44,3,6,243,240
14,2018-12-01,07:44,0,0,0,0
15,2018-12-01,07:44,0,0,0,0
16,2018-12-01,07:44,0,0,0,0
17,2018-12-01,07:44,0,0,0,0
18,2018-12-01,07:44,0,0,0,0
19,2018-12-01,07:44,0,0,0,0
1,2018-12-01,07:45,0,0,0,0
2,2018-12-01,07:45,0,0,0,0
3,2018-12-01,07:45,0,0,0,0
4,2018-12-01,07:45,0,0,0,0
5,2018-12-01,07:45,0,0,0,0
6,2018-12-01,07:45,0,1,70,29
7,2018-12-01,07:45,0,0,8,7
8,2018-12-01,07:45,0,3,43,23
9,2018-12-01,07:45,2,3,172,139
10,2018-12-01,07:45,4,2,248,156
11,2018-12-01,07:45,0,3,199,353
12,2018-12-01,07:45,1,3,204,164
13,2018-12-01,07:45,9,4,252,244
14,2018-12-01,07:45,0,0,0,0
15,2018-12-01,07:45,0,0,0,0
16,2018-12-01,07:45,0,0,0,0
17,2018-12-01,07:45,0,0,0,0
18,2018-12-01,07:45,0,0,0,0
19,2018-12-01,07:45,0,0,0,0
1,2018-12-01,07:46,0,0,0,0
2,2018-12-01,07:46,0,0,0,0
3,2018-12-01,07:46,0,0,0,0
4,2018-12-01,07:46,0,0,0,0
5,2018-12-01,07:46,0,0,0,0
6,2018-12-01,07:46,0,1,70,30
7,2018-12-01,07:46,0,0,8,7
8,2018-12-01,07:46,2,0,45,23
9,2018-12-01,07:46,1,1,173,140
10,2018-12-01,07:46,4,0,252,156
11,2018-12-01,07:46,1,11,200,364
12,2018-12-01,07:46,3,2,207,166
13,2018-12-01,07:46,5,4,257,248
14,2018-12-01,07:46,0,0,0,0
15,2018-12-01,07:46,0,0,0,0
16,2018-12-01,07:46,0,0,0,0
17,2018-12-01,07:46,0,0,0,0
18,2018-12-01,07:46,0,0,0,0
19,2018-12-01,07:46,0,0,0,0
1,2018-12-01,07:47,0,0,0,0
2,2018-12-01,07:47,0,0,0,0
3,2018-12-01,07:47,0,0,0,0
4,2018-12-01,07:47,0,0,0,0
5,2018-12-01,07:47,0,0,0,0
6,2018-12-01,07:47,3,0,73,30
7,2018-12-01,07:47,0,0,8,7
8,2018-12-01,07:47,0,0,45,23
9,2018-12-01,07:47,1,0,174,140
10,2018-12-01,07:47,2,5,254,161
11,2018-12-01,07:47,1,16,201,380
12,2018-12-01,07:47,2,0,209,166
13,2018-12-01,07:47,3,4,260,252
14,2018-12-01,07:47,0,0,0,0
15,2018-12-01,07:47,0,0,0,0
16,2018-12-01,07:47,0,0,0,0
17,2018-12-01,07:47,0,0,0,0
18,2018-12-01,07:47,0,0,0,0
19,2018-12-01,07:47,0,0,0,0
1,2018-12-01,07:48,0,0,0,0
2,2018-12-01,07:48,0,0,0,0
3,2018-12-01,07:48,0,0,0,0
4,2018-12-01,07:48,0,0,0,0
5,2018-12-01,07:48,0,0,0,0
6,2018-12-01,07:48,0,1,73,31
7,2018-12-01,07:48,1,0,9,7
8,2018-12-01,07:48,0,1,45,24
9,2018-12-01,07:48,1,1,175,141
10,2018-12-01,07:48,5,4,259,165
11,2018-12-01,07:48,0,3,201,383
12,2018-12-01,07:48,7,1,216,167
13,2018-12-01,07:48,4,6,264,258
14,2018-12-01,07:48,0,0,0,0
15,2018-12-01,07:48,0,0,0,0
16,2018-12-01,07:48,0,0,0,0
17,2018-12-01,07:48,0,0,0,0
18,2018-12-01,07:48,0,0,0,0
19,2018-12-01,07:48,0,0,0,0
1,2018-12-01,07:49,0,0,0,0
2,2018-12-01,07:49,0,0,0,0
3,2018-12-01,07:49,0,0,0,0
4,2018-12-01,07:49,0,0,0,0
5,2018-12-01,07:49,0,0,0,0
6,2018-12-01,07:49,0,0,73,31
7,2018-12-01,07:49,0,0,9,7
8,2018-12-01,07:49,4,1,49,25
9,2018-12-01,07:49,2,1,177,142
10,2018-12-01,07:49,4,1,263,166
11,2018-12-01,07:49,1,6,202,389
12,2018-12-01,07:49,0,0,216,167
13,2018-12-01,07:49,1,6,265,264
14,2018-12-01,07:49,0,0,0,0
15,2018-12-01,07:49,0,0,0,0
16,2018-12-01,07:49,0,0,0,0
17,2018-12-01,07:49,0,0,0,0
18,2018-12-01,07:49,0,0,0,0
19,2018-12-01,07:49,0,0,0,0
1,2018-12-01,07:50,0,0,0,0
2,2018-12-01,07:50,0,0,0,0
3,2018-12-01,07:50,0,0,0,0
4,2018-12-01,07:50,0,0,0,0
5,2018-12-01,07:50,0,0,0,0
6,2018-12-01,07:50,0,0,73,31
7,2018-12-01,07:50,0,0,9,7
8,2018-12-01,07:50,0,1,49,26
9,2018-12-01,07:50,1,1,178,143
10,2018-12-01,07:50,2,1,265,167
11,2018-12-01,07:50,8,7,210,396
12,2018-12-01,07:50,1,1,217,168
13,2018-12-01,07:50,2,3,267,267
14,2018-12-01,07:50,0,0,0,0
15,2018-12-01,07:50,0,0,0,0
16,2018-12-01,07:50,0,0,0,0
17,2018-12-01,07:50,0,0,0,0
18,2018-12-01,07:50,0,0,0,0
19,2018-12-01,07:50,0,0,0,0
1,2018-12-01,07:51,0,0,0,0
2,2018-12-01,07:51,0,0,0,0
3,2018-12-01,07:51,0,0,0,0
4,2018-12-01,07:51,0,0,0,0
5,2018-12-01,07:51,0,0,0,0
6,2018-12-01,07:51,0,2,73,33
7,2018-12-01,07:51,0,1,9,8
8,2018-12-01,07:51,1,0,50,26
9,2018-12-01,07:51,0,14,178,157
10,2018-12-01,07:51,1,29,266,196
11,2018-12-01,07:51,83,2,293,398
12,2018-12-01,07:51,3,1,220,169
13,2018-12-01,07:51,1,13,268,280
14,2018-12-01,07:51,0,0,0,0
15,2018-12-01,07:51,0,0,0,0
16,2018-12-01,07:51,0,0,0,0
17,2018-12-01,07:51,0,0,0,0
18,2018-12-01,07:51,0,0,0,0
19,2018-12-01,07:51,0,0,0,0
1,2018-12-01,07:52,0,0,0,0
2,2018-12-01,07:52,0,0,0,0
3,2018-12-01,07:52,0,0,0,0
4,2018-12-01,07:52,0,0,0,0
5,2018-12-01,07:52,0,0,0,0
6,2018-12-01,07:52,0,3,73,36
7,2018-12-01,07:52,0,0,9,8
8,2018-12-01,07:52,0,2,50,28
9,2018-12-01,07:52,0,5,178,162
10,2018-12-01,07:52,4,10,270,206
11,2018-12-01,07:52,9,1,302,399
12,2018-12-01,07:52,1,3,221,172
13,2018-12-01,07:52,2,22,270,302
14,2018-12-01,07:52,0,0,0,0
15,2018-12-01,07:52,0,0,0,0
16,2018-12-01,07:52,0,0,0,0
17,2018-12-01,07:52,0,0,0,0
18,2018-12-01,07:52,0,0,0,0
19,2018-12-01,07:52,0,0,0,0
1,2018-12-01,07:53,0,0,0,0
2,2018-12-01,07:53,0,0,0,0
3,2018-12-01,07:53,0,0,0,0
4,2018-12-01,07:53,0,0,0,0
5,2018-12-01,07:53,0,0,0,0
6,2018-12-01,07:53,0,2,73,38
7,2018-12-01,07:53,0,0,9,8
8,2018-12-01,07:53,1,0,51,28
9,2018-12-01,07:53,1,3,179,165
10,2018-12-01,07:53,2,2,272,208
11,2018-12-01,07:53,2,2,304,401
12,2018-12-01,07:53,2,2,223,174
13,2018-12-01,07:53,9,9,279,311
14,2018-12-01,07:53,0,0,0,0
15,2018-12-01,07:53,0,0,0,0
16,2018-12-01,07:53,0,0,0,0
17,2018-12-01,07:53,0,0,0,0
18,2018-12-01,07:53,0,0,0,0
19,2018-12-01,07:53,0,0,0,0
1,2018-12-01,07:54,0,0,0,0
2,2018-12-01,07:54,0,0,0,0
3,2018-12-01,07:54,0,0,0,0
4,2018-12-01,07:54,0,0,0,0
5,2018-12-01,07:54,0,0,0,0
6,2018-12-01,07:54,0,0,73,38
7,2018-12-01,07:54,0,0,9,8
8,2018-12-01,07:54,0,1,51,29
9,2018-12-01,07:54,1,0,180,165
10,2018-12-01,07:54,3,2,275,210
11,2018-12-01,07:54,1,3,305,404
12,2018-12-01,07:54,16,0,239,174
13,2018-12-01,07:54,6,7,285,318
14,2018-12-01,07:54,0,0,0,0
15,2018-12-01,07:54,0,0,0,0
16,2018-12-01,07:54,0,0,0,0
17,2018-12-01,07:54,0,0,0,0
18,2018-12-01,07:54,0,0,0,0
19,2018-12-01,07:54,0,0,0,0
1,2018-12-01,07:55,0,0,0,0
2,2018-12-01,07:55,0,0,0,0
3,2018-12-01,07:55,0,0,0,0
4,2018-12-01,07:55,0,0,0,0
5,2018-12-01,07:55,0,0,0,0
6,2018-12-01,07:55,3,0,76,38
7,2018-12-01,07:55,0,0,9,8
8,2018-12-01,07:55,0,0,51,29
9,2018-12-01,07:55,0,2,180,167
10,2018-12-01,07:55,1,0,276,210
11,2018-12-01,07:55,2,3,307,407
12,2018-12-01,07:55,4,8,243,182
13,2018-12-01,07:55,5,5,290,323
14,2018-12-01,07:55,0,0,0,0
15,2018-12-01,07:55,0,0,0,0
16,2018-12-01,07:55,0,0,0,0
17,2018-12-01,07:55,0,0,0,0
18,2018-12-01,07:55,0,0,0,0
19,2018-12-01,07:55,0,0,0,0
1,2018-12-01,07:56,0,0,0,0
2,2018-12-01,07:56,0,0,0,0
3,2018-12-01,07:56,0,0,0,0
4,2018-12-01,07:56,0,0,0,0
5,2018-12-01,07:56,0,0,0,0
6,2018-12-01,07:56,0,0,76,38
7,2018-12-01,07:56,1,0,10,8
8,2018-12-01,07:56,1,3,52,32
9,2018-12-01,07:56,1,1,181,168
10,2018-12-01,07:56,0,6,276,216
11,2018-12-01,07:56,0,0,307,407
12,2018-12-01,07:56,7,4,250,186
13,2018-12-01,07:56,7,6,297,329
14,2018-12-01,07:56,0,0,0,0
15,2018-12-01,07:56,0,0,0,0
16,2018-12-01,07:56,0,0,0,0
17,2018-12-01,07:56,0,0,0,0
18,2018-12-01,07:56,0,0,0,0
19,2018-12-01,07:56,0,0,0,0
1,2018-12-01,07:57,0,0,0,0
2,2018-12-01,07:57,0,0,0,0
3,2018-12-01,07:57,0,0,0,0
4,2018-12-01,07:57,0,0,0,0
5,2018-12-01,07:57,0,0,0,0
6,2018-12-01,07:57,3,1,79,39
7,2018-12-01,07:57,1,1,11,9
8,2018-12-01,07:57,1,0,53,32
9,2018-12-01,07:57,1,4,182,172
10,2018-12-01,07:57,2,3,278,219
11,2018-12-01,07:57,0,2,307,409
12,2018-12-01,07:57,3,10,253,196
13,2018-12-01,07:57,5,7,302,336
14,2018-12-01,07:57,0,0,0,0
15,2018-12-01,07:57,0,0,0,0
16,2018-12-01,07:57,0,0,0,0
17,2018-12-01,07:57,0,0,0,0
18,2018-12-01,07:57,0,0,0,0
19,2018-12-01,07:57,0,0,0,0
1,2018-12-01,07:58,0,0,0,0
2,2018-12-01,07:58,0,0,0,0
3,2018-12-01,07:58,0,0,0,0
4,2018-12-01,07:58,0,0,0,0
5,2018-12-01,07:58,0,0,0,0
6,2018-12-01,07:58,0,1,79,40
7,2018-12-01,07:58,0,0,11,9
8,2018-12-01,07:58,1,0,54,32
9,2018-12-01,07:58,5,1,187,173
10,2018-12-01,07:58,3,3,281,222
11,2018-12-01,07:58,0,0,307,409
12,2018-12-01,07:58,1,4,254,200
13,2018-12-01,07:58,2,8,304,344
14,2018-12-01,07:58,0,0,0,0
15,2018-12-01,07:58,7,1,7,1
16,2018-12-01,07:58,0,0,0,0
17,2018-12-01,07:58,0,0,0,0
18,2018-12-01,07:58,0,0,0,0
19,2018-12-01,07:58,0,0,0,0
1,2018-12-01,07:59,0,0,0,0
2,2018-12-01,07:59,0,0,0,0
3,2018-12-01,07:59,0,0,0,0
4,2018-12-01,07:59,0,0,0,0
5,2018-12-01,07:59,0,0,0,0
6,2018-12-01,07:59,1,0,80,40
7,2018-12-01,07:59,0,0,11,9
8,2018-12-01,07:59,0,1,54,33
9,2018-12-01,07:59,1,4,188,177
10,2018-12-01,07:59,4,1,285,223
11,2018-12-01,07:59,0,0,307,409
12,2018-12-01,07:59,2,1,256,201
13,2018-12-01,07:59,2,3,306,347
14,2018-12-01,07:59,0,0,0,0
15,2018-12-01,07:59,1,0,8,1
16,2018-12-01,07:59,0,0,0,0
17,2018-12-01,07:59,0,0,0,0
18,2018-12-01,07:59,0,0,0,0
19,2018-12-01,07:59,0,0,0,0
1,2018-12-01,08:00,0,0,0,0
2,2018-12-01,08:00,0,0,0,0
3,2018-12-01,08:00,0,0,0,0
4,2018-12-01,08:00,0,0,0,0
5,2018-12-01,08:00,0,0,0,0
6,2018-12-01,08:00,1,0,81,40
7,2018-12-01,08:00,0,0,11,9
8,2018-12-01,08:00,0,0,54,33
9,2018-12-01,08:00,0,1,188,178
10,2018-12-01,08:00,3,1,288,224
11,2018-12-01,08:00,2,0,309,409
12,2018-12-01,08:00,6,9,262,210
13,2018-12-01,08:00,7,2,313,349
14,2018-12-01,08:00,0,0,0,0
15,2018-12-01,08:00,0,0,8,1
16,2018-12-01,08:00,0,0,0,0
17,2018-12-01,08:00,0,0,0,0
18,2018-12-01,08:00,0,0,0,0
19,2018-12-01,08:00,0,0,0,0
1,2018-12-01,08:01,0,1,0,1
2,2018-12-01,08:01,0,0,0,0
3,2018-12-01,08:01,0,0,0,0
4,2018-12-01,08:01,0,0,0,0
5,2018-12-01,08:01,0,0,0,0
6,2018-12-01,08:01,0,0,81,40
7,2018-12-01,08:01,0,0,11,9
8,2018-12-01,08:01,3,1,57,34
9,2018-12-01,08:01,1,5,189,183
10,2018-12-01,08:01,3,3,291,227
11,2018-12-01,08:01,8,0,317,409
12,2018-12-01,08:01,3,2,265,212
13,2018-12-01,08:01,4,4,317,353
14,2018-12-01,08:01,0,0,0,0
15,2018-12-01,08:01,0,0,8,1
16,2018-12-01,08:01,0,0,0,0
17,2018-12-01,08:01,0,0,0,0
18,2018-12-01,08:01,0,0,0,0
19,2018-12-01,08:01,0,0,0,0
1,2018-12-01,08:02,1,0,1,1
2,2018-12-01,08:02,0,0,0,0
3,2018-12-01,08:02,0,0,0,0
4,2018-12-01,08:02,0,0,0,0
5,2018-12-01,08:02,0,0,0,0
6,2018-12-01,08:02,1,0,82,40
7,2018-12-01,08:02,0,0,11,9
8,2018-12-01,08:02,0,3,57,37
9,2018-12-01,08:02,5,4,194,187
10,2018-12-01,08:02,1,1,292,228
11,2018-12-01,08:02,0,0,317,409
12,2018-12-01,08:02,3,2,268,214
13,2018-12-01,08:02,7,8,324,361
14,2018-12-01,08:02,0,0,0,0
15,2018-12-01,08:02,1,1,9,2
16,2018-12-01,08:02,0,0,0,0
17,2018-12-01,08:02,0,0,0,0
18,2018-12-01,08:02,0,0,0,0
19,2018-12-01,08:02,0,0,0,0
1,2018-12-01,08:03,0,0,1,1
2,2018-12-01,08:03,0,0,0,0
3,2018-12-01,08:03,0,0,0,0
4,2018-12-01,08:03,0,0,0,0
5,2018-12-01,08:03,0,0,0,0
6,2018-12-01,08:03,0,0,82,40
7,2018-12-01,08:03,1,2,12,11
8,2018-12-01,08:03,5,1,62,38
9,2018-12-01,08:03,4,0,198,187
10,2018-12-01,08:03,2,1,294,229
11,2018-12-01,08:03,1,0,318,409
12,2018-12-01,08:03,4,6,272,220
13,2018-12-01,08:03,9,5,333,366
14,2018-12-01,08:03,0,0,0,0
15,2018-12-01,08:03,2,0,11,2
16,2018-12-01,08:03,0,0,0,0
17,2018-12-01,08:03,0,0,0,0
18,2018-12-01,08:03,0,0,0,0
19,2018-12-01,08:03,0,0,0,0
1,2018-12-01,08:04,0,0,1,1
2,2018-12-01,08:04,0,0,0,0
3,2018-12-01,08:04,0,0,0,0
4,2018-12-01,08:04,0,0,0,0
5,2018-12-01,08:04,0,0,0,0
6,2018-12-01,08:04,1,0,83,40
7,2018-12-01,08:04,0,0,12,11
8,2018-12-01,08:04,0,2,62,40
9,2018-12-01,08:04,7,3,205,190
10,2018-12-01,08:04,6,4,300,233
11,2018-12-01,08:04,0,2,318,411
12,2018-12-01,08:04,7,1,279,221
13,2018-12-01,08:04,1,3,334,369
14,2018-12-01,08:04,0,0,0,0
15,2018-12-01,08:04,0,0,11,2
16,2018-12-01,08:04,0,0,0,0
17,2018-12-01,08:04,0,0,0,0
18,2018-12-01,08:04,0,0,0,0
19,2018-12-01,08:04,0,0,0,0
1,2018-12-01,08:05,0,0,1,1
2,2018-12-01,08:05,0,0,0,0
3,2018-12-01,08:05,0,0,0,0
4,2018-12-01,08:05,0,0,0,0
5,2018-12-01,08:05,0,0,0,0
6,2018-12-01,08:05,0,0,83,40
7,2018-12-01,08:05,0,0,12,11
8,2018-12-01,08:05,3,3,65,43
9,2018-12-01,08:05,3,1,208,191
10,2018-12-01,08:05,1,1,301,234
11,2018-12-01,08:05,0,2,318,413
12,2018-12-01,08:05,9,5,288,226
13,2018-12-01,08:05,3,3,337,372
14,2018-12-01,08:05,0,0,0,0
15,2018-12-01,08:05,0,1,11,3
16,2018-12-01,08:05,0,0,0,0
17,2018-12-01,08:05,0,0,0,0
18,2018-12-01,08:05,0,0,0,0
19,2018-12-01,08:05,0,0,0,0
1,2018-12-01,08:06,0,0,1,1
2,2018-12-01,08:06,0,0,0,0
3,2018-12-01,08:06,0,0,0,0
4,2018-12-01,08:06,0,0,0,0
5,2018-12-01,08:06,0,0,0,0
6,2018-12-01,08:06,1,0,84,40
7,2018-12-01,08:06,0,0,12,11
8,2018-12-01,08:06,1,0,66,43
9,2018-12-01,08:06,3,4,211,195
10,2018-12-01,08:06,0,3,301,237
11,2018-12-01,08:06,0,2,318,415
12,2018-12-01,08:06,7,1,295,227
13,2018-12-01,08:06,5,7,342,379
14,2018-12-01,08:06,2,1,2,1
15,2018-12-01,08:06,0,0,11,3
16,2018-12-01,08:06,0,0,0,0
17,2018-12-01,08:06,0,0,0,0
18,2018-12-01,08:06,0,0,0,0
19,2018-12-01,08:06,0,0,0,0
1,2018-12-01,08:07,0,0,1,1
2,2018-12-01,08:07,0,0,0,0
3,2018-12-01,08:07,0,0,0,0
4,2018-12-01,08:07,0,0,0,0
