﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-1434290026632,田,137.45740268200,34.70675799410,23201,豊橋市
2307-1415140018946,畑,137.37353582000,34.72419371500,23201,豊橋市
2307-1327920022936,畑,137.41733778600,34.80273688030,23201,豊橋市
2307-1478900021897,田,137.40559184300,34.66665323560,23201,豊橋市
2307-1448670015897,畑,137.34018138200,34.69401803430,23201,豊橋市
2307-1427640027966,畑,137.47197694700,34.71271626290,23201,豊橋市
2307-1348520017555,畑,137.35848322600,34.78427053170,23201,豊橋市
2307-1290290027327,畑,137.46545543700,34.83655187560,23201,豊橋市
2307-1480770021875,田,137.40535083200,34.66496770090,23201,豊橋市
2307-1430670026972,田,137.46111611500,34.71000649180,23201,豊橋市
2307-1356980018591,畑,137.36979237200,34.77662407500,23201,豊橋市
2307-1335310026078,畑,137.45165833800,34.79599955810,23201,豊橋市
2307-1363200016521,畑,137.34715923100,34.77105803180,23201,豊橋市
2307-1355960016232,田,137.34401997500,34.77759070450,23201,豊橋市
2307-1361640022122,畑,137.40835359300,34.77235483000,23201,豊橋市
2307-1345000022590,畑,137.41351668700,34.78734690700,23201,豊橋市
2307-1312630025627,畑,137.44679983800,34.81645253360,23201,豊橋市
2307-1422460021060,田,137.39660219200,34.71755133830,23201,豊橋市
2307-1344530018687,畑,137.37086686200,34.78784929580,23201,豊橋市
2307-1336960025886,畑,137.44955300100,34.79451240060,23201,豊橋市
2307-1287450026941,田,137.46123941700,34.83912002290,23201,豊橋市
2307-1444720027276,田,137.46439221800,34.69733619820,23201,豊橋市
2307-1359640019292,畑,137.37743593200,34.77421310370,23201,豊橋市
2307-1333020023252,田,137.42077905700,34.79813568510,23201,豊橋市
2307-1378500015014,畑,137.33067141600,34.75728935830,23201,豊橋市
2307-1494010015986,田,137.34107038900,34.65314081940,23201,豊橋市
2307-1447860022830,畑,137.41585407000,34.69461326140,23201,豊橋市
2307-1357790021323,畑,137.39963583000,34.77584127110,23201,豊橋市
2307-1329160027538,畑,137.46762929400,34.80150563000,23201,豊橋市
2307-1396540022922,畑,137.41699751900,34.74087313910,23201,豊橋市
2307-1471620018217,畑,137.36545556200,34.67328229800,23201,豊橋市
2307-1430090026135,畑,137.45198997700,34.71055771010,23201,豊橋市
2307-1410270027450,畑,137.46640268600,34.72838682510,23201,豊橋市
2307-1357990019379,畑,137.37840071100,34.77570295360,23201,豊橋市
2307-1315220025575,田,137.44621753000,34.81412151030,23201,豊橋市
2307-1428760015743,田,137.33853235500,34.71196479160,23201,豊橋市
2307-1345510018500,田,137.36881391600,34.78696643690,23201,豊橋市
2307-1444230028887,田,137.48197715600,34.69773262810,23201,豊橋市
2307-1455720017289,畑,137.35536079100,34.68763772580,23201,豊橋市
2307-1324340025566,畑,137.44609277200,34.80589820800,23201,豊橋市
2307-1455470015400,畑,137.33474937100,34.68789070580,23201,豊橋市
2307-1427940016483,畑,137.34661259200,34.71269290240,23201,豊橋市
2307-1344430016600,田,137.34805860000,34.78797382870,23201,豊橋市
2307-1421950021555,田,137.40200446800,34.71799618600,23201,豊橋市
2307-1473520019309,畑,137.37736574200,34.67155425570,23201,豊橋市
2307-1328380022123,畑,137.40845026000,34.80233927670,23201,豊橋市
2307-1297780025761,畑,137.44830159600,34.82984058560,23201,豊橋市
2307-1405090028299,田,137.47569199400,34.73303489840,23201,豊橋市
2307-1445490017061,田,137.35289254400,34.69686522780,23201,豊橋市
2307-1297400027329,田,137.46544604300,34.83013820840,23201,豊橋市
2307-1442920023524,畑,137.42344832700,34.69904649660,23201,豊橋市
2307-1481490013152,畑,137.31017372500,34.66446404230,23201,豊橋市
2307-1436820018630,畑,137.37003905300,34.70465284250,23201,豊橋市
2307-1276790026697,畑,137.45861009000,34.84873850190,23201,豊橋市
2307-1443380020639,畑,137.39195509800,34.69869658150,23201,豊橋市
2307-1308790025693,畑,137.44752957800,34.81991249180,23201,豊橋市
2307-1459100021365,畑,137.39983638400,34.68451470430,23201,豊橋市
2307-1327240022418,畑,137.41167856800,34.80335728130,23201,豊橋市
2307-1449750025156,畑,137.44123774500,34.69285287990,23201,豊橋市
2307-1433540018706,畑,137.37087428000,34.70761072250,23201,豊橋市
2307-1370860016508,畑,137.34699799500,34.76415205190,23201,豊橋市
2307-1409660017930,畑,137.36245570800,34.72914591580,23201,豊橋市
2307-1350750020906,畑,137.39510199100,34.78220029940,23201,豊橋市
2307-1425800016892,畑,137.35109241400,34.71461964930,23201,豊橋市
2307-1337240014822,畑,137.32864045700,34.79448584220,23201,豊橋市
2307-1422350016632,畑,137.34825787400,34.71773033460,23201,豊橋市
2307-1346760024346,畑,137.43269690800,34.78571689380,23201,豊橋市
2307-1458390023334,畑,137.42133098900,34.68511294010,23201,豊橋市
2307-1310950025452,畑,137.44488707900,34.81797474350,23201,豊橋市
2307-1346400020748,田,137.39337641000,34.78612350900,23201,豊橋市
2307-1401050018806,畑,137.37203490600,34.73689332060,23201,豊橋市
2307-1360210016653,畑,137.34861040900,34.77374941330,23201,豊橋市
2307-1449220015898,畑,137.34019176900,34.69351652360,23201,豊橋市
2307-1466480014818,畑,137.32836976600,34.67797656340,23201,豊橋市
2307-1321710024247,田,137.43168777300,34.80830591840,23201,豊橋市
2307-1422720021652,畑,137.40306141300,34.71730312560,23201,豊橋市
2307-1481890018712,畑,137.37082822300,34.66401627900,23201,豊橋市
2307-1344810022093,畑,137.40808748700,34.78753332060,23201,豊橋市
2307-1344720024981,田,137.43963590400,34.78754672050,23201,豊橋市
2307-1453040016019,畑,137.34149947400,34.69007521020,23201,豊橋市
2307-1479130022244,畑,137.40938029700,34.66643835130,23201,豊橋市
2307-1441920022778,畑,137.41530663800,34.69997024650,23201,豊橋市
2307-1444100025094,畑,137.44058164200,34.69795049860,23201,豊橋市
2307-1440320029129,畑,137.48463605800,34.70125419840,23201,豊橋市
2307-1287940026283,田,137.45404337400,34.83869443130,23201,豊橋市
2307-1352760016296,畑,137.34471658500,34.78046858230,23201,豊橋市
2307-1335150024483,畑,137.43422088700,34.79618705430,23201,豊橋市
2307-1282980027468,畑,137.46701385900,34.84313398190,23201,豊橋市
2307-1430660017183,畑,137.35425707200,34.71023104010,23201,豊橋市
2307-1361630020996,畑,137.39605517700,34.77238652780,23201,豊橋市
2307-1284710026021,畑,137.45119145800,34.84161964880,23201,豊橋市
2307-1348530022143,畑,137.40861739100,34.78417471060,23201,豊橋市
2307-1412020027964,畑,137.47200822300,34.72679311360,23201,豊橋市
2307-1455650029429,田,137.48785442200,34.68742485350,23201,豊橋市
2307-1446330014611,畑,137.32614837000,34.69614641260,23201,豊橋市
2307-1344430024919,畑,137.43896694500,34.78780693550,23201,豊橋市
2307-1284100026500,畑,137.45643095100,34.84215351170,23201,豊橋市
2307-1414410017870,畑,137.36178555500,34.72486893910,23201,豊橋市
2307-1457590028924,田,137.48234140900,34.68568504510,23201,豊橋市
2307-1426340017804,田,137.36104310100,34.71411588630,23201,豊橋市
2307-1340390023899,田,137.42783157800,34.79147612040,23201,豊橋市
2307-1322860025873,畑,137.44945562700,34.80722950690,23201,豊橋市
2307-1361600017070,畑,137.35316609500,34.77248613910,23201,豊橋市
2307-1405120028192,田,137.47452445700,34.73300755080,23201,豊橋市
2307-1425870024464,畑,137.43375144200,34.71440142020,23201,豊橋市
2307-1399010017678,田,137.35972619400,34.73875617390,23201,豊橋市
2307-1343710015573,田,137.33683550900,34.78864548220,23201,豊橋市
2307-1478770020311,畑,137.38828975300,34.66680274680,23201,豊橋市
2307-1348170021359,畑,137.40005646300,34.78451461480,23201,豊橋市
2307-1480350014362,畑,137.32336826700,34.66547431170,23201,豊橋市
2307-1423030017752,田,137.36047833000,34.71709780680,23201,豊橋市
2307-1348350025421,畑,137.44443692100,34.78426056450,23201,豊橋市
2307-1438270015246,田,137.33308974700,34.70339673390,23201,豊橋市
2307-1337230024518,畑,137.43460371500,34.79430306830,23201,豊橋市
2307-1471100023534,畑,137.42347379200,34.67364712310,23201,豊橋市
2307-1370940018032,畑,137.36364676600,34.76404951020,23201,豊橋市
2307-1467780014959,田,137.32991273400,34.67680018850,23201,豊橋市
2307-1340450024509,田,137.43449986700,34.79140367270,23201,豊橋市
2307-1441690019039,畑,137.37448996100,34.70025623250,23201,豊橋市
2307-1430960024263,畑,137.43155118200,34.70981499400,23201,豊橋市
2307-1425370022564,畑,137.41301639200,34.71489372800,23201,豊橋市
2307-1450930016730,畑,137.34926875900,34.69196550730,23201,豊橋市
2307-1432670016119,畑,137.34263554900,34.70843105050,23201,豊橋市
2307-1302020026389,畑,137.45515777800,34.82600156100,23201,豊橋市
2307-1284430024907,田,137.43901509000,34.84189995470,23201,豊橋市
2307-1337400021543,畑,137.40208951700,34.79422085780,23201,豊橋市
2307-1278380028026,畑,137.47312997200,34.84726962550,23201,豊橋市
2307-1339790024466,田,137.43402267800,34.79200346300,23201,豊橋市
2307-1341830016692,畑,137.34906982600,34.79031814750,23201,豊橋市
2307-1304340027293,田,137.46503059000,34.82388903260,23201,豊橋市
2307-1436620015882,畑,137.34003500500,34.70488174100,23201,豊橋市
2307-1383620026861,田,137.46006123300,34.75242604310,23201,豊橋市
2307-1326880022588,畑,137.41354047100,34.80367832410,23201,豊橋市
2307-1468290022726,畑,137.41466174000,34.67619611480,23201,豊橋市
2307-1343840022080,畑,137.40794129700,34.78840336650,23201,豊橋市
2307-1407860028337,畑,137.47610308100,34.73053719720,23201,豊橋市
2307-1434080022531,田,137.41263353600,34.70704367090,23201,豊橋市
2307-1305680025804,畑,137.44875244600,34.82271360100,23201,豊橋市
2307-1283010028393,畑,137.47712779300,34.84308406080,23201,豊橋市
2307-1412900023041,田,137.41825083000,34.72612841930,23201,豊橋市
2307-1307490027116,畑,137.46308940000,34.82104701040,23201,豊橋市
2307-1428850021047,田,137.39644085700,34.71179166600,23201,豊橋市
2307-1452190026887,田,137.46012410200,34.69060707180,23201,豊橋市
2307-1468640025270,畑,137.44242672600,34.67582445080,23201,豊橋市
2307-1383680016506,田,137.34695759700,34.75259416440,23201,豊橋市
2307-1414160026749,畑,137.45873948900,34.72490302290,23201,豊橋市
2307-1424740016770,畑,137.34976249700,34.71557619640,23201,豊橋市
2307-1426260017201,畑,137.35446117100,34.71419563240,23201,豊橋市
2307-1468260015132,畑,137.33180092800,34.67636516120,23201,豊橋市
2307-1364320023492,畑,137.42331445100,34.76990858490,23201,豊橋市
2307-1470870020731,畑,137.39288545000,34.67391532800,23201,豊橋市
2307-1348590023382,畑,137.42215647200,34.78409376510,23201,豊橋市
2307-1277620027484,畑,137.46720583900,34.84796627550,23201,豊橋市
2307-1450220023356,田,137.42159234600,34.69246969390,23201,豊橋市
2307-1434230023423,畑,137.42236294400,34.70688619450,23201,豊橋市
2307-1299070025659,畑,137.44719232500,34.82868074070,23201,豊橋市
2307-1409590027787,畑,137.47008445400,34.72899125130,23201,豊橋市
2307-1356990018610,畑,137.37000018300,34.77661401960,23201,豊橋市
2307-1361970015829,畑,137.33960552000,34.77217408840,23201,豊橋市
2307-1330210027499,田,137.46720639000,34.80055581470,23201,豊橋市
2307-1283560026697,畑,137.45858438100,34.84263229640,23201,豊橋市
2307-1407800025502,畑,137.44514407300,34.73065966970,23201,豊橋市
2307-1471510027240,田,137.46390941500,34.67318280100,23201,豊橋市
2307-1425670021491,田,137.40129694500,34.71464642850,23201,豊橋市
2307-1352140024518,畑,137.43455865700,34.78086611720,23201,豊橋市
2307-1340990014887,田,137.32934327800,34.79110269200,23201,豊橋市
2307-1338500022279,畑,137.41012945700,34.79321121420,23201,豊橋市
2307-1352890017656,畑,137.35958162900,34.78033525730,23201,豊橋市
2307-1484720020232,畑,137.38741575700,34.66144022260,23201,豊橋市
2307-1390810015882,畑,137.34013051600,34.74617731000,23201,豊橋市
2307-1425560027516,畑,137.46707198700,34.71459926850,23201,豊橋市
2307-1324020023195,畑,137.42018162400,34.80624895410,23201,豊橋市
2307-1452030026653,畑,137.45756802200,34.69075783660,23201,豊橋市
2307-1394890023409,畑,137.42232223000,34.74234892770,23201,豊橋市
2307-1465000019921,畑,137.38406126100,34.67922467630,23201,豊橋市
2307-1379590014589,畑,137.32601960800,34.75631299270,23201,豊橋市
2307-1440080024503,畑,137.43413885800,34.70158600070,23201,豊橋市
2307-1340340028549,畑,137.47864688200,34.79140219620,23201,豊橋市
2307-1289040025764,田,137.44836656400,34.83771893190,23201,豊橋市
2307-1435890024251,畑,137.43139805200,34.70537307230,23201,豊橋市
2307-1403090018138,田,137.36474377600,34.73506780630,23201,豊橋市
2307-1460050022876,畑,137.41632524300,34.68362329850,23201,豊橋市
2307-1335200021251,畑,137.39890183000,34.79620785000,23201,豊橋市
2307-1350280022553,畑,137.41309386300,34.78258923200,23201,豊橋市
2307-1285500024834,田,137.43820528100,34.84093484630,23201,豊橋市
2307-1438620016069,畑,137.34207922000,34.70307038910,23201,豊橋市
2307-1468570021506,畑,137.40134773700,34.67597052790,23201,豊橋市
2307-1463060021708,畑,137.40357567400,34.68093025690,23201,豊橋市
2307-1458670016038,畑,137.34170599000,34.68499933320,23201,豊橋市
2307-1348680014858,畑,137.32901312900,34.78416987360,23201,豊橋市
2307-1465460015032,畑,137.33070877300,34.67888946680,23201,豊橋市
2307-1335730021464,畑,137.40123127200,34.79572805330,23201,豊橋市
2307-1353420021669,畑,137.40342661200,34.77977183540,23201,豊橋市
2307-1328670022461,畑,137.41214968800,34.80207551340,23201,豊橋市
2307-1346000025237,畑,137.44242954700,34.78638751350,23201,豊橋市
2307-1432760016901,畑,137.35116958200,34.70834419050,23201,豊橋市
2307-1447760015914,畑,137.34037255400,34.69483609400,23201,豊橋市
2307-1414370016842,畑,137.35056754200,34.72491649320,23201,豊橋市
2307-1338710024127,田,137.43033069100,34.79298389040,23201,豊橋市
2307-1476580016292,畑,137.34444325100,34.66884271680,23201,豊橋市
2307-1448520021251,畑,137.39862386500,34.69405375590,23201,豊橋市
2307-1398710017732,田,137.36031569800,34.73902590770,23201,豊橋市
2307-1452860024659,畑,137.43580320600,34.69006100740,23201,豊橋市
2307-1415120017397,畑,137.35662082300,34.72423557210,23201,豊橋市
2307-1415690022543,畑,137.41281072100,34.72362017160,23201,豊橋市
2307-1303270025710,畑,137.44773465200,34.82488894390,23201,豊橋市
2307-1337310024418,畑,137.43350951000,34.79423395200,23201,豊橋市
2307-1350130015249,田,137.33329130700,34.78286013480,23201,豊橋市
2307-1397630018664,畑,137.37049581500,34.73997709580,23201,豊橋市
2307-1342730016688,畑,137.34902332800,34.78950423270,23201,豊橋市
2307-1350250017622,畑,137.35921808300,34.78270998930,23201,豊橋市
2307-1296680025774,畑,137.44845282300,34.83082805890,23201,豊橋市
2307-1426810026751,田,137.45871798500,34.71349516990,23201,豊橋市
2307-1348500020893,田,137.39495532600,34.78422701180,23201,豊橋市
2307-1466300017032,畑,137.35252953300,34.67810026110,23201,豊橋市
2307-1474020015272,畑,137.33331409600,34.67116999960,23201,豊橋市
2307-1351960015253,田,137.33332825300,34.78120851240,23201,豊橋市
2307-1452580024121,畑,137.42993251400,34.69032930830,23201,豊橋市
2307-1293630026279,畑,137.45398757100,34.83356534570,23201,豊橋市
2307-1398510018744,畑,137.37136718800,34.73918245180,23201,豊橋市
2307-1418010016989,畑,137.35216595700,34.72163635090,23201,豊橋市
2307-1413590019064,畑,137.37483287500,34.72558093820,23201,豊橋市
2307-1452870018182,田,137.36511299100,34.69019345170,23201,豊橋市
2307-1471910014865,畑,137.32887192300,34.67307362370,23201,豊橋市
2307-1330420027364,畑,137.46572648700,34.80037790550,23201,豊橋市
2307-1440640026997,田,137.46136036700,34.70101769130,23201,豊橋市
2307-1379460026209,畑,137.45295303300,34.75619692280,23201,豊橋市
2307-1373220025391,畑,137.44403426200,34.76184417640,23201,豊橋市
2307-1340170028334,畑,137.47629486300,34.79155667410,23201,豊橋市
2307-1333590025773,畑,137.44833062000,34.79755378940,23201,豊橋市
2307-1336480014823,畑,137.32865086400,34.79516717350,23201,豊橋市
2307-1436070017677,畑,137.35963642300,34.70534231880,23201,豊橋市
2307-1339430025086,畑,137.44079976300,34.79231343730,23201,豊橋市
2307-1346100022449,畑,137.41196866800,34.78635412540,23201,豊橋市
2307-1459050016101,畑,137.34238688200,34.68465454940,23201,豊橋市
2307-1451790016854,畑,137.35061884500,34.69118954190,23201,豊橋市
2307-1334540025846,畑,137.44911939200,34.79669985600,23201,豊橋市
2307-1294570023863,畑,137.42756869400,34.83278153220,23201,豊橋市
2307-1355870016745,畑,137.34962417300,34.77765633600,23201,豊橋市
2307-1415250025077,畑,137.44047639500,34.72396196350,23201,豊橋市
2307-1443770026948,田,137.46081839600,34.69819969800,23201,豊橋市
2307-1382010025668,田,137.44702833000,34.75391091390,23201,豊橋市
2307-1393590022339,畑,137.41064347600,34.74355255350,23201,豊橋市
2307-1423910017839,畑,137.36142530600,34.71630513900,23201,豊橋市
2307-1366640024365,畑,137.43284043100,34.76779667520,23201,豊橋市
2307-1467480024431,畑,137.43327535800,34.67689234070,23201,豊橋市
2307-1435260016598,畑,137.34785722600,34.70608988380,23201,豊橋市
2307-1276170028043,畑,137.47332821200,34.84925720120,23201,豊橋市
2307-1338490021477,畑,137.40136164700,34.79323952560,23201,豊橋市
2307-1323110025757,畑,137.44818908800,34.80700455200,23201,豊橋市
2307-1442700016034,畑,137.34169043500,34.69939090440,23201,豊橋市
2307-1436940028005,畑,137.47237183400,34.70433174880,23201,豊橋市
2307-1331070023596,田,137.42454485000,34.79988143140,23201,豊橋市
2307-1465850022535,畑,137.41258891100,34.67840345160,23201,豊橋市
2307-1351610016687,畑,137.34899795700,34.78150224210,23201,豊橋市
2307-1429980018047,田,137.36368433500,34.71082952320,23201,豊橋市
2307-1362030017507,畑,137.35793848400,34.77209498970,23201,豊橋市
2307-1370760016584,田,137.34783055300,34.76423919760,23201,豊橋市
2307-1284070026331,田,137.45457872000,34.84218456850,23201,豊橋市
2307-1402380024457,畑,137.43375040900,34.73557538120,23201,豊橋市
2307-1334280023073,田,137.41881447500,34.79699564180,23201,豊橋市
2307-1447160028773,畑,137.48072968300,34.69509513800,23201,豊橋市
2307-1440310016037,畑,137.34172970700,34.70154917060,23201,豊橋市
2307-1324410023722,畑,137.42593585700,34.80588726710,23201,豊橋市
2307-1464350015299,畑,137.33362813600,34.67988575830,23201,豊橋市
2307-1470500013196,田,137.31066576100,34.67437360100,23201,豊橋市
2307-1452130016350,畑,137.34511836700,34.69088498170,23201,豊橋市
2307-1463800025087,畑,137.44044527400,34.68018687990,23201,豊橋市
2307-1324300024118,田,137.43026506500,34.80597335960,23201,豊橋市
2307-1286000024801,田,137.43784234600,34.84048249740,23201,豊橋市
2307-1371490016989,畑,137.35225884500,34.76357507540,23201,豊橋市
2307-1467850021525,畑,137.40155841100,34.67661680190,23201,豊橋市
2307-1344030021624,畑,137.40295739000,34.78824570940,23201,豊橋市
2307-1372270014989,田,137.33040510700,34.76290634490,23201,豊橋市
2307-1306980025701,畑,137.44761896800,34.82154736300,23201,豊橋市
2307-1410390019509,畑,137.37969296600,34.72846270020,23201,豊橋市
2307-1412540017649,田,137.35937964700,34.72655947700,23201,豊橋市
2307-1372570024780,畑,137.43736262900,34.76244022400,23201,豊橋市
2307-1456330019450,畑,137.37894043600,34.68704790360,23201,豊橋市
2307-1348620025574,畑,137.44611093600,34.78401712240,23201,豊橋市
2307-1399130018667,畑,137.37052102000,34.73863032340,23201,豊橋市
2307-1467300018036,畑,137.36348472400,34.67718434400,23201,豊橋市
2307-1483710015307,畑,137.33367948300,34.66243612350,23201,豊橋市
2307-1428630024936,田,137.43890325300,34.71189733810,23201,豊橋市
2307-1437270024885,畑,137.43831725300,34.70411554370,23201,豊橋市
2307-1479140022225,畑,137.40916572200,34.66642340970,23201,豊橋市
2307-1283760028196,畑,137.47497960700,34.84241357980,23201,豊橋市
2307-1330160022156,畑,137.40880455300,34.80073243270,23201,豊橋市
2307-1352130022292,畑,137.41024124900,34.78092332430,23201,豊橋市
2307-1475880015446,田,137.33520797900,34.66949105150,23201,豊橋市
2307-1338040024818,畑,137.43788065500,34.79357198230,23201,豊橋市
2307-1446200024650,田,137.43572403600,34.69606592670,23201,豊橋市
2307-1421840022882,畑,137.41649685800,34.71806903600,23201,豊橋市
2307-1406260022962,畑,137.41741409400,34.73211515740,23201,豊橋市
2307-1349620024643,畑,137.43593521800,34.78313394970,23201,豊橋市
2307-1435360015869,田,137.33990571200,34.70601177920,23201,豊橋市
2307-1330140028690,田,137.48021767000,34.80059310440,23201,豊橋市
2307-1428620019808,田,137.38291515500,34.71202057130,23201,豊橋市
2307-1347900016461,畑,137.34653836500,34.78484650570,23201,豊橋市
2307-1452870021051,畑,137.39642721000,34.69013571070,23201,豊橋市
2307-1336950026248,田,137.45350796500,34.79451823430,23201,豊橋市
2307-1352380024695,畑,137.43648742500,34.78064440940,23201,豊橋市
2307-1362860016056,畑,137.34207848500,34.77136863810,23201,豊橋市
2307-1317550024893,田,137.43876411700,34.81203803810,23201,豊橋市
2307-1398080017642,田,137.35933715000,34.73959689050,23201,豊橋市
2307-1432920016228,畑,137.34382082800,34.70821185430,23201,豊橋市
2307-1282400026796,畑,137.45967175900,34.84367860010,23201,豊橋市
2307-1462790022146,田,137.40834730300,34.68117141390,23201,豊橋市
2307-1382800024515,田,137.43443764800,34.75322787050,23201,豊橋市
2307-1471260019419,畑,137.37856926200,34.67358866790,23201,豊橋市
2307-1462040022251,田,137.40949665900,34.68184066000,23201,豊橋市
2307-1361320017483,畑,137.35767827100,34.77273693030,23201,豊橋市
2307-1329520028789,畑,137.48130362600,34.80114878310,23201,豊橋市
2307-1329260023681,田,137.42547484500,34.80151125350,23201,豊橋市
2307-1408740016739,畑,137.34945007000,34.72999635120,23201,豊橋市
2307-1340410016670,畑,137.34883403700,34.79159440780,23201,豊橋市
2307-1417010017561,畑,137.35840546300,34.72252538520,23201,豊橋市
2307-1299710027523,畑,137.46755861600,34.82805077510,23201,豊橋市
2307-1437520027133,田,137.46285498100,34.70382795030,23201,豊橋市
2307-1444330020663,畑,137.39221393200,34.69784024290,23201,豊橋市
2307-1329700024352,畑,137.43281320400,34.80109738470,23201,豊橋市
2307-1335820020649,畑,137.39232901300,34.79566492990,23201,豊橋市
2307-1398560014442,畑,137.32438441900,34.73921183980,23201,豊橋市
2307-1462880028014,畑,137.47238489500,34.68093992700,23201,豊橋市
2307-1443820026711,田,137.45823377900,34.69816157320,23201,豊橋市
2307-1360690020995,畑,137.39604772000,34.77323855910,23201,豊橋市
2307-1390170024120,畑,137.43010574800,34.74658818860,23201,豊橋市
2307-1437270022293,田,137.41002032000,34.70417070320,23201,豊橋市
2307-1368460018947,田,137.37365265900,34.76627279660,23201,豊橋市
2307-1389090023867,畑,137.42734640300,34.74757181820,23201,豊橋市
2307-1443000023956,畑,137.42816517400,34.69896965680,23201,豊橋市
2307-1446980014953,畑,137.32987902300,34.69554893220,23201,豊橋市
2307-1447050014901,畑,137.32931367200,34.69549353840,23201,豊橋市
2307-1341910020135,畑,137.38669320900,34.79018026460,23201,豊橋市
2307-1307090029080,畑,137.48456037000,34.82135345070,23201,豊橋市
2307-1345400016276,田,137.34451839300,34.78711024340,23201,豊橋市
2307-1429680018496,田,137.36858719700,34.71109056680,23201,豊橋市
2307-1461670014121,田,137.32077231900,34.68232055910,23201,豊橋市
2307-1452500023496,畑,137.42310803500,34.69041314060,23201,豊橋市
2307-1433410018405,畑,137.36759380600,34.70772861860,23201,豊橋市
2307-1381410015460,畑,137.33553251000,34.75465967930,23201,豊橋市
2307-1394910024059,畑,137.42941694900,34.74231709900,23201,豊橋市
2307-1459580016250,田,137.34401533400,34.68417292940,23201,豊橋市
2307-1403530023475,畑,137.42301571100,34.73455824270,23201,豊橋市
2307-1382710027031,田,137.46192242600,34.75324197540,23201,豊橋市
2307-1444770029439,畑,137.48800650700,34.69722606670,23201,豊橋市
2307-1435590020921,畑,137.39505034200,34.70571963630,23201,豊橋市
2307-1478640017657,畑,137.35932388100,34.66696702170,23201,豊橋市
2307-1419330017251,畑,137.35502012900,34.72044131360,23201,豊橋市
2307-1369710018312,畑,137.36670985800,34.76515781320,23201,豊橋市
2307-1369250024965,畑,137.43939403300,34.76543197030,23201,豊橋市
2307-1427590023951,畑,137.42814717900,34.71285658050,23201,豊橋市
2307-1400090028144,畑,137.47401646700,34.73754967810,23201,豊橋市
2307-1463420018625,田,137.36993000300,34.68066954860,23201,豊橋市
2307-1448690024648,田,137.43569457300,34.69382203940,23201,豊橋市
2307-1441080019002,畑,137.37408417100,34.70080336970,23201,豊橋市
2307-1447500025271,畑,137.44250209100,34.69487851510,23201,豊橋市
2307-1426000017816,田,137.36117899700,34.71442040520,23201,豊橋市
2307-1462460023205,田,137.41990627900,34.68144208030,23201,豊橋市
2307-1298310027166,畑,137.46366083900,34.82932720790,23201,豊橋市
2307-1427830016567,畑,137.34753877800,34.71279163530,23201,豊橋市
2307-1451340024994,畑,137.43946196800,34.69142900390,23201,豊橋市
2307-1456950027000,畑,137.46134310800,34.68631817030,23201,豊橋市
2307-1280240026577,畑,137.45727842300,34.84563049760,23201,豊橋市
2307-1456670016618,畑,137.34803847300,34.68679084000,23201,豊橋市
2307-1439690015369,畑,137.33443899000,34.70211439640,23201,豊橋市
2307-1380450024613,田,137.43550979000,34.75533826580,23201,豊橋市
2307-1435230026937,畑,137.46072493000,34.70590255390,23201,豊橋市
2307-1344200022646,田,137.41412744100,34.78806416960,23201,豊橋市
2307-1448260016345,畑,137.34507222300,34.69438021370,23201,豊橋市
2307-1298020024175,畑,137.43096572300,34.82966035900,23201,豊橋市
2307-1369900024782,畑,137.43738656400,34.76484930800,23201,豊橋市
2307-1436380018937,畑,137.37338726200,34.70504039100,23201,豊橋市
2307-1434800017677,畑,137.35963659100,34.70648701270,23201,豊橋市
2307-1444150016158,畑,137.34303670100,34.69808538450,23201,豊橋市
2307-1458120020374,畑,137.38902966800,34.68541392480,23201,豊橋市
2307-1451170026786,田,137.45902291600,34.69153540860,23201,豊橋市
2307-1325940026470,畑,137.45597157300,34.80444001390,23201,豊橋市
2307-1345970017816,畑,137.36134476700,34.78656323360,23201,豊橋市
2307-1335360023804,畑,137.42680658100,34.79601213780,23201,豊橋市
2307-1478250018175,田,137.36498337000,34.66730839540,23201,豊橋市
2307-1348500021284,田,137.39923652400,34.78421615630,23201,豊橋市
2307-1329870027760,畑,137.47005410800,34.80085629820,23201,豊橋市
2307-1418790024954,畑,137.43912608600,34.72076704930,23201,豊橋市
2307-1476560019466,畑,137.37907609900,34.66880475080,23201,豊橋市
2307-1401100028110,田,137.47364281100,34.73663612320,23201,豊橋市
2307-1291700028392,畑,137.47709010100,34.83525196260,23201,豊橋市
2307-1404070018198,畑,137.36538832900,34.73418112940,23201,豊橋市
2307-1440740022729,田,137.41476777500,34.70103606030,23201,豊橋市
2307-1461530027609,畑,137.46796941300,34.68216714310,23201,豊橋市
2307-1446460025625,畑,137.44637080300,34.69580674730,23201,豊橋市
2307-1314840025779,田,137.44845192700,34.81445947050,23201,豊橋市
2307-1454330016466,畑,137.34637816200,34.68890083180,23201,豊橋市
2307-1331670024899,畑,137.43878088300,34.79930835460,23201,豊橋市
2307-1350420025914,畑,137.44981933700,34.78238198950,23201,豊橋市
2307-1442070028766,田,137.48066287500,34.69968598400,23201,豊橋市
2307-1338740025433,畑,137.44459687000,34.79291950760,23201,豊橋市
2307-1290320026815,畑,137.45985100400,34.83653641580,23201,豊橋市
2307-1498040015974,畑,137.34092623100,34.64950147730,23201,豊橋市
2307-1425280017842,田,137.36145793000,34.71506667050,23201,豊橋市
2307-1356080017302,畑,137.35570943100,34.77746208800,23201,豊橋市
