link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030904D8A3ECCAFFC0,00001B00000000030904D6A3ECC9FFC0,00001B00000000030904DAA3ECCC7FC0,27.0,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E2A3ECCB7FC0,00001B00000000030904D923ECC77FC0,00001B00000000030904EBA3ECCF7FC0,122.5,1,0,0,3,0,0,99,99,0,0
00001B00000000030904DE23ECCCFFC0,00001B00000000030904DAA3ECCB7FC0,00001B00000000030904E223ECCEFFC0,48.6,99,6,0,3,1,0,99,99,0,0
00001B00000000030904EAA3ECE07FC0,00001B00000000030904EA23ECDAFFC0,00001B00000000030904EAA3ECE5FFC0,57.6,99,6,0,3,0,0,99,99,0,0
00001B00000000030904E623ECD37FC0,00001B00000000030904E7A3ECD1FFC0,00001B00000000030904E423ECD47FC0,24.2,99,6,0,1,0,0,99,99,0,0
00001B00000000030904E6A3ECD47FC0,00001B00000000030904E823ECD2FFC0,00001B00000000030904E523ECD57FC0,23.1,99,6,0,1,0,0,99,99,0,0
00001B00000000030904E9A3ECD0FFC0,00001B00000000030904E7A3ECD1FFC0,00001B00000000030904EBA3ECCF7FC0,28.4,1,0,0,3,0,0,99,99,0,0
00001B00000000030904EA23ECD17FC0,00001B00000000030904E823ECD2FFC0,00001B00000000030904EBA3ECCF7FC0,28.2,1,0,0,3,0,0,99,99,0,0
00001B00000000030904E523ECF87FC0,00001B00000000030904E523ECF6FFC0,00001B00000000030904E5A3ECF97FC0,13.3,2,0,0,3,0,0,99,99,0,0
00001B00000000030904F9A3ECF77FC0,00001B00000000030904FDA3ECF5FFC0,00001B00000000030904F5A3ECF8FFC0,51.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030904FA23ECF87FC0,00001B00000000030904FDA3ECF5FFC0,00001B00000000030904F6A3ECFAFFC0,52.1,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F723ECFCFFC0,00001B00000000030904F6A3ECFAFFC0,00001B00000000030904F7A3ECFE7FC0,21.1,99,5,0,3,1,2,99,99,0,0
00001B0000000003090502A3ECF47FC0,00001B0000000003090507A3ECF27FC0,00001B00000000030904FDA3ECF5FFC0,64.2,1,0,0,3,0,0,99,99,0,0
00001B0000000003090506A3ECF3FFC0,00001B0000000003090507A3ECF27FC0,00001B0000000003090505A3ECF57FC0,20.3,2,0,0,3,0,0,99,99,0,0
00001B0000000003090508A3ECF1FFC0,00001B0000000003090509A3ECF0FFC0,00001B0000000003090507A3ECF27FC0,12.9,1,0,0,3,0,0,99,99,0,0
00001B0000000003090513A3ED04FFC0,00001B0000000003090511A3ECEEFFC0,00001B000000000309051523ED1A7FC0,225.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309050BA3ECE67FC0,00001B000000000309050CA3ECE2FFC0,00001B000000000309050A23ECE9FFC0,39.6,2,0,0,3,0,0,99,99,0,0
00001B0000000003090507A3ECEC7FC0,00001B000000000309050A23ECE9FFC0,00001B000000000309050523ECEF7FC0,43.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030904EF23ECAFFFC0,00001B00000000030904F2A3ECAB7FC0,00001B00000000030904EC23ECB4FFC0,64.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F7A3ECA9FFC0,00001B00000000030904F2A3ECAB7FC0,00001B00000000030904FC23ECA8FFC0,60.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030904ECA3ECBA7FC0,00001B00000000030904EC23ECB4FFC0,00001B00000000030904ED23ECBF7FC0,55.8,1,0,0,3,0,0,99,99,0,0
00001B00000000030904FDA3ECD1FFC0,00001B00000000030904FA23ECD0FFC0,00001B0000000003090501A3ECD2FFC0,48.1,1,0,0,3,0,1,99,99,0,0
00001B00000000030904F223ECE8FFC0,00001B00000000030904F0A3ECE57FC0,00001B00000000030904F3A3ECEC7FC0,40.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030904F2A3ECE6FFC0,00001B00000000030904F223ECE57FC0,00001B00000000030904F323ECE87FC0,17.2,99,6,0,2,0,0,99,99,0,0
00001B00000000030904F3A3ECE6FFC0,00001B00000000030904F3A3ECE57FC0,00001B00000000030904F323ECE87FC0,17.1,99,6,0,2,0,0,99,99,0,0
00001B00000000030904F423ECE6FFC0,00001B00000000030904F3A3ECE57FC0,00001B00000000030904F4A3ECE87FC0,17.6,99,6,0,2,0,0,99,99,0,0
00001B00000000030904F523ECE6FFC0,00001B00000000030904F5A3ECE4FFC0,00001B00000000030904F4A3ECE87FC0,18.2,99,6,0,2,0,0,99,99,0,0
00001B0000000003090506A3ECDD7FC0,00001B0000000003090505A3ECDBFFC0,00001B000000000309050823ECDF7FC0,22.5,99,6,0,2,0,0,99,99,0,0
00001B0000000003090506A3ECDEFFC0,00001B0000000003090505A3ECDDFFC0,00001B000000000309050823ECDF7FC0,15.9,99,6,0,2,0,0,99,99,0,0
00001B0000000003090506A3ECDF7FC0,00001B0000000003090505A3ECDDFFC0,00001B000000000309050723ECE0FFC0,18.6,99,6,0,2,0,0,99,99,0,0
00001B000000000309050623ECE07FC0,00001B000000000309050723ECE0FFC0,00001B0000000003090504A3ECDFFFC0,18.1,99,6,0,2,0,0,99,99,0,0
00001B000000000309050123ECF07FC0,00001B000000000309050523ECEF7FC0,00001B00000000030904FD23ECF0FFC0,48.2,2,0,0,3,0,0,99,99,1,0
00001B00000000030904F8A3ECEEFFC0,00001B00000000030904F3A3ECEC7FC0,00001B00000000030904FD23ECF0FFC0,64.8,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E8A3ECFFFFC0,00001B00000000030904E8A3ECFD7FC0,00001B00000000030904E823ED02FFC0,30.1,2,0,0,2,0,0,99,99,0,0
00001B00000000030904E8A3ED08FFC0,00001B00000000030904E823ED02FFC0,00001B00000000030904E923ED0EFFC0,63.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E7A3ED007FC0,00001B00000000030904E823ED02FFC0,00001B00000000030904E6A3ECFD7FC0,29.8,2,0,0,3,0,0,99,99,0,0
00001B00000000030904F323ED187FC0,00001B00000000030904F023ED157FC0,00001B00000000030904F623ED1B7FC0,49.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030904F9A3ED1D7FC0,00001B00000000030904F623ED1B7FC0,00001B00000000030904FD23ED1F7FC0,47.2,2,0,0,3,0,0,99,99,0,0
00001B00000000030904FDA3ED1E7FC0,00001B00000000030904FDA3ED1D7FC0,00001B00000000030904FD23ED1F7FC0,12.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309050023ED1F7FC0,00001B00000000030904FD23ED1F7FC0,00001B000000000309050323ED1FFFC0,37.8,1,0,0,3,0,0,99,99,0,0
00001B0000000003090505A3ED1EFFC0,00001B000000000309050323ED1FFFC0,00001B000000000309050823ED1DFFC0,30.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309050823ED1EFFC0,00001B000000000309050823ED1DFFC0,00001B0000000003090508A3ED1F7FC0,8.2,1,0,0,3,0,0,99,99,0,0
00001B0000000003090509A3ED1FFFC0,00001B0000000003090508A3ED1F7FC0,00001B000000000309050AA3ED207FC0,13.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309050A23ECED7FC0,00001B000000000309050FA3ECEB7FC0,00001B000000000309050523ECEF7FC0,68.7,2,0,0,3,0,0,99,99,1,0
00001B0000000003090510A3ECEAFFC0,00001B000000000309051123ECE9FFC0,00001B000000000309050FA3ECEB7FC0,13.0,1,0,0,2,1,0,99,99,1,0
00001B00000000030904CB23ECF7FFC0,00001B00000000030904D123ECFBFFC0,00001B00000000030904C523ECF37FC0,88.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309051423ED1AFFC0,00001B000000000309051523ED1A7FC0,00001B000000000309051323ED1BFFC0,16.5,1,0,0,2,1,0,99,99,0,0
00001B00000000030904BFA3ECDC7FC0,00001B00000000030904BBA3ECDCFFC0,00001B00000000030904C3A3ECDB7FC0,48.7,2,0,0,2,0,0,99,99,0,0
00001B00000000030904B823ECDEFFC0,00001B00000000030904B423ECE07FC0,00001B00000000030904BBA3ECDCFFC0,49.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309066DA3EBE9FFC0,00001B0000000003090677A3EBE87FC0,00001B0000000003090663A3EBEAFFC0,124.8,1,0,0,3,0,0,99,99,1,0
00001B0000000003090662A3EBEAFFC0,00001B0000000003090663A3EBEAFFC0,00001B000000000309066223EBEAFFC0,8.3,2,0,0,3,0,1,99,99,0,0
00001B000000000309065CA3EBEBFFC0,00001B000000000309065723EBEC7FC0,00001B000000000309066223EBEAFFC0,68.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309064F23EBEAFFC0,00001B000000000309064D23EBE6FFC0,00001B000000000309065123EBEEFFC0,47.2,1,0,0,2,0,0,99,99,1,0
00001B0000000003090651A3EBEE7FC0,00001B000000000309065123EBEEFFC0,00001B0000000003090652A3EBEDFFC0,9.6,1,0,0,3,0,0,99,99,1,0
00001B0000000003090652A3EBEE7FC0,00001B0000000003090652A3EBEDFFC0,00001B000000000309065323EBEE7FC0,4.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309065423EBEDFFC0,00001B000000000309065323EBEE7FC0,00001B000000000309065523EBED7FC0,13.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309065623EBECFFC0,00001B000000000309065723EBEC7FC0,00001B000000000309065523EBED7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309066623EBE6FFC0,00001B000000000309065623EBE9FFC0,00001B0000000003090675A3EBE47FC0,194.3,1,0,0,3,0,0,99,99,1,0
00001B0000000003090670A3EBD87FC0,00001B000000000309066C23EBCC7FC0,00001B0000000003090675A3EBE47FC0,136.7,1,0,0,2,0,0,99,99,1,0
00001B0000000003090676A3EBE67FC0,00001B0000000003090675A3EBE47FC0,00001B0000000003090677A3EBE87FC0,25.1,3,0,0,3,0,0,1,0,1,0
00001B000000000309065523EBE7FFC0,00001B0000000003090653A3EBE5FFC0,00001B000000000309065623EBE9FFC0,26.4,1,0,0,2,0,1,99,99,1,0
00001B0000000003090654A3EBE47FC0,00001B0000000003090653A3EBE5FFC0,00001B0000000003090655A3EBE27FC0,20.2,1,0,0,2,0,0,99,99,1,0
00001B0000000003090654A3EBDBFFC0,00001B000000000309065323EBD57FC0,00001B0000000003090655A3EBE27FC0,69.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309065FA3EBD0FFC0,00001B000000000309066C23EBCC7FC0,00001B000000000309065323EBD57FC0,159.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309065223EBFEFFC0,00001B000000000309065223EBFF7FC0,00001B0000000003090651A3EBFE7FC0,4.0,2,0,0,2,1,0,99,99,0,0
00001B000000000309065323EC01FFC0,00001B000000000309065223EBFF7FC0,00001B000000000309065423EC03FFC0,28.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309064CA3EBF4FFC0,00001B000000000309064DA3EBF47FC0,00001B000000000309064C23EBF57FC0,9.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309064923EBEFFFC0,00001B000000000309064823EBEFFFC0,00001B0000000003090649A3EBEFFFC0,9.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309064823EBEEFFC0,00001B0000000003090647A3EBEE7FC0,00001B000000000309064823EBEFFFC0,8.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309064923EBEDFFC0,00001B000000000309064A23EBED7FC0,00001B0000000003090647A3EBEE7FC0,15.4,1,0,0,1,1,0,99,99,0,0
00001B000000000309065823EBF8FFC0,00001B000000000309065823EBFB7FC0,00001B000000000309065823EBF67FC0,26.4,1,0,0,2,0,0,99,99,0,0
00001B0000000003090657A3EBEEFFC0,00001B000000000309065723EBEC7FC0,00001B000000000309065823EBF17FC0,27.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309065823EBF3FFC0,00001B000000000309065823EBF17FC0,00001B000000000309065823EBF67FC0,25.7,1,0,0,2,0,0,99,99,1,0
00001B0000000003090656A3EBEB7FC0,00001B000000000309065623EBE9FFC0,00001B000000000309065723EBEC7FC0,14.5,3,0,0,3,0,0,1,0,1,0
00001B0000000003090673A3EBD7FFC0,00001B000000000309066E23EBCBFFC0,00001B0000000003090678A3EBE3FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309067723EBE3FFC0,00001B0000000003090675A3EBE47FC0,00001B0000000003090678A3EBE3FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B00000000030904EF23ECFAFFC0,00001B00000000030904E8A3ECFD7FC0,00001B00000000030904F5A3ECF8FFC0,83.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030904F4A3ECFB7FC0,00001B00000000030904F6A3ECFAFFC0,00001B00000000030904F323ECFBFFC0,21.5,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F1A3ECFC7FC0,00001B00000000030904F323ECFBFFC0,00001B00000000030904EFA3ECFCFFC0,21.2,1,0,0,3,0,0,99,99,0,0
00001B00000000030904EC23ECFCFFC0,00001B00000000030904EFA3ECFCFFC0,00001B00000000030904E8A3ECFD7FC0,43.0,1,0,0,3,0,0,99,99,0,0
00001B00000000030904EA23ED02FFC0,00001B00000000030904E823ED02FFC0,00001B00000000030904EBA3ED02FFC0,21.6,99,5,0,3,1,2,99,99,0,0
00001B00000000030904EAA3ED0EFFC0,00001B00000000030904E923ED0EFFC0,00001B00000000030904EC23ED0E7FC0,21.3,99,5,0,3,1,2,99,99,0,0
00001B0000000003090512A3ECE97FC0,00001B0000000003090513A3ECE97FC0,00001B000000000309051123ECE9FFC0,15.8,3,0,0,3,0,0,1,0,0,0
00001B00000000030904F823ECFEFFC0,00001B00000000030904F7A3ECFE7FC0,00001B00000000030904F823ECFF7FC0,5.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F623ECF97FC0,00001B00000000030904F5A3ECF8FFC0,00001B00000000030904F623ECF9FFC0,5.8,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F623ECFA7FC0,00001B00000000030904F623ECF9FFC0,00001B00000000030904F6A3ECFAFFC0,5.6,99,5,0,3,1,2,99,99,0,0
00001B00000000030904EB23ECF4FFC0,00001B00000000030904EEA3ECF3FFC0,00001B00000000030904E823ECF5FFC0,42.8,2,0,0,3,1,0,99,99,0,0
00001B000000000309051023ED1BFFC0,00001B000000000309051323ED1BFFC0,00001B000000000309050DA3ED1C7FC0,33.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309050C23ED1E7FC0,00001B000000000309050DA3ED1C7FC0,00001B000000000309050AA3ED207FC0,28.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030904EEA3ECC17FC0,00001B00000000030904ED23ECBF7FC0,00001B00000000030904EFA3ECC3FFC0,26.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F123ECC5FFC0,00001B00000000030904EFA3ECC3FFC0,00001B00000000030904F223ECC87FC0,29.1,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F3A3ECC9FFC0,00001B00000000030904F223ECC87FC0,00001B00000000030904F523ECCBFFC0,26.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F7A3ECCE7FC0,00001B00000000030904F523ECCBFFC0,00001B00000000030904FA23ECD0FFC0,38.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309051423ECEBFFC0,00001B0000000003090513A3ECE97FC0,00001B000000000309051423ECEEFFC0,28.5,2,0,0,3,0,1,99,99,0,0
00001B0000000003090512A3ECEEFFC0,00001B000000000309051423ECEEFFC0,00001B0000000003090511A3ECEEFFC0,16.0,2,0,0,3,0,1,99,99,0,0
00001B000000000309051123ECEC7FC0,00001B000000000309051123ECE9FFC0,00001B0000000003090511A3ECEEFFC0,27.5,2,0,0,3,0,1,99,99,0,0
00001B000000000309050CA3ECEFFFC0,00001B0000000003090509A3ECF0FFC0,00001B000000000309051023ECEEFFC0,42.0,1,0,0,2,0,0,99,99,1,0
00001B0000000003090510A3ECEEFFC0,00001B000000000309051023ECEEFFC0,00001B0000000003090511A3ECEEFFC0,9.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309067A23EBE67FC0,00001B0000000003090678A3EBE3FFC0,00001B000000000309067B23EBE87FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309067923EBE87FC0,00001B000000000309067B23EBE87FC0,00001B0000000003090677A3EBE87FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B00000000030904C623ECF2FFC0,00001B00000000030904C523ECF37FC0,00001B00000000030904C6A3ECF27FC0,13.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030904C7A3ECF1FFC0,00001B00000000030904C6A3ECF27FC0,00001B00000000030904C823ECF17FC0,8.3,99,5,1,3,1,3,99,99,0,0
00001B00000000030904B323ECDDFFC0,00001B00000000030904B1A3ECDBFFC0,00001B00000000030904B423ECE07FC0,28.7,1,0,0,3,0,0,99,99,0,0
00001B00000000030904B223ECD77FC0,00001B00000000030904B1A3ECDBFFC0,00001B00000000030904B223ECD37FC0,43.2,1,0,0,3,0,0,99,99,0,0
00001B0000000003090514A3ECE27FC0,00001B000000000309051C23ECE1FFC0,00001B000000000309050CA3ECE2FFC0,94.4,99,6,0,3,0,0,99,99,0,0
00001B000000000309051FA3ECCBFFC0,00001B000000000309051EA3ECCB7FC0,00001B0000000003090520A3ECCBFFC0,12.0,99,5,0,3,1,2,99,99,0,0
00001B0000000003090520A3ECCA7FC0,00001B0000000003090520A3ECC87FC0,00001B0000000003090520A3ECCBFFC0,16.5,2,0,0,3,0,0,99,99,0,0
00001B0000000003090520A3ECCD7FC0,00001B0000000003090520A3ECCBFFC0,00001B000000000309052023ECCEFFC0,17.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309050F23ECA7FFC0,00001B0000000003090516A3ECA6FFC0,00001B000000000309050823ECA87FC0,90.3,1,0,0,3,0,0,99,99,0,0
00001B0000000003090507A3ED1D7FC0,00001B0000000003090507A3ED1CFFC0,00001B000000000309050823ED1DFFC0,7.0,99,5,0,1,1,3,99,99,0,0
00001B00000000030904F0A3ECF4FFC0,00001B00000000030904F023ECF3FFC0,00001B00000000030904F0A3ECF67FC0,12.3,99,5,0,2,1,2,99,99,0,0
00001B00000000030904F1A3ECFDFFC0,00001B00000000030904F1A3ECFCFFC0,00001B00000000030904F1A3ECFEFFC0,9.2,99,5,0,3,1,2,99,99,0,0
00001B00000000030904F123ECFB7FC0,00001B00000000030904F123ECFAFFC0,00001B00000000030904F1A3ECFBFFC0,6.7,99,5,0,3,1,2,99,99,0,0
00001B00000000030904F6A3ECCB7FC0,00001B00000000030904F823ECCAFFC0,00001B00000000030904F523ECCBFFC0,20.5,1,0,0,1,1,0,99,99,0,0
00001B00000000030904F023ECC1FFC0,00001B00000000030904EFA3ECC3FFC0,00001B00000000030904F123ECC07FC0,19.4,1,0,0,1,1,0,99,99,0,0
00001B0000000003090519A3ECE7FFC0,00001B0000000003090513A3ECE97FC0,00001B000000000309051F23ECE67FC0,73.1,1,0,0,1,0,0,99,99,0,0
00001B00000000030904E5A3ECD47FC0,00001B00000000030904E4A3ECD4FFC0,00001B00000000030904E6A3ECD37FC0,13.2,99,6,0,1,1,0,99,99,0,0
00001B00000000030904E4A3ECD4FFC0,00001B00000000030904E423ECD47FC0,00001B00000000030904E4A3ECD4FFC0,3.4,2,0,0,3,0,0,99,99,1,0
00001B00000000030904E523ECD57FC0,00001B00000000030904E4A3ECD4FFC0,00001B00000000030904E523ECD57FC0,3.6,2,0,0,3,0,0,99,99,1,0
00001B00000000030904F123ECF57FC0,00001B00000000030904E5A3ECF97FC0,00001B00000000030904FD23ECF0FFC0,153.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309053EA3ECA07FC0,00001B000000000309053EA3EC9BFFC0,00001B000000000309053E23ECA4FFC0,46.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309053023ECBAFFC0,00001B000000000309053023ECB97FC0,00001B000000000309052FA3ECBBFFC0,11.9,99,5,0,2,1,1,99,99,0,0
00001B00000000030904F023ECF27FC0,00001B00000000030904F023ECF1FFC0,00001B00000000030904F023ECF2FFC0,6.2,99,5,0,2,1,2,99,99,0,0
00001B00000000030904F623ECF27FC0,00001B00000000030904FD23ECF0FFC0,00001B00000000030904EEA3ECF3FFC0,91.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F123ECF37FC0,00001B00000000030904EEA3ECE5FFC0,00001B00000000030904F3A3ED017FC0,145.7,1,0,0,3,0,0,99,99,0,0
00001B00000000030904EFA3ECF3FFC0,00001B00000000030904F123ED01FFC0,00001B00000000030904EEA3ECE5FFC0,146.3,1,0,0,3,0,0,99,99,0,0
00001B0000000003090655A3EBEDFFC0,00001B000000000309065523EBED7FC0,00001B0000000003090655A3EBEE7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309065323EBEE7FC0,00001B0000000003090652A3EBEEFFC0,00001B000000000309065323EBEE7FC0,,99,3,99,1,0,0,99,99,99,2
00001B000000000309064AA3EBF27FC0,00001B0000000003090649A3EBEFFFC0,00001B000000000309064C23EBF4FFC0_02,28.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309064CA3EBF47FC0,00001B000000000309064C23EBF4FFC0_02,00001B000000000309064D23EBF3FFC0,9.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309064DA3EBF4FFC0,00001B000000000309064DA3EBF47FC0,00001B000000000309064DA3EBF57FC0,4.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309064E23EBF67FC0,00001B000000000309064DA3EBF57FC0,00001B000000000309064EA3EBF77FC0,12.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309064F23EBF8FFC0,00001B000000000309065023EBFA7FC0,00001B000000000309064EA3EBF77FC0,18.0,1,0,0,1,0,0,99,99,0,0
00001B000000000309065123EBFC7FC0,00001B000000000309065023EBFA7FC0,00001B0000000003090651A3EBFE7FC0,23.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309064BA3EBF07FC0,00001B000000000309064D23EBF3FFC0,00001B000000000309064A23EBED7FC0,40.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309064D23EBF47FC0,00001B000000000309064D23EBF3FFC0,00001B000000000309064DA3EBF47FC0,3.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309064C23EBF4FFC0_02,00001B000000000309064C23EBF4FFC0_02,00001B000000000309064C23EBF4FFC0_03,1.5,1,0,0,1,0,0,99,99,0,0
00001B000000000309064C23EBF57FC0,00001B000000000309064C23EBF4FFC0_03,00001B000000000309064C23EBF57FC0,1.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309064C23EBF4FFC0,00001B000000000309064C23EBF4FFC0_03,00001B000000000309064C23EBF4FFC0,,99,3,0,1,0,0,99,99,99,2
00001B00000000030904DB23ED017FC0,00001B00000000030904E6A3ECFD7FC0,00001B00000000030904CF23ED05FFC0,150.5,1,0,0,1,0,0,99,99,1,0
00001B00000000030904CEA3ED067FC0,00001B00000000030904CDA3ED06FFC0,00001B00000000030904CF23ED05FFC0,11.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030904CE23ED07FFC0,00001B00000000030904CDA3ED06FFC0,00001B00000000030904CEA3ED08FFC0,11.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030904E1A3ED19FFC0,00001B00000000030904CEA3ED08FFC0,00001B00000000030904F4A3ED2A7FC0,291.4,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F723ED2C7FC0,00001B00000000030904F4A3ED2A7FC0,00001B00000000030904FA23ED2E7FC0,39.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030904FEA3ED327FC0,00001B00000000030904FA23ED2E7FC0,00001B0000000003090503A3ED36FFC0,74.1,1,0,0,2,0,0,99,99,0,0
00001B0000000003090517A3ED4E7FC0,00001B000000000309051723ED4CFFC0,00001B0000000003090518A3ED4F7FC0,15.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309051E23ED637FC0,00001B000000000309051E23ED627FC0,00001B000000000309051EA3ED63FFC0,7.3,1,0,0,3,0,0,99,99,0,0
00001B0000000003090504A3ED36FFC0,00001B0000000003090503A3ED36FFC0,00001B0000000003090505A3ED36FFC0,13.0,1,0,0,2,0,0,99,99,0,0
00001B0000000003090509A3ED337FC0,00001B0000000003090505A3ED36FFC0,00001B000000000309050DA3ED2FFFC0,60.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309050DA3ED2FFFC0,00001B000000000309050DA3ED2FFFC0,00001B000000000309050E23ED2F7FC0,3.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309051423ED23FFC0,00001B000000000309051323ED287FC0,00001B000000000309051523ED1F7FC0,48.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309051523ED1CFFC0,00001B000000000309051523ED1F7FC0,00001B000000000309051523ED1A7FC0,28.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309052223ED74FFC0,00001B000000000309051EA3ED63FFC0,00001B0000000003090525A3ED867FC0,183.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309052623ED86FFC0,00001B0000000003090525A3ED867FC0,00001B000000000309052723ED87FFC0,13.0,3,0,0,3,0,1,1,0,0,0
00001B0000000003090529A3ECE2FFC0,00001B000000000309051F23ECE67FC0,00001B000000000309053423ECDF7FC0,134.5,1,0,0,2,0,1,99,99,0,0
00001B0000000003090534A3ECDE7FC0,00001B000000000309053423ECDF7FC0,00001B000000000309053523ECDD7FC0,12.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309054323ECDBFFC0,00001B0000000003090538A3ECDE7FC0,00001B000000000309054D23ECD97FC0,130.5,1,0,0,2,1,2,99,99,0,0
00001B0000000003090536A3ECDEFFC0,00001B000000000309053423ECDF7FC0,00001B0000000003090538A3ECDE7FC0,27.0,4,0,0,3,0,1,0,0,99,0
00001B000000000309053623ECB4FFC0,00001B0000000003090534A3ECB27FC0,00001B000000000309053723ECB77FC0,31.0,4,0,0,1,1,0,0,0,0,0
00001B0000000003090542A3ECB7FFC0,00001B000000000309053723ECB77FC0,00001B000000000309054DA3ECB87FC0,138.0,2,0,1,3,0,1,99,99,0,0
00001B000000000309054D23ECC27FC0,00001B000000000309054DA3ECB87FC0,00001B000000000309054CA3ECCBFFC0,101.2,1,0,2,99,0,0,99,99,0,0
00001B0000000003090549A3ECD1FFC0,00001B000000000309054CA3ECCBFFC0,00001B0000000003090546A3ECD77FC0,70.4,2,0,0,99,0,1,99,99,0,0
00001B000000000309053F23ECD77FC0,00001B0000000003090546A3ECD77FC0,00001B000000000309053723ECD6FFC0,94.9,2,0,1,1,0,1,99,99,0,0
00001B000000000309067E23EBE2FFC0,00001B0000000003090678A3EBE3FFC0,00001B000000000309068323EBE17FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309050BA3ED3D7FC0,00001B0000000003090507A3ED38FFC0,00001B000000000309051023ED427FC0,71.0,2,0,0,3,0,0,99,99,0,0
00001B0000000003090513A3ED477FC0,00001B000000000309051023ED427FC0,00001B000000000309051723ED4CFFC0,70.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309051023ED2D7FC0,00001B000000000309050E23ED2F7FC0,00001B000000000309051223ED2B7FC0,32.9,1,0,0,2,0,0,99,99,0,0
00001B0000000003090512A3ED29FFC0,00001B000000000309051223ED2B7FC0,00001B000000000309051323ED287FC0,15.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030904E4A3ECD27FC0,00001B00000000030904E4A3ECD1FFC0,00001B00000000030904E4A3ECD37FC0,9.0,99,5,0,2,1,2,99,99,0,0
00001B00000000030904E423ECD37FC0,00001B00000000030904E4A3ECD37FC0,00001B00000000030904E3A3ECD2FFC0,7.2,99,5,0,2,1,2,99,99,0,0
