ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080049147-059243,畑,137.83918243400,36.44112740530,20482,松川村
20080044995-057326,畑,137.86086845700,36.40382639830,20482,松川村
20080046446-057769,田,137.85582809100,36.41687846600,20482,松川村
20080046083-058519,畑,137.84748583100,36.41355519350,20482,松川村
20080046167-059148,畑,137.84046476000,36.41427884690,20482,松川村
20080045561-058683,畑,137.84570321100,36.40884233550,20482,松川村
20080048096-059900,田,137.83193191700,36.43161886370,20482,松川村
20080046186-057493,畑,137.85892328600,36.41455156670,20482,松川村
20080047857-057162,畑,137.86248658700,36.42962783670,20482,松川村
20080043374-057080,田,137.86373426400,36.38923080050,20482,松川村
20080047360-059103,畑,137.84087577900,36.42502765430,20482,松川村
20080048533-058783,田,137.84436145700,36.43562600750,20482,松川村
20080047810-057814,畑,137.85522383700,36.42916844960,20482,松川村
20080044111-059747,田,137.83394482100,36.39571384840,20482,松川村
20080047856-058445,田,137.84817829800,36.42954229220,20482,松川村
20080043885-057917,田,137.85435988000,36.39378345400,20482,松川村
20080048032-059044,畑,137.84149201700,36.43109317830,20482,松川村
20080043796-058569,田,137.84709977200,36.39294818260,20482,松川村
20080046782-058357,田,137.84923817200,36.41986713300,20482,松川村
20080047279-057550,田,137.85820429400,36.42439831040,20482,松川村
20080047991-057729,田,137.85615119600,36.43080121250,20482,松川村
20080045709-058027,田,137.85299687400,36.41022259080,20482,松川村
20080048480-059641,畑,137.83479944600,36.43509337920,20482,松川村
20080044040-057269,畑,137.86158084700,36.39522474610,20482,松川村
20080048065-058355,田,137.84916391900,36.43143138220,20482,松川村
20080045309-056832,田,137.86634950400,36.40668574820,20482,松川村
20080046674-058389,田,137.84889230300,36.41889019120,20482,松川村
20080044290-059455,田,137.83719427800,36.39733898820,20482,松川村
20080044364-056293,田,137.87243540700,36.39820421730,20482,松川村
20080047034-059436,畑,137.83718951100,36.42207092510,20482,松川村
20080045986-058153,畑,137.85157780700,36.41270875590,20482,松川村
20080048674-058356,畑,137.84911463600,36.43692164440,20482,松川村
20080046062-056717,畑,137.86757786500,36.41347782850,20482,松川村
20080046888-056845,畑,137.86609188400,36.42091711270,20482,松川村
20080046044-057421,畑,137.85973684600,36.41327058890,20482,松川村
20080048591-057635,畑,137.85716336400,36.43621194660,20482,松川村
20080044609-057471,田,137.85927832900,36.40034084810,20482,松川村
20080047706-058286,畑,137.84996536000,36.42820002520,20482,松川村
20080045153-056824,田,137.86645456700,36.40527827530,20482,松川村
20080045582-057409,畑,137.85989919200,36.40910843350,20482,松川村
20080045684-057418,畑,137.85979499800,36.41003367690,20482,松川村
20080048120-058243,畑,137.85041757000,36.43192906830,20482,松川村
20080044057-057045,畑,137.86406655900,36.39538648630,20482,松川村
20080048311-058322,田,137.84951939200,36.43365106420,20482,松川村
20080047778-058245,田,137.85041630000,36.42884872060,20482,松川村
20080047488-059880,田,137.83220130000,36.42613949260,20482,松川村
20080044153-056206,田,137.87341314900,36.39630500230,20482,松川村
20080044939-057461,畑,137.85936748700,36.40331158610,20482,松川村
20080047551-058344,畑,137.84932993600,36.42679505070,20482,松川村
20080045487-058711,畑,137.84538830500,36.40817270940,20482,松川村
20080046943-057181,畑,137.86234379300,36.42139356270,20482,松川村
20080043696-059060,田,137.84163851400,36.39201641880,20482,松川村
20080046240-059317,畑,137.83857393200,36.41492750040,20482,松川村
20080046523-057161,田,137.86260071900,36.41760835820,20482,松川村
20080044679-057500,田,137.85895423700,36.40096485130,20482,松川村
20080045085-057344,田,137.86065952100,36.40463585670,20482,松川村
20080044297-058390,畑,137.84906094900,36.39747130130,20482,松川村
20080045991-057059,田,137.86377116100,36.41281454470,20482,松川村
20080046967-057122,田,137.86300208300,36.42160780790,20482,松川村
20080046671-060099,田,137.82982206400,36.41876150730,20482,松川村
20080044923-058151,田,137.85168320100,36.40312416280,20482,松川村
20080044834-058354,田,137.84941737400,36.40231265980,20482,松川村
20080046252-057641,畑,137.85726290700,36.41513816100,20482,松川村
20080045303-056993,畑,137.86455802900,36.40662284610,20482,松川村
20080045396-057652,畑,137.85720426000,36.40742482340,20482,松川村
20080045619-057425,畑,137.85972018400,36.40944779800,20482,松川村
20080046746-057645,畑,137.85718505200,36.41958873910,20482,松川村
20080045775-058620,田,137.84638850200,36.41077968380,20482,松川村
20080047073-059434,田,137.83720726300,36.42242751190,20482,松川村
20080044420-058433,田,137.84857756600,36.39857474600,20482,松川村
20080047923-057171,畑,137.86238466800,36.43022356700,20482,松川村
20080044862-057303,田,137.86113372800,36.40262728680,20482,松川村
20080044147-058853,田,137.84391032200,36.39609272280,20482,松川村
20080046462-057798,田,137.85549547800,36.41702049270,20482,松川村
20080048019-059981,田,137.83103337300,36.43091352820,20482,松川村
20080046960-056833,畑,137.86621894800,36.42156702770,20482,松川村
20080044119-058991,畑,137.84237932200,36.39583063260,20482,松川村
20080043107-059614,田,137.83550833000,36.38667527330,20482,松川村
20080046882-059325,田,137.83844553400,36.42071023940,20482,松川村
20080043746-056071,田,137.87495499400,36.39263955360,20482,松川村
20080046979-057971,田,137.85352859300,36.42166369490,20482,松川村
20080044022-058175,畑,137.85148231400,36.39500305480,20482,松川村
20080048781-058659,畑,137.84572181900,36.43786092670,20482,松川村
20080045453-056241,田,137.87293001100,36.40801444660,20482,松川村
20080044222-059335,田,137.83852742400,36.39674051040,20482,松川村
20080045601-058621,田,137.84639117200,36.40921106050,20482,松川村
20080043817-058622,畑,137.84651315900,36.39313581390,20482,松川村
20080044335-058429,田,137.84862840400,36.39781133030,20482,松川村
20080044163-058859,田,137.84384083900,36.39623552670,20482,松川村
20080046463-057526,畑,137.85852942400,36.41704733750,20482,松川村
20080047329-058168,田,137.85130419300,36.42481094200,20482,松川村
20080048324-058167,畑,137.85124506500,36.43377286070,20482,松川村
20080048666-058379,田,137.84885666700,36.43684930050,20482,松川村
20080047654-058287,畑,137.84995611400,36.42772936210,20482,松川村
20080046305-059108,畑,137.84090313200,36.41552184460,20482,松川村
20080044421-058452,田,137.84835711200,36.39858682350,20482,松川村
20080049207-058624,畑,137.84607731800,36.44170748230,20482,松川村
20080046103-057071,田,137.86363452900,36.41383072340,20482,松川村
20080045450-058504,田,137.84770078400,36.40785410470,20482,松川村
20080046947-058326,田,137.84957906300,36.42135832980,20482,松川村
20080046061-059062,畑,137.84144003200,36.41332927680,20482,松川村
20080044492-057037,畑,137.86412699800,36.39930891300,20482,松川村
20080046968-057372,田,137.86021604600,36.42160186220,20482,松川村
20080043883-059406,畑,137.83776465500,36.39367695890,20482,松川村
20080048474-057689,畑,137.85657032200,36.43515992280,20482,松川村
20080047337-059620,畑,137.83512056400,36.42479537620,20482,松川村
20080047330-058185,畑,137.85111701600,36.42481321400,20482,松川村
20080048162-058952,畑,137.84250017200,36.43226557490,20482,松川村
20080046311-059455,田,137.83703982400,36.41555959740,20482,松川村
20080044178-056958,田,137.86502970700,36.39648650230,20482,松川村
20080043099-059640,畑,137.83521929700,36.38660113840,20482,松川村
20080045538-057047,田,137.86394241700,36.40873713070,20482,松川村
20080043653-059562,田,137.83603981500,36.39159897810,20482,松川村
20080045752-058619,田,137.84639720700,36.41057319770,20482,松川村
20080043840-058933,田,137.84304425100,36.39331911030,20482,松川村
20080047227-058369,畑,137.84907182000,36.42387612150,20482,松川村
20080047048-058882,畑,137.84337021100,36.42223708530,20482,松川村
20080048078-059652,畑,137.83470406900,36.43146784350,20482,松川村
20080048922-059347,田,137.83804334000,36.43909717230,20482,松川村
20080045645-056222,畑,137.87313196700,36.40975350730,20482,松川村
20080046497-059831,畑,137.83282998000,36.41720822940,20482,松川村
20080046036-057471,田,137.85917773600,36.41319728700,20482,松川村
20080044227-059363,田,137.83821709400,36.39678260600,20482,松川村
20080048520-059309,畑,137.83849377200,36.43547263030,20482,松川村
20080047998-057702,畑,137.85645334700,36.43086750580,20482,松川村
20080044303-056132,田,137.87423598400,36.39765688950,20482,松川村
20080043443-056588,畑,137.86920690100,36.38988299100,20482,松川村
20080043290-059697,畑,137.83456358800,36.38831823980,20482,松川村
20080046506-059045,田,137.84158806300,36.41733911980,20482,松川村
20080046492-058563,田,137.84696296500,36.41724068320,20482,松川村
20080045407-057482,畑,137.85909801100,36.40753344490,20482,松川村
20080043891-058307,田,137.85001475600,36.39381893210,20482,松川村
20080046644-057603,畑,137.85766023900,36.41866733630,20482,松川村
20080045157-056203,田,137.87337606700,36.40534905380,20482,松川村
20080044157-058828,田,137.84419209900,36.39618580160,20482,松川村
20080046109-057430,畑,137.85962873300,36.41385916270,20482,松川村
20080043324-059712,畑,137.83439660400,36.38861866260,20482,松川村
20080044190-059650,田,137.83501821000,36.39642694860,20482,松川村
20080044367-056261,田,137.87278697800,36.39822687480,20482,松川村
20080047844-057861,畑,137.85469869800,36.42946479900,20482,松川村
20080044247-057126,畑,137.86315252000,36.39709818780,20482,松川村
20080044031-056876,田,137.86596091100,36.39516156660,20482,松川村
20080045963-058394,田,137.84888676500,36.41248855180,20482,松川村
20080045511-057447,田,137.85948851800,36.40846681890,20482,松川村
20080043366-056984,田,137.86480655400,36.38916851620,20482,松川村
20080047094-057704,田,137.85649564500,36.42272200020,20482,松川村
20080043967-059249,田,137.83951022300,36.39444386290,20482,松川村
20080044740-057422,田,137.85982162900,36.40152544830,20482,松川村
20080047573-059834,畑,137.83270884600,36.42690618650,20482,松川村
20080046691-056934,田,137.86511973100,36.41912966360,20482,松川村
20080048375-058587,畑,137.84656040500,36.43420657750,20482,松川村
20080044284-059440,田,137.83735722700,36.39729448970,20482,松川村
20080044467-057036,田,137.86413877900,36.39908059130,20482,松川村
20080044455-057172,田,137.86263204100,36.39896767020,20482,松川村
20080047239-058587,田,137.84664114100,36.42397623420,20482,松川村
20080047345-056991,畑,137.86443011000,36.42502054500,20482,松川村
20080043675-059559,田,137.83607522200,36.39179071270,20482,松川村
20080047412-059027,畑,137.84172236000,36.42550246940,20482,松川村
20080043919-059222,田,137.83981701000,36.39401003990,20482,松川村
20080045477-056906,畑,137.86551472500,36.40819907620,20482,松川村
20080045088-057085,畑,137.86355530000,36.40467772640,20482,松川村
20080046406-059705,畑,137.83423704800,36.41640053220,20482,松川村
20080044453-059472,田,137.83698582000,36.39881187260,20482,松川村
20080048615-057406,田,137.85970800700,36.43644178010,20482,松川村
20080043631-056549,田,137.86963570700,36.39157623190,20482,松川村
20080043355-059706,畑,137.83446669500,36.38890370400,20482,松川村
20080046746-057613,畑,137.85754532100,36.41958993470,20482,松川村
20080045872-056728,田,137.86747798600,36.41176733250,20482,松川村
20080046659-058582,畑,137.84673971400,36.41874695610,20482,松川村
20080046955-057159,田,137.86258559900,36.42150223940,20482,松川村
20080045638-057367,田,137.86036509800,36.40962102690,20482,松川村
20080045728-058610,畑,137.84649977700,36.41035691200,20482,松川村
20080048031-056441,畑,137.87051944900,36.43124140380,20482,松川村
20080044173-058834,田,137.84412016100,36.39633120640,20482,松川村
20080046415-059219,田,137.83966078900,36.41651282890,20482,松川村
20080047503-058458,田,137.84805844400,36.42635779560,20482,松川村
20080044152-058885,田,137.84354955400,36.39613598800,20482,松川村
20080048810-059432,畑,137.83710260700,36.43807974510,20482,松川村
20080047840-059428,田,137.83721607200,36.42933699250,20482,松川村
20080047017-057603,畑,137.85762836500,36.42202940480,20482,松川村
20080044412-059377,田,137.83805260900,36.39844846610,20482,松川村
20080045189-058313,田,137.84985560300,36.40551914350,20482,松川村
20080046566-057631,田,137.85735355000,36.41796914440,20482,松川村
20080045417-057315,畑,137.86096375900,36.40763176850,20482,松川村
20080045693-058548,畑,137.84719697600,36.41003914040,20482,松川村
20080045270-058372,田,137.84918594700,36.40624548860,20482,松川村
20080047491-056324,田,137.87185565000,36.42638053520,20482,松川村
20080044122-059787,田,137.83350381900,36.39581315690,20482,松川村
20080047094-057732,田,137.85619176800,36.42271817270,20482,松川村
20080044739-057334,畑,137.86080276900,36.40152008660,20482,松川村
20080043610-059522,田,137.83649878500,36.39121347600,20482,松川村
20080043218-058981,田,137.84255960700,36.38770742630,20482,松川村
20080048251-057442,田,137.85933584800,36.43316428620,20482,松川村
20080045281-057257,田,137.86161812600,36.40641085460,20482,松川村
20080048621-059673,田,137.83442867200,36.43636086750,20482,松川村
20080044863-056222,田,137.87319076200,36.40270602280,20482,松川村
20080047908-057321,田,137.86071385200,36.43007653330,20482,松川村
20080044141-059771,田,137.83367920100,36.39598215490,20482,松川村
20080046303-059175,畑,137.84016078900,36.41550249350,20482,松川村
20080047792-057353,畑,137.86036266900,36.42903546120,20482,松川村
20080045564-058043,畑,137.85283899900,36.40891240280,20482,松川村
20080047511-058968,畑,137.84237853000,36.42640222290,20482,松川村
20080046797-059355,畑,137.83811281900,36.41994160340,20482,松川村
20080047342-058857,畑,137.84362202500,36.42488909080,20482,松川村
20080048662-059841,畑,137.83255301500,36.43671925440,20482,松川村
20080047269-058354,田,137.84923827200,36.42426029820,20482,松川村
20080045286-057302,畑,137.86111179400,36.40645407600,20482,松川村
20080047303-058107,畑,137.85198749600,36.42457779350,20482,松川村
20080046553-059687,田,137.83442406900,36.41772634510,20482,松川村
20080044258-059467,田,137.83706078700,36.39705729920,20482,松川村
20080047305-059750,田,137.83366693100,36.42449380480,20482,松川村
20080044185-059573,田,137.83588137200,36.39639228800,20482,松川村
20080047788-056340,畑,137.87166364200,36.42905647240,20482,松川村
20080045231-057400,田,137.86002561600,36.40594448940,20482,松川村
20080047691-056934,田,137.86503956500,36.42814262750,20482,松川村
20080045657-056224,畑,137.87310680000,36.40986002980,20482,松川村
20080047386-057094,田,137.86328043000,36.42538902240,20482,松川村
20080047272-058501,畑,137.84760227000,36.42427416560,20482,松川村
20080046099-058929,畑,137.84291027500,36.41367780470,20482,松川村
20080047425-059379,畑,137.83779684400,36.42560172220,20482,松川村
20080045634-056220,畑,137.87315395900,36.40964648370,20482,松川村
20080048985-058187,畑,137.85097453200,36.43973264420,20482,松川村
20080043287-059796,田,137.83345979700,36.38828659080,20482,松川村
20080043885-058418,田,137.84878347400,36.39375822440,20482,松川村
20080047187-058167,田,137.85133040900,36.42352857020,20482,松川村
20080044207-059429,田,137.83748428000,36.39659270030,20482,松川村
20080046829-058979,畑,137.84230379300,36.42025340140,20482,松川村
20080047063-059959,畑,137.83135776600,36.42230110660,20482,松川村
20080046964-059379,畑,137.83783618700,36.42144498410,20482,松川村
20080044999-057260,田,137.86160328300,36.40386780560,20482,松川村
20080047879-056980,田,137.86452052100,36.42983970260,20482,松川村
20080046743-057671,田,137.85689568800,36.41956106330,20482,松川村
20080047073-057900,畑,137.85431836600,36.42251431400,20482,松川村
20080046527-059578,田,137.83564728100,36.41749888520,20482,松川村
20080047318-057980,畑,137.85340168000,36.42472367020,20482,松川村
20080048299-057722,田,137.85621380600,36.43357415300,20482,松川村
20080045680-058583,畑,137.84680782300,36.40992628360,20482,松川村
20080043857-058576,田,137.84701835900,36.39349742710,20482,松川村
20080043624-059519,畑,137.83652563700,36.39133742360,20482,松川村
20080044733-057219,畑,137.86207875400,36.40147565310,20482,松川村
20080046793-059366,畑,137.83798507800,36.41990373370,20482,松川村
20080044972-057296,田,137.86121195400,36.40361653760,20482,松川村
20080046833-057706,田,137.85649921500,36.42037184600,20482,松川村
20080046858-058331,畑,137.84952321300,36.42055744420,20482,松川村
20080048750-057380,田,137.85999166100,36.43766101250,20482,松川村
20080046984-059733,畑,137.83388625600,36.42160212420,20482,松川村
20080046235-057517,田,137.85865084300,36.41498937700,20482,松川村
20080045815-056999,畑,137.86445386600,36.41123338310,20482,松川村
20080047764-057345,田,137.86045460400,36.42877908870,20482,松川村
20080048486-057741,畑,137.85598716200,36.43526403290,20482,松川村
20080047098-058557,畑,137.84698624600,36.42270381030,20482,松川村
20080048020-058004,畑,137.85308258400,36.43104976060,20482,松川村
20080046929-057367,田,137.86026807300,36.42125398800,20482,松川村
20080046526-058294,畑,137.84995850800,36.41756317080,20482,松川村
20080046171-057259,畑,137.86152964100,36.41442646870,20482,松川村
20080046932-058049,田,137.85266695900,36.42123936390,20482,松川村
20080044245-059402,田,137.83778135500,36.39693988220,20482,松川村
20080048273-057723,田,137.85620073300,36.43334352040,20482,松川村
20080044138-056229,田,137.87316760500,36.39616646320,20482,松川村
20080046867-058851,田,137.84372269600,36.42060603940,20482,松川村
20080047220-059775,田,137.83340206100,36.42372493990,20482,松川村
20080044165-058267,畑,137.85044379200,36.39629161220,20482,松川村
20080047621-058477,田,137.84784626900,36.42742387580,20482,松川村
20080047576-058377,畑,137.84895723400,36.42702484790,20482,松川村
20080048721-059769,畑,137.83334638300,36.43725757480,20482,松川村
20080043708-058834,田,137.84415964300,36.39213364830,20482,松川村
20080048099-058397,田,137.84869995900,36.43173162260,20482,松川村
20080044137-058879,田,137.84361727100,36.39599579580,20482,松川村
20080045884-058021,畑,137.85305612700,36.41179530070,20482,松川村
20080047169-058161,田,137.85139756600,36.42336723590,20482,松川村
20080047805-058590,田,137.84656673100,36.42907507910,20482,松川村
20080047157-057365,田,137.86027910200,36.42330498240,20482,松川村
20080047035-058396,畑,137.84879249100,36.42214363030,20482,松川村
20080044716-058244,田,137.85066229200,36.40125721280,20482,松川村
20080048346-057417,畑,137.85960762400,36.43402217050,20482,松川村
20080045016-057125,田,137.86310612900,36.40402806620,20482,松川村
20080043883-058246,田,137.85069774000,36.39374945410,20482,松川村
20080044140-059805,田,137.83329518600,36.39596709120,20482,松川村
20080047769-057283,畑,137.86114825700,36.42882821170,20482,松川村
20080042859-059531,畑,137.83645322500,36.38444197700,20482,松川村
20080046813-057185,畑,137.86230977600,36.42021962180,20482,松川村
20080047813-058269,田,137.85014436300,36.42916276340,20482,松川村
20080045796-058770,畑,137.84470831600,36.41095421060,20482,松川村
20080044315-056191,畑,137.87357279000,36.39776736300,20482,松川村
20080044968-058095,畑,137.85230072000,36.40354010270,20482,松川村
20080046566-059675,田,137.83456181100,36.41784290410,20482,松川村
20080047809-059556,田,137.83579582500,36.42904783310,20482,松川村
20080047201-059849,田,137.83257100100,36.42355307000,20482,松川村
20080045467-057023,田,137.86421564700,36.40809758920,20482,松川村
20080045614-056941,畑,137.86511870300,36.40942625330,20482,松川村
20080048597-057400,田,137.85977927800,36.43627932200,20482,松川村
20080045162-057170,田,137.86259770800,36.40533677250,20482,松川村
20080045008-058249,畑,137.85057879200,36.40388716360,20482,松川村
20080043507-057046,畑,137.86410305800,36.39042869650,20482,松川村
20080043462-058921,田,137.84320644700,36.38991570410,20482,松川村
20080047015-059158,畑,137.84029559500,36.42191853350,20482,松川村
20080046660-057804,田,137.85541921400,36.41880486260,20482,松川村
20080048013-057986,畑,137.85328572700,36.43098842280,20482,松川村
20080045224-058367,田,137.84924445100,36.40583116850,20482,松川村
20080043834-059023,畑,137.84204066300,36.39326033830,20482,松川村
20080044040-056813,田,137.86665667900,36.39524849600,20482,松川村
20080046504-059539,田,137.83608466600,36.41728838060,20482,松川村
20080047927-057780,田,137.85559020300,36.43022628390,20482,松川村
20080046922-057312,田,137.86088679100,36.42119296970,20482,松川村
20080044701-058187,畑,137.85129485700,36.40112313810,20482,松川村
20080043585-056726,田,137.86766442600,36.39115363880,20482,松川村
20080044483-057223,畑,137.86205907700,36.39921788620,20482,松川村
20080043839-058630,田,137.84642193500,36.39332886710,20482,松川村
20080048221-058090,田,137.85211314100,36.43285068990,20482,松川村
20080048596-058321,畑,137.84950926900,36.43622088870,20482,松川村
20080046865-057192,田,137.86222619400,36.42069099280,20482,松川村
20080043874-058434,畑,137.84859736900,36.39365521140,20482,松川村
20080048146-058035,田,137.85272550300,36.43218423170,20482,松川村
20080047684-057095,畑,137.86324365900,36.42807549470,20482,松川村
20080046227-059527,田,137.83623607600,36.41479066570,20482,松川村
20080048210-057642,田,137.85710725200,36.43277908400,20482,松川村
20080045330-057253,畑,137.86165674600,36.40684789970,20482,松川村
20080047462-057419,畑,137.85964867700,36.42605337150,20482,松川村
20080045818-056733,田,137.86741911200,36.41127673210,20482,松川村
20080048942-059345,田,137.83805700700,36.43927107680,20482,松川村
20080046973-059399,畑,137.83760359100,36.42152274940,20482,松川村
20080046777-059483,畑,137.83668953500,36.41975116180,20482,松川村
20080044228-057328,畑,137.86090912700,36.39691751950,20482,松川村
20080048577-058949,畑,137.84250655000,36.43600976250,20482,松川村
20080048631-057705,田,137.85637038800,36.43657144470,20482,松川村
20080047109-057577,田,137.85791469700,36.42286258200,20482,松川村
20080048422-059607,畑,137.83518229200,36.43456846650,20482,松川村
20080047694-058371,田,137.84901805200,36.42808658990,20482,松川村
20080046591-056979,田,137.86462293800,36.41822751280,20482,松川村
20080046479-058333,畑,137.84952900800,36.41713801460,20482,松川村
20080044695-058104,畑,137.85222028400,36.40107201050,20482,松川村
20080044962-058073,畑,137.85254175900,36.40348028440,20482,松川村
20080043589-059807,畑,137.83331644700,36.39100379620,20482,松川村
20080045753-058852,畑,137.84379877500,36.41056544310,20482,松川村
20080043398-059741,田,137.83406562800,36.38928267980,20482,松川村
20080043394-056957,田,137.86510250600,36.38941709990,20482,松川村
20080044880-057426,田,137.85976870900,36.40278447230,20482,松川村
20080047629-057450,田,137.85929096500,36.42755862100,20482,松川村
20080046785-057615,畑,137.85751420600,36.41994283120,20482,松川村
20080045089-056959,田,137.86495717100,36.40469090160,20482,松川村
20080046104-057155,畑,137.86269669100,36.41382932540,20482,松川村
20080045084-057218,田,137.86207270100,36.40463727950,20482,松川村
20080044348-056135,田,137.87419389900,36.39806277370,20482,松川村
20080047052-060023,畑,137.83064812800,36.42220314620,20482,松川村
20080047243-059602,畑,137.83532393400,36.42395070840,20482,松川村
20080044325-058393,田,137.84902643700,36.39771933680,20482,松川村
20080045036-058524,田,137.84751625400,36.40411966160,20482,松川村
20080046736-058175,畑,137.85127123600,36.41946716880,20482,松川村
20080047545-056894,田,137.86550317700,36.42683663410,20482,松川村
20080047350-058182,田,137.85115477600,36.42499501550,20482,松川村
20080048637-059608,畑,137.83515306200,36.43651173850,20482,松川村
20080048922-058641,畑,137.84591779300,36.43913950260,20482,松川村
20080043821-058886,田,137.84356678200,36.39314821530,20482,松川村
20080048542-059008,畑,137.84185313500,36.43568617530,20482,松川村
20080044743-057131,畑,137.86306795400,36.40157048130,20482,松川村
20080045332-057022,畑,137.86423980500,36.40687903950,20482,松川村
20080046858-057764,畑,137.85584652800,36.42058817420,20482,松川村
20080045482-058572,田,137.84694794700,36.40813678970,20482,松川村
20080047558-058143,畑,137.85157106700,36.42687048140,20482,松川村
20080048070-058095,田,137.85206822500,36.43149365670,20482,松川村
20080044832-057395,畑,137.86011136000,36.40235371950,20482,松川村
20080048687-059809,畑,137.83290695300,36.43695022150,20482,松川村
20080044900-058178,田,137.85137828500,36.40292252920,20482,松川村
20080043927-057164,畑,137.86275899200,36.39421382160,20482,松川村
20080048083-057739,田,137.85603463500,36.43162778780,20482,松川村
20080047068-057491,畑,137.85888115800,36.42250210390,20482,松川村
20080048430-058178,畑,137.85111318500,36.43473145510,20482,松川村
20080044911-057349,田,137.86062338100,36.40307190490,20482,松川村
20080044856-057421,畑,137.85982052200,36.40256594690,20482,松川村
20080047740-059893,畑,137.83203908400,36.42840393040,20482,松川村
20080045559-057025,田,137.86418970100,36.40892419530,20482,松川村
20080043956-058610,田,137.84663890700,36.39438592310,20482,松川村
20080046873-057485,田,137.85895377800,36.42074193930,20482,松川村
20080046583-058814,田,137.84416561600,36.41804446580,20482,松川村
20080046832-057732,畑,137.85620467000,36.42035464110,20482,松川村
20080047404-059599,畑,137.83534329700,36.42539429960,20482,松川村
20080046398-059232,田,137.83951281400,36.41635266310,20482,松川村
20080045670-056226,畑,137.87308380500,36.40997758040,20482,松川村
20080049057-058346,畑,137.84919682700,36.44037214460,20482,松川村
20080046599-056680,田,137.86795365400,36.41831836820,20482,松川村
20080044094-058795,田,137.84455993300,36.39561538830,20482,松川村
20080043682-059535,田,137.83634767700,36.39185693750,20482,松川村
20080043286-059652,田,137.83506920300,36.38827968790,20482,松川村
20080046525-057980,畑,137.85346909700,36.41757728590,20482,松川村
20080044592-056274,田,137.87262504700,36.40025800500,20482,松川村
20080047059-058350,田,137.84929700900,36.42236392530,20482,松川村
20080044207-057026,田,137.86427753900,36.39674632790,20482,松川村
20080043629-058942,畑,137.84295594000,36.39142078490,20482,松川村
20080047004-058138,畑,137.85166227300,36.42188102840,20482,松川村
20080046433-058356,田,137.84928000900,36.41672353180,20482,松川村
20080046519-057195,畑,137.86221887000,36.41756391000,20482,松川村
20080048869-056747,畑,137.86703898700,36.43877445570,20482,松川村
20080048015-057210,田,137.86193643700,36.43104838930,20482,松川村
20080046536-059573,田,137.83569803200,36.41757754830,20482,松川村
20080047970-060054,畑,137.83022403900,36.43046921480,20482,松川村
20080048047-057555,畑,137.85808833300,36.43131429720,20482,松川村
20080046761-056946,田,137.86497465300,36.41976210580,20482,松川村
20080047878-058146,畑,137.85150949400,36.42976213020,20482,松川村
20080046445-057797,田,137.85550835000,36.41686197840,20482,松川村
20080044206-059686,田,137.83462225300,36.39657401830,20482,松川村
20080044612-057264,田,137.86159496000,36.40037775240,20482,松川村
20080045786-057920,田,137.85419137200,36.41091979560,20482,松川村
20080047102-059392,畑,137.83767725800,36.42268838470,20482,松川村
20080044246-059615,田,137.83540675000,36.39693972990,20482,松川村
20080045155-057404,田,137.85999021200,36.40525944320,20482,松川村
20080046917-057334,田,137.86064343400,36.42114343920,20482,松川村
20080043563-058462,田,137.84831823800,36.39084974230,20482,松川村
20080048073-059974,田,137.83111639400,36.43140770410,20482,松川村
20080043739-059605,田,137.83556049700,36.39236990130,20482,松川村
20080047377-058964,畑,137.84243151300,36.42519216760,20482,松川村
20080047113-057427,畑,137.85958568500,36.42290859110,20482,松川村
20080043643-059215,田,137.83991641800,36.39152701960,20482,松川村
20080047175-058629,畑,137.84618126900,36.42339019270,20482,松川村
20080048747-058347,畑,137.84907570000,36.43763482560,20482,松川村
20080044124-059624,田,137.83531979500,36.39583721040,20482,松川村
20080049674-058953,田,137.84237784200,36.44589401840,20482,松川村
20080045136-058317,田,137.84981609000,36.40503565510,20482,松川村
20080048630-058170,畑,137.85119407600,36.43653122270,20482,松川村
20080044442-059435,田,137.83739714600,36.39871444010,20482,松川村
20080047442-056979,畑,137.86456446200,36.42589772070,20482,松川村
20080044130-057047,畑,137.86404149000,36.39604371410,20482,松川村
20080043758-059573,畑,137.83591015300,36.39254598820,20482,松川村
20080046088-058444,畑,137.84832160700,36.41360457660,20482,松川村
20080047410-056957,畑,137.86481006900,36.42560950750,20482,松川村
20080047161-057439,田,137.85945559200,36.42333825070,20482,松川村
20080047800-057113,畑,137.86303828700,36.42911423130,20482,松川村
20080046492-057652,田,137.85712359600,36.41729731210,20482,松川村
20080045351-056896,畑,137.86563392100,36.40705574710,20482,松川村
20080046426-057797,田,137.85551305500,36.41669269590,20482,松川村
20080043784-057207,畑,137.86229095700,36.39291998970,20482,松川村
20080044975-057325,田,137.86088040000,36.40364214190,20482,松川村
20080043809-057705,田,137.85673387400,36.39311121450,20482,松川村
20080046358-057107,畑,137.86321134500,36.41612038630,20482,松川村
20080046803-057614,田,137.85753040100,36.42010564640,20482,松川村
20080048118-059456,畑,137.83687970100,36.43183821490,20482,松川村
20080043170-059683,畑,137.83473901400,36.38723871010,20482,松川村
20080044248-059768,田,137.83370330900,36.39694336250,20482,松川村
20080043411-059881,田,137.83251048600,36.38939874370,20482,松川村
20080043514-059596,田,137.83567298500,36.39034056010,20482,松川村
20080044276-058138,畑,137.85186724700,36.39729515590,20482,松川村
20080046596-057403,田,137.85988990100,36.41825157350,20482,松川村
20080044288-057175,畑,137.86260724000,36.39745998220,20482,松川村
20080044219-059409,田,137.83770608100,36.39670782030,20482,松川村
