ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080031239-053722,畑,137.90200106400,36.28006214070,20220,安曇野市
20080042848-047045,畑,137.97562338100,36.38503416750,20220,安曇野市
20080039627-056435,畑,137.87119478300,36.35550080740,20220,安曇野市
20080030056-055315,畑,137.88434499600,36.26931062260,20220,安曇野市
20080032890-050046,田,137.94280774700,36.29513634100,20220,安曇野市
20080029599-058793,畑,137.84568052100,36.26498927540,20220,安曇野市
20080035678-051203,畑,137.92974921500,36.32020172090,20220,安曇野市
20080033667-055119,畑,137.88628113600,36.30186109950,20220,安曇野市
20080029631-058766,田,137.84597012600,36.26527487220,20220,安曇野市
20080029698-059053,田,137.84277723600,36.26586256240,20220,安曇野市
20080041336-055843,田,137.87766574900,36.37093883950,20220,安曇野市
20080031745-052714,畑,137.91318131400,36.28468035890,20220,安曇野市
20080039844-053470,畑,137.90421705100,36.35762863580,20220,安曇野市
20080037694-054810,田,137.88943012900,36.33817935970,20220,安曇野市
20080029062-052524,畑,137.91547738200,36.26055525490,20220,安曇野市
20080033443-050115,田,137.94200171900,36.30011896910,20220,安曇野市
20080042170-060032,畑,137.83091968100,36.37820285710,20220,安曇野市
20080040693-052225,畑,137.91802890800,36.36535045540,20220,安曇野市
20080028813-054130,田,137.89762624100,36.25817732160,20220,安曇野市
20080039882-050515,田,137.93713192000,36.35812754610,20220,安曇野市
20080029232-052996,畑,137.91022001600,36.26201272260,20220,安曇野市
20080038462-056041,田,137.87567079000,36.34502538210,20220,安曇野市
20080040614-057847,畑,137.85539085400,36.36431169970,20220,安曇野市
20080029207-055378,畑,137.88371129400,36.26165299060,20220,安曇野市
20080031807-053586,田,137.90347024400,36.28518799340,20220,安曇野市
20080038546-059353,畑,137.83876006000,36.34557988840,20220,安曇野市
20080032616-053394,畑,137.90555364000,36.29248983620,20220,安曇野市
20080030657-056162,田,137.87488214700,36.27468129330,20220,安曇野市
20080041218-049246,畑,137.95118761500,36.37023307890,20220,安曇野市
20080034960-054195,畑,137.89647204200,36.31356641420,20220,安曇野市
20080029284-054028,畑,137.89872862700,36.26242990140,20220,安曇野市
20080038335-049733,田,137.94594406800,36.34423079060,20220,安曇野市
20080039813-053024,畑,137.90918975700,36.35737249960,20220,安曇野市
20080043206-051723,田,137.92345892200,36.38802577150,20220,安曇野市
20080039336-056545,田,137.86998852700,36.35287008380,20220,安曇野市
20080040377-051146,畑,137.93007194100,36.36256007890,20220,安曇野市
20080026933-055694,田,137.88035907500,36.24114043460,20220,安曇野市
20080040341-056139,畑,137.87444502100,36.36195510470,20220,安曇野市
20080037365-059387,畑,137.83847783100,36.33493986680,20220,安曇野市
20080027631-053460,畑,137.90515562000,36.24756222440,20220,安曇野市
20080039684-058804,畑,137.84479561200,36.35587579810,20220,安曇野市
20080039276-050146,田,137.94128190000,36.35268788940,20220,安曇野市
20080041275-049537,畑,137.94794802100,36.37073441220,20220,安曇野市
20080035832-051357,田,137.92802335800,36.32158841600,20220,安曇野市
20080041795-059678,田,137.83489659200,36.37484520820,20220,安曇野市
20080042022-056586,田,137.86933171600,36.37707593100,20220,安曇野市
20080038066-053469,田,137.90434403400,36.34160149310,20220,安曇野市
20080040642-057916,田,137.85461901400,36.36456002560,20220,安曇野市
20080033332-054951,畑,137.88817315500,36.29885949800,20220,安曇野市
20080040866-059044,田,137.84202572400,36.36651143960,20220,安曇野市
20080041195-052140,畑,137.91894456200,36.36987833660,20220,安曇野市
20080033548-050439,畑,137.93838829400,36.30105083470,20220,安曇野市
20080028492-054521,田,137.89329903500,36.25526348780,20220,安曇野市
20080029153-052806,畑,137.91233016000,36.26131262070,20220,安曇野市
20080041613-059780,畑,137.83376908300,36.37319582760,20220,安曇野市
20080036172-056731,畑,137.86814325700,36.32434361680,20220,安曇野市
20080036113-050915,田,137.93292184800,36.32414120530,20220,安曇野市
20080041529-051143,畑,137.93002644700,36.37293463380,20220,安曇野市
20080041230-055826,田,137.87785844700,36.36998662620,20220,安曇野市
20080044444-051713,田,137.92348620800,36.39918094790,20220,安曇野市
20080028246-057228,畑,137.86318931200,36.25288689760,20220,安曇野市
20080029215-053087,田,137.90920256000,36.26185272830,20220,安曇野市
20080032975-050278,田,137.94022663400,36.29589390490,20220,安曇野市
20080040764-058494,畑,137.84816748300,36.36562302460,20220,安曇野市
20080036686-056284,畑,137.87308651000,36.32900206880,20220,安曇野市
20080031916-051540,畑,137.92624572200,36.28628278960,20220,安曇野市
20080044369-051680,田,137.92386007400,36.39850389390,20220,安曇野市
20080030835-051584,畑,137.92581861000,36.27653373390,20220,安曇野市
20080037143-058454,畑,137.84887981000,36.33299444500,20220,安曇野市
20080030849-054225,畑,137.89642944700,36.27651788380,20220,安曇野市
20080032576-053429,畑,137.90516461600,36.29212587000,20220,安曇野市
20080029716-059121,田,137.84201174300,36.26602368590,20220,安曇野市
20080031848-056874,畑,137.86686511600,36.28536641740,20220,安曇野市
20080030868-052592,畑,137.91460234100,36.27677681600,20220,安曇野市
20080033927-048782,畑,137.95681897700,36.30454614300,20220,安曇野市
20080036463-054087,田,137.89757562700,36.32712145540,20220,安曇野市
20080027796-052434,田,137.91656139600,36.24910041020,20220,安曇野市
20080029564-052239,畑,137.91861876300,36.26504454300,20220,安曇野市
20080038917-053684,畑,137.90189021000,36.34926216710,20220,安曇野市
20080030368-055311,畑,137.88437134500,36.27212237740,20220,安曇野市
20080028196-055031,田,137.88764685500,36.25256609400,20220,安曇野市
20080027947-056899,畑,137.86687165000,36.25021584210,20220,安曇野市
20080033722-055713,畑,137.87966321100,36.30232276570,20220,安曇野市
20080036937-059349,田,137.83893010600,36.33108659790,20220,安曇野市
20080041625-048529,畑,137.95915979300,36.37393513380,20220,安曇野市
20080041415-051563,畑,137.92535699100,36.37188636980,20220,安曇野市
20080037117-053478,田,137.90431354200,36.33304996270,20220,安曇野市
20080040611-058350,畑,137.84977965500,36.36425199500,20220,安曇野市
20080031414-056483,田,137.87124969500,36.28148210550,20220,安曇野市
20080031282-056327,畑,137.87299560400,36.28030356740,20220,安曇野市
20080032811-052563,田,137.91479292100,36.29429309360,20220,安曇野市
20080034152-053121,畑,137.90849028200,36.30635225360,20220,安曇野市
20080031964-058227,田,137.85180220500,36.28633084440,20220,安曇野市
20080042459-057465,田,137.85950848300,36.38096376450,20220,安曇野市
20080029502-058654,畑,137.84723538900,36.26411855820,20220,安曇野市
20080036210-051230,畑,137.92940879300,36.32499572610,20220,安曇野市
20080041416-058679,田,137.84605821400,36.37149287500,20220,安曇野市
20080040422-053773,畑,137.90079864000,36.36281623270,20220,安曇野市
20080038858-049708,畑,137.94619773400,36.34894066280,20220,安曇野市
20080027462-058595,畑,137.84804378100,36.24573952770,20220,安曇野市
20080041630-047896,畑,137.96621415200,36.37401295840,20220,安曇野市
20080035924-055903,田,137.87738464900,36.32216323510,20220,安曇野市
20080039267-053088,畑,137.90850842000,36.35244690440,20220,安曇野市
20080040715-057969,畑,137.85402271600,36.36521560010,20220,安曇野市
20080035813-051349,田,137.92811523300,36.32141564800,20220,安曇野市
20080041775-057653,畑,137.85746491100,36.37478522290,20220,安曇野市
20080032433-055362,田,137.88366182500,36.29073418800,20220,安曇野市
20080034616-058221,畑,137.85166602500,36.31023906760,20220,安曇野市
20080027538-055817,田,137.87893962800,36.24658490200,20220,安曇野市
20080032119-058092,畑,137.85328723200,36.28774214960,20220,安曇野市
20080028953-052188,畑,137.91922936000,36.25954806950,20220,安曇野市
20080042343-051924,田,137.92127213800,36.38023516850,20220,安曇野市
20080032897-052655,畑,137.91376245400,36.29506465680,20220,安曇野市
20080036367-051023,畑,137.93170568200,36.32642100030,20220,安曇野市
20080028022-052914,畑,137.91121107700,36.25111220640,20220,安曇野市
20080036126-050947,田,137.93257244000,36.32425544920,20220,安曇野市
20080027838-055528,田,137.88213496000,36.24930697360,20220,安曇野市
20080028318-054850,畑,137.88964202100,36.25367047880,20220,安曇野市
20080043047-051742,田,137.92325213900,36.38658438380,20220,安曇野市
20080032846-056328,畑,137.87287452800,36.29439216200,20220,安曇野市
20080040211-056941,田,137.86551015100,36.36073851230,20220,安曇野市
20080041499-051584,畑,137.92511963600,36.37264798050,20220,安曇野市
20080030114-056085,畑,137.87577361500,36.26978655610,20220,安曇野市
20080039444-050417,畑,137.93825251200,36.35418227180,20220,安曇野市
20080035361-054609,畑,137.89183373400,36.31716060080,20220,安曇野市
20080040747-052112,畑,137.91927839600,36.36584220120,20220,安曇野市
20080034845-056467,畑,137.87118724300,36.31240232560,20220,安曇野市
20080037141-052843,畑,137.91137748700,36.33330312690,20220,安曇野市
20080030900-054570,畑,137.89258480900,36.27696351130,20220,安曇野市
20080033847-055808,畑,137.87859699500,36.30345164940,20220,安曇野市
20080034146-048147,田,137.96386964800,36.30655465220,20220,安曇野市
20080040140-053682,畑,137.90183606800,36.36028559100,20220,安曇野市
20080030017-055138,畑,137.88631901100,36.26896475870,20220,安曇野市
20080044158-051633,田,137.92439254400,36.39660921530,20220,安曇野市
20080035820-051370,田,137.92787540000,36.32148003700,20220,安曇野市
20080033423-055859,畑,137.87805988000,36.29962136390,20220,安曇野市
20080034888-057220,田,137.86279034800,36.31274681610,20220,安曇野市
20080031603-051634,田,137.92521591400,36.28345753980,20220,安曇野市
20080032456-053970,畑,137.89915797300,36.29101651340,20220,安曇野市
20080042126-051304,田,137.92820065600,36.37830625430,20220,安曇野市
20080035552-051478,田,137.92669176300,36.31905335640,20220,安曇野市
20080028450-052603,田,137.91464618700,36.25498839140,20220,安曇野市
20080038189-053760,田,137.90109404700,36.34269946180,20220,安曇野市
20080035466-054180,畑,137.89660476700,36.31813502000,20220,安曇野市
20080036306-051292,畑,137.92871104600,36.32585583000,20220,安曇野市
20080042922-051827,田,137.92231236200,36.38545549430,20220,安曇野市
20080036763-058291,畑,137.85073285400,36.32958407730,20220,安曇野市
20080044116-051659,田,137.92410716100,36.39622557880,20220,安曇野市
20080034980-050941,畑,137.93271064400,36.31392774110,20220,安曇野市
20080029169-054721,畑,137.89102684600,36.26134966510,20220,安曇野市
20080028675-055946,畑,137.87742284200,36.25682915240,20220,安曇野市
20080036119-051409,田,137.92742225400,36.32416780700,20220,安曇野市
20080037419-054357,畑,137.89450371800,36.33572007730,20220,安曇野市
20080039284-054706,畑,137.89048487400,36.35250770990,20220,安曇野市
20080036700-055175,畑,137.88544231600,36.32919724060,20220,安曇野市
20080040734-057403,畑,137.86032900300,36.36541742600,20220,安曇野市
20080035414-058260,田,137.85117329500,36.31742670140,20220,安曇野市
20080037027-051388,畑,137.92759464800,36.33235103150,20220,安曇野市
20080033273-050417,田,137.93865120400,36.29857003290,20220,安曇野市
20080028645-058336,畑,137.85083681200,36.25641302930,20220,安曇野市
20080037109-051188,田,137.92981492400,36.33309796540,20220,安曇野市
20080036438-056832,畑,137.86700085500,36.32674273180,20220,安曇野市
20080039603-056441,畑,137.87112397200,36.35528368190,20220,安曇野市
20080041631-051505,畑,137.92599220600,36.37383693850,20220,安曇野市
20080038328-053922,田,137.89927711000,36.34393638050,20220,安曇野市
20080039190-050300,田,137.93957100100,36.35189986800,20220,安曇野市
20080035893-052923,畑,137.91057187800,36.32205248900,20220,安曇野市
20080038346-057239,畑,137.86233065200,36.34391069900,20220,安曇野市
20080040840-057699,畑,137.85702336300,36.36635867590,20220,安曇野市
20080038407-059361,畑,137.83868731300,36.34433238200,20220,安曇野市
20080035201-052866,田,137.91125675200,36.31581379320,20220,安曇野市
20080028878-056920,畑,137.86657541000,36.25860041070,20220,安曇野市
20080034207-055869,畑,137.87789244500,36.30668718930,20220,安曇野市
20080031007-051330,畑,137.92864202200,36.27810228260,20220,安曇野市
20080027455-055854,田,137.87853443700,36.24583647090,20220,安曇野市
20080038968-055520,畑,137.88143897500,36.34962040470,20220,安曇野市
20080032603-055002,田,137.88765246400,36.29228176780,20220,安曇野市
20080039674-059352,畑,137.83868602500,36.35575052170,20220,安曇野市
20080029814-052344,畑,137.91742654500,36.26729393460,20220,安曇野市
20080041078-055504,田,137.88146471100,36.36862831810,20220,安曇野市
20080041826-047299,畑,137.97285446000,36.37581561470,20220,安曇野市
20080040998-056034,田,137.87555801300,36.36787837950,20220,安曇野市
20080044295-051526,田,137.92558036600,36.39784809400,20220,安曇野市
20080029682-058970,田,137.84369986300,36.26572433310,20220,安曇野市
20080037310-054795,畑,137.88962819200,36.33471641610,20220,安曇野市
20080041823-057330,畑,137.86106194300,36.37524239250,20220,安曇野市
20080039724-058650,田,137.84650988300,36.35624445790,20220,安曇野市
20080041374-058992,畑,137.84256910000,36.37109377480,20220,安曇野市
20080039385-052670,田,137.91316295000,36.35353425700,20220,安曇野市
20080035997-054060,畑,137.89790286400,36.32292644550,20220,安曇野市
20080041415-051838,畑,137.92229669600,36.37187582860,20220,安曇野市
20080037363-056535,畑,137.87024841600,36.33509138630,20220,安曇野市
20080041028-056711,田,137.86802098700,36.36811423900,20220,安曇野市
20080031034-056520,畑,137.87086781600,36.27805567090,20220,安曇野市
20080038276-049859,田,137.94454290300,36.34369161270,20220,安曇野市
20080037646-048829,畑,137.95606103000,36.33806489000,20220,安曇野市
20080036777-055471,田,137.88213776300,36.32987229660,20220,安曇野市
20080030113-052618,畑,137.91435648500,36.26997929070,20220,安曇野市
20080030537-053137,畑,137.90855747000,36.27376809520,20220,安曇野市
20080038821-054176,田,137.89641676700,36.34837191940,20220,安曇野市
20080040517-051906,田,137.92158892900,36.36377652430,20220,安曇野市
20080035141-057027,田,137.86492752300,36.31503864490,20220,安曇野市
20080041813-052119,田,137.91913394900,36.37544902200,20220,安曇野市
20080036587-051465,畑,137.92676257700,36.32837967480,20220,安曇野市
20080034167-047607,田,137.96988622400,36.30677365320,20220,安曇野市
20080033909-057461,田,137.86018757300,36.30391263400,20220,安曇野市
20080036842-051437,田,137.92705992300,36.33068210440,20220,安曇野市
20080032552-050740,畑,137.93510405800,36.29206080230,20220,安曇野市
20080039791-054519,田,137.89253012300,36.35708948990,20220,安曇野市
20080028726-053914,田,137.90003517300,36.25740111720,20220,安曇野市
20080034553-050938,畑,137.93276596600,36.31008290640,20220,安曇野市
20080029458-058868,畑,137.84484853400,36.26371191270,20220,安曇野市
20080034024-055310,畑,137.88413024700,36.30506751910,20220,安曇野市
20080038427-057807,田,137.85599289800,36.34460810970,20220,安曇野市
20080036049-051261,畑,137.92907221500,36.32354709060,20220,安曇野市
20080038985-049615,田,137.94722135700,36.35008749400,20220,安曇野市
20080036423-055833,田,137.87812952100,36.32665815860,20220,安曇野市
20080042573-051371,田,137.92741800600,36.38233795290,20220,安曇野市
20080035172-058657,畑,137.84677121400,36.31522037530,20220,安曇野市
20080033823-050167,田,137.94139702400,36.30353722050,20220,安曇野市
20080035319-050853,畑,137.93367192800,36.31698568210,20220,安曇野市
20080035363-050930,畑,137.93280223500,36.31738230410,20220,安曇野市
20080035067-058366,田,137.85001782300,36.31428708410,20220,安曇野市
20080041632-051929,田,137.92125859500,36.37382836460,20220,安曇野市
20080042331-058112,畑,137.85230606700,36.37977360320,20220,安曇野市
20080038089-051505,畑,137.92622227800,36.34191945050,20220,安曇野市
20080040378-051238,田,137.92905105600,36.36256032240,20220,安曇野市
20080032057-053117,畑,137.90868011500,36.28746944140,20220,安曇野市
20080042441-057356,畑,137.86072538700,36.38080648030,20220,安曇野市
20080028762-058453,畑,137.84952422300,36.25746121270,20220,安曇野市
20080035603-051208,畑,137.92969917700,36.31952950220,20220,安曇野市
20080033754-058291,畑,137.85095843500,36.30246101990,20220,安曇野市
20080028722-055412,畑,137.88336561000,36.25728346880,20220,安曇野市
20080031722-051733,田,137.92410074500,36.28452003360,20220,安曇野市
20080032023-058224,畑,137.85182993900,36.28686555810,20220,安曇野市
20080034266-058247,畑,137.85140564800,36.30708111200,20220,安曇野市
20080035673-052756,畑,137.91245395900,36.32007876590,20220,安曇野市
20080039104-051132,畑,137.93031024400,36.35108733220,20220,安曇野市
20080029710-052498,田,137.91571962200,36.26635328600,20220,安曇野市
20080037031-054976,畑,137.88762769100,36.33218911590,20220,安曇野市
20080039062-050483,畑,137.93754469100,36.35074492980,20220,安曇野市
20080044200-051749,畑,137.92310362400,36.39697767100,20220,安曇野市
20080032282-054771,田,137.89024756400,36.28940395040,20220,安曇野市
20080032176-052117,畑,137.91979738300,36.28859325220,20220,安曇野市
20080040044-051103,畑,137.93057210000,36.35955466270,20220,安曇野市
20080036139-056817,田,137.86719494100,36.32404522670,20220,安曇野市
20080035979-053284,畑,137.90654835800,36.32280609870,20220,安曇野市
20080029236-053009,畑,137.91006907300,36.26204563240,20220,安曇野市
20080034925-055939,田,137.87705931700,36.31315647580,20220,安曇野市
20080029536-056645,畑,137.86958607800,36.26454677700,20220,安曇野市
20080037733-055841,田,137.87794653000,36.33847185570,20220,安曇野市
20080028545-052482,田,137.91598489900,36.25585428290,20220,安曇野市
20080044345-051405,畑,137.92692036500,36.39830315500,20220,安曇野市
20080030717-054260,畑,137.89604043800,36.27532972550,20220,安曇野市
20080029174-053979,畑,137.89927446700,36.26143727860,20220,安曇野市
20080032577-058348,畑,137.85041077200,36.29185602690,20220,安曇野市
20080040310-055388,田,137.88281027300,36.36171784760,20220,安曇野市
20080032398-054803,田,137.88988029900,36.29044908190,20220,安曇野市
20080035749-053103,田,137.90857738200,36.32074073110,20220,安曇野市
20080036915-054886,畑,137.88863747500,36.33115245800,20220,安曇野市
20080034381-058646,畑,137.84695792600,36.30809147050,20220,安曇野市
20080030163-055174,畑,137.88590905000,36.27028576220,20220,安曇野市
20080034089-052631,田,137.91395115900,36.30580334860,20220,安曇野市
20080043136-051615,田,137.92465842100,36.38739540500,20220,安曇野市
20080034185-056640,田,137.86930139700,36.30644826700,20220,安曇野市
20080040588-051877,田,137.92191090800,36.36442321870,20220,安曇野市
20080032921-050052,田,137.94273570600,36.29541660090,20220,安曇野市
20080034441-051384,田,137.92780638400,36.30904909590,20220,安曇野市
20080037079-053786,田,137.90088505100,36.33269337600,20220,安曇野市
20080038413-051938,畑,137.92137457800,36.34481478480,20220,安曇野市
20080040591-051221,田,137.92922240800,36.36447874510,20220,安曇野市
20080036571-053217,田,137.90725686000,36.32814459920,20220,安曇野市
20080034247-058508,田,137.84850403400,36.30689186330,20220,安曇野市
20080033963-058424,畑,137.84946046200,36.30434053800,20220,安曇野市
20080038026-049812,畑,137.94509065000,36.34143938240,20220,安曇野市
20080040856-051752,畑,137.92328957900,36.36684260890,20220,安曇野市
20080033838-050330,田,137.93958124400,36.30366935190,20220,安曇野市
20080032889-052346,畑,137.91720062900,36.29500924790,20220,安曇野市
20080038757-049531,畑,137.94816908000,36.34804307470,20220,安曇野市
20080031022-050715,田,137.93547817000,36.27826802790,20220,安曇野市
20080039950-056651,畑,137.86876263500,36.35839945560,20220,安曇野市
20080036675-055106,畑,137.88620671400,36.32897766500,20220,安曇野市
20080042038-051525,畑,137.92573495100,36.37750929390,20220,安曇野市
20080040189-051012,田,137.93158091300,36.36087329690,20220,安曇野市
20080037480-051472,畑,137.92663474400,36.33643170810,20220,安曇野市
20080038702-055944,田,137.87673031200,36.34719659810,20220,安曇野市
20080042611-052098,田,137.91931168000,36.38263893590,20220,安曇野市
20080039759-054613,田,137.89148227300,36.35679841580,20220,安曇野市
20080030448-050988,畑,137.93248066200,36.27307863420,20220,安曇野市
20080037676-056685,畑,137.86854569900,36.33790086480,20220,安曇野市
20080029012-057770,畑,137.85710248800,36.25975590410,20220,安曇野市
20080039237-052164,畑,137.91880300200,36.35222540840,20220,安曇野市
20080027635-059503,田,137.83792078300,36.24724656780,20220,安曇野市
20080042915-049084,畑,137.95288906900,36.38553895570,20220,安曇野市
20080039035-051459,田,137.92667408300,36.35044311240,20220,安曇野市
20080043049-051775,田,137.92288507200,36.38660509790,20220,安曇野市
20080036950-056642,田,137.86908616200,36.33136292260,20220,安曇野市
20080041521-057796,畑,137.85589236900,36.37248780200,20220,安曇野市
20080034458-055636,畑,137.88045979900,36.30896496680,20220,安曇野市
20080039397-055451,田,137.88217351800,36.35348578430,20220,安曇野市
20080044458-051814,田,137.92235654600,36.39930089840,20220,安曇野市
20080038191-054607,田,137.89165795500,36.34266840180,20220,安曇野市
20080044376-051656,畑,137.92412172200,36.39857056550,20220,安曇野市
20080027823-058587,畑,137.84810647400,36.24899047080,20220,安曇野市
20080031009-051576,畑,137.92590270300,36.27810520070,20220,安曇野市
20080027020-056474,田,137.87166587100,36.24188192140,20220,安曇野市
20080040727-055991,田,137.87605855600,36.36543848700,20220,安曇野市
20080034362-054798,畑,137.88979961900,36.30814600430,20220,安曇野市
20080029485-059111,畑,137.84214114100,36.26393964450,20220,安曇野市
20080035502-053923,田,137.89946167300,36.31846811250,20220,安曇野市
20080031825-050178,畑,137.94140472200,36.28553436540,20220,安曇野市
20080034911-053967,畑,137.89901162200,36.31313928050,20220,安曇野市
20080033695-052429,田,137.91622549200,36.30226402060,20220,安曇野市
20080037758-051567,畑,137.92555293500,36.33893267720,20220,安曇野市
20080039200-052864,田,137.91101397400,36.35185212100,20220,安曇野市
20080039542-056051,田,137.87547473200,36.35475809600,20220,安曇野市
20080032565-053961,畑,137.89924638900,36.29199515100,20220,安曇野市
20080036810-059701,畑,137.83501909400,36.32992204750,20220,安曇野市
20080035412-058097,田,137.85299181800,36.31741753400,20220,安曇野市
20080034326-056991,畑,137.86538059200,36.30769327240,20220,安曇野市
20080038712-055754,田,137.87884175100,36.34729135800,20220,安曇野市
20080041278-058226,田,137.85112017300,36.37027018990,20220,安曇野市
20080035481-052773,畑,137.91227497100,36.31834653130,20220,安曇野市
20080038167-054886,田,137.88855698600,36.34243284880,20220,安曇野市
20080039781-050911,畑,137.93272804900,36.35720056260,20220,安曇野市
20080035741-051012,畑,137.93186631500,36.32077913010,20220,安曇野市
20080039486-050394,畑,137.93850725200,36.35456773220,20220,安曇野市
20080036779-056167,畑,137.87438682800,36.32985276490,20220,安曇野市
20080039615-055579,畑,137.88073304000,36.35544687390,20220,安曇野市
20080031955-051703,畑,137.92442297900,36.28662338590,20220,安曇野市
20080029975-054749,畑,137.89065862100,36.26860976710,20220,安曇野市
20080036064-051287,畑,137.92878925600,36.32367603030,20220,安曇野市
20080043197-051772,田,137.92291334700,36.38793852180,20220,安曇野市
20080035811-056219,畑,137.87387128100,36.32112469370,20220,安曇野市
20080038007-051513,畑,137.92613881300,36.34117603030,20220,安曇野市
20080039080-051173,畑,137.92985266200,36.35086928230,20220,安曇野市
20080042903-051828,田,137.92230236400,36.38528556380,20220,安曇野市
20080035600-051272,畑,137.92898309400,36.31949376680,20220,安曇野市
20080028080-056410,田,137.87230955900,36.25143656310,20220,安曇野市
20080041869-057210,畑,137.86238987800,36.37566268600,20220,安曇野市
20080030272-054424,畑,137.89425097400,36.27130548340,20220,安曇野市
20080041678-051736,畑,137.92341391900,36.37424571190,20220,安曇野市
20080040669-051058,田,137.93103042500,36.36518901310,20220,安曇野市
20080034237-057490,畑,137.85984104300,36.30686034920,20220,安曇野市
20080038561-055695,畑,137.87951501100,36.34593864920,20220,安曇野市
20080033025-054396,田,137.89437153100,36.29612470300,20220,安曇野市
20080036039-053208,畑,137.90739284500,36.32334591840,20220,安曇野市
20080040086-057769,田,137.85629235400,36.35955756570,20220,安曇野市
20080036488-059211,畑,137.84050319200,36.32704607000,20220,安曇野市
20080044435-051758,田,137.92298621300,36.39909336820,20220,安曇野市
20080038550-051656,畑,137.92451048600,36.34606114100,20220,安曇野市
20080029216-052971,田,137.91049938400,36.26186743820,20220,安曇野市
20080036503-058812,畑,137.84494060400,36.32720922040,20220,安曇野市
20080041440-057620,田,137.85786047400,36.37176661400,20220,安曇野市
20080036050-052859,畑,137.91127855900,36.32346730780,20220,安曇野市
20080041056-058672,畑,137.84616414500,36.36824915830,20220,安曇野市
20080028870-053545,田,137.90413055100,36.25872617070,20220,安曇野市
20080038370-054916,畑,137.88820473800,36.34426194140,20220,安曇野市
20080039918-057216,畑,137.86246718300,36.35808193950,20220,安曇野市
20080039944-054577,畑,137.89187038100,36.35846753960,20220,安曇野市
20080033187-050421,畑,137.93861666700,36.29779955340,20220,安曇野市
20080037769-054366,田,137.89437251900,36.33888031380,20220,安曇野市
20080031193-053846,畑,137.90062414100,36.27964513010,20220,安曇野市
20080040405-052198,畑,137.91835114800,36.36275469490,20220,安曇野市
20080035577-051462,畑,137.92686594800,36.31928088140,20220,安曇野市
20080035724-057268,畑,137.86220006000,36.32028140780,20220,安曇野市
20080037769-049559,田,137.94792566500,36.33913313240,20220,安曇野市
20080037079-055079,田,137.88648643000,36.33261731870,20220,安曇野市
20080032922-057829,田,137.85616398100,36.29499564160,20220,安曇野市
20080035969-050873,田,137.93340361000,36.32284501800,20220,安曇野市
20080042708-051251,田,137.92875371700,36.38356291930,20220,安曇野市
20080044981-051763,畑,137.92289454000,36.40401692020,20220,安曇野市
20080028282-052327,畑,137.91772144800,36.25348987700,20220,安曇野市
20080037218-059689,畑,137.83512351000,36.33359596220,20220,安曇野市
20080034314-056611,田,137.86961972300,36.30761268680,20220,安曇野市
20080037064-058637,畑,137.84685067200,36.33227112730,20220,安曇野市
20080032287-056893,田,137.86662618000,36.28932191490,20220,安曇野市
20080038577-053709,畑,137.90163623100,36.34619617320,20220,安曇野市
20080034451-057230,畑,137.86271353300,36.30880749320,20220,安曇野市
20080038377-057322,畑,137.86140584700,36.34418599950,20220,安曇野市
20080040537-055179,田,137.88512360300,36.36377577260,20220,安曇野市
20080035533-054836,畑,137.88929664400,36.31869472960,20220,安曇野市
20080034928-054320,畑,137.89508862700,36.31327781680,20220,安曇野市
20080037582-056083,田,137.87525979500,36.33709335760,20220,安曇野市
20080041371-058978,畑,137.84272785800,36.37106561820,20220,安曇野市
20080042746-051586,畑,137.92501080200,36.38388572450,20220,安曇野市
20080035728-051100,畑,137.93089359900,36.32065844030,20220,安曇野市
20080036686-054067,畑,137.89777674400,36.32913165460,20220,安曇野市
20080031146-051589,田,137.92575012600,36.27933877070,20220,安曇野市
20080037738-051435,畑,137.92702492900,36.33875954000,20220,安曇野市
20080029452-058570,畑,137.84816731800,36.26367500380,20220,安曇野市
20080039765-054596,田,137.89167814200,36.35684754530,20220,安曇野市
20080033887-053052,畑,137.90928105300,36.30396677790,20220,安曇野市
20080030830-053119,田,137.90873902200,36.27640712730,20220,安曇野市
20080038964-049851,田,137.94459791100,36.34989277590,20220,安曇野市
20080035935-054259,畑,137.89569878100,36.32235743430,20220,安曇野市
20080038167-051506,田,137.92620642100,36.34262177580,20220,安曇野市
20080027663-055506,田,137.88239464000,36.24773077540,20220,安曇野市
20080034068-050693,田,137.93552836900,36.30571958820,20220,安曇野市
20080032923-050120,田,137.94197946500,36.29543615960,20220,安曇野市
20080041365-051461,畑,137.92649747400,36.37144202310,20220,安曇野市
20080030440-056180,畑,137.87468979200,36.27272215900,20220,安曇野市
20080030666-053328,畑,137.90642285900,36.27491890670,20220,安曇野市
20080029741-058600,畑,137.84781236300,36.26628228210,20220,安曇野市
20080031267-056532,田,137.87071293000,36.28014965190,20220,安曇野市
20080029355-053118,畑,137.90884861700,36.26311323410,20220,安曇野市
20080039316-056828,田,137.86683402300,36.35267882810,20220,安曇野市
20080041244-051254,畑,137.92880854100,36.37036643050,20220,安曇野市
20080039341-052403,田,137.91613098300,36.35315081530,20220,安曇野市
20080033136-050834,畑,137.93401924600,36.29731557250,20220,安曇野市
20080028796-058614,畑,137.84773026300,36.25775788080,20220,安曇野市
20080032778-050127,畑,137.94191535200,36.29412567480,20220,安曇野市
20080044432-051570,田,137.92508304700,36.39907453320,20220,安曇野市
20080036964-060038,畑,137.83125199200,36.33128674360,20220,安曇野市
20080037143-059970,畑,137.83200099600,36.33290391220,20220,安曇野市
