﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070076316-044311,畑,136.67084044400,36.68677863680,17365,内灘町
17070069924-047434,畑,136.63628554100,36.62902711540,17365,内灘町
17070072845-046928,畑,136.64177124100,36.65537554410,17365,内灘町
17070076729-044639,畑,136.66714402900,36.69048425770,17365,内灘町
17070072542-047180,畑,136.63896758000,36.65263017150,17365,内灘町
17070073691-045667,畑,136.65581913600,36.66305916840,17365,内灘町
17070073087-046827,畑,136.64287912500,36.65756587000,17365,内灘町
17070074493-045252,畑,136.66041763900,36.67030534940,17365,内灘町
17070072986-046893,畑,136.64214866000,36.65664475760,17365,内灘町
17070075870-044123,畑,136.67296336200,36.68277480320,17365,内灘町
17070075838-044143,畑,136.67274000500,36.68248186060,17365,内灘町
17070075463-044429,畑,136.66956837200,36.67909170900,17365,内灘町
17070075892-044689,畑,136.66663647800,36.68294374360,17365,内灘町
17070075437-045344,畑,136.65932939600,36.67880777720,17365,内灘町
17070076109-043979,畑,136.67457028400,36.68493463820,17365,内灘町
17070072775-047036,畑,136.64056642100,36.65474281050,17365,内灘町
17070076801-043509,畑,136.67978766800,36.69119032530,17365,内灘町
17070073739-045704,畑,136.65540434200,36.66349203900,17365,内灘町
17070076189-044194,畑,136.67215847900,36.68564314980,17365,内灘町
17070074436-045262,畑,136.66030778900,36.66979537490,17365,内灘町
17070075472-044465,畑,136.66916799700,36.67916974860,17365,内灘町
17070072137-046027,田,136.65189014200,36.64904064070,17365,内灘町
17070073900-045551,畑,136.65711198800,36.66495108340,17365,内灘町
17070070736-046930,田,136.64187166200,36.63637257400,17365,内灘町
17070074395-045307,畑,136.65981014300,36.66942498300,17365,内灘町
17070075244-044698,畑,136.66657340600,36.67710372180,17365,内灘町
17070075892-044707,畑,136.66642933200,36.68294254700,17365,内灘町
17070072952-046912,畑,136.64194509500,36.65634517030,17365,内灘町
17070074405-045291,畑,136.65998330700,36.66951362790,17365,内灘町
17070071125-046716,田,136.64424506600,36.63988910480,17365,内灘町
17070073885-045558,畑,136.65702462000,36.66481885960,17365,内灘町
17070076826-043654,畑,136.67815799900,36.69140803960,17365,内灘町
17070076703-043800,畑,136.67653805900,36.69029028140,17365,内灘町
17070072855-047040,畑,136.64051923000,36.65545778610,17365,内灘町
17070072527-047191,畑,136.63884693100,36.65249280570,17365,内灘町
17070071734-046134,田,136.65071888900,36.64540287030,17365,内灘町
17070073061-046789,畑,136.64330595100,36.65732985920,17365,内灘町
17070072660-047108,畑,136.63976825900,36.65370387150,17365,内灘町
17070076908-044402,畑,136.66978042600,36.69211060280,17365,内灘町
17070076073-044481,畑,136.66894866100,36.68457941110,17365,内灘町
17070074691-045242,畑,136.66051322600,36.67209013240,17365,内灘町
17070073698-045624,畑,136.65630088700,36.66312220690,17365,内灘町
17070071568-046253,田,136.64939657400,36.64390157490,17365,内灘町
17070076056-043988,畑,136.67446448300,36.68445003420,17365,内灘町
17070075933-044677,畑,136.66676583000,36.68331225470,17365,内灘町
17070074728-045195,畑,136.66103577600,36.67242808780,17365,内灘町
17070072324-046165,畑,136.65033128800,36.65071960020,17365,内灘町
17070071211-046747,田,136.64389534300,36.64065893460,17365,内灘町
17070071195-046748,田,136.64388579200,36.64051183250,17365,内灘町
17070070912-046727,田,136.64413670000,36.63796676170,17365,内灘町
17070076732-043801,畑,136.67652296700,36.69055401090,17365,内灘町
17070070799-048419,畑,136.62522285600,36.63686593760,17365,内灘町
17070074079-045480,畑,136.65789272500,36.66656291030,17365,内灘町
17070074601-045227,畑,136.66069267100,36.67128095790,17365,内灘町
17070070608-047007,畑,136.64102529300,36.63521533460,17365,内灘町
17070072489-047216,畑,136.63856409300,36.65214917690,17365,内灘町
17070071176-046748,田,136.64388254900,36.64034231220,17365,内灘町
17070071305-046441,田,136.64730465100,36.64152482960,17365,内灘町
17070075988-044610,畑,136.66750919200,36.68381501950,17365,内灘町
17070074704-045264,畑,136.66027019900,36.67220554010,17365,内灘町
17070074766-045202,畑,136.66096028900,36.67277244440,17365,内灘町
17070071227-046747,田,136.64389325000,36.64080347430,17365,内灘町
17070073919-046357,畑,136.64809371000,36.66508373280,17365,内灘町
17070072071-046477,畑,136.64686222200,36.64841965870,17365,内灘町
17070071184-046697,田,136.64444995800,36.64041635010,17365,内灘町
17070072620-047134,畑,136.63947710000,36.65333905530,17365,内灘町
17070073407-046607,畑,136.64532194800,36.66045954300,17365,内灘町
17070075743-045045,田,136.66265867500,36.68158751090,17365,内灘町
17070074038-046225,畑,136.64955491000,36.66616571370,17365,内灘町
17070072375-047343,畑,136.63715907500,36.65111754380,17365,内灘町
17070076002-044514,畑,136.66858191000,36.68394008540,17365,内灘町
17070072470-047229,畑,136.63842574400,36.65198420770,17365,内灘町
17070072373-047295,畑,136.63769487800,36.65110151390,17365,内灘町
17070073083-046780,畑,136.64341021000,36.65752485140,17365,内灘町
17070073388-046620,畑,136.64517724500,36.66028863660,17365,内灘町
17070070753-046918,田,136.64200985000,36.63652445760,17365,内灘町
17070076211-044388,畑,136.66998324500,36.68583116680,17365,内灘町
17070077215-043606,畑,136.67867316300,36.69491533640,17365,内灘町
17070073698-045717,畑,136.65526158500,36.66312459750,17365,内灘町
17070075579-045268,畑,136.66017605000,36.68009016880,17365,内灘町
17070074585-045292,畑,136.65996096100,36.67113429110,17365,内灘町
17070075537-045293,畑,136.65989742700,36.67971678050,17365,内灘町
17070074134-045449,畑,136.65823014600,36.66706203760,17365,内灘町
17070072699-047083,畑,136.64003933000,36.65404974500,17365,内灘町
17070071198-046692,田,136.64450389600,36.64054745620,17365,内灘町
17070074057-046213,畑,136.64969545000,36.66633481010,17365,内灘町
17070070683-047023,田,136.64083736100,36.63588647850,17365,内灘町
17070070765-046968,田,136.64145044200,36.63662671740,17365,内灘町
17070072429-047254,畑,136.63814743200,36.65161307880,17365,内灘町
17070074460-045286,畑,136.66003795900,36.67001021570,17365,内灘町
17070075878-045076,畑,136.66230430700,36.68280210600,17365,内灘町
17070073370-046633,畑,136.64503581800,36.66012494590,17365,内灘町
17070076675-043652,畑,136.67819435500,36.69004579590,17365,内灘町
17070073313-046678,畑,136.64454085500,36.65960240890,17365,内灘町
17070072971-046902,畑,136.64204795000,36.65650836030,17365,内灘町
17070070751-046977,田,136.64135146900,36.63650374660,17365,内灘町
17070074550-045222,畑,136.66074582000,36.67082784700,17365,内灘町
17070070696-047014,田,136.64093947700,36.63600652540,17365,内灘町
17070075517-045305,畑,136.65976168300,36.67953232700,17365,内灘町
17070070638-048450,畑,136.62487820300,36.63541042790,17365,内灘町
17070075957-044582,畑,136.66782886400,36.68353720800,17365,内灘町
17070072314-047385,畑,136.63668452200,36.65057112270,17365,内灘町
17070075753-044977,田,136.66341617600,36.68167546690,17365,内灘町
17070072231-047389,畑,136.63664552400,36.64981758340,17365,内灘町
17070076064-044788,田,136.66551615700,36.68449032930,17365,内灘町
17070074018-046239,畑,136.64940858500,36.66597917180,17365,内灘町
17070071996-046283,畑,136.64903169800,36.64775515640,17365,内灘町
17070072193-047417,畑,136.63634224900,36.64947346400,17365,内灘町
17070072493-047266,畑,136.63800642700,36.65218265070,17365,内灘町
17070072354-047307,畑,136.63755835200,36.65092871720,17365,内灘町
17070071167-046702,田,136.64439751900,36.64026545570,17365,内灘町
17070075796-044949,田,136.66372568800,36.68206822610,17365,内灘町
17070073725-045713,畑,136.65530304700,36.66336801590,17365,内灘町
17070076036-044584,畑,136.66779986300,36.68424155000,17365,内灘町
17070072679-047096,畑,136.63990090500,36.65386953490,17365,内灘町
17070073331-046662,畑,136.64471631600,36.65976909150,17365,内灘町
17070074424-045303,畑,136.65985206600,36.66968456590,17365,内灘町
17070076228-044406,畑,136.66977532000,36.68598297110,17365,内灘町
17070076113-044787,田,136.66552613400,36.68492712380,17365,内灘町
17070070737-046986,田,136.64125043900,36.63637663950,17365,内灘町
17070072391-047281,畑,136.63784824300,36.65126393550,17365,内灘町
17070071537-046390,田,136.64786195300,36.64361475850,17365,内灘町
17070072063-046326,畑,136.64854413500,36.64835349480,17365,内灘町
17070076136-044484,畑,136.66890838700,36.68515058160,17365,内灘町
17070072937-046870,畑,136.64241116300,36.65620503860,17365,内灘町
17070072718-047070,畑,136.64018866900,36.65422526630,17365,内灘町
17070072420-045924,田,136.65302535500,36.65159456960,17365,内灘町
17070076003-044536,畑,136.66833763700,36.68394811630,17365,内灘町
17070076110-044452,畑,136.66927689800,36.68491588830,17365,内灘町
17070075702-045068,田,136.66239870500,36.68121535280,17365,内灘町
17070075558-045280,畑,136.66003749500,36.67990212250,17365,内灘町
17070075902-044934,田,136.66388778100,36.68302521650,17365,内灘町
17070073154-046779,畑,136.64341152300,36.65817134040,17365,内灘町
17070075715-045002,田,136.66314065200,36.68132870910,17365,内灘町
17070072270-047362,畑,136.63695104000,36.65017247520,17365,内灘町
17070074102-046238,畑,136.64941189200,36.66673417460,17365,内灘町
17070077261-043557,畑,136.67921755800,36.69533156220,17365,内灘町
17070075309-045430,畑,136.65837912600,36.67765147120,17365,内灘町
17070072579-047157,畑,136.63921889200,36.65296461350,17365,内灘町
17070072056-046094,田,136.65113884100,36.64830170870,17365,内灘町
17070072212-047402,畑,136.63650632500,36.64964553360,17365,内灘町
17070075834-044924,田,136.66400604400,36.68241324320,17365,内灘町
17070072738-047058,畑,136.64032220300,36.65440442130,17365,内灘町
17070072450-047242,畑,136.63828248900,36.65180488720,17365,内灘町
17070074433-045291,畑,136.65998603100,36.66976968170,17365,内灘町
17070072625-047184,畑,136.63891272600,36.65338301870,17365,内灘町
17070072473-047277,畑,136.63788621500,36.65200592710,17365,内灘町
17070073351-046648,畑,136.64486905300,36.65994843700,17365,内灘町
17070072394-047330,畑,136.63729408600,36.65129119540,17365,内灘町
17070072915-046883,畑,136.64226482800,36.65601070970,17365,内灘町
17070072124-046078,田,136.65131913000,36.64892170440,17365,内灘町
17070075289-045443,畑,136.65823249300,36.67746953750,17365,内灘町
17070072508-047202,畑,136.63872568900,36.65232663180,17365,内灘町
17070072117-046121,田,136.65083923200,36.64885638220,17365,内灘町
17070072410-047268,畑,136.63799500300,36.65143755970,17365,内灘町
17070072957-046854,畑,136.64258566200,36.65638561960,17365,内灘町
17070072414-047318,畑,136.63743553800,36.65147300220,17365,内灘町
17070071366-046524,田,136.64637766800,36.64206273110,17365,内灘町
17070072599-047145,畑,136.63935284600,36.65314826580,17365,内灘町
17070075637-045047,畑,136.66264462700,36.68062498650,17365,内灘町
17070072254-047425,畑,136.63624476900,36.65002253730,17365,内灘町
17070072290-047348,畑,136.63710196100,36.65035384040,17365,内灘町
17070076165-044789,田,136.66549833200,36.68539929520,17365,内灘町
17070073269-046703,畑,136.64425338700,36.65921195220,17365,内灘町
17070075891-044916,田,136.66409266200,36.68291896300,17365,内灘町
17070071879-046106,田,136.65102195300,36.64670900200,17365,内灘町
17070072912-046134,畑,136.65064219400,36.65601799260,17365,内灘町
17070072532-047240,畑,136.63830104200,36.65254381060,17365,内灘町
17070073137-046748,畑,136.64376800600,36.65802004330,17365,内灘町
17070072217-047451,畑,136.63595733000,36.64968662500,17365,内灘町
17070076251-044121,畑,136.67296998200,36.68620678740,17365,内灘町
17070071245-046745,田,136.64391214300,36.64096668190,17365,内灘町
17070070669-047032,田,136.64073355100,36.63575916480,17365,内灘町
17070074097-046188,畑,136.64996880700,36.66669239120,17365,内灘町
17070072461-045996,田,136.65221376600,36.65195710530,17365,内灘町
17070076153-044765,田,136.66576945300,36.68528776220,17365,内灘町
17070072235-047438,畑,136.63610044900,36.64985490380,17365,内灘町
17070072250-047376,畑,136.63679574700,36.64999083920,17365,内灘町
17070072107-046083,田,136.65126783700,36.64877061490,17365,内灘町
17070071867-046077,田,136.65133935000,36.64660345940,17365,内灘町
17070072091-046087,田,136.65121931100,36.64862151460,17365,内灘町
17070075948-044906,田,136.66419859700,36.68343940740,17365,内灘町
17070074116-046175,畑,136.65011843800,36.66687086940,17365,内灘町
17070075808-044969,田,136.66351015300,36.68217661380,17365,内灘町
17070071257-046539,田,136.64621496700,36.64108114150,17365,内灘町
17070075927-044873,田,136.66457327300,36.68324568510,17365,内灘町
17070072893-046896,畑,136.64211705700,36.65581204200,17365,内灘町
17070072454-047291,畑,136.63773083100,36.65183526300,17365,内灘町
17070075857-045147,畑,136.66151172100,36.68260647380,17365,内灘町
17070071578-046447,田,136.64722069400,36.64398525570,17365,内灘町
17070074646-045300,畑,136.65987326400,36.67168607560,17365,内灘町
17070071146-046708,田,136.64432626800,36.64007986580,17365,内灘町
17070070781-046954,田,136.64160134800,36.63677580740,17365,内灘町
17070072641-047120,畑,136.63962990200,36.65352978380,17365,内灘町
17070072934-047078,畑,136.64008777000,36.65616920960,17365,内灘町
17070072073-046090,田,136.65118558000,36.64846176250,17365,内灘町
17070076238-044422,畑,136.66959991500,36.68607448260,17365,内灘町
17070075848-044944,田,136.66378599900,36.68253248420,17365,内灘町
17070076101-044765,畑,136.66577576800,36.68482595000,17365,内灘町
17070076933-044447,畑,136.66927792000,36.69233963370,17365,内灘町
17070071382-046512,田,136.64651084400,36.64220808440,17365,内灘町
17070075249-045467,畑,136.65796820100,36.67710897840,17365,内灘町
17070071447-046395,田,136.64780968000,36.64279902800,17365,内灘町
17070074077-046201,畑,136.64982330700,36.66651088940,17365,内灘町
17070075765-044996,田,136.66320474200,36.68178582220,17365,内灘町
17070071332-046477,田,136.64689825100,36.64176138580,17365,内灘町
17070073009-046824,畑,136.64292233700,36.65686332010,17365,内灘町
17070075673-045025,田,136.66288520700,36.68095726670,17365,内灘町
17070071414-046488,田,136.64677136100,36.64250333770,17365,内灘町
17070077098-044248,田,136.67150257600,36.69383217150,17365,内灘町
17070073291-046691,畑,136.64438744500,36.65940887270,17365,内灘町
17070070732-048495,畑,136.62437122500,36.63625450910,17365,内灘町
17070071348-046466,田,136.64702387100,36.64191011660,17365,内灘町
17070071561-046312,田,136.64873212500,36.64383902220,17365,内灘町
17070077292-043575,畑,136.67901315300,36.69560827010,17365,内灘町
17070075665-045090,田,136.66215613300,36.68087900410,17365,内灘町
17070073247-046719,畑,136.64408135600,36.65901310310,17365,内灘町
17070071242-046549,田,136.64609825900,36.64095174680,17365,内灘町
17070072027-046050,田,136.65164024300,36.64804979400,17365,内灘町
17070072439-046002,田,136.65214920100,36.65176257070,17365,内灘町
17070076040-044854,田,136.66477822800,36.68426585620,17365,内灘町
17070071866-046864,畑,136.64254547900,36.64655980050,17365,内灘町
17070077005-044295,田,136.67097566700,36.69299050310,17365,内灘町
17070076825-044335,畑,136.67054153000,36.69136418160,17365,内灘町
17070071594-046288,田,136.64899651300,36.64413257550,17365,内灘町
17070072434-047305,畑,136.63758103900,36.65165479300,17365,内灘町
17070071760-046170,田,136.65031638200,36.64563355030,17365,内灘町
17070073711-045714,畑,136.65529554700,36.66323662490,17365,内灘町
17070071545-046324,田,136.64859909800,36.64369089270,17365,内灘町
17070077083-044218,田,136.67183401500,36.69369810280,17365,内灘町
17070075780-045017,田,136.66297514200,36.68191660360,17365,内灘町
17070071364-046454,田,136.64715814300,36.64205645780,17365,内灘町
17070074143-046212,畑,136.64969461100,36.66710968500,17365,内灘町
17070076125-044809,田,136.66527268000,36.68503488060,17365,内灘町
17070073754-045434,畑,136.65842882200,36.66364010300,17365,内灘町
17070077036-044204,田,136.67199589100,36.69327260350,17365,内灘町
17070076123-044469,畑,136.66907696900,36.68503231810,17365,内灘町
17070073202-046751,畑,136.64372443300,36.65860582410,17365,内灘町
17070076141-044740,田,136.66604642400,36.68518068630,17365,内灘町
17070072350-046150,畑,136.65050220600,36.65095249920,17365,内灘町
17070074123-046225,畑,136.64955316900,36.66692477780,17365,内灘町
17070073940-046343,畑,136.64824254200,36.66527561800,17365,内灘町
17070076749-044625,畑,136.66730237700,36.69067207050,17365,内灘町
17070073283-046651,畑,136.64483663100,36.65934100720,17365,内灘町
17070076517-044705,畑,136.66641726300,36.68857108970,17365,内灘町
17070076074-044809,田,136.66528224000,36.68457748100,17365,内灘町
17070071557-046418,田,136.64754883500,36.64379349670,17365,内灘町
17070076086-044831,田,136.66503096700,36.68468448900,17365,内灘町
17070075822-044988,田,136.66328709100,36.68229901070,17365,内灘町
17070073360-046597,畑,136.64543781700,36.66003057360,17365,内灘町
17070070629-048528,畑,136.62400687000,36.63532079990,17365,内灘町
17070076975-044309,田,136.67081764600,36.69272345350,17365,内灘町
17070077068-044187,田,136.67217964200,36.69356009590,17365,内灘町
17070075456-044486,畑,136.66893341400,36.67902557300,17365,内灘町
17070074086-046255,畑,136.64922211200,36.66658966240,17365,内灘町
17070076944-043506,畑,136.67981161500,36.69248154890,17365,内灘町
17070071235-046616,田,136.64535554200,36.64088358290,17365,内灘町
17070075862-044963,田,136.66356936100,36.68265564160,17365,内灘町
17070075937-044890,田,136.66438448500,36.68334031260,17365,内灘町
17070073224-046733,畑,136.64392585100,36.65880442730,17365,内灘町
17070073179-046766,畑,136.64356432300,36.65839131380,17365,内灘町
17070076380-044664,田,136.66688364300,36.68734059520,17365,内灘町
17070076414-044645,田,136.66708976600,36.68764724960,17365,内灘町
17070075687-045047,田,136.66263961100,36.68108104910,17365,内灘町
17070071263-046598,田,136.64555056000,36.64113438920,17365,内灘町
17070076228-044757,田,136.66585465000,36.68596971240,17365,内灘町
17070075651-045069,田,136.66239734400,36.68075023340,17365,内灘町
17070077126-044233,田,136.67166331600,36.69408803960,17365,内灘町
17070076439-044631,田,136.66725159700,36.68787122500,17365,内灘町
17070076449-044125,畑,136.67291570700,36.68799154130,17365,内灘町
17070072337-047371,畑,136.63684576400,36.65077177780,17365,内灘町
17070077030-044411,畑,136.66967476500,36.69320847420,17365,内灘町
17070073322-046624,畑,136.64514159700,36.65969147550,17365,内灘町
17070076972-043483,畑,136.68006323000,36.69273158630,17365,内灘町
17070072933-046923,畑,136.64181965000,36.65617262010,17365,内灘町
17070076022-044571,畑,136.66794167000,36.68411984720,17365,内灘町
17070076215-044734,田,136.66611412800,36.68585032130,17365,内灘町
17070072512-047253,畑,136.63814844600,36.65236270540,17365,内灘町
17070076355-044679,田,136.66672142000,36.68711262030,17365,内灘町
17070076201-044710,田,136.66637530000,36.68572929600,17365,内灘町
17070072128-045994,田,136.65225947500,36.64896230690,17365,内灘町
17070075810-045122,畑,136.66179724900,36.68218717940,17365,内灘町
17070072608-047195,畑,136.63879142900,36.65322360620,17365,内灘町
17070076299-044714,田,136.66633312600,36.68660773480,17365,内灘町
17070075703-044787,畑,136.66554634400,36.68123102140,17365,内灘町
17070072312-047333,畑,136.63726931100,36.65055531480,17365,内灘町
17070072295-047398,畑,136.63654828200,36.65039253770,17365,内灘町
17070075267-045452,畑,136.65813250600,36.67727658070,17365,内灘町
17070073003-046878,畑,136.64231800200,36.65680645130,17365,内灘町
17070072274-047412,畑,136.63639058900,36.65020594140,17365,内灘町
17070075367-045452,畑,136.65812154800,36.67817673090,17365,内灘町
17070076279-044356,畑,136.67033166600,36.68644361560,17365,内灘町
17070073244-046679,畑,136.64452726500,36.65897922160,17365,内灘町
17070071261-046741,田,136.64395639900,36.64110636420,17365,内灘町
17070070943-046758,田,136.64377982400,36.63824634450,17365,内灘町
17070076082-044522,畑,136.66849432900,36.68466544690,17365,内灘町
17070073106-046816,畑,136.64300197600,36.65773322390,17365,内灘町
17070076013-044551,畑,136.66816843700,36.68404392670,17365,内灘町
17070072909-046938,畑,136.64164765100,36.65595593930,17365,内灘町
17070077132-044175,田,136.67231752600,36.69414263020,17365,内灘町
17070074472-045278,畑,136.66013067100,36.67012234400,17365,内灘町
17070075728-045023,田,136.66290929800,36.68144756640,17365,内灘町
17070074617-045279,畑,136.66010360800,36.67142585620,17365,内灘町
17070075608-045247,畑,136.66040567500,36.68035542010,17365,内灘町
17070074570-045230,畑,136.66065258500,36.67100464870,17365,内灘町
17070076550-044529,畑,136.66837958800,36.68888269270,17365,内灘町
17070072173-046111,田,136.65095157900,36.64935790080,17365,内灘町
17070072866-046968,畑,136.64131771700,36.65556395310,17365,内灘町
17070075421-045354,畑,136.65922245600,36.67866876620,17365,内灘町
17070075631-044765,畑,136.66580156400,36.68058731310,17365,内灘町
17070070830-046996,畑,136.64113338100,36.63721222400,17365,内灘町
17070076584-044508,畑,136.66861395100,36.68918667030,17365,内灘町
17070071917-046180,田,136.65018805700,36.64704749010,17365,内灘町
17070073033-046861,畑,136.64250822400,36.65707461330,17365,内灘町
17070075549-045153,畑,136.66146652400,36.67982794530,17365,内灘町
17070072888-046954,畑,136.64147544000,36.65576075800,17365,内灘町
17070070909-046852,田,136.64273583900,36.63793630550,17365,内灘町
17070073130-046800,畑,136.64317805100,36.65795459400,17365,内灘町
17070076325-044699,田,136.66650117800,36.68684678240,17365,内灘町
17070076534-044502,畑,136.66868700900,36.68873726910,17365,内灘町
17070072585-047209,畑,136.63864342000,36.65301806670,17365,内灘町
17070074194-045441,畑,136.65831678400,36.66760420710,17365,内灘町
17070075466-045208,田,136.66085515900,36.67907964770,17365,内灘町
17070075528-045119,畑,136.66184476900,36.67964249930,17365,内灘町
17070074369-045317,畑,136.65969985400,36.66918518990,17365,内灘町
17070077081-044438,畑,136.66936759200,36.69366819380,17365,内灘町
17070076963-044370,畑,136.67014375100,36.69260702290,17365,内灘町
17070074421-044823,畑,136.66521577400,36.66968236260,17365,内灘町
17070076567-044481,畑,136.66891809600,36.68903208370,17365,内灘町
17070071986-046140,田,136.65062779900,36.64767615150,17365,内灘町
17070076848-044373,畑,136.67011005600,36.69157218980,17365,内灘町
17070071901-046141,田,136.65062495500,36.64690768660,17365,内灘町
17070076239-043693,畑,136.67775391300,36.68611956740,17365,内灘町
17070071894-046074,田,136.65138087600,36.64684348590,17365,内灘町
17070075172-044741,畑,136.66609339500,36.67645513860,17365,内灘町
17070075348-044546,畑,136.66826560900,36.67805051530,17365,内灘町
17070075615-044747,畑,136.66599911700,36.68044488740,17365,内灘町
17070072867-046914,畑,136.64192739200,36.65557339550,17365,内灘町
17070072983-046841,畑,136.64273421900,36.65662073960,17365,内灘町
17070077053-044397,畑,136.66983669100,36.69341511970,17365,内灘町
17070071221-046505,田,136.64660117100,36.64075676400,17365,内灘町
17070074227-045412,畑,136.65863915200,36.66790315280,17365,内灘町
17070071527-046282,田,136.64906902700,36.64353020110,17365,内灘町
17070071330-046424,田,136.64750015200,36.64174871220,17365,内灘町
17070076295-043649,畑,136.67824587300,36.68662446470,17365,内灘町
17070071909-046068,田,136.65144737200,36.64698410970,17365,内灘町
17070075699-045246,畑,136.66040673400,36.68117250670,17365,内灘町
17070070791-046802,畑,136.64329959700,36.63687219500,17365,内灘町
17070075645-044783,畑,136.66559579200,36.68071240430,17365,内灘町
17070073036-046806,畑,136.64311782500,36.65710484300,17365,内灘町
17070076932-044388,畑,136.66993784900,36.69233327270,17365,内灘町
17070072551-045890,田,136.65340054800,36.65277774370,17365,内灘町
17070075398-044489,畑,136.66889537500,36.67849717630,17365,内灘町
17070077051-043823,畑,136.67625996900,36.69343139390,17365,内灘町
17070073198-046710,畑,136.64417929400,36.65856441970,17365,内灘町
17070072179-046140,田,136.65062385700,36.64941570870,17365,内灘町
17070074655-044949,田,136.66379638500,36.67178522190,17365,内灘町
17070070806-046827,田,136.64302695800,36.63700984780,17365,内灘町
17070075771-045201,畑,136.66091464800,36.68182495080,17365,内灘町
17070075729-045226,畑,136.66062973700,36.68145114110,17365,内灘町
17070070730-048399,畑,136.62544876800,36.63623811430,17365,内灘町
17070071245-046668,田,136.64476788800,36.64096618750,17365,内灘町
17070071717-046178,田,136.65022292900,36.64524356560,17365,内灘町
17070075822-044065,田,136.67361790500,36.68233757610,17365,内灘町
17070075766-045148,畑,136.66150724500,36.68178255300,17365,内灘町
17070076792-043678,畑,136.67789669800,36.69110323310,17365,内灘町
17070071296-046641,田,136.64507557200,36.64143249360,17365,内灘町
17070071814-046108,田,136.65100177400,36.64612327070,17365,内灘町
17070071270-046654,田,136.64492339700,36.64119403730,17365,内灘町
17070071080-046641,田,136.64508291700,36.63948372700,17365,内灘町
17070071349-046611,田,136.64540026300,36.64190999030,17365,内灘町
17070071094-046631,田,136.64519868800,36.63961358160,17365,内灘町
17070076238-044087,畑,136.67335202200,36.68609252900,17365,内灘町
17070071123-046610,田,136.64542893200,36.63987643540,17365,内灘町
17070071138-046600,田,136.64554460200,36.64000708800,17365,内灘町
17070071053-046664,田,136.64483486500,36.63924171140,17365,内灘町
17070071303-046480,田,136.64686707800,36.64149940160,17365,内灘町
17070077319-043754,畑,136.67701882000,36.69585010220,17365,内灘町
17070071186-046565,田,136.64593188600,36.64044625820,17365,内灘町
17070071322-046626,田,136.64524019900,36.64166679330,17365,内灘町
17070071387-046415,田,136.64758822600,36.64225771460,17365,内灘町
17070071733-046166,田,136.65035243200,36.64538991480,17365,内灘町
17070071023-046682,田,136.64462823000,36.63896497950,17365,内灘町
17070071288-046491,田,136.64675074300,36.64136742990,17365,内灘町
17070071109-046621,田,136.64530846000,36.63974609550,17365,内灘町
17070071765-046143,田,136.65061358700,36.64568478690,17365,内灘町
17070071220-046682,田,136.64461478100,36.64074024180,17365,内灘町
17070071829-046094,田,136.65115897200,36.64625893080,17365,内灘町
17070071370-046427,田,136.64746191500,36.64210652750,17365,内灘町
17070071403-046404,田,136.64772027300,36.64240472450,17365,内灘町
17070071038-046672,田,136.64473590800,36.63910510620,17365,内灘町
17070071067-046653,田,136.64494951800,36.63936827640,17365,内灘町
17070070991-046703,田,136.64439938500,36.63867486760,17365,内灘町
17070071201-046554,田,136.64604943700,36.64057987340,17365,内灘町
17070071419-046392,田,136.64785150500,36.64255271790,17365,内灘町
17070076026-044824,田,136.66511292300,36.68414594610,17365,内灘町
17070071517-046321,田,136.64864013800,36.64344149460,17365,内灘町
17070071501-046333,田,136.64850564800,36.64329578020,17365,内灘町
17070071215-046544,田,136.64616581100,36.64070786590,17365,内灘町
17070076214-044154,畑,136.67259778300,36.68586675810,17365,内灘町
17070071485-046344,田,136.64838126200,36.64314518020,17365,内灘町
17070071172-046575,田,136.64581542000,36.64031278440,17365,内灘町
17070071567-046285,田,136.64903501900,36.64388644470,17365,内灘町
17070076066-043766,田,136.67695507100,36.68455325930,17365,内灘町
17070071153-046589,田,136.64566341600,36.64014355430,17365,内灘町
17070071599-046262,田,136.64929533800,36.64418309990,17365,内灘町
17070075884-044023,田,136.67409098400,36.68289913400,17365,内灘町
17070071007-046692,田,136.64451976300,36.63881936990,17365,内灘町
17070071468-046356,田,136.64824551100,36.64299673030,17365,内灘町
17070072743-045961,田,136.65258711700,36.65450138870,17365,内灘町
17070071701-046189,田,136.65009691700,36.64509838170,17365,内灘町
17070072281-045966,田,136.65255991300,36.65034255440,17365,内灘町
17070076930-043536,畑,136.67947783300,36.69234861810,17365,内灘町
17070071379-046598,田,136.64555299300,36.64217921080,17365,内灘町
17070074272-046129,畑,136.65061851900,36.66827642570,17365,内灘町
17070074144-046154,畑,136.65034659400,36.66712354000,17365,内灘町
17070072522-045897,田,136.65332263500,36.65251521330,17365,内灘町
17070077047-044454,畑,136.66919246100,36.69336506070,17365,内灘町
17070071337-046553,田,136.64604850600,36.64180073190,17365,内灘町
17070076982-043967,畑,136.67464398000,36.69279832750,17365,内灘町
17070076956-044431,畑,136.66946138600,36.69254255590,17365,内灘町
17070071844-046202,田,136.64994736600,36.64639421930,17365,内灘町
17070072124-046147,田,136.65054183000,36.64891571750,17365,内灘町
17070070949-046828,田,136.64300465900,36.63829751540,17365,内灘町
17070070835-048559,畑,136.62365539900,36.63717699640,17365,内灘町
17070074182-046185,畑,136.65000198300,36.66746091760,17365,内灘町
17070076126-043854,田,136.67595902000,36.68509127880,17365,内灘町
17070071734-046278,田,136.64910624300,36.64539907940,17365,内灘町
