﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401057880107753,畑,134.66573254000,33.94837003510,36204,阿南市
360401033840100894,畑,134.59126625800,33.92738154880,36204,阿南市
360401094590105995,田,134.64715504800,33.98164317370,36204,阿南市
360400974750103642,畑,134.62028417000,33.87383917250,36204,阿南市
360401037250109537,畑,134.68477208300,33.92958507110,36204,阿南市
360400966970100214,畑,134.58314979800,33.86716509540,36204,阿南市
360400933340101157,田,134.59295006200,33.83675687140,36204,阿南市
360400997660107705,田,134.66447557500,33.89408507770,36204,阿南市
360400988280097669,畑,134.55588189400,33.88660594520,36204,阿南市
360401012740093952,畑,134.51596236000,33.90900041540,36204,阿南市
360401022380098949,畑,134.57010485000,33.91723043680,36204,阿南市
360401035180098495,畑,134.56533001400,33.92880867010,36204,阿南市
360401059570107519,田,134.66322237500,33.94991328350,36204,阿南市
360400886520100056,田,134.58053094900,33.79465104650,36204,阿南市
360401052250103090,畑,134.61522360000,33.94376459460,36204,阿南市
360401051740102334,田,134.60704716200,33.94337265530,36204,阿南市
360400951380098521,田,134.56467251500,33.85326301620,36204,阿南市
360401027970097400,田,134.55341632300,33.92241299260,36204,阿南市
360400957750105028,田,134.63506140200,33.85837724970,36204,阿南市
360401066540108789,田,134.67704417300,33.95607156860,36204,阿南市
360400951150099818,田,134.57868631800,33.85293635180,36204,阿南市
360400944960097487,田,134.55343205900,33.84757489490,36204,阿南市
360401070250105840,田,134.64518902400,33.95971128790,36204,阿南市
360401014370102681,田,134.61035665000,33.90964876420,36204,阿南市
360401046360107816,田,134.66627362100,33.93798080330,36204,阿南市
360401010760102273,畑,134.60590319600,33.90643673260,36204,阿南市
360401031110106206,畑,134.64867658500,33.92439090300,36204,阿南市
360400975190103527,田,134.61905012200,33.87425250600,36204,阿南市
360401055000101445,田,134.59746745400,33.94640287330,36204,阿南市
360401032450101670,畑,134.59963694300,33.92605276760,36204,阿南市
360400928100102514,畑,134.60754933700,33.83189961780,36204,阿南市
360400930200100343,田,134.58412269600,33.83399852280,36204,阿南市
360401020550108121,田,134.66925483900,33.91467774490,36204,阿南市
360401037180106201,田,134.64869078900,33.92986991610,36204,阿南市
360401007010091667,畑,134.49120232500,33.90403408190,36204,阿南市
360401003390092188,畑,134.49679002900,33.90072508350,36204,阿南市
360400896880101355,畑,134.59467110100,33.80387123190,36204,阿南市
360401003560106144,畑,134.64767270300,33.89956839100,36204,阿南市
360400955020103620,畑,134.61981293100,33.85606355870,36204,阿南市
360400918560107119,畑,134.65717545100,33.82284596230,36204,阿南市
360401006840094401,畑,134.52075524000,33.90363901650,36204,阿南市
360400947430102885,田,134.61178210200,33.84928691370,36204,阿南市
360401042280105973,畑,134.64628641100,33.93448664920,36204,阿南市
360401040860105192,田,134.63782122900,33.93328772360,36204,阿南市
360400933970102534,畑,134.60783740500,33.83719337880,36204,阿南市
360400973180100328,畑,134.58445037500,33.87274732710,36204,阿南市
360401050790101924,畑,134.60260069700,33.94256010350,36204,阿南市
360401035870107580,田,134.66359449500,33.92854381720,36204,阿南市
360400928300112737,田,134.71797602700,33.83104140450,36204,阿南市
360400982320102562,畑,134.60869743700,33.88077298550,36204,阿南市
360400990080105826,畑,134.64406562400,33.88744934970,36204,阿南市
360400938880105567,田,134.64065653300,33.84131499600,36204,阿南市
360401056670106711,田,134.65445022800,33.94738315670,36204,阿南市
360401071980106767,畑,134.65524287500,33.96118220130,36204,阿南市
360400975890101870,畑,134.60119456000,33.87508387180,36204,阿南市
360401064990108701,畑,134.67607409400,33.95467586700,36204,阿南市
360400975390101537,田,134.59754046200,33.87462067460,36204,阿南市
360401062130109490,畑,134.68457609500,33.95201818740,36204,阿南市
360400984860092089,畑,134.49552454300,33.88403006140,36204,阿南市
360401034700097555,畑,134.55516303600,33.92847045980,36204,阿南市
360401022430104390,畑,134.62893342200,33.91675153390,36204,阿南市
360400999530108317,田,134.67111003600,33.89571498710,36204,阿南市
360401085760106519,田,134.65272733900,33.97362293780,36204,阿南市
360401062520109424,畑,134.68386575700,33.95237516890,36204,阿南市
360400922270099163,畑,134.57128191400,33.82696662770,36204,阿南市
360401076510106823,田,134.65589656000,33.96525857560,36204,阿南市
360400883900102268,畑,134.60438112500,33.79207417660,36204,阿南市
360400902010102824,田,134.61059275600,33.80834744110,36204,阿南市
360401046840108338,畑,134.67191995200,33.93835868560,36204,阿南市
360401032950103914,畑,134.62391567700,33.92627981940,36204,阿南市
360400998680108141,畑,134.66919684700,33.89496391800,36204,阿南市
360401035770106488,田,134.65177522800,33.92856643660,36204,阿南市
360400927360109929,畑,134.68764004100,33.83048402730,36204,阿南市
360401051990102911,田,134.61328677100,33.94353982090,36204,阿南市
360401009980096894,田,134.54774132400,33.90624456600,36204,阿南市
360400950110100244,畑,134.58327419500,33.85196307090,36204,阿南市
360400975390101179,畑,134.59366650900,33.87466237210,36204,阿南市
360400953220100875,畑,134.59013550600,33.85470680890,36204,阿南市
360400934490106675,田,134.65257477600,33.83724734760,36204,阿南市
360400941890101239,畑,134.59393615400,33.84445780270,36204,阿南市
360401028200097949,畑,134.55934789600,33.92256923630,36204,阿南市
360400950040100302,畑,134.58390571800,33.85188807180,36204,阿南市
360401032980106291,田,134.64964778800,33.92618786930,36204,阿南市
360400894230101340,畑,134.59447622100,33.80147997450,36204,阿南市
360400942280106521,畑,134.65100928600,33.84428611610,36204,阿南市
360400943200100322,田,134.58404455000,33.84571992510,36204,阿南市
360401041440100994,田,134.59243280000,33.93421601060,36204,阿南市
360400969360098083,畑,134.56014478300,33.86951938670,36204,阿南市
360401021990104881,畑,134.63423734000,33.91630875780,36204,阿南市
360400985520102963,畑,134.61306987600,33.88361661800,36204,阿南市
360400997740106835,田,134.65507166500,33.89424643120,36204,阿南市
360401057380104151,畑,134.62676182200,33.94828065650,36204,阿南市
360401022510102282,畑,134.60613645700,33.91703296640,36204,阿南市
360401058010109110,田,134.68041409000,33.94834482400,36204,阿南市
360401045530100908,畑,134.59154672300,33.93791782770,36204,阿南市
360400954100103352,畑,134.61691136600,33.85525506820,36204,阿南市
360401015910101782,田,134.60065508700,33.91112705050,36204,阿南市
360401041620103893,畑,134.62378418600,33.93409549330,36204,阿南市
360400937380103986,畑,134.62355858300,33.84012379360,36204,阿南市
360401026810107487,畑,134.66247327200,33.92038983960,36204,阿南市
360401035410100228,田,134.58408216300,33.92885346080,36204,阿南市
360401025460108567,田,134.67413671400,33.91905835460,36204,阿南市
360401038810102110,畑,134.60446945400,33.93173918800,36204,阿南市
360401016710102032,田,134.60336731900,33.91182466700,36204,阿南市
360400926650103097,田,134.61382669400,33.83053389290,36204,阿南市
360401008380110161,畑,134.69115767500,33.90349761090,36204,阿南市
360400915110098780,田,134.56707309400,33.82054729450,36204,阿南市
360401054240103492,畑,134.61959874000,33.94551208070,36204,阿南市
360401046800108311,畑,134.67162569700,33.93832317320,36204,阿南市
360401029340108971,畑,134.67855332500,33.92251231800,36204,阿南市
360400929160097829,畑,134.55695149100,33.83330008700,36204,阿南市
360401027010105293,畑,134.63875608300,33.92078797600,36204,阿南市
360400961770100509,畑,134.58627849400,33.86244159950,36204,阿南市
360400999340102865,畑,134.61216881800,33.89608272650,36204,阿南市
360400944700097472,田,134.55326959000,33.84734155850,36204,阿南市
360401069990104007,田,134.62535805700,33.95965795070,36204,阿南市
360400964840100513,畑,134.58635383600,33.86520823060,36204,阿南市
360401023760102723,畑,134.61091839100,33.91811213980,36204,阿南市
360400981330106452,田,134.65072685700,33.87949609040,36204,阿南市
360401052900106501,畑,134.65212468500,33.94400831850,36204,阿南市
360401024680102878,畑,134.61260845200,33.91892548690,36204,阿南市
360401022430104814,田,134.63351339000,33.91670858400,36204,阿南市
360400998800108034,畑,134.66804614500,33.89508583520,36204,阿南市
360401025820101203,畑,134.59450726500,33.92011529310,36204,阿南市
360400988970107760,畑,134.66495941700,33.88624537050,36204,阿南市
360400940090103859,畑,134.62222031100,33.84257986170,36204,阿南市
360400983670092208,田,134.49679779600,33.88294907770,36204,阿南市
360401044580102056,畑,134.60395742300,33.93694723430,36204,阿南市
360401073850103702,畑,134.62209714300,33.96317517990,36204,阿南市
360400977730100631,畑,134.58777585300,33.87682195490,36204,阿南市
360401019000099310,畑,134.57396213800,33.91415192570,36204,阿南市
360401013630109157,畑,134.68036421800,33.90833336460,36204,阿南市
360400918050100068,田,134.58101294100,33.82307702550,36204,阿南市
360401014960097510,畑,134.55446072800,33.91067268670,36204,阿南市
360400884430102336,田,134.60511777000,33.79254673890,36204,阿南市
360401004470108441,畑,134.67251445600,33.90014870140,36204,阿南市
360400988930103499,畑,134.61890731300,33.88663871910,36204,阿南市
360401069830104560,畑,134.63133285700,33.95946253340,36204,阿南市
360401015930102506,畑,134.60848948700,33.91107569350,36204,阿南市
360400976750099104,畑,134.57125870800,33.87608478440,36204,阿南市
360401007290108334,畑,134.67139099200,33.90270328040,36204,阿南市
360401054040104889,畑,134.63470506000,33.94519509770,36204,阿南市
360400940840103977,畑,134.62350125000,33.84324065930,36204,阿南市
360401011390095948,畑,134.53753228200,33.90759920050,36204,阿南市
360400976130104035,畑,134.62454171800,33.87504986080,36204,阿南市
360400993510092569,畑,134.50080746900,33.89178266290,36204,阿南市
360401031890103558,畑,134.62005133200,33.92536065250,36204,阿南市
360401044880101177,田,134.59445118400,33.93730036500,36204,阿南市
360401040690098548,畑,134.56596402700,33.93377745210,36204,阿南市
360400944570102181,畑,134.60414542100,33.84677979160,36204,阿南市
360400952970103575,畑,134.61930454500,33.85421209420,36204,阿南市
360401026400105242,畑,134.63818794600,33.92024829060,36204,阿南市
360400941730096256,田,134.54009212000,33.84477159110,36204,阿南市
360401045620099735,畑,134.57886065400,33.93810399790,36204,阿南市
360401055530107906,田,134.66735820800,33.94623512160,36204,阿南市
360400987210092611,田,134.50119394100,33.88610577770,36204,阿南市
360400928750102263,田,134.60484971800,33.83250823740,36204,阿南市
360400924910108179,畑,134.66869407900,33.82848662370,36204,阿南市
360401038270107768,田,134.66565626000,33.93068710530,36204,阿南市
360401007080109863,田,134.68791705100,33.90236071610,36204,阿南市
360401051420107685,田,134.66491186500,33.94255277440,36204,阿南市
360400926200100950,田,134.59063244000,33.83033679450,36204,阿南市
360401072050105250,田,134.63882781600,33.96139945390,36204,阿南市
360401060140105236,田,134.63853548300,33.95065653480,36204,阿南市
360400979490102800,畑,134.61124044100,33.87820035330,36204,阿南市
360400932450096116,畑,134.53848392700,33.83642406680,36204,阿南市
360400945150097245,田,134.55082060300,33.84776595790,36204,阿南市
360401034900109739,畑,134.68693031100,33.92744574690,36204,阿南市
360401016950108284,畑,134.67097048700,33.91141652950,36204,阿南市
360401057910106004,田,134.64681090500,33.94857439040,36204,阿南市
360400894660101908,田,134.60061964800,33.80181248910,36204,阿南市
360401026240102954,畑,134.61344865800,33.92032794170,36204,阿南市
360401041950102224,畑,134.60573640100,33.93455679970,36204,阿南市
360400946830099017,畑,134.56997961300,33.84912027260,36204,阿南市
360400917660100262,畑,134.58310785600,33.82270562960,36204,阿南市
360401033150106082,畑,134.64736092400,33.92624680570,36204,阿南市
360400918120099217,畑,134.57182606200,33.82321477590,36204,阿南市
360401069800104709,田,134.63295081000,33.95941965090,36204,阿南市
360401074470107255,田,134.66054625700,33.96337472850,36204,阿南市
360400923250103696,田,134.62025758000,33.82740885230,36204,阿南市
360401029550103869,田,134.62338118400,33.92321715330,36204,阿南市
360400973600101373,畑,134.59574331700,33.87302986630,36204,阿南市
360400885400101968,畑,134.60115494200,33.79345658800,36204,阿南市
360401004520108442,畑,134.67251999500,33.90019699800,36204,阿南市
360400919990104531,畑,134.62923902300,33.82439200500,36204,阿南市
360401053830101659,田,134.59976910400,33.94532407030,36204,阿南市
360401025600098227,田,134.56233056100,33.92020513120,36204,阿南市
360401053800105098,畑,134.63696017300,33.94495485230,36204,阿南市
360400954090103342,畑,134.61679448300,33.85524840960,36204,阿南市
360401040470107396,田,134.66165144700,33.93271447650,36204,阿南市
360400975600101675,畑,134.59903228900,33.87479723520,36204,阿南市
360401007240094020,畑,134.51664411300,33.90403234570,36204,阿南市
360401019010109928,畑,134.68877558200,33.91310610280,36204,阿南市
360400980020103543,畑,134.61927857800,33.87860506510,36204,阿南市
360401022540105318,田,134.63897394300,33.91675881490,36204,阿南市
360400970880101256,畑,134.59444682600,33.87058355450,36204,阿南市
360400995650107249,田,134.65951654000,33.89232267680,36204,阿南市
360400939410104190,田,134.62578988700,33.84192942980,36204,阿南市
360401044350106413,田,134.65107798000,33.93631112790,36204,阿南市
360400987020106542,畑,134.65177156600,33.88461291630,36204,阿南市
360401054780101180,畑,134.59459381200,33.94622895040,36204,阿南市
360401040430105435,畑,134.64044588900,33.93287024420,36204,阿南市
360401055570105326,田,134.63945134900,33.94653558730,36204,阿南市
360401053430101613,畑,134.59926905800,33.94496866360,36204,阿南市
360401040210105959,畑,134.64611255500,33.93262557590,36204,阿南市
360400924540109073,田,134.67835872200,33.82803515170,36204,阿南市
360401043430103806,畑,134.62286985700,33.93573994870,36204,阿南市
360400926570104909,畑,134.63340577000,33.83028313850,36204,阿南市
360401091410105781,田,134.64480371400,33.97879065120,36204,阿南市
360401045160103834,畑,134.62319264600,33.93729571300,36204,阿南市
360401006180103208,田,134.61596154600,33.90222252640,36204,阿南市
360400973700105320,畑,134.63840411100,33.87273475160,36204,阿南市
360401041790102742,畑,134.61133957300,33.93436973900,36204,阿南市
360401030880100855,畑,134.59080494900,33.92471312200,36204,阿南市
360400922260095118,田,134.52759065800,33.82732910200,36204,阿南市
360400980650103699,畑,134.62096421700,33.87915660920,36204,阿南市
360401031860108032,畑,134.66842435000,33.92488030240,36204,阿南市
360401036730105425,田,134.64030032100,33.92953405550,36204,阿南市
360401049460107821,畑,134.66636044700,33.94076917580,36204,阿南市
360401033300106040,田,134.64690273300,33.92638270610,36204,阿南市
360401025270105000,畑,134.63555955900,33.91925221080,36204,阿南市
360400909750096226,田,134.53942876500,33.81594665320,36204,阿南市
360400927190104150,畑,134.62520987600,33.83092142830,36204,阿南市
360400984370107233,畑,134.65921338400,33.88215607910,36204,阿南市
360400942540108879,畑,134.67647877500,33.84428287210,36204,阿南市
360400919440103054,畑,134.61328136900,33.82403584630,36204,阿南市
360400957800100939,畑,134.59087087200,33.85882607980,36204,阿南市
360401041110102508,畑,134.60880095300,33.93377136730,36204,阿南市
360400955240103704,畑,134.62071837400,33.85624792100,36204,阿南市
360401065740106286,田,134.64996012000,33.95560020350,36204,阿南市
360401093830105916,田,134.64629601600,33.98096092720,36204,阿南市
360401009790092748,畑,134.50291381400,33.90644338270,36204,阿南市
360400967610092334,田,134.49799283800,33.86845230470,36204,阿南市
360400972960103491,畑,134.61863169700,33.87224649250,36204,阿南市
360401055060102511,畑,134.60899507700,33.94635364320,36204,阿南市
360401032450103947,畑,134.62425901900,33.92582472330,36204,阿南市
360400946910100616,田,134.58726518300,33.84903736500,36204,阿南市
360401065240105514,畑,134.64159666700,33.95522749080,36204,阿南市
360400909170096213,田,134.53923610900,33.81543324580,36204,阿南市
360400921560102015,畑,134.60208749000,33.82604989250,36204,阿南市
360401018060102173,畑,134.60490785900,33.91303017440,36204,阿南市
360401033490107806,田,134.66600800300,33.92637535410,36204,阿南市
360401048930101922,畑,134.60255300200,33.94087924540,36204,阿南市
360401017760102678,田,134.61036962500,33.91270963670,36204,阿南市
360400975740105476,畑,134.64011251200,33.87455128020,36204,阿南市
360401016390102668,畑,134.61024297200,33.91147167760,36204,阿南市
360401058180107711,田,134.66528259400,33.94864692110,36204,阿南市
360400976230100959,畑,134.59129833300,33.87543422110,36204,阿南市
360401023780106535,田,134.65214157400,33.91775576070,36204,阿南市
360401040650101250,田,134.59518647300,33.93347991350,36204,阿南市
360400922950104059,畑,134.62418025000,33.82710526750,36204,阿南市
360401010230094523,畑,134.52211125700,33.90668860980,36204,阿南市
360401024040105154,畑,134.63721567900,33.91812734760,36204,阿南市
360400905600104349,畑,134.62710950300,33.81144036480,36204,阿南市
360401059590106539,田,134.65261969400,33.95003744770,36204,阿南市
360401010320108194,畑,134.66991688000,33.90544668570,36204,阿南市
360400938490098187,田,134.56092757000,33.84167322830,36204,阿南市
360401009160104573,田,134.63075548900,33.90477229570,36204,阿南市
360401082380106436,田,134.65178745500,33.97059134600,36204,阿南市
360401018310110826,畑,134.69847530700,33.91237831610,36204,阿南市
360401024950104406,田,134.62914050700,33.91902161790,36204,阿南市
360401025580104836,畑,134.63379593500,33.91954664040,36204,阿南市
360401043720104881,畑,134.63449142100,33.93589401730,36204,阿南市
360401022570107678,畑,134.66448356600,33.91654774930,36204,阿南市
360401058480104564,畑,134.63123874500,33.94923009950,36204,阿南市
360401007410104666,畑,134.63173493400,33.90318230560,36204,阿南市
360401025590107888,田,134.66679017800,33.91924620400,36204,阿南市
360401059690109972,田,134.68976016500,33.94976672060,36204,阿南市
360401075890106577,田,134.65322888300,33.96472626660,36204,阿南市
360401022580109183,田,134.68075524300,33.91639876450,36204,阿南市
360401084370106920,畑,134.65704378700,33.97233578580,36204,阿南市
360401011980099484,畑,134.57576355800,33.90780581630,36204,阿南市
360401010550103630,畑,134.62057847000,33.90611386420,36204,阿南市
360401039660108111,畑,134.66937436900,33.93190575470,36204,阿南市
360401029610103719,田,134.62176497100,33.92328864500,36204,阿南市
360401050970101165,畑,134.59438712700,33.94278910120,36204,阿南市
360401045060104159,畑,134.62670222100,33.93717666210,36204,阿南市
360400952470103310,田,134.61643195100,33.85379073020,36204,阿南市
360401042050105398,田,134.64006988400,33.93433391130,36204,阿南市
360401038840100638,畑,134.58855377600,33.93190917320,36204,阿南市
360401067470106461,畑,134.65187752000,33.95714446580,36204,阿南市
360401036780108903,田,134.67790685100,33.92923095560,36204,阿南市
360401085150106487,畑,134.65236445900,33.97307569600,36204,阿南市
360401035500100306,畑,134.58492279900,33.92892860870,36204,阿南市
360401028280106552,畑,134.65237573600,33.92180746550,36204,阿南市
360401066440105991,畑,134.64677145900,33.95626281820,36204,阿南市
360400944810101506,田,134.59685233100,33.84706395660,36204,阿南市
360401041040107554,畑,134.66337235000,33.93321076830,36204,阿南市
360401035700097707,畑,134.55682070600,33.92935442910,36204,阿南市
360401030360104273,田,134.62776723300,33.92390758940,36204,阿南市
360400933840104781,田,134.63210191200,33.83684850260,36204,阿南市
360401066080105652,田,134.64310746400,33.95597712370,36204,阿南市
360400975230100665,田,134.58811264600,33.87456622590,36204,阿南市
360401006530108398,畑,134.67207155400,33.90201720030,36204,阿南市
360400935220109574,田,134.68389412400,33.83760552090,36204,阿南市
360401053520103006,畑,134.61433257400,33.94491565310,36204,阿南市
360400948140101216,畑,134.59375698400,33.85009387490,36204,阿南市
360400963120100728,田,134.58865698600,33.86364441350,36204,阿南市
360400948800101840,畑,134.60051120500,33.85062483390,36204,阿南市
360400986770092695,畑,134.50209481900,33.88569461540,36204,阿南市
360400931670109098,畑,134.67871585000,33.83446267800,36204,阿南市
360400983610104605,田,134.63080090500,33.88173441200,36204,阿南市
360401037270109591,畑,134.68535746800,33.92960387300,36204,阿南市
360401071980105334,田,134.63973376900,33.96131949470,36204,阿南市
360401013240094723,田,134.52430822000,33.90937906920,36204,阿南市
360401036660108106,畑,134.66928621200,33.92920643880,36204,阿南市
360400923350103034,畑,134.61310663500,33.82756311960,36204,阿南市
360401037150103800,田,134.62273058200,33.93008243730,36204,阿南市
360401058240109425,田,134.68381607300,33.94852170830,36204,阿南市
360400938220100185,田,134.58250161400,33.84124743110,36204,阿南市
360401077490103863,田,134.62389138300,33.96643912810,36204,阿南市
360400940330098826,田,134.56784581700,33.84327302730,36204,阿南市
360400945850101631,畑,134.59821591700,33.84798898500,36204,阿南市
360400986740104294,畑,134.62746856900,33.88458635860,36204,阿南市
360401067260105721,田,134.64386121700,33.95702746330,36204,阿南市
360401068490103920,田,134.62440101700,33.95831987770,36204,阿南市
360401064380104504,田,134.63066423700,33.95455987650,36204,阿南市
360401069570104312,田,134.62864575400,33.95925572180,36204,阿南市
360401046250106106,畑,134.64777568900,33.93804826790,36204,阿南市
360400927110111129,田,134.70059094700,33.83014036790,36204,阿南市
360401013900095637,畑,134.53419712900,33.90989496140,36204,阿南市
360401029860109807,畑,134.68759283500,33.92290140000,36204,阿南市
360401033960110122,畑,134.69105788600,33.92655931630,36204,阿南市
360401012210103179,畑,134.61571741800,33.90765990440,36204,阿南市
360401063970103380,畑,134.61850638000,33.95429998120,36204,阿南市
360401017700102042,田,134.60348920300,33.91272079440,36204,阿南市
360401007420094413,畑,134.52088724800,33.90415799860,36204,阿南市
360401036410098346,畑,134.56373274200,33.92993785680,36204,阿南市
360400932670105109,畑,134.63563846700,33.83576567970,36204,阿南市
360400993480092797,畑,134.50327720000,33.89173962910,36204,阿南市
360401073060105825,田,134.64506080200,33.96224932960,36204,阿南市
360401022520107881,田,134.66668277400,33.91648239050,36204,阿南市
360400952510103353,田,134.61690098400,33.85382655470,36204,阿南市
360400940290100439,畑,134.58527614800,33.84308926160,36204,阿南市
360401053640108794,田,134.67693863500,33.94443876580,36204,阿南市
360400929910099716,田,134.57734913400,33.83379476830,36204,阿南市
360400931230108587,畑,134.67318710600,33.83411527860,36204,阿南市
360401074750105279,田,134.63917614300,33.96382548540,36204,阿南市
360401035780109338,畑,134.68259603700,33.92827897330,36204,阿南市
360401014030097199,田,134.55108743900,33.90986244880,36204,阿南市
360400933730097231,田,134.55054257200,33.83747340440,36204,阿南市
360400943420108874,畑,134.67643677400,33.84507693870,36204,阿南市
360401029660109021,田,134.67907486000,33.92278452780,36204,阿南市
360401034100103407,田,134.61843983700,33.92737230830,36204,阿南市
360400989300104661,畑,134.63147228900,33.88685807320,36204,阿南市
360400965410104472,田,134.62914250100,33.86533757810,36204,阿南市
360401025780106889,畑,134.65599598700,33.91952278230,36204,阿南市
360401028800101087,畑,134.59329254500,33.92281831380,36204,阿南市
360401020640104146,畑,134.62627826400,33.91515718510,36204,阿南市
360401033380106299,田,134.64970677100,33.92643434570,36204,阿南市
360400993410106449,畑,134.65084621300,33.89038711660,36204,阿南市
360401018720101950,田,134.60250655000,33.91364423270,36204,阿南市
360400997070108284,畑,134.67072166100,33.89349839550,36204,阿南市
360401025340107835,田,134.66621372400,33.91902403840,36204,阿南市
360401058240105525,畑,134.64163423300,33.94892207730,36204,阿南市
360401041970103696,田,134.62166098700,33.93442953910,36204,阿南市
360400920520100332,田,134.58389709300,33.82527376020,36204,阿南市
360400985440107403,畑,134.66106422500,33.88309917920,36204,阿南市
360400927570105845,田,134.64352410200,33.83109607840,36204,阿南市
360401004570108462,畑,134.67274149400,33.90024193210,36204,阿南市
360400954810101665,畑,134.59868869400,33.85605839950,36204,阿南市
360400955630104275,畑,134.62689253300,33.85654629300,36204,阿南市
360401007680095012,畑,134.52737321700,33.90434580150,36204,阿南市
360400926010108693,畑,134.67427339200,33.82939951330,36204,阿南市
360401012850097016,畑,134.54909287600,33.90882410940,36204,阿南市
360401013860096098,畑,134.53917975300,33.90981058050,36204,阿南市
360401003090102698,畑,134.61040921300,33.89948537560,36204,阿南市
360401014970103040,畑,134.61424394800,33.91016042910,36204,阿南市
360400946620099844,田,134.57891227200,33.84884901590,36204,阿南市
360400962090104491,畑,134.62930536600,33.86234802430,36204,阿南市
360401022590105875,畑,134.64499685500,33.91674871810,36204,阿南市
360400927090109221,田,134.67998634300,33.83032125140,36204,阿南市
360400906620104359,田,134.62722940400,33.81235272010,36204,阿南市
360401052490106343,畑,134.65041770600,33.94365608270,36204,阿南市
360400977330103467,畑,134.61842370800,33.87618470570,36204,阿南市
360401061930104700,畑,134.63275563100,33.95232527560,36204,阿南市
360400940270108285,畑,134.67003733100,33.84229337410,36204,阿南市
360400911010099794,田,134.57797485000,33.81675015310,36204,阿南市
360400882530100730,田,134.58775325400,33.79098657880,36204,阿南市
360400917490097878,田,134.55734722500,33.82277225790,36204,阿南市
360401021210102183,畑,134.60505969400,33.91587066010,36204,阿南市
360400990740106871,畑,134.65537442200,33.88793799880,36204,阿南市
360400950550104115,畑,134.62510629500,33.85198140510,36204,阿南市
360401015030108588,畑,134.67423209300,33.90965688010,36204,阿南市
360401011590094216,畑,134.51880008700,33.90793982690,36204,阿南市
360401007980108510,畑,134.67330429700,33.90330716780,36204,阿南市
360400944340107784,畑,134.66467594600,33.84601392190,36204,阿南市
360400989840106405,畑,134.65032430800,33.88717496410,36204,阿南市
360400988090108170,畑,134.66938118100,33.88541149160,36204,阿南市
360401034740106321,田,134.64996430600,33.92765369540,36204,阿南市
360400939510103419,田,134.61746327800,33.84210090360,36204,阿南市
360401025540097983,田,134.55968559100,33.92017033340,36204,阿南市
360400927110103118,畑,134.61406011300,33.83095213280,36204,阿南市
360400991370106714,田,134.65368109300,33.88852178530,36204,阿南市
360401035930109842,田,134.68805153700,33.92836345760,36204,阿南市
360401053420105551,田,134.64186477000,33.94457413170,36204,阿南市
360400998990108367,畑,134.67164868100,33.89522088980,36204,阿南市
360400974340100216,田,134.58324714100,33.87380594020,36204,阿南市
360400964120098184,田,134.56117171500,33.86478257890,36204,阿南市
360401066800104458,畑,134.63019710700,33.95674397030,36204,阿南市
360400943450105003,田,134.63461304900,33.84549436950,36204,阿南市
360400945610102163,畑,134.60396000600,33.84771739320,36204,阿南市
360401030020106916,畑,134.65633810100,33.92333767310,36204,阿南市
360401050960101954,田,134.60292653500,33.94270863480,36204,阿南市
360400987440103937,田,134.62362451300,33.88525420320,36204,阿南市
360400993600107172,畑,134.65866525900,33.89048493700,36204,阿南市
360401033090107346,田,134.66102635700,33.92606252200,36204,阿南市
360401069030104658,田,134.63238855500,33.95873189060,36204,阿南市
360401029370100497,田,134.58691584200,33.92338652200,36204,阿南市
360401083960105884,田,134.64582793500,33.97207127530,36204,阿南市
360400982270092201,畑,134.49671574300,33.88168489570,36204,阿南市
360401062540109170,畑,134.68111407600,33.95242098960,36204,阿南市
360400950440100412,畑,134.58509809800,33.85224208940,36204,阿南市
360400976250101933,畑,134.60182657400,33.87535838740,36204,阿南市
360401092770105709,田,134.64404226700,33.98002653110,36204,阿南市
360401010390095938,畑,134.53741281500,33.90669678120,36204,阿南市
360400948440103244,田,134.61567255800,33.85016131740,36204,阿南市
360400986080092485,畑,134.49982188200,33.88509338030,36204,阿南市
360400979380104195,畑,134.62631068600,33.87796232950,36204,阿南市
360400918550099841,畑,134.57856588200,33.82355040510,36204,阿南市
360400932790100662,田,134.58759344300,33.83630120010,36204,阿南市
360400884070102050,畑,134.60202368200,33.79225106640,36204,阿南市
360400984120102950,畑,134.61291420500,33.88236102630,36204,阿南市
360400932320096755,畑,134.54538095300,33.83625008270,36204,阿南市
360401016070102511,畑,134.60853790000,33.91119975310,36204,阿南市
360401034880101251,田,134.59513209400,33.92828328690,36204,阿南市
360400928990110811,畑,134.69717885300,33.83186647300,36204,阿南市
360401060560103981,田,134.62496334000,33.95116196260,36204,阿南市
360400989660092871,畑,134.50403086500,33.88828804720,36204,阿南市
360401054230107316,畑,134.66096002100,33.94512133600,36204,阿南市
360400954190101569,田,134.59764156500,33.85551444240,36204,阿南市
360401038340099873,畑,134.58026777900,33.93152813510,36204,阿南市
360400923120097679,畑,134.55532163900,33.82791768160,36204,阿南市
360401014050094068,畑,134.51722883700,33.91017313080,36204,阿南市
360400916990094242,田,134.51807747200,33.82265643730,36204,阿南市
360401068860105539,田,134.64191383700,33.95848940890,36204,阿南市
360400931870109317,田,134.68108655200,33.83461591340,36204,阿南市
360401073590105105,田,134.63727686400,33.96280224740,36204,阿南市
360400992800102904,畑,134.61251898400,33.89018282370,36204,阿南市
360401028730105719,田,134.64337556200,33.92229451140,36204,阿南市
360400974740100809,畑,134.58966014200,33.87410607920,36204,阿南市
