﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0870210073063,畑,145.14923403000,43.21315001020,01663,浜中町
0113-0888620077207,畑,145.19996857400,43.19616804580,01663,浜中町
0113-0945800061992,畑,145.01214096100,43.14610563250,01663,浜中町
0113-0893090072199,畑,145.13830280200,43.19263887420,01663,浜中町
0113-0920360069314,畑,145.10246567900,43.16836718250,01663,浜中町
0113-0843280056103,畑,144.94078239500,43.23884563530,01663,浜中町
0113-0851160064700,畑,145.04652900100,43.23106045390,01663,浜中町
0113-0872170069260,畑,145.10240153800,43.21174918260,01663,浜中町
0113-0894120076621,畑,145.19268323100,43.19128135540,01663,浜中町
0113-0909500055749,畑,144.93576298200,43.17925837810,01663,浜中町
0113-0885690064817,畑,145.04757498500,43.19997303380,01663,浜中町
0113-0929850057241,畑,144.95390052800,43.16083699570,01663,浜中町
0113-0912420062040,畑,145.01310086700,43.17614313690,01663,浜中町
0113-0992520062209,畑,145.01428422900,43.10402870040,01663,浜中町
0113-0907610072641,畑,145.14353965600,43.17953055810,01663,浜中町
0113-0992500060699,畑,144.99572927100,43.10416955650,01663,浜中町
0113-0918270069667,畑,145.10683227400,43.17021062320,01663,浜中町
0113-0887910056096,畑,144.94024642300,43.19866855130,01663,浜中町
0113-0911570062079,畑,145.01359265900,43.17690565000,01663,浜中町
0113-0877880079107,畑,145.22350055900,43.20563737410,01663,浜中町
0113-0951620063706,畑,145.03264229100,43.14030136200,01663,浜中町
0113-0922890060181,畑,144.99012715900,43.16687207720,01663,浜中町
0113-0870160062696,畑,145.02165107700,43.21412777990,01663,浜中町
0113-0942460062000,畑,145.01227083900,43.14910812170,01663,浜中町
0113-0933900063247,畑,145.02770260500,43.15670863090,01663,浜中町
0113-0883910063606,畑,145.03269343600,43.20167727290,01663,浜中町
0113-0874630060664,畑,144.99658797000,43.21026968730,01663,浜中町
0113-0927810081330,畑,145.25011202900,43.16046258190,01663,浜中町
0113-0874300070200,畑,145.11394526400,43.20974174900,01663,浜中町
0113-0924820056356,畑,144.94307294000,43.16542862270,01663,浜中町
0113-0888230062281,畑,145.01634316200,43.19789976530,01663,浜中町
0113-0929920057949,畑,144.96259893700,43.16071615220,01663,浜中町
0113-1001570060765,畑,144.99644838100,43.09600347750,01663,浜中町
0113-0910110072651,畑,145.14363113400,43.17727491430,01663,浜中町
0113-0893940074017,畑,145.16065409900,43.19170228630,01663,浜中町
0113-0897260074526,畑,145.16686422700,43.18866357980,01663,浜中町
0113-0871240069788,畑,145.10891871300,43.21253199250,01663,浜中町
0113-0932150064291,畑,145.04056157900,43.15819241280,01663,浜中町
0113-0906070057701,畑,144.95979702100,43.18220540000,01663,浜中町
0113-0918850069389,畑,145.10340076000,43.16972119560,01663,浜中町
0113-0933670068354,畑,145.09049356900,43.15646869670,01663,浜中町
0113-0890560078574,畑,145.21676071500,43.19428702470,01663,浜中町
0113-0915430063145,畑,145.02665777600,43.17334444110,01663,浜中町
0113-0862580057564,畑,144.95857504100,43.22135982780,01663,浜中町
0113-0831210074876,畑,145.17207578700,43.24808204350,01663,浜中町
0113-0831990074699,畑,145.16987511400,43.24739026680,01663,浜中町
0113-0858640056361,畑,144.94380002000,43.22500026340,01663,浜中町
0113-0837470075326,畑,145.17752915900,43.24239736030,01663,浜中町
0113-0955630061377,畑,145.00446678300,43.13730308240,01663,浜中町
0113-0872080073466,畑,145.15416352300,43.21143301200,01663,浜中町
0113-0902050074943,畑,145.17193646800,43.18430844860,01663,浜中町
0113-0982060062510,畑,145.01809972600,43.11342151460,01663,浜中町
0113-0940980058652,畑,144.97113303300,43.15070748340,01663,浜中町
0113-0879640081667,畑,145.25496834200,43.20378096320,01663,浜中町
0113-0888280070237,畑,145.11422694400,43.19715609180,01663,浜中町
0113-0938340063164,畑,145.02662647800,43.15271635420,01663,浜中町
0113-0918520065612,畑,145.05696751000,43.17035417820,01663,浜中町
0113-0934760057737,畑,144.95994339400,43.15637140270,01663,浜中町
0113-0980880062598,畑,145.02007333000,43.11389418540,01663,浜中町
0113-0945360059674,畑,144.98365146900,43.14668167270,01663,浜中町
0113-0957730058143,畑,144.96469456800,43.13566495340,01663,浜中町
0113-0877370065241,畑,145.05288873100,43.20742421650,01663,浜中町
0113-0920730058683,畑,144.97172630500,43.16893401880,01663,浜中町
0113-0941250060851,畑,144.99816284100,43.15029094720,01663,浜中町
0113-0877560077090,畑,145.19867764000,43.20613751610,01663,浜中町
0113-0945610064512,畑,145.04312475000,43.14605963130,01663,浜中町
0113-0849570067925,畑,145.08625938800,43.23220895860,01663,浜中町
0113-0874630075318,畑,145.17692460500,43.20895703720,01663,浜中町
0113-0830260075097,畑,145.17480444300,43.24890835750,01663,浜中町
0113-0892010073034,畑,145.14858708500,43.19353603750,01663,浜中町
0113-0931870063279,畑,145.02812198700,43.15853333800,01663,浜中町
0113-0944390061158,畑,145.00190458000,43.14743807630,01663,浜中町
0113-0893090074097,畑,145.16164925500,43.19245619740,01663,浜中町
0113-0864400057186,畑,144.95389771100,43.21975092600,01663,浜中町
0113-0899940057799,畑,144.96107475100,43.18771577570,01663,浜中町
0113-0864620075739,畑,145.18223329900,43.21792137300,01663,浜中町
0113-0864530081582,畑,145.25415151600,43.21739360510,01663,浜中町
0113-0956580062341,畑,145.01630711700,43.13636876240,01663,浜中町
0113-0888280061159,畑,145.00210893800,43.19783900240,01663,浜中町
0113-0924560056519,畑,144.94507176100,43.16565207480,01663,浜中町
0113-0946610060958,畑,144.99941348900,43.14545531820,01663,浜中町
0113-0975530063234,畑,145.02706592200,43.11924223660,01663,浜中町
0113-0902470062279,畑,145.01615250900,43.18508376280,01663,浜中町
0113-0928320062859,畑,145.02300054700,43.16176782810,01663,浜中町
0113-0846030077211,畑,145.20061498400,43.23450263400,01663,浜中町
0113-0932060057307,畑,144.95468612100,43.15883853850,01663,浜中町
0113-0989650062257,畑,145.01490139700,43.10660880740,01663,浜中町
0113-0896300074483,畑,145.16634928800,43.18952624730,01663,浜中町
0113-0838100075192,畑,145.17586636000,43.24184807060,01663,浜中町
0113-0961070061551,畑,145.00655009900,43.13239446010,01663,浜中町
0113-0908900072769,畑,145.14510201200,43.17835427470,01663,浜中町
0113-0893260065132,畑,145.05135624600,43.19312768590,01663,浜中町
0113-0907790064134,畑,145.03891477800,43.18013814790,01663,浜中町
0113-0891850069807,畑,145.10889311900,43.19398227720,01663,浜中町
0113-0933400056631,畑,144.94636257300,43.15768650470,01663,浜中町
0113-0866240075172,畑,145.17523218400,43.21652175800,01663,浜中町
0113-0886840063618,畑,145.03280368800,43.19904114380,01663,浜中町
0113-0932010056588,畑,144.94584578000,43.15894086960,01663,浜中町
0113-0896290061809,畑,145.01044064800,43.19068397090,01663,浜中町
0113-0911430058683,畑,144.97182587200,43.17730161340,01663,浜中町
0113-0929230056934,畑,144.95013233300,43.16141760530,01663,浜中町
0113-0948590062673,畑,145.02047764300,43.14353853230,01663,浜中町
0113-0917410069874,畑,145.10938371700,43.17096602530,01663,浜中町
0113-0897930072603,畑,145.14320181900,43.18824862320,01663,浜中町
0113-0911120085992,畑,145.30768859600,43.17496793970,01663,浜中町
0113-0916870066202,畑,145.06423519500,43.17178409990,01663,浜中町
0113-0880170064673,畑,145.04586010800,43.20495051510,01663,浜中町
0113-0907110076744,畑,145.19401612400,43.17957284760,01663,浜中町
0113-0916440083639,畑,145.27868214000,43.17044739920,01663,浜中町
0113-0932960064432,畑,145.04227951100,43.15745830880,01663,浜中町
0113-0898650075815,畑,145.18270872900,43.18727991780,01663,浜中町
0113-0899110073680,畑,145.15643627400,43.18707711790,01663,浜中町
0113-0918040069186,畑,145.10092220200,43.17046505740,01663,浜中町
0113-0893210077248,畑,145.20040401600,43.19203615040,01663,浜中町
0113-0831640074791,畑,145.17102197900,43.24770397510,01663,浜中町
0113-0950860060325,畑,144.99159020600,43.14168537030,01663,浜中町
0113-0845780074980,畑,145.17315290100,43.23495654250,01663,浜中町
0113-0915540059092,畑,144.97681011100,43.17357587040,01663,浜中町
0113-0871620070035,畑,145.11195033300,43.21216986260,01663,浜中町
0113-0858820073925,畑,145.15998534100,43.22332026130,01663,浜中町
0113-0871510064001,畑,145.03769813100,43.21280490620,01663,浜中町
0113-0863400073518,畑,145.15492123900,43.21924052480,01663,浜中町
0113-0866620056111,畑,144.94064247700,43.21783368480,01663,浜中町
0113-0933270061550,畑,145.00684913900,43.15742059710,01663,浜中町
0113-0912010084826,畑,145.29334687700,43.17429902820,01663,浜中町
0113-0885540063628,畑,145.03293970200,43.20020333520,01663,浜中町
0113-0837790075259,畑,145.17669831400,43.24211745660,01663,浜中町
0113-0870220076375,畑,145.18998796000,43.21282023900,01663,浜中町
0113-0889760061985,畑,145.01268088500,43.19654408310,01663,浜中町
0113-0886650062556,畑,145.01974133900,43.19929900160,01663,浜中町
0113-0913320063790,畑,145.03461949000,43.17519122750,01663,浜中町
0113-0940200057402,畑,144.95576688400,43.15150020160,01663,浜中町
0113-0994500062665,畑,145.01985700500,43.10221330990,01663,浜中町
0113-0977110063621,畑,145.03179927600,43.11777982300,01663,浜中町
0113-0942240055660,畑,144.93433036000,43.14980156700,01663,浜中町
0113-0889470062156,畑,145.01479100800,43.19679227100,01663,浜中町
0113-0872880072898,畑,145.14715864700,43.21076796420,01663,浜中町
0113-0840190073333,畑,145.15295005500,43.24014382570,01663,浜中町
0113-0919400069373,畑,145.10320513900,43.16922534450,01663,浜中町
0113-0925580056441,畑,144.94410848700,43.16473842680,01663,浜中町
0113-0847640071579,畑,145.13126612900,43.23360898880,01663,浜中町
0113-0867460070414,畑,145.11666993500,43.21588049260,01663,浜中町
0113-0923880056423,畑,144.94390525700,43.16626964440,01663,浜中町
0113-0985720062401,畑,145.01671984400,43.11013474100,01663,浜中町
0113-0875220063045,畑,145.02589106100,43.20954338100,01663,浜中町
0113-0879460064576,畑,145.04467549200,43.20559610660,01663,浜中町
0113-0940420058574,畑,144.97017637600,43.15121324190,01663,浜中町
0113-0874140060880,畑,144.99925969300,43.21069403060,01663,浜中町
0113-0882320073925,畑,145.15966963500,43.20216606920,01663,浜中町
0113-0944310067993,畑,145.08592222100,43.14692905590,01663,浜中町
0113-0871020076186,畑,145.18764550300,43.21211138790,01663,浜中町
0113-0872450064001,畑,145.03768416700,43.21195914620,01663,浜中町
0113-0874550072550,畑,145.14285440800,43.20929243020,01663,浜中町
0113-0852610072346,畑,145.14063143300,43.22905994710,01663,浜中町
0113-0859770060532,畑,144.99513397000,43.22366169630,01663,浜中町
0113-0946380059590,畑,144.98260186400,43.14577617090,01663,浜中町
0113-0939940062785,畑,145.02194851200,43.15130995380,01663,浜中町
0113-0917150065613,畑,145.05699402600,43.17158283420,01663,浜中町
0113-0890800061799,畑,145.01037972600,43.19562315880,01663,浜中町
0113-0914120066371,畑,145.06634851800,43.17424801900,01663,浜中町
0113-0899900072001,畑,145.13577193600,43.18653119830,01663,浜中町
0113-0932540057373,畑,144.95548776900,43.15840309740,01663,浜中町
0113-0983430061889,畑,145.01045465300,43.11223458830,01663,浜中町
0113-0938500057736,畑,144.95988892800,43.15301044460,01663,浜中町
0113-0871890062144,畑,145.01483691500,43.21262126880,01663,浜中町
0113-0944790058682,畑,144.97146498700,43.14727807190,01663,浜中町
0113-0938730062715,畑,145.02110916500,43.15240530860,01663,浜中町
0113-0902930069008,畑,145.09892552800,43.18408269610,01663,浜中町
0113-0907280075920,畑,145.18388436200,43.17950447230,01663,浜中町
0113-0917930069400,畑,145.10355664300,43.17054304250,01663,浜中町
0113-0909850060591,畑,144.99531477700,43.17857918470,01663,浜中町
0113-0880920076688,畑,145.19369469200,43.20315209330,01663,浜中町
0113-0855170067249,畑,145.07786784700,43.22723256720,01663,浜中町
0113-0908800073024,畑,145.14824319900,43.17842582820,01663,浜中町
0113-0859230064288,畑,145.04137040800,43.22383530840,01663,浜中町
0113-0862190072597,畑,145.14359747700,43.22041537820,01663,浜中町
0113-0867180066568,畑,145.06933349400,43.21647932010,01663,浜中町
0113-0991530062979,畑,145.02374783000,43.10485298840,01663,浜中町
0113-0837390075942,畑,145.18511165800,43.24240965230,01663,浜中町
0113-0926600058182,畑,144.96550024200,43.16369083780,01663,浜中町
0113-0870820076232,畑,145.18821765300,43.21229299560,01663,浜中町
0113-0945780061295,畑,145.00356584000,43.14617195370,01663,浜中町
0113-0944970059273,畑,144.97872340700,43.14706584890,01663,浜中町
0113-0928700061103,畑,145.00139729700,43.16156691140,01663,浜中町
0113-0979990063389,畑,145.02891714600,43.11521198940,01663,浜中町
0113-0958090060932,畑,144.99897274100,43.13512619000,01663,浜中町
0113-0892740065656,畑,145.05781322600,43.19355084000,01663,浜中町
0113-0907550061088,畑,145.00144218800,43.18060247370,01663,浜中町
0113-0924520062206,畑,145.01500339700,43.16523951430,01663,浜中町
0113-0863990065825,畑,145.06022713700,43.21941465250,01663,浜中町
0113-0977250062133,畑,145.01352481300,43.11778234650,01663,浜中町
0113-0856660064729,畑,145.04683047500,43.22611097310,01663,浜中町
0113-0892300074188,畑,145.16277426900,43.19316031330,01663,浜中町
0113-0856360067870,畑,145.08548880200,43.22610507580,01663,浜中町
0113-0945420059391,畑,144.98023155400,43.14697286110,01663,浜中町
0113-0879400062782,畑,145.02260578300,43.20580142310,01663,浜中町
0113-0957580063654,畑,145.03245123300,43.13568709990,01663,浜中町
0113-0863470074914,畑,145.17210004500,43.21903961160,01663,浜中町
0113-0895180073357,畑,145.15251721800,43.19064493010,01663,浜中町
0113-0968970063947,畑,145.03589833400,43.12508140760,01663,浜中町
0113-0928240076394,畑,145.18942317000,43.16059286850,01663,浜中町
0113-0860840068755,畑,145.09633171000,43.22199158820,01663,浜中町
0113-0868030067614,畑,145.08220529100,43.21562187030,01663,浜中町
0113-0934890063496,畑,145.03074754700,43.15579496730,01663,浜中町
0113-0889310063037,畑,145.02554985300,43.19720898810,01663,浜中町
0113-0873670063429,畑,145.03063243400,43.21091237690,01663,浜中町
0113-0933620059771,畑,144.98497187500,43.15723940620,01663,浜中町
0113-0857410057609,畑,144.95917762400,43.22601409130,01663,浜中町
0113-0939250056336,畑,144.94267405000,43.15244160310,01663,浜中町
0113-0885520058176,畑,144.96586038700,43.20066611060,01663,浜中町
0113-0928930057078,畑,144.95189842800,43.16167253860,01663,浜中町
0113-0930700063805,畑,145.03460041900,43.15954311190,01663,浜中町
0113-0905330065747,畑,145.05878229300,43.18221429390,01663,浜中町
0113-0847580056052,畑,144.94010896400,43.23497573400,01663,浜中町
0113-0940720064905,畑,145.04800870100,43.15042761540,01663,浜中町
0113-0941030057466,畑,144.95654298400,43.15074838830,01663,浜中町
0113-0846600071971,畑,145.13609868800,43.23450752920,01663,浜中町
0113-0885610070605,畑,145.11878033100,43.19952080630,01663,浜中町
0113-0836820055872,畑,144.93800623300,43.24467280400,01663,浜中町
0113-0976670062030,畑,145.01226057900,43.11831003000,01663,浜中町
0113-0905370075349,畑,145.17688179800,43.18128191590,01663,浜中町
0113-0934130057609,畑,144.95838206600,43.15695072380,01663,浜中町
0113-0953870064629,畑,145.04446196400,43.13861735400,01663,浜中町
0113-0892210067394,畑,145.07920061200,43.19387729280,01663,浜中町
0113-0826970075455,畑,145.17925648400,43.25183760290,01663,浜中町
0113-0855480068666,畑,145.09529809600,43.22681947270,01663,浜中町
0113-0886780058964,畑,144.97554753400,43.19946933550,01663,浜中町
0113-0863960056351,畑,144.94362177900,43.22021030490,01663,浜中町
0113-0933130057829,畑,144.96109356000,43.15783920510,01663,浜中町
0113-0881460076552,畑,145.19200542400,43.20268207950,01663,浜中町
0113-0912350059343,畑,144.97992819300,43.17642428360,01663,浜中町
0113-0921100058587,畑,144.97054297400,43.16860190520,01663,浜中町
0113-0953990062805,畑,145.02204623600,43.13866263890,01663,浜中町
0113-0877380065581,畑,145.05706569800,43.20738795450,01663,浜中町
0113-0942880061945,畑,145.01159780800,43.14873330190,01663,浜中町
0113-0877800064118,畑,145.03905835900,43.20713097590,01663,浜中町
0113-0908140056070,畑,144.93971336600,43.18046297510,01663,浜中町
0113-0981080061875,畑,145.01030545500,43.11435839530,01663,浜中町
0113-0910640057288,畑,144.95468020000,43.17812101810,01663,浜中町
0113-0909640061727,畑,145.00927924700,43.17867203150,01663,浜中町
0113-0934940059742,畑,144.98459739900,43.15606182550,01663,浜中町
0113-0901290070553,畑,145.11794407000,43.18541807240,01663,浜中町
0113-0829940075192,畑,145.17597503900,43.24919355840,01663,浜中町
0113-0929840058874,畑,144.97397583000,43.16072003030,01663,浜中町
0113-0905890072456,畑,145.14129576300,43.18109360250,01663,浜中町
0113-0900060069234,畑,145.10173993200,43.18664405140,01663,浜中町
0113-0924890056205,畑,144.94121529500,43.16537578810,01663,浜中町
0113-0863250067865,畑,145.08534406600,43.21990293210,01663,浜中町
0113-0961710060755,畑,144.99675981700,43.13188377640,01663,浜中町
0113-0928480057111,畑,144.95231386600,43.16207575110,01663,浜中町
0113-0885970061189,畑,145.00293398400,43.20002419790,01663,浜中町
0113-0926240056632,畑,144.94645202700,43.16412498190,01663,浜中町
0113-0920170063125,畑,145.02636437800,43.16907939880,01663,浜中町
0113-0955120062587,畑,145.01935237600,43.13766460120,01663,浜中町
0113-0878280065523,畑,145.05634772000,43.20658175760,01663,浜中町
0113-0994770060726,畑,144.99604195000,43.10212789810,01663,浜中町
0113-0911660056042,畑,144.93934343700,43.17729741090,01663,浜中町
0113-0870700076282,畑,145.18883666800,43.21239690790,01663,浜中町
0113-0973080062925,畑,145.02329999700,43.12146500690,01663,浜中町
0113-0904450060504,畑,144.99429886600,43.18343827710,01663,浜中町
0113-0982500061798,畑,145.00934194100,43.11307956220,01663,浜中町
0113-0950330059883,畑,144.98616318900,43.14219037670,01663,浜中町
0113-0951350062514,畑,145.01848711600,43.14105966920,01663,浜中町
0113-0923170058339,畑,144.96747522200,43.16676614680,01663,浜中町
0113-0881540063352,畑,145.02959509200,43.20383048990,01663,浜中町
0113-0959180061101,畑,145.00104136300,43.13413099260,01663,浜中町
0113-0933000057467,畑,144.95664338500,43.15797840750,01663,浜中町
0113-0863700073113,畑,145.14992844900,43.21900980860,01663,浜中町
0113-0923140062872,畑,145.02321491200,43.16642304580,01663,浜中町
0113-0889600063660,畑,145.03329087400,43.19654671860,01663,浜中町
0113-0913530071001,畑,145.12330279200,43.17435403710,01663,浜中町
0113-0985780062631,畑,145.01954121400,43.11006226550,01663,浜中町
0113-0868870071975,畑,145.13586428600,43.21445886330,01663,浜中町
0113-0891020074903,畑,145.17159247400,43.19424202830,01663,浜中町
0113-0945800061387,畑,145.00470280700,43.14615440770,01663,浜中町
0113-0907120057227,畑,144.95395724300,43.18129767690,01663,浜中町
0113-0861700067892,畑,145.08569454000,43.22129153940,01663,浜中町
0113-0908280064375,畑,145.04187230200,43.17967305630,01663,浜中町
0113-0945990061208,畑,145.00249367400,43.14599672000,01663,浜中町
0113-0995180061473,畑,145.00521146600,43.10169260040,01663,浜中町
0113-0889800072072,畑,145.13677838400,43.19561355930,01663,浜中町
0113-0911320059422,畑,144.98091901400,43.17734215600,01663,浜中町
0113-0894330072172,畑,145.13795169700,43.19152686870,01663,浜中町
0113-0943970059775,畑,144.98489875600,43.14792459440,01663,浜中町
0113-0930910057159,畑,144.95288033500,43.15988957630,01663,浜中町
0113-0887860070499,畑,145.11744960500,43.19751007140,01663,浜中町
0113-0933820061445,畑,145.00555193900,43.15692558640,01663,浜中町
0113-0889110061629,畑,145.00760336300,43.19691363610,01663,浜中町
0113-0851020056018,畑,144.93966416200,43.23188281630,01663,浜中町
0113-0869700067513,畑,145.08094147500,43.21412580750,01663,浜中町
0113-0904380064834,畑,145.04755701200,43.18314258730,01663,浜中町
0113-0901560060832,畑,144.99835899000,43.18601579630,01663,浜中町
0113-0918910062129,畑,145.01412721800,43.17029202090,01663,浜中町
0113-0977830062831,畑,145.02209231100,43.11719744370,01663,浜中町
0113-0869790076475,畑,145.19121815000,43.21318962800,01663,浜中町
0113-0854920066805,畑,145.07239796400,43.22749869250,01663,浜中町
0113-0897860071271,畑,145.12681899500,43.18843691130,01663,浜中町
0113-0946380061044,畑,145.00048314200,43.14566057920,01663,浜中町
0113-0983340061514,畑,145.00585172100,43.11235043020,01663,浜中町
0113-0869740077026,畑,145.19800286800,43.21317837200,01663,浜中町
0113-0859270081569,畑,145.25405903900,43.22212502270,01663,浜中町
0113-0825740075728,畑,145.18264180500,43.25291476460,01663,浜中町
0113-0995070061701,畑,145.00801471100,43.10177594870,01663,浜中町
0113-0917800057125,畑,144.95259167400,43.17168467550,01663,浜中町
0113-0887740071624,畑,145.13129410000,43.19751401670,01663,浜中町
0113-0912230058859,畑,144.97398137000,43.17656797850,01663,浜中町
0113-0991010062143,畑,145.01349175400,43.10539713070,01663,浜中町
0113-0864770081441,畑,145.25237266300,43.21757967840,01663,浜中町
0113-0932040068111,畑,145.08752695700,43.15796552860,01663,浜中町
0113-0858100074710,畑,145.16965712300,43.22389371270,01663,浜中町
0113-0835540074516,畑,145.16757808700,43.24421956140,01663,浜中町
0113-0826160075636,畑,145.18149976100,43.25254816730,01663,浜中町
0113-0873500057183,畑,144.95376895200,43.21155610590,01663,浜中町
0113-0881260075566,畑,145.17987958200,43.20295817510,01663,浜中町
0113-0905180064720,畑,145.04615095500,43.18243738960,01663,浜中町
0113-0939030062847,畑,145.02272344600,43.15212883790,01663,浜中町
0113-0827360075363,畑,145.17812246800,43.25149160390,01663,浜中町
0113-0838460054846,畑,144.92535942000,43.24327651370,01663,浜中町
0113-0894790070665,畑,145.11940970500,43.19125638770,01663,浜中町
0113-0943220055805,畑,144.93610866000,43.14890582050,01663,浜中町
0113-0877430075914,畑,145.18421982500,43.20637431750,01663,浜中町
0113-0878910078866,畑,145.22051624100,43.20473514810,01663,浜中町
0113-0961340064708,畑,145.04534705400,43.13188421970,01663,浜中町
0113-0868660070335,畑,145.11567987400,43.21481105570,01663,浜中町
0113-0906340058262,畑,144.96670019800,43.18191569330,01663,浜中町
0113-0826320074426,畑,145.16660101500,43.25252365690,01663,浜中町
0113-0870440076329,畑,145.18942290900,43.21262465910,01663,浜中町
0113-0938760064197,畑,145.03933142500,43.15225140340,01663,浜中町
0113-0889710076412,畑,145.19017874100,43.19527186320,01663,浜中町
0113-0878450065856,畑,145.06043902300,43.20640144310,01663,浜中町
0113-0901150072168,畑,145.13781228000,43.18538733760,01663,浜中町
0113-0990950062667,畑,145.01992879200,43.10540414170,01663,浜中町
0113-0990950061790,畑,145.00915304600,43.10547228010,01663,浜中町
0113-0875930064495,畑,145.04372119600,43.20878136200,01663,浜中町
0113-0860360066315,畑,145.06631102100,43.22264147280,01663,浜中町
0113-0826620075550,畑,145.18042679300,43.25214565150,01663,浜中町
0113-0916980077375,畑,145.20163480900,43.17063014830,01663,浜中町
0113-0909550058139,畑,144.96515461500,43.17903884030,01663,浜中町
0113-0885590070147,畑,145.11314861900,43.19958659340,01663,浜中町
0113-0925730062891,畑,145.02342342700,43.16409751590,01663,浜中町
0113-0981830063344,畑,145.02835087800,43.11355438480,01663,浜中町
0113-0876200061063,畑,145.00149170900,43.20882187760,01663,浜中町
0113-0943130062581,畑,145.01940657500,43.14845386090,01663,浜中町
0113-0929250063276,畑,145.02811794300,43.16089519190,01663,浜中町
0113-0880070078676,畑,145.21815837200,43.20371066290,01663,浜中町
0113-0871340076139,畑,145.18707303700,43.21182985810,01663,浜中町
0113-0848000077028,畑,145.19832715700,43.23274708360,01663,浜中町
0113-0917660063021,畑,145.02511129700,43.17134594750,01663,浜中町
0113-0909000064485,畑,145.04321742300,43.17901868560,01663,浜中町
0113-0856100065317,畑,145.05407291500,43.22656479100,01663,浜中町
0113-0983130062926,畑,145.02319099100,43.11242347480,01663,浜中町
0113-0871570057216,畑,144.95418803300,43.21329426270,01663,浜中町
0113-0932130063958,畑,145.03645900700,43.15824135190,01663,浜中町
0113-0910850085056,畑,145.29618516400,43.17531822750,01663,浜中町
0113-0866520075388,畑,145.17789601300,43.21624790350,01663,浜中町
0113-0828180075178,畑,145.17582948100,43.25077777340,01663,浜中町
0113-0912670068340,畑,145.09122363700,43.17583182490,01663,浜中町
0113-0911030085542,畑,145.30216323600,43.17510419320,01663,浜中町
0113-0993760061630,畑,145.00715537800,43.10296345680,01663,浜中町
0113-0937220063419,畑,145.02978204400,43.15370672380,01663,浜中町
0113-0934430057683,畑,144.95927984000,43.15667824010,01663,浜中町
0113-0868850076865,畑,145.19603486400,43.21399973830,01663,浜中町
0113-0916720082013,畑,145.25868143600,43.17036753370,01663,浜中町
0113-0975940062235,畑,145.01479030300,43.11895533610,01663,浜中町
0113-0907560072513,畑,145.14196748000,43.17958557290,01663,浜中町
0113-0858520077899,畑,145.20890400500,43.22318922050,01663,浜中町
0113-0909340061164,畑,145.00236676700,43.17898848190,01663,浜中町
0113-0940270063824,畑,145.03472712900,43.15092609610,01663,浜中町
0113-0888890070818,畑,145.12136584300,43.19655163230,01663,浜中町
0113-0827800075274,畑,145.17701319600,43.25111208470,01663,浜中町
0113-0886880063513,畑,145.03150756200,43.19900680270,01663,浜中町
0113-0946240061130,畑,145.00153105400,43.14577428800,01663,浜中町
0113-0912070065621,畑,145.05714679100,43.17615770330,01663,浜中町
0113-0923120082621,畑,145.26606465800,43.16454303390,01663,浜中町
0113-0895210063422,畑,145.03029625400,43.19152029390,01663,浜中町
0113-0886190073991,畑,145.16043558600,43.19867719760,01663,浜中町
0113-0886250059862,畑,144.98660192100,43.19988044660,01663,浜中町
0113-0836650075554,畑,145.18033779100,43.24311665750,01663,浜中町
0113-0886530077158,畑,145.19940124600,43.19805578150,01663,浜中町
0113-0881420068959,畑,145.09858527400,43.20344416370,01663,浜中町
0113-0867280064300,畑,145.04142225200,43.21658573150,01663,浜中町
0113-0902450077516,畑,145.20357742400,43.18369212010,01663,浜中町
0113-0862530059674,畑,144.98454464200,43.22123808470,01663,浜中町
0113-0942820058902,畑,144.97418015200,43.14903513480,01663,浜中町
0113-0994040061284,畑,145.00290485500,43.10273653020,01663,浜中町
0113-0941520061954,畑,145.01171966900,43.14995906550,01663,浜中町
0113-0944260058591,畑,144.97034796600,43.14775472180,01663,浜中町
0113-0978790062939,畑,145.02340607600,43.11632707310,01663,浜中町
0113-0924220055639,畑,144.93424118800,43.16625764560,01663,浜中町
0113-0877670068737,畑,145.09590366600,43.20684130990,01663,浜中町
0113-0980780061803,畑,145.00942329800,43.11462941190,01663,浜中町
0113-0931360068668,畑,145.09439037600,43.15852131700,01663,浜中町
0113-0885170076409,畑,145.19019959200,43.19935603240,01663,浜中町
0113-0933580057534,畑,144.95746116800,43.15745222640,01663,浜中町
0113-0942610056021,畑,144.93876888300,43.14943631060,01663,浜中町
0113-0884720073982,畑,145.16034806800,43.20000712810,01663,浜中町
0113-0824230074753,畑,145.17064794700,43.25437207400,01663,浜中町
0113-0902350060723,畑,144.99701801600,43.18531099870,01663,浜中町
0113-0910980062556,畑,145.01946899100,43.17739583810,01663,浜中町
0113-0881380078682,畑,145.21822298600,43.20253730190,01663,浜中町
0113-0918330066544,畑,145.06842900600,43.17044536170,01663,浜中町
0113-0954840064509,畑,145.04297311800,43.13775742800,01663,浜中町
0113-0869110073794,畑,145.15824594000,43.21406843270,01663,浜中町
0113-0879260060361,畑,144.99281975400,43.20612443140,01663,浜中町
0113-0899010063776,畑,145.03460851400,43.18806604540,01663,浜中町
0113-0927220060571,畑,144.99487557100,43.16293994840,01663,浜中町
0113-0994960062317,畑,145.01557762500,43.10182287280,01663,浜中町
0113-0886520063375,畑,145.02981981200,43.19935050550,01663,浜中町
0113-0879210078781,畑,145.21946677500,43.20447862400,01663,浜中町
0113-0870020076424,畑,145.19059518000,43.21298777260,01663,浜中町
