node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309EEB5A64A6A7FC0,36.16298028,139.4121117,0,00001B000000000309EEC0264A6D7FC0,00001B000000000309EEB1A64A62FFC0,00001B000000000309EEB1A64A68FFC0,,,
00001B000000000309EEE42649F4FFC0,36.16557917,139.4055997,0,00001B000000000309EEE2A649F57FC0,00001B000000000309EEE7A649F5FFC0,00001B000000000309EEE52649FC7FC0,,,
00001B000000000309EEE12649F57FC0,36.1654125,139.4056267,0,00001B000000000309EEE2A649F57FC0,,,,,
00001B000000000309EEE6264A03FFC0,36.16568194,139.4064361,0,00001B000000000309EEE7A64A05FFC0,00001B000000000309EEE52649FC7FC0,,,,
00001B000000000309EEEC264A097FC0,36.16600222,139.4067281,0,00001B000000000309EEEA264A087FC0,00001B000000000309EEEEA64A0AFFC0,,,,
00001B000000000309EF1CA649837FC0,36.16869694,139.3992869,0,00001B000000000309EF1526497F7FC0,00001B000000000309EF1D26497F7FC0,00001B000000000309EF1AA649887FC0,00001B000000000309EF19A64987FFC0,00001B000000000309EF1BA649897FC0,00001B000000000309EF1F264984FFC0
00001B000000000309EF18A6498D7FC0,36.16847278,139.3998592,0,00001B000000000309EF17A6498FFFC0,00001B000000000309EF1AA649887FC0,,,,
00001B000000000309EF16A6498C7FC0,36.1683825,139.3997942,0,00001B000000000309EF15A649907FC0,00001B000000000309EF19A64987FFC0,,,,
00001B000000000309EF1A26498FFFC0,36.16858111,139.3999756,0,00001B000000000309EF1BA649897FC0,00001B000000000309EF19A649917FC0,,,,
00001B000000000309EF1626499B7FC0,36.16835389,139.4006264,0,00001B000000000309EF1426499F7FC0,00001B000000000309EF17A649977FC0,,,,
00001B000000000309EF17264991FFC0,36.16838917,139.4001078,0,00001B000000000309EF18264992FFC0,00001B000000000309EF17A6498FFFC0,00001B000000000309EF16264993FFC0,,,
00001B000000000309EF192649937FC0,36.16850611,139.4001794,0,00001B000000000309EF1B264993FFC0,00001B000000000309EF18264992FFC0,00001B000000000309EF19A649917FC0,00001B000000000309EF17A649977FC0,,
00001B000000000309EF14A64993FFC0,36.16825278,139.4002133,0,00001B000000000309EF15A649907FC0,00001B000000000309EF15264994FFC0,00001B000000000309EF13A64996FFC0,,,
00001B000000000309EF15A649957FC0,36.16832861,139.4003017,0,00001B000000000309EF15264994FFC0,00001B000000000309EF16264993FFC0,00001B000000000309EF15264997FFC0,,,
00001B000000000309EF1426499A7FC0,36.16822917,139.4005819,0,00001B000000000309EF12A6499C7FC0,00001B000000000309EF15264997FFC0,,,,
00001B000000000309EF11A649A37FC0,36.16810972,139.4010664,0,00001B000000000309EF112649A57FC0,00001B000000000309EF1426499F7FC0,,,,
00001B000000000309EF11A6499DFFC0,36.16809389,139.4007569,0,00001B000000000309EF10A6499EFFC0,00001B000000000309EF11A6499EFFC0,00001B000000000309EF12A6499C7FC0,00001B000000000309EF1226499BFFC0,,
00001B000000000309EEFD2649C17FC0,36.16697167,139.4027369,0,00001B000000000309EEFEA649C17FC0,00001B000000000309EEFD2649BC7FC0,00001B000000000309EEFC2649C7FFC0,,,
00001B000000000309EEFFA649C17FC0,36.16709778,139.4027247,0,00001B000000000309EEFEA649C17FC0,00001B000000000309EF02A649C0FFC0,00001B000000000309EEFF2649BC7FC0,00001B000000000309EEFE2649C77FC0,,
00001B000000000309EEFEA649B77FC0,36.16703111,139.4021894,0,00001B000000000309EEFDA649B77FC0,00001B000000000309EF01A649B77FC0,00001B000000000309EEFE2649B2FFC0,00001B000000000309EEFF2649BC7FC0,,
00001B000000000309EEFCA649B77FC0,36.16692472,139.4021944,0,00001B000000000309EEFDA649B77FC0,00001B000000000309EEFD2649B2FFC0,00001B000000000309EEFD2649BC7FC0,,,
00001B000000000309EEFDA649ADFFC0,36.166975,139.4016556,0,00001B000000000309EEFD2649B2FFC0,00001B000000000309EEFE2649B2FFC0,00001B000000000309EF00A649AAFFC0,,,
00001B000000000309EF102649A77FC0,36.16800417,139.4012961,0,00001B000000000309EF112649A57FC0,00001B000000000309EF0FA649A67FC0,00001B000000000309EF0E2649A7FFC0,,,
00001B000000000309EF1026499FFFC0,36.16801611,139.4008708,0,00001B000000000309EF10A6499EFFC0,00001B000000000309EF0EA649A2FFC0,,,,
00001B000000000309EF112649A07FC0,36.16807972,139.4008981,0,00001B000000000309EF11A6499EFFC0,00001B000000000309EF102649A2FFC0,,,,
00001B000000000309EF0D2649A57FC0,36.16785306,139.4011875,0,00001B000000000309EF0EA649A2FFC0,00001B000000000309EF0CA649A6FFC0,,,,
00001B000000000309EF0DA649A6FFC0,36.16787889,139.4012528,0,00001B000000000309EF0CA649A77FC0,00001B000000000309EF0E2649A67FC0,,,,
00001B000000000309EF0BA649A7FFC0,36.16777444,139.4013153,0,00001B000000000309EF0CA649A77FC0,00001B000000000309EF0CA649A6FFC0,00001B000000000309EF0E2649A7FFC0,00001B000000000309EF07A649A7FFC0,,
00001B000000000309EF0F2649A5FFC0,36.16795167,139.4012022,0,00001B000000000309EF102649A2FFC0,00001B000000000309EF0FA649A67FC0,00001B000000000309EF0E2649A67FC0,,,
00001B000000000309EF03A649A87FC0,36.16733139,139.4013342,0,00001B000000000309EF07A649A7FFC0,00001B000000000309EF00A649AAFFC0,,,,
00001B000000000309EF44A6498C7FC0,36.17093528,139.3997778,0,00001B000000000309EF44264989FFC0,,,,,
00001B000000000309EF43A64987FFC0,36.17086861,139.3995486,0,00001B000000000309EF44264989FFC0,00001B000000000309EF4CA6496EFFC0,,,,
00001B000000000309EF18264A12FFC0,36.16846194,139.4072567,0,00001B000000000309EF17A64A157FC0,,,,,
00001B000000000309EF16A64A17FFC0,36.16837417,139.4075306,0,00001B000000000309EF16264A17FFC0,00001B000000000309EF17A64A157FC0,,,,
00001B000000000309EEF4A64A56FFC0,36.16648889,139.4110408,0,00001B000000000309EEF9A64A58FFC0,00001B000000000309EEEF264A52FFC0,,,,
00001B000000000309EF0D264A33FFC0,36.16784722,139.4091086,0,00001B000000000309EF0E264A37FFC0,00001B000000000309EF0A264A30FFC0,,,,
00001B000000000309EF0D264A447FC0,36.1678575,139.4100125,0,00001B000000000309EF0EA64A3FFFC0,00001B000000000309EF0BA64A46FFC0,,,,
00001B000000000309EF15A64A187FC0,36.16830639,139.4075678,0,00001B000000000309EF16264A107FC0,00001B000000000309EF16264A17FFC0,,,,
00001B000000000309EF12A64A057FC0,36.16816111,139.4065142,0,00001B000000000309EF0F264A037FC0,00001B000000000309EF15264A06FFC0,00001B000000000309EF13264A047FC0,,,
00001B000000000309EEFD2649F27FC0,36.16694917,139.4054586,0,00001B000000000309EEFEA649F47FC0,00001B000000000309EEFB2649EEFFC0,,,,
00001B000000000309EF002649F5FFC0,36.16712472,139.4056639,0,00001B000000000309EEFEA649F47FC0,00001B000000000309EF04A649F8FFC0,,,,
00001B000000000309EF0D2649FAFFC0,36.16783417,139.4059344,0,00001B000000000309EF0E2649F9FFC0,00001B000000000309EF0B2649FAFFC0,,,,
00001B000000000309EF0F2649F87FC0,36.167965,139.4058044,0,00001B000000000309EF0E2649F9FFC0,00001B000000000309EF102649F67FC0,,,,
00001B000000000309EF092649FB7FC0,36.16763806,139.4059503,0,00001B000000000309EF0B2649FAFFC0,00001B000000000309EF04A649F8FFC0,,,,
00001B000000000309EEF9A649EB7FC0,36.16676417,139.4050658,0,00001B000000000309EEF8A649EA7FC0,00001B000000000309EEFB2649EEFFC0,,,,
00001B000000000309EF002649D57FC0,36.16713333,139.4038558,0,00001B000000000309EF00A649D17FC0,00001B000000000309EF012649DBFFC0,,,,
00001B000000000309EF24264970FFC0,36.16913306,139.3982636,0,00001B000000000309EF24A649707FC0,00001B000000000309EF22264976FFC0,,,,
00001B000000000309EF2526496FFFC0,36.16918222,139.3982086,0,00001B000000000309EF24A649707FC0,00001B000000000309EF2626496DFFC0,,,,
00001B000000000309EF28A649687FC0,36.16937278,139.3977997,0,00001B000000000309EF2AA64969FFC0,00001B000000000309EF2AA649647FC0,00001B000000000309EF27A6496A7FC0,,,
00001B000000000309EF2CA649607FC0,36.16959361,139.3973433,0,00001B000000000309EF2CA6495FFFC0,00001B000000000309EF2AA649647FC0,,,,
00001B000000000309EF2D26495EFFC0,36.16962278,139.3972719,0,00001B000000000309EF2CA6495FFFC0,00001B000000000309EF2FA64959FFC0,,,,
00001B000000000309EF3CA6493E7FC0,36.170475,139.3954572,0,00001B000000000309EF37264949FFC0,00001B000000000309EF3A26493CFFC0,,,,
00001B000000000309EF31A64954FFC0,36.16987944,139.3967178,0,00001B000000000309EF37264949FFC0,00001B000000000309EF2FA64959FFC0,,,,
00001B000000000309EF2CA6496AFFC0,36.1695925,139.3979358,0,00001B000000000309EF2EA64966FFC0,00001B000000000309EF2BA6496D7FC0,00001B000000000309EF2AA64969FFC0,,,
00001B000000000309EF2AA6496FFFC0,36.16948694,139.3982114,0,00001B000000000309EF2FA649737FC0,00001B000000000309EF2BA6496D7FC0,,,,
00001B000000000309EF30264962FFC0,36.16979861,139.3974867,0,00001B000000000309EF2EA64966FFC0,00001B000000000309EF34A649657FC0,,,,
00001B000000000309EF34A64976FFC0,36.17005472,139.3985878,0,00001B000000000309EF34A6497DFFC0,00001B000000000309EF2FA649737FC0,,,,
00001B000000000309EF34A649857FC0,36.17004556,139.3994025,0,00001B000000000309EF35A6498AFFC0,00001B000000000309EF34A6497DFFC0,,,,
00001B000000000309EF39264967FFC0,36.17029278,139.3977578,0,00001B000000000309EF3BA64963FFC0,00001B000000000309EF34A649657FC0,,,,
00001B000000000309EF42A6495B7FC0,36.17083111,139.3970681,0,00001B000000000309EF4026495D7FC0,00001B000000000309EF47A6495AFFC0,,,,
00001B000000000309EF372649907FC0,36.17017056,139.4000264,0,00001B000000000309EF38264992FFC0,00001B000000000309EF35A6498AFFC0,00001B000000000309EF392649907FC0,,,
00001B000000000309EF39264994FFC0,36.17027833,139.4002567,0,00001B000000000309EF38264992FFC0,00001B000000000309EF3B2649937FC0,,,,
00001B000000000309EF3D264991FFC0,36.17050139,139.4001044,0,00001B000000000309EF3B2649937FC0,00001B000000000309EF3CA64992FFC0,00001B000000000309EF47264977FFC0,,,
00001B000000000309EF3B26498FFFC0,36.17040139,139.399975,0,00001B000000000309EF44264977FFC0,00001B000000000309EF392649907FC0,,,,
00001B000000000309EF4D26495FFFC0,36.17139889,139.3973267,0,00001B000000000309EF4CA6495D7FC0,00001B000000000309EF44264977FFC0,,,,
00001B000000000309EF4C26495A7FC0,36.17135889,139.3970133,0,00001B000000000309EF4CA6495D7FC0,00001B000000000309EF47A6495AFFC0,00001B000000000309EF4F26495AFFC0,,,
00001B000000000309EF51A6495BFFC0,36.1716525,139.3970944,0,00001B000000000309EF4F26495AFFC0,00001B000000000309EF5126495CFFC0,00001B000000000309EF542649567FC0,,,
00001B000000000309EF3DA6495F7FC0,36.17054667,139.3973033,0,00001B000000000309EF4026495D7FC0,00001B000000000309EF3BA64963FFC0,,,,
00001B000000000309EF1DA6497B7FC0,36.16876278,139.3988372,0,00001B000000000309EF1FA649757FC0,00001B000000000309EF1D26497F7FC0,,,,
00001B000000000309EF21A6496F7FC0,36.1689975,139.3981844,0,00001B000000000309EF21A6496E7FC0,00001B000000000309EF1FA649757FC0,,,,
00001B000000000309EF21A6496D7FC0,36.16899194,139.3980569,0,00001B000000000309EF23264969FFC0,00001B000000000309EF21A6496E7FC0,,,,
00001B000000000309EF252649667FC0,36.16917222,139.3976747,0,00001B000000000309EF22A649647FC0,00001B000000000309EF23264969FFC0,00001B000000000309EF29A6495C7FC0,,,
00001B000000000309EF2E2649527FC0,36.16967833,139.3965825,0,00001B000000000309EF2EA64950FFC0,00001B000000000309EF29A6495C7FC0,,,,
00001B000000000309EF32A649487FC0,36.16991833,139.3960028,0,00001B000000000309EF3126494BFFC0,00001B000000000309EF332649467FC0,,,,
00001B000000000309EF36A64940FFC0,36.17016,139.3956053,0,00001B000000000309EF37A6493F7FC0,00001B000000000309EF35A649427FC0,,,,
00001B000000000309EF38A6493DFFC0,36.17026528,139.3954189,0,00001B000000000309EF3826493CFFC0,00001B000000000309EF37A6493F7FC0,,,,
00001B000000000309EF20A64962FFC0,36.16893056,139.39749,0,00001B000000000309EF22A649647FC0,00001B000000000309EF1F264965FFC0,00001B000000000309EF22A649617FC0,,,
00001B000000000309EF1D2649687FC0,36.16874306,139.3978047,0,00001B000000000309EF1B2649677FC0,00001B000000000309EF1F264965FFC0,,,,
00001B000000000309EF19264965FFC0,36.16852361,139.3976517,0,00001B000000000309EF17A64964FFC0,00001B000000000309EF1B2649677FC0,00001B000000000309EF19264963FFC0,,,
00001B000000000309EF162649637FC0,36.16835972,139.3975194,0,00001B000000000309EF15A64963FFC0,00001B000000000309EF17A64964FFC0,,,,
00001B000000000309EF15264963FFC0,36.16828528,139.3975392,0,00001B000000000309EF15A64963FFC0,,,,,
00001B000000000309EF18A649617FC0,36.1684775,139.3974119,0,00001B000000000309EF1E2649557FC0,00001B000000000309EF19264963FFC0,,,,
00001B000000000309EF242649497FC0,36.16911389,139.3960822,0,00001B000000000309EF28264949FFC0,00001B000000000309EF1E2649557FC0,,,,
00001B000000000309EF24A6495FFFC0,36.16915556,139.39733,0,00001B000000000309EF28264958FFC0,00001B000000000309EF22A649617FC0,,,,
00001B000000000309EF2C2649517FC0,36.16955556,139.3965225,0,00001B000000000309EF2C26494DFFC0,00001B000000000309EF28264958FFC0,,,,
00001B000000000309EF2C264949FFC0,36.16955694,139.3960978,0,00001B000000000309EF28264949FFC0,00001B000000000309EF2C26494DFFC0,00001B000000000309EF2D264949FFC0,,,
00001B000000000309EF2FA6494F7FC0,36.16975417,139.3964053,0,00001B000000000309EF2EA64950FFC0,00001B000000000309EF3126494BFFC0,00001B000000000309EF2EA6494E7FC0,,,
00001B000000000309EF2E26494DFFC0,36.16968833,139.3963061,0,00001B000000000309EF2EA6494BFFC0,00001B000000000309EF2EA6494E7FC0,,,,
00001B000000000309EF2EA64949FFC0,36.16970194,139.3961042,0,00001B000000000309EF2D264949FFC0,00001B000000000309EF2EA6494BFFC0,,,,
00001B000000000309EF3826493B7FC0,36.17023167,139.3953039,0,00001B000000000309EF3826493CFFC0,00001B000000000309EF3A26493CFFC0,,,,
00001B000000000309EF34264943FFC0,36.17002611,139.3957756,0,00001B000000000309EF35A649427FC0,00001B000000000309EF332649467FC0,,,,
00001B000000000309EF362649A0FFC0,36.1701175,139.4009208,0,00001B000000000309EF33A649A87FC0,00001B000000000309EF3726499F7FC0,,,,
00001B000000000309EF38A6499DFFC0,36.17025056,139.4007544,0,00001B000000000309EF3926499C7FC0,00001B000000000309EF3726499F7FC0,,,,
00001B000000000309EF3926499B7FC0,36.170305,139.4006206,0,00001B000000000309EF3926499C7FC0,00001B000000000309EF3AA649977FC0,,,,
00001B000000000309EF3C264993FFC0,36.17046667,139.4001967,0,00001B000000000309EF3AA649977FC0,00001B000000000309EF3CA64992FFC0,,,,
00001B000000000309EEEDA649F2FFC0,36.16611,139.4054947,0,00001B000000000309EEF02649F47FC0,00001B000000000309EEED2649F2FFC0,00001B000000000309EEEEA649F17FC0,,,
00001B000000000309EEFB264A2DFFC0,36.16685083,139.4087742,0,00001B000000000309EEFCA64A2CFFC0,00001B000000000309EEECA64A29FFC0,,,,
00001B000000000309EEFE264A2B7FC0,36.1670275,139.4086167,0,00001B000000000309EF00264A2A7FC0,00001B000000000309EEFCA64A2CFFC0,,,,
00001B000000000309EEC4A64A3AFFC0,36.1638175,139.4094744,0,00001B000000000309EED7264A44FFC0,00001B000000000309EEBDA64A3D7FC0,00001B000000000309EECC264A387FC0,,,
00001B000000000309EF03A6497FFFC0,36.16732278,139.3990972,0,00001B000000000309EF06A6497DFFC0,00001B000000000309EEFE2649897FC0,,,,
00001B000000000309EEF8A649937FC0,36.16672139,139.4001775,0,00001B000000000309EEFE2649897FC0,00001B000000000309EEF82649927FC0,,,,
00001B000000000309EEF7264991FFC0,36.16661472,139.4000961,0,00001B000000000309EEF82649927FC0,,,,,
00001B000000000309EF0B264A017FC0,36.16774583,139.4062931,0,00001B000000000309EF0F264A037FC0,00001B000000000309EF0A264A00FFC0,,,,
00001B000000000309EF50A6495D7FC0,36.17161056,139.3971942,0,00001B000000000309EF5126495CFFC0,00001B000000000309EF47264977FFC0,,,,
00001B000000000309EEE8A649F07FC0,36.16582444,139.4053386,0,00001B000000000309EEEAA649F17FC0,00001B000000000309EEE4A649EF7FC0,,,,
00001B000000000309EEE0A649EE7FC0,36.16536639,139.4052478,0,00001B000000000309EEE4A649EF7FC0,,,,,
00001B000000000309EEAD264A67FFC0,36.162525,139.4119939,0,00001B000000000309EEB1A64A68FFC0,00001B000000000309EEAC264A61FFC0,,,,
00001B000000000309EF052649B6FFC0,36.16740389,139.4021603,0,00001B000000000309EF01A649B77FC0,,,,,
00001B000000000309EF05A649C07FC0,36.16743222,139.4026886,0,00001B000000000309EF02A649C0FFC0,,,,,
00001B000000000309EF06A649FFFFC0,36.16747778,139.4062111,0,00001B000000000309EF05A649FF7FC0,00001B000000000309EF07A649FFFFC0,,,,
00001B000000000309EF08A649FFFFC0,36.16760528,139.4062192,0,00001B000000000309EF0A264A00FFC0,00001B000000000309EF07A649FFFFC0,,,,
00001B000000000309EF0F2649FF7FC0,36.16795917,139.4061844,0,00001B000000000309EF0EA64A007FC0,,,,,
00001B000000000309EF17264A087FC0,36.168395,139.4066875,0,00001B000000000309EF15264A06FFC0,00001B000000000309EF16264A107FC0,,,,
00001B000000000309EF1326499A7FC0,36.16818167,139.4005594,0,00001B000000000309EF13A64996FFC0,00001B000000000309EF1226499BFFC0,,,,
00001B000000000309EF2726496C7FC0,36.16929056,139.3980028,0,00001B000000000309EF27A6496A7FC0,00001B000000000309EF27A6496C7FC0,00001B000000000309EF2626496DFFC0,,,
00001B000000000309EF2826496CFFC0,36.1693425,139.3980406,0,00001B000000000309EF27A6496C7FC0,,,,,
00001B000000000309EF56264950FFC0,36.171905,139.3964961,0,00001B000000000309EF542649567FC0,,,,,
00001B000000000309EF562649557FC0,36.17190611,139.3967411,0,00001B000000000309EF4CA6496EFFC0,,,,,
00001B000000000309EF31A649B0FFC0,36.16988417,139.4018111,0,00001B000000000309EF312649B07FC0,,,,,
00001B000000000309EF232649D57FC0,36.1690775,139.4038442,0,00001B000000000309EF21A649DA7FC0,00001B000000000309EF252649CF7FC0,,,,
