﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027429-034810,畑,139.44842445300,35.75215139110,13213,東村山市
1309-027165-032014,畑,139.47933364600,35.75462638720,13213,東村山市
1309-025454-032072,畑,139.47862019200,35.77004670120,13213,東村山市
1309-027958-034428,畑,139.45266980300,35.74740420770,13213,東村山市
1309-025352-031115,畑,139.48920401300,35.77100361880,13213,東村山市
1309-027641-031844,畑,139.48122841900,35.75034222080,13213,東村山市
1309-026763-031897,畑,139.48061318600,35.75825573740,13213,東村山市
1309-026935-034286,畑,139.45419972700,35.75663046630,13213,東村山市
1309-025493-032063,畑,139.47871989500,35.76970053510,13213,東村山市
1309-026800-032458,畑,139.47440895900,35.75790220340,13213,東村山市
1309-026103-034441,畑,139.45244222600,35.76412332270,13213,東村山市
1309-025917-033779,畑,139.45976592900,35.76582286420,13213,東村山市
1309-025873-031907,畑,139.48045989800,35.76628237920,13213,東村山市
1309-026112-034462,畑,139.45221254300,35.76403569570,13213,東村山市
1309-027351-034543,畑,139.45137160300,35.75286945430,13213,東村山市
1309-026457-034637,畑,139.45029844900,35.76092270630,13213,東村山市
1309-025519-031708,畑,139.48264909800,35.76947889550,13213,東村山市
1309-025601-031736,畑,139.48234732400,35.76873229350,13213,東村山市
1309-025927-032689,畑,139.47182076200,35.76576381540,13213,東村山市
1309-025802-030961,畑,139.49091887800,35.76694481730,13213,東村山市
1309-026975-034408,畑,139.45284581900,35.75626383040,13213,東村山市
1309-026646-034671,畑,139.44992904700,35.75921861130,13213,東村山市
1309-027210-034621,畑,139.45050455300,35.75413978250,13213,東村山市
1309-026632-034694,畑,139.44967512000,35.75934464470,13213,東村山市
1309-025451-031767,畑,139.48199134900,35.77008505830,13213,東村山市
1309-026151-034673,畑,139.44988829500,35.76367642030,13213,東村山市
1309-026464-034979,畑,139.44651632500,35.76084417400,13213,東村山市
1309-024808-030823,畑,139.49240529300,35.77591014940,13213,東村山市
1309-026079-031738,畑,139.48234419700,35.76442596150,13213,東村山市
1309-026769-032113,畑,139.47821845300,35.75819162240,13213,東村山市
1309-026766-031851,畑,139.48111357000,35.75822918320,13213,東村山市
1309-025222-030341,畑,139.49775426900,35.77219606810,13213,東村山市
1309-025557-032168,畑,139.47756812300,35.76911631930,13213,東村山市
1309-026388-034177,畑,139.45538024000,35.76155672260,13213,東村山市
1309-027970-031411,畑,139.48602801000,35.74739732650,13213,東村山市
1309-025000-030903,畑,139.49152834500,35.77417671510,13213,東村山市
1309-025958-033746,畑,139.46012557800,35.76545241790,13213,東村山市
1309-026102-035022,畑,139.44602398300,35.76411210800,13213,東村山市
1309-025466-033043,畑,139.46787718100,35.76991201860,13213,東村山市
1309-024808-030710,畑,139.49365479600,35.77591658520,13213,東村山市
1309-027007-034395,畑,139.45299986700,35.75597679900,13213,東村山市
1309-026942-034132,畑,139.45589541600,35.75657204860,13213,東村山市
1309-026655-033948,畑,139.45792299600,35.75916472790,13213,東村山市
1309-025850-033926,田,139.45813386400,35.76641676920,13213,東村山市
1309-024968-031209,畑,139.48814240600,35.77445835580,13213,東村山市
1309-027225-031381,畑,139.48633654500,35.75411114090,13213,東村山市
1309-024944-030776,畑,139.49293662500,35.77469025720,13213,東村山市
1309-026292-031830,畑,139.48133088600,35.76250543210,13213,東村山市
1309-027920-034436,畑,139.45257685800,35.74773937800,13213,東村山市
1309-026289-034244,畑,139.45463374600,35.76244647520,13213,東村山市
1309-024983-031136,畑,139.48895468400,35.77432903070,13213,東村山市
1309-027108-032072,畑,139.47868203900,35.75513949940,13213,東村山市
1309-025981-033753,畑,139.46005167700,35.76524708410,13213,東村山市
1309-027471-034710,畑,139.44953505800,35.75177976810,13213,東村山市
1309-025570-031932,畑,139.48017371000,35.76901094110,13213,東村山市
1309-026037-034293,畑,139.45408141900,35.76472254350,13213,東村山市
1309-027477-034673,畑,139.44993937700,35.75172722210,13213,東村山市
1309-026615-034632,畑,139.45035302400,35.75949870420,13213,東村山市
1309-026252-034879,畑,139.44761319600,35.76276429850,13213,東村山市
1309-026995-034465,畑,139.45222146100,35.75607626960,13213,東村山市
1309-024947-030473,畑,139.49628571700,35.77466980750,13213,東村山市
1309-025948-034217,畑,139.45491629800,35.76552573600,13213,東村山市
1309-024766-030595,畑,139.49493123900,35.77629898660,13213,東村山市
1309-025780-034364,畑,139.45328016600,35.76703653390,13213,東村山市
1309-025699-033723,田,139.46036695900,35.76778857580,13213,東村山市
1309-026701-033954,畑,139.45785435400,35.75874894880,13213,東村山市
1309-024774-030487,畑,139.49612331600,35.77622644620,13213,東村山市
1309-026626-034680,畑,139.44983198800,35.75939424110,13213,東村山市
1309-026032-034277,畑,139.45425489000,35.76476535220,13213,東村山市
1309-026389-034575,畑,139.45097743400,35.76154123820,13213,東村山市
1309-025513-032104,畑,139.47827322600,35.76951735170,13213,東村山市
1309-026175-034039,畑,139.45689140600,35.76348808770,13213,東村山市
1309-024955-031425,畑,139.48575957000,35.77456365010,13213,東村山市
1309-025432-032210,畑,139.47708966700,35.77024225860,13213,東村山市
1309-026148-034642,畑,139.45022714300,35.76370707940,13213,東村山市
1309-025588-032494,畑,139.47395359100,35.76882622330,13213,東村山市
1309-027942-034451,畑,139.45241237300,35.74754216130,13213,東村山市
1309-025610-032180,畑,139.47743203400,35.76863542310,13213,東村山市
1309-026014-034238,畑,139.45468888700,35.76493142710,13213,東村山市
1309-027338-032162,畑,139.47770393600,35.75306487080,13213,東村山市
1309-024830-030945,畑,139.49105562400,35.77571164690,13213,東村山市
1309-025960-033847,畑,139.45900542700,35.76543069360,13213,東村山市
1309-026091-033299,畑,139.46507907600,35.76426879580,13213,東村山市
1309-027074-031901,畑,139.48058087900,35.75545465170,13213,東村山市
1309-025010-031811,畑,139.48148389400,35.77406193110,13213,東村山市
1309-026199-032163,畑,139.47764133300,35.76333266030,13213,東村山市
1309-027441-031838,畑,139.48129255200,35.75214460760,13213,東村山市
1309-026446-029925,畑,139.50240108200,35.76117915320,13213,東村山市
1309-025333-031823,畑,139.48136742800,35.77114785440,13213,東村山市
1309-026121-034676,畑,139.44985257000,35.76394524700,13213,東村山市
1309-027922-034455,畑,139.45237496800,35.74772174040,13213,東村山市
1309-026082-031304,畑,139.48713698000,35.76441827980,13213,東村山市
1309-027436-034932,畑,139.44707656000,35.75208473300,13213,東村山市
1309-027059-031885,畑,139.48075647500,35.75558663800,13213,東村山市
1309-025641-031125,畑,139.48910570300,35.76839160730,13213,東村山市
1309-027103-034674,畑,139.44991677200,35.75509482480,13213,東村山市
1309-024620-031662,畑,139.48312013400,35.77758360730,13213,東村山市
1309-025874-032319,畑,139.47590643800,35.76625578520,13213,東村山市
1309-026421-034539,畑,139.45137847500,35.76125356610,13213,東村山市
1309-025510-032008,畑,139.47932917800,35.76954839910,13213,東村山市
1309-027904-034466,畑,139.45225211000,35.74788400050,13213,東村山市
1309-026485-031741,畑,139.48232032400,35.76076542180,13213,東村山市
1309-027099-031537,畑,139.48460511100,35.75523720260,13213,東村山市
1309-025354-031803,畑,139.48159120400,35.77095946580,13213,東村山市
1309-026923-034455,畑,139.45233021700,35.75672835070,13213,東村山市
1309-026035-034224,畑,139.45483993900,35.76474233640,13213,東村山市
1309-025152-032279,畑,139.47631984900,35.77276146950,13213,東村山市
1309-025833-032380,畑,139.47522428800,35.76662731580,13213,東村山市
1309-025491-032076,畑,139.47858038700,35.76971688710,13213,東村山市
1309-027991-034440,畑,139.45254268700,35.74709882280,13213,東村山市
1309-026214-034806,畑,139.44841724600,35.76310532050,13213,東村山市
1309-025819-031380,畑,139.48628268700,35.76677749900,13213,東村山市
1309-024805-030789,畑,139.49278484700,35.77594170440,13213,東村山市
1309-025713-031889,畑,139.48064989700,35.76772282300,13213,東村山市
1309-027141-034781,畑,139.44873494800,35.75474936140,13213,東村山市
1309-027504-034475,畑,139.45213520000,35.75149465030,13213,東村山市
1309-026537-030357,畑,139.49763012400,35.76033967100,13213,東村山市
1309-026626-033863,畑,139.45885926200,35.75943004540,13213,東村山市
1309-025283-030960,畑,139.49091711200,35.77162298150,13213,東村山市
1309-025474-032176,畑,139.47747103600,35.76986777100,13213,東村山市
1309-026006-034280,畑,139.45422572100,35.76499817450,13213,東村山市
1309-025324-030407,畑,139.49702827100,35.77127514740,13213,東村山市
1309-026653-034686,畑,139.44976415600,35.75915729260,13213,東村山市
1309-025482-032088,畑,139.47844670600,35.76979426440,13213,東村山市
1309-025069-031636,畑,139.48342320800,35.77353291070,13213,東村山市
1309-025534-033079,畑,139.46748113000,35.76929561240,13213,東村山市
1309-025927-031415,畑,139.48590032700,35.76581069170,13213,東村山市
1309-024938-030535,畑,139.49559451000,35.77475098130,13213,東村山市
1309-026054-032621,畑,139.47257585900,35.76462580450,13213,東村山市
1309-025703-031905,畑,139.48048170400,35.76780622560,13213,東村山市
1309-026710-034353,畑,139.45344202200,35.75865502260,13213,東村山市
1309-026665-031927,畑,139.48027152800,35.75913500620,13213,東村山市
1309-025140-030612,畑,139.49476087800,35.77292398690,13213,東村山市
1309-025467-032048,畑,139.47888111500,35.76992998210,13213,東村山市
1309-025419-031836,畑,139.48123087100,35.77037640660,13213,東村山市
1309-026490-034609,畑,139.45060811100,35.76062673220,13213,東村山市
1309-025372-031798,畑,139.48165148900,35.77079727150,13213,東村山市
1309-026674-034507,畑,139.45173945300,35.75896826280,13213,東村山市
1309-025129-030816,畑,139.49249877700,35.77301637810,13213,東村山市
1309-026412-034428,畑,139.45260656700,35.76133853730,13213,東村山市
1309-027404-033307,畑,139.46504558600,35.75243478440,13213,東村山市
1309-027941-031491,畑,139.48514481100,35.74765045710,13213,東村山市
1309-025941-033867,畑,139.45878919300,35.76560037280,13213,東村山市
1309-025716-031728,畑,139.48243239600,35.76770064390,13213,東村山市
1309-027406-034901,畑,139.44742060900,35.75235907240,13213,東村山市
1309-027572-031703,畑,139.48278655100,35.75097264610,13213,東村山市
1309-024947-030792,畑,139.49275644400,35.77465965080,13213,東村山市
1309-026166-032366,畑,139.47539353400,35.76361915800,13213,東村山市
1309-026452-029945,畑,139.50218272800,35.76112139580,13213,東村山市
1309-026766-032401,畑,139.47503201200,35.75820976720,13213,東村山市
1309-026917-031627,畑,139.48359610600,35.75687485970,13213,東村山市
1309-027864-031366,畑,139.48652213100,35.74835139490,13213,東村山市
1309-026768-034071,畑,139.45656604000,35.75813558200,13213,東村山市
1309-027530-032008,畑,139.47941583800,35.75134315310,13213,東村山市
1309-026496-034478,畑,139.45206025500,35.76057821850,13213,東村山市
1309-027510-031972,畑,139.47981315700,35.75152124560,13213,東村山市
1309-026279-033785,畑,139.45971175700,35.76255505240,13213,東村山市
1309-025775-033479,畑,139.46307602800,35.76710907100,13213,東村山市
1309-025912-031432,畑,139.48571924700,35.76594639430,13213,東村山市
1309-025519-031678,畑,139.48298340700,35.76947764850,13213,東村山市
1309-024792-031672,畑,139.48301710400,35.77603316390,13213,東村山市
1309-026944-034477,畑,139.45208575000,35.75653590500,13213,東村山市
1309-026904-032446,畑,139.47454055500,35.75696884080,13213,東村山市
1309-027587-032169,畑,139.47763088400,35.75082036720,13213,東村山市
1309-024550-032129,畑,139.47795863100,35.77819612210,13213,東村山市
1309-024972-031942,畑,139.48003625900,35.77439924630,13213,東村山市
1309-027437-034730,畑,139.44930659900,35.75208737260,13213,東村山市
1309-026994-034487,畑,139.45197899100,35.75608762940,13213,東村山市
1309-025876-031624,畑,139.48358924100,35.76626237680,13213,東村山市
1309-027069-034757,畑,139.44899330200,35.75539852590,13213,東村山市
1309-026707-033477,畑,139.46313563600,35.75871106770,13213,東村山市
1309-027507-030814,畑,139.49261608100,35.75158465200,13213,東村山市
1309-026778-035042,畑,139.44583108100,35.75801730190,13213,東村山市
1309-027087-031535,畑,139.48462297400,35.75535021580,13213,東村山市
1309-027210-034584,畑,139.45091297700,35.75414018570,13213,東村山市
1309-024962-030718,畑,139.49358142600,35.77452315320,13213,東村山市
1309-024981-031152,畑,139.48877964600,35.77434123900,13213,東村山市
1309-025859-033344,畑,139.46457354300,35.76636010750,13213,東村山市
1309-025574-032153,畑,139.47773285900,35.76896601500,13213,東村山市
1309-025589-032029,畑,139.47909620700,35.76883630320,13213,東村山市
1309-026165-033578,畑,139.46199290200,35.76359244760,13213,東村山市
1309-025796-033664,畑,139.46103259000,35.76691644890,13213,東村山市
1309-026680-033771,畑,139.45988441700,35.75894509120,13213,東村山市
1309-025706-031231,畑,139.48792780100,35.76780597170,13213,東村山市
1309-026031-031721,畑,139.48252089300,35.76486089790,13213,東村山市
1309-027939-034433,畑,139.45261994300,35.74756966170,13213,東村山市
1309-026687-031920,畑,139.48034913400,35.75893683690,13213,東村山市
1309-025895-032295,畑,139.47616806000,35.76606680620,13213,東村山市
1309-025929-033494,畑,139.46291085000,35.76572067030,13213,東村山市
1309-024963-031402,畑,139.48600948600,35.77449832670,13213,東村山市
1309-025864-033870,田,139.45875477300,35.76629447630,13213,東村山市
1309-025256-030404,畑,139.49706242500,35.77188619520,13213,東村山市
1309-026526-030473,畑,139.49634785300,35.76044084370,13213,東村山市
1309-027416-034711,畑,139.44951846000,35.75227378100,13213,東村山市
1309-026646-031933,畑,139.48020922700,35.75931177390,13213,東村山市
1309-027133-034548,畑,139.45130508400,35.75483278560,13213,東村山市
1309-027469-034726,畑,139.44935162000,35.75179425920,13213,東村山市
1309-027099-034637,畑,139.45031820300,35.75513821620,13213,東村山市
1309-026338-031869,畑,139.48089543800,35.76209227000,13213,東村山市
1309-027143-034569,畑,139.45107809800,35.75474104760,13213,東村山市
1309-028303-034543,畑,139.45141442500,35.74428216790,13213,東村山市
1309-025976-034239,畑,139.45467045500,35.76527155740,13213,東村山市
1309-026545-030216,畑,139.49918337100,35.76027167140,13213,東村山市
1309-027883-034473,畑,139.45216558600,35.74807757870,13213,東村山市
1309-027581-031135,畑,139.48906562100,35.75090662700,13213,東村山市
1309-027345-031724,畑,139.48254900100,35.75301250960,13213,東村山市
1309-026276-034734,畑,139.44921049600,35.76254832570,13213,東村山市
1309-026268-033581,畑,139.46196004400,35.76266520700,13213,東村山市
1309-026438-034644,畑,139.45022054100,35.76109757470,13213,東村山市
1309-027642-031939,畑,139.48017829100,35.75033594200,13213,東村山市
1309-027483-031444,畑,139.48564474300,35.75177953490,13213,東村山市
1309-026979-031794,畑,139.48175534500,35.75631448370,13213,東村山市
1309-025562-032948,畑,139.46894038000,35.76904879000,13213,東村山市
1309-025978-033925,畑,139.45815385000,35.76526438980,13213,東村山市
1309-028609-034563,畑,139.45120905400,35.74153018910,13213,東村山市
1309-027226-031312,畑,139.48709067100,35.75410205860,13213,東村山市
1309-024880-031309,畑,139.48704041800,35.77524572640,13213,東村山市
1309-024476-031320,畑,139.48689949800,35.77888906710,13213,東村山市
1309-026076-033919,畑,139.45821478700,35.76438217720,13213,東村山市
1309-026051-034461,畑,139.45222609200,35.76459156930,13213,東村山市
1309-026364-031837,畑,139.48125639300,35.76185712460,13213,東村山市
1309-027588-031076,畑,139.48971763400,35.75084605300,13213,東村山市
1309-025745-031445,畑,139.48556641400,35.76744877970,13213,東村山市
1309-027689-034061,畑,139.45671528000,35.74983691340,13213,東村山市
1309-027327-031591,畑,139.48401118100,35.75318359150,13213,東村山市
1309-024609-031665,畑,139.48308293100,35.77767801390,13213,東村山市
1309-026160-032351,畑,139.47556090100,35.76367674840,13213,東村山市
1309-026246-031974,畑,139.47973057300,35.76291699920,13213,東村山市
1309-025838-031407,畑,139.48598821500,35.76660954090,13213,東村山市
1309-027121-031813,畑,139.48154804500,35.75503149050,13213,東村山市
1309-026409-032451,畑,139.47446269400,35.76142817260,13213,東村山市
1309-024991-032038,畑,139.47897860500,35.77421953770,13213,東村山市
1309-025146-030470,畑,139.49632090600,35.77287692060,13213,東村山市
1309-027039-032242,畑,139.47680670400,35.75575750540,13213,東村山市
1309-027070-031749,畑,139.48225153600,35.75549718060,13213,東村山市
1309-026185-034924,畑,139.44711012100,35.76336320350,13213,東村山市
1309-025736-033451,畑,139.46338184800,35.76746004780,13213,東村山市
1309-025572-032954,畑,139.46887380000,35.76896070600,13213,東村山市
1309-027224-031930,畑,139.48025971200,35.75409978590,13213,東村山市
1309-026948-032521,畑,139.47371596700,35.75656771680,13213,東村山市
1309-026865-034109,畑,139.45615199900,35.75725938130,13213,東村山市
1309-027683-031771,畑,139.48203328200,35.74996656140,13213,東村山市
1309-026356-030176,畑,139.49962757400,35.76197505400,13213,東村山市
1309-026477-034612,畑,139.45057197100,35.76074605100,13213,東村山市
1309-027825-031426,畑,139.48585886500,35.74870188300,13213,東村山市
1309-026906-034183,畑,139.45533688800,35.75688835330,13213,東村山市
1309-024470-031352,畑,139.48654441400,35.77894527220,13213,東村山市
1309-024807-030807,畑,139.49258673100,35.77592494770,13213,東村山市
1309-025885-031928,畑,139.48022857000,35.76616952300,13213,東村山市
1309-025634-031560,畑,139.48429241400,35.76844326310,13213,東村山市
1309-026783-031834,畑,139.48130603000,35.75807528430,13213,東村山市
1309-026009-034267,畑,139.45436262100,35.76497615500,13213,東村山市
1309-026762-032004,畑,139.47942753600,35.75826318470,13213,東村山市
1309-026752-034372,畑,139.45323759100,35.75827498160,13213,東村山市
1309-026386-034561,畑,139.45112878100,35.76156521520,13213,東村山市
1309-026155-034837,畑,139.44807463700,35.76363648150,13213,東村山市
1309-027875-031422,畑,139.48590157400,35.74824631560,13213,東村山市
1309-026097-034174,畑,139.45540246600,35.76418117740,13213,東村山市
1309-025577-032790,畑,139.47067896600,35.76892082070,13213,東村山市
1309-027472-034740,畑,139.44920324400,35.75176680040,13213,東村山市
1309-026383-033630,畑,139.46142940600,35.76162642510,13213,東村山市
1309-026009-034223,畑,139.45485859700,35.76497742200,13213,東村山市
1309-025315-031901,畑,139.48050683500,35.77130787780,13213,東村山市
1309-026903-032080,畑,139.47858800000,35.75698738880,13213,東村山市
1309-027077-031461,畑,139.48543708900,35.75544433420,13213,東村山市
1309-024932-032107,畑,139.47821249200,35.77475454880,13213,東村山市
1309-026190-032358,畑,139.47548734400,35.76340543100,13213,東村山市
1309-026934-033186,畑,139.46635589300,35.75667697130,13213,東村山市
1309-026398-032438,畑,139.47461160200,35.76152847540,13213,東村山市
1309-025527-032299,畑,139.47610968700,35.76938129470,13213,東村山市
1309-025025-032091,畑,139.47839016500,35.77391326280,13213,東村山市
1309-026925-033573,畑,139.46208424900,35.75674004450,13213,東村山市
1309-025826-031360,畑,139.48650913500,35.76672061660,13213,東村山市
1309-027416-034874,畑,139.44771112600,35.75226958320,13213,東村山市
1309-026683-031904,畑,139.48053221800,35.75898026650,13213,東村山市
1309-026881-031741,畑,139.48233281700,35.75720176050,13213,東村山市
1309-025562-031097,畑,139.48941135400,35.76910822390,13213,東村山市
1309-025080-030935,畑,139.49117624500,35.77345485000,13213,東村山市
1309-025185-031657,畑,139.48320135700,35.77248657340,13213,東村山市
1309-027324-031774,畑,139.48198962100,35.75320255340,13213,東村山市
1309-025463-032060,畑,139.47874782800,35.76996911070,13213,東村山市
1309-025615-032023,畑,139.47916680900,35.76860105290,13213,東村山市
1309-026369-032494,畑,139.47399251500,35.76178625300,13213,東村山市
1309-026253-034489,畑,139.45192751100,35.76276794060,13213,東村山市
1309-026263-031985,畑,139.47961730400,35.76276170800,13213,東村山市
1309-026299-035195,畑,139.44412261000,35.76232830170,13213,東村山市
1309-026012-031367,畑,139.48643954300,35.76504158010,13213,東村山市
1309-025530-031749,畑,139.48219007000,35.76937170200,13213,東村山市
1309-027417-034629,畑,139.45042846700,35.75226805680,13213,東村山市
1309-027599-031697,畑,139.48285594300,35.75073221640,13213,東村山市
1309-025940-031624,畑,139.48359165800,35.76568043130,13213,東村山市
1309-024887-031053,畑,139.48986317000,35.77519442140,13213,東村山市
1309-025302-030771,畑,139.49299902800,35.77145999870,13213,東村山市
1309-026184-034671,畑,139.44990802200,35.76337899480,13213,東村山市
1309-025987-033442,畑,139.46349189100,35.76519550880,13213,東村山市
1309-027880-034456,畑,139.45236250800,35.74810229700,13213,東村山市
1309-027658-031900,畑,139.48060868600,35.75019367970,13213,東村山市
1309-026250-034473,畑,139.45210341800,35.76279664770,13213,東村山市
1309-024755-032138,畑,139.47786632800,35.77634474060,13213,東村山市
1309-027486-031625,畑,139.48364248700,35.75174608830,13213,東村山市
1309-027678-031760,畑,139.48216101300,35.75001738620,13213,東村山市
1309-027801-031351,畑,139.48668182800,35.74891577130,13213,東村山市
1309-026631-033751,畑,139.46010218200,35.75938748410,13213,東村山市
1309-027413-034691,畑,139.44973714900,35.75230098430,13213,東村山市
1309-027506-031612,畑,139.48378590700,35.75157210740,13213,東村山市
1309-025112-031314,畑,139.48699066400,35.77315201530,13213,東村山市
1309-026429-031570,畑,139.48421207900,35.76127562580,13213,東村山市
1309-026966-034356,畑,139.45342741900,35.75634309990,13213,東村山市
1309-026433-034607,畑,139.45062672700,35.76113841220,13213,東村山市
1309-026060-034128,畑,139.45590612600,35.76451427920,13213,東村山市
1309-025018-032913,畑,139.46929580800,35.77395433300,13213,東村山市
1309-027088-034723,畑,139.44937249800,35.75523092890,13213,東村山市
1309-026003-033484,畑,139.46302275200,35.76505543370,13213,東村山市
1309-025469-031983,畑,139.47960266300,35.76992149910,13213,東村山市
1309-027762-033830,畑,139.45926992300,35.74918516360,13213,東村山市
1309-024791-030723,畑,139.49351598300,35.77606843090,13213,東村山市
1309-026957-031770,畑,139.48202083600,35.75651331100,13213,東村山市
1309-027407-032228,畑,139.47697379600,35.75243951400,13213,東村山市
1309-025978-034223,畑,139.45485186700,35.76525276210,13213,東村山市
1309-025836-034018,田,139.45711419300,35.76654458150,13213,東村山市
1309-026961-034393,畑,139.45301835100,35.75638702360,13213,東村山市
1309-027103-034651,畑,139.45016362500,35.75509509600,13213,東村山市
1309-024984-031716,畑,139.48254187500,35.77430023870,13213,東村山市
1309-029393-031503,畑,139.48506869900,35.73456719160,13213,東村山市
1309-025978-034256,畑,139.45448710300,35.76524876520,13213,東村山市
1309-026815-032383,畑,139.47523116400,35.75777274140,13213,東村山市
1309-024873-030695,畑,139.49382317900,35.77533449600,13213,東村山市
1309-025254-030471,畑,139.49631590100,35.77190481900,13213,東村山市
1309-026802-031929,畑,139.48025557000,35.75790357190,13213,東村山市
1309-027058-031942,畑,139.48012125500,35.75559402030,13213,東村山市
1309-026762-034455,畑,139.45232340900,35.75817860890,13213,東村山市
1309-024494-031379,畑,139.48625055800,35.77872296060,13213,東村山市
1309-026724-032291,畑,139.47625248000,35.75859244270,13213,東村山市
1309-026059-034142,畑,139.45575091900,35.76452887460,13213,東村山市
1309-026013-034294,畑,139.45406951400,35.76493581870,13213,東村山市
1309-026933-033171,畑,139.46652595100,35.75668195810,13213,東村山市
1309-027082-033496,畑,139.46293588400,35.75532442780,13213,東村山市
1309-024948-031945,畑,139.48000814600,35.77461557980,13213,東村山市
1309-025694-033371,畑,139.46426478500,35.76784300980,13213,東村山市
1309-026118-035036,畑,139.44586647300,35.76396776290,13213,東村山市
1309-027749-034567,畑,139.45112707500,35.74928135370,13213,東村山市
1309-026344-034404,畑,139.45286757000,35.76195085320,13213,東村山市
1309-025052-030936,畑,139.49116875800,35.77371093460,13213,東村山市
1309-025101-031490,畑,139.48504824300,35.77324615090,13213,東村山市
1309-026697-034204,畑,139.45509772300,35.75877831800,13213,東村山市
1309-026266-034232,畑,139.45477098200,35.76266200890,13213,東村山市
1309-027341-031758,畑,139.48216929300,35.75305557210,13213,東村山市
1309-026571-034657,畑,139.45008175800,35.75989213160,13213,東村山市
1309-026727-033468,畑,139.46322839900,35.75852821020,13213,東村山市
1309-027991-031409,畑,139.48605101500,35.74720390350,13213,東村山市
1309-026515-030451,畑,139.49659235800,35.76054030660,13213,東村山市
1309-026106-032243,畑,139.47675272500,35.76416583600,13213,東村山市
1309-024890-030828,畑,139.49235196900,35.77517141560,13213,東村山市
1309-026274-033738,畑,139.46023165900,35.76259897130,13213,東村山市
1309-027468-031446,畑,139.48562000000,35.75191762850,13213,東村山市
1309-025915-033324,畑,139.46478754900,35.76585614190,13213,東村山市
1309-026835-032370,畑,139.47537736200,35.75759327000,13213,東村山市
1309-025652-031565,畑,139.48423340400,35.76828078970,13213,東村山市
1309-026139-033580,畑,139.46196989700,35.76382471020,13213,東村山市
1309-027406-033346,畑,139.46461173400,35.75241713280,13213,東村山市
1309-024792-030621,畑,139.49464031200,35.77606070060,13213,東村山市
1309-026240-033558,畑,139.46222180000,35.76291631290,13213,東村山市
1309-026809-034938,畑,139.44698688100,35.75773950030,13213,東村山市
1309-026524-031438,畑,139.48567569300,35.76042305410,13213,東村山市
1309-024984-030472,畑,139.49629422600,35.77433909140,13213,東村山市
1309-027776-034570,畑,139.45109046000,35.74903782590,13213,東村山市
1309-027040-032397,畑,139.47509303600,35.75574134420,13213,東村山市
1309-026309-030509,畑,139.49594151200,35.76239644690,13213,東村山市
1309-025534-032292,畑,139.47619527800,35.76931868040,13213,東村山市
1309-026509-033457,畑,139.46335164500,35.76049755980,13213,東村山市
1309-026151-034742,畑,139.44912198400,35.76367669550,13213,東村山市
1309-024708-031740,畑,139.48226725900,35.77678078240,13213,東村山市
1309-024890-031276,畑,139.48740144000,35.77515627530,13213,東村山市
1309-026667-033740,畑,139.46021982600,35.75905846730,13213,東村山市
1309-026241-031832,畑,139.48130142100,35.76295990720,13213,東村山市
1309-026882-032196,畑,139.47730154300,35.75717242840,13213,東村山市
1309-027047-031766,畑,139.48206606600,35.75570416980,13213,東村山市
1309-025546-032225,畑,139.47692854900,35.76921590190,13213,東村山市
1309-026401-032828,畑,139.47029545500,35.76149026820,13213,東村山市
1309-025450-032000,畑,139.47941313000,35.77008419840,13213,東村山市
1309-024742-030503,畑,139.49594674800,35.77651911120,13213,東村山市
1309-026029-034209,畑,139.45500511300,35.76479201430,13213,東村山市
1309-025025-030564,畑,139.49527768000,35.77396693600,13213,東村山市
1309-026380-034835,畑,139.44810675000,35.76161287170,13213,東村山市
1309-025505-032114,畑,139.47815331600,35.76958703640,13213,東村山市
1309-024841-031548,畑,139.48438783800,35.77558985840,13213,東村山市
1309-026855-032205,畑,139.47720505400,35.75741870310,13213,東村山市
1309-025015-031175,畑,139.48852453400,35.77403291260,13213,東村山市
1309-026172-033437,畑,139.46355597500,35.76353234410,13213,東村山市
1309-025966-032624,畑,139.47253271300,35.76541220550,13213,東村山市
1309-024872-030833,畑,139.49230352600,35.77533935090,13213,東村山市
1309-025293-032381,畑,139.47519502500,35.77149096440,13213,東村山市
1309-028390-034549,畑,139.45135076400,35.74350630750,13213,東村山市
1309-026714-031961,畑,139.47990044900,35.75869560370,13213,東村山市
1309-024925-030821,畑,139.49243689700,35.77485545070,13213,東村山市
1309-026355-034421,畑,139.45267811400,35.76185317260,13213,東村山市
1309-025113-031330,畑,139.48681835200,35.77314914430,13213,東村山市
1309-026065-033398,畑,139.46398371700,35.76450232080,13213,東村山市
1309-026602-033786,畑,139.45970916100,35.75964449280,13213,東村山市
1309-026557-033787,畑,139.45970382900,35.76004609330,13213,東村山市
1309-026724-034194,畑,139.45520722200,35.75852897980,13213,東村山市
1309-025695-033424,畑,139.46367555300,35.76783568590,13213,東村山市
1309-026681-032381,畑,139.47525405400,35.75897652810,13213,東村山市
1309-024897-031617,畑,139.48363601100,35.77508858600,13213,東村山市
1309-027219-031334,畑,139.48685665200,35.75416534610,13213,東村山市
1309-027099-031798,畑,139.48171030500,35.75523284530,13213,東村山市
1309-025906-032680,畑,139.47191133600,35.76595497210,13213,東村山市
1309-025726-031819,畑,139.48142926400,35.76760436170,13213,東村山市
1309-025349-031899,畑,139.48052664600,35.77099988800,13213,東村山市
1309-025653-031436,畑,139.48566534400,35.76827287600,13213,東村山市
