﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0135730022242,畑,140.07967129100,35.87741050090,12222,我孫子市
1209-0153320023314,畑,140.09148634000,35.86152720910,12222,我孫子市
1209-0152480025106,畑,140.11133651100,35.86223776320,12222,我孫子市
1209-0127440016854,畑,140.02001290700,35.88498857870,12222,我孫子市
1209-0126890016557,畑,140.01673002600,35.88548802030,12222,我孫子市
1209-0153930023250,畑,140.09077971700,35.86098182460,12222,我孫子市
1209-0145370020907,畑,140.06485230800,35.86875172930,12222,我孫子市
1209-0146540024486,畑,140.10448291400,35.86760734520,12222,我孫子市
1209-0161610026423,畑,140.12588443500,35.85397433010,12222,我孫子市
1209-0151460020926,田,140.06505018400,35.86326228030,12222,我孫子市
1209-0147380023248,畑,140.09077386900,35.86688571860,12222,我孫子市
1209-0143510023203,畑,140.09029144600,35.87037646450,12222,我孫子市
1209-0155980026417,畑,140.12584149400,35.85905406820,12222,我孫子市
1209-0138150022533,畑,140.08288811400,35.87521895860,12222,我孫子市
1209-0131870022782,畑,140.08566349300,35.88087633940,12222,我孫子市
1209-0137080020145,田,140.05644428200,35.87623568350,12222,我孫子市
1209-0157010019691,畑,140.05136115500,35.85828599840,12222,我孫子市
1209-0163170026373,畑,140.12532681400,35.85257141710,12222,我孫子市
1209-0150680023641,畑,140.09511887300,35.86390034330,12222,我孫子市
1209-0139300022766,田,140.08546510100,35.87418236800,12222,我孫子市
1209-0138170018788,畑,140.04140669900,35.87528499700,12222,我孫子市
1209-0139620017774,畑,140.03017358700,35.87399334890,12222,我孫子市
1209-0141280023121,畑,140.08938527300,35.87238532760,12222,我孫子市
1209-0125280016806,畑,140.01949083000,35.88693693980,12222,我孫子市
1209-0133330016807,畑,140.01948114900,35.87968180780,12222,我孫子市
1209-0141320020907,畑,140.06487329100,35.87239806410,12222,我孫子市
1209-0151610022510,畑,140.08259487600,35.86309024820,12222,我孫子市
1209-0159990025671,田,140.11756838500,35.85545694970,12222,我孫子市
1209-0138840017921,畑,140.03180907900,35.87469083390,12222,我孫子市
1209-0149090022811,畑,140.08593015900,35.86535047460,12222,我孫子市
1209-0145480020267,田,140.05776551700,35.86866260670,12222,我孫子市
1209-0122180016676,畑,140.01805125600,35.88972875060,12222,我孫子市
1209-0159760026440,畑,140.12607726200,35.85564888350,12222,我孫子市
1209-0142100014322,畑,139.99194264800,35.87181257920,12222,我孫子市
1209-0122750016468,畑,140.01574384800,35.88922217500,12222,我孫子市
1209-0153210023054,畑,140.08860747800,35.86163036110,12222,我孫子市
1209-0134490019053,畑,140.04435726900,35.87859737630,12222,我孫子市
1209-0159920025656,田,140.11739667900,35.85552333960,12222,我孫子市
1209-0153420020993,田,140.06578475200,35.86148804660,12222,我孫子市
1209-0144890019730,畑,140.05182717600,35.86920962020,12222,我孫子市
1209-0143690014384,田,139.99262138900,35.87037883380,12222,我孫子市
1209-0139830023603,畑,140.09473249200,35.87368079340,12222,我孫子市
1209-0143500020431,畑,140.05959459500,35.87044180690,12222,我孫子市
1209-0145100020986,畑,140.06573749200,35.86899447060,12222,我孫子市
1209-0124550016838,田,140.01984165000,35.88759047750,12222,我孫子市
1209-0146610024508,畑,140.10473402900,35.86755060900,12222,我孫子市
1209-0127770019819,畑,140.05285780800,35.88463184180,12222,我孫子市
1209-0152180024609,畑,140.10582608200,35.86252780260,12222,我孫子市
1209-0166950026636,田,140.12822280800,35.84915604870,12222,我孫子市
1209-0147500017793,畑,140.03036485800,35.86689108590,12222,我孫子市
1209-0122720016262,畑,140.01347116800,35.88924904700,12222,我孫子市
1209-0138930018050,畑,140.03323666500,35.87460865800,12222,我孫子市
1209-0123920016134,畑,140.01204190300,35.88817362790,12222,我孫子市
1209-0150120020758,田,140.06319031900,35.86446810530,12222,我孫子市
1209-0130170016893,畑,140.02044227300,35.88253053100,12222,我孫子市
1209-0140270022768,田,140.08547545600,35.87330579540,12222,我孫子市
1209-0154040022475,畑,140.08219143400,35.86089684010,12222,我孫子市
1209-0135280014337,畑,139.99211621400,35.87796633340,12222,我孫子市
1209-0157730020461,畑,140.05988230500,35.85761546010,12222,我孫子市
1209-0141500022923,畑,140.08718905700,35.87219003290,12222,我孫子市
1209-0145900017919,畑,140.03176950800,35.86833353300,12222,我孫子市
1209-0148700020571,田,140.06112489600,35.86575245580,12222,我孫子市
1209-0142560021003,畑,140.06593040300,35.87128294650,12222,我孫子市
1209-0157390020008,畑,140.05487215100,35.85793347310,12222,我孫子市
1209-0128720015950,畑,140.00999552300,35.88385207220,12222,我孫子市
1209-0152290024960,畑,140.10972239400,35.86241802740,12222,我孫子市
1209-0131990019678,畑,140.05127801000,35.88083745670,12222,我孫子市
1209-0137720021016,畑,140.06608911000,35.87564432830,12222,我孫子市
1209-0144370020205,畑,140.05708859000,35.86966557970,12222,我孫子市
1209-0148430022799,畑,140.08579584800,35.86595242610,12222,我孫子市
1209-0154350024558,畑,140.10525548800,35.86057008370,12222,我孫子市
1209-0117990016484,田,140.01593165000,35.89351549540,12222,我孫子市
1209-0128230015620,畑,140.00634722200,35.88429304710,12222,我孫子市
1209-0147580025731,田,140.11827266400,35.86664387490,12222,我孫子市
1209-0137440022418,畑,140.08161490700,35.87586063540,12222,我孫子市
1209-0144590023768,畑,140.09653863900,35.86938637980,12222,我孫子市
1209-0126490017022,田,140.02188141500,35.88584068940,12222,我孫子市
1209-0145600015047,畑,139.99996560800,35.86865353430,12222,我孫子市
1209-0146180024383,畑,140.10334829900,35.86793728980,12222,我孫子市
1209-0137440018590,畑,140.03921710900,35.87594527700,12222,我孫子市
1209-0162380026594,畑,140.12777057300,35.85327955650,12222,我孫子市
1209-0174750027195,畑,140.13439315500,35.84211030580,12222,我孫子市
1209-0148610025727,田,140.11822593500,35.86571758370,12222,我孫子市
1209-0141930020227,畑,140.05733121400,35.87186777570,12222,我孫子市
1209-0155720026788,田,140.12994805300,35.85927861660,12222,我孫子市
1209-0153100019390,畑,140.04803663300,35.86181264480,12222,我孫子市
1209-0127770016982,畑,140.02142773400,35.88468593050,12222,我孫子市
1209-0172570027453,畑,140.13724814800,35.84407250340,12222,我孫子市
1209-0172290027543,畑,140.13825401600,35.84431962790,12222,我孫子市
1209-0144330023226,畑,140.09053696800,35.86963343230,12222,我孫子市
1209-0139070024704,畑,140.10691780700,35.87434059250,12222,我孫子市
1209-0133130016875,畑,140.02023409000,35.87986259010,12222,我孫子市
1209-0133500016988,畑,140.02148682500,35.87952152620,12222,我孫子市
1209-0151800023330,畑,140.09167450000,35.86290244980,12222,我孫子市
1209-0154720017903,田,140.03157259000,35.86038010140,12222,我孫子市
1209-0122450016414,畑,140.01514725300,35.88949787680,12222,我孫子市
1209-0158110025195,田,140.11230404000,35.85716072940,12222,我孫子市
1209-0124490016265,畑,140.01349329100,35.88765683540,12222,我孫子市
1209-0154040025713,畑,140.11805387900,35.86081776650,12222,我孫子市
1209-0142230020077,畑,140.05567442400,35.87159969370,12222,我孫子市
1209-0143970014345,田,139.99219236300,35.87013003280,12222,我孫子市
1209-0117920018532,田,140.03861688300,35.89353577530,12222,我孫子市
1209-0129140020371,畑,140.05896288800,35.88338748460,12222,我孫子市
1209-0136330018913,畑,140.04279785600,35.87693659660,12222,我孫子市
1209-0128020019235,畑,140.04638064700,35.88441902410,12222,我孫子市
1209-0123070016299,畑,140.01387668800,35.88893908150,12222,我孫子市
1209-0172360027460,畑,140.13732521400,35.84425670140,12222,我孫子市
1209-0160630025439,田,140.11499741000,35.85488949160,12222,我孫子市
1209-0141900021778,畑,140.07450968100,35.87186219650,12222,我孫子市
1209-0154870023422,畑,140.09268167100,35.86012791980,12222,我孫子市
1209-0126860017038,畑,140.02205346400,35.88551202400,12222,我孫子市
1209-0147000024345,畑,140.10292676200,35.86719713860,12222,我孫子市
1209-0161780024318,田,140.10257490000,35.85388004600,12222,我孫子市
1209-0140410018807,畑,140.04161845500,35.87326655220,12222,我孫子市
1209-0124680016844,田,140.01990534000,35.88747540280,12222,我孫子市
1209-0142920022990,畑,140.08793477300,35.87090664780,12222,我孫子市
1209-0153290022464,畑,140.08207246200,35.86157781230,12222,我孫子市
1209-0128260015924,畑,140.00970921300,35.88426595620,12222,我孫子市
1209-0155980026348,畑,140.12507314700,35.85905633880,12222,我孫子市
1209-0117180016594,田,140.01715074400,35.89423814290,12222,我孫子市
1209-0153830026024,畑,140.12149702500,35.86100201560,12222,我孫子市
1209-0142860014370,畑,139.99247618800,35.87113291320,12222,我孫子市
1209-0137910019425,畑,140.04846775500,35.87550475610,12222,我孫子市
1209-0141350022924,畑,140.08720753200,35.87232452850,12222,我孫子市
1209-0157120026563,畑,140.12744989100,35.85802569730,12222,我孫子市
1209-0153230019151,田,140.04538850100,35.86170477790,12222,我孫子市
1209-0127690016719,畑,140.01851959700,35.88476959250,12222,我孫子市
1209-0148790025666,田,140.11754470700,35.86555094420,12222,我孫子市
1209-0149480024922,畑,140.10930682400,35.86495264760,12222,我孫子市
1209-0152550023191,畑,140.09012748600,35.86222439960,12222,我孫子市
1209-0131960018710,畑,140.04055556400,35.88088283940,12222,我孫子市
1209-0133080023066,畑,140.08879709000,35.87977559380,12222,我孫子市
1209-0158560020232,田,140.05735192800,35.85687295430,12222,我孫子市
1209-0134400015098,畑,140.00054805400,35.87874010790,12222,我孫子市
1209-0147100024455,畑,140.10414277000,35.86710637470,12222,我孫子市
1209-0152160024640,畑,140.10617844000,35.86253958020,12222,我孫子市
1209-0152510022460,畑,140.08203143100,35.86227542810,12222,我孫子市
1209-0136220018897,畑,140.04261774300,35.87704153530,12222,我孫子市
1209-0144090023152,畑,140.08972644100,35.86985186720,12222,我孫子市
1209-0142930023770,畑,140.09656291800,35.87088712250,12222,我孫子市
1209-0119010016301,畑,140.01390911600,35.89260015060,12222,我孫子市
1209-0144850023637,畑,140.09509044300,35.86915755170,12222,我孫子市
1209-0145740020287,田,140.05799526000,35.86842947560,12222,我孫子市
1209-0140830021316,畑,140.06939907000,35.87282966370,12222,我孫子市
1209-0156780019672,畑,140.05115181000,35.85849032180,12222,我孫子市
1209-0157940019688,田,140.05133157300,35.85744776640,12222,我孫子市
1209-0128210019266,畑,140.04672179000,35.88425001840,12222,我孫子市
1209-0156280019543,田,140.04972417400,35.85894562520,12222,我孫子市
1209-0142620014265,畑,139.99131178300,35.87134961620,12222,我孫子市
1209-0152980023174,畑,140.08993751800,35.86183938460,12222,我孫子市
1209-0120620017946,畑,140.03212936900,35.89111772380,12222,我孫子市
1209-0144160022962,畑,140.08762180000,35.86979580680,12222,我孫子市
1209-0132480015188,畑,140.00155010000,35.88047643450,12222,我孫子市
1209-0147790018041,畑,140.03308851200,35.86657585190,12222,我孫子市
1209-0155670022660,田,140.08423903300,35.85942212010,12222,我孫子市
1209-0142610014439,畑,139.99323474400,35.87135194050,12222,我孫子市
1209-0163820026921,畑,140.13138612000,35.85197534240,12222,我孫子市
1209-0117500016415,田,140.01517480200,35.89395861200,12222,我孫子市
1209-0141060019428,畑,140.04848745200,35.87266116810,12222,我孫子市
1209-0145330022330,畑,140.08061624500,35.86875115960,12222,我孫子市
1209-0132850015321,畑,140.00301950200,35.88013932070,12222,我孫子市
1209-0134250017904,畑,140.03162543400,35.87882955290,12222,我孫子市
1209-0150190025688,田,140.11778617300,35.86428888820,12222,我孫子市
1209-0141430019357,畑,140.04770764700,35.87233558280,12222,我孫子市
1209-0138200023042,田,140.08852326200,35.87516492470,12222,我孫子市
1209-0133580016712,畑,140.01842739600,35.87945660860,12222,我孫子市
1209-0153200022432,畑,140.08172708900,35.86165402650,12222,我孫子市
1209-0152560024386,畑,140.10336288700,35.86218710070,12222,我孫子市
1209-0152400024273,畑,140.10211464500,35.86233595600,12222,我孫子市
1209-0146340023218,畑,140.09044169500,35.86782537980,12222,我孫子市
1209-0136230018050,畑,140.03324611400,35.87704735700,12222,我孫子市
1209-0141280021125,畑,140.06727739500,35.87243306240,12222,我孫子市
1209-0120540016342,畑,140.01435756800,35.89122062390,12222,我孫子市
1209-0170850027524,畑,140.13804310300,35.84562082180,12222,我孫子市
1209-0150650025770,田,140.11868607300,35.86387446910,12222,我孫子市
1209-0149120023066,畑,140.08875535200,35.86531932240,12222,我孫子市
1209-0127030017043,田,140.02210485100,35.88535832290,12222,我孫子市
1209-0132210018676,畑,140.04017799800,35.88065767540,12222,我孫子市
1209-0143010022857,畑,140.08645999000,35.87083659820,12222,我孫子市
1209-0150780020836,田,140.06406190300,35.86387608070,12222,我孫子市
1209-0152580024412,畑,140.10365169200,35.86216546480,12222,我孫子市
1209-0133220017886,田,140.03143445500,35.87976088050,12222,我孫子市
1209-0141360022340,畑,140.08073377400,35.87233628920,12222,我孫子市
1209-0132180018256,田,140.03552701900,35.88069290280,12222,我孫子市
1209-0152280024945,畑,140.10954857000,35.86242568590,12222,我孫子市
1209-0123360016283,畑,140.01369842800,35.88867828380,12222,我孫子市
1209-0117810016579,田,140.01698801600,35.89367572120,12222,我孫子市
1209-0141430021213,畑,140.06825214300,35.87229305490,12222,我孫子市
1209-0163620026466,畑,140.12635724600,35.85216479740,12222,我孫子市
1209-0133100018017,田,140.03288749100,35.87986776720,12222,我孫子市
1209-0141960020678,田,140.06233537800,35.87182446040,12222,我孫子市
1209-0123240016253,畑,140.01336658400,35.88878571260,12222,我孫子市
1209-0152170024623,畑,140.10598859300,35.86253706800,12222,我孫子市
1209-0136510018719,畑,140.04064710700,35.87678037320,12222,我孫子市
1209-0146960025664,田,140.11752497900,35.86720377050,12222,我孫子市
1209-0158890025640,畑,140.11722312100,35.85645032830,12222,我孫子市
1209-0144140023847,田,140.09741887700,35.86978916250,12222,我孫子市
1209-0139670022474,田,140.08222033000,35.87385431410,12222,我孫子市
1209-0146030025539,畑,140.11615169500,35.86804644640,12222,我孫子市
1209-0135880018392,畑,140.03702973300,35.87735384630,12222,我孫子市
1209-0142660019613,畑,140.05053430500,35.87121450530,12222,我孫子市
1209-0139940023628,畑,140.09500866500,35.87358161500,12222,我孫子市
1209-0134420014567,畑,139.99466693700,35.87873680850,12222,我孫子市
1209-0129680019641,畑,140.05087273600,35.88291645170,12222,我孫子市
1209-0150280023463,畑,140.09314993000,35.86426653430,12222,我孫子市
1209-0124740016271,畑,140.01355907100,35.88743442160,12222,我孫子市
1209-0150080022548,畑,140.08301958900,35.86447146000,12222,我孫子市
1209-0152420024260,畑,140.10196650700,35.86232047490,12222,我孫子市
1209-0152840025977,畑,140.12097662200,35.86189603570,12222,我孫子市
1209-0147940020576,田,140.06118745000,35.86644247470,12222,我孫子市
1209-0136750018708,畑,140.04052132500,35.87656289980,12222,我孫子市
1209-0165320026657,畑,140.12846099600,35.85063047540,12222,我孫子市
1209-0141230019605,畑,140.05045247000,35.87250553920,12222,我孫子市
1209-0140290023182,畑,140.09006251200,35.87327307870,12222,我孫子市
1209-0138100022269,畑,140.07995870900,35.87527047540,12222,我孫子市
1209-0173340027306,畑,140.13562293100,35.84338398760,12222,我孫子市
1209-0137970018571,畑,140.03900884200,35.87546752980,12222,我孫子市
1209-0136970021397,畑,140.07030198100,35.87631324870,12222,我孫子市
1209-0140890023164,畑,140.08986238800,35.87273934650,12222,我孫子市
1209-0154020020617,畑,140.06162765800,35.86095642840,12222,我孫子市
1209-0144680014628,田,139.99532175400,35.86948589420,12222,我孫子市
1209-0137180015015,畑,139.99962398200,35.87624340850,12222,我孫子市
1209-0138110022546,畑,140.08302834800,35.87525479860,12222,我孫子市
1209-0151480023121,畑,140.08935332900,35.86319532620,12222,我孫子市
1209-0144690020799,畑,140.06365854700,35.86936446030,12222,我孫子市
1209-0147120017817,畑,140.03063328200,35.86723277940,12222,我孫子市
1209-0128480016674,畑,140.01802177600,35.88405051560,12222,我孫子市
1209-0149040022598,畑,140.08357575800,35.86540498610,12222,我孫子市
1209-0126680016996,田,140.02158405100,35.88567356900,12222,我孫子市
1209-0132950018179,畑,140.03467205400,35.87999444130,12222,我孫子市
1209-0141250019355,畑,140.04767840700,35.87249828960,12222,我孫子市
1209-0149910024407,畑,140.10359997600,35.86457947190,12222,我孫子市
1209-0143250023264,畑,140.09096613100,35.87060980090,12222,我孫子市
1209-0152040024287,畑,140.10226193100,35.86266235420,12222,我孫子市
1209-0145400022376,畑,140.08112166400,35.86869371670,12222,我孫子市
1209-0146870022699,畑,140.08470199100,35.86735330570,12222,我孫子市
1209-0142040022328,畑,140.08060353900,35.87171658680,12222,我孫子市
1209-0142840021276,畑,140.06894880700,35.87101771470,12222,我孫子市
1209-0136840020600,田,140.06147703500,35.87644590760,12222,我孫子市
1209-0157480020475,畑,140.06004731800,35.85784553420,12222,我孫子市
1209-0119020016567,田,140.01684996900,35.89258268240,12222,我孫子市
1209-0152470023034,畑,140.08839286900,35.86230456150,12222,我孫子市
1209-0137300023172,田,140.08996006700,35.87597348910,12222,我孫子市
1209-0146470021439,畑,140.07074362300,35.86774264140,12222,我孫子市
1209-0150200024364,畑,140.10312908200,35.86432009440,12222,我孫子市
1209-0119100017422,田,140.02632000900,35.89249690620,12222,我孫子市
1209-0163910026330,畑,140.12484765500,35.85190588980,12222,我孫子市
1209-0140960021187,畑,140.06797049900,35.87271455340,12222,我孫子市
1209-0142800021085,畑,140.06683284300,35.87106029920,12222,我孫子市
1209-0157910026093,畑,140.12224696100,35.85732363430,12222,我孫子市
1209-0122480016244,畑,140.01326855600,35.88946881410,12222,我孫子市
1209-0127260015775,畑,140.00805968400,35.88517027930,12222,我孫子市
1209-0139500018079,畑,140.03355250300,35.87409231220,12222,我孫子市
1209-0154760022617,畑,140.08376982300,35.86024348670,12222,我孫子市
1209-0152700023322,畑,140.09158107400,35.86208812140,12222,我孫子市
1209-0144380019758,畑,140.05213689500,35.86966615590,12222,我孫子市
1209-0149990025683,田,140.11772753000,35.86447343980,12222,我孫子市
1209-0152190024223,畑,140.10155334800,35.86252425510,12222,我孫子市
1209-0151150023854,畑,140.09747282700,35.86347540860,12222,我孫子市
1209-0156060022058,田,140.07757211000,35.85908782140,12222,我孫子市
1209-0136900020587,畑,140.06133583800,35.87639247440,12222,我孫子市
1209-0157950023508,田,140.09361955900,35.85734713340,12222,我孫子市
1209-0133140015277,畑,140.00253405900,35.87987607470,12222,我孫子市
1209-0144610019719,畑,140.05170781700,35.86945880240,12222,我孫子市
1209-0121030016196,畑,140.01273431500,35.89077590660,12222,我孫子市
1209-0148370023716,畑,140.09595575400,35.86598338630,12222,我孫子市
1209-0152870019366,畑,140.04776983900,35.86202498290,12222,我孫子市
1209-0144020022738,畑,140.08513690400,35.86992434700,12222,我孫子市
1209-0156480021160,田,140.06762990500,35.85873391540,12222,我孫子市
1209-0155560023883,畑,140.09778016900,35.85949278330,12222,我孫子市
1209-0138830022069,畑,140.07774529900,35.87461566670,12222,我孫子市
1209-0151410017743,畑,140.02980543300,35.86336640970,12222,我孫子市
1209-0176040027004,畑,140.13226370700,35.84095859560,12222,我孫子市
1209-0136050018318,畑,140.03620469600,35.87719825370,12222,我孫子市
1209-0143790025359,田,140.11416422900,35.87006375980,12222,我孫子市
1209-0157390022343,畑,140.08072245200,35.85788158070,12222,我孫子市
1209-0150820022536,畑,140.08287741400,35.86380023920,12222,我孫子市
1209-0129720017609,田,140.02836611100,35.88291991940,12222,我孫子市
1209-0128140016962,畑,140.02120737800,35.88435877460,12222,我孫子市
1209-0144310023503,田,140.09360423900,35.86964394680,12222,我孫子市
1209-0156740026445,畑,140.12614221200,35.85837035020,12222,我孫子市
1209-0150170024845,畑,140.10844708800,35.86433428320,12222,我孫子市
1209-0147730022530,畑,140.08282634400,35.86658662680,12222,我孫子市
1209-0151880024882,畑,140.10885625600,35.86278653520,12222,我孫子市
1209-0128050016773,畑,140.01912078600,35.88443686940,12222,我孫子市
1209-0153150017687,畑,140.02917930800,35.86179705430,12222,我孫子市
1209-0145910015065,畑,140.00016418800,35.86836750640,12222,我孫子市
1209-0144250014674,田,139.99583608500,35.86987201950,12222,我孫子市
1209-0162490025059,田,140.11077948200,35.85322495160,12222,我孫子市
1209-0139730020548,田,140.06090119500,35.87383722590,12222,我孫子市
1209-0143150014455,畑,139.99340974800,35.87087095830,12222,我孫子市
1209-0128350015793,畑,140.00825557400,35.88418644990,12222,我孫子市
1209-0139610019490,畑,140.04917784100,35.87396937530,12222,我孫子市
1209-0142350023218,畑,140.09046217400,35.87141694540,12222,我孫子市
1209-0148680017725,畑,140.02961262400,35.86583078390,12222,我孫子市
1209-0143730023199,畑,140.09024232100,35.87017900630,12222,我孫子市
1209-0154350019244,田,140.04641647500,35.86069169610,12222,我孫子市
1209-0124270016424,畑,140.01525239700,35.88785463980,12222,我孫子市
1209-0142780022869,畑,140.08658973700,35.87104038320,12222,我孫子市
1209-0128620016992,畑,140.02153767600,35.88392034190,12222,我孫子市
1209-0127150016521,畑,140.01632064000,35.88525357550,12222,我孫子市
1209-0143950020393,畑,140.05916416200,35.87003780050,12222,我孫子市
1209-0148220022610,畑,140.08371117200,35.86614453600,12222,我孫子市
1209-0156370026600,畑,140.12786772600,35.85869926010,12222,我孫子市
1209-0153820024483,畑,140.10443046600,35.86104827730,12222,我孫子市
1209-0127270015501,畑,140.00503201900,35.88516607510,12222,我孫子市
1209-0140460023244,畑,140.09075297800,35.87312124120,12222,我孫子市
1209-0147760020437,田,140.05965079300,35.86660764380,12222,我孫子市
1209-0143270023012,畑,140.08817335100,35.87059774080,12222,我孫子市
1209-0133990018783,畑,140.04133336600,35.87910298510,12222,我孫子市
1209-0146230024427,畑,140.10383887500,35.86788798780,12222,我孫子市
1209-0141400019216,畑,140.04614503000,35.87236072620,12222,我孫子市
1209-0159930026038,畑,140.12163359500,35.85550117080,12222,我孫子市
1209-0119810016289,畑,140.01376779300,35.89187089190,12222,我孫子市
1209-0127960016921,畑,140.02076014800,35.88451875200,12222,我孫子市
1209-0149200022588,畑,140.08345661000,35.86525906650,12222,我孫子市
1209-0126540016835,田,140.01980427700,35.88579880800,12222,我孫子市
1209-0135920022511,畑,140.08264265900,35.87722965100,12222,我孫子市
1209-0147120022920,畑,140.08714162800,35.86712924600,12222,我孫子市
1209-0127390017054,田,140.02223134200,35.88503246480,12222,我孫子市
1209-0135180018084,畑,140.03362385800,35.87798964040,12222,我孫子市
1209-0122240016212,畑,140.01291868300,35.88968832920,12222,我孫子市
1209-0141150021219,畑,140.06832695000,35.87254662450,12222,我孫子市
1209-0160010026428,畑,140.12594156000,35.85542151970,12222,我孫子市
1209-0141750020173,畑,140.05673868700,35.87202826900,12222,我孫子市
1209-0116510016570,田,140.01688930000,35.89484824290,12222,我孫子市
1209-0150220024519,畑,140.10484369100,35.86429092100,12222,我孫子市
1209-0141720020513,田,140.06050382200,35.87205057060,12222,我孫子市
1209-0160400026172,畑,140.12311520000,35.85507371330,12222,我孫子市
1209-0149070024471,畑,140.10431361500,35.86533006970,12222,我孫子市
1209-0165520026645,畑,140.12832787700,35.85045171620,12222,我孫子市
1209-0143030023345,畑,140.09186000600,35.87079997080,12222,我孫子市
1209-0150690023916,畑,140.09816600800,35.86388223080,12222,我孫子市
1209-0139060023501,畑,140.09360200600,35.87437610090,12222,我孫子市
1209-0153350019180,畑,140.04571942000,35.86158866430,12222,我孫子市
1209-0139950020545,田,140.06086509900,35.87364647680,12222,我孫子市
1209-0139930023508,畑,140.09368079900,35.87358891800,12222,我孫子市
1209-0152100023167,畑,140.08986240300,35.86263380130,12222,我孫子市
1209-0145480019923,畑,140.05396460600,35.86867470970,12222,我孫子市
1209-0140120023527,畑,140.09388912700,35.87342164120,12222,我孫子市
1209-0150940017759,畑,140.02998851600,35.86378931330,12222,我孫子市
1209-0142110014340,畑,139.99213910400,35.87180505550,12222,我孫子市
1209-0139970018610,畑,140.03943117700,35.87366148780,12222,我孫子市
1209-0123990016345,畑,140.01437923400,35.88811057970,12222,我孫子市
1209-0145960025885,畑,140.11997640900,35.86809704440,12222,我孫子市
1209-0132510017062,畑,140.02230388900,35.88041701990,12222,我孫子市
1209-0137220021505,畑,140.07150274000,35.87608495610,12222,我孫子市
1209-0143270023206,畑,140.09031884600,35.87058793710,12222,我孫子市
1209-0153150022447,畑,140.08188676900,35.86170460350,12222,我孫子市
1209-0164040027261,畑,140.13515181100,35.85176509970,12222,我孫子市
1209-0130360016381,畑,140.01476884600,35.88236271990,12222,我孫子市
1209-0157000019983,畑,140.05459783600,35.85828431770,12222,我孫子市
1209-0124600016790,田,140.01930579900,35.88754932060,12222,我孫子市
1209-0145850019907,畑,140.05378276700,35.86833330640,12222,我孫子市
1209-0154420022633,畑,140.08394985000,35.86055097240,12222,我孫子市
1209-0124960016493,畑,140.01602584000,35.88723016430,12222,我孫子市
1209-0133720018034,畑,140.03306524500,35.87930719920,12222,我孫子市
1209-0138520018462,畑,140.03779989000,35.87497574650,12222,我孫子市
1209-0162230026105,田,140.12236650100,35.85342888120,12222,我孫子市
1209-0138530022071,畑,140.07776789400,35.87489056000,12222,我孫子市
1209-0160440025753,田,140.11847357600,35.85505260810,12222,我孫子市
1209-0158620026134,畑,140.12269135100,35.85667645840,12222,我孫子市
1209-0145310023152,畑,140.08972259400,35.86875578050,12222,我孫子市
1209-0161500026061,畑,140.12187919100,35.85408361420,12222,我孫子市
1209-0154480017943,田,140.03201105800,35.86059706940,12222,我孫子市
1209-0119320016374,畑,140.01470899800,35.89231288910,12222,我孫子市
1209-0142860023348,畑,140.09189287700,35.87095803220,12222,我孫子市
1209-0155260025989,畑,140.12110075100,35.85971516500,12222,我孫子市
1209-0149420025499,畑,140.11568917500,35.86499085720,12222,我孫子市
1209-0138310021796,畑,140.07472207900,35.87508963060,12222,我孫子市
1209-0137400021602,畑,140.07257211100,35.87591670940,12222,我孫子市
1209-0147170017765,畑,140.03006061700,35.86719115180,12222,我孫子市
1209-0122280016176,畑,140.01251909800,35.88964939340,12222,我孫子市
1209-0132760018614,畑,140.03949656200,35.88016540590,12222,我孫子市
1209-0141990018420,畑,140.03732295100,35.87184587350,12222,我孫子市
1209-0146240023182,畑,140.09004516000,35.86791787600,12222,我孫子市
1209-0133810023086,田,140.08902015200,35.87911781400,12222,我孫子市
1209-0151900024850,畑,140.10850297400,35.86276681860,12222,我孫子市
1209-0120510016125,畑,140.01195240900,35.89124673620,12222,我孫子市
1209-0151090023570,畑,140.09433219400,35.86353111330,12222,我孫子市
1209-0129900015101,畑,140.00059525800,35.88279651490,12222,我孫子市
1209-0138370020373,畑,140.05896583700,35.87507062180,12222,我孫子市
1209-0150310022380,畑,140.08115565100,35.86426285060,12222,我孫子市
1209-0138120022556,畑,140.08314368400,35.87524282120,12222,我孫子市
1209-0155500020236,畑,140.05740453500,35.85963654310,12222,我孫子市
1209-0174240027241,畑,140.13489697000,35.84257545590,12222,我孫子市
1209-0138600024189,田,140.10122203000,35.87477839150,12222,我孫子市
1209-0151490025734,畑,140.11828703000,35.86311721630,12222,我孫子市
1209-0155840022059,田,140.07758788300,35.85928665920,12222,我孫子市
1209-0153490020891,畑,140.06465667700,35.86143225330,12222,我孫子市
1209-0124980018797,畑,140.04154282900,35.88717371880,12222,我孫子市
1209-0149670024466,畑,140.10425916600,35.86478789390,12222,我孫子市
1209-0153910024568,畑,140.10536829400,35.86096674030,12222,我孫子市
1209-0131380016383,畑,140.01478778100,35.88144148450,12222,我孫子市
1209-0153690023946,畑,140.09848874400,35.86118307720,12222,我孫子市
1209-0145100023683,畑,140.09560363600,35.86893356860,12222,我孫子市
1209-0120740016332,畑,140.01424058300,35.89103218970,12222,我孫子市
1209-0171210026699,畑,140.12890494000,35.84531913370,12222,我孫子市
1209-0154440022588,畑,140.08345031400,35.86053545160,12222,我孫子市
1209-0143680025576,畑,140.11656479600,35.87015885700,12222,我孫子市
1209-0156540026358,畑,140.12517854700,35.85855285310,12222,我孫子市
