2,2017-10-08,08:13,0,0,2,2
3,2017-10-08,08:13,0,0,1,1
4,2017-10-08,08:13,0,0,2,1
5,2017-10-08,08:13,0,0,0,0
6,2017-10-08,08:13,0,0,37,14
7,2017-10-08,08:13,0,0,18,10
8,2017-10-08,08:13,3,1,44,34
9,2017-10-08,08:13,2,1,211,255
10,2017-10-08,08:13,5,0,476,211
11,2017-10-08,08:13,1,1,220,456
12,2017-10-08,08:13,5,4,351,223
13,2017-10-08,08:13,5,4,360,409
14,2017-10-08,08:13,0,0,0,0
15,2017-10-08,08:13,0,1,14,9
16,2017-10-08,08:13,0,0,0,0
17,2017-10-08,08:13,0,0,1,0
18,2017-10-08,08:13,0,0,1,0
19,2017-10-08,08:13,0,0,0,2
1,2017-10-08,08:14,0,0,1,1
2,2017-10-08,08:14,0,0,2,2
3,2017-10-08,08:14,0,0,1,1
4,2017-10-08,08:14,0,0,2,1
5,2017-10-08,08:14,0,0,0,0
6,2017-10-08,08:14,0,1,37,15
7,2017-10-08,08:14,0,0,18,10
8,2017-10-08,08:14,0,0,44,34
9,2017-10-08,08:14,2,1,213,256
10,2017-10-08,08:14,6,2,482,213
11,2017-10-08,08:14,0,3,220,459
12,2017-10-08,08:14,2,5,353,228
13,2017-10-08,08:14,5,6,365,415
14,2017-10-08,08:14,0,0,0,0
15,2017-10-08,08:14,0,0,14,9
16,2017-10-08,08:14,0,0,0,0
17,2017-10-08,08:14,0,0,1,0
18,2017-10-08,08:14,1,0,2,0
19,2017-10-08,08:14,0,0,0,2
1,2017-10-08,08:15,0,1,1,2
2,2017-10-08,08:15,0,0,2,2
3,2017-10-08,08:15,0,0,1,1
4,2017-10-08,08:15,0,0,2,1
5,2017-10-08,08:15,0,0,0,0
6,2017-10-08,08:15,0,0,37,15
7,2017-10-08,08:15,0,0,18,10
8,2017-10-08,08:15,0,2,44,36
9,2017-10-08,08:15,4,1,217,257
10,2017-10-08,08:15,4,2,486,215
11,2017-10-08,08:15,0,2,220,461
12,2017-10-08,08:15,0,7,353,235
13,2017-10-08,08:15,2,4,367,419
14,2017-10-08,08:15,0,0,0,0
15,2017-10-08,08:15,1,0,15,9
16,2017-10-08,08:15,0,0,0,0
17,2017-10-08,08:15,0,0,1,0
18,2017-10-08,08:15,0,0,2,0
19,2017-10-08,08:15,0,0,0,2
1,2017-10-08,08:16,2,1,3,3
2,2017-10-08,08:16,0,0,2,2
3,2017-10-08,08:16,0,0,1,1
4,2017-10-08,08:16,0,0,2,1
5,2017-10-08,08:16,0,0,0,0
6,2017-10-08,08:16,0,0,37,15
7,2017-10-08,08:16,0,1,18,11
8,2017-10-08,08:16,3,0,47,36
9,2017-10-08,08:16,5,2,222,259
10,2017-10-08,08:16,1,1,487,216
11,2017-10-08,08:16,0,9,220,470
12,2017-10-08,08:16,4,6,357,241
13,2017-10-08,08:16,6,3,373,422
14,2017-10-08,08:16,0,0,0,0
15,2017-10-08,08:16,0,1,15,10
16,2017-10-08,08:16,0,0,0,0
17,2017-10-08,08:16,0,0,1,0
18,2017-10-08,08:16,0,0,2,0
19,2017-10-08,08:16,0,1,0,3
1,2017-10-08,08:17,1,1,4,4
2,2017-10-08,08:17,0,0,2,2
3,2017-10-08,08:17,0,0,1,1
4,2017-10-08,08:17,0,0,2,1
5,2017-10-08,08:17,0,0,0,0
6,2017-10-08,08:17,0,0,37,15
7,2017-10-08,08:17,0,0,18,11
8,2017-10-08,08:17,0,0,47,36
9,2017-10-08,08:17,6,2,228,261
10,2017-10-08,08:17,4,3,491,219
11,2017-10-08,08:17,1,7,221,477
12,2017-10-08,08:17,6,9,363,250
13,2017-10-08,08:17,3,2,376,424
14,2017-10-08,08:17,0,0,0,0
15,2017-10-08,08:17,4,0,19,10
16,2017-10-08,08:17,0,0,0,0
17,2017-10-08,08:17,0,0,1,0
18,2017-10-08,08:17,0,0,2,0
19,2017-10-08,08:17,0,0,0,3
1,2017-10-08,08:18,0,0,4,4
2,2017-10-08,08:18,0,0,2,2
3,2017-10-08,08:18,0,0,1,1
4,2017-10-08,08:18,0,0,2,1
5,2017-10-08,08:18,0,0,0,0
6,2017-10-08,08:18,1,0,38,15
7,2017-10-08,08:18,0,0,18,11
8,2017-10-08,08:18,0,0,47,36
9,2017-10-08,08:18,7,2,235,263
10,2017-10-08,08:18,3,0,494,219
11,2017-10-08,08:18,0,6,221,483
12,2017-10-08,08:18,5,3,368,253
13,2017-10-08,08:18,5,6,381,430
14,2017-10-08,08:18,0,0,0,0
15,2017-10-08,08:18,0,0,19,10
16,2017-10-08,08:18,0,1,0,1
17,2017-10-08,08:18,0,0,1,0
18,2017-10-08,08:18,0,0,2,0
19,2017-10-08,08:18,0,0,0,3
1,2017-10-08,08:19,0,0,4,4
2,2017-10-08,08:19,0,0,2,2
3,2017-10-08,08:19,0,0,1,1
4,2017-10-08,08:19,0,0,2,1
5,2017-10-08,08:19,0,0,0,0
6,2017-10-08,08:19,1,1,39,16
7,2017-10-08,08:19,0,0,18,11
8,2017-10-08,08:19,1,2,48,38
9,2017-10-08,08:19,1,3,236,266
10,2017-10-08,08:19,2,1,496,220
11,2017-10-08,08:19,1,4,222,487
12,2017-10-08,08:19,11,2,379,255
13,2017-10-08,08:19,10,7,391,437
14,2017-10-08,08:19,0,0,0,0
15,2017-10-08,08:19,1,1,20,11
16,2017-10-08,08:19,0,0,0,1
17,2017-10-08,08:19,0,0,1,0
18,2017-10-08,08:19,0,0,2,0
19,2017-10-08,08:19,0,0,0,3
1,2017-10-08,08:20,0,0,4,4
2,2017-10-08,08:20,0,0,2,2
3,2017-10-08,08:20,0,0,1,1
4,2017-10-08,08:20,0,0,2,1
5,2017-10-08,08:20,0,0,0,0
6,2017-10-08,08:20,1,0,40,16
7,2017-10-08,08:20,0,0,18,11
8,2017-10-08,08:20,0,0,48,38
9,2017-10-08,08:20,0,3,236,269
10,2017-10-08,08:20,3,2,499,222
11,2017-10-08,08:20,1,5,223,492
12,2017-10-08,08:20,3,2,382,257
13,2017-10-08,08:20,7,5,398,442
14,2017-10-08,08:20,0,0,0,0
15,2017-10-08,08:20,0,1,20,12
16,2017-10-08,08:20,0,0,0,1
17,2017-10-08,08:20,0,0,1,0
18,2017-10-08,08:20,0,0,2,0
19,2017-10-08,08:20,0,0,0,3
1,2017-10-08,08:21,0,0,4,4
2,2017-10-08,08:21,0,0,2,2
3,2017-10-08,08:21,0,0,1,1
4,2017-10-08,08:21,0,0,2,1
5,2017-10-08,08:21,0,0,0,0
6,2017-10-08,08:21,0,2,40,18
7,2017-10-08,08:21,0,0,18,11
8,2017-10-08,08:21,1,0,49,38
9,2017-10-08,08:21,2,1,238,270
10,2017-10-08,08:21,8,3,507,225
11,2017-10-08,08:21,1,3,224,495
12,2017-10-08,08:21,4,2,386,259
13,2017-10-08,08:21,2,8,400,450
14,2017-10-08,08:21,0,0,0,0
15,2017-10-08,08:21,0,0,20,12
16,2017-10-08,08:21,0,0,0,1
17,2017-10-08,08:21,0,0,1,0
18,2017-10-08,08:21,0,0,2,0
19,2017-10-08,08:21,0,0,0,3
1,2017-10-08,08:22,0,0,4,4
2,2017-10-08,08:22,0,0,2,2
3,2017-10-08,08:22,0,0,1,1
4,2017-10-08,08:22,0,0,2,1
5,2017-10-08,08:22,0,0,0,0
6,2017-10-08,08:22,0,0,40,18
7,2017-10-08,08:22,0,0,18,11
8,2017-10-08,08:22,0,0,49,38
9,2017-10-08,08:22,4,5,242,275
10,2017-10-08,08:22,4,4,511,229
11,2017-10-08,08:22,0,7,224,502
12,2017-10-08,08:22,0,3,386,262
13,2017-10-08,08:22,1,4,401,454
14,2017-10-08,08:22,0,0,0,0
15,2017-10-08,08:22,3,0,23,12
16,2017-10-08,08:22,0,0,0,1
17,2017-10-08,08:22,0,0,1,0
18,2017-10-08,08:22,0,0,2,0
19,2017-10-08,08:22,0,0,0,3
1,2017-10-08,08:23,0,0,4,4
2,2017-10-08,08:23,0,0,2,2
3,2017-10-08,08:23,0,0,1,1
4,2017-10-08,08:23,0,0,2,1
5,2017-10-08,08:23,0,0,0,0
6,2017-10-08,08:23,0,2,40,20
7,2017-10-08,08:23,0,0,18,11
8,2017-10-08,08:23,0,0,49,38
9,2017-10-08,08:23,2,6,244,281
10,2017-10-08,08:23,6,2,517,231
11,2017-10-08,08:23,0,5,224,507
12,2017-10-08,08:23,6,3,392,265
13,2017-10-08,08:23,14,8,415,462
14,2017-10-08,08:23,0,0,0,0
15,2017-10-08,08:23,2,0,25,12
16,2017-10-08,08:23,0,0,0,1
17,2017-10-08,08:23,0,0,1,0
18,2017-10-08,08:23,0,0,2,0
19,2017-10-08,08:23,0,0,0,3
1,2017-10-08,08:24,0,0,4,4
2,2017-10-08,08:24,0,0,2,2
3,2017-10-08,08:24,0,0,1,1
4,2017-10-08,08:24,0,0,2,1
5,2017-10-08,08:24,0,0,0,0
6,2017-10-08,08:24,0,0,40,20
7,2017-10-08,08:24,0,0,18,11
8,2017-10-08,08:24,0,0,49,38
9,2017-10-08,08:24,1,1,245,282
10,2017-10-08,08:24,2,2,519,233
11,2017-10-08,08:24,0,4,224,511
12,2017-10-08,08:24,4,2,396,267
13,2017-10-08,08:24,11,2,426,464
14,2017-10-08,08:24,0,0,0,0
15,2017-10-08,08:24,1,2,26,14
16,2017-10-08,08:24,0,0,0,1
17,2017-10-08,08:24,0,0,1,0
18,2017-10-08,08:24,0,0,2,0
19,2017-10-08,08:24,0,0,0,3
1,2017-10-08,08:25,0,0,4,4
2,2017-10-08,08:25,0,0,2,2
3,2017-10-08,08:25,0,0,1,1
4,2017-10-08,08:25,0,0,2,1
5,2017-10-08,08:25,0,0,0,0
6,2017-10-08,08:25,0,0,40,20
7,2017-10-08,08:25,0,2,18,13
8,2017-10-08,08:25,0,0,49,38
9,2017-10-08,08:25,4,5,249,287
10,2017-10-08,08:25,15,7,534,240
11,2017-10-08,08:25,0,8,224,519
12,2017-10-08,08:25,0,6,396,273
13,2017-10-08,08:25,7,2,433,466
14,2017-10-08,08:25,0,0,0,0
15,2017-10-08,08:25,0,0,26,14
16,2017-10-08,08:25,0,0,0,1
17,2017-10-08,08:25,0,0,1,0
18,2017-10-08,08:25,0,0,2,0
19,2017-10-08,08:25,0,0,0,3
1,2017-10-08,08:26,0,0,4,4
2,2017-10-08,08:26,0,0,2,2
3,2017-10-08,08:26,0,0,1,1
4,2017-10-08,08:26,0,0,2,1
5,2017-10-08,08:26,0,0,0,0
6,2017-10-08,08:26,1,0,41,20
7,2017-10-08,08:26,0,0,18,13
8,2017-10-08,08:26,0,0,49,38
9,2017-10-08,08:26,5,5,254,292
10,2017-10-08,08:26,8,1,542,241
11,2017-10-08,08:26,0,13,224,532
12,2017-10-08,08:26,3,2,399,275
13,2017-10-08,08:26,2,6,435,472
14,2017-10-08,08:26,0,0,0,0
15,2017-10-08,08:26,0,0,26,14
16,2017-10-08,08:26,0,0,0,1
17,2017-10-08,08:26,0,0,1,0
18,2017-10-08,08:26,0,0,2,0
19,2017-10-08,08:26,0,0,0,3
1,2017-10-08,08:27,0,0,4,4
2,2017-10-08,08:27,0,0,2,2
3,2017-10-08,08:27,0,0,1,1
4,2017-10-08,08:27,0,0,2,1
5,2017-10-08,08:27,0,0,0,0
6,2017-10-08,08:27,0,1,41,21
7,2017-10-08,08:27,0,0,18,13
8,2017-10-08,08:27,1,1,50,39
9,2017-10-08,08:27,4,4,258,296
10,2017-10-08,08:27,3,0,545,241
11,2017-10-08,08:27,0,7,224,539
12,2017-10-08,08:27,4,4,403,279
13,2017-10-08,08:27,4,6,439,478
14,2017-10-08,08:27,0,0,0,0
15,2017-10-08,08:27,0,3,26,17
16,2017-10-08,08:27,0,0,0,1
17,2017-10-08,08:27,0,0,1,0
18,2017-10-08,08:27,0,0,2,0
19,2017-10-08,08:27,0,0,0,3
1,2017-10-08,08:28,0,0,4,4
2,2017-10-08,08:28,0,0,2,2
3,2017-10-08,08:28,0,0,1,1
4,2017-10-08,08:28,0,0,2,1
5,2017-10-08,08:28,0,0,0,0
6,2017-10-08,08:28,0,0,41,21
7,2017-10-08,08:28,0,1,18,14
8,2017-10-08,08:28,0,2,50,41
9,2017-10-08,08:28,3,5,261,301
10,2017-10-08,08:28,4,2,549,243
11,2017-10-08,08:28,31,10,255,549
12,2017-10-08,08:28,8,0,411,279
13,2017-10-08,08:28,6,4,445,482
14,2017-10-08,08:28,0,0,0,0
15,2017-10-08,08:28,1,0,27,17
16,2017-10-08,08:28,0,0,0,1
17,2017-10-08,08:28,0,1,1,1
18,2017-10-08,08:28,0,0,2,0
19,2017-10-08,08:28,0,0,0,3
1,2017-10-08,08:29,0,0,4,4
2,2017-10-08,08:29,0,0,2,2
3,2017-10-08,08:29,0,0,1,1
4,2017-10-08,08:29,0,0,2,1
5,2017-10-08,08:29,0,0,0,0
6,2017-10-08,08:29,0,1,41,22
7,2017-10-08,08:29,1,0,19,14
8,2017-10-08,08:29,5,1,55,42
9,2017-10-08,08:29,5,11,266,312
10,2017-10-08,08:29,2,8,551,251
11,2017-10-08,08:29,12,6,267,555
12,2017-10-08,08:29,3,2,414,281
13,2017-10-08,08:29,4,13,449,495
14,2017-10-08,08:29,0,0,0,0
15,2017-10-08,08:29,0,0,27,17
16,2017-10-08,08:29,0,0,0,1
17,2017-10-08,08:29,0,0,1,1
18,2017-10-08,08:29,0,0,2,0
19,2017-10-08,08:29,0,0,0,3
1,2017-10-08,08:30,0,0,4,4
2,2017-10-08,08:30,0,0,2,2
3,2017-10-08,08:30,0,0,1,1
4,2017-10-08,08:30,0,0,2,1
5,2017-10-08,08:30,0,0,0,0
6,2017-10-08,08:30,0,1,41,23
7,2017-10-08,08:30,0,0,19,14
8,2017-10-08,08:30,1,1,56,43
9,2017-10-08,08:30,1,5,267,317
10,2017-10-08,08:30,13,2,564,253
11,2017-10-08,08:30,2,5,269,560
12,2017-10-08,08:30,3,3,417,284
13,2017-10-08,08:30,0,5,449,500
14,2017-10-08,08:30,0,0,0,0
15,2017-10-08,08:30,1,0,28,17
16,2017-10-08,08:30,0,0,0,1
17,2017-10-08,08:30,0,0,1,1
18,2017-10-08,08:30,0,0,2,0
19,2017-10-08,08:30,1,0,1,3
1,2017-10-08,08:31,0,0,4,4
2,2017-10-08,08:31,0,0,2,2
3,2017-10-08,08:31,0,0,1,1
4,2017-10-08,08:31,0,0,2,1
5,2017-10-08,08:31,0,0,0,0
6,2017-10-08,08:31,0,0,41,23
7,2017-10-08,08:31,0,0,19,14
8,2017-10-08,08:31,3,3,59,46
9,2017-10-08,08:31,1,4,268,321
10,2017-10-08,08:31,4,1,568,254
11,2017-10-08,08:31,2,1,271,561
12,2017-10-08,08:31,5,1,422,285
13,2017-10-08,08:31,10,6,459,506
14,2017-10-08,08:31,0,0,0,0
15,2017-10-08,08:31,0,1,28,18
16,2017-10-08,08:31,0,0,0,1
17,2017-10-08,08:31,1,0,2,1
18,2017-10-08,08:31,0,0,2,0
19,2017-10-08,08:31,0,0,1,3
1,2017-10-08,08:32,0,0,4,4
2,2017-10-08,08:32,0,0,2,2
3,2017-10-08,08:32,0,0,1,1
4,2017-10-08,08:32,0,0,2,1
5,2017-10-08,08:32,0,0,0,0
6,2017-10-08,08:32,1,0,42,23
7,2017-10-08,08:32,1,0,20,14
8,2017-10-08,08:32,0,1,59,47
9,2017-10-08,08:32,3,3,271,324
10,2017-10-08,08:32,5,3,573,257
11,2017-10-08,08:32,2,1,273,562
12,2017-10-08,08:32,3,1,425,286
13,2017-10-08,08:32,8,6,467,512
14,2017-10-08,08:32,0,0,0,0
15,2017-10-08,08:32,0,0,28,18
16,2017-10-08,08:32,0,0,0,1
17,2017-10-08,08:32,0,0,2,1
18,2017-10-08,08:32,0,0,2,0
19,2017-10-08,08:32,0,0,1,3
1,2017-10-08,08:33,0,0,4,4
2,2017-10-08,08:33,0,0,2,2
3,2017-10-08,08:33,0,0,1,1
4,2017-10-08,08:33,0,0,2,1
5,2017-10-08,08:33,0,0,0,0
6,2017-10-08,08:33,0,1,42,24
7,2017-10-08,08:33,0,0,20,14
8,2017-10-08,08:33,1,2,60,49
9,2017-10-08,08:33,4,11,275,335
10,2017-10-08,08:33,5,0,578,257
11,2017-10-08,08:33,0,8,273,570
12,2017-10-08,08:33,3,3,428,289
13,2017-10-08,08:33,1,5,468,517
14,2017-10-08,08:33,0,0,0,0
15,2017-10-08,08:33,0,1,28,19
16,2017-10-08,08:33,0,0,0,1
17,2017-10-08,08:33,0,0,2,1
18,2017-10-08,08:33,0,0,2,0
19,2017-10-08,08:33,0,0,1,3
1,2017-10-08,08:34,0,0,4,4
2,2017-10-08,08:34,0,0,2,2
3,2017-10-08,08:34,0,0,1,1
4,2017-10-08,08:34,0,0,2,1
5,2017-10-08,08:34,0,0,0,0
6,2017-10-08,08:34,0,2,42,26
7,2017-10-08,08:34,0,0,20,14
8,2017-10-08,08:34,1,1,61,50
9,2017-10-08,08:34,1,8,276,343
10,2017-10-08,08:34,7,5,585,262
11,2017-10-08,08:34,31,1,304,571
12,2017-10-08,08:34,3,1,431,290
13,2017-10-08,08:34,2,8,470,525
14,2017-10-08,08:34,0,0,0,0
15,2017-10-08,08:34,1,0,29,19
16,2017-10-08,08:34,0,0,0,1
17,2017-10-08,08:34,0,0,2,1
18,2017-10-08,08:34,0,0,2,0
19,2017-10-08,08:34,0,0,1,3
1,2017-10-08,08:35,0,0,4,4
2,2017-10-08,08:35,0,0,2,2
3,2017-10-08,08:35,0,0,1,1
4,2017-10-08,08:35,0,0,2,1
5,2017-10-08,08:35,0,0,0,0
6,2017-10-08,08:35,0,2,42,28
7,2017-10-08,08:35,0,0,20,14
8,2017-10-08,08:35,1,2,62,52
9,2017-10-08,08:35,3,22,279,365
10,2017-10-08,08:35,2,7,587,269
11,2017-10-08,08:35,46,2,350,573
12,2017-10-08,08:35,6,0,437,290
13,2017-10-08,08:35,4,11,474,536
14,2017-10-08,08:35,0,0,0,0
15,2017-10-08,08:35,0,0,29,19
16,2017-10-08,08:35,0,0,0,1
17,2017-10-08,08:35,0,0,2,1
18,2017-10-08,08:35,0,0,2,0
19,2017-10-08,08:35,0,0,1,3
1,2017-10-08,08:36,0,0,4,4
2,2017-10-08,08:36,0,0,2,2
3,2017-10-08,08:36,0,0,1,1
4,2017-10-08,08:36,0,0,2,1
5,2017-10-08,08:36,0,0,0,0
6,2017-10-08,08:36,0,0,42,28
7,2017-10-08,08:36,0,0,20,14
8,2017-10-08,08:36,0,0,62,52
9,2017-10-08,08:36,5,10,284,375
10,2017-10-08,08:36,5,3,592,272
11,2017-10-08,08:36,1,2,351,575
12,2017-10-08,08:36,7,3,444,293
13,2017-10-08,08:36,1,3,475,539
14,2017-10-08,08:36,0,0,0,0
15,2017-10-08,08:36,0,0,29,19
16,2017-10-08,08:36,0,0,0,1
17,2017-10-08,08:36,0,0,2,1
18,2017-10-08,08:36,0,1,2,1
19,2017-10-08,08:36,0,0,1,3
1,2017-10-08,08:37,0,0,4,4
2,2017-10-08,08:37,0,0,2,2
3,2017-10-08,08:37,0,0,1,1
4,2017-10-08,08:37,0,0,2,1
5,2017-10-08,08:37,0,0,0,0
6,2017-10-08,08:37,0,0,42,28
7,2017-10-08,08:37,0,0,20,14
8,2017-10-08,08:37,0,1,62,53
9,2017-10-08,08:37,7,7,291,382
10,2017-10-08,08:37,4,0,596,272
11,2017-10-08,08:37,3,2,354,577
12,2017-10-08,08:37,4,2,448,295
13,2017-10-08,08:37,4,12,479,551
14,2017-10-08,08:37,0,0,0,0
15,2017-10-08,08:37,0,0,29,19
16,2017-10-08,08:37,0,0,0,1
17,2017-10-08,08:37,0,0,2,1
18,2017-10-08,08:37,1,0,3,1
19,2017-10-08,08:37,0,0,1,3
1,2017-10-08,08:38,0,0,4,4
2,2017-10-08,08:38,0,0,2,2
3,2017-10-08,08:38,0,0,1,1
4,2017-10-08,08:38,0,0,2,1
5,2017-10-08,08:38,0,1,0,1
6,2017-10-08,08:38,0,0,42,28
7,2017-10-08,08:38,0,0,20,14
8,2017-10-08,08:38,0,1,62,54
9,2017-10-08,08:38,3,1,294,383
10,2017-10-08,08:38,9,5,605,277
11,2017-10-08,08:38,4,3,358,580
12,2017-10-08,08:38,7,3,455,298
13,2017-10-08,08:38,0,7,479,558
14,2017-10-08,08:38,0,0,0,0
15,2017-10-08,08:38,0,0,29,19
16,2017-10-08,08:38,0,0,0,1
17,2017-10-08,08:38,0,0,2,1
18,2017-10-08,08:38,0,0,3,1
19,2017-10-08,08:38,0,0,1,3
1,2017-10-08,08:39,0,0,4,4
2,2017-10-08,08:39,0,0,2,2
3,2017-10-08,08:39,0,0,1,1
4,2017-10-08,08:39,0,0,2,1
5,2017-10-08,08:39,0,0,0,1
6,2017-10-08,08:39,0,0,42,28
7,2017-10-08,08:39,2,0,22,14
8,2017-10-08,08:39,2,0,64,54
9,2017-10-08,08:39,13,5,307,388
10,2017-10-08,08:39,5,4,610,281
11,2017-10-08,08:39,1,1,359,581
12,2017-10-08,08:39,4,4,459,302
13,2017-10-08,08:39,5,7,484,565
14,2017-10-08,08:39,0,0,0,0
15,2017-10-08,08:39,0,0,29,19
16,2017-10-08,08:39,0,0,0,1
17,2017-10-08,08:39,0,0,2,1
18,2017-10-08,08:39,0,1,3,2
19,2017-10-08,08:39,0,0,1,3
1,2017-10-08,08:40,0,0,4,4
2,2017-10-08,08:40,0,0,2,2
3,2017-10-08,08:40,0,0,1,1
4,2017-10-08,08:40,0,0,2,1
5,2017-10-08,08:40,0,0,0,1
6,2017-10-08,08:40,5,1,47,29
7,2017-10-08,08:40,0,0,22,14
8,2017-10-08,08:40,3,0,67,54
9,2017-10-08,08:40,3,5,310,393
10,2017-10-08,08:40,5,7,615,288
11,2017-10-08,08:40,3,5,362,586
12,2017-10-08,08:40,0,3,459,305
13,2017-10-08,08:40,3,3,487,568
14,2017-10-08,08:40,0,0,0,0
15,2017-10-08,08:40,1,0,30,19
16,2017-10-08,08:40,0,0,0,1
17,2017-10-08,08:40,0,0,2,1
18,2017-10-08,08:40,0,0,3,2
19,2017-10-08,08:40,0,0,1,3
1,2017-10-08,08:41,0,0,4,4
2,2017-10-08,08:41,0,0,2,2
3,2017-10-08,08:41,0,0,1,1
4,2017-10-08,08:41,0,0,2,1
5,2017-10-08,08:41,0,0,0,1
6,2017-10-08,08:41,0,1,47,30
7,2017-10-08,08:41,0,0,22,14
8,2017-10-08,08:41,2,2,69,56
9,2017-10-08,08:41,5,6,315,399
10,2017-10-08,08:41,2,3,617,291
11,2017-10-08,08:41,1,2,363,588
12,2017-10-08,08:41,4,3,463,308
13,2017-10-08,08:41,6,3,493,571
14,2017-10-08,08:41,0,0,0,0
15,2017-10-08,08:41,0,0,30,19
16,2017-10-08,08:41,0,0,0,1
17,2017-10-08,08:41,0,0,2,1
18,2017-10-08,08:41,0,0,3,2
19,2017-10-08,08:41,0,0,1,3
1,2017-10-08,08:42,0,0,4,4
2,2017-10-08,08:42,0,0,2,2
3,2017-10-08,08:42,0,0,1,1
4,2017-10-08,08:42,0,0,2,1
5,2017-10-08,08:42,0,0,0,1
6,2017-10-08,08:42,0,0,47,30
7,2017-10-08,08:42,0,0,22,14
8,2017-10-08,08:42,2,1,71,57
9,2017-10-08,08:42,3,7,318,406
10,2017-10-08,08:42,5,2,622,293
11,2017-10-08,08:42,0,6,363,594
12,2017-10-08,08:42,4,7,467,315
13,2017-10-08,08:42,11,3,504,574
14,2017-10-08,08:42,0,0,0,0
15,2017-10-08,08:42,1,0,31,19
16,2017-10-08,08:42,0,0,0,1
17,2017-10-08,08:42,0,0,2,1
18,2017-10-08,08:42,0,0,3,2
19,2017-10-08,08:42,0,0,1,3
1,2017-10-08,08:43,0,0,4,4
2,2017-10-08,08:43,0,0,2,2
3,2017-10-08,08:43,0,0,1,1
4,2017-10-08,08:43,0,0,2,1
5,2017-10-08,08:43,0,0,0,1
6,2017-10-08,08:43,1,4,48,34
7,2017-10-08,08:43,0,0,22,14
8,2017-10-08,08:43,1,1,72,58
9,2017-10-08,08:43,2,1,320,407
10,2017-10-08,08:43,5,3,627,296
11,2017-10-08,08:43,1,3,364,597
12,2017-10-08,08:43,7,3,474,318
13,2017-10-08,08:43,6,5,510,579
14,2017-10-08,08:43,0,0,0,0
15,2017-10-08,08:43,0,0,31,19
16,2017-10-08,08:43,0,0,0,1
17,2017-10-08,08:43,0,0,2,1
18,2017-10-08,08:43,1,0,4,2
19,2017-10-08,08:43,0,0,1,3
1,2017-10-08,08:44,0,0,4,4
2,2017-10-08,08:44,0,0,2,2
3,2017-10-08,08:44,0,0,1,1
4,2017-10-08,08:44,0,0,2,1
5,2017-10-08,08:44,0,0,0,1
6,2017-10-08,08:44,0,0,48,34
7,2017-10-08,08:44,0,0,22,14
8,2017-10-08,08:44,0,0,72,58
9,2017-10-08,08:44,0,0,320,407
10,2017-10-08,08:44,2,3,629,299
11,2017-10-08,08:44,0,4,364,601
12,2017-10-08,08:44,2,9,476,327
13,2017-10-08,08:44,4,7,514,586
14,2017-10-08,08:44,0,0,0,0
15,2017-10-08,08:44,0,0,31,19
16,2017-10-08,08:44,0,0,0,1
17,2017-10-08,08:44,0,0,2,1
18,2017-10-08,08:44,0,0,4,2
19,2017-10-08,08:44,0,0,1,3
1,2017-10-08,08:45,0,0,4,4
2,2017-10-08,08:45,0,0,2,2
3,2017-10-08,08:45,0,0,1,1
4,2017-10-08,08:45,0,0,2,1
5,2017-10-08,08:45,0,0,0,1
6,2017-10-08,08:45,0,1,48,35
7,2017-10-08,08:45,0,0,22,14
8,2017-10-08,08:45,0,0,72,58
9,2017-10-08,08:45,5,3,325,410
10,2017-10-08,08:45,8,5,637,304
11,2017-10-08,08:45,0,5,364,606
12,2017-10-08,08:45,4,3,480,330
13,2017-10-08,08:45,1,6,515,592
14,2017-10-08,08:45,0,0,0,0
15,2017-10-08,08:45,0,0,31,19
16,2017-10-08,08:45,0,0,0,1
17,2017-10-08,08:45,0,0,2,1
18,2017-10-08,08:45,0,0,4,2
19,2017-10-08,08:45,0,1,1,4
1,2017-10-08,08:46,0,0,4,4
2,2017-10-08,08:46,0,0,2,2
3,2017-10-08,08:46,0,0,1,1
4,2017-10-08,08:46,0,0,2,1
5,2017-10-08,08:46,0,0,0,1
6,2017-10-08,08:46,0,0,48,35
7,2017-10-08,08:46,0,0,22,14
8,2017-10-08,08:46,0,1,72,59
9,2017-10-08,08:46,1,3,326,413
10,2017-10-08,08:46,6,4,643,308
11,2017-10-08,08:46,1,14,365,620
12,2017-10-08,08:46,4,4,484,334
13,2017-10-08,08:46,7,7,522,599
14,2017-10-08,08:46,0,0,0,0
15,2017-10-08,08:46,0,0,31,19
16,2017-10-08,08:46,0,0,0,1
17,2017-10-08,08:46,0,0,2,1
18,2017-10-08,08:46,0,0,4,2
19,2017-10-08,08:46,1,0,2,4
1,2017-10-08,08:47,0,0,4,4
2,2017-10-08,08:47,0,0,2,2
3,2017-10-08,08:47,0,0,1,1
4,2017-10-08,08:47,0,0,2,1
5,2017-10-08,08:47,0,0,0,1
6,2017-10-08,08:47,0,0,48,35
7,2017-10-08,08:47,0,0,22,14
8,2017-10-08,08:47,1,2,73,61
9,2017-10-08,08:47,5,1,331,414
10,2017-10-08,08:47,7,1,650,309
11,2017-10-08,08:47,0,11,365,631
12,2017-10-08,08:47,2,3,486,337
13,2017-10-08,08:47,1,3,523,602
14,2017-10-08,08:47,0,0,0,0
15,2017-10-08,08:47,0,0,31,19
16,2017-10-08,08:47,0,0,0,1
17,2017-10-08,08:47,0,0,2,1
18,2017-10-08,08:47,0,0,4,2
19,2017-10-08,08:47,0,0,2,4
1,2017-10-08,08:48,0,0,4,4
2,2017-10-08,08:48,0,0,2,2
