﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-159744-032321,畑,135.64778963800,34.55950859020,27221,柏原市
2706-159070-032140,畑,135.64973190800,34.56559007170,27221,柏原市
2706-159707-032058,畑,135.65064728400,34.55985335710,27221,柏原市
2706-157829-032554,畑,135.64517846300,34.57676191650,27221,柏原市
2706-155481-029879,田,135.67425347600,34.59801618060,27221,柏原市
2706-159360-034557,田,135.62340230700,34.56290085950,27221,柏原市
2706-156178-033836,畑,135.63113655900,34.59161233740,27221,柏原市
2706-159255-031861,田,135.65278343300,34.56393218120,27221,柏原市
2706-159057-031554,田,135.65611826000,34.56572767900,27221,柏原市
2706-159433-033790,畑,135.63176974600,34.56226349280,27221,柏原市
2706-155309-030050,畑,135.67238366800,34.59956253260,27221,柏原市
2706-158629-034216,畑,135.62709742000,34.56949694890,27221,柏原市
2706-156555-030699,畑,135.66534733800,34.58831022220,27221,柏原市
2706-159267-031841,畑,135.65299947300,34.56382140350,27221,柏原市
2706-158819-031393,田,135.65786309400,34.56787464980,27221,柏原市
2706-158768-031431,畑,135.65744513900,34.56833180880,27221,柏原市
2706-156931-032942,畑,135.64091407400,34.58484631250,27221,柏原市
2706-156521-033602,畑,135.63369845400,34.58852515920,27221,柏原市
2706-155992-030146,畑,135.67135779000,34.59339572840,27221,柏原市
2706-160330-033207,畑,135.63816124600,34.55420207970,27221,柏原市
2706-159369-032656,畑,135.64412181600,34.56288041380,27221,柏原市
2706-156501-035251,畑,135.61572949900,34.58865139310,27221,柏原市
2706-157174-034862,田,135.61999141900,34.58259759460,27221,柏原市
2706-159969-033675,畑,135.63304366800,34.55743931170,27221,柏原市
2706-155609-033888,畑,135.63054501800,34.59673341190,27221,柏原市
2706-159601-033392,畑,135.63611114400,34.56076484530,27221,柏原市
2706-157108-033498,畑,135.63486314900,34.58323655240,27221,柏原市
2706-159160-032651,畑,135.64416735600,34.56476033920,27221,柏原市
2706-159392-032357,畑,135.64737798100,34.56268091690,27221,柏原市
2706-159643-032595,畑,135.64479796300,34.56041484680,27221,柏原市
2706-158696-032297,畑,135.64801342600,34.56895399180,27221,柏原市
2706-155362-034559,田,135.62322704000,34.59893604490,27221,柏原市
2706-156574-035683,畑,135.61101883500,34.58797163130,27221,柏原市
2706-155686-034461,畑,135.62430353100,34.59602439500,27221,柏原市
2706-156691-033395,畑,135.63596778700,34.58700193090,27221,柏原市
2706-155025-030603,田,135.66634449500,34.60210274250,27221,柏原市
2706-159464-032329,田,135.64769283100,34.56203470200,27221,柏原市
2706-157573-033769,畑,135.63192533400,34.57903790780,27221,柏原市
2706-156323-030797,畑,135.66427129900,34.59039240900,27221,柏原市
2706-158771-032480,田,135.64601780900,34.56827554640,27221,柏原市
2706-155112-030665,田,135.66567152900,34.60131764280,27221,柏原市
2706-159926-034471,田,135.62436735100,34.55779540290,27221,柏原市
2706-158128-033669,畑,135.63303935100,34.57403726910,27221,柏原市
2706-156930-032954,畑,135.64077642100,34.58485468030,27221,柏原市
2706-158781-031457,田,135.65716194400,34.56822017620,27221,柏原市
2706-158934-031575,田,135.65588661200,34.56683581030,27221,柏原市
2706-157149-031103,畑,135.66096750600,34.58293940260,27221,柏原市
2706-155556-033694,畑,135.63266500100,34.59721858140,27221,柏原市
2706-156542-035298,畑,135.61520938200,34.58827983020,27221,柏原市
2706-156482-035116,畑,135.61719244800,34.58882418910,27221,柏原市
2706-159779-033520,畑,135.63472588500,34.55915869450,27221,柏原市
2706-155309-033550,畑,135.63422066500,34.59945556420,27221,柏原市
2706-156858-030684,畑,135.66551816000,34.58557297470,27221,柏原市
2706-160094-033182,畑,135.63841462700,34.55632196340,27221,柏原市
2706-156908-030398,畑,135.66864068500,34.58513841860,27221,柏原市
2706-158324-033277,畑,135.63731165200,34.57228010380,27221,柏原市
2706-155868-029958,畑,135.67339725600,34.59452337750,27221,柏原市
2706-155187-030074,畑,135.67211334200,34.60065685320,27221,柏原市
2706-158454-031645,田,135.65510791100,34.57116068620,27221,柏原市
2706-156857-032750,田,135.64299724800,34.58552012040,27221,柏原市
2706-157106-029616,畑,135.67716905000,34.58337392510,27221,柏原市
2706-158396-033116,畑,135.63906902700,34.57163328450,27221,柏原市
2706-157431-030939,畑,135.66275988800,34.58040256840,27221,柏原市
2706-157516-030360,畑,135.66907255700,34.57965565630,27221,柏原市
2706-159011-031617,田,135.65543526300,34.56614085490,27221,柏原市
2706-159209-032216,畑,135.64891448200,34.56433606370,27221,柏原市
2706-155685-034367,畑,135.62532893400,34.59603367320,27221,柏原市
2706-159192-032169,畑,135.64941819900,34.56448961610,27221,柏原市
2706-156580-031997,畑,135.65120346200,34.58803999280,27221,柏原市
2706-155597-029809,田,135.67501526000,34.59697419500,27221,柏原市
2706-156933-030959,畑,135.66252393400,34.58489124130,27221,柏原市
2706-156752-030886,畑,135.66331195200,34.58652740410,27221,柏原市
2706-155126-030530,田,135.66713538500,34.60119236210,27221,柏原市
2706-156657-030988,畑,135.66220347300,34.58737584260,27221,柏原市
2706-156595-031086,畑,135.66112814100,34.58793344580,27221,柏原市
2706-156872-032532,畑,135.64538257000,34.58539531650,27221,柏原市
2706-159752-032162,畑,135.64951744200,34.55944233560,27221,柏原市
2706-158781-032464,田,135.64618989700,34.56818783170,27221,柏原市
2706-157135-034609,畑,135.62275067400,34.58295069880,27221,柏原市
2706-156374-030698,畑,135.66535612600,34.58994269790,27221,柏原市
2706-155021-030136,畑,135.67143167100,34.60215531720,27221,柏原市
2706-159878-034484,田,135.62422373400,34.55823418280,27221,柏原市
2706-155490-029888,田,135.67414857600,34.59793222720,27221,柏原市
2706-156552-030503,畑,135.66748605300,34.58834096500,27221,柏原市
2706-157504-031087,畑,135.66114958100,34.57974434280,27221,柏原市
2706-159131-031615,畑,135.65545587700,34.56505337770,27221,柏原市
2706-156819-033570,畑,135.63406082300,34.58583943480,27221,柏原市
2706-157463-032164,田,135.64941112400,34.58008101950,27221,柏原市
2706-155288-033542,畑,135.63430854000,34.59964124370,27221,柏原市
2706-156677-031549,畑,135.65608669200,34.58718409490,27221,柏原市
2706-155611-033852,畑,135.63094082500,34.59671548090,27221,柏原市
2706-157084-029641,畑,135.67690030000,34.58356657080,27221,柏原市
2706-155113-030554,畑,135.66687134000,34.60131346170,27221,柏原市
2706-155872-032667,畑,135.64387374000,34.59440824390,27221,柏原市
2706-155492-029893,田,135.67410021600,34.59791717020,27221,柏原市
2706-155538-033851,畑,135.63089496700,34.59736104480,27221,柏原市
2706-159082-032848,畑,135.64202055800,34.56546165280,27221,柏原市
2706-159227-031874,田,135.65263539100,34.56417929770,27221,柏原市
2706-159021-034082,畑,135.62856825800,34.56596884640,27221,柏原市
2706-155555-033665,畑,135.63298125200,34.59723036220,27221,柏原市
2706-155442-029936,田,135.67362224700,34.59836504130,27221,柏原市
2706-157007-033548,畑,135.63431175000,34.58414428230,27221,柏原市
2706-158261-031459,畑,135.65713034800,34.57290953040,27221,柏原市
2706-155535-029881,畑,135.67422371000,34.59753035320,27221,柏原市
2706-156979-033545,畑,135.63434362600,34.58439532890,27221,柏原市
2706-157091-033133,畑,135.63884107000,34.58340010640,27221,柏原市
2706-157811-032440,畑,135.64641677300,34.57692921540,27221,柏原市
2706-157014-032282,畑,135.64810650400,34.58412432670,27221,柏原市
2706-159743-032514,畑,135.64569000100,34.55950976940,27221,柏原市
2706-160436-033254,畑,135.63764255700,34.55324192360,27221,柏原市
2706-156626-030517,畑,135.66732992600,34.58767142520,27221,柏原市
2706-158674-031176,畑,135.66022236300,34.56918814990,27221,柏原市
2706-156941-032974,畑,135.64056176900,34.58475859150,27221,柏原市
2706-159355-032433,畑,135.64655328000,34.56300958770,27221,柏原市
2706-156612-030922,畑,135.66291772700,34.58778328680,27221,柏原市
2706-155033-030495,畑,135.66751771700,34.60203867760,27221,柏原市
2706-158494-031709,畑,135.65440891700,34.57079989820,27221,柏原市
2706-156326-033605,畑,135.63365972900,34.59028411450,27221,柏原市
2706-156917-032210,畑,135.64888815100,34.58500169380,27221,柏原市
2706-157123-033473,畑,135.63513525900,34.58309997060,27221,柏原市
2706-160535-034031,畑,135.62918050400,34.55232149320,27221,柏原市
2706-156748-030941,畑,135.66271687400,34.58656357470,27221,柏原市
2706-157124-032577,畑,135.64490275000,34.58311735190,27221,柏原市
2706-156535-031306,畑,135.65872491700,34.58846798030,27221,柏原市
2706-156512-033914,畑,135.63030364300,34.58859815290,27221,柏原市
2706-155368-029991,畑,135.67302224100,34.59903171620,27221,柏原市
2706-155608-029881,田,135.67423179900,34.59687001100,27221,柏原市
2706-155635-029726,畑,135.67592254000,34.59663190290,27221,柏原市
2706-155551-029823,畑,135.67486204600,34.59738428080,27221,柏原市
2706-158340-031375,畑,135.65804106700,34.57219155040,27221,柏原市
2706-159861-034579,田,135.62319094700,34.55838324470,27221,柏原市
2706-160184-034559,畑,135.62341559200,34.55546989240,27221,柏原市
2706-158619-032742,畑,135.64315584300,34.56963695030,27221,柏原市
2706-157967-031088,畑,135.66116268200,34.57556693810,27221,柏原市
2706-155505-034542,畑,135.62341712300,34.59765323120,27221,柏原市
2706-159480-032331,田,135.64766989300,34.56188613440,27221,柏原市
2706-157796-033751,畑,135.63212803200,34.57702372700,27221,柏原市
2706-159656-032292,田,135.64809994500,34.56030262900,27221,柏原市
2706-157525-030353,畑,135.66915894500,34.57957441590,27221,柏原市
2706-156861-030857,畑,135.66363841800,34.58554346690,27221,柏原市
2706-156493-030828,畑,135.66394278500,34.58886092780,27221,柏原市
2706-155064-030095,畑,135.67187443800,34.60177137660,27221,柏原市
2706-158406-033991,畑,135.62953586900,34.57151327720,27221,柏原市
2706-155138-033635,畑,135.63328313700,34.60099281070,27221,柏原市
2706-158146-034253,畑,135.62666507900,34.57385118980,27221,柏原市
2706-156494-030635,畑,135.66603794500,34.58886098410,27221,柏原市
2706-159026-032341,畑,135.64754591300,34.56597934220,27221,柏原市
2706-158375-031360,田,135.65821483700,34.57187695530,27221,柏原市
2706-157558-033237,畑,135.63771698200,34.57918335010,27221,柏原市
2706-156534-033581,畑,135.63393079500,34.58841034470,27221,柏原市
2706-158802-032501,田,135.64579306800,34.56799466870,27221,柏原市
2706-157995-031341,畑,135.65840131800,34.57530618180,27221,柏原市
2706-158872-032540,畑,135.64537226500,34.56736706430,27221,柏原市
2706-158195-031326,畑,135.65857551800,34.57350437530,27221,柏原市
2706-159015-031563,田,135.65601834800,34.56610069880,27221,柏原市
2706-159347-032455,畑,135.64630751300,34.56308268900,27221,柏原市
2706-155182-029926,畑,135.67372223200,34.60071152400,27221,柏原市
2706-154942-031508,田,135.65646516400,34.60282936080,27221,柏原市
2706-159236-031880,田,135.65257781700,34.56410399280,27221,柏原市
2706-157384-033050,畑,135.63975131300,34.58076384120,27221,柏原市
2706-158918-034130,畑,135.62804360800,34.56689607750,27221,柏原市
2706-158941-032710,畑,135.64351524900,34.56673183000,27221,柏原市
2706-156504-030570,畑,135.66675609100,34.58877270070,27221,柏原市
2706-160149-034551,田,135.62350840400,34.55578869020,27221,柏原市
2706-156279-035301,畑,135.61517427500,34.59064850540,27221,柏原市
2706-159174-032482,畑,135.64601424600,34.56464152640,27221,柏原市
2706-155162-030120,畑,135.67160716100,34.60088511440,27221,柏原市
2706-157705-031197,畑,135.65996625200,34.57792451590,27221,柏原市
2706-157596-033678,畑,135.63292039300,34.57883408420,27221,柏原市
2706-157172-033566,畑,135.63411918900,34.58265243470,27221,柏原市
2706-159615-032273,畑,135.64830274200,34.56067660840,27221,柏原市
2706-158652-033760,畑,135.63206693400,34.56930364180,27221,柏原市
2706-156030-035221,田,135.61603102800,34.59289440580,27221,柏原市
2706-159273-031944,畑,135.65188194000,34.56376280870,27221,柏原市
2706-159967-034607,田,135.62289026800,34.55742234370,27221,柏原市
2706-157189-031356,畑,135.65820989300,34.58257361230,27221,柏原市
2706-157124-033822,畑,135.63132762600,34.58307985490,27221,柏原市
2706-155620-034339,畑,135.62563364900,34.59662550230,27221,柏原市
2706-159720-032488,畑,135.64596330300,34.55972433150,27221,柏原市
2706-158793-032537,田,135.64539629000,34.56807120110,27221,柏原市
2706-157066-029790,畑,135.67527798200,34.58372570110,27221,柏原市
2706-158422-031587,畑,135.65573873300,34.57145101940,27221,柏原市
2706-155478-030424,田,135.66830498400,34.59802891250,27221,柏原市
2706-155216-030178,畑,135.67098150900,34.60039309780,27221,柏原市
2706-157405-033776,畑,135.63184269900,34.58054622350,27221,柏原市
2706-157068-033746,畑,135.63215685400,34.58359002480,27221,柏原市
2706-158930-031541,畑,135.65625322500,34.56687464090,27221,柏原市
2706-155308-033760,畑,135.63192664000,34.59945334140,27221,柏原市
2706-158843-032358,畑,135.64734941800,34.56763352950,27221,柏原市
2706-158811-031396,田,135.65783014200,34.56794494500,27221,柏原市
2706-155490-029872,田,135.67432039300,34.59793233420,27221,柏原市
2706-158365-033058,畑,135.63970418700,34.57191554240,27221,柏原市
2706-158542-033931,畑,135.63019099500,34.57029113110,27221,柏原市
2706-156608-033551,畑,135.63426340400,34.58773926510,27221,柏原市
2706-155469-033943,田,135.62994195100,34.59799788890,27221,柏原市
2706-155140-033652,畑,135.63310377700,34.60097416490,27221,柏原市
2706-157182-032329,畑,135.64760345000,34.58260661690,27221,柏原市
2706-156448-030964,畑,135.66245385700,34.58926440630,27221,柏原市
2706-155539-033833,畑,135.63114501100,34.59737231730,27221,柏原市
2706-156605-030904,畑,135.66310980700,34.58785075300,27221,柏原市
2706-158288-031071,田,135.66135533200,34.57267139580,27221,柏原市
2706-155044-030528,田,135.66715691600,34.60193544820,27221,柏原市
2706-156981-029501,畑,135.67842333700,34.58450720640,27221,柏原市
2706-159104-034006,畑,135.62940066300,34.56522079190,27221,柏原市
2706-159386-033165,畑,135.63857139800,34.56271220590,27221,柏原市
2706-155112-030370,田,135.66888360000,34.60132769040,27221,柏原市
2706-155385-030008,田,135.67283907900,34.59887974560,27221,柏原市
2706-155452-030670,田,135.66562175400,34.59824989400,27221,柏原市
2706-155387-033658,畑,135.63304640800,34.59874645010,27221,柏原市
2706-157083-029669,畑,135.67659798500,34.58358013410,27221,柏原市
2706-155206-033547,畑,135.63424441900,34.60037948110,27221,柏原市
2706-155398-034281,畑,135.62625132900,34.59862906840,27221,柏原市
2706-159655-032284,田,135.64818281900,34.56030888120,27221,柏原市
2706-156732-030925,畑,135.66289478200,34.58670296840,27221,柏原市
2706-159983-032020,畑,135.65107235200,34.55736499290,27221,柏原市
2706-155435-034572,畑,135.62308067000,34.59828646450,27221,柏原市
2706-155501-029867,田,135.67438057700,34.59783856570,27221,柏原市
2706-160234-034623,畑,135.62272656700,34.55501936990,27221,柏原市
2706-156631-031288,畑,135.65892572100,34.58760911090,27221,柏原市
2706-157103-031432,田,135.65738249900,34.58334461800,27221,柏原市
2706-156554-032864,畑,135.64174586200,34.58825407690,27221,柏原市
2706-158024-033500,畑,135.63487608500,34.57497387740,27221,柏原市
2706-155575-033841,畑,135.63106022200,34.59704038890,27221,柏原市
2706-156857-032721,田,135.64332465700,34.58555095110,27221,柏原市
2706-157632-033774,畑,135.63187448400,34.57850146440,27221,柏原市
2706-160509-034027,畑,135.62922323000,34.55255660240,27221,柏原市
2706-159293-032426,田,135.64662975200,34.56356840230,27221,柏原市
2706-155112-030379,田,135.66878499000,34.60132262500,27221,柏原市
2706-156821-030581,畑,135.66664289800,34.58590917430,27221,柏原市
2706-158644-032725,畑,135.64334471800,34.56941467630,27221,柏原市
2706-159012-034129,畑,135.62806162900,34.56604907140,27221,柏原市
2706-156621-030838,畑,135.66383348100,34.58771203900,27221,柏原市
2706-157867-031434,畑,135.65738062500,34.57645468860,27221,柏原市
2706-156801-029319,畑,135.68040122600,34.58612975490,27221,柏原市
2706-155171-033611,畑,135.63355287200,34.60069741270,27221,柏原市
2706-159176-032563,田,135.64513225600,34.56462172250,27221,柏原市
2706-158758-031403,田,135.65775445500,34.56842670000,27221,柏原市
2706-160643-032844,畑,135.64212235800,34.55138398480,27221,柏原市
2706-155527-034423,畑,135.62470779600,34.59745594800,27221,柏原市
2706-158303-033494,畑,135.63495026400,34.57245808360,27221,柏原市
2706-156679-034253,畑,135.62660843600,34.58707824260,27221,柏原市
2706-155183-030082,畑,135.67202543600,34.60069741730,27221,柏原市
2706-155328-030050,畑,135.67237915900,34.59939259170,27221,柏原市
2706-158799-031448,田,135.65726996500,34.56805477680,27221,柏原市
2706-159653-032308,畑,135.64793077400,34.56032544920,27221,柏原市
2706-159287-032729,畑,135.64332576800,34.56362030370,27221,柏原市
2706-156626-033685,畑,135.63280390500,34.58757431730,27221,柏原市
2706-156252-030632,畑,135.66607085900,34.59103901540,27221,柏原市
2706-155468-034315,畑,135.62589119300,34.59798881240,27221,柏原市
2706-159245-032538,田,135.64540693800,34.56400475890,27221,柏原市
2706-155860-032676,畑,135.64376531600,34.59451217120,27221,柏原市
2706-155149-030604,田,135.66633625800,34.60098740250,27221,柏原市
2706-159074-031836,畑,135.65304834700,34.56556340680,27221,柏原市
2706-156413-030990,畑,135.66216614500,34.58957694820,27221,柏原市
2706-155526-034401,畑,135.62495083300,34.59746408560,27221,柏原市
2706-158331-031374,畑,135.65805424400,34.57227423660,27221,柏原市
2706-156884-030732,畑,135.66500019100,34.58533725680,27221,柏原市
2706-159187-033225,畑,135.63790985300,34.56450095270,27221,柏原市
2706-158835-032518,田,135.64560590200,34.56769716060,27221,柏原市
2706-160260-033833,畑,135.63133299100,34.55480803300,27221,柏原市
2706-155130-030370,畑,135.66888325500,34.60116878230,27221,柏原市
2706-158625-031628,畑,135.65529253400,34.56961643850,27221,柏原市
2706-157444-031114,畑,135.66085601600,34.58027807840,27221,柏原市
2706-158295-032948,畑,135.64090269200,34.57255558790,27221,柏原市
2706-155620-034325,畑,135.62578637300,34.59662390230,27221,柏原市
2706-155773-031674,田,135.65469546800,34.59532702220,27221,柏原市
2706-157130-033803,畑,135.63153481000,34.58302848890,27221,柏原市
2706-156223-035643,畑,135.61144376700,34.59113837040,27221,柏原市
2706-159811-034537,畑,135.62364710600,34.55883115840,27221,柏原市
2706-155435-034555,畑,135.62326755200,34.59828466060,27221,柏原市
2706-156390-030726,畑,135.66504307500,34.58979750580,27221,柏原市
2706-155534-033734,畑,135.63222390900,34.59742010550,27221,柏原市
2706-155647-029777,田,135.67536940300,34.59652171240,27221,柏原市
2706-159265-031979,畑,135.65149554900,34.56384134280,27221,柏原市
2706-157804-032500,畑,135.64575902100,34.57698823940,27221,柏原市
2706-158661-032701,畑,135.64360207100,34.56926411390,27221,柏原市
2706-158366-033264,畑,135.63745322300,34.57189882380,27221,柏原市
2706-155640-029749,畑,135.67566877300,34.59658218860,27221,柏原市
2706-158990-032658,畑,135.64408116300,34.56629432750,27221,柏原市
2706-159818-033068,畑,135.63961887700,34.55884398830,27221,柏原市
2706-155344-030051,田,135.67236355800,34.59924342330,27221,柏原市
2706-158791-031454,田,135.65720358000,34.56812928600,27221,柏原市
2706-159028-031740,畑,135.65409133100,34.56598362940,27221,柏原市
2706-156392-030710,畑,135.66522567800,34.58977532270,27221,柏原市
2706-155523-033836,畑,135.63110631000,34.59751668160,27221,柏原市
2706-157131-033453,畑,135.63535381500,34.58303028260,27221,柏原市
2706-156946-033698,畑,135.63267623500,34.58468573500,27221,柏原市
2706-157135-032360,田,135.64726669400,34.58303049510,27221,柏原市
2706-157844-032554,畑,135.64517815500,34.57663161100,27221,柏原市
2706-159491-032327,畑,135.64771748000,34.56178605020,27221,柏原市
2706-159273-031884,田,135.65252891100,34.56376644420,27221,柏原市
2706-155148-030122,畑,135.67159175700,34.60101119000,27221,柏原市
2706-155539-029875,畑,135.67429350100,34.59748935070,27221,柏原市
2706-155204-033622,畑,135.63342931000,34.60039187380,27221,柏原市
2706-156483-031008,畑,135.66198022300,34.58894481230,27221,柏原市
2706-155534-033660,畑,135.63302558200,34.59741964500,27221,柏原市
2706-155153-030614,田,135.66621909900,34.60094647280,27221,柏原市
2706-156682-029863,畑,135.67447024400,34.58718339380,27221,柏原市
2706-156855-030510,畑,135.66741628100,34.58561196390,27221,柏原市
2706-157146-032354,田,135.64732940500,34.58293268840,27221,柏原市
2706-156473-035543,畑,135.61254587800,34.58888851700,27221,柏原市
2706-157245-033793,畑,135.63165008200,34.58198993910,27221,柏原市
2706-158783-031405,田,135.65773544900,34.56819788800,27221,柏原市
2706-159938-031937,畑,135.65197767600,34.55776770780,27221,柏原市
2706-158464-032230,畑,135.64873263500,34.57105439590,27221,柏原市
2706-158401-034072,畑,135.62860692000,34.57161124260,27221,柏原市
2706-159015-033095,畑,135.63932183300,34.56605959840,27221,柏原市
2706-158311-033457,田,135.63534948400,34.57238953650,27221,柏原市
2706-157884-031170,畑,135.66026446100,34.57631406680,27221,柏原市
2706-159900-033757,畑,135.63214565000,34.55805286280,27221,柏原市
2706-155437-029815,畑,135.67494382900,34.59841645040,27221,柏原市
2706-157087-031618,田,135.65548592400,34.58344145690,27221,柏原市
2706-157914-033824,畑,135.63133510200,34.57595687930,27221,柏原市
2706-156500-035664,畑,135.61122082500,34.58864383700,27221,柏原市
2706-156978-033660,畑,135.63309058200,34.58440271170,27221,柏原市
2706-155172-033621,畑,135.63344532700,34.60068573010,27221,柏原市
2706-159239-032059,畑,135.65062491300,34.56407121610,27221,柏原市
2706-156920-030939,畑,135.66274016500,34.58500694630,27221,柏原市
2706-159283-031845,畑,135.65295715000,34.56368028000,27221,柏原市
2706-158845-032501,田,135.64579567400,34.56761235610,27221,柏原市
2706-158753-031432,畑,135.65743395700,34.56847395110,27221,柏原市
2706-158666-032412,畑,135.64675895600,34.56922720050,27221,柏原市
2706-159182-033379,畑,135.63623544000,34.56454570480,27221,柏原市
2706-157130-033464,畑,135.63523126500,34.58304029640,27221,柏原市
2706-155110-030173,畑,135.67102987300,34.60134884530,27221,柏原市
2706-159289-032403,田,135.64688070700,34.56360700800,27221,柏原市
2706-156861-032730,田,135.64322512700,34.58548765050,27221,柏原市
2706-154963-031526,田,135.65627279600,34.60263879420,27221,柏原市
2706-157582-031109,畑,135.66091739300,34.57903621200,27221,柏原市
2706-157115-033529,畑,135.63451702700,34.58317115650,27221,柏原市
2706-157140-029545,畑,135.67794690400,34.58306555750,27221,柏原市
2706-159000-031562,田,135.65602922800,34.56623529500,27221,柏原市
2706-159947-032733,畑,135.64330622400,34.55766862420,27221,柏原市
2706-160011-034667,田,135.62223243300,34.55702418010,27221,柏原市
2706-155685-034446,畑,135.62446531000,34.59602886790,27221,柏原市
2706-159501-032971,畑,135.64069617100,34.56167448760,27221,柏原市
2706-156637-035225,田,135.61601241700,34.58742663990,27221,柏原市
2706-156648-035225,田,135.61601585700,34.58732183560,27221,柏原市
2706-156253-031761,畑,135.65375758300,34.59099662130,27221,柏原市
2706-156311-030983,畑,135.66224120800,34.59049860660,27221,柏原市
2706-158034-033483,畑,135.63506054300,34.57489104880,27221,柏原市
2706-157123-029626,畑,135.67706801100,34.58322180670,27221,柏原市
2706-158387-031352,田,135.65829229700,34.57177218090,27221,柏原市
2706-158978-031581,田,135.65583410700,34.56647958710,27221,柏原市
2706-159559-034552,田,135.62346704100,34.56109961380,27221,柏原市
2706-156862-032761,田,135.64288404100,34.58547722440,27221,柏原市
2706-160679-032857,畑,135.64198452800,34.55106680220,27221,柏原市
2706-158047-033617,畑,135.63359605300,34.57476657290,27221,柏原市
2706-155364-030027,田,135.67262634100,34.59906878140,27221,柏原市
2706-156585-035223,畑,135.61603172100,34.58789336170,27221,柏原市
2706-156867-032708,田,135.64333215200,34.58549790930,27221,柏原市
2706-157169-032336,田,135.64752222900,34.58272098180,27221,柏原市
2706-155276-033691,畑,135.63268121500,34.59974255790,27221,柏原市
2706-159176-032544,田,135.64533409800,34.56462229330,27221,柏原市
2706-159178-031961,畑,135.65169320600,34.56461871660,27221,柏原市
2706-157866-032544,畑,135.64528438200,34.57643624630,27221,柏原市
2706-155325-034499,畑,135.62387838600,34.59927792130,27221,柏原市
2706-159264-032039,畑,135.65083754000,34.56384239740,27221,柏原市
2706-155892-032535,畑,135.64530917800,34.59423061080,27221,柏原市
2706-158686-031197,畑,135.65999271800,34.56907753710,27221,柏原市
2706-158686-032071,畑,135.65047622000,34.56905823860,27221,柏原市
2706-159481-032629,畑,135.64441853900,34.56187453200,27221,柏原市
2706-155055-030513,畑,135.66731888600,34.60183850560,27221,柏原市
2706-155170-033601,畑,135.63366076100,34.60070045030,27221,柏原市
2706-155758-029770,田,135.67544595300,34.59551894160,27221,柏原市
2706-158353-034049,畑,135.62890671000,34.57199452770,27221,柏原市
2706-155122-030652,田,135.66581063300,34.60122601070,27221,柏原市
2706-160093-033263,畑,135.63753472200,34.55633479830,27221,柏原市
2706-158490-031391,田,135.65787384100,34.57084686140,27221,柏原市
2706-156950-033522,畑,135.63459036300,34.58465468640,27221,柏原市
2706-158939-031548,畑,135.65617862800,34.56678571530,27221,柏原市
2706-159022-032740,畑,135.64319389000,34.56600855230,27221,柏原市
2706-156922-032070,畑,135.65041781500,34.58495512020,27221,柏原市
2706-155717-034138,田,135.62782097200,34.59575569140,27221,柏原市
2706-158377-034064,畑,135.62874445400,34.57178037600,27221,柏原市
2706-155144-030584,田,135.66655196100,34.60102851250,27221,柏原市
2706-155211-033713,田,135.63244259700,34.60032963020,27221,柏原市
2706-159486-033045,畑,135.63998954900,34.56177174280,27221,柏原市
2706-158495-032207,畑,135.64898260300,34.57077095110,27221,柏原市
2706-155228-030111,畑,135.67171450100,34.60028597550,27221,柏原市
2706-156210-031019,畑,135.66185116000,34.59140736450,27221,柏原市
2706-156741-032339,畑,135.64748261200,34.58658116640,27221,柏原市
2706-158893-032364,田,135.64728352100,34.56718182810,27221,柏原市
2706-155992-030346,畑,135.66917595700,34.59339034260,27221,柏原市
2706-156786-033630,畑,135.63340627000,34.58613111290,27221,柏原市
2706-159862-034621,畑,135.62272876500,34.55836782400,27221,柏原市
2706-159651-032275,畑,135.64828486400,34.56035180500,27221,柏原市
2706-155610-029816,田,135.67494340900,34.59685276040,27221,柏原市
2706-159895-033800,畑,135.63167674800,34.55809562450,27221,柏原市
2706-157633-033758,畑,135.63205007700,34.57849101630,27221,柏原市
2706-159731-032435,畑,135.64654846700,34.55962682750,27221,柏原市
2706-159339-033391,畑,135.63610656000,34.56312789310,27221,柏原市
2706-160082-033636,畑,135.63346652800,34.55642263020,27221,柏原市
2706-157109-033448,畑,135.63540603300,34.58322913480,27221,柏原市
2706-159082-031939,畑,135.65192168000,34.56548717260,27221,柏原市
2706-156907-031067,畑,135.66134736600,34.58512384670,27221,柏原市
2706-155694-029792,田,135.67520786600,34.59609291370,27221,柏原市
2706-159515-031907,畑,135.65228753500,34.56158836410,27221,柏原市
2706-159063-031973,畑,135.65155945800,34.56566289210,27221,柏原市
2706-159662-032526,畑,135.64554719600,34.56024205460,27221,柏原市
2706-156812-032054,畑,135.65058633700,34.58595043390,27221,柏原市
2706-155174-030264,畑,135.67004352600,34.60077294960,27221,柏原市
2706-156504-031309,畑,135.65869430100,34.58875180790,27221,柏原市
2706-157097-031145,畑,135.66050860900,34.58340964070,27221,柏原市
2706-159478-034515,畑,135.62386376300,34.56183903370,27221,柏原市
2706-156715-029350,畑,135.68006184500,34.58690585170,27221,柏原市
2706-156995-031770,畑,135.65368914800,34.58430997560,27221,柏原市
2706-156094-031519,畑,135.65639111500,34.59243833890,27221,柏原市
2706-156485-030933,畑,135.66279054200,34.58893524800,27221,柏原市
2706-155522-033895,畑,135.63047211100,34.59752445340,27221,柏原市
2706-159178-032105,畑,135.65012545700,34.56461525060,27221,柏原市
2706-158799-032336,畑,135.64758582400,34.56803084640,27221,柏原市
2706-155561-029840,田,135.67467430200,34.59729791960,27221,柏原市
