﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-144187-032780,畑,135.64218816700,34.69973972940,27227,東大阪市
2706-149717-032936,畑,135.64069348800,34.64988477580,27227,東大阪市
2706-147360-034351,畑,135.62516244800,34.67108592900,27227,東大阪市
2706-149017-035365,畑,135.61417157800,34.65611597000,27227,東大阪市
2706-148186-036326,畑,135.60364507100,34.66357590540,27227,東大阪市
2706-149474-036631,畑,135.60037612500,34.65195084340,27227,東大阪市
2706-147927-032212,畑,135.64852280500,34.66604627140,27227,東大阪市
2706-147538-036137,畑,135.60567998900,34.66942053870,27227,東大阪市
2706-149239-037702,畑,135.58868018000,34.65402484350,27227,東大阪市
2706-149921-032306,田,135.64757373600,34.64806430220,27227,東大阪市
2706-143954-032062,畑,135.65001364100,34.70186729640,27227,東大阪市
2706-145019-036499,畑,135.60162633100,34.69211908010,27227,東大阪市
2706-146308-032113,畑,135.64954800800,34.68064122260,27227,東大阪市
2706-146820-038611,畑,135.57865875900,34.67580026610,27227,東大阪市
2706-145545-035855,畑,135.60867295800,34.68739721170,27227,東大阪市
2706-146895-037939,畑,135.58599280300,34.67514781660,27227,東大阪市
2706-146902-032328,畑,135.64722279400,34.67528405770,27227,東大阪市
2706-147515-030901,田,135.66281856200,34.66980270620,27227,東大阪市
2706-146954-031039,畑,135.66128935100,34.67485654820,27227,東大阪市
2706-146071-032799,畑,135.64204694100,34.68275439040,27227,東大阪市
2706-144650-032955,畑,135.64028680100,34.69556129610,27227,東大阪市
2706-145616-032172,畑,135.64887337100,34.68687869950,27227,東大阪市
2706-150021-033574,田,135.63374365300,34.64712058520,27227,東大阪市
2706-150188-032573,田,135.64467716200,34.64565329150,27227,東大阪市
2706-150202-032891,田,135.64120934900,34.64551611090,27227,東大阪市
2706-150544-037660,畑,135.58919854700,34.64226466860,27227,東大阪市
2706-146068-037736,畑,135.58817239600,34.68261418180,27227,東大阪市
2706-148935-031910,田,135.65186468600,34.65696226960,27227,東大阪市
2706-149040-034851,畑,135.61978367700,34.65592420360,27227,東大阪市
2706-148185-036347,畑,135.60341602800,34.66358399970,27227,東大阪市
2706-146646-033106,畑,135.63871793000,34.67756559070,27227,東大阪市
2706-146160-032237,畑,135.64819035900,34.68197502570,27227,東大阪市
2706-150646-039542,畑,135.56867433200,34.64127886780,27227,東大阪市
2706-148884-035338,畑,135.61446340500,34.65731565800,27227,東大阪市
2706-149950-032311,田,135.64751918300,34.64780212160,27227,東大阪市
2706-149459-034142,畑,135.62752544200,34.65217124950,27227,東大阪市
2706-148562-032245,畑,135.64819619100,34.66031915810,27227,東大阪市
2706-146422-037806,畑,135.58742813500,34.67942466350,27227,東大阪市
2706-144796-032087,畑,135.64977688000,34.69427114200,27227,東大阪市
2706-148756-035787,田,135.60956003300,34.65845566740,27227,東大阪市
2706-145487-037708,畑,135.58844878700,34.68785093860,27227,東大阪市
2706-147277-034103,畑,135.62786360700,34.67184533070,27227,東大阪市
2706-149974-032879,畑,135.64132955600,34.64757088450,27227,東大阪市
2706-150050-033779,田,135.63151142600,34.64685487560,27227,東大阪市
2706-147654-036513,畑,135.60159015300,34.66836410370,27227,東大阪市
2706-146208-039553,畑,135.56835170800,34.68128381740,27227,東大阪市
2706-147016-035448,畑,135.61318099600,34.67414619250,27227,東大阪市
2706-145444-032334,畑,135.64710033800,34.68842700060,27227,東大阪市
2706-146341-032193,畑,135.64867826700,34.68034280070,27227,東大阪市
2706-145295-034513,田,135.62330978800,34.68969507250,27227,東大阪市
2706-147511-030287,田,135.66951119100,34.66985432420,27227,東大阪市
2706-147283-034119,畑,135.62769144100,34.67178519370,27227,東大阪市
2706-146878-032311,畑,135.64740792900,34.67549701370,27227,東大阪市
2706-149632-032398,田,135.64656315000,34.65066951050,27227,東大阪市
2706-145134-034409,畑,135.62443852500,34.69115139620,27227,東大阪市
2706-148258-034715,畑,135.62123220800,34.66297756520,27227,東大阪市
2706-149580-034243,田,135.62643751600,34.65107271390,27227,東大阪市
2706-144413-033246,畑,135.63710175100,34.69769161620,27227,東大阪市
2706-146199-035685,畑,135.61056214900,34.68150704200,27227,東大阪市
2706-148675-032118,畑,135.64957718800,34.65930626410,27227,東大阪市
2706-144653-033170,畑,135.63794521500,34.69553193980,27227,東大阪市
2706-145278-035865,畑,135.60855134800,34.68980263610,27227,東大阪市
2706-147501-030440,田,135.66784681900,34.66993993220,27227,東大阪市
2706-147479-030457,田,135.66766502300,34.67013399000,27227,東大阪市
2706-145909-034101,畑,135.62783521400,34.68417333040,27227,東大阪市
2706-147740-034877,畑,135.61944510300,34.66764636930,27227,東大阪市
2706-148571-032022,畑,135.65062173100,34.66024470220,27227,東大阪市
2706-145327-032423,田,135.64612344300,34.68947724640,27227,東大阪市
2706-148436-032402,田,135.64647689400,34.66145068510,27227,東大阪市
2706-145246-031641,畑,135.65465228600,34.69022861180,27227,東大阪市
2706-145475-035070,畑,135.61724268700,34.68805591530,27227,東大阪市
2706-147074-035700,畑,135.61043379900,34.67361563330,27227,東大阪市
2706-149444-035588,畑,135.61175021800,34.65225975790,27227,東大阪市
2706-144931-037133,畑,135.59469999800,34.69288341110,27227,東大阪市
2706-148223-031994,畑,135.65091158700,34.66338259140,27227,東大阪市
2706-148484-032140,畑,135.64933808100,34.66102225550,27227,東大阪市
2706-144216-033039,田,135.63935642500,34.69947239500,27227,東大阪市
2706-147577-035090,畑,135.61710678800,34.66910930830,27227,東大阪市
2706-149192-034802,田,135.62032366500,34.65455479540,27227,東大阪市
2706-145901-037476,畑,135.59100674400,34.68413024690,27227,東大阪市
2706-149034-035359,畑,135.61423233500,34.65596480590,27227,東大阪市
2706-149030-032224,畑,135.64843464500,34.65610238100,27227,東大阪市
2706-148717-037171,畑,135.59445867500,34.65875181810,27227,東大阪市
2706-149506-033272,畑,135.63702235300,34.65177807650,27227,東大阪市
2706-147586-034853,畑,135.61970142100,34.66903466480,27227,東大阪市
2706-150724-038926,畑,135.57545122800,34.64059219690,27227,東大阪市
2706-146278-038947,畑,135.57496759500,34.68067921410,27227,東大阪市
2706-144016-036173,畑,135.60514132100,34.70117021830,27227,東大阪市
2706-145875-035064,畑,135.61732852000,34.68444608290,27227,東大阪市
2706-149411-032628,田,135.64404198700,34.65265149580,27227,東大阪市
2706-148247-032447,畑,135.64597763100,34.66315519130,27227,東大阪市
2706-149897-032274,畑,135.64792938100,34.64828178770,27227,東大阪市
2706-145937-037958,田,135.58574218800,34.68379131780,27227,東大阪市
2706-146487-033372,田,135.63581352600,34.67899034250,27227,東大阪市
2706-146375-038177,畑,135.58336782400,34.67982842300,27227,東大阪市
2706-149588-034242,田,135.62644246700,34.65100486770,27227,東大阪市
2706-145179-034786,畑,135.62032367200,34.69072955830,27227,東大阪市
2706-148374-037304,畑,135.59298352500,34.66184480390,27227,東大阪市
2706-144749-032787,畑,135.64213289500,34.69467866300,27227,東大阪市
2706-148210-032185,畑,135.64883110200,34.66348976070,27227,東大阪市
2706-147965-030246,田,135.66998160700,34.66576357740,27227,東大阪市
2706-146499-035244,畑,135.61538166800,34.67881812980,27227,東大阪市
2706-149142-034182,畑,135.62707984300,34.65502258800,27227,東大阪市
2706-150102-032278,畑,135.64789126400,34.64643266410,27227,東大阪市
2706-147815-034544,畑,135.62308315600,34.66697370690,27227,東大阪市
2706-148170-032160,畑,135.64910881800,34.66385292870,27227,東大阪市
2706-146595-038560,畑,135.57920059600,34.67783082740,27227,東大阪市
2706-149519-034911,畑,135.61914302600,34.65160706510,27227,東大阪市
2706-148499-032590,畑,135.64442924300,34.66087720780,27227,東大阪市
2706-144034-034106,田,135.62770931700,34.70107868520,27227,東大阪市
2706-149743-032998,畑,135.64002534000,34.64965031600,27227,東大阪市
2706-150410-039969,畑,135.56400324900,34.64338282880,27227,東大阪市
2706-149563-034905,畑,135.61920574600,34.65120403840,27227,東大阪市
2706-145138-031591,畑,135.65520295300,34.69120719600,27227,東大阪市
2706-147234-036978,畑,135.59649047100,34.67213177330,27227,東大阪市
2706-148378-032292,田,135.64767458400,34.66197943320,27227,東大阪市
2706-149194-035253,畑,135.61539424000,34.65452431170,27227,東大阪市
2706-148850-031745,畑,135.65366074600,34.65773443650,27227,東大阪市
2706-147301-037732,畑,135.58826960800,34.67150167700,27227,東大阪市
2706-146957-034536,畑,135.62313225600,34.67471222720,27227,東大阪市
2706-148877-032382,畑,135.64670365000,34.65747576740,27227,東大阪市
2706-148278-034063,畑,135.62834979600,34.66281764440,27227,東大阪市
2706-149703-032134,田,135.64944141600,34.65003714400,27227,東大阪市
2706-149273-034723,畑,135.62118476600,34.65382994400,27227,東大阪市
2706-148788-032332,畑,135.64724893100,34.65827561790,27227,東大阪市
2706-146586-038534,畑,135.57948929000,34.67791161480,27227,東大阪市
2706-149033-035348,畑,135.61435704400,34.65596900540,27227,東大阪市
2706-144224-033071,田,135.63900468400,34.69940113100,27227,東大阪市
2706-146791-036050,畑,135.60660157800,34.67615312240,27227,東大阪市
2706-149167-032078,畑,135.65003796600,34.65486782950,27227,東大阪市
2706-145717-034831,田,135.61986223300,34.68588062100,27227,東大阪市
2706-146879-032297,畑,135.64755953900,34.67548922590,27227,東大阪市
2706-145136-036114,田,135.60583336800,34.69107437970,27227,東大阪市
2706-148488-031834,畑,135.65267461900,34.66099988300,27227,東大阪市
2706-149925-033729,畑,135.63205808300,34.64798615460,27227,東大阪市
2706-150040-032870,田,135.64142438300,34.64697127960,27227,東大阪市
2706-150410-037976,畑,135.58574877400,34.64346154340,27227,東大阪市
2706-149051-034850,畑,135.61978639200,34.65582230750,27227,東大阪市
2706-145965-037761,畑,135.58789073900,34.68354523200,27227,東大阪市
2706-144695-032053,田,135.65013570000,34.69518981190,27227,東大阪市
2706-144824-031954,畑,135.65122794600,34.69402185890,27227,東大阪市
2706-149392-036160,畑,135.60550918300,34.65270659190,27227,東大阪市
2706-146054-035087,畑,135.61707491100,34.68283553770,27227,東大阪市
2706-145906-030188,畑,135.67053525500,34.68432835900,27227,東大阪市
2706-145732-033043,田,135.63937625400,34.68580644830,27227,東大阪市
2706-146774-036031,田,135.60680938000,34.67630957450,27227,東大阪市
2706-146102-033039,畑,135.63942921200,34.68246657690,27227,東大阪市
2706-144353-036445,畑,135.60218968900,34.69811864880,27227,東大阪市
2706-148052-032139,田,135.64932726500,34.66491557870,27227,東大阪市
2706-149995-032382,田,135.64675565800,34.64739994510,27227,東大阪市
2706-144915-031495,畑,135.65623459900,34.69321856320,27227,東大阪市
2706-145276-034559,畑,135.62281049800,34.68986776470,27227,東大阪市
2706-146175-038475,畑,135.58010999400,34.68162413410,27227,東大阪市
2706-149005-032469,田,135.64576105600,34.65631945170,27227,東大阪市
2706-144932-032605,田,135.64412353600,34.69303525040,27227,東大阪市
2706-150079-033721,田,135.63214788800,34.64659189990,27227,東大阪市
2706-149903-032268,畑,135.64799511500,34.64823121470,27227,東大阪市
2706-149957-033497,畑,135.63458625100,34.64770610810,27227,東大阪市
2706-145975-030750,畑,135.66441117900,34.68368596620,27227,東大阪市
2706-149198-032446,畑,135.64601857100,34.65457758410,27227,東大阪市
2706-147521-030399,田,135.66829461300,34.66975967460,27227,東大阪市
2706-149455-035814,畑,135.60929485200,34.65215161330,27227,東大阪市
2706-146015-038044,畑,135.58480675200,34.68307805410,27227,東大阪市
2706-146226-038893,畑,135.57554959900,34.68114481880,27227,東大阪市
2706-147658-030816,田,135.66374821000,34.66851191480,27227,東大阪市
2706-147845-030509,田,135.66710404400,34.66683386910,27227,東大阪市
2706-144212-032745,畑,135.64256513900,34.69951459680,27227,東大阪市
2706-147936-034134,畑,135.62755504300,34.66590201640,27227,東大阪市
2706-145875-032910,畑,135.64082663100,34.68452220560,27227,東大阪市
2706-144687-032068,田,135.64997798600,34.69525844640,27227,東大阪市
2706-145644-033235,畑,135.63727952700,34.68659671090,27227,東大阪市
2706-143955-032081,畑,135.64980783100,34.70185482310,27227,東大阪市
2706-149246-033705,畑,135.63228889700,34.65410740140,27227,東大阪市
2706-149457-033928,畑,135.62986621800,34.65219548380,27227,東大阪市
2706-146150-032227,畑,135.64829903600,34.68205904010,27227,東大阪市
2706-144079-034132,田,135.62741760300,34.70067082380,27227,東大阪市
2706-150247-040057,畑,135.56304180200,34.64485510460,27227,東大阪市
2706-149864-032550,畑,135.64490838600,34.64857491370,27227,東大阪市
2706-144249-032066,畑,135.64998476900,34.69920798790,27227,東大阪市
2706-144691-031980,田,135.65093912500,34.69522003340,27227,東大阪市
2706-145191-035599,畑,135.61145668000,34.69059390200,27227,東大阪市
2706-149256-035550,畑,135.61216583500,34.65395677930,27227,東大阪市
2706-145901-039139,畑,135.57285801400,34.68406322310,27227,東大阪市
2706-148607-034548,畑,135.62306209000,34.65984194910,27227,東大阪市
2706-150678-033704,畑,135.63235404800,34.64119602780,27227,東大阪市
2706-145016-032219,畑,135.64833619000,34.69228264370,27227,東大阪市
2706-149290-033249,畑,135.63726502400,34.65372296360,27227,東大阪市
2706-150005-032323,畑,135.64739821800,34.64730490930,27227,東大阪市
2706-150051-033765,田,135.63166850300,34.64684875300,27227,東大阪市
2706-145018-033960,畑,135.62933264300,34.69221159500,27227,東大阪市
2706-149843-032593,畑,135.64444127400,34.64876223040,27227,東大阪市
2706-149135-034171,畑,135.62720075100,34.65509465740,27227,東大阪市
2706-145563-032104,田,135.64961242600,34.68736154930,27227,東大阪市
2706-145001-031573,畑,135.65539489500,34.69243868710,27227,東大阪市
2706-145993-039202,畑,135.57217181400,34.68323441420,27227,東大阪市
2706-148195-032168,畑,135.64901622800,34.66362813520,27227,東大阪市
2706-146906-038891,畑,135.57560792000,34.67501220150,27227,東大阪市
2706-144045-032453,畑,135.64575231200,34.70102964460,27227,東大阪市
2706-148718-032216,畑,135.64851629100,34.65891568630,27227,東大阪市
2706-147875-030345,田,135.66889989500,34.66656674740,27227,東大阪市
2706-149389-032301,田,135.64761346600,34.65286006160,27227,東大阪市
2706-143983-034085,畑,135.62793223300,34.70154152650,27227,東大阪市
2706-146101-032547,畑,135.64480594500,34.68249674560,27227,東大阪市
2706-146359-038177,畑,135.58336701200,34.67997469620,27227,東大阪市
2706-148561-032076,畑,135.65003284500,34.66033085730,27227,東大阪市
2706-146028-038438,畑,135.58050659100,34.68295145640,27227,東大阪市
2706-147488-030421,田,135.66804886000,34.67005546590,27227,東大阪市
2706-149192-035228,畑,135.61567617300,34.65454467550,27227,東大阪市
2706-144080-032460,田,135.64567143200,34.70071730670,27227,東大阪市
2706-146151-038812,畑,135.57642910100,34.68182876740,27227,東大阪市
2706-146952-035006,畑,135.61800589800,34.67474645930,27227,東大阪市
2706-145174-035570,畑,135.61177555400,34.69075537360,27227,東大阪市
2706-150303-034119,田,135.62782071100,34.64456347860,27227,東大阪市
2706-149465-035813,畑,135.60930402200,34.65205791810,27227,東大阪市
2706-145977-031297,畑,135.65844198100,34.68365534640,27227,東大阪市
2706-146132-035195,畑,135.61590754400,34.68212770120,27227,東大阪市
2706-148214-032116,田,135.64959044300,34.66345789220,27227,東大阪市
2706-145413-037686,田,135.58869295200,34.68852402150,27227,東大阪市
2706-149072-033902,畑,135.63013623300,34.65566761100,27227,東大阪市
2706-144080-032636,畑,135.64375371800,34.70070779620,27227,東大阪市
2706-146234-039192,畑,135.57229182600,34.68105939450,27227,東大阪市
2706-146674-034279,畑,135.62592484800,34.67727484100,27227,東大阪市
2706-148223-032424,畑,135.64622374800,34.66336929670,27227,東大阪市
2706-146440-038961,畑,135.57481828700,34.67921409310,27227,東大阪市
2706-147005-036453,畑,135.60221328200,34.67421499520,27227,東大阪市
2706-147472-030459,田,135.66764110400,34.67020028180,27227,東大阪市
2706-150249-034100,田,135.62801660500,34.64505164550,27227,東大阪市
2706-149866-032361,畑,135.64697266700,34.64856328360,27227,東大阪市
2706-147616-036703,畑,135.59950941500,34.66869428650,27227,東大阪市
2706-144521-032344,畑,135.64695874500,34.69674913540,27227,東大阪市
2706-144674-035548,畑,135.61199515900,34.69525989230,27227,東大阪市
2706-146612-037718,畑,135.58839006400,34.67771010680,27227,東大阪市
2706-148386-032058,田,135.65022838300,34.66190768290,27227,東大阪市
2706-149500-034147,畑,135.62747675600,34.65180081340,27227,東大阪市
2706-148077-032464,畑,135.64578200500,34.66468432170,27227,東大阪市
2706-149477-034921,田,135.61903229700,34.65197766130,27227,東大阪市
2706-148265-034044,畑,135.62855029400,34.66293445470,27227,東大阪市
2706-149593-035164,畑,135.61638270500,34.65093148150,27227,東大阪市
2706-147486-034516,畑,135.62337277300,34.66994308760,27227,東大阪市
2706-145368-036037,畑,135.60668707900,34.68898236510,27227,東大阪市
2706-149347-035242,畑,135.61552433000,34.65314069080,27227,東大阪市
2706-146178-039570,畑,135.56816599900,34.68155294500,27227,東大阪市
2706-145001-034687,畑,135.62140296500,34.69234553170,27227,東大阪市
2706-148816-031825,畑,135.65278813400,34.65804054540,27227,東大阪市
2706-149980-032396,田,135.64659539200,34.64752637910,27227,東大阪市
2706-149989-032412,田,135.64641999800,34.64745121900,27227,東大阪市
2706-149468-035201,畑,135.61598012100,34.65205312620,27227,東大阪市
2706-144927-036263,畑,135.60420048400,34.69295073230,27227,東大阪市
2706-149651-032722,田,135.64303031000,34.65048316690,27227,東大阪市
2706-150167-032504,田,135.64542511600,34.64583711960,27227,東大阪市
2706-146446-037657,畑,135.58904894900,34.67920624460,27227,東大阪市
2706-148185-033868,畑,135.63047063500,34.66366601130,27227,東大阪市
2706-149742-032964,畑,135.64039121100,34.64965344060,27227,東大阪市
2706-145842-032310,畑,135.64737851000,34.68484166460,27227,東大阪市
2706-146555-032519,畑,135.64512151400,34.67840018490,27227,東大阪市
2706-146218-035031,田,135.61769701700,34.68136004470,27227,東大阪市
2706-150262-033989,畑,135.62922712600,34.64493495950,27227,東大阪市
2706-149468-035192,畑,135.61608077000,34.65205198620,27227,東大阪市
2706-145798-030231,畑,135.67006156400,34.68529493240,27227,東大阪市
2706-144318-032499,畑,135.64525268300,34.69856969610,27227,東大阪市
2706-147749-034878,畑,135.61943504800,34.66756105270,27227,東大阪市
2706-150185-032667,畑,135.64364556900,34.64567151350,27227,東大阪市
2706-144982-031557,畑,135.65556219900,34.69261003140,27227,東大阪市
2706-148139-032198,畑,135.64869290000,34.66413003570,27227,東大阪市
2706-147766-034814,畑,135.62012539400,34.66740932420,27227,東大阪市
2706-146222-031710,畑,135.65394108700,34.68142658900,27227,東大阪市
2706-147256-034026,畑,135.62870814000,34.67203558970,27227,東大阪市
2706-147601-032048,畑,135.65029999400,34.66899219610,27227,東大阪市
2706-144954-031548,畑,135.65566253900,34.69286521510,27227,東大阪市
2706-145038-031661,畑,135.65442692800,34.69210982410,27227,東大阪市
2706-147977-034637,畑,135.62207011900,34.66551411230,27227,東大阪市
2706-145312-031905,畑,135.65177779000,34.68963053050,27227,東大阪市
2706-146045-035196,畑,135.61589212000,34.68291611940,27227,東大阪市
2706-150128-033725,畑,135.63210231500,34.64614965930,27227,東大阪市
2706-149071-033946,畑,135.62965646900,34.65567569340,27227,東大阪市
2706-146647-033083,田,135.63897255400,34.67755197920,27227,東大阪市
2706-147507-030235,畑,135.67008185900,34.66988915000,27227,東大阪市
2706-144434-033569,畑,135.63358100800,34.69749073170,27227,東大阪市
2706-150334-032457,畑,135.64594969500,34.64433326100,27227,東大阪市
2706-144131-031783,畑,135.65306257300,34.70027936170,27227,東大阪市
2706-148030-030292,田,135.66947496500,34.66517174360,27227,東大阪市
2706-149533-034045,田,135.62859559900,34.65150494700,27227,東大阪市
2706-144291-032464,田,135.64563995600,34.69881621450,27227,東大阪市
2706-148831-031903,畑,135.65193752500,34.65790101240,27227,東大阪市
2706-146679-037943,畑,135.58593865100,34.67709599150,27227,東大阪市
2706-144161-031990,畑,135.65080527300,34.70000018770,27227,東大阪市
2706-145723-032188,畑,135.64870573800,34.68591783660,27227,東大阪市
2706-147341-035777,田,135.60960276400,34.67121057630,27227,東大阪市
2706-150174-032552,畑,135.64490053700,34.64577904930,27227,東大阪市
2706-147143-035623,畑,135.61127738600,34.67299834800,27227,東大阪市
2706-147538-034617,畑,135.62226775600,34.66947562100,27227,東大阪市
2706-149300-032518,田,135.64523665200,34.65366040870,27227,東大阪市
2706-144891-032595,田,135.64422665000,34.69340512280,27227,東大阪市
2706-151137-039323,畑,135.57109131400,34.63685561560,27227,東大阪市
2706-148637-036714,畑,135.59943117400,34.65949151640,27227,東大阪市
2706-148055-032103,畑,135.64971966000,34.66489642610,27227,東大阪市
2706-146178-032909,畑,135.64085057500,34.68179302880,27227,東大阪市
2706-145709-033013,田,135.63969820900,34.68601359440,27227,東大阪市
2706-149683-032531,畑,135.64511176100,34.65020108600,27227,東大阪市
2706-145261-037290,畑,135.59300526400,34.68990218410,27227,東大阪市
2706-148884-034196,田,135.62691621700,34.65735693420,27227,東大阪市
2706-148788-031987,畑,135.65100897000,34.65829180410,27227,東大阪市
2706-149851-032289,畑,135.64776143200,34.64869875650,27227,東大阪市
2706-147999-036145,畑,135.60561746000,34.66526244460,27227,東大阪市
2706-146343-037694,田,135.58864177800,34.68013344810,27227,東大阪市
2706-146648-038998,畑,135.57442624500,34.67734110430,27227,東大阪市
2706-147222-035903,畑,135.60822150600,34.67227577600,27227,東大阪市
2706-147909-032168,畑,135.64900639900,34.66620796020,27227,東大阪市
2706-146775-036049,田,135.60661304400,34.67629978420,27227,東大阪市
2706-149250-032546,畑,135.64493267200,34.65410684500,27227,東大阪市
2706-150346-032436,畑,135.64617980300,34.64423200740,27227,東大阪市
2706-148746-031972,畑,135.65117176700,34.65866626530,27227,東大阪市
2706-146599-038528,畑,135.57955090600,34.67779354440,27227,東大阪市
2706-149495-035483,畑,135.61290769600,34.65180399450,27227,東大阪市
2706-148417-032213,畑,135.64853723500,34.66162585350,27227,東大阪市
2706-144368-032081,畑,135.64982104000,34.69813107840,27227,東大阪市
2706-148873-035330,畑,135.61454408000,34.65741606980,27227,東大阪市
2706-145370-031803,田,135.65289681800,34.68910409830,27227,東大阪市
2706-146014-035069,畑,135.61727507400,34.68319817970,27227,東大阪市
2706-148129-033910,畑,135.63001142200,34.66416841120,27227,東大阪市
2706-145342-035924,畑,135.60791355300,34.68922820110,27227,東大阪市
2706-150174-032391,畑,135.64665819900,34.64577736130,27227,東大阪市
2706-149917-032242,畑,135.64827161000,34.64810604080,27227,東大阪市
2706-144503-038004,畑,135.58517214400,34.69671169970,27227,東大阪市
2706-149615-032397,畑,135.64657674500,34.65081999100,27227,東大阪市
2706-147639-034978,畑,135.61833981000,34.66854869630,27227,東大阪市
2706-145720-032206,畑,135.64850471600,34.68593912780,27227,東大阪市
2706-146965-038453,畑,135.58038357400,34.67450254980,27227,東大阪市
2706-149401-032050,畑,135.65034586100,34.65276545080,27227,東大阪市
2706-146304-039060,畑,135.57373335500,34.68044059880,27227,東大阪市
2706-144362-030067,畑,135.67179984200,34.69825177710,27227,東大阪市
2706-148997-033696,畑,135.63237227300,34.65634849710,27227,東大阪市
2706-149742-032775,畑,135.64244961000,34.64966710440,27227,東大阪市
2706-147221-037007,畑,135.59617637500,34.67224542910,27227,東大阪市
2706-147017-035026,田,135.61778075200,34.67415276920,27227,東大阪市
2706-150528-039386,畑,135.57037315800,34.64234981550,27227,東大阪市
2706-149375-032343,田,135.64715125500,34.65299001320,27227,東大阪市
2706-149044-036657,畑,135.60007775000,34.65582085970,27227,東大阪市
2706-149147-034126,畑,135.62768962500,34.65498549470,27227,東大阪市
2706-147050-038415,畑,135.58080960000,34.67373678780,27227,東大阪市
2706-149053-033573,畑,135.63372054600,34.65585016920,27227,東大阪市
2706-146115-033927,田,135.62973834900,34.68232123370,27227,東大阪市
2706-144927-034554,畑,135.62285208600,34.69301573380,27227,東大阪市
2706-144188-032839,田,135.64154150100,34.69973388960,27227,東大阪市
2706-150093-037341,畑,135.59266214900,34.64634039860,27227,東大阪市
2706-150220-033494,畑,135.63462517700,34.64533182150,27227,東大阪市
2706-149394-033305,田,135.63666221900,34.65278676970,27227,東大阪市
2706-148495-037327,畑,135.59273935800,34.66075141790,27227,東大阪市
2706-148539-035857,田,135.60877928700,34.66040899540,27227,東大阪市
2706-150040-032859,畑,135.64155017400,34.64697270990,27227,東大阪市
2706-144638-031936,畑,135.65140930100,34.69570412630,27227,東大阪市
2706-150120-032440,畑,135.64612405600,34.64626557440,27227,東大阪市
2706-147702-036688,畑,135.59968402400,34.66791957980,27227,東大阪市
2706-149356-033035,畑,135.63960561600,34.65313603460,27227,東大阪市
2706-149768-032316,畑,135.64745711500,34.64944168050,27227,東大阪市
2706-144841-033497,畑,135.63438422900,34.69381911410,27227,東大阪市
2706-144307-031217,畑,135.65924615200,34.69871100970,27227,東大阪市
2706-149317-032486,田,135.64558843900,34.65350467260,27227,東大阪市
2706-146555-037354,畑,135.59235918000,34.67824117510,27227,東大阪市
2706-145599-037776,畑,135.58771882000,34.68684544380,27227,東大阪市
2706-146583-038010,畑,135.58520346700,34.67796216240,27227,東大阪市
2706-147666-032048,畑,135.65030278700,34.66840076840,27227,東大阪市
2706-145652-032637,畑,135.64379892200,34.68653767140,27227,東大阪市
2706-149994-032618,畑,135.64417610900,34.64739971550,27227,東大阪市
2706-145110-037068,畑,135.59542328300,34.69127781770,27227,東大阪市
2706-149758-032851,田,135.64162075500,34.64951909550,27227,東大阪市
2706-146791-033411,田,135.63539765800,34.67624601290,27227,東大阪市
2706-149335-032415,畑,135.64636328200,34.65334869210,27227,東大阪市
2706-148776-035359,畑,135.61422564200,34.65828368340,27227,東大阪市
2706-146584-032811,田,135.64193821300,34.67813123410,27227,東大阪市
2706-145433-037696,田,135.58858447900,34.68834173350,27227,東大阪市
2706-148144-032455,畑,135.64588350300,34.66407710750,27227,東大阪市
2706-147495-030298,畑,135.66939290200,34.66999349990,27227,東大阪市
2706-149089-035304,畑,135.61483408000,34.65546865020,27227,東大阪市
2706-149850-032315,畑,135.64747535900,34.64870938190,27227,東大阪市
2706-144014-032712,田,135.64291672100,34.70130428580,27227,東大阪市
2706-148300-031972,畑,135.65116076400,34.66268916730,27227,東大阪市
2706-148902-034703,畑,135.62138640900,34.65717144420,27227,東大阪市
2706-145348-036509,畑,135.60153023500,34.68915284900,27227,東大阪市
2706-149584-035165,畑,135.61637394700,34.65100563550,27227,東大阪市
2706-150324-033008,畑,135.63993470700,34.64440677180,27227,東大阪市
2706-147640-034764,田,135.62066512100,34.66854927490,27227,東大阪市
2706-146409-038499,畑,135.57985774900,34.67951114420,27227,東大阪市
2706-144071-036370,畑,135.60298849100,34.70066722190,27227,東大阪市
2706-146074-039249,畑,135.57165945300,34.68250319570,27227,東大阪市
2706-150346-032702,田,135.64327873900,34.64422440500,27227,東大阪市
2706-146641-032818,畑,135.64186027200,34.67761906250,27227,東大阪市
2706-149446-032164,畑,135.64910860400,34.65235451220,27227,東大阪市
2706-148457-032162,畑,135.64908811300,34.66126969450,27227,東大阪市
2706-150162-033849,畑,135.63075655000,34.64584225230,27227,東大阪市
2706-148073-034038,畑,135.62860384800,34.66466946980,27227,東大阪市
2706-145105-034313,田,135.62548843800,34.69142008320,27227,東大阪市
2706-146326-032315,畑,135.64734416500,34.68047118510,27227,東大阪市
2706-149979-032330,畑,135.64731302100,34.64754136510,27227,東大阪市
2706-147957-034395,畑,135.62471268800,34.66570623370,27227,東大阪市
2706-150287-038048,畑,135.58495697300,34.64456649040,27227,東大阪市
2706-150259-032622,畑,135.64413820600,34.64501008930,27227,東大阪市
2706-146280-038514,畑,135.57969015200,34.68067330590,27227,東大阪市
2706-145941-032368,畑,135.64674353100,34.68394550070,27227,東大阪市
2706-145696-038012,畑,135.58513799000,34.68595536820,27227,東大阪市
2706-149998-032494,田,135.64552462900,34.64736423210,27227,東大阪市
