﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1185940048063,田,141.38771228100,38.93038231800,03209,一関市
0310-1221870046913,田,141.37420251000,38.89807557280,03209,一関市
0310-1131310037236,田,141.26313351000,38.98012109500,03209,一関市
0310-1169290048375,畑,141.39143299500,38.94536228010,03209,一関市
0310-1177960048237,畑,141.38978375900,38.93756237670,03209,一関市
0310-1130250031632,畑,141.19845921700,38.98130166700,03209,一関市
0310-1162830025314,畑,141.12542273100,38.95215333310,03209,一関市
0310-1179310050254,田,141.41303233400,38.93623237950,03209,一関市
0310-1204990029847,田,141.17753284400,38.91402777530,03209,一関市
0310-1272600043737,田,141.33726800600,38.85254100260,03209,一関市
0310-1001890043211,畑,141.33291511100,39.09643570910,03209,一関市
0310-1359010031983,畑,141.20145199100,38.77520228770,03209,一関市
0310-1240950051758,畑,141.42992411700,38.88061878810,03209,一関市
0310-1121960031276,畑,141.19439580400,38.98877906350,03209,一関市
0310-1158310042902,田,141.32836146400,38.95554392530,03209,一関市
0310-1196940021420,田,141.08038156400,38.92153362270,03209,一関市
0310-1146470032492,田,141.20830620900,38.96665350050,03209,一関市
0310-1117440006094,田,140.90370898500,38.99338836640,03209,一関市
0310-1312470047284,畑,141.37786873800,38.81644366020,03209,一関市
0310-1277810030017,田,141.17918298700,38.84842782630,03209,一関市
0310-1382730033316,田,141.21668347000,38.75378133360,03209,一関市
0310-1377710032962,畑,141.21262790600,38.75831927660,03209,一関市
0310-1157950009734,田,140.94567833300,38.95686052830,03209,一関市
0310-1256830038631,畑,141.27853851700,38.86698657910,03209,一関市
0310-1227640039430,畑,141.28790461600,38.89324424420,03209,一関市
0310-1315140033122,畑,141.21476846600,38.81468673150,03209,一関市
0310-1282160030141,田,141.18058331100,38.84449955110,03209,一関市
0310-1097820049934,田,141.40993494100,39.00966025700,03209,一関市
0310-1046250046045,畑,141.36537807600,39.05633109680,03209,一関市
0310-1086830047935,田,141.38693365100,39.01967356010,03209,一関市
0310-1108350036678,畑,141.25681647300,39.00082657490,03209,一関市
0310-1234300047885,畑,141.38532868600,38.88682697920,03209,一関市
0310-1117710049847,田,141.40878154300,38.99174470830,03209,一関市
0310-1167740019645,畑,141.05999409000,38.94787699430,03209,一関市
0310-1358990035649,畑,141.24364277500,38.77507626690,03209,一関市
0310-1291120043991,畑,141.34008406000,38.83584445440,03209,一関市
0310-1293890024652,畑,141.11730976800,38.83410725490,03209,一関市
0310-1038250048422,田,141.39290330500,39.06340234580,03209,一関市
0310-1233570031997,畑,141.20219703000,38.88821024010,03209,一関市
0310-1075250040703,田,141.30348448900,39.03047223800,03209,一関市
0310-1223380051671,田,141.42904362600,38.89645316820,03209,一関市
0310-1377530034961,畑,141.23563106300,38.75840478210,03209,一関市
0310-1144050012504,田,140.97765607000,38.96935393020,03209,一関市
0310-1218840033889,田,141.22407859900,38.90140289150,03209,一関市
0310-1176200047290,田,141.37886467600,38.93919385440,03209,一関市
0310-1025910054231,田,141.46012123000,39.07418086640,03209,一関市
0310-1360500033509,田,141.21900739700,38.77380766370,03209,一関市
0310-1173970022620,畑,141.09429681300,38.94219353410,03209,一関市
0310-1114740048829,田,141.39705717300,38.99447650900,03209,一関市
0310-1204230042723,畑,141.32601619200,38.91418173280,03209,一関市
0310-1163130040999,田,141.30637555800,38.95128487010,03209,一関市
0310-1082300047834,田,141.38579492800,39.02375162610,03209,一関市
0310-1163080035945,畑,141.24807051400,38.95156069160,03209,一関市
0310-1276500046233,畑,141.36599745600,38.84890101450,03209,一関市
0310-1241300029693,田,141.17560340300,38.88132652550,03209,一関市
0310-1176150023774,田,141.10760754000,38.94019852740,03209,一関市
0310-1102300034779,畑,141.23492538400,39.00635346060,03209,一関市
0310-1056470043523,畑,141.33617607200,39.04724951310,03209,一関市
0310-1191520009361,畑,140.94132269000,38.92662532490,03209,一関市
0310-1255480038623,畑,141.27845026600,38.86820393730,03209,一関市
0310-1090620035062,畑,141.23825678100,39.01686413450,03209,一関市
0310-1238990043099,畑,141.33012883300,38.88285194820,03209,一関市
0310-1229570047367,畑,141.37938531600,38.89111138190,03209,一関市
0310-1124740049673,田,141.40672590100,38.98542039150,03209,一関市
0310-1223580043494,畑,141.33478417600,38.89671379590,03209,一関市
0310-1274470029695,畑,141.17548637900,38.85144656490,03209,一関市
0310-1215510033686,田,141.22175219900,38.90441825700,03209,一関市
0310-1212880051457,畑,141.42666463700,38.90591920020,03209,一関市
0310-1208580019436,畑,141.05747342100,38.91109202070,03209,一関市
0310-1202730022479,田,141.09258481300,38.91628762930,03209,一関市
0310-1211520038717,田,141.27978267900,38.90780492670,03209,一関市
0310-1249070035328,田,141.24051106900,38.87411992650,03209,一関市
0310-1156130030987,田,141.19090179900,38.95800995990,03209,一関市
0310-1156920048912,畑,141.39771529100,38.95647445720,03209,一関市
0310-1263280032923,田,141.21273119700,38.86140760820,03209,一関市
0310-1149510029151,畑,141.16974172800,38.96403145120,03209,一関市
0310-1221510032238,畑,141.20502928000,38.89906576100,03209,一関市
0310-1301140030206,田,141.18125450100,38.82740115500,03209,一関市
0310-1124530031879,田,141.20133781300,38.98643977360,03209,一関市
0310-1125460033361,田,141.21844466000,38.98554484240,03209,一関市
0310-1360000035547,畑,141.24246030800,38.77417684070,03209,一関市
0310-1334310032349,畑,141.20578484200,38.79744227990,03209,一関市
0310-1042470042860,畑,141.32859840500,39.05989242060,03209,一関市
0310-1318040030535,畑,141.18496746600,38.81216506840,03209,一関市
0310-1309820025458,田,141.12653684500,38.81972739450,03209,一関市
0310-1112910035452,畑,141.24263730200,38.99677348880,03209,一関市
0310-1233350039564,畑,141.28941540200,38.88809686620,03209,一関市
0310-1254880052115,畑,141.43393259200,38.86804953400,03209,一関市
0310-1183210048050,畑,141.38758367300,38.93283991960,03209,一関市
0310-1111850040950,畑,141.30612011300,38.99748990020,03209,一関市
0310-1265270039677,畑,141.29054039000,38.85933578880,03209,一関市
0310-1084360048559,田,141.39415347200,39.02186160950,03209,一関市
0310-1285100042645,畑,141.32461538300,38.84133227530,03209,一関市
0310-1158680042440,田,141.32302687900,38.95522678270,03209,一関市
0310-1019530044339,田,141.34583627400,39.08048503910,03209,一関市
0310-1276380035770,田,141.24546805200,38.84949616450,03209,一関市
0310-1287990036719,畑,141.25633514700,38.83899865100,03209,一関市
0310-1185880037256,畑,141.26306856100,38.93095894890,03209,一関市
0310-1045720039447,畑,141.28914366600,39.05712396360,03209,一関市
0310-1229900036824,畑,141.25785783400,38.89132258780,03209,一関市
0310-1081790040956,畑,141.30636431600,39.02456573390,03209,一関市
0310-1227800044979,畑,141.35186775200,38.89283624510,03209,一関市
0310-1178100029377,畑,141.17223560000,38.93827250200,03209,一関市
0310-1202010046136,田,141.36538108200,38.91600609210,03209,一関市
0310-1041940039396,畑,141.28858043800,39.06053959890,03209,一関市
0310-1194330053956,畑,141.45561088700,38.92248206670,03209,一関市
0310-1175200033555,田,141.22043779900,38.94073059280,03209,一関市
0310-1209950042119,畑,141.31901271300,38.90905800830,03209,一関市
0310-1134750010686,田,140.95669732500,38.97775406930,03209,一関市
0310-1171100024111,田,141.11151452700,38.94473543800,03209,一関市
0310-1283130038525,畑,141.27716650900,38.84329455150,03209,一関市
0310-1125100046043,田,141.36482483200,38.98529781870,03209,一関市
0310-1230060024467,畑,141.11540971500,38.89161466780,03209,一関市
0310-1137050035575,畑,141.24394188900,38.97502453460,03209,一関市
0310-1124700031482,畑,141.19675615800,38.98630223060,03209,一関市
0310-1294450029804,畑,141.17665278100,38.83343670610,03209,一関市
0310-1224750041551,畑,141.31237929900,38.89574906880,03209,一関市
0310-1262410040792,畑,141.30340008600,38.86186088380,03209,一関市
0310-1279420034986,畑,141.23641150600,38.84679037020,03209,一関市
0310-1218400049125,田,141.39973478500,38.90108131070,03209,一関市
0310-1223780051373,畑,141.42560430800,38.89610542450,03209,一関市
0310-1124970031499,畑,141.19695006200,38.98605971750,03209,一関市
0310-1244470045953,畑,141.36299016400,38.87776996350,03209,一関市
0310-1292370051063,田,141.42152628000,38.83433643600,03209,一関市
0310-1351240037143,畑,141.26088101700,38.78200131040,03209,一関市
0310-1129400033869,畑,141.22428807000,38.98198424890,03209,一関市
0310-1058690036100,畑,141.25040724100,39.04558709130,03209,一関市
0310-1247860052085,畑,141.43363956400,38.87437217630,03209,一関市
0310-1132700045971,畑,141.36394533500,38.97845449050,03209,一関市
0310-1194000044274,畑,141.34395872300,38.92331784060,03209,一関市
0310-1267500039434,畑,141.28772286400,38.85733844430,03209,一関市
0310-1161800037134,田,141.26180058300,38.95265807840,03209,一関市
0310-1076040036809,畑,141.25850709200,39.02993175390,03209,一関市
0310-1213960015441,田,141.01139128000,38.90632442090,03209,一関市
0310-1186070012089,畑,140.97280140500,38.93150039960,03209,一関市
0310-1146910031585,畑,141.19784202900,38.96628895170,03209,一関市
0310-1146520033267,畑,141.21725439700,38.96657883970,03209,一関市
0310-1264620030645,畑,141.18646860600,38.86028068050,03209,一関市
0310-1346540032479,田,141.20721861700,38.78641882310,03209,一関市
0310-1155140030136,畑,141.18108506800,38.95892802460,03209,一関市
0310-1292870053147,畑,141.44552380700,38.83375931720,03209,一関市
0310-1206050042710,畑,141.32585718200,38.91254167910,03209,一関市
0310-1188010029309,畑,141.17140109200,38.92934750130,03209,一関市
0310-1097640042854,畑,141.32818408400,39.01019264440,03209,一関市
0310-1303910036486,畑,141.25357009700,38.82466201310,03209,一関市
0310-1170560033214,畑,141.21652203100,38.94492306960,03209,一関市
0310-1143990035701,畑,141.24534922400,38.96876486830,03209,一関市
0310-1260150040642,畑,141.30168847200,38.86390141450,03209,一関市
0310-1174490033526,畑,141.22010633800,38.94137674110,03209,一関市
0310-1092590041717,田,141.31509021200,39.01479971330,03209,一関市
0310-1214240030763,畑,141.18806209100,38.90566407140,03209,一関市
0310-1321790032060,田,141.20250827200,38.80873451350,03209,一関市
0310-1354180034068,畑,141.22546779700,38.77948038420,03209,一関市
0310-1330700033164,田,141.21518321300,38.80066100800,03209,一関市
0310-1303170025420,田,141.12612333400,38.82572530580,03209,一関市
0310-1126450042786,畑,141.32722863200,38.98424428680,03209,一関市
0310-1036810052753,田,141.44295384900,39.06444715630,03209,一関市
0310-1148660044153,田,141.34286065800,38.96417275510,03209,一関市
0310-1125380047800,畑,141.38510167000,38.98494875130,03209,一関市
0310-1140660031964,畑,141.20224951900,38.97190527720,03209,一関市
0310-1239150037518,畑,141.26579928900,38.88296328450,03209,一関市
0310-1185950047753,田,141.38414120900,38.93039203140,03209,一関市
0310-1207230033918,畑,141.22446532300,38.91186630980,03209,一関市
0310-1114730040981,畑,141.30645769200,38.99489465150,03209,一関市
0310-1167020017136,田,141.03105713900,38.94857924610,03209,一関市
0310-1193670021311,田,141.07913787100,38.92447777660,03209,一関市
0310-1181290023601,畑,141.10559655600,38.93557422150,03209,一関市
0310-1063110043464,畑,141.33544771800,39.04126754950,03209,一関市
0310-1257770040052,田,141.29490878700,38.86607974110,03209,一関市
0310-1224140034820,畑,141.23477771700,38.89659874060,03209,一関市
0310-1240540019517,畑,141.05831336700,38.88229407940,03209,一関市
0310-1193540041829,畑,141.31577414300,38.92385700700,03209,一関市
0310-1222080046297,畑,141.36710351600,38.89791828690,03209,一関市
0310-1142020033438,田,141.21925259300,38.97062424860,03209,一関市
0310-1016640044970,田,141.35314856000,39.08305279950,03209,一関市
0310-0981540042975,田,141.33031825400,39.11477928680,03209,一関市
0310-1097410042951,畑,141.32930464700,39.01039620510,03209,一関市
0310-1198160022929,田,141.09778408100,38.92039478330,03209,一関市
0310-1259660044861,畑,141.35030255400,38.86413721080,03209,一関市
0310-1274610029707,畑,141.17562000200,38.85131703310,03209,一関市
0310-1205080025375,田,141.12597086000,38.91409330320,03209,一関市
0310-1165290036345,田,141.25266899300,38.94955187890,03209,一関市
0310-1342820032515,田,141.20764730100,38.78976870600,03209,一関市
0310-1218750035480,田,141.24241790200,38.90142267990,03209,一関市
0310-1212980038550,田,141.27784434000,38.90649536900,03209,一関市
0310-1255510044362,畑,141.34458790800,38.86790141330,03209,一関市
0310-1330490033384,田,141.21771380600,38.80084042570,03209,一関市
0310-1328130033559,田,141.21974113900,38.80296704010,03209,一関市
0310-1152060023412,田,141.10350728700,38.96190716450,03209,一関市
0310-1286710031970,畑,141.20163284600,38.84033318510,03209,一関市
0310-1022240038430,田,141.27752528400,39.07832508480,03209,一関市
0310-1235650026993,畑,141.14450033200,38.88650225200,03209,一関市
0310-1122650050540,田,141.41675224800,38.98725319370,03209,一関市
0310-1234550020399,田,141.06850602300,38.88766824000,03209,一関市
0310-1206150048178,田,141.38889571100,38.91216847800,03209,一関市
0310-1175430048705,田,141.39519162200,38.93981614760,03209,一関市
0310-1155640009467,畑,140.94259132000,38.95894874330,03209,一関市
0310-1261300027424,田,141.14937330000,38.86337810700,03209,一関市
0310-1246300036503,畑,141.25406599000,38.87656206490,03209,一関市
0310-1093830039349,畑,141.28773712300,39.01379066270,03209,一関市
0310-1200050033851,畑,141.22373495500,38.91833732480,03209,一関市
0310-1162800020701,田,141.07219152100,38.95230051220,03209,一関市
0310-1197740051662,畑,141.42914112300,38.91954949000,03209,一関市
0310-1291460046272,田,141.36634754700,38.83542294350,03209,一関市
0310-1371360034308,畑,141.22814724100,38.76398928550,03209,一関市
0310-1342960034111,畑,141.22602811100,38.78957890390,03209,一関市
0310-1237690039372,田,141.28717645500,38.88419953760,03209,一関市
0310-1228320029007,畑,141.16774923900,38.89304613410,03209,一関市
0310-1292910032523,畑,141.20797807800,38.83472725640,03209,一関市
0310-1223750023542,田,141.10477216900,38.89732108870,03209,一関市
0310-1222590047373,畑,141.37950103000,38.89740471310,03209,一関市
0310-1213770015376,田,141.01064909400,38.90649144730,03209,一関市
0310-1262780044515,田,141.34629700700,38.86135104710,03209,一関市
0310-1266380040467,田,141.29963042200,38.85830264930,03209,一関市
0310-1071530034570,畑,141.23266275300,39.03408626390,03209,一関市
0310-1093240033884,畑,141.22463956500,39.01455573710,03209,一関市
0310-1138580010827,田,140.95831416800,38.97430146130,03209,一関市
0310-1151690022787,畑,141.09630476100,38.96225778620,03209,一関市
0310-1110050045763,畑,141.36169791600,38.99887190390,03209,一関市
0310-1207330033653,田,141.22141058400,38.91178762100,03209,一関市
0310-1187890048161,畑,141.38883176600,38.92862053260,03209,一関市
0310-1138180042339,田,141.32198701800,38.97369718480,03209,一関市
0310-1206780029774,田,141.17668534800,38.91242288910,03209,一関市
0310-1169030038835,畑,141.28138143700,38.94607024290,03209,一関市
0310-1181230043803,田,141.33861216500,38.93484441200,03209,一関市
0310-1277810032442,田,141.20711778200,38.84833775390,03209,一関市
0310-1179470048012,畑,141.38717144900,38.93621018960,03209,一関市
0310-1290090045125,畑,141.35315145300,38.83671626670,03209,一関市
0310-1209090028916,畑,141.16677783100,38.91036933810,03209,一関市
0310-1111200035500,畑,141.24319926500,38.99830791840,03209,一関市
0310-1083630044124,田,141.34293818200,39.02275632840,03209,一関市
0310-1284370029259,畑,141.17042350800,38.84254220610,03209,一関市
0310-1122770049543,畑,141.40523793600,38.98720387480,03209,一関市
0310-1208990013989,田,140.99466084900,38.91082682740,03209,一関市
0310-1123030046003,田,141.36437615700,38.98716436650,03209,一関市
0310-1158940022032,田,141.08756707600,38.95574482780,03209,一関市
0310-1257780041422,畑,141.31068472600,38.86600573150,03209,一関市
0310-1059320036062,畑,141.24996975500,39.04501962350,03209,一関市
0310-1206750023605,畑,141.10555129400,38.91263615440,03209,一関市
0310-1137770028979,畑,141.16781342200,38.97461610070,03209,一関市
0310-1313560031445,畑,141.19546821300,38.81616340930,03209,一関市
0310-1112920048992,畑,141.39894601000,38.99610987990,03209,一関市
0310-1127840032362,田,141.20690071500,38.98343791590,03209,一関市
0310-1268140039360,畑,141.28687348400,38.85676599550,03209,一関市
0310-1233160034442,田,141.23038539900,38.88848553300,03209,一関市
0310-1207270020529,田,141.07008618600,38.91224686410,03209,一関市
0310-1208620036294,畑,141.25186090900,38.91051385730,03209,一関市
0310-1139740028697,田,141.16455042200,38.97284646370,03209,一関市
0310-1292310035260,畑,141.23950462500,38.83516710850,03209,一関市
0310-1029440046962,田,141.37608697100,39.07142467930,03209,一関市
0310-1087190035819,田,141.24701420200,39.01992436370,03209,一関市
0310-1309000033137,田,141.21497652100,38.82021671800,03209,一関市
0310-1192980021459,田,141.08084846000,38.92509231150,03209,一関市
0310-1082160047788,田,141.38526543800,39.02388286060,03209,一関市
0310-1218880049162,畑,141.40015137900,38.90065105850,03209,一関市
0310-1117040042323,畑,141.32193991600,38.99274462460,03209,一関市
0310-1329480034031,田,141.22516724700,38.80173044120,03209,一関市
0310-1198360042295,田,141.32111577300,38.91948808750,03209,一関市
0310-1193990021292,田,141.07891586300,38.92419051760,03209,一関市
0310-1227040053945,畑,141.45523662600,38.89301555610,03209,一関市
0310-1088460039434,畑,141.28874875900,39.01862875050,03209,一関市
0310-1244340045642,畑,141.35940526800,38.87789879400,03209,一関市
0310-1260470052612,畑,141.43961536700,38.86297951020,03209,一関市
0310-1287160031981,田,141.20175887800,38.83993064830,03209,一関市
0310-1283280035365,田,141.24076221900,38.84329980860,03209,一関市
0310-1179650048031,田,141.38738552100,38.93604613410,03209,一関市
0310-1200180033952,畑,141.22489689300,38.91821511980,03209,一関市
0310-1156610045272,畑,141.35572413300,38.95695613780,03209,一関市
0310-1277080048546,田,141.39264196100,38.84824885530,03209,一関市
0310-1186810015687,田,141.01428949300,38.93077937810,03209,一関市
0310-1034350044343,田,141.34579258300,39.06713664640,03209,一関市
0310-1215990044707,畑,141.34881890800,38.90349300570,03209,一関市
0310-1125220049712,田,141.40717089800,38.98498469040,03209,一関市
0310-1245400034066,田,141.22598800800,38.87747157590,03209,一関市
0310-1291440045149,畑,141.35341667500,38.83549390080,03209,一関市
0310-1119360048522,畑,141.39348456900,38.99033564880,03209,一関市
0310-1211250021905,田,141.08593283000,38.90862520930,03209,一関市
0310-1264960044287,畑,141.34365655000,38.85939906600,03209,一関市
0310-1330860030853,田,141.18857195200,38.80060624470,03209,一関市
0310-1163930018778,畑,141.05000799000,38.95132887820,03209,一関市
0310-1212120024912,畑,141.12060602200,38.90776333010,03209,一関市
0310-1208400036307,畑,141.25200853100,38.91071392750,03209,一関市
0310-1207330027051,田,141.14528507300,38.91201787380,03209,一関市
0310-1210860029635,田,141.17506319100,38.90875212510,03209,一関市
0310-1172530040481,田,141.30035052300,38.94284654510,03209,一関市
0310-1253350047283,畑,141.37825218100,38.86969762010,03209,一関市
0310-1202220030284,田,141.18259165900,38.91651390770,03209,一関市
0310-1168640037847,田,141.26998337800,38.94646464270,03209,一関市
0310-1316260031271,畑,141.19345248500,38.81374037890,03209,一関市
0310-1121750041804,畑,141.31592035900,38.98852849180,03209,一関市
0310-1168840044323,畑,141.34468837500,38.94598007350,03209,一関市
0310-1323780030852,田,141.18859484400,38.80698435400,03209,一関市
0310-1213040044458,田,141.34596557800,38.90615462710,03209,一関市
0310-1327470032431,田,141.20675865000,38.80360016730,03209,一関市
0310-1087660039564,畑,141.29026277600,39.01934158220,03209,一関市
0310-1260490046911,田,141.37391697900,38.86328909270,03209,一関市
0310-1270730032853,田,141.21189070800,38.85469591940,03209,一関市
0310-1297810031614,畑,141.19749116300,38.83034919630,03209,一関市
0310-1276250044841,畑,141.34997282400,38.84920064840,03209,一関市
0310-1198080023675,畑,141.10638781700,38.92044336690,03209,一関市
0310-1360310033541,田,141.21937264900,38.77397028010,03209,一関市
0310-1219370029350,畑,141.17174218600,38.90109572160,03209,一関市
0310-1156660045017,畑,141.35277327000,38.95691956890,03209,一関市
0310-1215110046828,田,141.37327018900,38.90417131440,03209,一関市
0310-1129870046077,田,141.36518899000,38.98099592810,03209,一関市
0310-1153190031307,田,141.19460848800,38.96064317360,03209,一関市
0310-1213880048846,畑,141.39654618700,38.90516429020,03209,一関市
0310-1191290054107,田,141.45738675700,38.92521221000,03209,一関市
0310-1170180047191,畑,141.37776730100,38.94462699450,03209,一関市
0310-1108660043255,田,141.33275353300,39.00025128070,03209,一関市
0310-1298450026832,田,141.14240445600,38.82993604390,03209,一関市
0310-1208080030307,田,141.18282466400,38.91122972590,03209,一関市
0310-1024630048034,田,141.38851524000,39.07569563760,03209,一関市
0310-1180520048129,田,141.38851473300,38.93526069190,03209,一関市
0310-1223590039812,畑,141.29233353200,38.89688050100,03209,一関市
0310-1363920035508,田,141.24199488600,38.77064352780,03209,一関市
0310-1234050025904,田,141.13196376800,38.88797524550,03209,一関市
0310-1219590014175,田,140.99678192600,38.90126998100,03209,一関市
0310-1160920050115,畑,141.41156734600,38.95280857370,03209,一関市
0310-1342120029457,畑,141.17245811400,38.79050726860,03209,一関市
0310-1287510031483,田,141.19602665600,38.83963671270,03209,一関市
0310-1128820046471,田,141.36973507600,38.98191945350,03209,一関市
0310-1132860010143,畑,140.95043216200,38.97946424620,03209,一関市
0310-1287680031072,田,141.19128982800,38.83949904070,03209,一関市
0310-1227870053260,畑,141.44732547600,38.89231063280,03209,一関市
0310-1086510035471,田,141.24300054500,39.02055145540,03209,一関市
0310-1180420022897,田,141.09747000400,38.93637049540,03209,一関市
0310-1301290031905,田,141.20082249200,38.82720883490,03209,一関市
0310-1158060025629,畑,141.12906609900,38.95644020200,03209,一関市
0310-1288620032194,田,141.20421478000,38.83860929450,03209,一関市
0310-1279090029670,畑,141.17517401500,38.84728261530,03209,一関市
0310-1310350026031,田,141.13313995400,38.81923402610,03209,一関市
0310-1210860041900,畑,141.31648496700,38.90824938400,03209,一関市
0310-1099130049156,田,141.40094611700,39.00852524690,03209,一関市
0310-1146200035315,畑,141.24088570100,38.96678947220,03209,一関市
0310-1147390031287,畑,141.19439927400,38.96586575760,03209,一関市
0310-1204890055594,畑,141.47441809600,38.91286754300,03209,一関市
0310-1089100050067,田,141.41153019100,39.01750584980,03209,一関市
0310-1313530030799,田,141.18803347700,38.81621629110,03209,一関市
0310-1276130035755,田,141.24528905300,38.84972196630,03209,一関市
0310-1108220005603,畑,140.89804981800,39.00169663120,03209,一関市
0310-1244490045639,畑,141.35936964100,38.87777114040,03209,一関市
0310-1168020025560,畑,141.12823871000,38.94746962240,03209,一関市
0310-1123770046079,田,141.36524640800,38.98649364020,03209,一関市
0310-1142360055409,田,141.47279237100,38.96920872570,03209,一関市
0310-1280800040145,畑,141.29584573500,38.84532408320,03209,一関市
0310-1160390024871,田,141.12031484500,38.95436109260,03209,一関市
0310-1031310044057,畑,141.34250664400,39.06988630660,03209,一関市
0310-1225170047709,畑,141.38336415500,38.89505903080,03209,一関市
0310-1135130027957,田,141.15602505300,38.97703024860,03209,一関市
0310-1361790034229,田,141.22729096800,38.77261635060,03209,一関市
0310-1230010036718,畑,141.25663691300,38.89122969140,03209,一関市
0310-1300140030074,畑,141.17974357100,38.82830602860,03209,一関市
0310-1163540046792,畑,141.37321157100,38.95063042950,03209,一関市
0310-1136380031452,田,141.19635634100,38.97578192140,03209,一関市
0310-1290930043826,田,141.33818226400,38.83601977420,03209,一関市
0310-1211420043319,畑,141.33283696100,38.90767478840,03209,一関市
0310-1199560055499,畑,141.47336719900,38.91766953360,03209,一関市
0310-1207970015756,田,141.01503676400,38.91171181650,03209,一関市
0310-1332090034473,畑,141.23024126800,38.79935935320,03209,一関市
0310-1273940044767,畑,141.34912541600,38.85127895730,03209,一関市
0310-1226370036192,田,141.25058724500,38.89452659520,03209,一関市
0310-1157380048623,畑,141.39437936500,38.95607886860,03209,一関市
0310-1145390030622,田,141.18673354000,38.96769916830,03209,一関市
0310-1193930040922,畑,141.30530798000,38.92354278380,03209,一関市
0310-1148770031576,畑,141.19773028400,38.96461775070,03209,一関市
0310-1023280044479,田,141.34743799500,39.07709839220,03209,一関市
0310-1156640030984,田,141.19086349400,38.95754549060,03209,一関市
0310-1155810049018,畑,141.39894323500,38.95746897180,03209,一関市
0310-1139360031682,畑,141.19899994500,38.97308731210,03209,一関市
0310-1168170050447,畑,141.41534680800,38.94625683020,03209,一関市
0310-1084170051428,田,141.42729180300,39.02186778030,03209,一関市
0310-1266990031640,田,141.19793152200,38.85811690340,03209,一関市
0310-1296980024933,畑,141.12054186700,38.83131596970,03209,一関市
0310-1208820023082,田,141.09951888700,38.91078706960,03209,一関市
0310-1279200028555,田,141.16233024000,38.84722220760,03209,一関市
0310-1117190049050,田,141.39958577400,38.99226323810,03209,一関市
0310-1302040032402,田,141.20654775100,38.82650748450,03209,一関市
0310-1056230036142,田,141.25090192200,39.04780452410,03209,一関市
0310-1276000045309,畑,141.35536331900,38.84939927770,03209,一関市
0310-1194170053948,畑,141.45553045500,38.92262621960,03209,一関市
0310-1284630053655,田,141.45144646600,38.84115130120,03209,一関市
0310-1312000027768,田,141.15313811400,38.81769707160,03209,一関市
0310-1097160048993,田,141.39907680700,39.01030810060,03209,一関市
0310-1065530044532,田,141.34777247300,39.03903669740,03209,一関市
0310-1188010051113,田,141.42287241200,38.92834784130,03209,一関市
0310-1117790006117,田,140.90397734400,38.99307136600,03209,一関市
0310-1209720028968,畑,141.16738189500,38.90979996050,03209,一関市
0310-1327900029808,畑,141.17655587100,38.80330548060,03209,一関市
0310-1142560031810,田,141.20046369600,38.97019897910,03209,一関市
0310-1239420017834,畑,141.03892633700,38.88334045600,03209,一関市
0310-1279680035128,畑,141.23805283200,38.84655207640,03209,一関市
0310-1223580050200,畑,141.41209167100,38.89635008260,03209,一関市
0310-1138260030027,田,141.17990215800,38.97413764690,03209,一関市
0310-1261470047946,田,141.38584670400,38.86234441900,03209,一関市
0310-1207250055971,田,141.47875194300,38.91071356640,03209,一関市
0310-1068350050338,田,141.41481288800,39.03618009710,03209,一関市
0310-1301500034342,田,141.22889087500,38.82692063670,03209,一関市
0310-1255870049997,畑,141.40951953300,38.86727801650,03209,一関市
0310-1219000014096,田,140.99587937600,38.90180816560,03209,一関市
0310-1163720019407,田,141.05726074000,38.95149965760,03209,一関市
0310-1205180020788,田,141.07307608200,38.91412145290,03209,一関市
0310-1326940033105,田,141.21452286400,38.80405214920,03209,一関市
0310-1157130042401,田,141.32258625700,38.95662605100,03209,一関市
0310-1281380038997,畑,141.28260851000,38.84485777960,03209,一関市
0310-1321640030722,畑,141.18710139800,38.80890992230,03209,一関市
0310-1292430025805,田,141.13059786100,38.83538338290,03209,一関市
0310-1210440051566,畑,141.42793162600,38.90811314050,03209,一関市
0310-1213800033753,畑,141.22253331200,38.90595033690,03209,一関市
0310-1088600043442,畑,141.33503737800,39.01831400730,03209,一関市
0310-1350800032540,田,141.20790132400,38.78257802620,03209,一関市
0310-1065880039997,畑,141.29538081800,39.03894605070,03209,一関市
0310-1262330051857,畑,141.43089684500,38.86134730180,03209,一関市
0310-1182980031524,田,141.19697131900,38.93380334380,03209,一関市
0310-1236550051353,田,141.42528765500,38.88460002910,03209,一関市
0310-1036310054514,田,141.46330108200,39.06478879830,03209,一関市
0310-1141440013971,畑,140.99458875700,38.97168049120,03209,一関市
0310-1149490036048,畑,141.24933168600,38.96379440860,03209,一関市
0310-1203820031159,田,141.19266908400,38.91503523320,03209,一関市
0310-1158360029898,田,141.17832305500,38.95603525530,03209,一関市
0310-1226880029494,田,141.17336816800,38.89432276090,03209,一関市
0310-1095420037263,畑,141.26364118900,39.01245456360,03209,一関市
0310-1209780047845,畑,141.38503806500,38.90891800690,03209,一関市
0310-1028540053096,畑,141.44698200600,39.07187718960,03209,一関市
0310-1169900054186,畑,141.45846608000,38.94447122990,03209,一関市
0310-1141460029316,畑,141.17167988800,38.97128425430,03209,一関市
0310-1351000031716,畑,141.19841923000,38.78242643320,03209,一関市
0310-1219510045788,田,141.36125930200,38.90025879840,03209,一関市
0310-1233850035314,畑,141.24042260600,38.88782669110,03209,一関市
