﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-036364-035947,田,139.43625114600,35.67157862640,13215,国立市
1309-036232-034730,田,139.44968498100,35.67281231320,13215,国立市
1309-035844-035743,畑,139.43848532800,35.67627307400,13215,国立市
1309-035508-036536,畑,139.42970895300,35.67927680530,13215,国立市
1309-034963-035271,畑,139.44366011500,35.68423018570,13215,国立市
1309-034665-036807,畑,139.42667274200,35.68685975400,13215,国立市
1309-034943-036581,畑,139.42918645100,35.68436427750,13215,国立市
1309-035496-036477,畑,139.43036028300,35.67938569900,13215,国立市
1309-035536-035582,田,139.44024277500,35.67905244070,13215,国立市
1309-035669-035588,田,139.44018406500,35.67785923290,13215,国立市
1309-035798-035073,畑,139.44587540000,35.67671231330,13215,国立市
1309-035269-036409,畑,139.43109290200,35.68142828600,13215,国立市
1309-035301-036506,畑,139.43003253700,35.68114285210,13215,国立市
1309-034230-036646,畑,139.42843239300,35.69078649450,13215,国立市
1309-034603-036524,畑,139.42980092900,35.68742793010,13215,国立市
1309-035348-036131,畑,139.43417010700,35.68073431060,13215,国立市
1309-035623-035280,畑,139.44358815500,35.67828181730,13215,国立市
1309-035588-036284,畑,139.43248943100,35.67855984810,13215,国立市
1309-035862-035647,畑,139.43954294500,35.67611595960,13215,国立市
1309-035110-037121,畑,139.42322254700,35.68284048490,13215,国立市
1309-035262-036970,畑,139.42489809400,35.68147614850,13215,国立市
1309-035670-036524,畑,139.42984512500,35.67781633720,13215,国立市
1309-036402-034455,田,139.45273634300,35.67128785120,13215,国立市
1309-034555-036332,畑,139.43191400700,35.68787410660,13215,国立市
1309-035210-037145,畑,139.42296496400,35.68193204130,13215,国立市
1309-036222-034676,田,139.45028669200,35.67290534990,13215,国立市
1309-035253-035231,畑,139.44410759700,35.68162012980,13215,国立市
1309-035179-037138,畑,139.42304348900,35.68221411520,13215,国立市
1309-034349-036555,畑,139.42944216100,35.68972265550,13215,国立市
1309-035447-036212,畑,139.43328567500,35.67983143680,13215,国立市
1309-035682-035221,畑,139.44424338100,35.67774901950,13215,国立市
1309-035393-036084,畑,139.43469449100,35.68033024510,13215,国立市
1309-035295-036661,畑,139.42831596000,35.68118472220,13215,国立市
1309-035923-035658,田,139.43942910400,35.67556777200,13215,国立市
1309-036299-035759,畑,139.43832911700,35.67217461960,13215,国立市
1309-035660-034603,畑,139.45106408600,35.67797573500,13215,国立市
1309-035826-035072,畑,139.44589326400,35.67646137500,13215,国立市
1309-035005-036061,畑,139.43492595400,35.68382322710,13215,国立市
1309-036145-034716,畑,139.44984324200,35.67359489990,13215,国立市
1309-035733-035314,畑,139.44321131200,35.67728990620,13215,国立市
1309-035154-035857,畑,139.43718624300,35.68249126220,13215,国立市
1309-036216-035099,田,139.44561630500,35.67294663910,13215,国立市
1309-035475-036004,畑,139.43558229500,35.67958542890,13215,国立市
1309-035358-035942,畑,139.43626511100,35.68064414000,13215,国立市
1309-034893-037258,畑,139.42170687200,35.68479021590,13215,国立市
1309-035436-036014,畑,139.43547420700,35.67993755250,13215,国立市
1309-035526-036612,田,139.42887273400,35.67911191190,13215,国立市
1309-034997-035677,畑,139.43917612900,35.68390734350,13215,国立市
1309-034992-036513,畑,139.42993180900,35.68392662780,13215,国立市
1309-034737-037150,畑,139.42289050600,35.68620334040,13215,国立市
1309-035188-036837,畑,139.42636756000,35.68214468520,13215,国立市
1309-035150-035059,畑,139.44600512600,35.68255366440,13215,国立市
1309-036165-035293,田,139.44346139100,35.67339954120,13215,国立市
1309-035946-034849,田,139.44836327100,35.67538221990,13215,国立市
1309-035795-035064,畑,139.44597923100,35.67673905960,13215,国立市
1309-034770-037130,畑,139.42311282600,35.68590475600,13215,国立市
1309-034751-036377,畑,139.43142527100,35.68610393300,13215,国立市
1309-035537-036973,田,139.42488206100,35.67899580390,13215,国立市
1309-035688-035272,畑,139.44368090500,35.67769835650,13215,国立市
1309-036211-034651,田,139.45056251600,35.67300255170,13215,国立市
1309-035411-035725,畑,139.43865939900,35.68017395860,13215,国立市
1309-035840-035162,畑,139.44489896300,35.67633350580,13215,国立市
1309-034965-036600,畑,139.42897681400,35.68416082210,13215,国立市
1309-035478-036016,畑,139.43544949200,35.67955911090,13215,国立市
1309-035748-034886,畑,139.44794327200,35.67716831820,13215,国立市
1309-035333-036789,畑,139.42690366300,35.68084457690,13215,国立市
1309-035549-035459,畑,139.44160063900,35.67894128350,13215,国立市
1309-035216-036961,畑,139.42499809400,35.68188666410,13215,国立市
1309-034653-037056,畑,139.42392729900,35.68696162470,13215,国立市
1309-035741-035266,田,139.44374248500,35.67721990830,13215,国立市
1309-034302-035317,畑,139.44312356000,35.69019065030,13215,国立市
1309-034721-036794,畑,139.42682389400,35.68635560630,13215,国立市
1309-035029-036726,畑,139.42758491900,35.68358248840,13215,国立市
1309-035553-035508,田,139.44106901000,35.67890139610,13215,国立市
1309-035436-036716,畑,139.42771950100,35.67991857540,13215,国立市
1309-035090-035924,畑,139.43645236900,35.68305992360,13215,国立市
1309-036142-035275,田,139.44366809300,35.67360391580,13215,国立市
1309-035576-035481,畑,139.44136711200,35.67869472850,13215,国立市
1309-035520-035562,田,139.44046203100,35.67919849250,13215,国立市
1309-036197-035350,田,139.44283632300,35.67310748630,13215,国立市
1309-035370-035941,畑,139.43627551500,35.68053746110,13215,国立市
1309-035588-035452,畑,139.44168003700,35.67859179420,13215,国立市
1309-035755-035261,田,139.44380206400,35.67709215700,13215,国立市
1309-035230-035219,畑,139.44424704000,35.68182339790,13215,国立市
1309-035398-035988,畑,139.43575053500,35.68028581730,13215,国立市
1309-034968-036584,畑,139.42915131500,35.68413483880,13215,国立市
1309-035098-036204,畑,139.43335804400,35.68297630830,13215,国立市
1309-035741-035209,田,139.44437059700,35.67722127220,13215,国立市
1309-035282-036844,畑,139.42629011200,35.68130155820,13215,国立市
1309-035961-034844,田,139.44841829300,35.67525220220,13215,国立市
1309-035630-034952,畑,139.44721313900,35.67822892170,13215,国立市
1309-035663-034881,畑,139.44799846500,35.67793960730,13215,国立市
1309-034599-035896,畑,139.43673226600,35.68748603520,13215,国立市
1309-035437-036130,畑,139.43418545300,35.67993106740,13215,国立市
1309-035641-035443,田,139.44178204500,35.67811600230,13215,国立市
1309-036290-035306,田,139.44333381500,35.67227331210,13215,国立市
1309-035494-037001,田,139.42457297100,35.67938431170,13215,国立市
1309-035573-034607,畑,139.45101894100,35.67875234970,13215,国立市
1309-034561-036421,畑,139.43093352900,35.68781348820,13215,国立市
1309-035514-036028,畑,139.43531363900,35.67923922220,13215,国立市
1309-035122-037244,畑,139.42186902100,35.68273012060,13215,国立市
1309-035451-036605,田,139.42894521300,35.67978483370,13215,国立市
1309-036069-034812,畑,139.44877476100,35.67427985570,13215,国立市
1309-035070-037413,畑,139.41999191800,35.68319223290,13215,国立市
1309-036136-035289,田,139.44351105700,35.67365436850,13215,国立市
1309-035667-035796,田,139.43789145200,35.67787080610,13215,国立市
1309-035345-036991,畑,139.42467736800,35.68072948190,13215,国立市
1309-035628-035074,畑,139.44586201100,35.67824809050,13215,国立市
1309-035193-037319,畑,139.42104523400,35.68207867250,13215,国立市
1309-035527-035525,田,139.44087557200,35.67914102510,13215,国立市
1309-035764-035085,田,139.44575054900,35.67701474350,13215,国立市
1309-035659-035603,田,139.44002422400,35.67795005440,13215,国立市
1309-035295-036069,畑,139.43485284100,35.68120839330,13215,国立市
1309-035540-035504,田,139.44111055200,35.67902388820,13215,国立市
1309-034760-037185,畑,139.42250340000,35.68599462320,13215,国立市
1309-035860-035708,畑,139.43886644000,35.67613414010,13215,国立市
1309-035526-035500,田,139.44115318300,35.67914408110,13215,国立市
1309-036178-035110,田,139.44549348000,35.67328673750,13215,国立市
1309-035295-036521,畑,139.42986616400,35.68119673130,13215,国立市
1309-035602-035259,畑,139.44381832200,35.67847423400,13215,国立市
1309-034919-037136,畑,139.42305364600,35.68456227970,13215,国立市
1309-035863-036275,畑,139.43260284500,35.67608054770,13215,国立市
1309-035432-036152,畑,139.43394356500,35.67996889650,13215,国立市
1309-035356-036169,畑,139.43374982100,35.68065863560,13215,国立市
1309-035004-036187,畑,139.43353514700,35.68382808960,13215,国立市
1309-035747-034788,畑,139.44903118900,35.67718027700,13215,国立市
1309-035619-035335,田,139.44298106200,35.67831671010,13215,国立市
1309-035318-036240,畑,139.43296772300,35.68099400350,13215,国立市
1309-035584-035334,田,139.44298449900,35.67863089750,13215,国立市
1309-035332-036050,畑,139.43506265400,35.68087354530,13215,国立市
1309-034883-037126,畑,139.42316165300,35.68488058020,13215,国立市
1309-035542-035627,田,139.43975493400,35.67900155850,13215,国立市
1309-035302-034763,畑,139.44928320300,35.68118972530,13215,国立市
1309-035087-036072,畑,139.43481241600,35.68308065780,13215,国立市
1309-035844-034931,田,139.44745296800,35.67630508260,13215,国立市
1309-034960-036097,畑,139.43453597600,35.68422752750,13215,国立市
1309-035288-036229,畑,139.43309018000,35.68126974120,13215,国立市
1309-034843-037334,畑,139.42085766300,35.68523567650,13215,国立市
1309-033062-036021,畑,139.43529087500,35.70134058070,13215,国立市
1309-035275-036392,畑,139.43128286500,35.68137734360,13215,国立市
1309-035636-035259,田,139.44382284100,35.67816257780,13215,国立市
1309-035724-035173,田,139.44477548700,35.67737199770,13215,国立市
1309-035368-037155,田,139.42286504600,35.68051105590,13215,国立市
1309-036302-035340,田,139.44295822200,35.67216144550,13215,国立市
1309-035321-037073,畑,139.42376454300,35.68093777620,13215,国立市
1309-034823-036736,田,139.42746694400,35.68544133470,13215,国立市
1309-035082-037405,畑,139.42008265000,35.68307715230,13215,国立市
1309-035429-036653,田,139.42840483800,35.67998068700,13215,国立市
1309-034928-036433,畑,139.43081786100,35.68450523450,13215,国立市
1309-035775-035266,田,139.44375033400,35.67690903300,13215,国立市
1309-034884-037164,畑,139.42273639800,35.68487422310,13215,国立市
1309-035341-036771,畑,139.42710435600,35.68077152790,13215,国立市
1309-036127-035308,田,139.44329927200,35.67373596800,13215,国立市
1309-036156-035307,田,139.44330950600,35.67347874230,13215,国立市
1309-035461-036534,畑,139.42972086800,35.67969837770,13215,国立市
1309-035487-036108,畑,139.43443702300,35.67948198830,13215,国立市
1309-034910-037198,畑,139.42236716100,35.68463762490,13215,国立市
1309-034682-037022,畑,139.42429493600,35.68669547820,13215,国立市
1309-034741-036781,畑,139.42696423300,35.68618018330,13215,国立市
1309-034930-036612,畑,139.42884534800,35.68448219280,13215,国立市
1309-035319-036225,畑,139.43313780300,35.68098859180,13215,国立市
1309-035758-035225,田,139.44419683200,35.67706752710,13215,国立市
1309-035145-037130,畑,139.42313080100,35.68252603210,13215,国立市
1309-034623-035366,畑,139.44259197000,35.68729627350,13215,国立市
1309-035706-035250,畑,139.44392392300,35.67753890420,13215,国立市
1309-035196-037275,畑,139.42153030800,35.68205508550,13215,国立市
1309-035301-036052,畑,139.43503848300,35.68115425850,13215,国立市
1309-035523-035543,田,139.44067777500,35.67917231330,13215,国立市
1309-035417-036130,畑,139.43418783700,35.68010952920,13215,国立市
1309-035559-036339,畑,139.43188587800,35.67882447850,13215,国立市
1309-035775-035288,田,139.44350595600,35.67690758990,13215,国立市
1309-035736-034990,田,139.44679837000,35.67727309580,13215,国立市
1309-035459-036103,畑,139.43448878300,35.67972911990,13215,国立市
1309-035303-036031,畑,139.43528122700,35.68113546330,13215,国立市
1309-035526-036963,田,139.42499349700,35.67909428730,13215,国立市
1309-035276-036427,畑,139.43089696100,35.68137050440,13215,国立市
1309-034655-037085,畑,139.42359900700,35.68694419990,13215,国立市
1309-035574-036343,畑,139.43183752600,35.67868917000,13215,国立市
1309-035712-034994,田,139.44674573200,35.67749056050,13215,国立市
1309-036226-034771,畑,139.44923948600,35.67286615800,13215,国立市
1309-034618-037054,畑,139.42394513900,35.68727984400,13215,国立市
1309-035720-035449,田,139.44172120800,35.67740162270,13215,国立市
1309-035846-035182,畑,139.44468073600,35.67627738260,13215,国立市
1309-035556-035605,田,139.43999701600,35.67887193260,13215,国立市
1309-035924-035642,田,139.43960345500,35.67555743130,13215,国立市
1309-034993-036146,畑,139.43399276100,35.68393017440,13215,国立市
1309-035600-036661,田,139.42833193200,35.67844205480,13215,国立市
1309-035151-037264,畑,139.42164598000,35.68246320500,13215,国立市
1309-035487-035679,畑,139.43916778300,35.67949527000,13215,国立市
1309-035743-035233,田,139.44411346800,35.67719837430,13215,国立市
1309-035229-034637,畑,139.45067473400,35.68185170030,13215,国立市
1309-035925-036122,畑,139.43430153300,35.67553357350,13215,国立市
1309-035459-036552,畑,139.42952857100,35.67971030920,13215,国立市
1309-036034-034845,畑,139.44840942000,35.67458956690,13215,国立市
1309-034842-036574,畑,139.42925835500,35.68527650610,13215,国立市
1309-035304-036420,畑,139.43098086500,35.68111960050,13215,国立市
1309-035450-035658,畑,139.43939935100,35.67982901150,13215,国立市
1309-036204-035114,田,139.44544966100,35.67305478830,13215,国立市
1309-035480-036512,畑,139.42996819600,35.67952561030,13215,国立市
1309-035317-036257,畑,139.43278198900,35.68100155700,13215,国立市
1309-035468-035657,畑,139.43941015900,35.67966145680,13215,国立市
1309-035524-036651,田,139.42844064100,35.67912676030,13215,国立市
1309-035502-034632,畑,139.45073916500,35.67939891710,13215,国立市
1309-035761-035422,田,139.44202294300,35.67703248870,13215,国立市
1309-035388-035990,畑,139.43572981800,35.68037863840,13215,国立市
1309-036325-035895,畑,139.43682922000,35.67192910530,13215,国立市
1309-035254-036658,畑,139.42835156100,35.68156228030,13215,国立市
1309-035027-035689,畑,139.43904372700,35.68364055060,13215,国立市
1309-036006-034613,畑,139.45096862600,35.67485050000,13215,国立市
1309-034934-036074,畑,139.43478136000,35.68446647220,13215,国立市
1309-036135-034698,畑,139.45004237100,35.67368481450,13215,国立市
1309-035525-036991,田,139.42468495300,35.67910563830,13215,国立市
1309-035089-036252,畑,139.43282931400,35.68305562610,13215,国立市
1309-035592-035406,田,139.44219545100,35.67855705880,13215,国立市
1309-035688-035249,畑,139.44393184000,35.67769673760,13215,国立市
1309-035081-036127,畑,139.43420820700,35.68313825740,13215,国立市
1309-034637-036471,畑,139.43038834300,35.68712725340,13215,国立市
1309-035791-035941,畑,139.43629721300,35.67674516220,13215,国立市
1309-034846-037319,畑,139.42102913000,35.68520964910,13215,国立市
1309-035342-036814,畑,139.42663259400,35.68076309660,13215,国立市
1309-036194-035655,畑,139.43946550900,35.67312518640,13215,国立市
1309-035691-034889,畑,139.44790792200,35.67768665430,13215,国立市
1309-034735-036379,畑,139.43140155600,35.68624495510,13215,国立市
1309-035489-036820,畑,139.42656776800,35.67943449620,13215,国立市
1309-035748-034821,畑,139.44866515300,35.67717102400,13215,国立市
1309-035608-035802,田,139.43781630700,35.67840009280,13215,国立市
1309-035433-036174,畑,139.43369969500,35.67996136860,13215,国立市
1309-035502-034601,畑,139.45108184600,35.67939954120,13215,国立市
1309-034929-036595,畑,139.42903045000,35.68449010540,13215,国立市
1309-034766-037160,畑,139.42277690700,35.68594014950,13215,国立市
1309-035708-035278,田,139.44361358000,35.67751636320,13215,国立市
1309-035208-034634,畑,139.45070502900,35.68204334160,13215,国立市
1309-035226-034682,畑,139.45017139900,35.68188288280,13215,国立市
1309-035773-034811,畑,139.44877013300,35.67694671500,13215,国立市
1309-035097-035942,畑,139.43624507800,35.68300183030,13215,国立市
1309-034609-037075,畑,139.42371338300,35.68735783470,13215,国立市
1309-035728-035469,田,139.44150146000,35.67732849090,13215,国立市
1309-034173-035838,畑,139.43735956000,35.69132711100,13215,国立市
1309-034135-035778,畑,139.43802270700,35.69167221110,13215,国立市
1309-035158-035839,畑,139.43739071800,35.68245162220,13215,国立市
1309-035152-035190,畑,139.44456429900,35.68252880440,13215,国立市
1309-035545-035538,田,139.44073445400,35.67897197740,13215,国立市
1309-035087-035236,畑,139.44405147200,35.68311661310,13215,国立市
1309-035450-036663,田,139.42830370800,35.67978866800,13215,国立市
1309-035007-036569,畑,139.42931404200,35.68378732090,13215,国立市
1309-035382-035945,畑,139.43623032800,35.68042611730,13215,国立市
1309-034908-036419,畑,139.43096871200,35.68468806750,13215,国立市
1309-035772-035313,田,139.44322802200,35.67693645540,13215,国立市
1309-035029-035656,畑,139.43940353600,35.68362156810,13215,国立市
1309-034798-037098,畑,139.42346094700,35.68565072450,13215,国立市
1309-034968-036678,畑,139.42811665700,35.68413533750,13215,国立市
1309-035214-034706,畑,139.44991125000,35.68199335440,13215,国立市
1309-035274-036032,畑,139.43526679600,35.68139785870,13215,国立市
1309-036045-035249,田,139.44395125800,35.67447586450,13215,国立市
1309-035812-035143,畑,139.44510928800,35.67658793870,13215,国立市
1309-035688-036437,畑,139.43081003800,35.67765505030,13215,国立市
1309-035438-035722,畑,139.43869732700,35.67993541310,13215,国立市
1309-035625-036662,田,139.42831476700,35.67821169500,13215,国立市
1309-035105-036134,畑,139.43412544800,35.68291994390,13215,国立市
1309-034970-036561,畑,139.42941098600,35.68412440950,13215,国立市
1309-035775-035858,田,139.43720998400,35.67689514650,13215,国立市
1309-035378-036149,畑,139.43397943500,35.68045719650,13215,国立市
1309-035660-036792,田,139.42688789900,35.67789520810,13215,国立市
1309-036209-035642,畑,139.43961642600,35.67298715100,13215,国立市
1309-035428-035665,畑,139.43931971400,35.68002321160,13215,国立市
1309-035483-034623,畑,139.45084354200,35.67956351000,13215,国立市
1309-035394-035943,畑,139.43625035400,35.68032281200,13215,国立市
1309-034572-036437,畑,139.43076068600,35.68771606420,13215,国立市
1309-035688-035560,田,139.44049925900,35.67768788490,13215,国立市
1309-035667-035812,畑,139.43770724400,35.67786700030,13215,国立市
1309-033038-036173,畑,139.43360772300,35.70154540850,13215,国立市
1309-034980-036029,畑,139.43528580500,35.68405130400,13215,国立市
1309-034891-037272,畑,139.42154241800,35.68480369170,13215,国立市
1309-035425-036001,畑,139.43561730600,35.68003893100,13215,国立市
1309-034882-037183,畑,139.42252830300,35.68489302960,13215,国立市
1309-035736-035434,畑,139.44189325300,35.67725882770,13215,国立市
1309-035282-034719,畑,139.44976759400,35.68137127530,13215,国立市
1309-034841-037375,畑,139.42039492800,35.68533449910,13215,国立市
1309-035667-035223,畑,139.44421335400,35.67788609710,13215,国立市
1309-035134-037271,畑,139.42156656800,35.68261729620,13215,国立市
1309-035550-036025,畑,139.43535070400,35.67891714480,13215,国立市
1309-035622-035319,畑,139.44315864000,35.67829357590,13215,国立市
1309-035059-036123,畑,139.43424979400,35.68333890450,13215,国立市
1309-035773-035245,田,139.44398081900,35.67693330690,13215,国立市
1309-035569-035098,畑,139.44559741600,35.67877949490,13215,国立市
1309-036393-034432,田,139.45298318600,35.67137144700,13215,国立市
1309-034487-036400,畑,139.43116096100,35.68847665610,13215,国立市
1309-035617-036799,田,139.42680089100,35.67827701460,13215,国立市
1309-034211-035835,畑,139.43739549100,35.69099317170,13215,国立市
1309-034875-037064,畑,139.42384289600,35.68495532870,13215,国立市
1309-035311-036770,畑,139.42711574800,35.68103969670,13215,国立市
1309-035228-036544,畑,139.42961056700,35.68179253180,13215,国立市
1309-036206-034679,田,139.45024842500,35.67304880750,13215,国立市
1309-035738-034799,畑,139.44890280900,35.67726471700,13215,国立市
1309-036382-034529,畑,139.45191559600,35.67146909230,13215,国立市
1309-035727-035249,田,139.44392912800,35.67734220900,13215,国立市
1309-035794-035091,田,139.44568083300,35.67674692220,13215,国立市
1309-035286-036823,畑,139.42652740700,35.68126002940,13215,国立市
1309-035239-036680,畑,139.42810704500,35.68169466490,13215,国立市
1309-035011-035685,畑,139.43908840700,35.68378228290,13215,国立市
1309-035711-036296,畑,139.43236273900,35.67744798770,13215,国立市
1309-034856-036549,畑,139.42952968300,35.68514857380,13215,国立市
1309-035642-036423,畑,139.43095613300,35.67806887440,13215,国立市
1309-035471-036718,畑,139.42769102100,35.67959585560,13215,国立市
1309-035749-036303,畑,139.43229219100,35.67710523480,13215,国立市
1309-034766-036785,畑,139.42692418900,35.68595269580,13215,国立市
1309-035195-037250,畑,139.42179976700,35.68206586770,13215,国立市
1309-036278-035254,田,139.44389735700,35.67237511910,13215,国立市
1309-035345-035997,畑,139.43565492700,35.68076378880,13215,国立市
1309-033085-036151,畑,139.43385023700,35.70112272640,13215,国立市
1309-035742-036320,畑,139.43210271800,35.67717437120,13215,国立市
1309-034974-036659,畑,139.42831785200,35.68407912980,13215,国立市
1309-034964-036418,畑,139.43098161600,35.68418122450,13215,国立市
1309-035055-036284,畑,139.43247258400,35.68336836220,13215,国立市
1309-035573-035220,畑,139.44424583200,35.67873861130,13215,国立市
1309-035009-035653,畑,139.43944265100,35.68379926920,13215,国立市
1309-034858-037468,畑,139.41937563800,35.68509337390,13215,国立市
1309-035131-037282,畑,139.42144265700,35.68264224990,13215,国立市
1309-034706-036096,畑,139.43452916400,35.68652240870,13215,国立市
1309-035806-036255,畑,139.43282925000,35.67659655850,13215,国立市
1309-035304-036012,畑,139.43548911100,35.68113313050,13215,国立市
1309-034837-036967,畑,139.42491902400,35.68530319990,13215,国立市
1309-035434-036104,畑,139.43447249200,35.67995857980,13215,国立市
1309-034837-037301,畑,139.42122156900,35.68528917480,13215,国立市
1309-034740-037178,畑,139.42257868700,35.68617166140,13215,国立市
1309-035712-035468,田,139.44150844300,35.67747696050,13215,国立市
1309-034173-035824,畑,139.43750873500,35.69132988330,13215,国立市
1309-035914-035722,畑,139.43871566000,35.67563958490,13215,国立市
1309-036243-034872,田,139.44812562800,35.67270963690,13215,国立市
1309-034821-037127,畑,139.42314217600,35.68543938760,13215,国立市
1309-035090-036287,畑,139.43243777200,35.68304739980,13215,国立市
1309-035699-035220,畑,139.44425358100,35.67760154660,13215,国立市
1309-035604-035185,田,139.44462972100,35.67845452560,13215,国立市
1309-035827-035464,田,139.44156098300,35.67643473500,13215,国立市
1309-035405-036200,畑,139.43340794300,35.68021222460,13215,国立市
1309-034860-037452,畑,139.41955958100,35.68507851330,13215,国立市
1309-035351-036747,畑,139.42736641400,35.68068088380,13215,国立市
1309-035292-036678,畑,139.42813303800,35.68121907390,13215,国立市
1309-035442-036026,畑,139.43533308100,35.67988876870,13215,国立市
1309-035689-036288,畑,139.43245926100,35.67765142180,13215,国立市
1309-035426-036046,畑,139.43511339900,35.68003018550,13215,国立市
1309-035494-036095,畑,139.43458155200,35.67941738020,13215,国立市
1309-035831-035846,畑,139.43733777700,35.67638967280,13215,国立市
1309-035018-036755,畑,139.42726223400,35.68367717880,13215,国立市
1309-035533-035602,田,139.44002078000,35.67908355180,13215,国立市
1309-035172-035126,畑,139.44526775700,35.68234932630,13215,国立市
1309-035519-034610,畑,139.45098868100,35.67924704100,13215,国立市
1309-035358-036050,畑,139.43507343900,35.68064316870,13215,国立市
1309-035369-036756,畑,139.42726791700,35.68052013260,13215,国立市
1309-035246-035158,畑,139.44491799700,35.68168188080,13215,国立市
1309-034843-037386,畑,139.42028279400,35.68523387540,13215,国立市
1309-035064-036646,畑,139.42846561700,35.68326743880,13215,国立市
1309-035863-036247,畑,139.43291373600,35.67608032250,13215,国立市
1309-035701-035047,田,139.44616659400,35.67758663930,13215,国立市
1309-036336-034505,畑,139.45217624500,35.67188514640,13215,国立市
1309-035085-036269,畑,139.43263453000,35.68309210610,13215,国立市
1309-035294-036185,畑,139.43357885000,35.68121063430,13215,国立市
1309-035756-034778,畑,139.44914051700,35.67709707000,13215,国立市
1309-035475-035965,畑,139.43601230000,35.67958733650,13215,国立市
1309-035744-034958,畑,139.44715055200,35.67720225290,13215,国立市
1309-035610-035745,田,139.43844507300,35.67838047000,13215,国立市
1309-035806-036276,畑,139.43258905400,35.67659292680,13215,国立市
1309-036249-035772,畑,139.43817425900,35.67261766240,13215,国立市
1309-035722-036370,畑,139.43154701500,35.67735411600,13215,国立市
1309-035646-035285,田,139.44353386700,35.67807508640,13215,国立市
1309-035339-035071,畑,139.44587955100,35.68085133340,13215,国立市
1309-035008-036035,畑,139.43521838400,35.68380021090,13215,国立市
1309-035175-035155,畑,139.44494559500,35.68232801770,13215,国立市
1309-035718-035020,田,139.44646122400,35.67743156970,13215,国立市
1309-036181-035264,田,139.44378679800,35.67325044800,13215,国立市
1309-035823-034934,田,139.44741669000,35.67648741290,13215,国立市
1309-035002-036108,畑,139.43441327800,35.68385372790,13215,国立市
1309-035665-035451,田,139.44170280200,35.67789333390,13215,国立市
1309-035186-037283,畑,139.42143474900,35.68214450830,13215,国立市
1309-035702-036321,畑,139.43209414900,35.67752804000,13215,国立市
1309-035461-036637,田,139.42858357700,35.67968863620,13215,国立市
1309-035691-034914,畑,139.44762972300,35.67768201140,13215,国立市
1309-035242-034623,畑,139.45082972300,35.68173573420,13215,国立市
1309-034850-037136,畑,139.42305140800,35.68518388720,13215,国立市
1309-035193-037238,畑,139.42193257200,35.68208745330,13215,国立市
1309-035443-036624,田,139.42872920900,35.67985882290,13215,国立市
1309-035388-036025,畑,139.43534985500,35.68037182040,13215,国立市
1309-036251-035246,田,139.44398460400,35.67262482880,13215,国立市
1309-035800-035169,田,139.44481705900,35.67668966450,13215,国立市
1309-034699-036777,畑,139.42701221000,35.68655894660,13215,国立市
1309-036044-034859,田,139.44826059600,35.67450325260,13215,国立市
1309-034655-037070,畑,139.42376629700,35.68694207040,13215,国立市
1309-034805-037361,畑,139.42055549700,35.68558153650,13215,国立市
1309-034209-035816,畑,139.43760200900,35.69100535920,13215,国立市
1309-034492-036392,畑,139.43125552400,35.68843863550,13215,国立市
1309-035720-034911,畑,139.44766641800,35.67741968160,13215,国立市
1309-035695-035024,田,139.44642304100,35.67764348100,13215,国立市
1309-036120-035073,畑,139.44589174100,35.67381345720,13215,国立市
1309-034856-037297,畑,139.42126744500,35.68511675950,13215,国立市
1309-035746-035471,田,139.44148106200,35.67716233300,13215,国立市
1309-035063-034474,畑,139.45247096900,35.68335841000,13215,国立市
1309-035592-035116,畑,139.44540145300,35.67856456300,13215,国立市
1309-035326-037144,田,139.42297928800,35.68089323760,13215,国立市
1309-035047-035661,畑,139.43934964000,35.68345842750,13215,国立市
1309-035000-036685,畑,139.42803277400,35.68384924830,13215,国立市
1309-034538-035645,畑,139.43950731500,35.68804544440,13215,国立市
1309-035851-036584,畑,139.42918800800,35.67618334860,13215,国立市
1309-036318-034499,畑,139.45224818500,35.67204688640,13215,国立市
1309-035592-034988,畑,139.44680817300,35.67856776540,13215,国立市
1309-035680-036312,畑,139.43218957700,35.67773202680,13215,国立市
1309-036190-035112,田,139.44546879700,35.67317718420,13215,国立市
1309-035976-036266,田,139.43270893200,35.67506669420,13215,国立市
1309-035392-035745,畑,139.43844211000,35.68034418360,13215,国立市
1309-035250-036794,畑,139.42683947600,35.68158783610,13215,国立市
1309-035638-035708,畑,139.43886428100,35.67813178280,13215,国立市
1309-034938-036467,畑,139.43044072200,35.68441495780,13215,国立市
1309-034887-036549,畑,139.42953438000,35.68487407250,13215,国立市
1309-035425-035987,畑,139.43577065600,35.68004480690,13215,国立市
1309-035234-036529,畑,139.42977456100,35.68174120160,13215,国立市
1309-036265-035253,田,139.44391327600,35.67249529590,13215,国立市
1309-035431-035703,畑,139.43890151500,35.67999298270,13215,国立市
1309-034878-037196,畑,139.42238276700,35.68492886720,13215,国立市
1309-034718-036337,畑,139.43187058200,35.68639794530,13215,国立市
1309-035673-034869,畑,139.44812918700,35.67784460510,13215,国立市
1309-036092-034876,田,139.44806644000,35.67407303090,13215,国立市
1309-035732-035196,田,139.44452038000,35.67730062030,13215,国立市
1309-035233-034714,畑,139.44981771400,35.68181865450,13215,国立市
1309-035470-034658,畑,139.45044762200,35.67968127990,13215,国立市
1309-035226-034600,畑,139.45108319600,35.68188439540,13215,国立市
1309-035702-035541,田,139.44070698000,35.67756224180,13215,国立市
1309-035596-035814,田,139.43768879300,35.67850181750,13215,国立市
