﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200222280068568,畑,143.10782319800,44.19684120810,01560,滝上町
011200096990060018,畑,142.99943784700,44.08484219920,01560,滝上町
011200105750060677,畑,143.00776198600,44.09266942470,01560,滝上町
011200226150072966,畑,143.16288925800,44.19990342860,01560,滝上町
011200225980072787,畑,143.16064953000,44.19976881860,01560,滝上町
011200216660062432,畑,143.03099536500,44.19234036140,01560,滝上町
011200215380070221,畑,143.12841338200,44.19048129810,01560,滝上町
011200187390062837,畑,143.03571568600,44.16596522360,01560,滝上町
011200188450065713,畑,143.07168393200,44.16666063020,01560,滝上町
011200235810072517,畑,143.15740416500,44.20863957390,01560,滝上町
011200222240057735,畑,142.97230477300,44.19774985180,01560,滝上町
011200236560059200,畑,142.99079537300,44.21051724000,01560,滝上町
011200217100071036,畑,143.13862671200,44.19195048060,01560,滝上町
011200231260059714,畑,142.99716093800,44.20570554320,01560,滝上町
011200204060063464,畑,143.04375642400,44.18091290600,01560,滝上町
011200202410064303,畑,143.05422351100,44.17934964230,01560,滝上町
011200223160067577,畑,143.09544024800,44.19773083550,01560,滝上町
011200222530061306,畑,143.01698547400,44.19771521190,01560,滝上町
011200242470074196,畑,143.17850381600,44.21446067890,01560,滝上町
011200216360069879,畑,143.12414470300,44.19139065290,01560,滝上町
011200216060069581,畑,143.12040590400,44.19115669600,01560,滝上町
011200156070061393,畑,143.01729791600,44.13789674440,01560,滝上町
011200199790065355,畑,143.06735305500,44.17690051030,01560,滝上町
011200227990059288,畑,142.99180014500,44.20279313120,01560,滝上町
011200227450062912,畑,143.03712855700,44.20200346620,01560,滝上町
011200218620067874,畑,143.09909131000,44.19361388220,01560,滝上町
011200232310071423,畑,143.14367432300,44.20559748760,01560,滝上町
011200206770057566,畑,142.97001763800,44.18384045320,01560,滝上町
011200198480063557,畑,143.04485430800,44.17587658440,01560,滝上町
011200197520063863,畑,143.04866486200,44.17498843610,01560,滝上町
011200211330066104,畑,143.07686535900,44.18721935140,01560,滝上町
011200190190063569,畑,143.04490000100,44.16841782840,01560,滝上町
011200192860069334,畑,143.11701720800,44.17029764450,01560,滝上町
011200195360063269,畑,143.04121645400,44.17309380070,01560,滝上町
011200206280072261,畑,143.15379516000,44.18208746630,01560,滝上町
011200197820063956,畑,143.04982677900,44.17525266890,01560,滝上町
011200170950066258,畑,143.07828338400,44.15086574820,01560,滝上町
011200190560065529,畑,143.06940668700,44.16857947160,01560,滝上町
011200216240063849,畑,143.04871684500,44.19184053420,01560,滝上町
011200194150068996,畑,143.11280626700,44.17148781900,01560,滝上町
011200229250060494,畑,143.00690391600,44.20383136560,01560,滝上町
011200214230070312,畑,143.12953376600,44.18943212140,01560,滝上町
011200185860062430,畑,143.03060211800,44.16461519470,01560,滝上町
011200230670058373,畑,142.98037988500,44.20528603960,01560,滝上町
011200173410062455,畑,143.03077095500,44.15341241690,01560,滝上町
011200199590064872,畑,143.06130683400,44.17676677630,01560,滝上町
011200241350072822,畑,143.16129393200,44.21359177090,01560,滝上町
011200090920058665,畑,142.98247602000,44.07948594360,01560,滝上町
011200108000060056,畑,143.00003464100,44.09474754720,01560,滝上町
011200184920069190,畑,143.11510834300,44.16316326080,01560,滝上町
011200233510062467,畑,143.03163308500,44.20749851220,01560,滝上町
011200245280068886,畑,143.11210321500,44.21751080730,01560,滝上町
011200096810066042,畑,143.07464949900,44.08415930680,01560,滝上町
011200152760061162,畑,143.01436943400,44.13493430060,01560,滝上町
011200212240063000,畑,143.03805396600,44.18831464340,01560,滝上町
011200129740059321,畑,142.99110525100,44.11437011400,01560,滝上町
011200130560061663,畑,143.02036984900,44.11491903830,01560,滝上町
011200191550065624,畑,143.07060684000,44.16946267420,01560,滝上町
011200195810066172,畑,143.07751326100,44.17324192080,01560,滝上町
011200204530065376,畑,143.06766972500,44.18116380070,01560,滝上町
011200234780060457,畑,143.00650373400,44.20881419490,01560,滝上町
011200198410063779,畑,143.04763131900,44.17579890390,01560,滝上町
011200227870070857,畑,143.13653289800,44.20165397950,01560,滝上町
011200230350073107,畑,143.16471854100,44.20366556610,01560,滝上町
011200116050061104,畑,143.01322106800,44.10190051950,01560,滝上町
011200123630058151,畑,142.97642110800,44.10897017490,01560,滝上町
011200118500061247,畑,143.01503055800,44.10409694560,01560,滝上町
011200145450067768,畑,143.09682849500,44.12777865520,01560,滝上町
011200188190069241,畑,143.11578990600,44.16610114950,01560,滝上町
011200115390059194,畑,142.98936031400,44.10146867220,01560,滝上町
011200223120072562,畑,143.15779399100,44.19721214340,01560,滝上町
011200206720072528,畑,143.15713783900,44.18245691880,01560,滝上町
011200234000072899,畑,143.16215696800,44.20697011220,01560,滝上町
011200112660060089,畑,143.00050372800,44.09893406290,01560,滝上町
011200192760062282,畑,143.02884492200,44.17084031100,01560,滝上町
011200202190066106,畑,143.07676936100,44.17899309350,01560,滝上町
011200197490064032,畑,143.05132616300,44.17499054080,01560,滝上町
011200142020061919,畑,143.02370719000,44.12520694380,01560,滝上町
011200238220072802,畑,143.16100267900,44.21078491570,01560,滝上町
011200216770071058,畑,143.13889723700,44.19165165510,01560,滝上町
011200130820067003,畑,143.08708672800,44.11467715490,01560,滝上町
011200193890065491,畑,143.06897424600,44.17157777760,01560,滝上町
011200190420063298,畑,143.04151086300,44.16864727930,01560,滝上町
011200234990072619,畑,143.15867123300,44.20788765580,01560,滝上町
011200176920068801,畑,143.11013993700,44.15600405210,01560,滝上町
011200234320074234,畑,143.17886922200,44.20713080650,01560,滝上町
011200227340062830,畑,143.03610829200,44.20191844320,01560,滝上町
011200238040061932,畑,143.02500188200,44.21162291590,01560,滝上町
011200170110062567,畑,143.03213204000,44.15043185510,01560,滝上町
011200183360062496,畑,143.03140429900,44.16236042330,01560,滝上町
011200146370062122,畑,143.02628754300,44.12910536390,01560,滝上町
011200190870065862,畑,143.07357467400,44.16882666390,01560,滝上町
011200197290063308,畑,143.04172510000,44.17483414530,01560,滝上町
011200165970065636,畑,143.07043953600,44.14644187570,01560,滝上町
011200217480064045,畑,143.05118395600,44.19294030630,01560,滝上町
011200226590071248,畑,143.14140010300,44.20047204350,01560,滝上町
011200237010061741,畑,143.02258819400,44.21071057690,01560,滝上町
011200221230061629,畑,143.02100374000,44.19651816530,01560,滝上町
011200227780058465,畑,142.98150559800,44.20267356890,01560,滝上町
011200198160064120,畑,143.05188058900,44.17554693680,01560,滝上町
011200209100057627,畑,142.97081104500,44.18592933580,01560,滝上町
011200234350062679,畑,143.03430017300,44.20823969360,01560,滝上町
011200145790067652,畑,143.09537447400,44.12808994420,01560,滝上町
011200226110068271,畑,143.10415709200,44.20031716650,01560,滝上町
011200232240071151,畑,143.14026481300,44.20556012420,01560,滝上町
011200187240069081,畑,143.11378262900,44.16490404310,01560,滝上町
011200097010059045,畑,142.98729065900,44.08493303930,01560,滝上町
011200232010059032,畑,142.98864291100,44.20643846040,01560,滝上町
011200241820074441,畑,143.18156066200,44.21385441580,01560,滝上町
011200145400061392,畑,143.01716250900,44.12829204780,01560,滝上町
011200153770060862,畑,143.01063136400,44.13587450180,01560,滝上町
011200236490062257,畑,143.02904882500,44.21019873590,01560,滝上町
011200153870068252,畑,143.10298709500,44.13530516730,01560,滝上町
011200139150067564,畑,143.09419668500,44.12212292930,01560,滝上町
011200208380065453,畑,143.06868029500,44.18462292710,01560,滝上町
011200193180062651,畑,143.03345955400,44.17118655430,01560,滝上町
011200122420059244,畑,142.99005662200,44.10779103690,01560,滝上町
011200158520065586,畑,143.06972301600,44.13974039780,01560,滝上町
011200125580058608,畑,142.98215112500,44.11068871550,01560,滝上町
011200227970074122,畑,143.17737689700,44.20142399590,01560,滝上町
011200220700071804,畑,143.14828083900,44.19511562690,01560,滝上町
011200235730062325,畑,143.02989017000,44.20950763070,01560,滝上町
011200218790070049,畑,143.12552282900,44.19386501630,01560,滝上町
011200091280058625,畑,142.98197873600,44.07981159870,01560,滝上町
011200229230070703,畑,143.13462499100,44.20289573330,01560,滝上町
011200228350072278,畑,143.15431373500,44.20195148440,01560,滝上町
011200238830059785,畑,142.99814450600,44.21251257610,01560,滝上町
011200206720057397,畑,142.96790530700,44.18380367100,01560,滝上町
011200201010065091,畑,143.06406481200,44.17801840340,01560,滝上町
011200229810063099,畑,143.03950456100,44.20411452670,01560,滝上町
011200212630071284,畑,143.14166068300,44.18789704340,01560,滝上町
011200114010060595,畑,143.00683950600,44.10010730070,01560,滝上町
011200175310062586,畑,143.03242884100,44.15511078950,01560,滝上町
011200206960066042,畑,143.07603290200,44.18329043590,01560,滝上町
011200223250068575,畑,143.10792212300,44.19771385780,01560,滝上町
011200117410061191,畑,143.01431680600,44.10312058080,01560,滝上町
011200181520055749,畑,142.94702541400,44.16125160550,01560,滝上町
011200151720061159,畑,143.01432204700,44.13400177710,01560,滝上町
011200224870071812,畑,143.14843326400,44.19886619490,01560,滝上町
011200248110071447,畑,143.14418662300,44.21981113690,01560,滝上町
011200228580072628,畑,143.15870182500,44.20211831800,01560,滝上町
011200186870064398,畑,143.05522476600,44.16535992000,01560,滝上町
011200159070068431,畑,143.10528018900,44.13997466080,01560,滝上町
011200177300065587,畑,143.06997232100,44.15663700470,01560,滝上町
011200232970074032,畑,143.17632666700,44.20593082180,01560,滝上町
011200147170067823,畑,143.09753914600,44.12931887450,01560,滝上町
011200166650065952,畑,143.07439661600,44.14702385930,01560,滝上町
011200141440059885,畑,142.99880342100,44.12497391730,01560,滝上町
011200229990075133,畑,143.19004910500,44.20313848390,01560,滝上町
011200231150073794,畑,143.17332325900,44.20431992940,01560,滝上町
011200154480060879,畑,143.01084984900,44.13650816730,01560,滝上町
011200232710073268,畑,143.16675478200,44.20577931660,01560,滝上町
011200109510060098,畑,143.00058261800,44.09609707860,01560,滝上町
011200037950059880,畑,142.99704718000,44.03171796630,01560,滝上町
011200173780062279,畑,143.02858000200,44.15376351480,01560,滝上町
011200235190074439,畑,143.18144730600,44.20788642030,01560,滝上町
011200122710061468,畑,143.01783947200,44.10786714100,01560,滝上町
011200228460062418,畑,143.03096861600,44.20295648760,01560,滝上町
011200201920068997,畑,143.11292304200,44.17848405850,01560,滝上町
011200206310057470,畑,142.96881946800,44.18342831240,01560,滝上町
011200227080070500,畑,143.13205728900,44.20098215350,01560,滝上町
011200121800061501,畑,143.01824841400,44.10704917050,01560,滝上町
011200151090061503,畑,143.01861138200,44.13340183510,01560,滝上町
011200124040061032,畑,143.01241865100,44.10909785550,01560,滝上町
011200118430060866,畑,143.01027798200,44.10406143830,01560,滝上町
011200220800070477,畑,143.13167760100,44.19533448280,01560,滝上町
011200229850074394,畑,143.18080570700,44.20308372800,01560,滝上町
011200224120057810,畑,142.97326807600,44.19943319950,01560,滝上町
011200201300072642,畑,143.15849031600,44.17756874900,01560,滝上町
011200209900066001,畑,143.07555873200,44.18594293090,01560,滝上町
011200250440071416,畑,143.14382988100,44.22191489280,01560,滝上町
011200200240057660,畑,142.97112400100,44.17795701160,01560,滝上町
011200140690067414,畑,143.09233636400,44.12352361900,01560,滝上町
011200111530060360,畑,143.00387344500,44.09789339400,01560,滝上町
011200227390063801,畑,143.04824732900,44.20187709680,01560,滝上町
011200179790065396,畑,143.06761915600,44.15889304150,01560,滝上町
011200219520068741,畑,143.10994597800,44.19434421240,01560,滝上町
011200220630072968,畑,143.16284073100,44.19493248350,01560,滝上町
011200121830059213,畑,142.98966536200,44.10726192950,01560,滝上町
011200222980073339,畑,143.16785540400,44.19697121060,01560,滝上町
011200223000068726,畑,143.10980866500,44.19748059560,01560,滝上町
011200171430066087,畑,143.07614481400,44.15131437570,01560,滝上町
011200214580073230,畑,143.16603182600,44.18946311260,01560,滝上町
011200227690061034,畑,143.01364197900,44.20237932290,01560,滝上町
011200215890061954,畑,143.02501231000,44.19168734660,01560,滝上町
011200225510071074,畑,143.13921550300,44.19951478400,01560,滝上町
011200237510074927,畑,143.18757884400,44.20992648000,01560,滝上町
011200221490072005,畑,143.15080087600,44.19580501280,01560,滝上町
011200173820063152,畑,143.03948653700,44.15372232490,01560,滝上町
011200171670065953,畑,143.07447544600,44.15154156160,01560,滝上町
011200223520057666,畑,142.97146378900,44.19890542930,01560,滝上町
011200213780070496,畑,143.13182557800,44.18901092270,01560,滝上町
011200152170068041,畑,143.10032135800,44.13379978360,01560,滝上町
011200231970058372,畑,142.98038563000,44.20645175950,01560,滝上町
011200226230070742,畑,143.13507475000,44.20018969480,01560,滝上町
011200116690057820,畑,142.97220946300,44.10274933880,01560,滝上町
011200236510062417,畑,143.03104434700,44.21020487130,01560,滝上町
011200195770072374,畑,143.15506788200,44.17262140630,01560,滝上町
011200233620060238,畑,143.00375497200,44.20778348410,01560,滝上町
011200224410073002,畑,143.16331322400,44.19832951450,01560,滝上町
011200229630071352,畑,143.14274908700,44.20319173730,01560,滝上町
011200224460070415,畑,143.13095566600,44.19863523880,01560,滝上町
011200225900060797,畑,143.01065388500,44.20079542650,01560,滝上町
011200233960073620,畑,143.17117819000,44.20686689880,01560,滝上町
011200188030056963,畑,142.96227909900,44.16701878860,01560,滝上町
011200188290064319,畑,143.05425920900,44.16663973460,01560,滝上町
011200163740068788,畑,143.10981032600,44.14413752700,01560,滝上町
011200203510063378,畑,143.04266825900,44.18042219290,01560,滝上町
011200206060065762,畑,143.07251491000,44.18250321730,01560,滝上町
011200200270064999,畑,143.06290701600,44.17736292350,01560,滝上町
011200219850063049,畑,143.03875396000,44.19515955370,01560,滝上町
011200226760074653,畑,143.18399929500,44.20028189710,01560,滝上町
011200235020063848,畑,143.04893612300,44.20874156930,01560,滝上町
011200193740072240,畑,143.15336626300,44.17080839510,01560,滝上町
011200236860063902,畑,143.04962527200,44.21039130170,01560,滝上町
011200154800061028,畑,143.01271724800,44.13678730170,01560,滝上町
011200238740074730,畑,143.18513741100,44.21105331530,01560,滝上町
011200202070065064,畑,143.06374360900,44.17898264600,01560,滝上町
011200225550057750,畑,142.97252623700,44.20072406340,01560,滝上町
011200225160060925,畑,143.01224909600,44.20011664390,01560,滝上町
011200200700063819,畑,143.04815322100,44.17785384280,01560,滝上町
011200193080060526,畑,143.00688717500,44.17128066680,01560,滝上町
011200190390062222,畑,143.02805947300,44.16870998290,01560,滝上町
011200234190060874,畑,143.01171873500,44.20824851130,01560,滝上町
011200170820061769,畑,143.02216775700,44.15113640180,01560,滝上町
011200216210071804,畑,143.14821865100,44.19107410050,01560,滝上町
011200199360057494,畑,142.96904425700,44.17717491100,01560,滝上町
011200126860058656,畑,142.98276593600,44.11183255430,01560,滝上町
011200205600072629,畑,143.15838673200,44.18144574710,01560,滝上町
011200193850057479,畑,142.96878982000,44.17221750230,01560,滝上町
011200228550070913,畑,143.13723942800,44.20226764460,01560,滝上町
011200221840063118,畑,143.03963764900,44.19694482430,01560,滝上町
011200172980062876,畑,143.03603100300,44.15298720690,01560,滝上町
011200207180065644,畑,143.07106218700,44.18352591000,01560,滝上町
011200235700072319,畑,143.15492365000,44.20856221500,01560,滝上町
011200230990060433,畑,143.00615988100,44.20540653660,01560,滝上町
011200235280061634,畑,143.02123856800,44.20916614820,01560,滝上町
011200172080062662,畑,143.03333776900,44.15219984660,01560,滝上町
011200231400063476,畑,143.04423211900,44.20551779340,01560,滝上町
011200228780058493,畑,142.98185642800,44.20357225230,01560,滝上町
011200207110068966,畑,143.11260537500,44.18315599910,01560,滝上町
011200205000057449,畑,142.96854047500,44.18225256300,01560,滝上町
011200172300066239,畑,143.07806053900,44.15207741780,01560,滝上町
011200130450059666,畑,142.99542068900,44.11498016350,01560,滝上町
011200154180062002,畑,143.02487751100,44.13614356070,01560,滝上町
011200169590068698,畑,143.10875511700,44.14941064570,01560,滝上町
011200231780063718,畑,143.04727253700,44.20583581560,01560,滝上町
011200150860061132,畑,143.01397245900,44.13323227400,01560,滝上町
011200231750062487,畑,143.03186460500,44.20591413100,01560,滝上町
011200233500061891,畑,143.02443489000,44.20754046270,01560,滝上町
011200182820069174,畑,143.11488841200,44.16127920560,01560,滝上町
011200177480061971,畑,143.02477454000,44.15711716940,01560,滝上町
011200231230071623,畑,143.14615592100,44.20460862130,01560,滝上町
011200114570060191,畑,143.00179541800,44.10065000660,01560,滝上町
011200229970061500,畑,143.01949144000,44.20439422610,01560,滝上町
011200217450063319,畑,143.04210334100,44.19297253860,01560,滝上町
011200153230061574,畑,143.01952845300,44.13532825800,01560,滝上町
011200211790063748,畑,143.04739624900,44.18784472060,01560,滝上町
011200108510059904,畑,142.99815195900,44.09521918290,01560,滝上町
011200226300061684,畑,143.02175012700,44.20107998610,01560,滝上町
011200221330068706,畑,143.10953196500,44.19598222490,01560,滝上町
011200155500062088,畑,143.02597235300,44.13732812590,01560,滝上町
011200223240072009,畑,143.15087641500,44.19737459430,01560,滝上町
011200228490073728,畑,143.17245313900,44.20193248390,01560,滝上町
011200244440071475,畑,143.14448336500,44.21650970620,01560,滝上町
011200096520058831,畑,142.98460914200,44.08451657690,01560,滝上町
011200232690071513,畑,143.14480351000,44.20592765740,01560,滝上町
011200121040066638,畑,143.08239353700,44.10590903810,01560,滝上町
011200210640062681,畑,143.03403752600,44.18690090790,01560,滝上町
011200143550067656,畑,143.09540680400,44.12607350400,01560,滝上町
011200180840065521,畑,143.06918799000,44.15983186150,01560,滝上町
011200233670075310,畑,143.19231684500,44.20643250630,01560,滝上町
011200202330066450,畑,143.08107752200,44.17908987750,01560,滝上町
011200203840065583,畑,143.07024619100,44.18052703250,01560,滝上町
011200185680062254,畑,143.02839872800,44.16446910070,01560,滝上町
011200236150061476,畑,143.01926273600,44.20996291530,01560,滝上町
011200225880071469,畑,143.14416159600,44.19981137370,01560,滝上町
011200106070057157,畑,142.96381217700,44.09324463110,01560,滝上町
011200138130060012,畑,142.99983215600,44.12186393050,01560,滝上町
011200237050059565,畑,142.99537213100,44.21092943220,01560,滝上町
011200236920075076,畑,143.18944098700,44.20938321120,01560,滝上町
011200182140062379,畑,143.02992186100,44.16127917450,01560,滝上町
011200185130062119,畑,143.02670922800,44.16399152530,01560,滝上町
011200197800072506,畑,143.15674746500,44.17443259430,01560,滝上町
011200120680059875,畑,142.99792356000,44.10617444100,01560,滝上町
011200119650059461,畑,142.99273820600,44.10527894940,01560,滝上町
011200199290064036,畑,143.05084941400,44.17656624370,01560,滝上町
011200203040065472,畑,143.06885448900,44.17981525230,01560,滝上町
011200228180074281,畑,143.17937349500,44.20159914870,01560,滝上町
011200225760064030,畑,143.05109735000,44.20038768800,01560,滝上町
011200226150074330,畑,143.17995161000,44.19976652110,01560,滝上町
011200222810061661,畑,143.02142178200,44.19794003710,01560,滝上町
011200228140071482,畑,143.14435589100,44.20183954350,01560,滝上町
011200119920061333,畑,143.01612410200,44.10536996150,01560,滝上町
011200128850061686,畑,143.02063250000,44.11337782690,01560,滝上町
011200114590060912,畑,143.01079887500,44.10060755540,01560,滝上町
011200198240064742,畑,143.05966032400,44.17556441860,01560,滝上町
011200200730064451,畑,143.05605979100,44.17782341770,01560,滝上町
011200187180069337,畑,143.11698234100,44.16518129680,01560,滝上町
011200225340062897,畑,143.03693284500,44.20036148430,01560,滝上町
011200226550072023,畑,143.15110402500,44.20035477450,01560,滝上町
011200236090060335,畑,143.00499034300,44.21000532880,01560,滝上町
011200159050068857,畑,143.11061051200,44.13991295380,01560,滝上町
011200172870069025,畑,143.11288490400,44.15233501300,01560,滝上町
011200162500061918,畑,143.02393021000,44.14363558330,01560,滝上町
011200235030063067,畑,143.03916570200,44.20881469990,01560,滝上町
011200192620064374,畑,143.05499661700,44.17053905240,01560,滝上町
011200235720059709,畑,142.99715457700,44.20972194290,01560,滝上町
011200237540059374,畑,142.99298224300,44.21138422820,01560,滝上町
011200193510061501,畑,143.01908482300,44.17158606920,01560,滝上町
011200191700057194,畑,142.96521038400,44.17029999120,01560,滝上町
011200232840071279,畑,143.14188268800,44.20609261400,01560,滝上町
011200104530060368,畑,143.00390096600,44.09160004750,01560,滝上町
011200208360063815,畑,143.04819039700,44.18474614390,01560,滝上町
011200218430070935,畑,143.13737379100,44.19315815890,01560,滝上町
011200172550061455,畑,143.01825600800,44.15271961010,01560,滝上町
011200206220064666,畑,143.05881410700,44.18275140520,01560,滝上町
011200232380071715,畑,143.14733088400,44.20563707930,01560,滝上町
011200192880061202,畑,143.01534204600,44.17103678090,01560,滝上町
011200145000061450,畑,143.01788112200,44.12792593080,01560,滝上町
011200174960061484,畑,143.01865284300,44.15489400020,01560,滝上町
011200147460061949,畑,143.02414355200,44.13009759930,01560,滝上町
011200196530065563,畑,143.06990643100,44.17394861070,01560,滝上町
011200174430063076,畑,143.03854763100,44.15428038520,01560,滝上町
011200120910059146,畑,142.98882171300,44.10644257160,01560,滝上町
011200177280062695,畑,143.03381687200,44.15687555220,01560,滝上町
011200107650058256,畑,142.97755241700,44.09457291170,01560,滝上町
011200200480065684,畑,143.07147002500,44.17749404620,01560,滝上町
011200159580068743,畑,143.10919330600,44.14040188750,01560,滝上町
011200219250069493,畑,143.11935569900,44.19403188040,01560,滝上町
011200143110061723,畑,143.02126454300,44.12620727860,01560,滝上町
011200169290062417,畑,143.03024304900,44.14970390110,01560,滝上町
011200206240063773,畑,143.04764231200,44.18284134590,01560,滝上町
011200178870069259,畑,143.11589666000,44.15771595710,01560,滝上町
011200168980063339,畑,143.04177018500,44.14934639770,01560,滝上町
011200200530065909,畑,143.07429342600,44.17751590880,01560,滝上町
011200201090064840,畑,143.06092197000,44.17811983390,01560,滝上町
011200151800067938,畑,143.09903616800,44.13347992560,01560,滝上町
011200114330066478,畑,143.08030936800,44.09989204770,01560,滝上町
011200221870061501,畑,143.01940811000,44.19710502130,01560,滝上町
011200209940066340,畑,143.07979053300,44.18594518330,01560,滝上町
011200232150058490,畑,142.98185626600,44.20660896410,01560,滝上町
011200142480067397,畑,143.09215114300,44.12513726820,01560,滝上町
011200162620061627,畑,143.02029254700,44.14377519110,01560,滝上町
011200176240068926,畑,143.11169168900,44.15537581150,01560,滝上町
011200210620069231,畑,143.11596154100,44.18628657080,01560,滝上町
011200185250056659,畑,142.95845164600,44.16454213020,01560,滝上町
011200172320066087,畑,143.07615938200,44.15211172280,01560,滝上町
011200220470068735,畑,143.10988827400,44.19520272400,01560,滝上町
011200232080071652,畑,143.14653748800,44.20536721270,01560,滝上町
011200095160058839,畑,142.98470410400,44.08328518780,01560,滝上町
011200186670065662,畑,143.07102644500,44.16506979570,01560,滝上町
011200195930062853,畑,143.03601799300,44.17364395720,01560,滝上町
011200236710059622,畑,142.99608299400,44.21061609890,01560,滝上町
011200154210068096,畑,143.10103845300,44.13562837090,01560,滝上町
011200199540072609,畑,143.15805812500,44.17599396590,01560,滝上町
011200236260075400,畑,143.19348210600,44.20875176860,01560,滝上町
011200189570057145,畑,142.96457602200,44.16839129570,01560,滝上町
011200231370071924,畑,143.14992544300,44.20470677690,01560,滝上町
011200234880060060,畑,143.00153443800,44.20893608030,01560,滝上町
011200225950070593,畑,143.13320267100,44.19995558180,01560,滝上町
011200230530071814,畑,143.14854513400,44.20396231700,01560,滝上町
011200231200058992,畑,142.98813321700,44.20570738410,01560,滝上町
011200231170061979,畑,143.02550804200,44.20543950300,01560,滝上町
011200234850075014,畑,143.18863963900,44.20752414400,01560,滝上町
011200186370062196,畑,143.02768189200,44.16509942680,01560,滝上町
011200214960073149,畑,143.16502440900,44.18981375370,01560,滝上町
011200227650071688,畑,143.14692406600,44.20138285300,01560,滝上町
011200142240061412,畑,143.01737424500,44.12544915480,01560,滝上町
011200228950058341,畑,142.97995681300,44.20373922400,01560,滝上町
011200133180066937,畑,143.08628280700,44.11681225230,01560,滝上町
011200101480059617,畑,142.99447893500,44.08891572830,01560,滝上町
011200159370065836,畑,143.07286209400,44.14048298120,01560,滝上町
011200165390068827,畑,143.11031251100,44.14562163340,01560,滝上町
011200159420068803,畑,143.10993822500,44.14025526850,01560,滝上町
011200216770073229,畑,143.16604512600,44.19143001060,01560,滝上町
011200228010061966,畑,143.02530207900,44.20259554070,01560,滝上町
011200184910064009,畑,143.05033178000,44.16362688860,01560,滝上町
011200167550068765,畑,143.10957263900,44.14756933260,01560,滝上町
011200129880059686,畑,142.99566836800,44.11446517870,01560,滝上町
011200135190060360,畑,143.00415103300,44.11919495600,01560,滝上町
011200175280068849,畑,143.11072451000,44.15452023090,01560,滝上町
011200243260062522,畑,143.03244569500,44.21626824260,01560,滝上町
011200205410072741,畑,143.15978578400,44.18125623600,01560,滝上町
011200094800059440,畑,142.99219404600,44.08292010440,01560,滝上町
011200111470059991,畑,142.99927261900,44.09787101840,01560,滝上町
011200214950072986,畑,143.16298641700,44.18981667110,01560,滝上町
011200215920072660,畑,143.15892721700,44.19072785290,01560,滝上町
011200182190064452,畑,143.05584262200,44.16113925960,01560,滝上町
011200200660063580,畑,143.04516281000,44.17783674700,01560,滝上町
011200187770065135,畑,143.06445348300,44.16610047720,01560,滝上町
011200208220064011,畑,143.05064465500,44.18460872810,01560,滝上町
011200120960066716,畑,143.08336535300,44.10583712050,01560,滝上町
011200226640063188,畑,143.04057560200,44.20125304600,01560,滝上町
011200237170062716,畑,143.03479943000,44.21077093120,01560,滝上町
011200176220065653,畑,143.07077917000,44.15565944440,01560,滝上町
011200202100063998,畑,143.05041357400,44.17910170190,01560,滝上町
011200227250071911,畑,143.14970496400,44.20099811570,01560,滝上町
011200186920062576,畑,143.03244152700,44.16556525790,01560,滝上町
011200173990061844,畑,143.02314642300,44.15398897000,01560,滝上町
011200199810063466,畑,143.04372672800,44.17708401940,01560,滝上町
011200149110060664,畑,143.00810849400,44.13169388240,01560,滝上町
011200170650066129,畑,143.07666515900,44.15060713960,01560,滝上町
011200160560068508,畑,143.10626820600,44.14131057270,01560,滝上町
011200171140061470,畑,143.01842750400,44.15145735750,01560,滝上町
011200202070066556,畑,143.08239802900,44.17884436030,01560,滝上町
011200223620061459,畑,143.01890714300,44.19868413920,01560,滝上町
011200212920064189,畑,143.05293341700,44.18882198410,01560,滝上町
011200166530063300,畑,143.04124701400,44.14714411200,01560,滝上町
011200179200064663,畑,143.05844257200,44.15843477950,01560,滝上町
011200165350065678,畑,143.07096275500,44.14587414020,01560,滝上町
011200229680061739,畑,143.02247978200,44.20411930790,01560,滝上町
011200208870064268,畑,143.05386658600,44.18517127530,01560,滝上町
011200135980060145,畑,143.00147537800,44.11991711210,01560,滝上町
011200229680071707,畑,143.14718617600,44.20320090460,01560,滝上町
011200128730066989,畑,143.08687495300,44.11279796790,01560,滝上町
011200107790060273,畑,143.00275153500,44.09453483440,01560,滝上町
011200225660071322,畑,143.14232384700,44.19962197840,01560,滝上町
011200213880071705,畑,143.14694934100,44.18898644640,01560,滝上町
011200190690063124,畑,143.03933992500,44.16890722100,01560,滝上町
011200176210063924,畑,143.04916568300,44.15580874590,01560,滝上町
011200171980062893,畑,143.03622915700,44.15209089020,01560,滝上町
011200227720063704,畑,143.04704898000,44.20218182180,01560,滝上町
011200238070073271,畑,143.16687789000,44.21059474890,01560,滝上町
011200226550071605,畑,143.14587041700,44.20039643270,01560,滝上町
011200225170070831,畑,143.13617292900,44.19922686730,01560,滝上町
011200219420072421,畑,143.15597974600,44.19390180460,01560,滝上町
011200216230071083,畑,143.13919966100,44.19116448970,01560,滝上町
011200197320057613,畑,142.97051266600,44.17532884140,01560,滝上町
011200205230063389,畑,143.04282819900,44.18197191140,01560,滝上町
011200184260069014,畑,143.11290287600,44.16258566030,01560,滝上町
011200223040070822,畑,143.13603012100,44.19731491480,01560,滝上町
011200228850071600,畑,143.14583922900,44.20246495130,01560,滝上町
011200200720065294,畑,143.06659687400,44.17774558370,01560,滝上町
011200228480071277,畑,143.14178999300,44.20216958630,01560,滝上町
011200141020067268,畑,143.09052343800,44.12383602220,01560,滝上町
