時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20101231,2010年12月31日現在,伊丹市北伊丹４丁目,男,人,7,11,7,6,6,12,13,16,19,11,3,6,5,3,3,4,3,0,0,0,0
20101231,2010年12月31日現在,伊丹市北伊丹４丁目,女,人,11,7,10,6,4,11,11,21,15,6,4,4,6,5,5,4,2,1,0,1,0
20101231,2010年12月31日現在,伊丹市北伊丹６丁目,男,人,1,1,0,0,0,0,1,4,3,3,2,1,3,0,1,1,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市北伊丹６丁目,女,人,2,5,1,0,1,0,2,4,3,0,0,1,2,0,4,1,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市北伊丹７丁目,男,人,5,0,5,2,6,1,8,4,12,6,4,6,10,8,1,3,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市北伊丹７丁目,女,人,3,4,4,7,7,5,7,6,8,3,3,10,13,5,3,2,2,0,1,0,0
20101231,2010年12月31日現在,伊丹市北伊丹８丁目,男,人,96,26,9,8,5,50,101,77,39,20,18,10,16,4,6,1,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市北伊丹８丁目,女,人,76,31,9,8,15,65,116,57,22,20,13,17,16,7,2,2,1,1,2,0,0
20101231,2010年12月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市北河原１丁目,男,人,1,4,3,9,5,7,6,5,10,10,6,6,8,12,11,4,8,3,0,0,0
20101231,2010年12月31日現在,伊丹市北河原１丁目,女,人,4,3,2,4,4,5,7,9,6,5,4,5,14,18,9,9,5,3,3,0,0
20101231,2010年12月31日現在,伊丹市北河原２丁目,男,人,12,8,11,7,8,16,20,19,9,26,10,9,10,12,9,8,4,1,0,0,0
20101231,2010年12月31日現在,伊丹市北河原２丁目,女,人,10,9,10,7,6,22,20,15,16,20,12,6,15,11,13,9,8,5,3,0,0
20101231,2010年12月31日現在,伊丹市北河原３丁目,男,人,55,31,16,8,8,22,61,61,30,19,7,14,12,12,14,7,2,1,0,0,0
20101231,2010年12月31日現在,伊丹市北河原３丁目,女,人,52,32,14,7,9,27,65,39,33,16,8,16,22,12,11,4,0,1,0,1,0
20101231,2010年12月31日現在,伊丹市北河原４丁目,男,人,0,2,1,1,2,8,8,4,5,6,1,4,4,1,2,0,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市北河原４丁目,女,人,4,1,1,3,3,3,3,3,3,0,1,3,1,1,1,1,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市北園１丁目,男,人,5,6,9,10,13,15,10,28,17,10,12,16,22,35,26,16,13,0,1,0,0
20101231,2010年12月31日現在,伊丹市北園１丁目,女,人,10,11,13,17,12,11,20,20,19,21,11,25,38,27,18,25,15,9,1,0,0
20101231,2010年12月31日現在,伊丹市北園２丁目,男,人,8,5,0,2,2,9,5,14,6,3,3,3,2,0,3,0,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市北園２丁目,女,人,3,7,3,3,4,4,8,8,9,1,4,5,2,1,0,1,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市北園３丁目,男,人,8,6,5,6,8,12,10,12,6,3,5,6,0,8,2,3,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市北園３丁目,女,人,6,5,4,6,3,9,11,5,8,3,8,3,7,4,4,2,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市北野１丁目,男,人,3,5,10,18,10,4,14,19,24,25,16,20,19,19,30,16,10,1,1,0,0
20101231,2010年12月31日現在,伊丹市北野１丁目,女,人,8,9,15,9,10,7,11,16,18,17,12,16,24,22,36,30,21,6,3,2,0
20101231,2010年12月31日現在,伊丹市北野２丁目,男,人,7,12,22,29,13,16,14,23,34,43,12,14,22,31,17,13,4,0,2,1,0
20101231,2010年12月31日現在,伊丹市北野２丁目,女,人,8,15,30,27,14,10,19,28,51,25,14,21,25,30,17,9,4,1,3,0,0
20101231,2010年12月31日現在,伊丹市北野３丁目,男,人,13,11,17,18,8,9,13,21,21,19,10,11,16,17,14,17,8,2,0,1,0
20101231,2010年12月31日現在,伊丹市北野３丁目,女,人,18,15,22,14,10,7,17,23,27,17,5,19,23,33,26,24,5,7,0,4,0
20101231,2010年12月31日現在,伊丹市北野４丁目,男,人,18,14,10,18,6,11,21,21,22,6,12,8,16,12,17,8,2,1,1,0,0
20101231,2010年12月31日現在,伊丹市北野４丁目,女,人,17,16,9,8,8,13,20,17,18,11,10,15,16,15,29,17,11,5,4,1,0
20101231,2010年12月31日現在,伊丹市北野５丁目,男,人,9,15,17,17,8,16,14,21,16,17,12,24,35,22,15,17,3,1,0,0,0
20101231,2010年12月31日現在,伊丹市北野５丁目,女,人,8,7,16,17,14,13,24,16,19,14,14,28,35,30,21,16,5,4,1,1,0
20101231,2010年12月31日現在,伊丹市北野６丁目,男,人,19,33,42,47,21,6,22,48,38,63,47,25,23,28,16,13,5,1,1,0,0
20101231,2010年12月31日現在,伊丹市北野６丁目,女,人,14,27,40,33,26,18,16,47,50,53,30,26,25,26,16,16,8,2,1,0,0
20101231,2010年12月31日現在,伊丹市北本町１丁目,男,人,38,26,33,28,40,42,46,53,61,60,38,57,64,34,29,24,10,6,1,0,0
20101231,2010年12月31日現在,伊丹市北本町１丁目,女,人,25,34,24,37,32,42,49,55,46,56,53,57,47,43,33,33,19,9,4,1,0
20101231,2010年12月31日現在,伊丹市北本町２丁目,男,人,16,19,24,13,21,44,39,41,42,35,31,43,39,29,17,23,13,3,0,0,0
20101231,2010年12月31日現在,伊丹市北本町２丁目,女,人,20,17,25,20,26,34,39,43,25,33,38,40,44,39,35,23,12,7,2,0,0
20101231,2010年12月31日現在,伊丹市北本町３丁目,男,人,14,12,23,22,11,31,18,27,32,27,26,30,26,16,17,11,4,1,0,0,0
20101231,2010年12月31日現在,伊丹市北本町３丁目,女,人,14,16,23,14,18,28,17,31,37,24,25,21,26,12,14,14,5,7,1,0,0
20101231,2010年12月31日現在,伊丹市行基町１丁目,男,人,8,8,14,26,16,21,18,19,34,28,22,13,18,18,6,4,3,2,1,0,0
20101231,2010年12月31日現在,伊丹市行基町１丁目,女,人,7,11,22,20,19,13,19,16,32,27,22,15,13,17,10,7,6,5,3,0,0
20101231,2010年12月31日現在,伊丹市行基町２丁目,男,人,24,14,26,26,14,19,29,33,31,31,25,19,18,7,14,3,5,2,1,0,1
20101231,2010年12月31日現在,伊丹市行基町２丁目,女,人,17,16,20,20,25,21,38,28,33,27,29,16,17,12,7,9,5,4,3,2,0
20101231,2010年12月31日現在,伊丹市行基町３丁目,男,人,13,7,4,14,13,17,16,18,13,18,13,11,25,23,8,16,2,5,1,1,0
20101231,2010年12月31日現在,伊丹市行基町３丁目,女,人,11,8,10,11,9,14,22,13,15,16,15,15,22,22,10,25,9,6,3,2,0
20101231,2010年12月31日現在,伊丹市行基町４丁目,男,人,7,6,7,7,15,12,7,8,5,12,14,7,16,6,8,6,6,0,0,1,0
20101231,2010年12月31日現在,伊丹市行基町４丁目,女,人,6,4,9,10,3,5,10,7,7,12,9,13,12,10,10,11,7,12,2,1,0
20101231,2010年12月31日現在,伊丹市口酒井１丁目,男,人,13,12,13,11,23,20,23,30,13,20,14,20,35,21,21,18,2,3,1,1,0
20101231,2010年12月31日現在,伊丹市口酒井１丁目,女,人,13,9,12,8,10,22,20,27,21,19,17,20,29,22,22,15,13,10,3,0,0
20101231,2010年12月31日現在,伊丹市口酒井２丁目,男,人,3,4,7,5,2,6,8,10,9,3,1,8,4,3,3,0,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市口酒井２丁目,女,人,5,6,1,0,3,6,5,2,10,2,4,3,5,1,2,0,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,1,0,0,0,1,0,2,2,1,1,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,1,0,2,0,1,0,2,1,0,0,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市車塚１丁目,男,人,6,3,5,3,3,5,14,16,7,4,3,5,8,16,17,16,19,11,2,0,0
20101231,2010年12月31日現在,伊丹市車塚１丁目,女,人,7,7,4,1,3,2,11,14,12,6,1,8,14,24,29,35,40,27,2,0,0
20101231,2010年12月31日現在,伊丹市車塚２丁目,男,人,36,45,39,33,11,15,37,61,54,43,27,23,43,43,13,18,15,1,1,0,0
20101231,2010年12月31日現在,伊丹市車塚２丁目,女,人,35,44,40,22,18,15,50,70,64,43,18,34,54,34,26,29,16,10,7,1,0
20101231,2010年12月31日現在,伊丹市車塚３丁目,男,人,5,2,2,1,1,7,3,3,2,4,0,0,2,0,1,2,0,1,0,0,0
20101231,2010年12月31日現在,伊丹市車塚３丁目,女,人,4,5,2,1,0,3,4,5,2,2,0,0,1,0,3,2,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市桑津１丁目,男,人,4,18,26,21,11,15,20,25,25,17,16,15,28,33,41,17,11,11,1,0,0
20101231,2010年12月31日現在,伊丹市桑津１丁目,女,人,7,10,13,19,11,9,9,22,26,15,16,19,29,34,46,31,20,13,1,2,0
20101231,2010年12月31日現在,伊丹市桑津２丁目,男,人,4,9,13,9,13,16,10,19,17,12,15,13,15,11,12,11,8,1,0,0,0
20101231,2010年12月31日現在,伊丹市桑津２丁目,女,人,5,3,7,9,10,10,9,14,13,8,13,14,11,18,12,15,11,9,5,1,0
20101231,2010年12月31日現在,伊丹市桑津３丁目,男,人,2,4,5,7,6,12,6,12,10,6,9,7,11,8,8,6,7,0,1,0,0
20101231,2010年12月31日現在,伊丹市桑津３丁目,女,人,4,4,6,3,0,7,7,8,3,9,7,7,14,6,11,9,5,3,0,0,0
20101231,2010年12月31日現在,伊丹市桑津４丁目,男,人,6,3,3,4,2,2,6,13,13,6,5,8,10,10,11,6,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市桑津４丁目,女,人,4,2,7,8,3,6,7,6,9,6,2,9,10,14,13,4,4,3,2,0,0
20101231,2010年12月31日現在,伊丹市鴻池１丁目,男,人,18,19,19,21,20,22,43,38,44,31,17,24,64,59,61,29,14,2,0,0,0
20101231,2010年12月31日現在,伊丹市鴻池１丁目,女,人,30,19,31,15,13,33,45,34,30,24,25,39,78,63,57,32,17,5,5,3,0
20101231,2010年12月31日現在,伊丹市鴻池２丁目,男,人,35,47,82,64,39,61,57,84,114,74,55,52,40,47,28,14,13,4,0,0,0
20101231,2010年12月31日現在,伊丹市鴻池２丁目,女,人,43,55,69,57,35,43,48,73,103,66,32,51,46,29,32,18,15,5,0,1,0
20101231,2010年12月31日現在,伊丹市鴻池３丁目,男,人,32,50,40,31,21,23,40,61,53,37,16,23,25,25,19,12,3,2,1,0,0
20101231,2010年12月31日現在,伊丹市鴻池３丁目,女,人,36,42,44,33,28,26,48,50,48,38,18,25,31,22,23,14,11,8,1,2,0
20101231,2010年12月31日現在,伊丹市鴻池４丁目,男,人,6,14,8,5,6,16,12,12,14,6,7,12,10,6,7,0,4,0,0,0,0
20101231,2010年12月31日現在,伊丹市鴻池４丁目,女,人,12,8,6,6,13,13,10,16,13,6,16,5,7,5,6,1,4,0,0,0,0
20101231,2010年12月31日現在,伊丹市鴻池５丁目,男,人,17,12,16,18,7,18,20,33,22,12,13,11,16,22,10,8,8,1,0,0,0
20101231,2010年12月31日現在,伊丹市鴻池５丁目,女,人,15,18,10,6,10,27,13,29,17,14,13,17,23,17,10,17,2,1,3,1,0
20101231,2010年12月31日現在,伊丹市鴻池６丁目,男,人,44,48,44,31,17,23,54,87,55,38,26,21,43,27,22,15,12,5,3,1,0
20101231,2010年12月31日現在,伊丹市鴻池６丁目,女,人,55,46,40,25,25,21,65,66,56,34,21,30,42,26,27,25,14,6,4,1,0
20101231,2010年12月31日現在,伊丹市御願塚１丁目,男,人,9,2,12,7,10,11,13,19,6,11,9,6,9,5,7,11,5,4,1,0,0
20101231,2010年12月31日現在,伊丹市御願塚１丁目,女,人,10,3,4,7,8,8,15,14,9,12,8,12,7,6,14,11,12,4,1,0,0
20101231,2010年12月31日現在,伊丹市御願塚２丁目,男,人,26,24,32,21,22,28,32,37,37,37,17,19,25,25,20,16,9,3,0,0,0
20101231,2010年12月31日現在,伊丹市御願塚２丁目,女,人,15,22,24,20,12,27,33,46,44,29,25,22,27,27,25,22,10,10,3,2,0
20101231,2010年12月31日現在,伊丹市御願塚３丁目,男,人,8,15,17,16,21,18,30,29,22,28,20,16,39,22,17,12,11,4,0,1,0
20101231,2010年12月31日現在,伊丹市御願塚３丁目,女,人,24,19,14,12,11,28,25,30,31,24,20,32,33,17,18,19,15,5,7,0,1
20101231,2010年12月31日現在,伊丹市御願塚４丁目,男,人,11,15,5,19,30,24,24,26,28,24,27,14,15,12,12,13,5,2,0,0,0
20101231,2010年12月31日現在,伊丹市御願塚４丁目,女,人,9,17,16,17,24,19,21,23,31,22,30,13,14,17,19,15,9,2,1,0,1
20101231,2010年12月31日現在,伊丹市御願塚５丁目,男,人,12,17,11,12,7,13,20,28,20,20,8,13,11,17,13,9,5,3,2,0,0
20101231,2010年12月31日現在,伊丹市御願塚５丁目,女,人,24,19,15,11,6,10,21,23,18,15,6,16,15,15,16,12,9,6,1,0,0
20101231,2010年12月31日現在,伊丹市御願塚６丁目,男,人,12,16,8,12,10,12,20,16,18,17,10,14,8,21,9,7,4,6,3,0,0
20101231,2010年12月31日現在,伊丹市御願塚６丁目,女,人,15,14,12,9,3,14,13,21,17,13,8,16,27,14,8,10,9,13,2,0,0
20101231,2010年12月31日現在,伊丹市御願塚７丁目,男,人,10,10,7,14,12,9,9,17,18,20,11,16,15,11,11,15,7,2,0,0,0
20101231,2010年12月31日現在,伊丹市御願塚７丁目,女,人,4,4,10,6,14,8,8,18,12,23,17,11,17,15,19,17,11,4,1,1,0
20101231,2010年12月31日現在,伊丹市御願塚８丁目,男,人,4,4,6,6,8,10,11,13,14,14,6,10,18,14,8,4,1,2,0,0,0
20101231,2010年12月31日現在,伊丹市御願塚８丁目,女,人,7,5,8,8,9,9,17,12,10,11,7,13,17,10,9,8,4,6,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽１丁目,男,人,4,0,3,2,5,7,6,3,4,3,4,5,3,2,0,2,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽１丁目,女,人,7,4,1,2,7,5,5,4,2,2,7,4,1,1,2,4,4,3,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽２丁目,男,人,8,4,9,14,13,16,12,17,14,15,11,15,20,22,11,11,4,1,2,0,0
20101231,2010年12月31日現在,伊丹市昆陽２丁目,女,人,5,10,10,13,9,12,8,18,15,26,10,15,29,20,15,11,6,2,2,1,0
20101231,2010年12月31日現在,伊丹市昆陽３丁目,男,人,19,20,15,21,16,21,27,32,30,33,29,20,30,16,23,20,5,2,5,0,0
20101231,2010年12月31日現在,伊丹市昆陽３丁目,女,人,12,19,16,22,27,32,23,42,29,31,22,24,37,23,26,15,13,9,2,1,0
20101231,2010年12月31日現在,伊丹市昆陽４丁目,男,人,2,7,3,6,6,3,7,11,6,8,6,7,16,15,15,4,4,0,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽４丁目,女,人,4,4,3,4,7,3,8,10,5,4,4,12,14,21,13,6,4,9,4,2,0
20101231,2010年12月31日現在,伊丹市昆陽５丁目,男,人,9,15,15,16,18,23,18,24,25,13,17,28,36,38,20,17,9,3,2,0,0
20101231,2010年12月31日現在,伊丹市昆陽５丁目,女,人,9,9,8,12,24,23,22,26,25,21,31,28,43,31,20,11,15,8,1,1,0
20101231,2010年12月31日現在,伊丹市昆陽６丁目,男,人,11,13,15,20,16,16,18,24,27,30,17,15,30,17,10,13,5,3,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽６丁目,女,人,15,19,12,15,19,23,18,26,29,20,20,21,29,15,16,9,12,5,4,2,1
20101231,2010年12月31日現在,伊丹市昆陽７丁目,男,人,11,3,6,11,8,10,13,14,14,13,5,4,12,10,10,9,3,1,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽７丁目,女,人,11,4,7,7,10,8,10,18,8,10,7,8,12,13,11,10,4,0,1,1,0
20101231,2010年12月31日現在,伊丹市昆陽８丁目,男,人,10,5,6,12,6,7,16,10,8,10,4,6,6,3,1,2,3,0,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽８丁目,女,人,10,6,9,7,7,13,11,11,13,6,9,2,5,2,3,5,0,2,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽池１丁目,男,人,17,16,6,10,17,14,13,30,13,14,10,6,8,3,10,13,4,0,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽池１丁目,女,人,14,6,15,7,9,16,27,25,12,11,10,9,5,7,9,13,14,12,13,6,1
20101231,2010年12月31日現在,伊丹市昆陽池２丁目,男,人,7,6,7,1,5,3,6,15,10,7,8,4,14,19,9,9,6,2,0,1,0
20101231,2010年12月31日現在,伊丹市昆陽池２丁目,女,人,6,4,6,4,6,9,6,10,9,8,6,9,18,15,10,12,6,7,1,1,1
20101231,2010年12月31日現在,伊丹市昆陽泉町１丁目,男,人,2,1,3,2,4,5,7,8,1,9,3,5,21,10,6,8,7,1,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽泉町１丁目,女,人,0,2,5,2,4,6,4,4,1,7,6,6,17,10,3,10,5,4,7,0,0
20101231,2010年12月31日現在,伊丹市昆陽泉町２丁目,男,人,4,3,3,3,4,6,2,12,1,3,6,4,13,10,10,6,5,2,2,2,0
20101231,2010年12月31日現在,伊丹市昆陽泉町２丁目,女,人,2,1,4,6,3,1,6,8,7,3,4,7,16,9,9,4,6,8,5,2,2
20101231,2010年12月31日現在,伊丹市昆陽泉町３丁目,男,人,1,1,2,0,3,2,3,4,1,0,1,4,14,6,9,3,3,0,4,2,0
20101231,2010年12月31日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,1,1,1,2,5,2,2,2,8,15,11,3,3,3,5,9,3,0
20101231,2010年12月31日現在,伊丹市昆陽泉町４丁目,男,人,0,0,1,1,4,3,4,3,3,2,2,6,4,5,5,0,1,2,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽泉町４丁目,女,人,1,0,2,2,2,4,3,2,0,5,5,4,8,7,2,4,2,3,2,1,0
20101231,2010年12月31日現在,伊丹市昆陽泉町５丁目,男,人,4,2,3,4,6,3,5,6,4,8,2,6,12,10,7,3,3,1,2,0,0
20101231,2010年12月31日現在,伊丹市昆陽泉町５丁目,女,人,1,4,6,3,0,4,7,5,7,6,2,8,12,16,10,4,3,2,3,1,0
20101231,2010年12月31日現在,伊丹市昆陽泉町６丁目,男,人,12,10,8,2,16,17,13,27,18,15,14,24,31,19,23,16,7,4,3,1,0
20101231,2010年12月31日現在,伊丹市昆陽泉町６丁目,女,人,5,18,10,11,7,13,22,25,13,10,18,19,29,24,21,15,8,11,4,0,0
20101231,2010年12月31日現在,伊丹市昆陽北１丁目,男,人,0,1,2,2,1,11,2,3,5,6,7,4,9,5,8,1,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽北１丁目,女,人,1,1,1,3,1,2,3,1,3,1,6,8,3,5,1,5,2,1,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽北２丁目,男,人,3,1,2,3,4,4,5,5,1,5,3,6,5,2,5,5,7,1,2,0,0
20101231,2010年12月31日現在,伊丹市昆陽北２丁目,女,人,4,2,0,3,3,5,5,2,1,2,4,5,9,5,4,8,6,4,4,0,0
20101231,2010年12月31日現在,伊丹市昆陽東１丁目,男,人,30,10,14,6,7,10,28,36,24,19,10,4,5,3,3,1,0,0,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽東１丁目,女,人,30,21,11,8,7,10,36,32,19,9,3,3,2,3,3,0,1,2,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽東２丁目,男,人,4,7,5,1,5,3,10,13,4,3,5,2,5,4,1,5,2,2,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽東２丁目,女,人,4,4,4,1,3,2,12,8,4,2,5,3,5,9,7,2,3,0,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽東３丁目,男,人,3,7,10,8,7,3,9,13,10,8,6,8,13,11,13,5,5,2,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽東３丁目,女,人,5,5,7,8,9,2,6,9,11,9,4,11,9,17,9,11,4,2,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽東４丁目,男,人,3,9,11,9,12,8,13,24,18,15,14,14,18,19,22,16,11,4,3,1,0
20101231,2010年12月31日現在,伊丹市昆陽東４丁目,女,人,3,6,8,7,5,5,8,16,22,10,11,15,26,29,23,22,12,3,4,1,0
20101231,2010年12月31日現在,伊丹市昆陽東５丁目,男,人,47,12,10,15,13,39,45,36,18,15,16,15,9,6,6,4,6,2,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽東５丁目,女,人,40,15,13,9,15,35,45,34,21,13,12,14,12,11,12,6,5,4,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽東６丁目,男,人,12,6,10,9,10,20,22,24,9,22,9,11,23,18,15,8,6,1,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽東６丁目,女,人,13,3,9,9,5,14,23,17,13,15,7,13,30,21,22,11,12,2,2,0,0
20101231,2010年12月31日現在,伊丹市昆陽南１丁目,男,人,30,39,40,52,47,40,62,82,59,71,75,54,65,73,56,35,14,9,2,0,0
20101231,2010年12月31日現在,伊丹市昆陽南１丁目,女,人,24,41,47,57,44,49,54,68,57,83,67,66,82,75,47,43,12,13,4,3,0
20101231,2010年12月31日現在,伊丹市昆陽南２丁目,男,人,9,4,7,4,4,7,8,21,8,2,5,10,4,3,4,3,0,0,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽南２丁目,女,人,5,3,4,4,7,10,5,17,3,4,4,5,6,7,2,0,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽南３丁目,男,人,12,12,22,17,26,20,29,21,32,27,23,38,39,44,45,21,15,7,0,0,1
20101231,2010年12月31日現在,伊丹市昆陽南３丁目,女,人,13,16,12,16,29,17,18,25,22,29,22,41,41,55,48,45,19,11,2,4,0
20101231,2010年12月31日現在,伊丹市昆陽南４丁目,男,人,40,16,14,24,24,22,40,33,23,22,18,24,30,23,15,14,6,2,1,0,0
20101231,2010年12月31日現在,伊丹市昆陽南４丁目,女,人,18,16,10,8,20,27,34,20,33,17,22,26,34,16,14,13,7,4,0,1,0
20101231,2010年12月31日現在,伊丹市昆陽南５丁目,男,人,48,37,20,11,13,14,41,56,27,17,13,9,26,15,16,7,3,0,0,0,0
20101231,2010年12月31日現在,伊丹市昆陽南５丁目,女,人,34,28,14,5,12,16,58,35,22,14,17,15,19,16,12,8,7,1,0,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘１丁目,男,人,4,6,4,15,10,18,6,13,17,11,15,6,13,11,13,5,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘１丁目,女,人,9,9,7,7,7,7,14,12,15,5,11,10,10,8,11,10,7,2,2,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘２丁目,男,人,7,5,6,5,5,13,15,11,12,7,8,8,11,9,5,7,6,3,1,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘２丁目,女,人,4,3,6,8,7,4,7,8,12,9,8,8,17,4,7,13,7,2,2,1,1
20101231,2010年12月31日現在,伊丹市桜ケ丘３丁目,男,人,3,11,10,6,9,7,8,12,9,10,5,9,21,11,9,5,2,3,1,1,0
20101231,2010年12月31日現在,伊丹市桜ケ丘３丁目,女,人,1,2,7,6,7,4,4,9,15,6,9,18,16,9,13,6,10,7,1,2,0
20101231,2010年12月31日現在,伊丹市桜ケ丘４丁目,男,人,5,10,3,5,8,8,10,12,13,7,10,7,11,6,9,5,3,2,0,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘４丁目,女,人,5,6,7,4,8,9,12,16,8,10,9,7,13,5,12,7,7,6,2,0,1
20101231,2010年12月31日現在,伊丹市桜ケ丘５丁目,男,人,3,2,7,4,7,7,6,7,6,14,5,11,12,15,9,6,4,2,3,1,0
20101231,2010年12月31日現在,伊丹市桜ケ丘５丁目,女,人,1,6,8,7,5,7,7,14,7,11,8,4,16,12,10,5,5,9,4,2,0
20101231,2010年12月31日現在,伊丹市桜ケ丘６丁目,男,人,1,5,10,2,5,6,2,11,6,6,6,8,11,7,7,6,9,1,0,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘６丁目,女,人,5,5,3,5,4,2,4,9,9,10,7,8,5,10,12,12,7,4,2,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘７丁目,男,人,9,4,6,14,10,7,9,15,11,6,11,6,9,10,5,5,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘７丁目,女,人,4,8,6,4,11,5,8,11,13,17,5,10,10,8,3,7,6,3,2,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘８丁目,男,人,2,3,1,3,3,3,2,1,3,3,3,3,3,5,3,2,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市桜ケ丘８丁目,女,人,2,0,1,3,2,3,3,5,3,4,0,4,3,4,4,4,2,1,5,0,1
20101231,2010年12月31日現在,伊丹市清水１丁目,男,人,1,3,2,1,6,5,10,9,5,8,2,4,12,5,6,2,4,2,1,0,0
20101231,2010年12月31日現在,伊丹市清水１丁目,女,人,2,0,2,1,5,4,3,5,6,5,2,5,5,8,7,9,6,4,2,1,0
20101231,2010年12月31日現在,伊丹市清水２丁目,男,人,5,5,10,12,5,15,5,12,17,13,11,12,19,10,16,15,3,4,0,0,0
20101231,2010年12月31日現在,伊丹市清水２丁目,女,人,4,4,9,5,8,4,12,9,11,14,11,14,24,16,20,16,10,3,1,1,1
20101231,2010年12月31日現在,伊丹市清水３丁目,男,人,1,4,4,4,1,7,4,5,3,8,1,5,3,6,2,4,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市清水３丁目,女,人,8,2,2,2,2,3,6,6,5,6,4,6,8,5,9,5,3,2,0,0,0
20101231,2010年12月31日現在,伊丹市清水４丁目,男,人,2,2,4,2,7,8,8,7,9,5,3,8,7,8,9,3,2,1,0,0,0
20101231,2010年12月31日現在,伊丹市清水４丁目,女,人,7,7,7,3,7,7,11,11,9,6,2,8,9,13,5,7,2,0,4,0,0
20101231,2010年12月31日現在,伊丹市下河原１丁目,男,人,6,8,4,5,11,17,17,14,18,9,8,9,14,12,13,10,2,5,0,0,1
20101231,2010年12月31日現在,伊丹市下河原１丁目,女,人,9,4,3,5,12,20,23,11,12,4,11,16,21,6,15,8,5,5,0,1,0
20101231,2010年12月31日現在,伊丹市下河原２丁目,男,人,3,1,2,5,6,5,3,3,2,5,9,10,10,6,7,3,2,2,2,0,1
20101231,2010年12月31日現在,伊丹市下河原２丁目,女,人,1,1,2,6,6,4,3,1,4,6,6,5,9,6,8,9,2,4,1,1,0
