16,2017-10-17,09:50,0,0,63,46
17,2017-10-17,09:50,2,2,49,41
18,2017-10-17,09:50,0,0,9,9
19,2017-10-17,09:50,1,1,14,17
1,2017-10-17,09:51,0,0,7,7
2,2017-10-17,09:51,0,0,3,3
3,2017-10-17,09:51,0,0,3,2
4,2017-10-17,09:51,0,0,1,1
5,2017-10-17,09:51,0,0,2,3
6,2017-10-17,09:51,2,6,117,239
7,2017-10-17,09:51,0,1,23,43
8,2017-10-17,09:51,5,0,140,90
9,2017-10-17,09:51,0,6,544,879
10,2017-10-17,09:51,4,0,639,916
11,2017-10-17,09:51,5,3,1981,774
12,2017-10-17,09:51,3,5,719,492
13,2017-10-17,09:51,2,4,865,1408
14,2017-10-17,09:51,2,2,142,144
15,2017-10-17,09:51,1,0,88,63
16,2017-10-17,09:51,0,0,63,46
17,2017-10-17,09:51,0,0,49,41
18,2017-10-17,09:51,0,0,9,9
19,2017-10-17,09:51,0,0,14,17
1,2017-10-17,09:52,0,0,7,7
2,2017-10-17,09:52,0,0,3,3
3,2017-10-17,09:52,0,0,3,2
4,2017-10-17,09:52,0,0,1,1
5,2017-10-17,09:52,1,0,3,3
6,2017-10-17,09:52,3,2,120,241
7,2017-10-17,09:52,1,2,24,45
8,2017-10-17,09:52,2,0,142,90
9,2017-10-17,09:52,0,2,544,881
10,2017-10-17,09:52,2,1,641,917
11,2017-10-17,09:52,5,5,1986,779
12,2017-10-17,09:52,4,5,723,497
13,2017-10-17,09:52,3,3,868,1411
14,2017-10-17,09:52,3,3,145,147
15,2017-10-17,09:52,1,0,89,63
16,2017-10-17,09:52,0,0,63,46
17,2017-10-17,09:52,2,0,51,41
18,2017-10-17,09:52,0,2,9,11
19,2017-10-17,09:52,0,0,14,17
1,2017-10-17,09:53,0,0,7,7
2,2017-10-17,09:53,0,0,3,3
3,2017-10-17,09:53,0,0,3,2
4,2017-10-17,09:53,0,0,1,1
5,2017-10-17,09:53,0,0,3,3
6,2017-10-17,09:53,1,3,121,244
7,2017-10-17,09:53,0,0,24,45
8,2017-10-17,09:53,3,0,145,90
9,2017-10-17,09:53,5,1,549,882
10,2017-10-17,09:53,4,3,645,920
11,2017-10-17,09:53,1,3,1987,782
12,2017-10-17,09:53,2,3,725,500
13,2017-10-17,09:53,5,2,873,1413
14,2017-10-17,09:53,6,2,151,149
15,2017-10-17,09:53,1,0,90,63
16,2017-10-17,09:53,0,1,63,47
17,2017-10-17,09:53,1,0,52,41
18,2017-10-17,09:53,0,0,9,11
19,2017-10-17,09:53,1,2,15,19
1,2017-10-17,09:54,0,0,7,7
2,2017-10-17,09:54,0,0,3,3
3,2017-10-17,09:54,0,0,3,2
4,2017-10-17,09:54,0,0,1,1
5,2017-10-17,09:54,0,0,3,3
6,2017-10-17,09:54,0,3,121,247
7,2017-10-17,09:54,0,0,24,45
8,2017-10-17,09:54,0,0,145,90
9,2017-10-17,09:54,5,6,554,888
10,2017-10-17,09:54,3,3,648,923
11,2017-10-17,09:54,2,3,1989,785
12,2017-10-17,09:54,3,3,728,503
13,2017-10-17,09:54,3,2,876,1415
14,2017-10-17,09:54,7,3,158,152
15,2017-10-17,09:54,1,1,91,64
16,2017-10-17,09:54,1,0,64,47
17,2017-10-17,09:54,0,1,52,42
18,2017-10-17,09:54,0,3,9,14
19,2017-10-17,09:54,0,0,15,19
1,2017-10-17,09:55,0,0,7,7
2,2017-10-17,09:55,0,0,3,3
3,2017-10-17,09:55,0,0,3,2
4,2017-10-17,09:55,0,0,1,1
5,2017-10-17,09:55,0,0,3,3
6,2017-10-17,09:55,2,1,123,248
7,2017-10-17,09:55,0,0,24,45
8,2017-10-17,09:55,0,0,145,90
9,2017-10-17,09:55,3,4,557,892
10,2017-10-17,09:55,5,3,653,926
11,2017-10-17,09:55,1,6,1990,791
12,2017-10-17,09:55,0,1,728,504
13,2017-10-17,09:55,3,2,879,1417
14,2017-10-17,09:55,2,0,160,152
15,2017-10-17,09:55,0,2,91,66
16,2017-10-17,09:55,0,0,64,47
17,2017-10-17,09:55,0,2,52,44
18,2017-10-17,09:55,0,0,9,14
19,2017-10-17,09:55,0,0,15,19
1,2017-10-17,09:56,0,0,7,7
2,2017-10-17,09:56,0,0,3,3
3,2017-10-17,09:56,0,0,3,2
4,2017-10-17,09:56,0,0,1,1
5,2017-10-17,09:56,0,0,3,3
6,2017-10-17,09:56,1,2,124,250
7,2017-10-17,09:56,1,0,25,45
8,2017-10-17,09:56,0,1,145,91
9,2017-10-17,09:56,2,5,559,897
10,2017-10-17,09:56,6,3,659,929
11,2017-10-17,09:56,2,5,1992,796
12,2017-10-17,09:56,0,2,728,506
13,2017-10-17,09:56,2,5,881,1422
14,2017-10-17,09:56,3,1,163,153
15,2017-10-17,09:56,0,0,91,66
16,2017-10-17,09:56,0,0,64,47
17,2017-10-17,09:56,0,1,52,45
18,2017-10-17,09:56,0,0,9,14
19,2017-10-17,09:56,1,1,16,20
1,2017-10-17,09:57,0,0,7,7
2,2017-10-17,09:57,0,0,3,3
3,2017-10-17,09:57,0,0,3,2
4,2017-10-17,09:57,0,0,1,1
5,2017-10-17,09:57,0,0,3,3
6,2017-10-17,09:57,1,1,125,251
7,2017-10-17,09:57,0,0,25,45
8,2017-10-17,09:57,0,0,145,91
9,2017-10-17,09:57,0,0,559,897
10,2017-10-17,09:57,3,4,662,933
11,2017-10-17,09:57,0,6,1992,802
12,2017-10-17,09:57,2,4,730,510
13,2017-10-17,09:57,3,2,884,1424
14,2017-10-17,09:57,3,9,166,162
15,2017-10-17,09:57,0,2,91,68
16,2017-10-17,09:57,3,0,67,47
17,2017-10-17,09:57,1,0,53,45
18,2017-10-17,09:57,1,0,10,14
19,2017-10-17,09:57,2,0,18,20
1,2017-10-17,09:58,0,0,7,7
2,2017-10-17,09:58,0,0,3,3
3,2017-10-17,09:58,0,0,3,2
4,2017-10-17,09:58,0,0,1,1
5,2017-10-17,09:58,0,0,3,3
6,2017-10-17,09:58,0,2,125,253
7,2017-10-17,09:58,0,2,25,47
8,2017-10-17,09:58,2,1,147,92
9,2017-10-17,09:58,2,2,561,899
10,2017-10-17,09:58,7,2,669,935
11,2017-10-17,09:58,1,5,1993,807
12,2017-10-17,09:58,0,0,730,510
13,2017-10-17,09:58,3,0,887,1424
14,2017-10-17,09:58,4,8,170,170
15,2017-10-17,09:58,0,1,91,69
16,2017-10-17,09:58,1,0,68,47
17,2017-10-17,09:58,0,0,53,45
18,2017-10-17,09:58,0,1,10,15
19,2017-10-17,09:58,1,0,19,20
1,2017-10-17,09:59,0,0,7,7
2,2017-10-17,09:59,0,0,3,3
3,2017-10-17,09:59,0,0,3,2
4,2017-10-17,09:59,0,0,1,1
5,2017-10-17,09:59,0,0,3,3
6,2017-10-17,09:59,1,2,126,255
7,2017-10-17,09:59,0,0,25,47
8,2017-10-17,09:59,4,2,151,94
9,2017-10-17,09:59,2,2,563,901
10,2017-10-17,09:59,1,4,670,939
11,2017-10-17,09:59,1,9,1994,816
12,2017-10-17,09:59,2,0,732,510
13,2017-10-17,09:59,2,4,889,1428
14,2017-10-17,09:59,5,2,175,172
15,2017-10-17,09:59,0,0,91,69
16,2017-10-17,09:59,3,0,71,47
17,2017-10-17,09:59,0,0,53,45
18,2017-10-17,09:59,0,0,10,15
19,2017-10-17,09:59,0,0,19,20
1,2017-10-17,10:00,0,0,7,7
2,2017-10-17,10:00,2,1,5,4
3,2017-10-17,10:00,0,0,3,2
4,2017-10-17,10:00,0,0,1,1
5,2017-10-17,10:00,2,0,5,3
6,2017-10-17,10:00,2,2,128,257
7,2017-10-17,10:00,0,0,25,47
8,2017-10-17,10:00,6,0,157,94
9,2017-10-17,10:00,12,5,575,906
10,2017-10-17,10:00,4,2,674,941
11,2017-10-17,10:00,0,1,1994,817
12,2017-10-17,10:00,1,4,733,514
13,2017-10-17,10:00,4,3,893,1431
14,2017-10-17,10:00,3,5,178,177
15,2017-10-17,10:00,0,1,91,70
16,2017-10-17,10:00,1,0,72,47
17,2017-10-17,10:00,0,1,53,46
18,2017-10-17,10:00,0,1,10,16
19,2017-10-17,10:00,0,2,19,22
1,2017-10-17,10:01,0,0,7,7
2,2017-10-17,10:01,0,0,5,4
3,2017-10-17,10:01,0,0,3,2
4,2017-10-17,10:01,0,0,1,1
5,2017-10-17,10:01,0,0,5,3
6,2017-10-17,10:01,0,0,128,257
7,2017-10-17,10:01,0,0,25,47
8,2017-10-17,10:01,7,2,164,96
9,2017-10-17,10:01,1,1,576,907
10,2017-10-17,10:01,3,1,677,942
11,2017-10-17,10:01,3,3,1997,820
12,2017-10-17,10:01,0,0,733,514
13,2017-10-17,10:01,1,1,894,1432
14,2017-10-17,10:01,3,4,181,181
15,2017-10-17,10:01,1,0,92,70
16,2017-10-17,10:01,0,0,72,47
17,2017-10-17,10:01,0,0,53,46
18,2017-10-17,10:01,0,0,10,16
19,2017-10-17,10:01,0,0,19,22
1,2017-10-17,10:02,2,1,9,8
2,2017-10-17,10:02,0,0,5,4
3,2017-10-17,10:02,0,7,3,9
4,2017-10-17,10:02,0,0,1,1
5,2017-10-17,10:02,0,0,5,3
6,2017-10-17,10:02,0,0,128,257
7,2017-10-17,10:02,0,0,25,47
8,2017-10-17,10:02,6,2,170,98
9,2017-10-17,10:02,0,3,576,910
10,2017-10-17,10:02,2,5,679,947
11,2017-10-17,10:02,8,2,2005,822
12,2017-10-17,10:02,1,1,734,515
13,2017-10-17,10:02,2,1,896,1433
14,2017-10-17,10:02,4,3,185,184
15,2017-10-17,10:02,2,0,94,70
16,2017-10-17,10:02,0,2,72,49
17,2017-10-17,10:02,0,0,53,46
18,2017-10-17,10:02,0,1,10,17
19,2017-10-17,10:02,1,0,20,22
1,2017-10-17,10:03,0,1,9,9
2,2017-10-17,10:03,0,0,5,4
3,2017-10-17,10:03,1,1,4,10
4,2017-10-17,10:03,0,0,1,1
5,2017-10-17,10:03,2,0,7,3
6,2017-10-17,10:03,2,0,130,257
7,2017-10-17,10:03,0,0,25,47
8,2017-10-17,10:03,0,0,170,98
9,2017-10-17,10:03,2,9,578,919
10,2017-10-17,10:03,0,7,679,954
11,2017-10-17,10:03,6,1,2011,823
12,2017-10-17,10:03,1,0,735,515
13,2017-10-17,10:03,3,2,899,1435
14,2017-10-17,10:03,0,7,185,191
15,2017-10-17,10:03,5,2,99,72
16,2017-10-17,10:03,0,0,72,49
17,2017-10-17,10:03,0,0,53,46
18,2017-10-17,10:03,3,1,13,18
19,2017-10-17,10:03,0,3,20,25
1,2017-10-17,10:04,2,4,11,13
2,2017-10-17,10:04,0,0,5,4
3,2017-10-17,10:04,0,2,4,12
4,2017-10-17,10:04,0,0,1,1
5,2017-10-17,10:04,2,0,9,3
6,2017-10-17,10:04,0,1,130,258
7,2017-10-17,10:04,0,1,25,48
8,2017-10-17,10:04,6,0,176,98
9,2017-10-17,10:04,6,5,584,924
10,2017-10-17,10:04,4,0,683,954
11,2017-10-17,10:04,0,4,2011,827
12,2017-10-17,10:04,5,2,740,517
13,2017-10-17,10:04,2,1,901,1436
14,2017-10-17,10:04,4,6,189,197
15,2017-10-17,10:04,1,0,100,72
16,2017-10-17,10:04,1,2,73,51
17,2017-10-17,10:04,1,1,54,47
18,2017-10-17,10:04,0,1,13,19
19,2017-10-17,10:04,1,0,21,25
1,2017-10-17,10:05,0,1,11,14
2,2017-10-17,10:05,0,0,5,4
3,2017-10-17,10:05,0,1,4,13
4,2017-10-17,10:05,0,0,1,1
5,2017-10-17,10:05,1,2,10,5
6,2017-10-17,10:05,0,0,130,258
7,2017-10-17,10:05,0,0,25,48
8,2017-10-17,10:05,2,3,178,101
9,2017-10-17,10:05,4,2,588,926
10,2017-10-17,10:05,4,3,687,957
11,2017-10-17,10:05,0,1,2011,828
12,2017-10-17,10:05,2,0,742,517
13,2017-10-17,10:05,3,1,904,1437
14,2017-10-17,10:05,0,4,189,201
15,2017-10-17,10:05,2,2,102,74
16,2017-10-17,10:05,0,0,73,51
17,2017-10-17,10:05,0,0,54,47
18,2017-10-17,10:05,0,4,13,23
19,2017-10-17,10:05,1,0,22,25
1,2017-10-17,10:06,1,0,12,14
2,2017-10-17,10:06,0,0,5,4
3,2017-10-17,10:06,1,2,5,15
4,2017-10-17,10:06,0,0,1,1
5,2017-10-17,10:06,2,0,12,5
6,2017-10-17,10:06,0,0,130,258
7,2017-10-17,10:06,0,0,25,48
8,2017-10-17,10:06,9,3,187,104
9,2017-10-17,10:06,3,2,591,928
10,2017-10-17,10:06,1,0,688,957
11,2017-10-17,10:06,1,5,2012,833
12,2017-10-17,10:06,5,0,747,517
13,2017-10-17,10:06,1,2,905,1439
14,2017-10-17,10:06,10,1,199,202
15,2017-10-17,10:06,0,2,102,76
16,2017-10-17,10:06,1,1,74,52
17,2017-10-17,10:06,0,0,54,47
18,2017-10-17,10:06,0,0,13,23
19,2017-10-17,10:06,0,2,22,27
1,2017-10-17,10:07,2,0,14,14
2,2017-10-17,10:07,0,0,5,4
3,2017-10-17,10:07,0,2,5,17
4,2017-10-17,10:07,0,0,1,1
5,2017-10-17,10:07,0,0,12,5
6,2017-10-17,10:07,0,0,130,258
7,2017-10-17,10:07,0,0,25,48
8,2017-10-17,10:07,2,2,189,106
9,2017-10-17,10:07,4,1,595,929
10,2017-10-17,10:07,4,2,692,959
11,2017-10-17,10:07,0,1,2012,834
12,2017-10-17,10:07,2,0,749,517
13,2017-10-17,10:07,0,2,905,1441
14,2017-10-17,10:07,2,0,201,202
15,2017-10-17,10:07,3,0,105,76
16,2017-10-17,10:07,0,0,74,52
17,2017-10-17,10:07,2,2,56,49
18,2017-10-17,10:07,0,0,13,23
19,2017-10-17,10:07,0,1,22,28
1,2017-10-17,10:08,0,1,14,15
2,2017-10-17,10:08,0,0,5,4
3,2017-10-17,10:08,0,1,5,18
4,2017-10-17,10:08,1,0,2,1
5,2017-10-17,10:08,1,0,13,5
6,2017-10-17,10:08,0,2,130,260
7,2017-10-17,10:08,0,0,25,48
8,2017-10-17,10:08,4,2,193,108
9,2017-10-17,10:08,2,3,597,932
10,2017-10-17,10:08,4,3,696,962
11,2017-10-17,10:08,33,2,2045,836
12,2017-10-17,10:08,1,1,750,518
13,2017-10-17,10:08,1,5,906,1446
14,2017-10-17,10:08,3,0,204,202
15,2017-10-17,10:08,0,0,105,76
16,2017-10-17,10:08,1,2,75,54
17,2017-10-17,10:08,0,3,56,52
18,2017-10-17,10:08,1,0,14,23
19,2017-10-17,10:08,0,0,22,28
1,2017-10-17,10:09,4,2,18,17
2,2017-10-17,10:09,0,1,5,5
3,2017-10-17,10:09,0,4,5,22
4,2017-10-17,10:09,0,0,2,1
5,2017-10-17,10:09,0,0,13,5
6,2017-10-17,10:09,0,4,130,264
7,2017-10-17,10:09,0,1,25,49
8,2017-10-17,10:09,7,1,200,109
9,2017-10-17,10:09,4,16,601,948
10,2017-10-17,10:09,3,4,699,966
11,2017-10-17,10:09,32,2,2077,838
12,2017-10-17,10:09,0,0,750,518
13,2017-10-17,10:09,4,6,910,1452
14,2017-10-17,10:09,3,0,207,202
15,2017-10-17,10:09,0,0,105,76
16,2017-10-17,10:09,2,1,77,55
17,2017-10-17,10:09,0,1,56,53
18,2017-10-17,10:09,3,0,17,23
19,2017-10-17,10:09,0,0,22,28
1,2017-10-17,10:10,0,4,18,21
2,2017-10-17,10:10,0,0,5,5
3,2017-10-17,10:10,0,3,5,25
4,2017-10-17,10:10,0,1,2,2
5,2017-10-17,10:10,0,0,13,5
6,2017-10-17,10:10,0,2,130,266
7,2017-10-17,10:10,0,0,25,49
8,2017-10-17,10:10,4,2,204,111
9,2017-10-17,10:10,2,4,603,952
10,2017-10-17,10:10,2,5,701,971
11,2017-10-17,10:10,4,3,2081,841
12,2017-10-17,10:10,1,0,751,518
13,2017-10-17,10:10,5,7,915,1459
14,2017-10-17,10:10,3,5,210,207
15,2017-10-17,10:10,2,0,107,76
16,2017-10-17,10:10,2,0,79,55
17,2017-10-17,10:10,1,1,57,54
18,2017-10-17,10:10,1,0,18,23
19,2017-10-17,10:10,0,1,22,29
1,2017-10-17,10:11,0,3,18,24
2,2017-10-17,10:11,0,0,5,5
3,2017-10-17,10:11,2,0,7,25
4,2017-10-17,10:11,0,0,2,2
5,2017-10-17,10:11,0,1,13,6
6,2017-10-17,10:11,0,0,130,266
7,2017-10-17,10:11,1,0,26,49
8,2017-10-17,10:11,3,2,207,113
9,2017-10-17,10:11,2,2,605,954
10,2017-10-17,10:11,6,3,707,974
11,2017-10-17,10:11,3,1,2084,842
12,2017-10-17,10:11,0,2,751,520
13,2017-10-17,10:11,1,2,916,1461
14,2017-10-17,10:11,4,5,214,212
15,2017-10-17,10:11,2,0,109,76
16,2017-10-17,10:11,0,1,79,56
17,2017-10-17,10:11,2,2,59,56
18,2017-10-17,10:11,0,0,18,23
19,2017-10-17,10:11,0,0,22,29
1,2017-10-17,10:12,2,0,20,24
2,2017-10-17,10:12,0,0,5,5
3,2017-10-17,10:12,0,1,7,26
4,2017-10-17,10:12,0,0,2,2
5,2017-10-17,10:12,1,0,14,6
6,2017-10-17,10:12,0,0,130,266
7,2017-10-17,10:12,0,0,26,49
8,2017-10-17,10:12,6,7,213,120
9,2017-10-17,10:12,5,2,610,956
10,2017-10-17,10:12,2,2,709,976
11,2017-10-17,10:12,1,0,2085,842
12,2017-10-17,10:12,1,2,752,522
13,2017-10-17,10:12,0,3,916,1464
14,2017-10-17,10:12,3,6,217,218
15,2017-10-17,10:12,0,3,109,79
16,2017-10-17,10:12,2,2,81,58
17,2017-10-17,10:12,0,0,59,56
18,2017-10-17,10:12,2,1,20,24
19,2017-10-17,10:12,1,0,23,29
1,2017-10-17,10:13,0,3,20,27
2,2017-10-17,10:13,0,0,5,5
3,2017-10-17,10:13,0,0,7,26
4,2017-10-17,10:13,0,0,2,2
5,2017-10-17,10:13,0,2,14,8
6,2017-10-17,10:13,0,1,130,267
7,2017-10-17,10:13,0,0,26,49
8,2017-10-17,10:13,1,6,214,126
9,2017-10-17,10:13,4,3,614,959
10,2017-10-17,10:13,2,2,711,978
11,2017-10-17,10:13,1,2,2086,844
12,2017-10-17,10:13,1,2,753,524
13,2017-10-17,10:13,4,3,920,1467
14,2017-10-17,10:13,5,4,222,222
15,2017-10-17,10:13,2,0,111,79
16,2017-10-17,10:13,1,0,82,58
17,2017-10-17,10:13,0,0,59,56
18,2017-10-17,10:13,4,0,24,24
19,2017-10-17,10:13,0,0,23,29
1,2017-10-17,10:14,2,3,22,30
2,2017-10-17,10:14,0,0,5,5
3,2017-10-17,10:14,0,2,7,28
4,2017-10-17,10:14,0,0,2,2
5,2017-10-17,10:14,1,0,15,8
6,2017-10-17,10:14,0,0,130,267
7,2017-10-17,10:14,0,0,26,49
8,2017-10-17,10:14,6,1,220,127
9,2017-10-17,10:14,5,0,619,959
10,2017-10-17,10:14,2,0,713,978
11,2017-10-17,10:14,1,1,2087,845
12,2017-10-17,10:14,2,1,755,525
13,2017-10-17,10:14,2,3,922,1470
14,2017-10-17,10:14,4,2,226,224
15,2017-10-17,10:14,2,2,113,81
16,2017-10-17,10:14,5,1,87,59
17,2017-10-17,10:14,5,2,64,58
18,2017-10-17,10:14,0,2,24,26
19,2017-10-17,10:14,0,0,23,29
1,2017-10-17,10:15,0,2,22,32
2,2017-10-17,10:15,0,0,5,5
3,2017-10-17,10:15,1,2,8,30
4,2017-10-17,10:15,0,0,2,2
5,2017-10-17,10:15,0,1,15,9
6,2017-10-17,10:15,0,0,130,267
7,2017-10-17,10:15,0,0,26,49
8,2017-10-17,10:15,3,4,223,131
9,2017-10-17,10:15,0,6,619,965
10,2017-10-17,10:15,1,3,714,981
11,2017-10-17,10:15,0,0,2087,845
12,2017-10-17,10:15,0,0,755,525
13,2017-10-17,10:15,1,8,923,1478
14,2017-10-17,10:15,1,4,227,228
15,2017-10-17,10:15,0,0,113,81
16,2017-10-17,10:15,2,0,89,59
17,2017-10-17,10:15,0,4,64,62
18,2017-10-17,10:15,0,0,24,26
19,2017-10-17,10:15,0,3,23,32
1,2017-10-17,10:16,2,1,24,33
2,2017-10-17,10:16,0,0,5,5
3,2017-10-17,10:16,0,2,8,32
4,2017-10-17,10:16,0,0,2,2
5,2017-10-17,10:16,2,0,17,9
6,2017-10-17,10:16,0,0,130,267
7,2017-10-17,10:16,0,0,26,49
8,2017-10-17,10:16,4,2,227,133
9,2017-10-17,10:16,0,1,619,966
10,2017-10-17,10:16,0,1,714,982
11,2017-10-17,10:16,0,2,2087,847
12,2017-10-17,10:16,4,0,759,525
13,2017-10-17,10:16,1,0,924,1478
14,2017-10-17,10:16,4,1,231,229
15,2017-10-17,10:16,2,2,115,83
16,2017-10-17,10:16,0,0,89,59
17,2017-10-17,10:16,0,0,64,62
18,2017-10-17,10:16,0,1,24,27
19,2017-10-17,10:16,0,1,23,33
1,2017-10-17,10:17,1,3,25,36
2,2017-10-17,10:17,1,0,6,5
3,2017-10-17,10:17,3,4,11,36
4,2017-10-17,10:17,0,0,2,2
5,2017-10-17,10:17,0,0,17,9
6,2017-10-17,10:17,0,0,130,267
7,2017-10-17,10:17,0,0,26,49
8,2017-10-17,10:17,4,3,231,136
9,2017-10-17,10:17,1,0,620,966
10,2017-10-17,10:17,1,4,715,986
11,2017-10-17,10:17,0,0,2087,847
12,2017-10-17,10:17,3,1,762,526
13,2017-10-17,10:17,0,1,924,1479
14,2017-10-17,10:17,5,3,236,232
15,2017-10-17,10:17,1,0,116,83
16,2017-10-17,10:17,1,1,90,60
17,2017-10-17,10:17,1,0,65,62
18,2017-10-17,10:17,0,2,24,29
19,2017-10-17,10:17,0,1,23,34
1,2017-10-17,10:18,1,2,26,38
2,2017-10-17,10:18,0,1,6,6
3,2017-10-17,10:18,3,3,14,39
4,2017-10-17,10:18,0,0,2,2
5,2017-10-17,10:18,0,1,17,10
6,2017-10-17,10:18,0,0,130,267
7,2017-10-17,10:18,0,0,26,49
8,2017-10-17,10:18,1,4,232,140
9,2017-10-17,10:18,0,0,620,966
10,2017-10-17,10:18,3,1,718,987
11,2017-10-17,10:18,1,0,2088,847
12,2017-10-17,10:18,4,1,766,527
13,2017-10-17,10:18,1,1,925,1480
14,2017-10-17,10:18,2,1,238,233
15,2017-10-17,10:18,0,2,116,85
16,2017-10-17,10:18,0,2,90,62
17,2017-10-17,10:18,0,1,65,63
18,2017-10-17,10:18,3,1,27,30
19,2017-10-17,10:18,2,2,25,36
1,2017-10-17,10:19,0,0,26,38
2,2017-10-17,10:19,1,0,7,6
3,2017-10-17,10:19,0,0,14,39
4,2017-10-17,10:19,0,0,2,2
5,2017-10-17,10:19,0,0,17,10
6,2017-10-17,10:19,0,0,130,267
7,2017-10-17,10:19,0,0,26,49
8,2017-10-17,10:19,4,3,236,143
9,2017-10-17,10:19,1,0,621,966
10,2017-10-17,10:19,1,0,719,987
11,2017-10-17,10:19,1,1,2089,848
12,2017-10-17,10:19,1,0,767,527
13,2017-10-17,10:19,2,6,927,1486
14,2017-10-17,10:19,2,3,240,236
15,2017-10-17,10:19,5,2,121,87
16,2017-10-17,10:19,0,0,90,62
17,2017-10-17,10:19,0,0,65,63
18,2017-10-17,10:19,2,3,29,33
19,2017-10-17,10:19,0,1,25,37
1,2017-10-17,10:20,0,0,26,38
2,2017-10-17,10:20,0,0,7,6
3,2017-10-17,10:20,0,1,14,40
4,2017-10-17,10:20,0,0,2,2
5,2017-10-17,10:20,3,0,20,10
6,2017-10-17,10:20,2,0,132,267
7,2017-10-17,10:20,0,0,26,49
8,2017-10-17,10:20,3,2,239,145
9,2017-10-17,10:20,1,2,622,968
10,2017-10-17,10:20,2,1,721,988
11,2017-10-17,10:20,0,0,2089,848
12,2017-10-17,10:20,1,4,768,531
13,2017-10-17,10:20,1,4,928,1490
14,2017-10-17,10:20,5,3,245,239
15,2017-10-17,10:20,3,1,124,88
16,2017-10-17,10:20,0,1,90,63
17,2017-10-17,10:20,1,0,66,63
18,2017-10-17,10:20,0,1,29,34
19,2017-10-17,10:20,0,0,25,37
1,2017-10-17,10:21,0,2,26,40
2,2017-10-17,10:21,0,0,7,6
3,2017-10-17,10:21,2,0,16,40
4,2017-10-17,10:21,0,0,2,2
5,2017-10-17,10:21,1,0,21,10
6,2017-10-17,10:21,0,0,132,267
7,2017-10-17,10:21,0,0,26,49
8,2017-10-17,10:21,2,2,241,147
9,2017-10-17,10:21,1,1,623,969
10,2017-10-17,10:21,0,1,721,989
11,2017-10-17,10:21,0,0,2089,848
12,2017-10-17,10:21,4,2,772,533
13,2017-10-17,10:21,4,0,932,1490
14,2017-10-17,10:21,2,1,247,240
15,2017-10-17,10:21,2,0,126,88
16,2017-10-17,10:21,0,1,90,64
17,2017-10-17,10:21,2,0,68,63
18,2017-10-17,10:21,2,1,31,35
19,2017-10-17,10:21,0,1,25,38
1,2017-10-17,10:22,0,0,26,40
2,2017-10-17,10:22,0,0,7,6
3,2017-10-17,10:22,1,0,17,40
4,2017-10-17,10:22,1,0,3,2
5,2017-10-17,10:22,1,0,22,10
6,2017-10-17,10:22,0,0,132,267
7,2017-10-17,10:22,0,0,26,49
8,2017-10-17,10:22,3,3,244,150
9,2017-10-17,10:22,6,3,629,972
10,2017-10-17,10:22,1,0,722,989
11,2017-10-17,10:22,0,2,2089,850
12,2017-10-17,10:22,0,1,772,534
13,2017-10-17,10:22,2,2,934,1492
14,2017-10-17,10:22,1,4,248,244
15,2017-10-17,10:22,0,0,126,88
16,2017-10-17,10:22,0,0,90,64
17,2017-10-17,10:22,1,1,69,64
18,2017-10-17,10:22,0,0,31,35
19,2017-10-17,10:22,0,3,25,41
1,2017-10-17,10:23,0,0,26,40
2,2017-10-17,10:23,2,0,9,6
3,2017-10-17,10:23,1,4,18,44
4,2017-10-17,10:23,0,0,3,2
5,2017-10-17,10:23,2,0,24,10
6,2017-10-17,10:23,0,0,132,267
7,2017-10-17,10:23,0,1,26,50
8,2017-10-17,10:23,3,3,247,153
9,2017-10-17,10:23,3,3,632,975
10,2017-10-17,10:23,4,2,726,991
11,2017-10-17,10:23,1,0,2090,850
12,2017-10-17,10:23,2,3,774,537
13,2017-10-17,10:23,2,0,936,1492
14,2017-10-17,10:23,6,8,254,252
15,2017-10-17,10:23,4,2,130,90
16,2017-10-17,10:23,0,0,90,64
17,2017-10-17,10:23,1,0,70,64
18,2017-10-17,10:23,0,0,31,35
19,2017-10-17,10:23,3,0,28,41
1,2017-10-17,10:24,0,4,26,44
2,2017-10-17,10:24,2,0,11,6
3,2017-10-17,10:24,0,0,18,44
4,2017-10-17,10:24,0,0,3,2
5,2017-10-17,10:24,3,0,27,10
6,2017-10-17,10:24,0,0,132,267
7,2017-10-17,10:24,0,0,26,50
8,2017-10-17,10:24,4,0,251,153
9,2017-10-17,10:24,1,1,633,976
10,2017-10-17,10:24,2,1,728,992
11,2017-10-17,10:24,0,3,2090,853
12,2017-10-17,10:24,2,0,776,537
13,2017-10-17,10:24,0,3,936,1495
14,2017-10-17,10:24,1,2,255,254
15,2017-10-17,10:24,0,0,130,90
16,2017-10-17,10:24,1,0,91,64
17,2017-10-17,10:24,0,1,70,65
18,2017-10-17,10:24,0,0,31,35
19,2017-10-17,10:24,0,1,28,42
1,2017-10-17,10:25,0,0,26,44
2,2017-10-17,10:25,0,1,11,7
3,2017-10-17,10:25,1,1,19,45
4,2017-10-17,10:25,1,0,4,2
5,2017-10-17,10:25,6,0,33,10
6,2017-10-17,10:25,0,0,132,267
7,2017-10-17,10:25,0,0,26,50
8,2017-10-17,10:25,1,6,252,159
9,2017-10-17,10:25,2,0,635,976
10,2017-10-17,10:25,2,2,730,994
11,2017-10-17,10:25,0,2,2090,855
12,2017-10-17,10:25,0,0,776,537
13,2017-10-17,10:25,0,2,936,1497
