﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040057429-022547,畑,133.25728617100,33.51761921680,39402,佐川町
39040061011-017519,田,133.31133640300,33.55001204290,39402,佐川町
39040052547-022685,田,133.25592050300,33.47359362090,39402,佐川町
39040057555-016532,田,133.32203682400,33.51886415850,39402,佐川町
39040060681-017691,田,133.30944890200,33.54706361620,39402,佐川町
39040060793-020277,畑,133.28164722600,33.54799689670,39402,佐川町
39040053498-017494,田,133.31175701200,33.48226851270,39402,佐川町
39040053258-017991,田,133.30640900100,33.48008964270,39402,佐川町
39040058207-016228,畑,133.32528915300,33.52475058930,39402,佐川町
39040053074-018714,田,133.29863607200,33.47842252760,39402,佐川町
39040052064-019153,田,133.29393617300,33.46931044220,39402,佐川町
39040060549-020324,畑,133.28114148700,33.54579727330,39402,佐川町
39040056817-019501,田,133.29008620400,33.51215449190,39402,佐川町
39040057589-017608,田,133.31044555000,33.51915595560,39402,佐川町
39040058743-015941,畑,133.32837674200,33.52958333610,39402,佐川町
39040060086-021885,畑,133.26434723200,33.54158564910,39402,佐川町
39040058912-018775,田,133.29785493200,33.53106518170,39402,佐川町
39040059366-021354,田,133.27008495700,33.53510924070,39402,佐川町
39040052991-018495,田,133.30099412500,33.47767520390,39402,佐川町
39040059209-021278,田,133.27089714100,33.53369356170,39402,佐川町
39040058151-016994,畑,133.31704834000,33.52422723540,39402,佐川町
39040057940-017357,畑,133.31314229000,33.52232182630,39402,佐川町
39040054278-025338,畑,133.22732637800,33.48914528750,39402,佐川町
39040058247-016335,田,133.32413821000,33.52510594890,39402,佐川町
39040059002-019760,畑,133.28725082200,33.53185655230,39402,佐川町
39040058422-016752,田,133.31964775800,33.52667434210,39402,佐川町
39040059386-021247,畑,133.27122778800,33.53528680220,39402,佐川町
39040061299-018091,畑,133.30517860400,33.55259379010,39402,佐川町
39040051928-019852,畑,133.28641518700,33.46806693910,39402,佐川町
39040054689-023063,田,133.25179637500,33.49289582250,39402,佐川町
39040055309-020387,畑,133.28058011100,33.49854680140,39402,佐川町
39040056155-019805,田,133.28682448000,33.50618447960,39402,佐川町
39040052347-019333,田,133.29199450500,33.47185295050,39402,佐川町
39040057974-017854,畑,133.30779440700,33.52261815410,39402,佐川町
39040060584-019017,田,133.29522175900,33.54613269210,39402,佐川町
39040054577-021899,畑,133.26432932000,33.49191666560,39402,佐川町
39040052398-019332,田,133.29199784800,33.47231774990,39402,佐川町
39040054476-019761,畑,133.28733527200,33.49104671820,39402,佐川町
39040052340-019333,田,133.29199692000,33.47178948290,39402,佐川町
39040058867-018989,畑,133.29555980700,33.53065058030,39402,佐川町
39040057563-020765,田,133.27645877800,33.51886400970,39402,佐川町
39040060619-021394,畑,133.26962278800,33.54640374310,39402,佐川町
39040058244-016066,田,133.32703127600,33.52508080380,39402,佐川町
39040056994-021386,田,133.26979578100,33.51372175790,39402,佐川町
39040055881-020230,畑,133.28226024300,33.50373486360,39402,佐川町
39040052352-019352,田,133.29179224600,33.47190137150,39402,佐川町
39040053971-023579,田,133.24626131200,33.48641216820,39402,佐川町
39040057195-016166,田,133.32597726200,33.51561933790,39402,佐川町
39040059984-020658,田,133.27756072300,33.54068981560,39402,佐川町
39040060835-017815,畑,133.30815785200,33.54842004620,39402,佐川町
39040058277-016086,田,133.32681797400,33.52538351030,39402,佐川町
39040052341-019311,田,133.29222677700,33.47180374370,39402,佐川町
39040057387-015093,田,133.33753021700,33.51736568180,39402,佐川町
39040050604-021863,田,133.26481701200,33.45609244280,39402,佐川町
39040054765-026007,田,133.22011957100,33.49351710460,39402,佐川町
39040053073-018673,田,133.29908068000,33.47841804230,39402,佐川町
39040055431-021277,畑,133.27100559600,33.49962888240,39402,佐川町
39040053634-018317,畑,133.30289505400,33.48347772060,39402,佐川町
39040060408-021267,田,133.27099466300,33.54450410300,39402,佐川町
39040057581-019986,畑,133.28485430900,33.51903825600,39402,佐川町
39040057587-016505,田,133.32232171100,33.51915237810,39402,佐川町
39040054486-017301,田,133.31380819000,33.49117371070,39402,佐川町
39040053494-019045,田,133.29506260700,33.48219921620,39402,佐川町
39040052081-019140,田,133.29407721800,33.46946344080,39402,佐川町
39040053931-023560,田,133.24647447700,33.48605309080,39402,佐川町
39040052790-019520,田,133.28996999200,33.47584673920,39402,佐川町
39040052871-019462,田,133.29059453300,33.47658178810,39402,佐川町
39040052378-019744,田,133.28756580500,33.47212766260,39402,佐川町
39040052755-022383,田,133.25916456600,33.47547149810,39402,佐川町
39040052016-020727,田,133.27699625000,33.46884658130,39402,佐川町
39040058511-020646,田,133.27772602100,33.52741434480,39402,佐川町
39040053524-019836,畑,133.28655466800,33.48245612200,39402,佐川町
39040051843-022071,田,133.26254210100,33.46725378740,39402,佐川町
39040052915-018806,田,133.29764944900,33.47699033130,39402,佐川町
39040059319-019774,畑,133.28709708400,33.53471295830,39402,佐川町
39040059777-017833,田,133.30797751200,33.53888040280,39402,佐川町
39040053379-018788,田,133.29783702700,33.48117021550,39402,佐川町
39040054269-017620,田,133.31038238300,33.48922000200,39402,佐川町
39040054338-017076,田,133.31623705400,33.48984812780,39402,佐川町
39040056935-018389,田,133.30204943300,33.51324280320,39402,佐川町
39040058291-016109,田,133.32657354500,33.52550816060,39402,佐川町
39040060960-017217,畑,133.31459733000,33.54955179120,39402,佐川町
39040053700-019557,畑,133.28954772600,33.48405420260,39402,佐川町
39040057227-016133,田,133.32633809100,33.51590994490,39402,佐川町
39040057556-019549,畑,133.28954989400,33.51882173980,39402,佐川町
39040060619-018214,畑,133.30385766300,33.54646367700,39402,佐川町
39040052741-020798,畑,133.27622187800,33.47537915890,39402,佐川町
39040052789-018481,田,133.30115123500,33.47585860240,39402,佐川町
39040057499-019623,畑,133.28875575600,33.51830607590,39402,佐川町
39040053615-019144,畑,133.29399880200,33.48329578890,39402,佐川町
39040055050-025917,田,133.22107283000,33.49608697020,39402,佐川町
39040053524-019040,田,133.29511467900,33.48247799230,39402,佐川町
39040058698-017208,田,133.31473515700,33.52916267860,39402,佐川町
39040056659-022640,田,133.25630166600,33.51067244190,39402,佐川町
39040056958-018504,田,133.30081421900,33.51344314920,39402,佐川町
39040052669-022582,田,133.25702430500,33.47469353970,39402,佐川町
39040053393-018805,田,133.29764732900,33.48129673160,39402,佐川町
39040050268-021622,田,133.26741194200,33.45306663970,39402,佐川町
39040058146-016491,田,133.32246035300,33.52418943610,39402,佐川町
39040052729-020721,畑,133.27704575400,33.47527125400,39402,佐川町
39040057715-021835,田,133.26494566700,33.52020830800,39402,佐川町
39040054112-023573,田,133.24632881800,33.48768777220,39402,佐川町
39040053015-018548,田,133.30042447700,33.47789258760,39402,佐川町
39040056948-021855,畑,133.26474816300,33.51329260280,39402,佐川町
39040056781-019087,畑,133.29454045800,33.51183812360,39402,佐川町
39040060873-018087,畑,133.30522845300,33.54875236850,39402,佐川町
39040054991-024005,田,133.24165220600,33.49560365270,39402,佐川町
39040055292-017621,田,133.31035377200,33.49843914560,39402,佐川町
39040054990-025783,田,133.22251916500,33.49552244770,39402,佐川町
39040060967-021112,畑,133.27264397000,33.54954954190,39402,佐川町
39040057349-016091,畑,133.32678585200,33.51701591010,39402,佐川町
39040053866-018104,畑,133.30518237200,33.48557645310,39402,佐川町
39040057609-017991,畑,133.30632052200,33.51933033280,39402,佐川町
39040053277-021122,田,133.27272144500,33.48020788970,39402,佐川町
39040057260-015888,田,133.32897010400,33.51620843550,39402,佐川町
39040059268-020661,畑,133.27754806500,33.53423908620,39402,佐川町
39040055234-020827,田,133.27584588400,33.49785719400,39402,佐川町
39040053302-018347,田,133.30257705800,33.48048233430,39402,佐川町
39040054467-020108,田,133.28360954400,33.49095658890,39402,佐川町
39040056168-019440,畑,133.29075901300,33.50630729150,39402,佐川町
39040056069-015836,田,133.32954796400,33.50546990750,39402,佐川町
39040059950-017622,田,133.31025541000,33.54043713230,39402,佐川町
39040059565-018635,田,133.29935001700,33.53695509060,39402,佐川町
39040053124-020248,田,133.28213005900,33.47884220440,39402,佐川町
39040058874-019732,畑,133.28756002600,33.53070598640,39402,佐川町
39040051871-022018,田,133.26311631600,33.46751232660,39402,佐川町
39040058128-016583,畑,133.32147323900,33.52403198560,39402,佐川町
39040052077-021213,畑,133.27177508500,33.46938981970,39402,佐川町
39040052451-020359,畑,133.28095033600,33.47277504720,39402,佐川町
39040053773-017755,田,133.30894018600,33.48474355940,39402,佐川町
39040058965-020656,田,133.27760130200,33.53150099200,39402,佐川町
39040054653-017804,畑,133.30839918500,33.49267561100,39402,佐川町
39040052604-019336,田,133.29195796400,33.47417494330,39402,佐川町
39040056779-022216,田,133.26086083000,33.51176156450,39402,佐川町
39040054623-017772,田,133.30874284400,33.49240240580,39402,佐川町
39040054252-020884,畑,133.27526209800,33.48900603610,39402,佐川町
39040053949-017149,田,133.31545678000,33.48633575220,39402,佐川町
39040056387-018654,田,133.29921021500,33.50829658920,39402,佐川町
39040059581-018036,田,133.30579815700,33.53711066930,39402,佐川町
39040053536-019038,田,133.29514274500,33.48258471250,39402,佐川町
39040059219-020558,畑,133.27865289800,33.53379993290,39402,佐川町
39040050238-021610,田,133.26754904200,33.45279288470,39402,佐川町
39040052744-020189,畑,133.28276962000,33.47542175040,39402,佐川町
39040058527-016027,畑,133.32745158000,33.52763843620,39402,佐川町
39040060719-018169,田,133.30434616400,33.54736363120,39402,佐川町
39040053059-018644,田,133.29939075500,33.47828552580,39402,佐川町
39040056976-021244,畑,133.27132185600,33.51355966590,39402,佐川町
39040054897-023300,畑,133.24924229700,33.49476877130,39402,佐川町
39040057007-019564,畑,133.28940202900,33.51386762630,39402,佐川町
39040057404-022063,畑,133.26249158900,33.51740059610,39402,佐川町
39040054074-023551,田,133.24655900000,33.48734061510,39402,佐川町
39040053788-019651,畑,133.28854310100,33.48484280860,39402,佐川町
39040057982-017657,畑,133.30991111500,33.52269106370,39402,佐川町
39040061187-017470,田,133.31186129000,33.55160002350,39402,佐川町
39040054501-017843,田,133.30797573100,33.49130109800,39402,佐川町
39040056107-018416,畑,133.30177884400,33.50577268830,39402,佐川町
39040060206-020182,畑,133.28267705100,33.54270277210,39402,佐川町
39040053995-024814,田,133.23297273700,33.48659859580,39402,佐川町
39040057006-020874,畑,133.27530642600,33.51383923100,39402,佐川町
39040054477-017301,田,133.31381831100,33.49109887360,39402,佐川町
39040051841-021819,畑,133.26525816200,33.46724392020,39402,佐川町
39040057542-019374,畑,133.29144356700,33.51869884300,39402,佐川町
39040059156-019929,畑,133.28542957500,33.53324332110,39402,佐川町
39040057283-015868,田,133.32918037500,33.51641671490,39402,佐川町
39040053996-017022,田,133.31682123500,33.48676120270,39402,佐川町
39040055876-020225,畑,133.28231463200,33.50366350440,39402,佐川町
39040050620-021818,田,133.26529575900,33.45623259280,39402,佐川町
39040052244-019262,田,133.29275478900,33.47092983200,39402,佐川町
39040052523-022716,田,133.25559230600,33.47337690540,39402,佐川町
39040060209-018238,田,133.30361218400,33.54276268190,39402,佐川町
39040056172-020997,田,133.27399508200,33.50631740560,39402,佐川町
39040054320-018613,畑,133.29969216100,33.48966002080,39402,佐川町
39040057269-015998,畑,133.32778581900,33.51629403980,39402,佐川町
39040054249-025242,田,133.22836551200,33.48888127020,39402,佐川町
39040056633-022638,畑,133.25632340500,33.51043831060,39402,佐川町
39040054418-022319,田,133.25981171800,33.49047588280,39402,佐川町
39040053589-018234,田,133.30379361600,33.48307711240,39402,佐川町
39040061120-017933,田,133.30688025200,33.55098086080,39402,佐川町
39040054830-019057,田,133.29490694100,33.49424685030,39402,佐川町
39040053461-017509,田,133.31159613900,33.48193099810,39402,佐川町
39040056691-020733,畑,133.27682840500,33.51099994430,39402,佐川町
39040058229-016894,畑,133.31811796300,33.52493679240,39402,佐川町
39040056857-019001,畑,133.29546892900,33.51252826970,39402,佐川町
39040058862-021023,田,133.27365476600,33.53056499300,39402,佐川町
39040056899-020648,畑,133.27773720500,33.51287260610,39402,佐川町
39040060605-021081,田,133.27299464400,33.54628227740,39402,佐川町
39040058372-020527,畑,133.27900903700,33.52615592100,39402,佐川町
39040055660-019464,畑,133.29050855100,33.50172879210,39402,佐川町
39040054665-017321,畑,133.31359602000,33.49278691160,39402,佐川町
39040053200-020779,田,133.27641062800,33.47951648690,39402,佐川町
39040054765-020329,畑,133.28122261400,33.49364434610,39402,佐川町
39040054493-026783,田,133.21177146000,33.49104530060,39402,佐川町
39040060437-019127,畑,133.29403710700,33.54480597590,39402,佐川町
39040056589-019354,田,133.29167419400,33.51010487690,39402,佐川町
39040056920-018965,畑,133.29585043800,33.51309621260,39402,佐川町
39040056031-020810,田,133.27601343200,33.50504593460,39402,佐川町
39040055150-025773,田,133.22262634600,33.49699017990,39402,佐川町
39040056886-020819,畑,133.27590304900,33.51275585540,39402,佐川町
39040052771-022331,田,133.25972162600,33.47562269700,39402,佐川町
39040055719-021263,田,133.27114391900,33.50222757790,39402,佐川町
39040059563-020411,畑,133.28022474100,33.53690449080,39402,佐川町
39040056902-021185,田,133.27195459000,33.51289535480,39402,佐川町
39040057367-015105,田,133.33740095300,33.51718791510,39402,佐川町
39040051922-019848,畑,133.28645473200,33.46801653940,39402,佐川町
39040056926-018401,田,133.30192943400,33.51315642620,39402,佐川町
39040060734-017561,田,133.31088725000,33.54751140030,39402,佐川町
39040060298-020157,畑,133.28294474300,33.54353337170,39402,佐川町
39040060887-020409,畑,133.28021563200,33.54884369880,39402,佐川町
39040056543-022629,畑,133.25642658700,33.50962537150,39402,佐川町
39040052856-019374,田,133.29153713700,33.47644030940,39402,佐川町
39040056690-019942,田,133.28533929100,33.51100774560,39402,佐川町
39040057584-017616,田,133.31035969700,33.51910522600,39402,佐川町
39040054756-020578,田,133.27854204100,33.49355410560,39402,佐川町
39040054951-024002,田,133.24168609800,33.49523990700,39402,佐川町
39040057484-016166,田,133.32597832000,33.51822909440,39402,佐川町
39040052746-018781,田,133.29792220900,33.47546268890,39402,佐川町
39040059075-019632,田,133.28863182300,33.53251190500,39402,佐川町
39040058260-016077,田,133.32692037100,33.52522470340,39402,佐川町
39040050723-020683,畑,133.27750623000,33.45719114030,39402,佐川町
39040052749-020362,田,133.28091635100,33.47545971710,39402,佐川町
39040052516-022865,田,133.25398643300,33.47330712410,39402,佐川町
39040059773-018128,畑,133.30480911600,33.53883375670,39402,佐川町
39040056781-020538,田,133.27892381700,33.51181539690,39402,佐川町
39040060391-021721,畑,133.26610908000,33.54433701200,39402,佐川町
39040057492-019237,畑,133.29291276200,33.51824652680,39402,佐川町
39040052832-019449,田,133.29072784300,33.47622476910,39402,佐川町
39040056679-019947,田,133.28529317700,33.51090294280,39402,佐川町
39040055855-020752,田,133.27664063600,33.50345607930,39402,佐川町
39040056959-021982,畑,133.26337870400,33.51339301720,39402,佐川町
39040056851-019253,田,133.29275344300,33.51247269350,39402,佐川町
39040053978-016793,田,133.31929166500,33.48660885380,39402,佐川町
39040052182-019315,田,133.29218928200,33.47037000530,39402,佐川町
39040052584-022754,田,133.25518294500,33.47392213510,39402,佐川町
39040054556-022958,田,133.25293507300,33.49170377260,39402,佐川町
39040060501-021298,畑,133.27066086700,33.54533960110,39402,佐川町
39040057857-019787,田,133.28698263100,33.52153175960,39402,佐川町
39040059037-021472,田,133.26882252800,33.53213553100,39402,佐川町
39040059149-021498,田,133.26853126100,33.53314568910,39402,佐川町
39040060588-019192,畑,133.29333046100,33.54616884850,39402,佐川町
39040052276-019222,田,133.29319007000,33.47121671680,39402,佐川町
39040058852-021095,田,133.27287636000,33.53047536070,39402,佐川町
39040061161-017966,田,133.30652345800,33.55135044950,39402,佐川町
39040060480-021501,畑,133.26846957600,33.54515168990,39402,佐川町
39040051377-019745,田,133.28757822200,33.46310331280,39402,佐川町
39040053957-017326,田,133.31355509900,33.48640745750,39402,佐川町
39040058937-019291,畑,133.29230252000,33.53127451390,39402,佐川町
39040058219-020100,畑,133.28360516000,33.52479203200,39402,佐川町
39040055065-024457,畑,133.23678294800,33.49626247770,39402,佐川町
39040052877-020261,田,133.28199153400,33.47662099110,39402,佐川町
39040054622-022479,田,133.25808813500,33.49230617580,39402,佐川町
39040058675-018014,畑,133.30605796800,33.52894016220,39402,佐川町
39040052029-020684,田,133.27746797500,33.46896391370,39402,佐川町
39040056985-019222,畑,133.29308887600,33.51368174950,39402,佐川町
39040054464-020630,畑,133.27799105100,33.49092112620,39402,佐川町
39040054473-022276,畑,133.26027622500,33.49096599510,39402,佐川町
39040058859-021490,畑,133.26862425400,33.53053608520,39402,佐川町
39040057470-020849,田,133.27556072200,33.51802254960,39402,佐川町
39040054183-025197,田,133.22884579500,33.48829004310,39402,佐川町
39040052084-019999,畑,133.28483623500,33.46946752760,39402,佐川町
39040053933-017114,田,133.31583856500,33.48619631650,39402,佐川町
39040054181-021603,田,133.26752528000,33.48834594920,39402,佐川町
39040058334-020534,畑,133.27893322900,33.52581558570,39402,佐川町
39040054176-025199,田,133.22882545400,33.48822957090,39402,佐川町
39040054443-020048,田,133.28425461500,33.49074037540,39402,佐川町
39040052645-019210,田,133.29331321200,33.47454124490,39402,佐川町
39040053513-018197,田,133.30418734900,33.48239104740,39402,佐川町
39040057439-019767,田,133.28720896900,33.51775811250,39402,佐川町
39040054790-024027,田,133.24142362100,33.49378969480,39402,佐川町
39040060300-020182,畑,133.28267683500,33.54354744380,39402,佐川町
39040058555-016016,田,133.32756620600,33.52789016040,39402,佐川町
39040060753-020550,田,133.27869992300,33.54762555970,39402,佐川町
39040052134-019855,畑,133.28637923600,33.46992136880,39402,佐川町
39040058256-016910,畑,133.31794584400,33.52517558530,39402,佐川町
39040056667-018645,田,133.29929955800,33.51082064260,39402,佐川町
39040052254-019447,田,133.29076433300,33.47101428860,39402,佐川町
39040055156-025740,田,133.22297317700,33.49704990750,39402,佐川町
39040060377-017601,田,133.31047196300,33.54428675440,39402,佐川町
39040057106-021667,畑,133.26676671600,33.51472000520,39402,佐川町
39040054221-020954,田,133.27450446400,33.48871887580,39402,佐川町
39040058713-015981,田,133.32794764800,33.52931352620,39402,佐川町
39040057185-018943,畑,133.29608639400,33.51548824930,39402,佐川町
39040052802-018869,田,133.29697698800,33.47596814760,39402,佐川町
39040055876-020218,畑,133.28239086600,33.50366259040,39402,佐川町
39040060672-017694,田,133.30946140800,33.54694862790,39402,佐川町
39040058002-020873,田,133.27529522200,33.52281746870,39402,佐川町
39040060376-021627,畑,133.26711705000,33.54421122920,39402,佐川町
39040060520-018961,畑,133.29582185200,33.54555798960,39402,佐川町
39040052820-019443,田,133.29079271000,33.47612174520,39402,佐川町
39040056634-020397,畑,133.28044330200,33.51048814450,39402,佐川町
39040052952-018719,田,133.29858018700,33.47732197870,39402,佐川町
39040052536-022610,田,133.25672485100,33.47349999200,39402,佐川町
39040056931-021705,田,133.26635713600,33.51314589080,39402,佐川町
39040051852-019971,畑,133.28513327900,33.46738021260,39402,佐川町
39040061142-017869,田,133.30757090800,33.55118156010,39402,佐川町
39040053200-019205,田,133.29334620500,33.47954618220,39402,佐川町
39040056901-018925,田,133.29628140600,33.51292649460,39402,佐川町
39040052042-021801,田,133.26544809800,33.46906121340,39402,佐川町
39040057588-019967,畑,133.28505339700,33.51910044660,39402,佐川町
39040055359-020586,畑,133.27843766100,33.49898948710,39402,佐川町
39040053224-021528,田,133.26835244800,33.47972148270,39402,佐川町
39040059973-020551,田,133.27870928700,33.54059972310,39402,佐川町
39040060776-020058,畑,133.28400838600,33.54788328440,39402,佐川町
39040053226-016672,田,133.32060953700,33.47982732390,39402,佐川町
39040058305-020454,畑,133.27979648900,33.52556093490,39402,佐川町
39040052656-019222,田,133.29318130800,33.47464137260,39402,佐川町
39040056575-018625,田,133.29952538400,33.50999166960,39402,佐川町
39040056856-021997,田,133.26321493000,33.51245845090,39402,佐川町
39040052663-022578,田,133.25706940800,33.47464232070,39402,佐川町
39040057338-015509,田,133.33304869300,33.51692247380,39402,佐川町
39040050259-021625,田,133.26737970700,33.45298414980,39402,佐川町
39040058180-016328,畑,133.32421431500,33.52450536150,39402,佐川町
39040056299-020946,畑,133.27454020500,33.50746428120,39402,佐川町
39040054003-025092,田,133.22998875000,33.48667125380,39402,佐川町
39040053878-017830,田,133.30813696300,33.48568455300,39402,佐川町
39040052832-020281,田,133.28178374600,33.47621433210,39402,佐川町
39040055420-018639,畑,133.29939803200,33.49957747270,39402,佐川町
39040054978-023994,畑,133.24177257800,33.49548415540,39402,佐川町
39040052526-022690,田,133.25587383000,33.47340624340,39402,佐川町
39040058972-021387,畑,133.26973572000,33.53155174940,39402,佐川町
39040054327-017109,畑,133.31587949900,33.48974478920,39402,佐川町
39040054678-017480,畑,133.31188723000,33.49290242140,39402,佐川町
39040058303-020775,田,133.27633409800,33.52553195720,39402,佐川町
39040054624-017515,田,133.31150388000,33.49241944380,39402,佐川町
39040058840-018418,畑,133.30170306700,33.53042057900,39402,佐川町
39040057311-015853,田,133.32934812500,33.51667710900,39402,佐川町
39040052261-019397,田,133.29130681500,33.47107622090,39402,佐川町
39040057922-018121,田,133.30492229800,33.52214961010,39402,佐川町
39040060699-020815,田,133.27585002200,33.54713346340,39402,佐川町
39040054574-022140,畑,133.26173318500,33.49187918500,39402,佐川町
39040054907-026126,田,133.21883490000,33.49479019810,39402,佐川町
39040054784-023911,畑,133.24267524900,33.49374014020,39402,佐川町
39040058778-020653,田,133.27763603000,33.52981733910,39402,佐川町
39040051979-020135,畑,133.28337580000,33.46852375080,39402,佐川町
39040059186-019364,畑,133.29151498900,33.53351994490,39402,佐川町
39040052357-019667,田,133.28840066400,33.47193980730,39402,佐川町
39040055006-025317,田,133.22752869700,33.49570669110,39402,佐川町
39040053216-016642,田,133.32093309900,33.47973305610,39402,佐川町
39040060299-019088,田,133.29445836800,33.54356632340,39402,佐川町
39040055091-024444,畑,133.23692866300,33.49649063950,39402,佐川町
39040054772-020538,田,133.27897508900,33.49369830020,39402,佐川町
39040055140-024451,畑,133.23684703600,33.49693626040,39402,佐川町
39040056595-019335,田,133.29187900800,33.51016232110,39402,佐川町
39040056277-019260,畑,133.29269301100,33.50729051700,39402,佐川町
39040054566-023001,田,133.25246966100,33.49179384080,39402,佐川町
39040052650-018799,田,133.29773167900,33.47459301310,39402,佐川町
39040054274-017235,田,133.31452412900,33.48926346260,39402,佐川町
39040052589-022697,田,133.25578744200,33.47397561790,39402,佐川町
39040053850-017549,田,133.31115904400,33.48543809280,39402,佐川町
39040058358-020662,畑,133.27755731100,33.52603507220,39402,佐川町
39040060359-019216,田,133.29307501300,33.54410129300,39402,佐川町
39040050779-021046,田,133.27359736400,33.45768699580,39402,佐川町
39040060572-017772,田,133.30861863300,33.54604485490,39402,佐川町
39040060586-020809,田,133.27592156700,33.54611761730,39402,佐川町
39040060931-017873,田,133.30753079100,33.54928462710,39402,佐川町
39040055419-018025,田,133.30600752500,33.49957848590,39402,佐川町
39040059229-020722,畑,133.27688936400,33.53388689760,39402,佐川町
39040056525-022623,畑,133.25648849500,33.50945957120,39402,佐川町
39040054734-020598,田,133.27832242700,33.49335960640,39402,佐川町
39040056719-018621,畑,133.29955749900,33.51129309060,39402,佐川町
39040053923-017004,田,133.31702320200,33.48610885670,39402,佐川町
39040052108-019213,田,133.29328732200,33.46969848340,39402,佐川町
39040057791-018151,畑,133.30459893800,33.52096494990,39402,佐川町
39040052662-022649,田,133.25630458200,33.47463522250,39402,佐川町
39040060167-020620,田,133.27796395300,33.54234240690,39402,佐川町
39040054444-017952,畑,133.30681066600,33.49079065010,39402,佐川町
39040060853-020915,畑,133.27476827000,33.54852725650,39402,佐川町
39040053990-016844,田,133.31873966900,33.48671601100,39402,佐川町
39040052106-019280,田,133.29256314200,33.46967919510,39402,佐川町
39040054242-017489,田,133.31179430100,33.48897200310,39402,佐川町
39040053121-020684,畑,133.27744010300,33.47880939410,39402,佐川町
39040060552-019053,田,133.29482830700,33.54584587360,39402,佐川町
39040058010-020853,畑,133.27550989100,33.52288564880,39402,佐川町
39040057964-017857,畑,133.30776418900,33.52253187630,39402,佐川町
39040060518-019134,田,133.29395839800,33.54553802140,39402,佐川町
39040052420-019589,畑,133.28923883600,33.47251262550,39402,佐川町
39040055022-025384,田,133.22680947600,33.49584633070,39402,佐川町
39040054761-023429,田,133.24786099000,33.49354424530,39402,佐川町
39040052217-019208,田,133.29334160000,33.47068998930,39402,佐川町
39040058979-019647,畑,133.28847307700,33.53165411590,39402,佐川町
39040051836-021843,畑,133.26499787400,33.46719537630,39402,佐川町
39040055944-017981,畑,133.30646570000,33.50431457570,39402,佐川町
39040056587-020664,畑,133.27757043500,33.51006659950,39402,佐川町
39040059355-021434,畑,133.26922420500,33.53500947160,39402,佐川町
39040060173-020611,田,133.27806101200,33.54240141300,39402,佐川町
39040057119-020104,田,133.28359070400,33.51486737610,39402,佐川町
39040053052-020210,畑,133.28254423800,33.47820054600,39402,佐川町
39040060515-021348,畑,133.27011592900,33.54546271230,39402,佐川町
39040055476-018430,畑,133.30164669700,33.50008205890,39402,佐川町
39040060742-017574,田,133.31075210700,33.54757929200,39402,佐川町
39040059846-017728,田,133.30910984300,33.53950380670,39402,佐川町
39040056364-016302,田,133.32452676300,33.50812649270,39402,佐川町
39040059653-017979,田,133.30641646100,33.53775651470,39402,佐川町
39040056895-018413,田,133.30179249800,33.51287831910,39402,佐川町
39040059787-017885,田,133.30741883700,33.53896688010,39402,佐川町
39040051945-019621,畑,133.28890536200,33.46822192930,39402,佐川町
39040061044-017941,田,133.30679435600,33.55029878780,39402,佐川町
39040049823-019766,畑,133.28738495900,33.44908968760,39402,佐川町
39040053650-018521,畑,133.30078485800,33.48357041760,39402,佐川町
39040053244-021443,田,133.26926704400,33.47990270270,39402,佐川町
39040057579-017511,田,133.31149273500,33.51906453940,39402,佐川町
39040060060-020597,田,133.27821360700,33.54137983730,39402,佐川町
39040060734-020792,田,133.27610068000,33.54745112480,39402,佐川町
39040056807-019491,田,133.29019735000,33.51207125160,39402,佐川町
39040060882-021053,田,133.27328866100,33.54878153660,39402,佐川町
39040055786-018274,畑,133.30331547800,33.50288253110,39402,佐川町
39040055063-024400,畑,133.23740278300,33.49623805710,39402,佐川町
39040057965-017673,畑,133.30973627300,33.52254114210,39402,佐川町
39040055930-016441,畑,133.32303980500,33.50421073200,39402,佐川町
39040052516-019256,田,133.29281666100,33.47337684550,39402,佐川町
39040061024-017478,田,133.31178184600,33.55013113060,39402,佐川町
39040051502-020048,畑,133.28431344300,33.46421922460,39402,佐川町
39040053345-017934,畑,133.30702629500,33.48087716000,39402,佐川町
39040052695-019055,田,133.29497744500,33.47500165010,39402,佐川町
39040054841-023757,畑,133.24432624400,33.49425820500,39402,佐川町
39040060562-021192,畑,133.27179994200,33.54589011590,39402,佐川町
39040054249-017723,田,133.30927549300,33.48903259880,39402,佐川町
39040058729-017253,畑,133.31425140500,33.52943776690,39402,佐川町
39040054630-022969,田,133.25280903900,33.49236514810,39402,佐川町
39040052140-019363,田,133.29167364100,33.46998557200,39402,佐川町
39040056560-019368,田,133.29152219400,33.50983926650,39402,佐川町
39040059539-018218,畑,133.30383835100,33.53672598590,39402,佐川町
39040056112-015779,田,133.33016276300,33.50586360190,39402,佐川町
39040060985-017518,田,133.31135464500,33.54977638210,39402,佐川町
39040055125-024452,畑,133.23683707000,33.49679580980,39402,佐川町
39040053787-017866,畑,133.30774257900,33.48486369640,39402,佐川町
39040060509-017558,畑,133.31093340300,33.54547983830,39402,佐川町
39040056913-018845,畑,133.29714215300,33.51303699990,39402,佐川町
39040058677-015990,田,133.32784900200,33.52898617410,39402,佐川町
39040056881-020652,畑,133.27770039500,33.51271589610,39402,佐川町
39040052042-020574,畑,133.27864365800,33.46907858780,39402,佐川町
