12,2016-12-03,08:00,2,4,209,137
13,2016-12-03,08:00,6,3,294,373
14,2016-12-03,08:00,0,0,1,1
15,2016-12-03,08:00,3,1,6,2
16,2016-12-03,08:00,0,0,0,0
17,2016-12-03,08:00,0,0,1,0
18,2016-12-03,08:00,0,0,0,0
19,2016-12-03,08:00,0,0,0,0
1,2016-12-03,08:01,0,0,0,0
2,2016-12-03,08:01,2,2,2,2
3,2016-12-03,08:01,0,0,3,2
4,2016-12-03,08:01,0,0,0,0
5,2016-12-03,08:01,0,0,3,1
6,2016-12-03,08:01,1,0,71,22
7,2016-12-03,08:01,0,0,5,5
8,2016-12-03,08:01,0,0,43,21
9,2016-12-03,08:01,1,1,135,147
10,2016-12-03,08:01,1,0,213,185
11,2016-12-03,08:01,1,3,370,382
12,2016-12-03,08:01,2,1,211,138
13,2016-12-03,08:01,3,8,297,381
14,2016-12-03,08:01,0,0,1,1
15,2016-12-03,08:01,1,0,7,2
16,2016-12-03,08:01,0,0,0,0
17,2016-12-03,08:01,0,0,1,0
18,2016-12-03,08:01,0,0,0,0
19,2016-12-03,08:01,0,0,0,0
1,2016-12-03,08:02,0,0,0,0
2,2016-12-03,08:02,0,0,2,2
3,2016-12-03,08:02,0,0,3,2
4,2016-12-03,08:02,0,0,0,0
5,2016-12-03,08:02,0,0,3,1
6,2016-12-03,08:02,1,1,72,23
7,2016-12-03,08:02,0,0,5,5
8,2016-12-03,08:02,2,1,45,22
9,2016-12-03,08:02,1,1,136,148
10,2016-12-03,08:02,3,0,216,185
11,2016-12-03,08:02,0,0,370,382
12,2016-12-03,08:02,1,3,212,141
13,2016-12-03,08:02,1,1,298,382
14,2016-12-03,08:02,0,0,1,1
15,2016-12-03,08:02,0,0,7,2
16,2016-12-03,08:02,0,0,0,0
17,2016-12-03,08:02,0,0,1,0
18,2016-12-03,08:02,0,0,0,0
19,2016-12-03,08:02,0,0,0,0
1,2016-12-03,08:03,0,0,0,0
2,2016-12-03,08:03,0,0,2,2
3,2016-12-03,08:03,0,0,3,2
4,2016-12-03,08:03,0,0,0,0
5,2016-12-03,08:03,0,0,3,1
6,2016-12-03,08:03,1,0,73,23
7,2016-12-03,08:03,1,0,6,5
8,2016-12-03,08:03,1,2,46,24
9,2016-12-03,08:03,0,1,136,149
10,2016-12-03,08:03,1,1,217,186
11,2016-12-03,08:03,0,0,370,382
12,2016-12-03,08:03,1,2,213,143
13,2016-12-03,08:03,5,3,303,385
14,2016-12-03,08:03,0,0,1,1
15,2016-12-03,08:03,0,0,7,2
16,2016-12-03,08:03,0,0,0,0
17,2016-12-03,08:03,0,0,1,0
18,2016-12-03,08:03,0,0,0,0
19,2016-12-03,08:03,0,0,0,0
1,2016-12-03,08:04,0,0,0,0
2,2016-12-03,08:04,0,0,2,2
3,2016-12-03,08:04,0,0,3,2
4,2016-12-03,08:04,0,0,0,0
5,2016-12-03,08:04,0,0,3,1
6,2016-12-03,08:04,0,1,73,24
7,2016-12-03,08:04,0,0,6,5
8,2016-12-03,08:04,2,0,48,24
9,2016-12-03,08:04,3,2,139,151
10,2016-12-03,08:04,1,1,218,187
11,2016-12-03,08:04,0,1,370,383
12,2016-12-03,08:04,1,3,214,146
13,2016-12-03,08:04,6,3,309,388
14,2016-12-03,08:04,0,0,1,1
15,2016-12-03,08:04,0,0,7,2
16,2016-12-03,08:04,0,0,0,0
17,2016-12-03,08:04,0,0,1,0
18,2016-12-03,08:04,0,0,0,0
19,2016-12-03,08:04,0,0,0,0
1,2016-12-03,08:05,0,0,0,0
2,2016-12-03,08:05,0,0,2,2
3,2016-12-03,08:05,0,0,3,2
4,2016-12-03,08:05,0,0,0,0
5,2016-12-03,08:05,0,0,3,1
6,2016-12-03,08:05,0,1,73,25
7,2016-12-03,08:05,0,0,6,5
8,2016-12-03,08:05,0,0,48,24
9,2016-12-03,08:05,2,2,141,153
10,2016-12-03,08:05,4,1,222,188
11,2016-12-03,08:05,0,1,370,384
12,2016-12-03,08:05,2,3,216,149
13,2016-12-03,08:05,4,6,313,394
14,2016-12-03,08:05,0,0,1,1
15,2016-12-03,08:05,1,0,8,2
16,2016-12-03,08:05,0,0,0,0
17,2016-12-03,08:05,0,0,1,0
18,2016-12-03,08:05,0,0,0,0
19,2016-12-03,08:05,0,0,0,0
1,2016-12-03,08:06,0,0,0,0
2,2016-12-03,08:06,0,0,2,2
3,2016-12-03,08:06,0,0,3,2
4,2016-12-03,08:06,0,0,0,0
5,2016-12-03,08:06,0,0,3,1
6,2016-12-03,08:06,0,0,73,25
7,2016-12-03,08:06,0,0,6,5
8,2016-12-03,08:06,0,0,48,24
9,2016-12-03,08:06,2,2,143,155
10,2016-12-03,08:06,3,1,225,189
11,2016-12-03,08:06,0,0,370,384
12,2016-12-03,08:06,6,1,222,150
13,2016-12-03,08:06,9,8,322,402
14,2016-12-03,08:06,0,0,1,1
15,2016-12-03,08:06,0,0,8,2
16,2016-12-03,08:06,0,0,0,0
17,2016-12-03,08:06,0,0,1,0
18,2016-12-03,08:06,0,0,0,0
19,2016-12-03,08:06,0,0,0,0
1,2016-12-03,08:07,0,0,0,0
2,2016-12-03,08:07,0,0,2,2
3,2016-12-03,08:07,0,0,3,2
4,2016-12-03,08:07,0,0,0,0
5,2016-12-03,08:07,0,0,3,1
6,2016-12-03,08:07,0,0,73,25
7,2016-12-03,08:07,0,0,6,5
8,2016-12-03,08:07,0,0,48,24
9,2016-12-03,08:07,0,0,143,155
10,2016-12-03,08:07,2,1,227,190
11,2016-12-03,08:07,0,0,370,384
12,2016-12-03,08:07,4,3,226,153
13,2016-12-03,08:07,3,5,325,407
14,2016-12-03,08:07,0,0,1,1
15,2016-12-03,08:07,2,0,10,2
16,2016-12-03,08:07,0,0,0,0
17,2016-12-03,08:07,0,0,1,0
18,2016-12-03,08:07,0,0,0,0
19,2016-12-03,08:07,0,0,0,0
1,2016-12-03,08:08,0,0,0,0
2,2016-12-03,08:08,0,0,2,2
3,2016-12-03,08:08,0,0,3,2
4,2016-12-03,08:08,0,1,0,1
5,2016-12-03,08:08,0,0,3,1
6,2016-12-03,08:08,1,1,74,26
7,2016-12-03,08:08,0,0,6,5
8,2016-12-03,08:08,0,0,48,24
9,2016-12-03,08:08,2,1,145,156
10,2016-12-03,08:08,2,1,229,191
11,2016-12-03,08:08,0,0,370,384
12,2016-12-03,08:08,4,3,230,156
13,2016-12-03,08:08,1,1,326,408
14,2016-12-03,08:08,0,0,1,1
15,2016-12-03,08:08,0,0,10,2
16,2016-12-03,08:08,0,0,0,0
17,2016-12-03,08:08,0,0,1,0
18,2016-12-03,08:08,0,0,0,0
19,2016-12-03,08:08,0,0,0,0
1,2016-12-03,08:09,0,0,0,0
2,2016-12-03,08:09,0,0,2,2
3,2016-12-03,08:09,0,0,3,2
4,2016-12-03,08:09,0,0,0,1
5,2016-12-03,08:09,0,0,3,1
6,2016-12-03,08:09,1,0,75,26
7,2016-12-03,08:09,0,0,6,5
8,2016-12-03,08:09,0,0,48,24
9,2016-12-03,08:09,0,1,145,157
10,2016-12-03,08:09,1,2,230,193
11,2016-12-03,08:09,0,0,370,384
12,2016-12-03,08:09,4,4,234,160
13,2016-12-03,08:09,5,5,331,413
14,2016-12-03,08:09,0,0,1,1
15,2016-12-03,08:09,0,1,10,3
16,2016-12-03,08:09,0,0,0,0
17,2016-12-03,08:09,0,0,1,0
18,2016-12-03,08:09,0,0,0,0
19,2016-12-03,08:09,0,0,0,0
1,2016-12-03,08:10,0,0,0,0
2,2016-12-03,08:10,0,0,2,2
3,2016-12-03,08:10,0,0,3,2
4,2016-12-03,08:10,0,0,0,1
5,2016-12-03,08:10,0,0,3,1
6,2016-12-03,08:10,0,0,75,26
7,2016-12-03,08:10,0,0,6,5
8,2016-12-03,08:10,0,0,48,24
9,2016-12-03,08:10,3,2,148,159
10,2016-12-03,08:10,2,0,232,193
11,2016-12-03,08:10,0,0,370,384
12,2016-12-03,08:10,1,2,235,162
13,2016-12-03,08:10,4,9,335,422
14,2016-12-03,08:10,0,0,1,1
15,2016-12-03,08:10,0,0,10,3
16,2016-12-03,08:10,0,0,0,0
17,2016-12-03,08:10,0,0,1,0
18,2016-12-03,08:10,0,0,0,0
19,2016-12-03,08:10,0,0,0,0
1,2016-12-03,08:11,0,0,0,0
2,2016-12-03,08:11,0,0,2,2
3,2016-12-03,08:11,0,0,3,2
4,2016-12-03,08:11,0,0,0,1
5,2016-12-03,08:11,0,1,3,2
6,2016-12-03,08:11,1,0,76,26
7,2016-12-03,08:11,0,0,6,5
8,2016-12-03,08:11,0,0,48,24
9,2016-12-03,08:11,1,1,149,160
10,2016-12-03,08:11,2,1,234,194
11,2016-12-03,08:11,0,1,370,385
12,2016-12-03,08:11,4,3,239,165
13,2016-12-03,08:11,5,3,340,425
14,2016-12-03,08:11,0,0,1,1
15,2016-12-03,08:11,0,0,10,3
16,2016-12-03,08:11,0,0,0,0
17,2016-12-03,08:11,0,0,1,0
18,2016-12-03,08:11,0,0,0,0
19,2016-12-03,08:11,0,0,0,0
1,2016-12-03,08:12,0,0,0,0
2,2016-12-03,08:12,0,0,2,2
3,2016-12-03,08:12,0,0,3,2
4,2016-12-03,08:12,0,0,0,1
5,2016-12-03,08:12,0,0,3,2
6,2016-12-03,08:12,0,0,76,26
7,2016-12-03,08:12,0,0,6,5
8,2016-12-03,08:12,0,0,48,24
9,2016-12-03,08:12,3,1,152,161
10,2016-12-03,08:12,0,0,234,194
11,2016-12-03,08:12,0,3,370,388
12,2016-12-03,08:12,4,5,243,170
13,2016-12-03,08:12,4,5,344,430
14,2016-12-03,08:12,0,0,1,1
15,2016-12-03,08:12,2,0,12,3
16,2016-12-03,08:12,0,0,0,0
17,2016-12-03,08:12,0,0,1,0
18,2016-12-03,08:12,0,0,0,0
19,2016-12-03,08:12,0,0,0,0
1,2016-12-03,08:13,0,0,0,0
2,2016-12-03,08:13,0,0,2,2
3,2016-12-03,08:13,0,0,3,2
4,2016-12-03,08:13,0,0,0,1
5,2016-12-03,08:13,0,0,3,2
6,2016-12-03,08:13,0,0,76,26
7,2016-12-03,08:13,0,0,6,5
8,2016-12-03,08:13,0,0,48,24
9,2016-12-03,08:13,2,3,154,164
10,2016-12-03,08:13,4,1,238,195
11,2016-12-03,08:13,0,1,370,389
12,2016-12-03,08:13,3,7,246,177
13,2016-12-03,08:13,4,2,348,432
14,2016-12-03,08:13,0,0,1,1
15,2016-12-03,08:13,0,0,12,3
16,2016-12-03,08:13,0,0,0,0
17,2016-12-03,08:13,0,0,1,0
18,2016-12-03,08:13,0,0,0,0
19,2016-12-03,08:13,0,0,0,0
1,2016-12-03,08:14,0,0,0,0
2,2016-12-03,08:14,0,0,2,2
3,2016-12-03,08:14,0,0,3,2
4,2016-12-03,08:14,0,0,0,1
5,2016-12-03,08:14,0,0,3,2
6,2016-12-03,08:14,1,0,77,26
7,2016-12-03,08:14,0,0,6,5
8,2016-12-03,08:14,1,1,49,25
9,2016-12-03,08:14,0,3,154,167
10,2016-12-03,08:14,2,1,240,196
11,2016-12-03,08:14,0,0,370,389
12,2016-12-03,08:14,1,3,247,180
13,2016-12-03,08:14,4,2,352,434
14,2016-12-03,08:14,0,0,1,1
15,2016-12-03,08:14,2,1,14,4
16,2016-12-03,08:14,0,0,0,0
17,2016-12-03,08:14,0,0,1,0
18,2016-12-03,08:14,0,0,0,0
19,2016-12-03,08:14,0,0,0,0
1,2016-12-03,08:15,0,0,0,0
2,2016-12-03,08:15,0,0,2,2
3,2016-12-03,08:15,0,0,3,2
4,2016-12-03,08:15,0,0,0,1
5,2016-12-03,08:15,0,0,3,2
6,2016-12-03,08:15,0,0,77,26
7,2016-12-03,08:15,0,2,6,7
8,2016-12-03,08:15,1,1,50,26
9,2016-12-03,08:15,1,2,155,169
10,2016-12-03,08:15,3,1,243,197
11,2016-12-03,08:15,0,3,370,392
12,2016-12-03,08:15,1,1,248,181
13,2016-12-03,08:15,5,2,357,436
14,2016-12-03,08:15,0,0,1,1
15,2016-12-03,08:15,1,0,15,4
16,2016-12-03,08:15,0,0,0,0
17,2016-12-03,08:15,0,0,1,0
18,2016-12-03,08:15,0,1,0,1
19,2016-12-03,08:15,1,0,1,0
1,2016-12-03,08:16,0,0,0,0
2,2016-12-03,08:16,0,0,2,2
3,2016-12-03,08:16,0,0,3,2
4,2016-12-03,08:16,0,0,0,1
5,2016-12-03,08:16,0,0,3,2
6,2016-12-03,08:16,0,0,77,26
7,2016-12-03,08:16,0,0,6,7
8,2016-12-03,08:16,0,0,50,26
9,2016-12-03,08:16,10,1,165,170
10,2016-12-03,08:16,2,7,245,204
11,2016-12-03,08:16,0,1,370,393
12,2016-12-03,08:16,5,4,253,185
13,2016-12-03,08:16,2,2,359,438
14,2016-12-03,08:16,0,0,1,1
15,2016-12-03,08:16,0,0,15,4
16,2016-12-03,08:16,0,0,0,0
17,2016-12-03,08:16,0,0,1,0
18,2016-12-03,08:16,1,0,1,1
19,2016-12-03,08:16,0,2,1,2
1,2016-12-03,08:17,0,0,0,0
2,2016-12-03,08:17,0,0,2,2
3,2016-12-03,08:17,0,0,3,2
4,2016-12-03,08:17,0,0,0,1
5,2016-12-03,08:17,0,0,3,2
6,2016-12-03,08:17,2,0,79,26
7,2016-12-03,08:17,0,0,6,7
8,2016-12-03,08:17,0,0,50,26
9,2016-12-03,08:17,4,2,169,172
10,2016-12-03,08:17,2,0,247,204
11,2016-12-03,08:17,0,1,370,394
12,2016-12-03,08:17,3,0,256,185
13,2016-12-03,08:17,2,4,361,442
14,2016-12-03,08:17,0,0,1,1
15,2016-12-03,08:17,0,0,15,4
16,2016-12-03,08:17,0,0,0,0
17,2016-12-03,08:17,0,0,1,0
18,2016-12-03,08:17,0,0,1,1
19,2016-12-03,08:17,0,0,1,2
1,2016-12-03,08:18,0,0,0,0
2,2016-12-03,08:18,0,0,2,2
3,2016-12-03,08:18,0,0,3,2
4,2016-12-03,08:18,0,0,0,1
5,2016-12-03,08:18,0,0,3,2
6,2016-12-03,08:18,0,0,79,26
7,2016-12-03,08:18,0,0,6,7
8,2016-12-03,08:18,0,0,50,26
9,2016-12-03,08:18,3,0,172,172
10,2016-12-03,08:18,3,2,250,206
11,2016-12-03,08:18,0,10,370,404
12,2016-12-03,08:18,5,3,261,188
13,2016-12-03,08:18,7,5,368,447
14,2016-12-03,08:18,0,0,1,1
15,2016-12-03,08:18,2,2,17,6
16,2016-12-03,08:18,0,0,0,0
17,2016-12-03,08:18,0,0,1,0
18,2016-12-03,08:18,0,0,1,1
19,2016-12-03,08:18,0,0,1,2
1,2016-12-03,08:19,0,0,0,0
2,2016-12-03,08:19,0,0,2,2
3,2016-12-03,08:19,0,0,3,2
4,2016-12-03,08:19,0,0,0,1
5,2016-12-03,08:19,0,0,3,2
6,2016-12-03,08:19,1,0,80,26
7,2016-12-03,08:19,0,0,6,7
8,2016-12-03,08:19,0,0,50,26
9,2016-12-03,08:19,3,0,175,172
10,2016-12-03,08:19,4,0,254,206
11,2016-12-03,08:19,0,0,370,404
12,2016-12-03,08:19,2,3,263,191
13,2016-12-03,08:19,12,3,380,450
14,2016-12-03,08:19,0,0,1,1
15,2016-12-03,08:19,0,0,17,6
16,2016-12-03,08:19,0,0,0,0
17,2016-12-03,08:19,0,0,1,0
18,2016-12-03,08:19,1,0,2,1
19,2016-12-03,08:19,0,0,1,2
1,2016-12-03,08:20,0,0,0,0
2,2016-12-03,08:20,0,0,2,2
3,2016-12-03,08:20,0,0,3,2
4,2016-12-03,08:20,0,0,0,1
5,2016-12-03,08:20,0,0,3,2
6,2016-12-03,08:20,0,0,80,26
7,2016-12-03,08:20,0,0,6,7
8,2016-12-03,08:20,1,2,51,28
9,2016-12-03,08:20,0,3,175,175
10,2016-12-03,08:20,5,4,259,210
11,2016-12-03,08:20,0,6,370,410
12,2016-12-03,08:20,1,3,264,194
13,2016-12-03,08:20,6,3,386,453
14,2016-12-03,08:20,0,0,1,1
15,2016-12-03,08:20,0,0,17,6
16,2016-12-03,08:20,0,0,0,0
17,2016-12-03,08:20,0,0,1,0
18,2016-12-03,08:20,0,0,2,1
19,2016-12-03,08:20,0,0,1,2
1,2016-12-03,08:21,0,0,0,0
2,2016-12-03,08:21,0,0,2,2
3,2016-12-03,08:21,0,0,3,2
4,2016-12-03,08:21,0,0,0,1
5,2016-12-03,08:21,0,0,3,2
6,2016-12-03,08:21,0,0,80,26
7,2016-12-03,08:21,0,0,6,7
8,2016-12-03,08:21,1,0,52,28
9,2016-12-03,08:21,1,1,176,176
10,2016-12-03,08:21,1,0,260,210
11,2016-12-03,08:21,0,4,370,414
12,2016-12-03,08:21,2,2,266,196
13,2016-12-03,08:21,8,6,394,459
14,2016-12-03,08:21,1,1,2,2
15,2016-12-03,08:21,2,0,19,6
16,2016-12-03,08:21,0,0,0,0
17,2016-12-03,08:21,0,0,1,0
18,2016-12-03,08:21,0,0,2,1
19,2016-12-03,08:21,0,0,1,2
1,2016-12-03,08:22,0,0,0,0
2,2016-12-03,08:22,0,0,2,2
3,2016-12-03,08:22,0,0,3,2
4,2016-12-03,08:22,0,0,0,1
5,2016-12-03,08:22,0,0,3,2
6,2016-12-03,08:22,0,0,80,26
7,2016-12-03,08:22,0,0,6,7
8,2016-12-03,08:22,0,0,52,28
9,2016-12-03,08:22,1,2,177,178
10,2016-12-03,08:22,2,0,262,210
11,2016-12-03,08:22,0,1,370,415
12,2016-12-03,08:22,3,1,269,197
13,2016-12-03,08:22,6,7,400,466
14,2016-12-03,08:22,0,0,2,2
15,2016-12-03,08:22,0,0,19,6
16,2016-12-03,08:22,0,0,0,0
17,2016-12-03,08:22,0,0,1,0
18,2016-12-03,08:22,0,0,2,1
19,2016-12-03,08:22,0,0,1,2
1,2016-12-03,08:23,0,1,0,1
2,2016-12-03,08:23,0,0,2,2
3,2016-12-03,08:23,0,0,3,2
4,2016-12-03,08:23,0,0,0,1
5,2016-12-03,08:23,0,0,3,2
6,2016-12-03,08:23,1,2,81,28
7,2016-12-03,08:23,0,0,6,7
8,2016-12-03,08:23,0,1,52,29
9,2016-12-03,08:23,3,0,180,178
10,2016-12-03,08:23,0,0,262,210
11,2016-12-03,08:23,0,3,370,418
12,2016-12-03,08:23,8,0,277,197
13,2016-12-03,08:23,3,3,403,469
14,2016-12-03,08:23,0,0,2,2
15,2016-12-03,08:23,0,0,19,6
16,2016-12-03,08:23,0,0,0,0
17,2016-12-03,08:23,0,0,1,0
18,2016-12-03,08:23,0,0,2,1
19,2016-12-03,08:23,0,0,1,2
1,2016-12-03,08:24,1,0,1,1
2,2016-12-03,08:24,0,0,2,2
3,2016-12-03,08:24,0,0,3,2
4,2016-12-03,08:24,0,0,0,1
5,2016-12-03,08:24,0,0,3,2
6,2016-12-03,08:24,0,0,81,28
7,2016-12-03,08:24,1,0,7,7
8,2016-12-03,08:24,0,0,52,29
9,2016-12-03,08:24,2,0,182,178
10,2016-12-03,08:24,1,0,263,210
11,2016-12-03,08:24,1,7,371,425
12,2016-12-03,08:24,10,8,287,205
13,2016-12-03,08:24,4,6,407,475
14,2016-12-03,08:24,0,0,2,2
15,2016-12-03,08:24,0,2,19,8
16,2016-12-03,08:24,0,0,0,0
17,2016-12-03,08:24,0,0,1,0
18,2016-12-03,08:24,0,0,2,1
19,2016-12-03,08:24,0,0,1,2
1,2016-12-03,08:25,1,1,2,2
2,2016-12-03,08:25,0,0,2,2
3,2016-12-03,08:25,0,0,3,2
4,2016-12-03,08:25,0,0,0,1
5,2016-12-03,08:25,0,0,3,2
6,2016-12-03,08:25,1,0,82,28
7,2016-12-03,08:25,0,0,7,7
8,2016-12-03,08:25,0,0,52,29
9,2016-12-03,08:25,4,1,186,179
10,2016-12-03,08:25,4,1,267,211
11,2016-12-03,08:25,0,6,371,431
12,2016-12-03,08:25,7,11,294,216
13,2016-12-03,08:25,11,3,418,478
14,2016-12-03,08:25,0,0,2,2
15,2016-12-03,08:25,0,1,19,9
16,2016-12-03,08:25,0,0,0,0
17,2016-12-03,08:25,0,0,1,0
18,2016-12-03,08:25,0,0,2,1
19,2016-12-03,08:25,0,0,1,2
1,2016-12-03,08:26,0,0,2,2
2,2016-12-03,08:26,0,0,2,2
3,2016-12-03,08:26,0,0,3,2
4,2016-12-03,08:26,0,0,0,1
5,2016-12-03,08:26,0,0,3,2
6,2016-12-03,08:26,1,0,83,28
7,2016-12-03,08:26,0,0,7,7
8,2016-12-03,08:26,1,0,53,29
9,2016-12-03,08:26,1,0,187,179
10,2016-12-03,08:26,1,0,268,211
11,2016-12-03,08:26,1,8,372,439
12,2016-12-03,08:26,4,3,298,219
13,2016-12-03,08:26,1,13,419,491
14,2016-12-03,08:26,0,0,2,2
15,2016-12-03,08:26,0,0,19,9
16,2016-12-03,08:26,0,0,0,0
17,2016-12-03,08:26,0,0,1,0
18,2016-12-03,08:26,0,0,2,1
19,2016-12-03,08:26,0,0,1,2
1,2016-12-03,08:27,0,0,2,2
2,2016-12-03,08:27,0,0,2,2
3,2016-12-03,08:27,0,0,3,2
4,2016-12-03,08:27,0,0,0,1
5,2016-12-03,08:27,0,0,3,2
6,2016-12-03,08:27,0,0,83,28
7,2016-12-03,08:27,0,0,7,7
8,2016-12-03,08:27,2,1,55,30
9,2016-12-03,08:27,1,3,188,182
10,2016-12-03,08:27,6,0,274,211
11,2016-12-03,08:27,1,6,373,445
12,2016-12-03,08:27,7,5,305,224
13,2016-12-03,08:27,7,5,426,496
14,2016-12-03,08:27,0,0,2,2
15,2016-12-03,08:27,1,0,20,9
16,2016-12-03,08:27,0,0,0,0
17,2016-12-03,08:27,0,0,1,0
18,2016-12-03,08:27,0,0,2,1
19,2016-12-03,08:27,0,0,1,2
1,2016-12-03,08:28,0,0,2,2
2,2016-12-03,08:28,0,0,2,2
3,2016-12-03,08:28,0,0,3,2
4,2016-12-03,08:28,0,0,0,1
5,2016-12-03,08:28,0,0,3,2
6,2016-12-03,08:28,1,0,84,28
7,2016-12-03,08:28,0,0,7,7
8,2016-12-03,08:28,0,0,55,30
9,2016-12-03,08:28,4,1,192,183
10,2016-12-03,08:28,2,0,276,211
11,2016-12-03,08:28,0,10,373,455
12,2016-12-03,08:28,3,4,308,228
13,2016-12-03,08:28,5,7,431,503
14,2016-12-03,08:28,0,0,2,2
15,2016-12-03,08:28,1,0,21,9
16,2016-12-03,08:28,0,0,0,0
17,2016-12-03,08:28,0,0,1,0
18,2016-12-03,08:28,0,0,2,1
19,2016-12-03,08:28,0,0,1,2
1,2016-12-03,08:29,0,0,2,2
2,2016-12-03,08:29,0,0,2,2
3,2016-12-03,08:29,0,0,3,2
4,2016-12-03,08:29,0,0,0,1
5,2016-12-03,08:29,0,0,3,2
6,2016-12-03,08:29,3,0,87,28
7,2016-12-03,08:29,0,1,7,8
8,2016-12-03,08:29,0,0,55,30
9,2016-12-03,08:29,1,2,193,185
10,2016-12-03,08:29,0,2,276,213
11,2016-12-03,08:29,11,6,384,461
12,2016-12-03,08:29,0,6,308,234
13,2016-12-03,08:29,3,2,434,505
14,2016-12-03,08:29,0,0,2,2
15,2016-12-03,08:29,0,0,21,9
16,2016-12-03,08:29,0,0,0,0
17,2016-12-03,08:29,0,0,1,0
18,2016-12-03,08:29,0,1,2,2
19,2016-12-03,08:29,0,0,1,2
1,2016-12-03,08:30,0,0,2,2
2,2016-12-03,08:30,0,0,2,2
3,2016-12-03,08:30,0,0,3,2
4,2016-12-03,08:30,0,0,0,1
5,2016-12-03,08:30,0,0,3,2
6,2016-12-03,08:30,0,1,87,29
7,2016-12-03,08:30,0,0,7,8
8,2016-12-03,08:30,1,0,56,30
9,2016-12-03,08:30,0,7,193,192
10,2016-12-03,08:30,2,10,278,223
11,2016-12-03,08:30,20,4,404,465
12,2016-12-03,08:30,2,4,310,238
13,2016-12-03,08:30,3,7,437,512
14,2016-12-03,08:30,0,0,2,2
15,2016-12-03,08:30,0,0,21,9
16,2016-12-03,08:30,0,0,0,0
17,2016-12-03,08:30,0,0,1,0
18,2016-12-03,08:30,0,0,2,2
19,2016-12-03,08:30,0,0,1,2
1,2016-12-03,08:31,0,0,2,2
2,2016-12-03,08:31,0,0,2,2
3,2016-12-03,08:31,0,0,3,2
4,2016-12-03,08:31,0,0,0,1
5,2016-12-03,08:31,0,0,3,2
6,2016-12-03,08:31,0,0,87,29
7,2016-12-03,08:31,0,0,7,8
8,2016-12-03,08:31,0,0,56,30
9,2016-12-03,08:31,4,1,197,193
10,2016-12-03,08:31,2,0,280,223
11,2016-12-03,08:31,4,3,408,468
12,2016-12-03,08:31,4,2,314,240
13,2016-12-03,08:31,2,9,439,521
14,2016-12-03,08:31,0,0,2,2
15,2016-12-03,08:31,0,1,21,10
16,2016-12-03,08:31,0,0,0,0
17,2016-12-03,08:31,0,0,1,0
18,2016-12-03,08:31,0,0,2,2
19,2016-12-03,08:31,0,0,1,2
1,2016-12-03,08:32,0,0,2,2
2,2016-12-03,08:32,0,0,2,2
3,2016-12-03,08:32,0,0,3,2
4,2016-12-03,08:32,0,0,0,1
5,2016-12-03,08:32,0,0,3,2
6,2016-12-03,08:32,3,2,90,31
7,2016-12-03,08:32,0,0,7,8
8,2016-12-03,08:32,0,0,56,30
9,2016-12-03,08:32,5,0,202,193
10,2016-12-03,08:32,4,2,284,225
11,2016-12-03,08:32,2,3,410,471
12,2016-12-03,08:32,6,1,320,241
13,2016-12-03,08:32,6,5,445,526
14,2016-12-03,08:32,0,0,2,2
15,2016-12-03,08:32,0,0,21,10
16,2016-12-03,08:32,0,0,0,0
17,2016-12-03,08:32,0,0,1,0
18,2016-12-03,08:32,0,0,2,2
19,2016-12-03,08:32,0,0,1,2
1,2016-12-03,08:33,0,0,2,2
2,2016-12-03,08:33,0,0,2,2
3,2016-12-03,08:33,0,0,3,2
4,2016-12-03,08:33,0,0,0,1
5,2016-12-03,08:33,0,0,3,2
6,2016-12-03,08:33,2,0,92,31
7,2016-12-03,08:33,0,1,7,9
8,2016-12-03,08:33,0,0,56,30
9,2016-12-03,08:33,1,6,203,199
10,2016-12-03,08:33,1,4,285,229
11,2016-12-03,08:33,16,3,426,474
12,2016-12-03,08:33,3,1,323,242
13,2016-12-03,08:33,2,6,447,532
14,2016-12-03,08:33,0,0,2,2
15,2016-12-03,08:33,0,0,21,10
16,2016-12-03,08:33,0,0,0,0
17,2016-12-03,08:33,0,0,1,0
18,2016-12-03,08:33,0,0,2,2
19,2016-12-03,08:33,0,0,1,2
1,2016-12-03,08:34,0,0,2,2
2,2016-12-03,08:34,0,0,2,2
3,2016-12-03,08:34,0,0,3,2
4,2016-12-03,08:34,0,0,0,1
5,2016-12-03,08:34,0,0,3,2
6,2016-12-03,08:34,1,1,93,32
7,2016-12-03,08:34,0,0,7,9
8,2016-12-03,08:34,3,0,59,30
9,2016-12-03,08:34,2,5,205,204
10,2016-12-03,08:34,2,6,287,235
11,2016-12-03,08:34,26,4,452,478
12,2016-12-03,08:34,6,1,329,243
13,2016-12-03,08:34,8,10,455,542
14,2016-12-03,08:34,0,0,2,2
15,2016-12-03,08:34,0,0,21,10
16,2016-12-03,08:34,0,0,0,0
17,2016-12-03,08:34,0,0,1,0
18,2016-12-03,08:34,0,0,2,2
19,2016-12-03,08:34,0,0,1,2
1,2016-12-03,08:35,0,0,2,2
2,2016-12-03,08:35,0,0,2,2
3,2016-12-03,08:35,0,0,3,2
4,2016-12-03,08:35,0,0,0,1
5,2016-12-03,08:35,1,0,4,2
6,2016-12-03,08:35,2,1,95,33
7,2016-12-03,08:35,0,0,7,9
8,2016-12-03,08:35,1,0,60,30
9,2016-12-03,08:35,2,21,207,225
10,2016-12-03,08:35,1,9,288,244
11,2016-12-03,08:35,40,5,492,483
12,2016-12-03,08:35,3,4,332,247
