﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1010090044841,田,131.47503825300,32.08817818310,45402,新富町
4502-1041050045975,田,131.48691270300,32.06020983200,45402,新富町
4502-1049070045387,田,131.48064346700,32.05299772250,45402,新富町
4502-1043230045459,田,131.48143734100,32.05826139710,45402,新富町
4502-1033090042646,畑,131.45168946100,32.06751783580,45402,新富町
4502-1034060045643,田,131.48342811100,32.06653067970,45402,新富町
4502-1033160043618,田,131.46198460400,32.06742172530,45402,新富町
4502-1032580045881,田,131.48595358900,32.06785258020,45402,新富町
4502-1019300047675,田,131.50501660400,32.07975693330,45402,新富町
4502-0997080042344,畑,131.44864902000,32.10001096580,45402,新富町
4502-1009940043477,畑,131.46059372200,32.08836178420,45402,新富町
4502-0983420043187,畑,131.45764174000,32.11229611670,45402,新富町
4502-1021610047756,田,131.50586657100,32.07766656400,45402,新富町
4502-1023240041645,畑,131.44112913500,32.07643789090,45402,新富町
4502-1025040047869,畑,131.50705017800,32.07456843470,45402,新富町
4502-1034190044068,畑,131.46673805700,32.06647643990,45402,新富町
4502-1027470047656,田,131.50477762700,32.07238512200,45402,新富町
4502-1020950040815,田,131.43234914300,32.07853530480,45402,新富町
4502-1016690045366,田,131.48056881900,32.08220644450,45402,新富町
4502-1024590041180,田,131.43619480800,32.07523687230,45402,新富町
4502-1031580041139,畑,131.43573280600,32.06893892510,45402,新富町
4502-1039650044124,畑,131.46730656200,32.06154301750,45402,新富町
4502-1044230046857,畑,131.49623455500,32.05730416220,45402,新富町
4502-1022310041185,田,131.43626144600,32.07729329110,45402,新富町
4502-1024700047837,畑,131.50670738800,32.07488204500,45402,新富町
4502-1044250046957,畑,131.49728861200,32.05727913360,45402,新富町
4502-1039770043734,田,131.46317967700,32.06145042560,45402,新富町
4502-1035520044897,畑,131.47551335600,32.06523746020,45402,新富町
4502-1050660044908,畑,131.47555975800,32.05158686080,45402,新富町
4502-1028890041157,田,131.43593001400,32.07135912440,45402,新富町
4502-1042130047338,畑,131.50133724000,32.05918338120,45402,新富町
4502-1041700042904,畑,131.45438191900,32.05974452420,45402,新富町
4502-1022970043286,畑,131.45851204000,32.07662230430,45402,新富町
4502-1045670043289,田,131.45843772600,32.05615026790,45402,新富町
4502-1043940042838,田,131.45366853800,32.05772305410,45402,新富町
4502-1046180044440,田,131.47063016600,32.05564095180,45402,新富町
4502-1023920047608,畑,131.50428238000,32.07559161610,45402,新富町
4502-1001850045712,田,131.48430372200,32.09556966810,45402,新富町
4502-1009240044669,畑,131.47322497300,32.08894753960,45402,新富町
4502-0988760041431,畑,131.43901468800,32.10754038360,45402,新富町
4502-1026390040572,田,131.42975201300,32.07364042960,45402,新富町
4502-1021300047877,畑,131.50714971800,32.07794632690,45402,新富町
4502-0992180044627,畑,131.47286085300,32.10433995000,45402,新富町
4502-1035300043698,田,131.46282108100,32.06548324390,45402,新富町
4502-1029810040162,田,131.42538879400,32.07056396630,45402,新富町
4502-1017990045008,田,131.47677872800,32.08104999500,45402,新富町
4502-1016800048152,田,131.51008595300,32.08199228750,45402,新富町
4502-1033510045732,田,131.48436527500,32.06702017550,45402,新富町
4502-1027160040563,田,131.42964865400,32.07294201350,45402,新富町
4502-1034150045658,田,131.48357907300,32.06644508890,45402,新富町
4502-1028560040112,田,131.42487125500,32.07169795740,45402,新富町
4502-1021970041172,田,131.43612625600,32.07759899360,45402,新富町
4502-1036660045749,田,131.48453997700,32.06417782190,45402,新富町
4502-1039730045770,田,131.48474204900,32.06140714870,45402,新富町
4502-1023910039991,田,131.42361035100,32.07589210190,45402,新富町
4502-1044880046805,畑,131.49568421200,32.05672487110,45402,新富町
4502-1041200046692,畑,131.49449702100,32.06004609220,45402,新富町
4502-1041650045746,田,131.48447719700,32.05967841370,45402,新富町
4502-1013070044743,畑,131.47398761100,32.08549157720,45402,新富町
4502-1037430042413,田,131.44920027600,32.06361273900,45402,新富町
4502-0994890044519,田,131.47170026600,32.10189863840,45402,新富町
4502-0988880041497,田,131.43971092400,32.10743528320,45402,新富町
4502-1027850047775,畑,131.50603417200,32.07203537260,45402,新富町
4502-1022550046656,田,131.49421269900,32.07686541330,45402,新富町
4502-0993300041752,畑,131.44239625000,32.10344240210,45402,新富町
4502-1048450044595,畑,131.47226023100,32.05359349230,45402,新富町
4502-1040980044675,田,131.47314497100,32.06032117370,45402,新富町
4502-1011650044507,田,131.47149729100,32.08677939530,45402,新富町
4502-0981500041321,畑,131.43788052100,32.11409563910,45402,新富町
4502-1014830048382,畑,131.51253531800,32.08375839610,45402,新富町
4502-1033780041343,田,131.43788200900,32.06694530800,45402,新富町
4502-1046010046028,畑,131.48744182600,32.05573231610,45402,新富町
4502-1042450042986,田,131.45524388000,32.05906253470,45402,新富町
4502-1006660043807,田,131.46410656800,32.09131245650,45402,新富町
4502-1023980047197,畑,131.49992867400,32.07555815570,45402,新富町
4502-1050550044833,畑,131.47476572700,32.05169220540,45402,新富町
4502-1032440041239,田,131.43678395600,32.06815999120,45402,新富町
4502-1030180040617,田,131.43020765900,32.07022078380,45402,新富町
4502-0990130040770,畑,131.43200542900,32.10633260020,45402,新富町
4502-1026880040900,田,131.43322174700,32.07317985360,45402,新富町
4502-1020130040041,畑,131.42414589600,32.07930193850,45402,新富町
4502-1036000043811,畑,131.46401153900,32.06485140300,45402,新富町
4502-1012520044850,畑,131.47512142700,32.08598869690,45402,新富町
4502-1033300045272,田,131.47949754100,32.06722685200,45402,新富町
4502-1000440042499,田,131.45028020700,32.09697301380,45402,新富町
4502-1023730041160,田,131.43599264600,32.07601455110,45402,新富町
4502-1030930042872,田,131.45408715600,32.06946108730,45402,新富町
4502-1021160040261,田,131.42647443100,32.07836425580,45402,新富町
4502-1019330040052,畑,131.42426834500,32.08002504130,45402,新富町
4502-1022820047447,畑,131.50259107900,32.07659366180,45402,新富町
4502-1005160047482,畑,131.50304387200,32.09251728660,45402,新富町
4502-1029780042216,畑,131.44714678600,32.07051692190,45402,新富町
4502-1049130044635,畑,131.47268414300,32.05297202570,45402,新富町
4502-1034640042785,畑,131.45315572000,32.06611247620,45402,新富町
4502-1042720043124,田,131.45670294000,32.05881640940,45402,新富町
4502-1033850044315,田,131.46936314800,32.06676977580,45402,新富町
4502-1034120044085,畑,131.46692311900,32.06653824170,45402,新富町
4502-0983610043706,畑,131.46314258600,32.11210117730,45402,新富町
4502-1020330040066,田,131.42441838600,32.07911819490,45402,新富町
4502-0990800040857,畑,131.43292388300,32.10572499930,45402,新富町
4502-1024180040592,田,131.42997017300,32.07562805080,45402,新富町
4502-1031130042876,田,131.45413443900,32.06927964750,45402,新富町
4502-1044860047068,田,131.49846459600,32.05672450400,45402,新富町
4502-1047470047342,田,131.50135630700,32.05436101080,45402,新富町
4502-1025060040865,田,131.43286243600,32.07482329110,45402,新富町
4502-0981770042518,畑,131.45056030800,32.11380345810,45402,新富町
4502-1032560043008,畑,131.45552614600,32.06798236460,45402,新富町
4502-1026630040678,田,131.43087433600,32.07341453530,45402,新富町
4502-1033540043755,田,131.46343441400,32.06707516130,45402,新富町
4502-1035740043005,田,131.45547781000,32.06511774200,45402,新富町
4502-1033980043787,田,131.46376873600,32.06667351510,45402,新富町
4502-1044140047092,畑,131.49872609500,32.05737914590,45402,新富町
4502-1020710047784,田,131.50616173600,32.07847621740,45402,新富町
4502-1034230045859,田,131.48570742400,32.06636256800,45402,新富町
4502-1027500040589,田,131.42992374800,32.07263615990,45402,新富町
4502-1033590045529,田,131.48221903300,32.06695504110,45402,新富町
4502-1051300045045,畑,131.47700626700,32.05100060020,45402,新富町
4502-1044930045133,田,131.47797643400,32.05674458150,45402,新富町
4502-1034770044773,田,131.47421104400,32.06592381210,45402,新富町
4502-1020120045607,田,131.48311327000,32.07910242490,45402,新富町
4502-0996140044442,田,131.47087946600,32.10077144960,45402,新富町
4502-1031990042416,田,131.44925922600,32.06852141880,45402,新富町
4502-1036170043646,畑,131.46226294200,32.06470284360,45402,新富町
4502-1028420047709,畑,131.50533324500,32.07152805810,45402,新富町
4502-1044440044765,畑,131.47408026700,32.05720048560,45402,新富町
4502-1021350040114,田,131.42492251800,32.07820063680,45402,新富町
4502-1018940045721,田,131.48432708000,32.08016300560,45402,新富町
4502-1048930046906,田,131.49672905500,32.05306088110,45402,新富町
4502-1033800045797,田,131.48505855000,32.06675490920,45402,新富町
4502-1022630039993,畑,131.42363160500,32.07704752310,45402,新富町
4502-1023230040874,田,131.43296612600,32.07647753470,45402,新富町
4502-1041170043543,田,131.46114658500,32.06019455930,45402,新富町
4502-0999410042309,田,131.44827054500,32.09790654010,45402,新富町
4502-0981340042564,畑,131.45104663600,32.11419103780,45402,新富町
4502-1041820043124,田,131.45671289500,32.05962584080,45402,新富町
4502-1012760038908,畑,131.41218118000,32.08599320350,45402,新富町
4502-1028920041438,畑,131.43891604600,32.07132534790,45402,新富町
4502-1027590040568,田,131.42969715100,32.07255183620,45402,新富町
4502-1018770045725,田,131.48436651800,32.08031640480,45402,新富町
4502-1034130045701,田,131.48404146200,32.06646475950,45402,新富町
4502-1029740044469,畑,131.47101040300,32.07047406000,45402,新富町
4502-1008790044539,田,131.47185364900,32.08935775490,45402,新富町
4502-0999590041449,畑,131.43915816000,32.09778064830,45402,新富町
4502-1034220045929,田,131.48645286400,32.06637241520,45402,新富町
4502-1042690047544,田,131.50351516600,32.05866490880,45402,新富町
4502-1034420045665,田,131.48365974600,32.06620020520,45402,新富町
4502-1032520045902,田,131.48617543000,32.06790592390,45402,新富町
4502-1033580041340,田,131.43785445400,32.06712171520,45402,新富町
4502-1033050047510,田,131.50319936800,32.06735724640,45402,新富町
4502-0981600042530,畑,131.45068427000,32.11396478310,45402,新富町
4502-1020660040235,田,131.42620901500,32.07881486640,45402,新富町
4502-0992760040802,畑,131.43232553600,32.10396285440,45402,新富町
4502-1021770046797,畑,131.49570814200,32.07756169780,45402,新富町
4502-1033590041362,田,131.43808201100,32.06711746890,45402,新富町
4502-1026680047791,畑,131.50621429500,32.07309751680,45402,新富町
4502-1008970048610,田,131.51497745300,32.08903277440,45402,新富町
4502-1049510045216,畑,131.47882933800,32.05261332400,45402,新富町
4502-1039290045822,田,131.48529604800,32.06180039030,45402,新富町
4502-1028840046189,畑,131.48922966400,32.07120898850,45402,新富町
4502-1030410040957,田,131.43380966700,32.06999584100,45402,新富町
4502-1046130043758,田,131.46340626000,32.05571803630,45402,新富町
4502-0998880045459,畑,131.48164585300,32.09826553670,45402,新富町
4502-1039090044698,田,131.47339041600,32.06203186440,45402,新富町
4502-1032650042160,田,131.44654018600,32.06793597020,45402,新富町
4502-1016540045557,田,131.48260046000,32.08233197120,45402,新富町
4502-1015690048240,畑,131.51102694100,32.08298234210,45402,新富町
4502-1032880045771,田,131.48478251400,32.06758641760,45402,新富町
4502-1031480046702,畑,131.49464889900,32.06881268740,45402,新富町
4502-1034010043156,田,131.45708159700,32.06667289620,45402,新富町
4502-0994580045610,田,131.48326366900,32.10213543670,45402,新富町
4502-1023120041049,田,131.43481385200,32.07656957320,45402,新富町
4502-1039660044025,畑,131.46626437900,32.06154250510,45402,新富町
4502-1039580042676,畑,131.45197749700,32.06166598450,45402,新富町
4502-1026090047480,畑,131.50291508300,32.07363963720,45402,新富町
4502-1010520048390,田,131.51263433000,32.08764388080,45402,新富町
4502-1000360042545,田,131.45076617900,32.09704414170,45402,新富町
4502-1040670043838,田,131.46427549000,32.06063643420,45402,新富町
4502-1033890045974,畑,131.48693048800,32.06666923630,45402,新富町
4502-1033400043581,田,131.46158635300,32.06720122150,45402,新富町
4502-1001450039774,畑,131.42140456300,32.09615900770,45402,新富町
4502-1016560045614,田,131.48320315300,32.08231537440,45402,新富町
4502-1026420040447,田,131.42842223600,32.07361244380,45402,新富町
4502-1040310043925,畑,131.46519671000,32.06096226700,45402,新富町
4502-1034050045923,田,131.48639344200,32.06652861930,45402,新富町
4502-1045150044777,畑,131.47420140900,32.05656310110,45402,新富町
4502-1033860045847,田,131.48558709600,32.06670048470,45402,新富町
4502-0990390041211,田,131.43667621500,32.10607951730,45402,新富町
4502-0998690042834,畑,131.45383517900,32.09853584840,45402,新富町
4502-1019730045532,田,131.48231307000,32.07945961260,45402,新富町
4502-1022060046019,田,131.48746189400,32.07733825340,45402,新富町
4502-1044770042910,田,131.45442919300,32.05697336670,45402,新富町
4502-1016690042261,畑,131.44768168000,32.08232654810,45402,新富町
4502-1039910045759,田,131.48462701100,32.06124225840,45402,新富町
4502-1027630040677,田,131.43085902500,32.07251325380,45402,新富町
4502-1039570045536,畑,131.48226483600,32.06156037310,45402,新富町
4502-1044070042970,田,131.45506581300,32.05760689640,45402,新富町
4502-1036000043700,畑,131.46283662800,32.06485832180,45402,新富町
4502-0999040042350,田,131.44869903700,32.09823748440,45402,新富町
4502-1034390045934,田,131.48650349800,32.06621387210,45402,新富町
4502-1028820041204,田,131.43643325800,32.07142388170,45402,新富町
4502-1022320041462,畑,131.43919303400,32.07727465870,45402,新富町
4502-0989220041453,畑,131.43923843000,32.10712790710,45402,新富町
4502-1033560042814,田,131.45346932000,32.06709307470,45402,新富町
4502-1032500041211,田,131.43648713000,32.06810198620,45402,新富町
4502-1016400045586,田,131.48290940600,32.08245524540,45402,新富町
4502-1011220045171,田,131.47853827900,32.08714930610,45402,新富町
4502-1044420043245,畑,131.45798598200,32.05728262530,45402,新富町
4502-1021840048100,畑,131.50950379400,32.07744843440,45402,新富町
4502-0999020042332,田,131.44851647100,32.09825507270,45402,新富町
4502-1037990042186,田,131.44679054000,32.06311972350,45402,新富町
4502-1029520040260,田,131.42642995600,32.07082737380,45402,新富町
4502-1029600041593,田,131.44054497100,32.07070764790,45402,新富町
4502-1023590041243,田,131.43686832400,32.07614258890,45402,新富町
4502-1025350046380,田,131.49127464500,32.07434941510,45402,新富町
4502-1022300040497,田,131.42897312700,32.07733161960,45402,新富町
4502-1030210041946,田,131.44429121700,32.07014079300,45402,新富町
4502-1025080047929,畑,131.50767753400,32.07453177950,45402,新富町
4502-1008630047679,畑,131.50511658600,32.08937532420,45402,新富町
4502-1043540044647,畑,131.47282931800,32.05801653640,45402,新富町
4502-1004430046053,畑,131.48790685800,32.09323708140,45402,新富町
4502-1025960040859,田,131.43279178400,32.07401491710,45402,新富町
4502-1021270047825,田,131.50659868400,32.07797119320,45402,新富町
4502-1002510047419,畑,131.50238863100,32.09490510940,45402,新富町
4502-1011540048376,田,131.51247978700,32.08672057750,45402,新富町
4502-1035620043046,畑,131.45591376400,32.06521807170,45402,新富町
4502-1028980041112,田,131.43545845100,32.07128225400,45402,新富町
4502-1033050045287,田,131.47965705900,32.06745655630,45402,新富町
4502-1019980040838,畑,131.43259453200,32.07940681570,45402,新富町
4502-1019210045482,田,131.48178725100,32.07992219490,45402,新富町
4502-1018890045372,田,131.48062730200,32.08021748800,45402,新富町
4502-1035360043477,田,131.46047820500,32.06543984660,45402,新富町
4502-1019790045686,田,131.48394676500,32.07939578160,45402,新富町
4502-1035470044287,田,131.46905618200,32.06530881160,45402,新富町
4502-0995970041814,畑,131.44303892500,32.10103148390,45402,新富町
4502-1011780048611,田,131.51496948700,32.08649554920,45402,新富町
4502-0995680045335,畑,131.48034195800,32.10114942700,45402,新富町
4502-1041930044110,田,131.46714819400,32.05949095900,45402,新富町
4502-1012380048524,田,131.51405016200,32.08595640870,45402,新富町
4502-1020830040821,田,131.43241135700,32.07864603840,45402,新富町
4502-0990990044757,田,131.47423652700,32.10540879620,45402,新富町
4502-1007210045663,畑,131.48376599600,32.09074121310,45402,新富町
4502-1033310046059,田,131.48783471200,32.06718379980,45402,新富町
4502-1033510045872,田,131.48585702100,32.06701733070,45402,新富町
4502-1019880048062,畑,131.50911360100,32.07921505510,45402,新富町
4502-1031270040287,田,131.42671176300,32.06924892700,45402,新富町
4502-1025950040420,田,131.42813606000,32.07403615090,45402,新富町
4502-1042430043460,田,131.46027126700,32.05906410190,45402,新富町
4502-1028220040927,田,131.43350352400,32.07197121410,45402,新富町
4502-1034000045663,田,131.48363439100,32.06657928270,45402,新富町
4502-1031410042877,田,131.45414256000,32.06902472860,45402,新富町
4502-1038480042504,田,131.45016419900,32.06266545940,45402,新富町
4502-0995210041748,田,131.44234402000,32.10171209660,45402,新富町
4502-1042160046493,田,131.49238984300,32.05918581710,45402,新富町
4502-1026940040703,田,131.43113198700,32.07313862130,45402,新富町
4502-1031790042824,田,131.45358387000,32.06868705990,45402,新富町
4502-1034300045837,田,131.48547342300,32.06630649630,45402,新富町
4502-1023190047767,田,131.50597414500,32.07624589440,45402,新富町
4502-1020300040448,田,131.42846383000,32.07913340840,45402,新富町
4502-1047880045808,畑,131.48510324800,32.05405892420,45402,新富町
4502-1021590040445,田,131.42842234300,32.07797567180,45402,新富町
4502-1011360045152,田,131.47832653000,32.08702048080,45402,新富町
4502-0998250045434,畑,131.48128945700,32.09882752940,45402,新富町
4502-1041760043541,畑,131.46112956900,32.05966871280,45402,新富町
4502-1026300040860,田,131.43280009800,32.07370676980,45402,新富町
4502-1039200039999,田,131.42362834700,32.06210775400,45402,新富町
4502-1028690042173,畑,131.44669393800,32.07150842230,45402,新富町
4502-1048210045884,畑,131.48590610500,32.05375349980,45402,新富町
4502-1035510042120,田,131.44610403700,32.06535189760,45402,新富町
4502-1023610041124,田,131.43560670400,32.07612639910,45402,新富町
4502-1022690040004,田,131.42374360400,32.07699885450,45402,新富町
4502-1010020044821,田,131.47483179500,32.08824124750,45402,新富町
4502-1040620045749,田,131.48451165200,32.06060357770,45402,新富町
4502-1026380040945,田,131.43370287700,32.07363256340,45402,新富町
4502-1033620040991,畑,131.43415165800,32.06709871750,45402,新富町
4502-1014220048563,畑,131.51445454500,32.08429630040,45402,新富町
4502-1033750045750,田,131.48455630200,32.06680591590,45402,新富町
4502-0986760042902,畑,131.45460061300,32.10928942820,45402,新富町
4502-1014340044606,畑,131.47252971000,32.08435253130,45402,新富町
4502-1038190045880,田,131.48591017900,32.06279130720,45402,新富町
4502-1030270040634,田,131.43038975900,32.07014069230,45402,新富町
4502-1019970039655,田,131.42006149800,32.07945998670,45402,新富町
4502-1022900048076,畑,131.50924489600,32.07649159130,45402,新富町
4502-1044080043356,畑,131.45915652400,32.05757616230,45402,新富町
4502-1019860045665,田,131.48372171800,32.07933690340,45402,新富町
4502-0990300040140,田,131.42531963100,32.10620262820,45402,新富町
4502-1038490045830,田,131.48538242600,32.06252576260,45402,新富町
4502-1033990045945,田,131.48662285100,32.06657934940,45402,新富町
4502-1027170045023,田,131.47689419500,32.07276404710,45402,新富町
4502-1048110045636,田,131.48328488900,32.05385989240,45402,新富町
4502-1022530047855,田,131.50690613100,32.07683393800,45402,新富町
4502-1037980045846,田,131.48555481300,32.06298375200,45402,新富町
4502-1032430041707,田,131.44174640000,32.06815306030,45402,新富町
4502-1033910045825,田,131.48535780100,32.06665583920,45402,新富町
4502-1012420045155,田,131.47835529700,32.08606068380,45402,新富町
4502-1016630048417,畑,131.51289049600,32.08213261110,45402,新富町
4502-1026180040655,田,131.43062535800,32.07382637210,45402,新富町
4502-1020180040424,田,131.42820841900,32.07924463110,45402,新富町
4502-1036860042186,畑,131.44680285200,32.06414052340,45402,新富町
4502-1032350042844,田,131.45379061500,32.06818037220,45402,新富町
4502-0998610042809,畑,131.45357025800,32.09860765590,45402,新富町
4502-1033200045920,田,131.48635761000,32.06728800440,45402,新富町
4502-0998280045358,畑,131.48057740200,32.09880713000,45402,新富町
4502-1034240045660,田,131.48360478000,32.06636522140,45402,新富町
4502-1034160045950,田,131.48667712200,32.06642324580,45402,新富町
4502-1028970046107,畑,131.48835981300,32.07109679790,45402,新富町
4502-1019100040445,田,131.42843599800,32.08022038120,45402,新富町
4502-1038110040096,田,131.42465910400,32.06308798200,45402,新富町
4502-1035100044688,田,131.47330657400,32.06562369660,45402,新富町
4502-1034030045699,田,131.48401497100,32.06654866810,45402,新富町
4502-1029710040276,田,131.42659725600,32.07065668140,45402,新富町
4502-1043740042873,田,131.45404780500,32.05790595820,45402,新富町
4502-1020880039721,田,131.42076234500,32.07863735910,45402,新富町
4502-1030540040653,田,131.43058775000,32.06989175170,45402,新富町
4502-1009250044641,畑,131.47293279400,32.08894686470,45402,新富町
4502-1019540045731,田,131.48443002400,32.07961942810,45402,新富町
4502-1022620040322,畑,131.42712077700,32.07704720420,45402,新富町
4502-1040680047376,田,131.50174203700,32.06048134770,45402,新富町
4502-1027290042063,畑,131.44554322200,32.07277372470,45402,新富町
4502-1044200043060,畑,131.45602496800,32.05748551910,45402,新富町
4502-1042790046989,田,131.49763751300,32.05860202380,45402,新富町
4502-1038370045728,田,131.48430351500,32.06263892810,45402,新富町
4502-1022080046832,田,131.49607189400,32.07728256470,45402,新富町
4502-1047970043441,田,131.46004293600,32.05406734250,45402,新富町
4502-1016830045646,田,131.48353432300,32.08206514190,45402,新富町
4502-1034890042848,田,131.45382255000,32.06589245730,45402,新富町
4502-1033860045777,田,131.48484112800,32.06670128030,45402,新富町
4502-1041640045373,田,131.48052657900,32.05969834410,45402,新富町
4502-1002420046446,田,131.49208433300,32.09503317910,45402,新富町
4502-1032830042095,田,131.44585205200,32.06777686920,45402,新富町
4502-1020690041177,畑,131.43617874500,32.07876059210,45402,新富町
4502-1023050041262,田,131.43706966900,32.07662425080,45402,新富町
4502-1023180041065,田,131.43498992100,32.07651950050,45402,新富町
4502-1011060044543,田,131.47188576000,32.08731756400,45402,新富町
4502-1022910041266,田,131.43711963000,32.07674769570,45402,新富町
4502-1024340047470,畑,131.50282280400,32.07521437820,45402,新富町
4502-1040960043719,田,131.46301118300,32.06038015150,45402,新富町
4502-1013260048322,畑,131.51189817200,32.08517279180,45402,新富町
4502-0988360041562,田,131.44039787600,32.10790127260,45402,新富町
4502-0970760041916,畑,131.44422289600,32.12375867820,45402,新富町
4502-1051160045234,畑,131.47901083900,32.05111725680,45402,新富町
4502-1027520040251,田,131.42634826900,32.07262975290,45402,新富町
4502-1023890047127,畑,131.49918899100,32.07563651270,45402,新富町
4502-1032980046710,畑,131.49473417400,32.06745657020,45402,新富町
4502-1047700047350,畑,131.50143654100,32.05415210300,45402,新富町
4502-1018800045262,田,131.47946488600,32.08030069330,45402,新富町
4502-1031680042877,田,131.45414404200,32.06877920180,45402,新富町
4502-1028980043681,畑,131.46267236700,32.07118740030,45402,新富町
4502-1031300042922,田,131.45461646600,32.06912047390,45402,新富町
4502-1048520045729,畑,131.48426366400,32.05348131270,45402,新富町
4502-1021290040757,田,131.43173249100,32.07823129870,45402,新富町
4502-1036310044338,畑,131.46959291200,32.06455447280,45402,新富町
4502-1040490043153,田,131.45702108400,32.06082259910,45402,新富町
4502-1023790041118,田,131.43554666500,32.07596371270,45402,新富町
4502-1033740045820,田,131.48530100000,32.06681259650,45402,新富町
4502-1018770040124,畑,131.42504105400,32.08052188770,45402,新富町
4502-1038060045698,田,131.48398694100,32.06291677310,45402,新富町
4502-1039720047332,田,131.50128094800,32.06135714330,45402,新富町
4502-1033490045777,田,131.48484455200,32.06703590730,45402,新富町
4502-1014970048225,畑,131.51087104200,32.08364020500,45402,新富町
4502-1036320042490,畑,131.45001956900,32.06461090820,45402,新富町
4502-1021200040804,田,131.43222533900,32.07830675140,45402,新富町
4502-1021620046585,田,131.49346450600,32.07770493750,45402,新富町
4502-1044350046936,畑,131.49706807600,32.05719625350,45402,新富町
4502-1039020047215,田,131.50004479200,32.06198514600,45402,新富町
4502-0991780043053,畑,131.45618424100,32.10475592140,45402,新富町
4502-1023600047573,畑,131.50391854800,32.07587931050,45402,新富町
4502-1035330042081,田,131.44569839200,32.06552285300,45402,新富町
4502-1034470043049,田,131.45595127300,32.06625860880,45402,新富町
4502-1034950044744,畑,131.47389766400,32.06575926340,45402,新富町
4502-1000570039780,畑,131.42146256600,32.09695142600,45402,新富町
4502-1038540045340,田,131.48018957800,32.06249846260,45402,新富町
4502-1026600046630,田,131.49391140600,32.07321887860,45402,新富町
4502-1043690043566,畑,131.46138306100,32.05792379230,45402,新富町
4502-1025290046359,田,131.49105265100,32.07440392960,45402,新富町
4502-1019850040782,畑,131.43199834700,32.07952695810,45402,新富町
4502-1042270042747,田,131.45271145000,32.05923518980,45402,新富町
4502-1037450040194,畑,131.42569695200,32.06367555000,45402,新富町
4502-0981090043771,田,131.46383757500,32.11437352080,45402,新富町
4502-1023620047742,田,131.50570295000,32.07585234660,45402,新富町
4502-1024800040823,田,131.43241634700,32.07506144840,45402,新富町
4502-1027810040573,田,131.42975237000,32.07235581510,45402,新富町
4502-1043770046863,畑,131.49630391100,32.05772015370,45402,新富町
4502-1032870042953,田,131.45493524700,32.06770865590,45402,新富町
4502-1020540045764,田,131.48476702800,32.07871137690,45402,新富町
4502-1033590041776,田,131.44246933500,32.06710288900,45402,新富町
4502-1024680040145,畑,131.42523352000,32.07519821420,45402,新富町
4502-1049640044865,田,131.47511400900,32.05250833640,45402,新富町
4502-1012260048551,田,131.51433567400,32.08607058160,45402,新富町
4502-0976050043454,畑,131.46049882600,32.11893250700,45402,新富町
4502-1034330045663,田,131.48363407200,32.06628360290,45402,新富町
4502-1011200044578,田,131.47225009900,32.08719015640,45402,新富町
4502-1044140043472,畑,131.46038325500,32.05752223570,45402,新富町
4502-1012220047256,田,131.50061071400,32.08615610030,45402,新富町
4502-1013470048388,畑,131.51260447600,32.08498059930,45402,新富町
4502-0995280041671,田,131.44152369000,32.10165723400,45402,新富町
4502-1011370045195,田,131.47878954200,32.08701100840,45402,新富町
4502-1014070048586,畑,131.51469907400,32.08443587300,45402,新富町
4502-1028500047724,畑,131.50549452500,32.07145434120,45402,新富町
4502-1033810045729,田,131.48433251200,32.06675020730,45402,新富町
4502-1044850042976,田,131.45513148000,32.05690293920,45402,新富町
4502-1050910045045,畑,131.47700732400,32.05135523090,45402,新富町
4502-1019150045706,田,131.48416115600,32.07997010010,45402,新富町
4502-1028390045984,畑,131.48706369100,32.07162536400,45402,新富町
4502-1027080040269,田,131.42654248000,32.07303072970,45402,新富町
4502-1023500041010,田,131.43440132700,32.07622861030,45402,新富町
4502-1033590046507,畑,131.49257517300,32.06691438560,45402,新富町
4502-1018380045710,田,131.48420696200,32.08066462320,45402,新富町
4502-1000480041707,畑,131.44188598400,32.09696503990,45402,新富町
4502-1046210045815,田,131.48519317100,32.05556599560,45402,新富町
4502-1024110040986,田,131.43414001600,32.07568117250,45402,新富町
4502-1012960045241,田,131.47926967000,32.08557539790,45402,新富町
4502-0979220042972,畑,131.45537682200,32.11608603190,45402,新富町
4502-0994990042392,畑,131.44916196000,32.10188604540,45402,新富町
4502-1011820044762,田,131.47419419300,32.08661923260,45402,新富町
4502-1032880042896,田,131.45433696600,32.06770038040,45402,新富町
4502-1000360042466,田,131.44992679000,32.09704388160,45402,新富町
4502-0971080041952,畑,131.44461240300,32.12346931110,45402,新富町
4502-1017930045265,田,131.47949446700,32.08108921970,45402,新富町
4502-1043120043193,田,131.45743551000,32.05845106310,45402,新富町
4502-1045870043731,田,131.46311658600,32.05594924140,45402,新富町
4502-1025400046401,田,131.49149601400,32.07430437790,45402,新富町
4502-1023660041080,田,131.43514316800,32.07607908340,45402,新富町
4502-0992900041768,畑,131.44256637100,32.10380218720,45402,新富町
4502-1035370043989,畑,131.46590000800,32.06541283370,45402,新富町
4502-0981640041757,畑,131.44249463500,32.11395344200,45402,新富町
4502-1036840043171,田,131.45722963200,32.06411801600,45402,新富町
4502-1025800041460,田,131.43915961000,32.07413709440,45402,新富町
4502-1045820044466,田,131.47090122100,32.05596641840,45402,新富町
4502-1048300044716,畑,131.47353644600,32.05371815490,45402,新富町
4502-1025560040797,田,131.43213685900,32.07437798740,45402,新富町
4502-1018520048272,畑,131.51134392300,32.08042935550,45402,新富町
