﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-589667-053302,畑,128.95964649200,27.67932193020,46532,伊仙町
4601-590890-053591,畑,128.95676480800,27.66827827770,46532,伊仙町
4601-590878-054438,畑,128.94819643200,27.66826758230,46532,伊仙町
4601-589368-056296,畑,128.92927560800,27.68189735570,46532,伊仙町
4601-588217-056998,畑,128.92210955500,27.69225979430,46532,伊仙町
4601-588114-055474,畑,128.93755462000,27.69324596560,46532,伊仙町
4601-585133-053754,畑,128.95486081900,27.72022292910,46532,伊仙町
4601-589722-054486,畑,128.94764198100,27.67877652130,46532,伊仙町
4601-590327-054304,畑,128.94952036300,27.67333047630,46532,伊仙町
4601-585496-057282,畑,128.91910137100,27.71680259780,46532,伊仙町
4601-590223-052566,畑,128.96713243100,27.67432988970,46532,伊仙町
4601-588717-051477,畑,128.97809938500,27.68796966120,46532,伊仙町
4601-588909-055757,畑,128.93472641300,27.68606047410,46532,伊仙町
4601-585032-059908,畑,128.89244564000,27.72087441040,46532,伊仙町
4601-591376-055045,畑,128.94204992900,27.66382611910,46532,伊仙町
4601-587649-056737,畑,128.92473221800,27.69739128700,46532,伊仙町
4601-590785-055515,畑,128.93726512000,27.66914540320,46532,伊仙町
4601-584594-058820,畑,128.90346125600,27.72487798930,46532,伊仙町
4601-588554-055973,畑,128.93252047900,27.68926133300,46532,伊仙町
4601-590004-054991,畑,128.94253335000,27.67621023760,46532,伊仙町
4601-586367-057808,畑,128.91380378400,27.70892126050,46532,伊仙町
4601-585188-055087,畑,128.94134227300,27.71967260960,46532,伊仙町
4601-585133-059588,畑,128.89569516100,27.71997221570,46532,伊仙町
4601-589981-055315,畑,128.93925270200,27.67641051650,46532,伊仙町
4601-585829-055949,畑,128.93263225200,27.71385428550,46532,伊仙町
4601-585978-059492,畑,128.89671705900,27.71235844900,46532,伊仙町
4601-583974-058793,畑,128.90369972700,27.73047294490,46532,伊仙町
4601-584980-054599,畑,128.94627840700,27.72156942510,46532,伊仙町
4601-590120-050627,畑,128.98678375800,27.67534076890,46532,伊仙町
4601-588587-056695,畑,128.92520196900,27.68893330120,46532,伊仙町
4601-582818-058881,畑,128.90275598100,27.74090005090,46532,伊仙町
4601-589391-055534,畑,128.93700833100,27.68171912470,46532,伊仙町
4601-589053-051256,畑,128.98035598100,27.68494417680,46532,伊仙町
4601-588556-055759,畑,128.93468725600,27.68925381570,46532,伊仙町
4601-589662-052419,畑,128.96859391000,27.67939825480,46532,伊仙町
4601-589969-055100,畑,128.94143048200,27.67652134180,46532,伊仙町
4601-586028-058354,畑,128.90824987300,27.71194951840,46532,伊仙町
4601-589641-055845,畑,128.93386001000,27.67945804230,46532,伊仙町
4601-590091-055677,畑,128.93559247900,27.67539748830,46532,伊仙町
4601-582480-058636,畑,128.90522120400,27.74396014950,46532,伊仙町
4601-585524-058308,畑,128.90869392500,27.71650433620,46532,伊仙町
4601-587885-055803,畑,128.93421314700,27.69530494650,46532,伊仙町
4601-587039-058153,畑,128.91034297900,27.70283543580,46532,伊仙町
4601-588754-055931,畑,128.93295024000,27.68745326740,46532,伊仙町
4601-587786-050474,畑,128.98823046400,27.69641144990,46532,伊仙町
4601-589515-051358,畑,128.97934872800,27.68076560250,46532,伊仙町
4601-586092-057645,畑,128.91544978800,27.71140683560,46532,伊仙町
4601-583215-056238,畑,128.92957664200,27.73742736390,46532,伊仙町
4601-584170-059096,畑,128.90063616300,27.72868486560,46532,伊仙町
4601-590522-054012,畑,128.95248635600,27.67157431300,46532,伊仙町
4601-585394-059844,畑,128.89311354300,27.71760971570,46532,伊仙町
4601-586092-058406,畑,128.90773384300,27.71137736730,46532,伊仙町
4601-587627-050587,畑,128.98708226900,27.69783905580,46532,伊仙町
4601-585631-057973,畑,128.91210193100,27.71555441060,46532,伊仙町
4601-589784-054945,畑,128.94298949800,27.67820019490,46532,伊仙町
4601-584634-059285,畑,128.89874774900,27.72449166620,46532,伊仙町
4601-582678-058413,畑,128.90749023400,27.74218218210,46532,伊仙町
4601-590431-055041,畑,128.94205171400,27.67235595300,46532,伊仙町
4601-585470-059262,畑,128.89902104800,27.71695022350,46532,伊仙町
4601-585345-059496,畑,128.89664123500,27.71806889390,46532,伊仙町
4601-590631-055230,畑,128.94013993500,27.67054515380,46532,伊仙町
4601-585286-058110,畑,128.91069152900,27.71865713170,46532,伊仙町
4601-586174-055060,畑,128.94166588700,27.71077554430,46532,伊仙町
4601-590303-052748,畑,128.96528660500,27.67360048180,46532,伊仙町
4601-584725-058884,畑,128.90281697900,27.72368618960,46532,伊仙町
4601-589626-055205,畑,128.94035553200,27.67961510280,46532,伊仙町
4601-586064-058366,畑,128.90813774800,27.71162547110,46532,伊仙町
4601-590262-054599,畑,128.94652837600,27.67390515730,46532,伊仙町
4601-586167-057292,畑,128.91903403800,27.71074640460,46532,伊仙町
4601-589497-050671,畑,128.98631231500,27.68095415590,46532,伊仙町
4601-582728-058351,畑,128.90812697500,27.74173589380,46532,伊仙町
4601-585356-054673,畑,128.94554948500,27.71816898120,46532,伊仙町
4601-589963-050871,畑,128.98429651100,27.67674908910,46532,伊仙町
4601-588313-055891,畑,128.93333228600,27.69143862140,46532,伊仙町
4601-587173-057423,畑,128.91775167200,27.70165652180,46532,伊仙町
4601-585472-059644,畑,128.89514593400,27.71691287040,46532,伊仙町
4601-588882-054498,畑,128.94748269900,27.68636120770,46532,伊仙町
4601-589166-054248,畑,128.95002766600,27.68380352350,46532,伊仙町
4601-585329-058453,畑,128.90721831600,27.71825363010,46532,伊仙町
4601-587063-057949,畑,128.91241181800,27.70262735640,46532,伊仙町
4601-589589-054005,畑,128.95251757300,27.68000297880,46532,伊仙町
4601-582738-057736,畑,128.91436398200,27.74166715130,46532,伊仙町
4601-590902-055075,畑,128.94173171200,27.66810186410,46532,伊仙町
4601-586601-057854,畑,128.91334710300,27.70680786450,46532,伊仙町
4601-588606-056734,畑,128.92480047100,27.68875331910,46532,伊仙町
4601-589900-054221,畑,128.95033668300,27.67718606640,46532,伊仙町
4601-585021-059340,畑,128.89820793200,27.72100243460,46532,伊仙町
4601-590639-055996,畑,128.93238436600,27.67044286590,46532,伊仙町
4601-588794-055419,畑,128.93814270500,27.68711283280,46532,伊仙町
4601-583709-056538,畑,128.92655493100,27.73295513200,46532,伊仙町
4601-588869-050774,畑,128.98523554400,27.68662357360,46532,伊仙町
4601-582786-057950,畑,128.91219892800,27.74123028880,46532,伊仙町
4601-583010-058617,畑,128.90544262200,27.73917403680,46532,伊仙町
4601-589149-055837,畑,128.93392670900,27.68389052630,46532,伊仙町
4601-589738-051481,畑,128.97811172900,27.67874920750,46532,伊仙町
4601-590264-052781,畑,128.96495202600,27.67395592280,46532,伊仙町
4601-585873-057336,畑,128.91857243400,27.71339734370,46532,伊仙町
4601-584993-059328,畑,128.89833001900,27.72125401640,46532,伊仙町
4601-587198-057400,畑,128.91798898400,27.70143282150,46532,伊仙町
4601-589422-054766,畑,128.94479054600,27.68147560620,46532,伊仙町
4601-589250-055272,畑,128.93965022600,27.68300912020,46532,伊仙町
4601-591199-055127,畑,128.94121884700,27.66542505240,46532,伊仙町
4601-590775-055961,畑,128.93274077400,27.66921537080,46532,伊仙町
4601-590052-053934,畑,128.95325448700,27.67582124320,46532,伊仙町
4601-588188-056464,畑,128.92752500800,27.69254036440,46532,伊仙町
4601-590488-055396,畑,128.93845871000,27.67183149670,46532,伊仙町
4601-586684-056271,畑,128.92941094000,27.70612229430,46532,伊仙町
4601-591227-055892,畑,128.93346007500,27.66513663570,46532,伊仙町
4601-589802-053278,畑,128.95989247600,27.67810376080,46532,伊仙町
4601-582952-058026,畑,128.91143512500,27.73972933090,46532,伊仙町
4601-588013-054412,畑,128.94831434300,27.69420320780,46532,伊仙町
4601-584743-060127,畑,128.89021609100,27.72347250030,46532,伊仙町
4601-585387-056088,畑,128.93130000500,27.71783587150,46532,伊仙町
4601-589995-053802,畑,128.95458865800,27.67634097700,46532,伊仙町
4601-589882-056006,畑,128.93224214800,27.67727617560,46532,伊仙町
4601-591282-054311,畑,128.94949383900,27.66470774670,46532,伊仙町
4601-585891-057476,畑,128.91715011600,27.71322676380,46532,伊仙町
4601-589061-050171,畑,128.99135465300,27.68491451220,46532,伊仙町
4601-589081-055865,畑,128.93363497200,27.68450968930,46532,伊仙町
4601-588881-056204,畑,128.93018990700,27.68630055620,46532,伊仙町
4601-591457-055705,畑,128.93536441100,27.66307288160,46532,伊仙町
4601-589947-055793,畑,128.93440273100,27.67669646700,46532,伊仙町
4601-590078-051879,畑,128.97408912200,27.67566727760,46532,伊仙町
4601-585834-058125,畑,128.91056977800,27.71371190620,46532,伊仙町
4601-584950-057797,畑,128.91384808400,27.72170862920,46532,伊仙町
4601-583637-057144,畑,128.92041419700,27.73358329170,46532,伊仙町
4601-590060-050823,畑,128.98478719100,27.67586888900,46532,伊仙町
4601-587688-056076,畑,128.93142750300,27.69706757570,46532,伊仙町
4601-588047-055475,畑,128.93753860100,27.69385910910,46532,伊仙町
4601-584532-057627,畑,128.91555277700,27.72548668210,46532,伊仙町
4601-584636-057307,畑,128.91880738300,27.72456507050,46532,伊仙町
4601-583933-057078,畑,128.92109782000,27.73091840530,46532,伊仙町
4601-587376-057603,畑,128.91593524000,27.69982318110,46532,伊仙町
4601-585604-057908,畑,128.91275187300,27.71579959550,46532,伊仙町
4601-584300-056473,畑,128.92724598600,27.72762859460,46532,伊仙町
4601-587449-056099,畑,128.93119123500,27.69922943730,46532,伊仙町
4601-583032-058374,畑,128.90790827800,27.73898761210,46532,伊仙町
4601-585605-057976,畑,128.91206974900,27.71578781300,46532,伊仙町
4601-586559-058997,畑,128.90175717100,27.70713580530,46532,伊仙町
4601-589830-056208,畑,128.93019396100,27.67773308910,46532,伊仙町
4601-589951-050491,畑,128.98814818200,27.67686830890,46532,伊仙町
4601-590705-056438,畑,128.92790762800,27.66982717540,46532,伊仙町
4601-585796-058302,畑,128.90876701100,27.71404663310,46532,伊仙町
4601-586473-057265,畑,128.91931437100,27.70798345170,46532,伊仙町
4601-587815-052508,畑,128.96761271200,27.69606744770,46532,伊仙町
4601-589246-057117,畑,128.92094867500,27.68296638420,46532,伊仙町
4601-584531-057442,畑,128.91743113200,27.72550091310,46532,伊仙町
4601-590218-056189,畑,128.93040049300,27.67423590570,46532,伊仙町
4601-589637-051967,畑,128.97318145700,27.67964129890,46532,伊仙町
4601-588071-049652,畑,128.99658243300,27.69386849230,46532,伊仙町
4601-586061-057741,畑,128.91446736000,27.71167860170,46532,伊仙町
4601-591145-055099,畑,128.94149540600,27.66590828320,46532,伊仙町
4601-586224-059183,畑,128.89985401900,27.71014726030,46532,伊仙町
4601-583060-058407,畑,128.90757576900,27.73873869950,46532,伊仙町
4601-589415-056034,畑,128.93194008700,27.68148671670,46532,伊仙町
4601-586744-058253,畑,128.90931667800,27.70549319950,46532,伊仙町
4601-583287-058109,畑,128.91061052500,27.73670039630,46532,伊仙町
4601-588445-052295,畑,128.96980139500,27.69039042520,46532,伊仙町
4601-586823-057002,畑,128.92200008500,27.70483928270,46532,伊仙町
4601-585023-057734,畑,128.91449225700,27.72104825720,46532,伊仙町
4601-585349-059146,畑,128.90018891300,27.71804440010,46532,伊仙町
4601-589034-054748,畑,128.94495689500,27.68497815810,46532,伊仙町
4601-583270-057719,畑,128.91456323000,27.73686703400,46532,伊仙町
4601-588467-049866,畑,128.99442346100,27.69028170480,46532,伊仙町
4601-590901-053851,畑,128.95413241900,27.66816523310,46532,伊仙町
4601-590267-053294,畑,128.95974846400,27.67391280740,46532,伊仙町
4601-590273-051321,畑,128.97975456600,27.67392828280,46532,伊仙町
4601-585822-057424,畑,128.91767877000,27.71385393250,46532,伊仙町
4601-585384-058158,畑,128.91020714000,27.71777381810,46532,伊仙町
4601-584661-056819,畑,128.92375874100,27.72435642720,46532,伊仙町
4601-586111-056630,畑,128.92574219900,27.71127626920,46532,伊仙町
4601-590817-054863,畑,128.94387527000,27.66888362600,46532,伊仙町
4601-589055-050905,畑,128.98392082200,27.68494142030,46532,伊仙町
4601-589258-054262,畑,128.94989548600,27.68297390250,46532,伊仙町
4601-588855-056649,畑,128.92567672700,27.68651762610,46532,伊仙町
4601-590836-056658,畑,128.92567464000,27.66863941090,46532,伊仙町
4601-590349-053832,畑,128.95429834400,27.67315012500,46532,伊仙町
4601-588905-055519,畑,128.93713183700,27.68611447260,46532,伊仙町
4601-590352-054508,畑,128.94744926200,27.67309356870,46532,伊仙町
4601-587526-057613,畑,128.91583823300,27.69846682900,46532,伊仙町
4601-583761-058629,畑,128.90535228900,27.73240150400,46532,伊仙町
4601-589544-056640,畑,128.92579746800,27.68029607920,46532,伊仙町
4601-584325-059544,畑,128.89610553500,27.72727378040,46532,伊仙町
4601-586419-057772,畑,128.91417245800,27.70844861790,46532,伊仙町
4601-585019-059489,畑,128.89669222000,27.72100721510,46532,伊仙町
4601-586929-057399,畑,128.91797831200,27.70386004740,46532,伊仙町
4601-589469-056971,畑,128.92244286100,27.68095855700,46532,伊仙町
4601-590526-054049,畑,128.95211460700,27.67154060320,46532,伊仙町
4601-589985-052815,畑,128.96459398700,27.67647103620,46532,伊仙町
4601-589576-056407,畑,128.92816114800,27.68001526110,46532,伊仙町
4601-588718-056800,畑,128.92413508500,27.68774405670,46532,伊仙町
4601-584781-059095,畑,128.90067569200,27.72317559370,46532,伊仙町
4601-585211-059630,畑,128.89527499900,27.71926919190,46532,伊仙町
4601-589952-055610,畑,128.93625803600,27.67666037110,46532,伊仙町
4601-590566-056686,畑,128.92538482700,27.67106716160,46532,伊仙町
4601-588791-056009,畑,128.93216242400,27.68711654330,46532,伊仙町
4601-590777-053647,畑,128.95619467100,27.66929603920,46532,伊仙町
4601-590238-054892,畑,128.94354855800,27.67410442100,46532,伊仙町
4601-588523-049883,畑,128.99425929200,27.68977644280,46532,伊仙町
4601-585475-058256,畑,128.90921986400,27.71695153310,46532,伊仙町
4601-590175-051350,畑,128.97944940000,27.67481648040,46532,伊仙町
4601-590783-055864,畑,128.93372437200,27.66914377170,46532,伊仙町
4601-590538-054085,畑,128.95174671800,27.67143250750,46532,伊仙町
4601-589803-053341,畑,128.95925093500,27.67809503120,46532,伊仙町
4601-585573-059170,畑,128.89995405700,27.71602408630,46532,伊仙町
4601-586090-057924,畑,128.91261596000,27.71141169680,46532,伊仙町
4601-587338-055569,畑,128.93655231000,27.70025003340,46532,伊仙町
4601-589372-056149,畑,128.93076832000,27.68186506400,46532,伊仙町
4601-589713-053404,畑,128.95861483300,27.67890099500,46532,伊仙町
4601-590078-054492,畑,128.94760116400,27.67557016310,46532,伊仙町
4601-591143-056195,畑,128.93038654800,27.66588174320,46532,伊仙町
4601-589012-056588,畑,128.92630509200,27.68510013170,46532,伊仙町
4601-586590-055969,畑,128.93246136700,27.70698435440,46532,伊仙町
4601-585252-058258,畑,128.90918600700,27.71896313440,46532,伊仙町
4601-589256-052673,畑,128.96600002000,27.68305617720,46532,伊仙町
4601-587827-051263,畑,128.98023825400,27.69600644550,46532,伊仙町
4601-589629-055422,畑,128.93814749700,27.67957635290,46532,伊仙町
4601-589393-051030,畑,128.98266253400,27.68188081810,46532,伊仙町
4601-591408-055940,畑,128.93298472800,27.66350133350,46532,伊仙町
4601-586075-057343,畑,128.91850534500,27.71157078390,46532,伊仙町
4601-590369-056738,畑,128.92484329100,27.67284636540,46532,伊仙町
4601-589769-056568,畑,128.92653668400,27.67827326690,46532,伊仙町
4601-586040-054297,畑,128.94938896500,27.71201573390,46532,伊仙町
4601-588205-055457,畑,128.93773090100,27.69243086630,46532,伊仙町
4601-589831-051002,畑,128.98297170900,27.67793138110,46532,伊仙町
4601-585249-060144,畑,128.89006608300,27.71890936090,46532,伊仙町
4601-587813-050496,畑,128.98801314300,27.69616048830,46532,伊仙町
4601-589914-055461,畑,128.93776993500,27.67700664560,46532,伊仙町
4601-589639-050697,畑,128.98605313100,27.67967757400,46532,伊仙町
4601-583163-056333,畑,128.92861458500,27.73789199440,46532,伊仙町
4601-590496-051374,畑,128.97922898100,27.67191870230,46532,伊仙町
4601-583592-058260,畑,128.90908604100,27.73393966330,46532,伊仙町
4601-590448-054305,畑,128.94951335500,27.67223904940,46532,伊仙町
4601-585982-055749,畑,128.93466876300,27.71247488030,46532,伊仙町
4601-585607-055916,畑,128.93295311600,27.71586039710,46532,伊仙町
4601-589532-050315,畑,128.98991659600,27.68065247380,46532,伊仙町
4601-582942-056334,畑,128.92859206100,27.73988528240,46532,伊仙町
4601-588374-055682,畑,128.93545623200,27.69089744390,46532,伊仙町
4601-589591-053717,畑,128.95543772000,27.67999279930,46532,伊仙町
4601-585944-059423,畑,128.89741535600,27.71266480550,46532,伊仙町
4601-589299-051685,畑,128.97602327400,27.68270725620,46532,伊仙町
4601-589219-053895,畑,128.95361418000,27.68334437550,46532,伊仙町
4601-585368-056840,畑,128.92357529500,27.71797430670,46532,伊仙町
4601-585800-057618,畑,128.91570402200,27.71404329350,46532,伊仙町
4601-589101-054066,畑,128.95187655300,27.68440312670,46532,伊仙町
4601-588452-050459,畑,128.98841057800,27.69039273270,46532,伊仙町
4601-587764-052763,畑,128.96502377100,27.69652185910,46532,伊仙町
4601-585166-058748,畑,128.90421659300,27.71971786400,46532,伊仙町
4601-589425-052866,畑,128.96404946000,27.68152034640,46532,伊仙町
4601-584419-057561,畑,128.91621357500,27.72651035150,46532,伊仙町
4601-590735-050789,畑,128.98516766700,27.66978274310,46532,伊仙町
4601-591484-055636,畑,128.93606881800,27.66283269160,46532,伊仙町
4601-587537-055070,畑,128.94162917800,27.69847122290,46532,伊仙町
4601-585823-057573,畑,128.91615985900,27.71383529190,46532,伊仙町
4601-584923-058870,畑,128.90297100200,27.72190279350,46532,伊仙町
4601-590456-054950,畑,128.94297581000,27.67213644060,46532,伊仙町
4601-589688-056561,畑,128.92660662800,27.67900415900,46532,伊仙町
4601-582391-058309,畑,128.90853803700,27.74477969560,46532,伊仙町
4601-589665-050567,畑,128.98736700100,27.67944236880,46532,伊仙町
4601-590729-053375,畑,128.95895318300,27.66973830630,46532,伊仙町
4601-589862-051095,畑,128.98202293400,27.67765021730,46532,伊仙町
4601-585706-057534,畑,128.91654927500,27.71489827990,46532,伊仙町
4601-584258-057508,畑,128.91674672500,27.72796092080,46532,伊仙町
4601-590010-056904,畑,128.92314888100,27.67607973680,46532,伊仙町
4601-585598-056697,畑,128.92503716600,27.71590772760,46532,伊仙町
4601-589953-054093,畑,128.95164256300,27.67670962310,46532,伊仙町
4601-591345-055237,畑,128.94011095800,27.66409884080,46532,伊仙町
4601-584148-056091,畑,128.93111052700,27.72901205030,46532,伊仙町
4601-586619-056576,畑,128.92630800500,27.70669633190,46532,伊仙町
4601-589395-053892,畑,128.95365530200,27.68175769780,46532,伊仙町
4601-589540-056256,畑,128.92969036600,27.68034499430,46532,伊仙町
4601-588492-049585,畑,128.99727495800,27.69007178470,46532,伊仙町
4601-589771-053228,畑,128.96039532800,27.67839075360,46532,伊仙町
4601-585096-055062,畑,128.94158906600,27.72050149270,46532,伊仙町
4601-583564-056313,畑,128.92883026400,27.73427633360,46532,伊仙町
4601-585022-060038,畑,128.89113211500,27.72095994510,46532,伊仙町
4601-585823-057936,畑,128.91247869000,27.71381944410,46532,伊仙町
4601-582534-057758,畑,128.91413276700,27.74351421230,46532,伊仙町
4601-588057-053005,畑,128.96258183400,27.69386346670,46532,伊仙町
4601-588757-050557,畑,128.98743342800,27.68764279330,46532,伊仙町
4601-588031-051150,畑,128.98139514500,27.69417184760,46532,伊仙町
4601-583308-057184,畑,128.91998704300,27.73654881660,46532,伊仙町
4601-582972-057027,畑,128.92156898200,27.73958813410,46532,伊仙町
4601-590828-054667,畑,128.94585976200,27.66878918050,46532,伊仙町
4601-584962-058533,畑,128.90639062600,27.72156529150,46532,伊仙町
4601-585776-057820,畑,128.91366183700,27.71425479330,46532,伊仙町
4601-588732-049899,畑,128.99410626900,27.68789525980,46532,伊仙町
4601-584822-056761,畑,128.92435517000,27.72290246130,46532,伊仙町
4601-585816-058218,畑,128.90962162300,27.71386994020,46532,伊仙町
4601-584769-057352,畑,128.91835102200,27.72336100760,46532,伊仙町
4601-589932-054916,畑,128.94329281800,27.67687005020,46532,伊仙町
4601-589291-053580,畑,128.95680787200,27.68270091590,46532,伊仙町
4601-590690-051298,畑,128.98000527900,27.67017001440,46532,伊仙町
4601-591100-054374,畑,128.94884205600,27.66634348500,46532,伊仙町
4601-585031-056866,畑,128.92329513400,27.72101404070,46532,伊仙町
4601-588520-054763,畑,128.94478423400,27.68961237690,46532,伊仙町
4601-587634-056047,畑,128.93172316600,27.69756266960,46532,伊仙町
4601-585808-059614,畑,128.89546886900,27.71388431310,46532,伊仙町
4601-590869-055872,畑,128.93364906000,27.66837538270,46532,伊仙町
4601-587128-057703,畑,128.91491313100,27.70205415850,46532,伊仙町
4601-585774-058295,畑,128.90884511400,27.71424556190,46532,伊仙町
4601-588350-054750,畑,128.94490562300,27.69115087970,46532,伊仙町
4601-586138-059109,畑,128.90060352400,27.71092533480,46532,伊仙町
4601-590251-055088,畑,128.94156284400,27.67398511440,46532,伊仙町
4601-589956-055648,畑,128.93587314300,27.67661678090,46532,伊仙町
4601-589361-054660,畑,128.94586128000,27.68202791160,46532,伊仙町
4601-585514-058574,畑,128.90600308100,27.71658211810,46532,伊仙町
4601-588824-051255,畑,128.98035827400,27.68701124060,46532,伊仙町
4601-589738-055971,畑,128.93258987200,27.67857250990,46532,伊仙町
4601-586820-057545,畑,128.91649421700,27.70483969120,46532,伊仙町
4601-590957-055067,畑,128.94180728800,27.66760568830,46532,伊仙町
4601-589035-055377,畑,128.93857829800,27.68494714460,46532,伊仙町
4601-588516-056781,畑,128.92432246300,27.68949210210,46532,伊仙町
4601-589750-052087,畑,128.97196800700,27.67862346690,46532,伊仙町
4601-589971-055577,畑,128.93659424200,27.67648847270,46532,伊仙町
4601-585943-057803,畑,128.91401222700,27.71277168890,46532,伊仙町
4601-585513-058412,畑,128.90764087900,27.71659746720,46532,伊仙町
4601-589251-056473,畑,128.92748444700,27.68294635490,46532,伊仙町
4601-589948-055308,畑,128.93932022600,27.67670360920,46532,伊仙町
4601-586334-057526,畑,128.91666548400,27.70922727990,46532,伊仙町
4601-589496-055836,畑,128.93394888700,27.68076009840,46532,伊仙町
4601-585008-054118,畑,128.95116217500,27.72133951190,46532,伊仙町
4601-586580-054014,畑,128.95228633600,27.70715598160,46532,伊仙町
4601-587484-051672,畑,128.97607173500,27.69908266430,46532,伊仙町
4601-590848-053806,畑,128.95458843400,27.66864462330,46532,伊仙町
4601-585825-059445,畑,128.89717791700,27.71373686190,46532,伊仙町
4601-590018-054734,畑,128.94514716100,27.67609669480,46532,伊仙町
4601-585786-055379,畑,128.93841085800,27.71426412810,46532,伊仙町
4601-586648-056956,畑,128.92246020700,27.70641476130,46532,伊仙町
4601-588217-054776,畑,128.94463844600,27.69235056580,46532,伊仙町
4601-584435-056697,畑,128.92498121800,27.72640212830,46532,伊仙町
4601-586045-053814,畑,128.95428982000,27.71198597390,46532,伊仙町
4601-588732-049949,畑,128.99359718500,27.68788970300,46532,伊仙町
4601-590450-054548,畑,128.94704580700,27.67220374620,46532,伊仙町
4601-589033-057003,畑,128.92209857100,27.68489611240,46532,伊仙町
4601-590186-051669,畑,128.97622045400,27.67470663160,46532,伊仙町
4601-584700-056795,畑,128.92399693900,27.72400369760,46532,伊仙町
4601-588408-050202,畑,128.99102101100,27.69080526830,46532,伊仙町
4601-590146-051537,畑,128.97755892200,27.67506783410,46532,伊仙町
4601-589263-054789,畑,128.94455516200,27.68291359900,46532,伊仙町
4601-586506-058482,畑,128.90697871900,27.70763502810,46532,伊仙町
4601-587400-050952,畑,128.98336975800,27.69987256490,46532,伊仙町
4601-590872-055712,畑,128.93526685000,27.66835411090,46532,伊仙町
4601-588071-055574,畑,128.93653748900,27.69363735170,46532,伊仙町
4601-584656-055121,畑,128.94097027100,27.72447236370,46532,伊仙町
4601-590190-050706,畑,128.98598805100,27.67470045660,46532,伊仙町
4601-591337-055852,畑,128.93386939800,27.66414686810,46532,伊仙町
4601-587164-055440,畑,128.93785473800,27.70182704750,46532,伊仙町
4601-588257-055851,畑,128.93374069500,27.69194158980,46532,伊仙町
4601-586604-057655,畑,128.91537181700,27.70678606110,46532,伊仙町
4601-587149-055091,畑,128.94139133600,27.70197334000,46532,伊仙町
4601-590024-056311,畑,128.92916341200,27.67597746540,46532,伊仙町
4601-589097-055361,畑,128.93874638000,27.68438276130,46532,伊仙町
4601-590014-051029,畑,128.98270142100,27.67628060790,46532,伊仙町
4601-586340-055130,畑,128.94095800300,27.70927061310,46532,伊仙町
4601-589970-054877,畑,128.94368743300,27.67652569550,46532,伊仙町
4601-586160-055461,畑,128.93759530700,27.71088297830,46532,伊仙町
4601-589830-051275,畑,128.98020056000,27.67793108130,46532,伊仙町
4601-586453-059128,畑,128.90042261100,27.70808354910,46532,伊仙町
4601-588804-050086,畑,128.99220586400,27.68723596040,46532,伊仙町
4601-586943-058188,畑,128.90998035600,27.70370239650,46532,伊仙町
4601-589177-054286,畑,128.94965054900,27.68370309160,46532,伊仙町
4601-585180-058107,畑,128.91071720700,27.71961574870,46532,伊仙町
4601-587716-055632,畑,128.93593463000,27.69683644960,46532,伊仙町
4601-583790-057214,畑,128.91971175500,27.73219877970,46532,伊仙町
4601-590710-053212,畑,128.96060722100,27.66991545530,46532,伊仙町
4601-585412-055956,畑,128.93254531300,27.71761342380,46532,伊仙町
4601-584649-056727,畑,128.92468631900,27.72447253040,46532,伊仙町
4601-589487-054694,畑,128.94552505000,27.68089516250,46532,伊仙町
4601-584125-056748,畑,128.92444433900,27.72919789490,46532,伊仙町
4601-584744-057250,畑,128.91939066800,27.72359063230,46532,伊仙町
4601-590419-056159,畑,128.93071347900,27.67242034090,46532,伊仙町
4601-589212-056256,畑,128.92967873600,27.68330543310,46532,伊仙町
4601-586001-055670,畑,128.93547232000,27.71230811370,46532,伊仙町
4601-589304-054536,畑,128.94711892200,27.68254637210,46532,伊仙町
4601-590716-053299,畑,128.95972214100,27.66985887280,46532,伊仙町
4601-583349-057223,畑,128.91959075900,27.73618305600,46532,伊仙町
4601-586543-056294,畑,128.92916925400,27.70739604180,46532,伊仙町
4601-590394-054889,畑,128.94359090300,27.67269854170,46532,伊仙町
4601-584654-058643,畑,128.90525536000,27.72434093470,46532,伊仙町
4601-590996-056445,畑,128.92784144600,27.66720466770,46532,伊仙町
4601-585579-057450,畑,128.91739734600,27.71604716010,46532,伊仙町
4601-585076-059805,畑,128.89349323500,27.72047763010,46532,伊仙町
4601-585199-060292,畑,128.88856422800,27.71935083960,46532,伊仙町
4601-587818-056531,畑,128.92682279900,27.69587615060,46532,伊仙町
4601-583010-058337,畑,128.90828089800,27.73918901270,46532,伊仙町
4601-591092-054565,畑,128.94690652300,27.66641651000,46532,伊仙町
4601-589694-053361,畑,128.95905044300,27.67907981490,46532,伊仙町
4601-583868-057172,畑,128.92013207600,27.73149530380,46532,伊仙町
4601-585800-055639,畑,128.93577213200,27.71412323230,46532,伊仙町
4601-584091-055194,畑,128.94021264700,27.72956972900,46532,伊仙町
4601-585696-059620,畑,128.89540463600,27.71489269180,46532,伊仙町
4601-589037-054177,畑,128.95074261400,27.68497194660,46532,伊仙町
4601-590199-056961,畑,128.92257892400,27.67437069360,46532,伊仙町
4601-586362-058639,畑,128.90537651300,27.70892320820,46532,伊仙町
4601-586434-055875,畑,128.93341182600,27.70839285380,46532,伊仙町
4601-584632-058793,畑,128.90373247600,27.72453228200,46532,伊仙町
4601-585073-057723,畑,128.91460663800,27.72060245690,46532,伊仙町
