﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0663360059244,畑,132.81889570100,35.40030653990,32203,出雲市
3203-0738000059759,畑,132.82402284500,35.33299961610,32203,出雲市
3203-0748590052101,畑,132.73971609900,35.32388450080,32203,出雲市
3203-0703840052482,畑,132.74420068100,35.36419637960,32203,出雲市
3203-0722550049018,畑,132.70596541900,35.34751150170,32203,出雲市
3203-0766270054360,田,132.76444592600,35.30782440380,32203,出雲市
3203-0639910064592,畑,132.87795119600,35.42111257480,32203,出雲市
3203-0678350053519,田,132.75577933200,35.38712212620,32203,出雲市
3203-0705120050996,畑,132.72784187000,35.36311883740,32203,出雲市
3203-0593270067281,畑,132.90795004800,35.46297251800,32203,出雲市
3203-0712670055700,畑,132.77954588800,35.35606380550,32203,出雲市
3203-0746130045679,畑,132.66909690800,35.32641673770,32203,出雲市
3203-0824330046346,田,132.67599902200,35.25589451590,32203,出雲市
3203-0634850063015,畑,132.86063012300,35.42577674290,32203,出雲市
3203-0838100051086,田,132.72799575500,35.24325519850,32203,出雲市
3203-0578570060708,畑,132.83564374400,35.47664171400,32203,出雲市
3203-0607190056067,畑,132.78430523600,35.45112198130,32203,出雲市
3203-0586530062273,畑,132.85282861100,35.46937161540,32203,出雲市
3203-0677990057212,畑,132.79642971300,35.38723571110,32203,出雲市
3203-0745730052412,田,132.74315263300,35.32644440790,32203,出雲市
3203-0839600050968,畑,132.72669791800,35.24190145580,32203,出雲市
3203-0719230047008,畑,132.68387714300,35.35059856270,32203,出雲市
3203-0847330052288,田,132.74115092600,35.23487012650,32203,出雲市
3203-0679140047339,畑,132.68774941700,35.38671712520,32203,出雲市
3203-0840140053324,田,132.75257286700,35.24129245700,32203,出雲市
3203-0636230063387,畑,132.86471940400,35.42450987400,32203,出雲市
3203-0758240049871,田,132.71513886400,35.31529568170,32203,出雲市
3203-0845970051870,畑,132.73656611900,35.23611628070,32203,出雲市
3203-0628000063227,田,132.86301474500,35.43193793690,32203,出雲市
3203-0759940056625,田,132.78940217800,35.31340516760,32203,出雲市
3203-0718820050064,畑,132.71749655600,35.35081581770,32203,出雲市
3203-0587440059000,田,132.81676111100,35.46874947810,32203,出雲市
3203-0682600050529,畑,132.72283375300,35.38344220150,32203,出雲市
3203-0567840066228,田,132.89655705600,35.48596449470,32203,出雲市
3203-0683240059471,畑,132.82125217600,35.38237766240,32203,出雲市
3203-0685700058406,田,132.80951562300,35.38021979890,32203,出雲市
3203-0754420056920,畑,132.79267476000,35.31836279050,32203,出雲市
3203-0742460057647,畑,132.80075781600,35.32909957130,32203,出雲市
3203-0666750052416,畑,132.74371220900,35.39763562730,32203,出雲市
3203-0570310065602,田,132.88963550000,35.48377841010,32203,出雲市
3203-0690350051266,畑,132.73089888100,35.37642495110,32203,出雲市
3203-0676680060741,畑,132.83527910500,35.38821239800,32203,出雲市
3203-0676120063019,畑,132.86035599300,35.38857312710,32203,出雲市
3203-0684230058385,畑,132.80929343900,35.38154777520,32203,出雲市
3203-0706170050642,畑,132.72393997100,35.36219544790,32203,出雲市
3203-0624580059063,畑,132.81718387200,35.43526802740,32203,出雲市
3203-0832810047875,田,132.69274701600,35.24818058230,32203,出雲市
3203-0672990057138,田,132.79564462500,35.39174574260,32203,出雲市
3203-0584800063697,畑,132.86853688000,35.47084067310,32203,出雲市
3203-0737110046916,畑,132.68275220600,35.33448934860,32203,出雲市
3203-0750540048100,田,132.69570135300,35.32232283260,32203,出雲市
3203-0593270066175,田,132.89576760900,35.46304367540,32203,出雲市
3203-0624390058517,畑,132.81117554600,35.43547803960,32203,出雲市
3203-0727920061408,田,132.84223596900,35.34198513870,32203,出雲市
3203-0796630054341,田,132.76403351800,35.28046310280,32203,出雲市
3203-0693780064615,田,132.87778808400,35.37255670750,32203,出雲市
3203-0804300051318,田,132.73075513700,35.27370546160,32203,出雲市
3203-0660550059904,畑,132.82618248500,35.40279793070,32203,出雲市
3203-0875020048885,田,132.70359031800,35.21008170020,32203,出雲市
3203-0819530048723,田,132.70214709600,35.26011170540,32203,出雲市
3203-0746460062648,畑,132.85573258500,35.32519370900,32203,出雲市
3203-0673940062070,田,132.84992916700,35.39059653540,32203,出雲市
3203-0811080043216,田,132.64166396300,35.26797624250,32203,出雲市
3203-0743640057328,畑,132.79723676000,35.32806201150,32203,出雲市
3203-0734190060117,畑,132.82798794800,35.33640935930,32203,出雲市
3203-0838060047512,畑,132.68873154500,35.24346686150,32203,出雲市
3203-0801010040710,畑,132.61417963400,35.27715743520,32203,出雲市
3203-0809190041538,畑,132.62323182200,35.26975269670,32203,出雲市
3203-0554710065510,畑,132.88875060100,35.49784137760,32203,出雲市
3203-0741390045230,畑,132.66419313200,35.33070753220,32203,出雲市
3203-0816800038206,畑,132.58657506300,35.26302413420,32203,出雲市
3203-0717900053800,畑,132.75860606300,35.35145898210,32203,出雲市
3203-0652880065109,畑,132.88354250600,35.40938819640,32203,出雲市
3203-0696390050000,畑,132.71693452000,35.37104318120,32203,出雲市
3203-0750700046466,畑,132.67773146800,35.32225677740,32203,出雲市
3203-0683810061435,田,132.84286451400,35.38173909120,32203,出雲市
3203-0690760057953,畑,132.80449169900,35.37568311020,32203,出雲市
3203-0842350046202,田,132.67430968000,35.23966075200,32203,出雲市
3203-0805280039144,畑,132.59693482500,35.27337475830,32203,出雲市
3203-0732940047807,畑,132.69258259800,35.33820726110,32203,出雲市
3203-0720060049490,畑,132.71117060200,35.34973474050,32203,出雲市
3203-0674330057162,田,132.79589975400,35.39053764420,32203,出雲市
3203-0765420057709,畑,132.80128382600,35.30840564750,32203,出雲市
3203-0786350050929,田,132.72659281000,35.28990492840,32203,出雲市
3203-0790250046662,田,132.67965621800,35.28659647580,32203,出雲市
3203-0702410052805,畑,132.74776048800,35.36547086720,32203,出雲市
3203-0724210048424,畑,132.69941995300,35.34603880050,32203,出雲市
3203-0595240065292,畑,132.88602592300,35.46132991640,32203,出雲市
3203-0701500048964,畑,132.70549443000,35.36648309660,32203,出雲市
3203-0799990054767,畑,132.76869765100,35.27741101860,32203,出雲市
3203-0733650046781,畑,132.68129721200,35.33761259430,32203,出雲市
3203-0671520052007,畑,132.73917376400,35.39335461070,32203,出雲市
3203-0696600059106,畑,132.81713254600,35.37035773640,32203,出雲市
3203-0660500060047,畑,132.82775970100,35.40283714360,32203,出雲市
3203-0635810059869,田,132.82598285300,35.42510303980,32203,出雲市
3203-0751340044939,畑,132.66093005500,35.32175192510,32203,出雲市
3203-0852490047248,田,132.68574464400,35.23047190030,32203,出雲市
3203-0601240055025,田,132.77287614700,35.45654387180,32203,出雲市
3203-0665110063120,畑,132.86155698200,35.39849191920,32203,出雲市
3203-0628010060526,畑,132.83327288900,35.43208873890,32203,出雲市
3203-0583120062639,畑,132.85689144300,35.47241925630,32203,出雲市
3203-0659560063958,畑,132.87081942700,35.40344128200,32203,出雲市
3203-0620390054376,畑,132.76559542300,35.43931312270,32203,出雲市
3203-0749350047500,畑,132.68911598500,35.32342820570,32203,出雲市
3203-0676330063082,田,132.86104621700,35.38838155940,32203,出雲市
3203-0859360052977,田,132.74864277100,35.22398585650,32203,出雲市
3203-0781250058483,畑,132.80967705400,35.29409071670,32203,出雲市
3203-0763850049987,畑,132.71637872600,35.31023355050,32203,出雲市
3203-0605560059688,田,132.82420428800,35.45237911710,32203,出雲市
3203-0867000050383,畑,132.72009212700,35.21723527130,32203,出雲市
3203-0828120050276,畑,132.71916008200,35.25229248800,32203,出雲市
3203-0831950048090,田,132.69511188500,35.24893905550,32203,出雲市
3203-0862290048213,田,132.69629332300,35.22158966880,32203,出雲市
3203-0767010054199,田,132.76267243800,35.30716734740,32203,出雲市
3203-0665990057001,畑,132.79418795800,35.39806372680,32203,出雲市
3203-0679720063961,田,132.87069446800,35.38527071370,32203,出雲市
3203-0717860050506,畑,132.72236436900,35.35166196720,32203,出雲市
3203-0791020042420,畑,132.63302108100,35.28609206060,32203,出雲市
3203-0805200040986,畑,132.61719075000,35.27336693020,32203,出雲市
3203-0765230056482,畑,132.78778875400,35.30864831490,32203,出雲市
3203-0605800055358,田,132.77650530900,35.45241303460,32203,出雲市
3203-0729670048356,畑,132.69864579400,35.34112331910,32203,出雲市
3203-0864760049060,田,132.70557351000,35.21932236600,32203,出雲市
3203-0751720048167,田,132.69643154600,35.32126140830,32203,出雲市
3203-0839860038149,畑,132.58584757600,35.24223695800,32203,出雲市
3203-0617670059644,畑,132.82363463900,35.44146403770,32203,出雲市
3203-0640200058129,畑,132.80678456200,35.42124580980,32203,出雲市
3203-0759450046857,田,132.68197825100,35.31435305810,32203,出雲市
3203-0683770057420,田,132.79867028700,35.38202119470,32203,出雲市
3203-0763580045524,畑,132.66730022900,35.31069547130,32203,出雲市
3203-0654050055918,畑,132.78234614000,35.40889416820,32203,出雲市
3203-0766530047545,田,132.68950739600,35.30794006720,32203,出雲市
3203-0583100058881,田,132.81547725900,35.47267540360,32203,出雲市
3203-0835120053439,田,132.75387569000,35.24581809690,32203,出雲市
3203-0664080054622,畑,132.76801378400,35.39992662880,32203,出雲市
3203-0633100059472,畑,132.82162596700,35.42756632780,32203,出雲市
3203-0661620060230,畑,132.82976146700,35.40181425570,32203,出雲市
3203-0829130054651,田,132.76722758200,35.25115098680,32203,出雲市
3203-0749970045353,畑,132.66549416900,35.32296605650,32203,出雲市
3203-0658630062633,畑,132.85623658700,35.40436366650,32203,出雲市
3203-0591570061805,畑,132.84762954000,35.46486180380,32203,出雲市
3203-0735890053079,畑,132.75056057500,35.33527509170,32203,出雲市
3203-0752300056804,畑,132.79141889700,35.32027758090,32203,出雲市
3203-0707340051730,畑,132.73589723900,35.36107947160,32203,出雲市
3203-0790830057503,田,132.79883515100,35.28551408510,32203,出雲市
3203-0839610049625,田,132.71193521200,35.24196362030,32203,出雲市
3203-0838180050314,田,132.71951960700,35.24322015020,32203,出雲市
3203-0586880058382,畑,132.80995368100,35.46929651880,32203,出雲市
3203-0748580052080,田,132.73948596300,35.32389605940,32203,出雲市
3203-0769990053544,畑,132.75545189100,35.30451486160,32203,出雲市
3203-0734750061336,田,132.84138921400,35.33582853100,32203,出雲市
3203-0701950051964,畑,132.73851016700,35.36593092660,32203,出雲市
3203-0833630052839,田,132.74728901100,35.24718923320,32203,出雲市
3203-0865090047686,畑,132.69048087900,35.21909064540,32203,出雲市
3203-0545150066493,田,132.89966783700,35.50639338410,32203,出雲市
3203-0903270048687,田,132.70125693200,35.18462907040,32203,出雲市
3203-0763140044921,畑,132.66066478400,35.31111691050,32203,出雲市
3203-0895430048810,田,132.70264817100,35.19169085400,32203,出雲市
3203-0695890054287,畑,132.76410625400,35.37126588670,32203,出雲市
3203-0676530052346,畑,132.74287635600,35.38882367260,32203,出雲市
3203-0796980041373,畑,132.62148564400,35.28076066940,32203,出雲市
3203-0708960057330,畑,132.79750828400,35.35931905730,32203,出雲市
3203-0902960051104,田,132.72779441200,35.18478920400,32203,出雲市
3203-0675710048575,畑,132.70136855100,35.38974928690,32203,出雲市
3203-0587200059719,畑,132.82468864800,35.46892824970,32203,出雲市
3203-0697080058138,畑,132.80648105100,35.36997995530,32203,出雲市
3203-0597490059866,畑,132.82622742700,35.45964276600,32203,出雲市
3203-0875850048659,田,132.70110634100,35.20934075510,32203,出雲市
3203-0735190060766,畑,132.83512364300,35.33547127210,32203,出雲市
3203-0751570045945,畑,132.67199831700,35.32150173370,32203,出雲市
3203-0729820052036,畑,132.73912271200,35.34080039660,32203,出雲市
3203-0557270060041,田,132.82845584500,35.49588063530,32203,出雲市
3203-0563760065860,田,132.89257283000,35.48970006840,32203,出雲市
3203-0765790047365,田,132.68753493400,35.30861573720,32203,出雲市
3203-0658750056193,畑,132.78533766700,35.40463863360,32203,出雲市
3203-0584320064483,畑,132.87719996900,35.47122737220,32203,出雲市
3203-0685480047498,田,132.68945416600,35.38099810180,32203,出雲市
3203-0764510055767,畑,132.77992554200,35.30933299810,32203,出雲市
3203-0761750046896,田,132.68239367000,35.31228087570,32203,出雲市
3203-0587640054663,畑,132.76897759600,35.46882370280,32203,出雲市
3203-0706600048633,畑,132.70182446600,35.36190749430,32203,出雲市
3203-0755240056215,畑,132.78492111400,35.31766209520,32203,出雲市
3203-0606730059806,畑,132.82549828400,35.45131584320,32203,出雲市
3203-0622160049407,畑,132.71084981100,35.43797947340,32203,出雲市
3203-0751650056496,畑,132.78803937100,35.32088713310,32203,出雲市
3203-0557240066136,田,132.89562817600,35.49552233510,32203,出雲市
3203-0715930049383,田,132.71001949400,35.35345993410,32203,出雲市
3203-0809560046913,田,132.68231509900,35.26918220910,32203,出雲市
3203-0587340059825,田,132.82585414900,35.46879743130,32203,出雲市
3203-0881890049049,田,132.70535324800,35.20388411680,32203,出雲市
3203-0678880057248,田,132.79681559000,35.38643269540,32203,出雲市
3203-0693840060242,畑,132.82965958600,35.37277082230,32203,出雲市
3203-0694270058914,田,132.81504068300,35.37246127980,32203,出雲市
3203-0592750062887,田,132.85954523200,35.46372785310,32203,出雲市
3203-0621920056201,畑,132.78567854200,35.43783983400,32203,出雲市
3203-0651480062360,畑,132.85328715700,35.41082524520,32203,出雲市
3203-0595900059431,田,132.82144746900,35.46110208540,32203,出雲市
3203-0827340049730,田,132.71316255100,35.25302283460,32203,出雲市
3203-0578210066202,田,132.89618976100,35.47661714320,32203,出雲市
3203-0705440059293,畑,132.81913641700,35.36237865680,32203,出雲市
3203-0706460051959,畑,132.73842291300,35.36186737810,32203,出雲市
3203-0749550045242,畑,132.66428026800,35.32335340560,32203,出雲市
3203-0713040046293,畑,132.67604251500,35.35621598060,32203,出雲市
3203-0846420055254,田,132.77373934800,35.23552700760,32203,出雲市
3203-0678410060162,畑,132.82889623100,35.38668269620,32203,出雲市
3203-0816820055134,田,132.77261317700,35.26221705980,32203,出雲市
3203-0664840057517,畑,132.79987004300,35.39907824090,32203,出雲市
3203-0838710047364,田,132.68709619800,35.24288338150,32203,出雲市
3203-0711370051339,田,132.73157486900,35.35747512660,32203,出雲市
3203-0690080057307,田,132.79738354800,35.37633242730,32203,出雲市
3203-0654370056422,田,132.78789442100,35.40857585650,32203,出雲市
3203-0693820054228,畑,132.76347845400,35.37314004490,32203,出雲市
3203-0687820061224,畑,132.84051280800,35.37813862280,32203,出雲市
3203-0625330060700,田,132.83520558500,35.43450139860,32203,出雲市
3203-0598610061463,田,132.84381071800,35.45853551800,32203,出雲市
3203-0859030050552,畑,132.72200602700,35.22441013090,32203,出雲市
3203-0713070050043,畑,132.71729966900,35.35600314410,32203,出雲市
3203-0738040053292,田,132.75288530000,35.33333114580,32203,出雲市
3203-0683790057325,畑,132.79762374500,35.38200890670,32203,出雲市
3203-0629290059145,畑,132.81805001100,35.43102289210,32203,出雲市
3203-0685810061783,畑,132.84668307100,35.37991578130,32203,出雲市
3203-0838360051023,畑,132.72730182300,35.24302112960,32203,出雲市
3203-0739670057829,田,132.80277730200,35.33160989080,32203,出雲市
3203-0646840057981,田,132.80511560700,35.41527269990,32203,出雲市
3203-0664160053287,畑,132.75331357900,35.39992626870,32203,出雲市
3203-0673320062478,畑,132.85442216300,35.39113103930,32203,出雲市
3203-0677220054820,畑,132.77009951300,35.38807087010,32203,出雲市
3203-0736510057603,畑,132.80032038000,35.33446426340,32203,出雲市
3203-0676110062929,畑,132.85936328200,35.38859007490,32203,出雲市
3203-0851680051699,田,132.73464866100,35.23097769860,32203,出雲市
3203-0804910051148,畑,132.72888976500,35.27316960680,32203,出雲市
3203-0752400045130,畑,132.66302273000,35.32078954150,32203,出雲市
3203-0750600046042,畑,132.67306386800,35.32236370790,32203,出雲市
3203-0686210057452,畑,132.79901273900,35.37981918930,32203,出雲市
3203-0670580047595,畑,132.69061843900,35.39442131490,32203,出雲市
3203-0766590047530,畑,132.68934099500,35.30788187640,32203,出雲市
3203-0915100049038,田,132.70503512500,35.17394138400,32203,出雲市
3203-0569710065606,畑,132.88969196600,35.48431752890,32203,出雲市
3203-0696250061377,畑,132.84212793000,35.37053605500,32203,出雲市
3203-0733540060509,畑,132.83230181300,35.33697223560,32203,出雲市
3203-0770400058466,畑,132.80956618600,35.30387246570,32203,出雲市
3203-0842670051431,田,132.73175933200,35.23911405890,32203,出雲市
3203-0666340062447,畑,132.85413934500,35.39742694120,32203,出雲市
3203-0608290058330,畑,132.80923166800,35.45000025630,32203,出雲市
3203-0735640048166,田,132.69651179700,35.33575208690,32203,出雲市
3203-0679230052249,田,132.74179357900,35.38639004650,32203,出雲市
3203-0638850058099,田,132.80646686300,35.42246982690,32203,出雲市
3203-0838580051047,畑,132.72756494000,35.24282015760,32203,出雲市
3203-0654650064855,畑,132.88072990900,35.40780901900,32203,出雲市
3203-0703710050798,畑,132.72566214200,35.36439961840,32203,出雲市
3203-0614900063098,田,132.86170129800,35.44375081880,32203,出雲市
3203-0846670052321,田,132.74150972400,35.23545979700,32203,出雲市
3203-0619260054636,田,132.76846347800,35.44032263470,32203,出雲市
3203-0668330059061,畑,132.81684324500,35.39583792040,32203,出雲市
3203-0739260046589,畑,132.67915110800,35.33256317060,32203,出雲市
3203-0643370057409,田,132.79883640400,35.41843117190,32203,出雲市
3203-0636230061637,畑,132.84544154000,35.42461989680,32203,出雲市
3203-0770480043908,畑,132.64949233300,35.30454160990,32203,出雲市
3203-0624030060962,畑,132.83810377300,35.43565778260,32203,出雲市
3203-0803180051158,田,132.72900437600,35.27472829060,32203,出雲市
3203-0556640060107,畑,132.82918328700,35.49644818510,32203,出雲市
3203-0684670058233,畑,132.80761473900,35.38116244310,32203,出雲市
3203-0796930041685,畑,132.62491059500,35.28079485170,32203,出雲市
3203-0873920048856,畑,132.70328783700,35.21107240870,32203,出雲市
3203-0780140043155,畑,132.64116399000,35.29587344370,32203,出雲市
3203-0733820058496,田,132.81015523700,35.33684169700,32203,出雲市
3203-0870110043316,田,132.64245410700,35.21476326640,32203,出雲市
3203-0717920053820,畑,132.75882542800,35.35143589480,32203,出雲市
3203-0675510060193,田,132.82925786500,35.38929734100,32203,出雲市
3203-0782370057391,田,132.79766618000,35.29313958000,32203,出雲市
3203-0757660054611,畑,132.76726379900,35.31557232240,32203,出雲市
3203-0692910058776,畑,132.81352862700,35.37369975200,32203,出雲市
3203-0696170056386,田,132.78720558500,35.37089636020,32203,出雲市
3203-0731890061631,畑,132.84466210900,35.33839050880,32203,出雲市
3203-0847630055061,田,132.77160973900,35.23444934250,32203,出雲市
3203-0853070047839,田,132.69223978000,35.22991520330,32203,出雲市
3203-0779690055217,田,132.77377762900,35.29568130520,32203,出雲市
3203-0761020057420,畑,132.79813666800,35.31238539060,32203,出雲市
3203-0838590047554,田,132.68918494700,35.24298487470,32203,出雲市
3203-0715260055106,畑,132.77299225500,35.35376043470,32203,出雲市
3203-0741670052890,田,132.74844663700,35.33007533110,32203,出雲市
3203-0861480046824,田,132.68103225700,35.22238268530,32203,出雲市
3203-0695740047352,畑,132.68779482300,35.37175392450,32203,出雲市
3203-0595140063808,畑,132.86967560000,35.46151593320,32203,出雲市
3203-0873460047428,田,132.68760389300,35.21155505630,32203,出雲市
3203-0800420041546,田,132.62336469400,35.27765803590,32203,出雲市
3203-0701600058039,畑,132.80536246700,35.36590679520,32203,出雲市
3203-0818660050688,田,132.72374328200,35.26079266650,32203,出雲市
3203-0686740054994,田,132.77195103400,35.37947729630,32203,出雲市
3203-0682350057312,畑,132.79749200800,35.38330463550,32203,出雲市
3203-0626970062031,畑,132.84985680700,35.43293514310,32203,出雲市
3203-0794450041883,畑,132.62710500200,35.28302470270,32203,出雲市
3203-0637740059243,畑,132.81906941500,35.42340108250,32203,出雲市
3203-0678190052287,畑,132.74221876000,35.38733122430,32203,出雲市
3203-0592360061661,畑,132.84604745300,35.46415451920,32203,出雲市
3203-0829660038457,畑,132.58926932500,35.25142561620,32203,出雲市
3203-0718310046095,畑,132.67383792100,35.35146719140,32203,出雲市
3203-0655140064716,畑,132.87920448100,35.40737933710,32203,出雲市
3203-0601470063790,田,132.86942746500,35.45581080240,32203,出雲市
3203-0688490051223,畑,132.73044258900,35.37810437150,32203,出雲市
3203-0594910064944,畑,132.88218962000,35.46165187090,32203,出雲市
3203-0623520062112,畑,132.85077279500,35.43603972270,32203,出雲市
3203-0667060061581,田,132.84459814600,35.39682771040,32203,出雲市
3203-0663590055850,畑,132.78161291700,35.40024674180,32203,出雲市
3203-0731580047973,畑,132.69442005100,35.33942544250,32203,出雲市
3203-0775720047349,畑,132.68729745500,35.29965954860,32203,出雲市
3203-0851930045830,畑,132.67017588300,35.23103885130,32203,出雲市
3203-0645550059600,畑,132.82294773400,35.41633833090,32203,出雲市
3203-0838910045939,田,132.67144428200,35.24276752820,32203,出雲市
3203-0808380054643,田,132.76727760100,35.26985366860,32203,出雲市
3203-0684460049488,畑,132.71136662000,35.38181680880,32203,出雲市
3203-0772480047384,田,132.68770537800,35.30258186380,32203,出雲市
3203-0671310055306,田,132.77549238400,35.39336570070,32203,出雲市
3203-0613890052777,田,132.74802928600,35.44526200280,32203,出雲市
3203-0703750050196,畑,132.71904649500,35.36440011250,32203,出雲市
3203-0592730066874,畑,132.90347098800,35.46348606740,32203,出雲市
3203-0754510045373,畑,132.66568545200,35.31887310160,32203,出雲市
3203-0678400053502,田,132.75558823600,35.38707680070,32203,出雲市
3203-0685620057005,畑,132.79409813800,35.38036980460,32203,出雲市
3203-0845310049879,田,132.71469113500,35.23681568130,32203,出雲市
3203-0713640051041,畑,132.72827365700,35.35543597720,32203,出雲市
3203-0690750058342,畑,132.80877297100,35.37566783720,32203,出雲市
3203-0628590057009,畑,132.79453209700,35.43177548300,32203,出雲市
3203-0686820054855,田,132.77042074300,35.37940896610,32203,出雲市
3203-0693880050541,畑,132.72290337400,35.37327999560,32203,出雲市
3203-0592250065386,畑,132.88708648700,35.46401524030,32203,出雲市
3203-0614060062859,畑,132.85907736900,35.44452092910,32203,出雲市
3203-0734490049318,畑,132.70919436700,35.33673348650,32203,出雲市
3203-0735740054334,畑,132.76436261700,35.33534858990,32203,出雲市
3203-0882950051380,田,132.73095426700,35.20281200440,32203,出雲市
3203-0723490062741,畑,132.85692923000,35.34589841230,32203,出雲市
3203-0614570061693,畑,132.84622398600,35.44413654590,32203,出雲市
3203-0855490047553,田,132.68908150900,35.22774698650,32203,出雲市
3203-0639500064836,畑,132.88064438000,35.42146171680,32203,出雲市
3203-0594410067084,畑,132.90577347000,35.46195876020,32203,出雲市
3203-0608470062583,畑,132.85607195400,35.44957786200,32203,出雲市
3203-0798850054315,畑,132.76373628400,35.27846511570,32203,出雲市
3203-0683520054724,畑,132.76900139700,35.38239240800,32203,出雲市
3203-0689300054624,畑,132.76786700600,35.37718599790,32203,出雲市
3203-0637800059371,田,132.82048073500,35.42334207320,32203,出雲市
3203-0802500050956,畑,132.72678814400,35.27534445790,32203,出雲市
3203-0737330048762,田,132.70306430400,35.33420088180,32203,出雲市
3203-0590710063719,田,132.86872836800,35.46551108670,32203,出雲市
3203-0613070054271,田,132.76448087900,35.44592121960,32203,出雲市
3203-0748090045662,畑,132.66890023500,35.32464982660,32203,出雲市
3203-0684970061209,畑,132.84036863600,35.38070805410,32203,出雲市
3203-0817120046363,田,132.67621908500,35.26239115000,32203,出雲市
3203-0695720056647,畑,132.79008046500,35.37129020610,32203,出雲市
3203-0797380051207,田,132.72958452800,35.27994518630,32203,出雲市
3203-0893670045866,田,132.67033442200,35.19341240450,32203,出雲市
3203-0864990049212,田,132.70724828400,35.21910804550,32203,出雲市
3203-0774820059797,田,132.82416699200,35.29980596080,32203,出雲市
3203-0853780047927,田,132.69319440900,35.22927471990,32203,出雲市
3203-0642000063560,畑,132.86658181000,35.41929349850,32203,出雲市
3203-0706960055375,畑,132.77600457200,35.36123412340,32203,出雲市
3203-0747070047368,田,132.68766835000,35.32548677060,32203,出雲市
3203-0664760061343,畑,132.84199580800,35.39891642980,32203,出雲市
3203-0678240057050,田,132.79464056300,35.38702631170,32203,出雲市
3203-0754910056657,田,132.78977912100,35.31793800920,32203,出雲市
3203-0584750059467,田,132.82192941600,35.47114949790,32203,出雲市
3203-0632920059665,田,132.82375413400,35.42772014910,32203,出雲市
3203-0548220063098,畑,132.86221567900,35.50385189620,32203,出雲市
3203-0674010060750,畑,132.83540043000,35.39061495690,32203,出雲市
3203-0697000048765,畑,132.70333826400,35.37055416570,32203,出雲市
3203-0867920044381,田,132.65416547800,35.21669389810,32203,出雲市
3203-0673910062335,畑,132.85284615500,35.39060818690,32203,出雲市
3203-0719210057173,畑,132.79570920900,35.35008272250,32203,出雲市
3203-0726460058463,田,132.80985000800,35.34347788050,32203,出雲市
3203-0650210056872,畑,132.79287614400,35.41229881670,32203,出雲市
3203-0602340059679,田,132.82413704800,35.45528363520,32203,出雲市
3203-0762630057512,畑,132.79913435900,35.31093035150,32203,出雲市
3203-0608860059004,畑,132.81664529200,35.44944794840,32203,出雲市
3203-0713310046353,畑,132.67669409600,35.35596467070,32203,出雲市
3203-0871760048893,田,132.70369786300,35.21301784090,32203,出雲市
3203-0792060056758,田,132.79063730200,35.28444900300,32203,出雲市
3203-0587850066592,畑,132.90040345900,35.46790247020,32203,出雲市
3203-0734840054012,畑,132.76082503900,35.33617510360,32203,出雲市
3203-0723920059907,畑,132.82575043200,35.34568529100,32203,出雲市
3203-0612500052703,田,132.74721508700,35.44651390770,32203,出雲市
3203-0663060054786,田,132.76982401400,35.40083239710,32203,出雲市
3203-0717400050598,畑,132.72338270000,35.35207294460,32203,出雲市
3203-0622700058060,畑,132.80615578100,35.43702871010,32203,出雲市
3203-0730060052375,田,132.74284642700,35.34056935850,32203,出雲市
3203-0618670062729,田,132.85760448300,35.44037653250,32203,出雲市
3203-0716840054680,畑,132.76829156000,35.35236527260,32203,出雲市
3203-0665280062357,畑,132.85315300600,35.39838409760,32203,出雲市
3203-0697800047265,畑,132.68682814500,35.36990054500,32203,出雲市
3203-0677040058606,畑,132.81178087900,35.38801693740,32203,出雲市
3203-0691440057253,畑,132.79678212200,35.37511214890,32203,出雲市
3203-0684510052025,畑,132.73929364200,35.38164195290,32203,出雲市
3203-0668700052383,田,132.74333009500,35.39587429730,32203,出雲市
3203-0695600062730,畑,132.85702502800,35.37103462250,32203,出雲市
3203-0735020048016,田,132.69486899300,35.33632112730,32203,出雲市
3203-0662480061012,畑,132.83836861800,35.40099386710,32203,出雲市
3203-0572020066595,田,132.90056711800,35.48216642670,32203,出雲市
3203-0582080063969,田,132.87154528900,35.47327495680,32203,出雲市
3203-0665280063284,畑,132.86335177100,35.39832620250,32203,出雲市
3203-0758570057411,畑,132.79805118600,35.31459576150,32203,出雲市
3203-0714260054394,田,132.76516780700,35.35470685230,32203,出雲市
3203-0648140060184,畑,132.82935913400,35.41397368080,32203,出雲市
3203-0731940050604,畑,132.72335961800,35.33896498680,32203,出雲市
3203-0835580054612,田,132.76676169000,35.24533716020,32203,出雲市
3203-0582630054885,畑,132.77145126900,35.47332734750,32203,出雲市
3203-0640570060380,畑,132.83156868900,35.42077642320,32203,出雲市
3203-0727900052212,田,132.74107337700,35.34252593130,32203,出雲市
3203-0729780046732,畑,132.68077610000,35.34110248550,32203,出雲市
3203-0867700043907,田,132.64896259300,35.21690779070,32203,出雲市
3203-0667500060967,畑,132.83783073900,35.39647045240,32203,出雲市
3203-0661880054754,畑,132.76948277000,35.40189960490,32203,出雲市
3203-0721610047065,畑,132.68448124900,35.34844997830,32203,出雲市
3203-0686040062003,畑,132.84909867500,35.37969622780,32203,出雲市
3203-0714300056919,畑,132.79294540100,35.35452826800,32203,出雲市
3203-0772610056670,田,132.78980634500,35.30198634160,32203,出雲市
3203-0675780052055,畑,132.73967659100,35.38951135160,32203,出雲市
3203-0584850054506,畑,132.76726035000,35.47134666470,32203,出雲市
