4,2016-08-20,08:48,0,0,0,0
5,2016-08-20,08:48,0,0,6,2
6,2016-08-20,08:48,0,1,80,54
7,2016-08-20,08:48,0,1,7,11
8,2016-08-20,08:48,1,0,90,65
9,2016-08-20,08:48,1,0,292,345
10,2016-08-20,08:48,1,7,454,326
11,2016-08-20,08:48,1,15,445,583
12,2016-08-20,08:48,5,2,545,407
13,2016-08-20,08:48,8,7,636,665
14,2016-08-20,08:48,0,0,1,1
15,2016-08-20,08:48,1,0,30,15
16,2016-08-20,08:48,0,0,1,1
17,2016-08-20,08:48,0,0,3,1
18,2016-08-20,08:48,0,0,6,7
19,2016-08-20,08:48,0,0,1,3
1,2016-08-20,08:49,0,0,1,1
2,2016-08-20,08:49,0,0,1,1
3,2016-08-20,08:49,0,0,1,1
4,2016-08-20,08:49,0,0,0,0
5,2016-08-20,08:49,0,0,6,2
6,2016-08-20,08:49,0,1,80,55
7,2016-08-20,08:49,0,0,7,11
8,2016-08-20,08:49,1,0,91,65
9,2016-08-20,08:49,3,1,295,346
10,2016-08-20,08:49,2,1,456,327
11,2016-08-20,08:49,0,15,445,598
12,2016-08-20,08:49,2,1,547,408
13,2016-08-20,08:49,2,3,638,668
14,2016-08-20,08:49,0,0,1,1
15,2016-08-20,08:49,0,0,30,15
16,2016-08-20,08:49,1,1,2,2
17,2016-08-20,08:49,0,1,3,2
18,2016-08-20,08:49,0,0,6,7
19,2016-08-20,08:49,0,0,1,3
1,2016-08-20,08:50,0,0,1,1
2,2016-08-20,08:50,0,0,1,1
3,2016-08-20,08:50,0,0,1,1
4,2016-08-20,08:50,0,0,0,0
5,2016-08-20,08:50,1,1,7,3
6,2016-08-20,08:50,2,0,82,55
7,2016-08-20,08:50,0,1,7,12
8,2016-08-20,08:50,2,0,93,65
9,2016-08-20,08:50,0,2,295,348
10,2016-08-20,08:50,2,0,458,327
11,2016-08-20,08:50,0,6,445,604
12,2016-08-20,08:50,0,2,547,410
13,2016-08-20,08:50,7,1,645,669
14,2016-08-20,08:50,0,0,1,1
15,2016-08-20,08:50,1,1,31,16
16,2016-08-20,08:50,0,0,2,2
17,2016-08-20,08:50,1,0,4,2
18,2016-08-20,08:50,0,0,6,7
19,2016-08-20,08:50,1,0,2,3
1,2016-08-20,08:51,0,0,1,1
2,2016-08-20,08:51,0,0,1,1
3,2016-08-20,08:51,0,0,1,1
4,2016-08-20,08:51,0,0,0,0
5,2016-08-20,08:51,0,0,7,3
6,2016-08-20,08:51,1,0,83,55
7,2016-08-20,08:51,2,0,9,12
8,2016-08-20,08:51,2,1,95,66
9,2016-08-20,08:51,1,2,296,350
10,2016-08-20,08:51,4,0,462,327
11,2016-08-20,08:51,1,9,446,613
12,2016-08-20,08:51,1,1,548,411
13,2016-08-20,08:51,4,5,649,674
14,2016-08-20,08:51,0,0,1,1
15,2016-08-20,08:51,0,0,31,16
16,2016-08-20,08:51,0,0,2,2
17,2016-08-20,08:51,0,0,4,2
18,2016-08-20,08:51,0,0,6,7
19,2016-08-20,08:51,0,0,2,3
1,2016-08-20,08:52,0,0,1,1
2,2016-08-20,08:52,0,0,1,1
3,2016-08-20,08:52,0,0,1,1
4,2016-08-20,08:52,0,0,0,0
5,2016-08-20,08:52,0,0,7,3
6,2016-08-20,08:52,0,2,83,57
7,2016-08-20,08:52,0,0,9,12
8,2016-08-20,08:52,0,2,95,68
9,2016-08-20,08:52,1,4,297,354
10,2016-08-20,08:52,4,1,466,328
11,2016-08-20,08:52,0,5,446,618
12,2016-08-20,08:52,2,3,550,414
13,2016-08-20,08:52,6,2,655,676
14,2016-08-20,08:52,0,0,1,1
15,2016-08-20,08:52,0,0,31,16
16,2016-08-20,08:52,0,0,2,2
17,2016-08-20,08:52,0,0,4,2
18,2016-08-20,08:52,0,0,6,7
19,2016-08-20,08:52,0,0,2,3
1,2016-08-20,08:53,0,0,1,1
2,2016-08-20,08:53,0,0,1,1
3,2016-08-20,08:53,0,0,1,1
4,2016-08-20,08:53,0,0,0,0
5,2016-08-20,08:53,1,0,8,3
6,2016-08-20,08:53,0,0,83,57
7,2016-08-20,08:53,0,0,9,12
8,2016-08-20,08:53,4,1,99,69
9,2016-08-20,08:53,1,2,298,356
10,2016-08-20,08:53,6,0,472,328
11,2016-08-20,08:53,0,6,446,624
12,2016-08-20,08:53,3,1,553,415
13,2016-08-20,08:53,1,3,656,679
14,2016-08-20,08:53,0,0,1,1
15,2016-08-20,08:53,0,0,31,16
16,2016-08-20,08:53,0,0,2,2
17,2016-08-20,08:53,0,0,4,2
18,2016-08-20,08:53,0,0,6,7
19,2016-08-20,08:53,0,0,2,3
1,2016-08-20,08:54,0,0,1,1
2,2016-08-20,08:54,0,0,1,1
3,2016-08-20,08:54,0,0,1,1
4,2016-08-20,08:54,0,0,0,0
5,2016-08-20,08:54,0,0,8,3
6,2016-08-20,08:54,0,0,83,57
7,2016-08-20,08:54,0,0,9,12
8,2016-08-20,08:54,1,2,100,71
9,2016-08-20,08:54,1,3,299,359
10,2016-08-20,08:54,0,1,472,329
11,2016-08-20,08:54,0,10,446,634
12,2016-08-20,08:54,5,0,558,415
13,2016-08-20,08:54,4,7,660,686
14,2016-08-20,08:54,0,0,1,1
15,2016-08-20,08:54,0,0,31,16
16,2016-08-20,08:54,0,0,2,2
17,2016-08-20,08:54,0,0,4,2
18,2016-08-20,08:54,0,0,6,7
19,2016-08-20,08:54,2,0,4,3
1,2016-08-20,08:55,0,0,1,1
2,2016-08-20,08:55,0,0,1,1
3,2016-08-20,08:55,0,0,1,1
4,2016-08-20,08:55,0,0,0,0
5,2016-08-20,08:55,0,0,8,3
6,2016-08-20,08:55,0,0,83,57
7,2016-08-20,08:55,0,0,9,12
8,2016-08-20,08:55,0,0,100,71
9,2016-08-20,08:55,1,5,300,364
10,2016-08-20,08:55,1,1,473,330
11,2016-08-20,08:55,1,5,447,639
12,2016-08-20,08:55,2,1,560,416
13,2016-08-20,08:55,4,3,664,689
14,2016-08-20,08:55,0,0,1,1
15,2016-08-20,08:55,1,2,32,18
16,2016-08-20,08:55,0,0,2,2
17,2016-08-20,08:55,0,0,4,2
18,2016-08-20,08:55,0,0,6,7
19,2016-08-20,08:55,0,0,4,3
1,2016-08-20,08:56,0,0,1,1
2,2016-08-20,08:56,0,0,1,1
3,2016-08-20,08:56,0,0,1,1
4,2016-08-20,08:56,0,0,0,0
5,2016-08-20,08:56,1,0,9,3
6,2016-08-20,08:56,1,0,84,57
7,2016-08-20,08:56,0,0,9,12
8,2016-08-20,08:56,4,0,104,71
9,2016-08-20,08:56,4,3,304,367
10,2016-08-20,08:56,4,2,477,332
11,2016-08-20,08:56,0,5,447,644
12,2016-08-20,08:56,3,3,563,419
13,2016-08-20,08:56,1,1,665,690
14,2016-08-20,08:56,0,0,1,1
15,2016-08-20,08:56,1,0,33,18
16,2016-08-20,08:56,0,0,2,2
17,2016-08-20,08:56,0,0,4,2
18,2016-08-20,08:56,0,0,6,7
19,2016-08-20,08:56,0,0,4,3
1,2016-08-20,08:57,0,0,1,1
2,2016-08-20,08:57,0,0,1,1
3,2016-08-20,08:57,0,0,1,1
4,2016-08-20,08:57,0,0,0,0
5,2016-08-20,08:57,0,0,9,3
6,2016-08-20,08:57,0,0,84,57
7,2016-08-20,08:57,0,0,9,12
8,2016-08-20,08:57,1,0,105,71
9,2016-08-20,08:57,0,0,304,367
10,2016-08-20,08:57,4,4,481,336
11,2016-08-20,08:57,3,0,450,644
12,2016-08-20,08:57,4,1,567,420
13,2016-08-20,08:57,2,5,667,695
14,2016-08-20,08:57,0,0,1,1
15,2016-08-20,08:57,0,0,33,18
16,2016-08-20,08:57,0,0,2,2
17,2016-08-20,08:57,0,0,4,2
18,2016-08-20,08:57,1,0,7,7
19,2016-08-20,08:57,0,0,4,3
1,2016-08-20,08:58,0,0,1,1
2,2016-08-20,08:58,0,0,1,1
3,2016-08-20,08:58,0,0,1,1
4,2016-08-20,08:58,0,0,0,0
5,2016-08-20,08:58,0,0,9,3
6,2016-08-20,08:58,1,0,85,57
7,2016-08-20,08:58,0,0,9,12
8,2016-08-20,08:58,0,0,105,71
9,2016-08-20,08:58,0,2,304,369
10,2016-08-20,08:58,4,0,485,336
11,2016-08-20,08:58,1,3,451,647
12,2016-08-20,08:58,3,3,570,423
13,2016-08-20,08:58,3,4,670,699
14,2016-08-20,08:58,0,0,1,1
15,2016-08-20,08:58,0,1,33,19
16,2016-08-20,08:58,0,0,2,2
17,2016-08-20,08:58,0,0,4,2
18,2016-08-20,08:58,0,0,7,7
19,2016-08-20,08:58,0,0,4,3
1,2016-08-20,08:59,0,0,1,1
2,2016-08-20,08:59,0,0,1,1
3,2016-08-20,08:59,0,0,1,1
4,2016-08-20,08:59,0,0,0,0
5,2016-08-20,08:59,0,0,9,3
6,2016-08-20,08:59,0,0,85,57
7,2016-08-20,08:59,0,0,9,12
8,2016-08-20,08:59,2,2,107,73
9,2016-08-20,08:59,4,1,308,370
10,2016-08-20,08:59,6,1,491,337
11,2016-08-20,08:59,1,0,452,647
12,2016-08-20,08:59,2,1,572,424
13,2016-08-20,08:59,2,3,672,702
14,2016-08-20,08:59,0,0,1,1
15,2016-08-20,08:59,1,0,34,19
16,2016-08-20,08:59,0,0,2,2
17,2016-08-20,08:59,0,0,4,2
18,2016-08-20,08:59,0,0,7,7
19,2016-08-20,08:59,0,0,4,3
1,2016-08-20,09:00,0,0,1,1
2,2016-08-20,09:00,0,0,1,1
3,2016-08-20,09:00,0,0,1,1
4,2016-08-20,09:00,0,0,0,0
5,2016-08-20,09:00,1,0,10,3
6,2016-08-20,09:00,0,1,85,58
7,2016-08-20,09:00,0,0,9,12
8,2016-08-20,09:00,0,1,107,74
9,2016-08-20,09:00,0,7,308,377
10,2016-08-20,09:00,1,5,492,342
11,2016-08-20,09:00,16,0,468,647
12,2016-08-20,09:00,1,2,573,426
13,2016-08-20,09:00,2,4,674,706
14,2016-08-20,09:00,1,1,2,2
15,2016-08-20,09:00,0,3,34,22
16,2016-08-20,09:00,1,0,3,2
17,2016-08-20,09:00,2,1,6,3
18,2016-08-20,09:00,0,0,7,7
19,2016-08-20,09:00,0,0,4,3
1,2016-08-20,09:01,0,0,1,1
2,2016-08-20,09:01,0,0,1,1
3,2016-08-20,09:01,0,0,1,1
4,2016-08-20,09:01,0,0,0,0
5,2016-08-20,09:01,0,0,10,3
6,2016-08-20,09:01,0,7,85,65
7,2016-08-20,09:01,1,0,10,12
8,2016-08-20,09:01,1,2,108,76
9,2016-08-20,09:01,0,10,308,387
10,2016-08-20,09:01,1,15,493,357
11,2016-08-20,09:01,47,0,515,647
12,2016-08-20,09:01,1,1,574,427
13,2016-08-20,09:01,2,4,676,710
14,2016-08-20,09:01,1,1,3,3
15,2016-08-20,09:01,0,0,34,22
16,2016-08-20,09:01,0,0,3,2
17,2016-08-20,09:01,0,0,6,3
18,2016-08-20,09:01,0,0,7,7
19,2016-08-20,09:01,0,0,4,3
1,2016-08-20,09:02,0,0,1,1
2,2016-08-20,09:02,0,0,1,1
3,2016-08-20,09:02,0,0,1,1
4,2016-08-20,09:02,0,0,0,0
5,2016-08-20,09:02,2,0,12,3
6,2016-08-20,09:02,0,4,85,69
7,2016-08-20,09:02,0,0,10,12
8,2016-08-20,09:02,1,2,109,78
9,2016-08-20,09:02,1,4,309,391
10,2016-08-20,09:02,2,2,495,359
11,2016-08-20,09:02,6,3,521,650
12,2016-08-20,09:02,2,2,576,429
13,2016-08-20,09:02,2,3,678,713
14,2016-08-20,09:02,4,0,7,3
15,2016-08-20,09:02,0,0,34,22
16,2016-08-20,09:02,0,0,3,2
17,2016-08-20,09:02,0,1,6,4
18,2016-08-20,09:02,0,0,7,7
19,2016-08-20,09:02,0,0,4,3
1,2016-08-20,09:03,0,0,1,1
2,2016-08-20,09:03,0,0,1,1
3,2016-08-20,09:03,0,0,1,1
4,2016-08-20,09:03,0,0,0,0
5,2016-08-20,09:03,1,1,13,4
6,2016-08-20,09:03,1,0,86,69
7,2016-08-20,09:03,0,0,10,12
8,2016-08-20,09:03,0,0,109,78
9,2016-08-20,09:03,1,0,310,391
10,2016-08-20,09:03,2,1,497,360
11,2016-08-20,09:03,3,2,524,652
12,2016-08-20,09:03,1,2,577,431
13,2016-08-20,09:03,4,1,682,714
14,2016-08-20,09:03,6,2,13,5
15,2016-08-20,09:03,0,0,34,22
16,2016-08-20,09:03,2,0,5,2
17,2016-08-20,09:03,1,4,7,8
18,2016-08-20,09:03,0,0,7,7
19,2016-08-20,09:03,0,1,4,4
1,2016-08-20,09:04,0,0,1,1
2,2016-08-20,09:04,0,0,1,1
3,2016-08-20,09:04,0,0,1,1
4,2016-08-20,09:04,0,0,0,0
5,2016-08-20,09:04,0,0,13,4
6,2016-08-20,09:04,0,0,86,69
7,2016-08-20,09:04,0,1,10,13
8,2016-08-20,09:04,0,0,109,78
9,2016-08-20,09:04,3,4,313,395
10,2016-08-20,09:04,2,2,499,362
11,2016-08-20,09:04,1,0,525,652
12,2016-08-20,09:04,2,3,579,434
13,2016-08-20,09:04,3,4,685,718
14,2016-08-20,09:04,3,0,16,5
15,2016-08-20,09:04,0,1,34,23
16,2016-08-20,09:04,1,0,6,2
17,2016-08-20,09:04,0,1,7,9
18,2016-08-20,09:04,0,0,7,7
19,2016-08-20,09:04,0,0,4,4
1,2016-08-20,09:05,0,0,1,1
2,2016-08-20,09:05,0,0,1,1
3,2016-08-20,09:05,0,0,1,1
4,2016-08-20,09:05,0,0,0,0
5,2016-08-20,09:05,3,0,16,4
6,2016-08-20,09:05,0,4,86,73
7,2016-08-20,09:05,0,0,10,13
8,2016-08-20,09:05,1,0,110,78
9,2016-08-20,09:05,2,2,315,397
10,2016-08-20,09:05,3,0,502,362
11,2016-08-20,09:05,0,0,525,652
12,2016-08-20,09:05,4,1,583,435
13,2016-08-20,09:05,4,5,689,723
14,2016-08-20,09:05,1,1,17,6
15,2016-08-20,09:05,3,1,37,24
16,2016-08-20,09:05,1,3,7,5
17,2016-08-20,09:05,2,3,9,12
18,2016-08-20,09:05,0,0,7,7
19,2016-08-20,09:05,0,0,4,4
1,2016-08-20,09:06,0,0,1,1
2,2016-08-20,09:06,0,0,1,1
3,2016-08-20,09:06,0,0,1,1
4,2016-08-20,09:06,0,0,0,0
5,2016-08-20,09:06,0,1,16,5
6,2016-08-20,09:06,0,0,86,73
7,2016-08-20,09:06,0,0,10,13
8,2016-08-20,09:06,0,1,110,79
9,2016-08-20,09:06,3,2,318,399
10,2016-08-20,09:06,2,1,504,363
11,2016-08-20,09:06,0,0,525,652
12,2016-08-20,09:06,3,4,586,439
13,2016-08-20,09:06,3,4,692,727
14,2016-08-20,09:06,4,9,21,15
15,2016-08-20,09:06,1,1,38,25
16,2016-08-20,09:06,4,0,11,5
17,2016-08-20,09:06,0,0,9,12
18,2016-08-20,09:06,0,0,7,7
19,2016-08-20,09:06,0,0,4,4
1,2016-08-20,09:07,0,0,1,1
2,2016-08-20,09:07,0,0,1,1
3,2016-08-20,09:07,0,0,1,1
4,2016-08-20,09:07,0,0,0,0
5,2016-08-20,09:07,3,3,19,8
6,2016-08-20,09:07,2,1,88,74
7,2016-08-20,09:07,0,0,10,13
8,2016-08-20,09:07,0,0,110,79
9,2016-08-20,09:07,2,6,320,405
10,2016-08-20,09:07,3,0,507,363
11,2016-08-20,09:07,0,3,525,655
12,2016-08-20,09:07,3,4,589,443
13,2016-08-20,09:07,0,1,692,728
14,2016-08-20,09:07,5,2,26,17
15,2016-08-20,09:07,0,0,38,25
16,2016-08-20,09:07,0,1,11,6
17,2016-08-20,09:07,1,1,10,13
18,2016-08-20,09:07,0,0,7,7
19,2016-08-20,09:07,0,0,4,4
1,2016-08-20,09:08,0,0,1,1
2,2016-08-20,09:08,0,0,1,1
3,2016-08-20,09:08,0,0,1,1
4,2016-08-20,09:08,0,0,0,0
5,2016-08-20,09:08,1,0,20,8
6,2016-08-20,09:08,1,0,89,74
7,2016-08-20,09:08,0,1,10,14
8,2016-08-20,09:08,1,0,111,79
9,2016-08-20,09:08,0,1,320,406
10,2016-08-20,09:08,3,1,510,364
11,2016-08-20,09:08,0,2,525,657
12,2016-08-20,09:08,3,4,592,447
13,2016-08-20,09:08,5,4,697,732
14,2016-08-20,09:08,5,1,31,18
15,2016-08-20,09:08,1,0,39,25
16,2016-08-20,09:08,0,1,11,7
17,2016-08-20,09:08,5,1,15,14
18,2016-08-20,09:08,0,0,7,7
19,2016-08-20,09:08,0,0,4,4
1,2016-08-20,09:09,0,0,1,1
2,2016-08-20,09:09,0,0,1,1
3,2016-08-20,09:09,0,0,1,1
4,2016-08-20,09:09,0,0,0,0
5,2016-08-20,09:09,1,0,21,8
6,2016-08-20,09:09,1,1,90,75
7,2016-08-20,09:09,0,1,10,15
8,2016-08-20,09:09,0,0,111,79
9,2016-08-20,09:09,1,0,321,406
10,2016-08-20,09:09,4,1,514,365
11,2016-08-20,09:09,0,0,525,657
12,2016-08-20,09:09,5,0,597,447
13,2016-08-20,09:09,1,6,698,738
14,2016-08-20,09:09,2,2,33,20
15,2016-08-20,09:09,1,0,40,25
16,2016-08-20,09:09,1,0,12,7
17,2016-08-20,09:09,4,0,19,14
18,2016-08-20,09:09,0,0,7,7
19,2016-08-20,09:09,0,0,4,4
1,2016-08-20,09:10,0,0,1,1
2,2016-08-20,09:10,0,0,1,1
3,2016-08-20,09:10,0,0,1,1
4,2016-08-20,09:10,0,0,0,0
5,2016-08-20,09:10,0,0,21,8
6,2016-08-20,09:10,1,1,91,76
7,2016-08-20,09:10,0,0,10,15
8,2016-08-20,09:10,0,0,111,79
9,2016-08-20,09:10,6,0,327,406
10,2016-08-20,09:10,2,0,516,365
11,2016-08-20,09:10,0,1,525,658
12,2016-08-20,09:10,1,1,598,448
13,2016-08-20,09:10,7,0,705,738
14,2016-08-20,09:10,3,1,36,21
15,2016-08-20,09:10,0,0,40,25
16,2016-08-20,09:10,1,0,13,7
17,2016-08-20,09:10,1,0,20,14
18,2016-08-20,09:10,0,0,7,7
19,2016-08-20,09:10,0,0,4,4
1,2016-08-20,09:11,0,0,1,1
2,2016-08-20,09:11,0,0,1,1
3,2016-08-20,09:11,0,0,1,1
4,2016-08-20,09:11,0,0,0,0
5,2016-08-20,09:11,0,0,21,8
6,2016-08-20,09:11,0,0,91,76
7,2016-08-20,09:11,0,0,10,15
8,2016-08-20,09:11,0,0,111,79
9,2016-08-20,09:11,1,1,328,407
10,2016-08-20,09:11,0,0,516,365
11,2016-08-20,09:11,0,0,525,658
12,2016-08-20,09:11,7,2,605,450
13,2016-08-20,09:11,0,5,705,743
14,2016-08-20,09:11,0,1,36,22
15,2016-08-20,09:11,0,1,40,26
16,2016-08-20,09:11,2,1,15,8
17,2016-08-20,09:11,0,0,20,14
18,2016-08-20,09:11,0,0,7,7
19,2016-08-20,09:11,0,0,4,4
1,2016-08-20,09:12,0,0,1,1
2,2016-08-20,09:12,0,0,1,1
3,2016-08-20,09:12,0,0,1,1
4,2016-08-20,09:12,0,0,0,0
5,2016-08-20,09:12,0,0,21,8
6,2016-08-20,09:12,0,2,91,78
7,2016-08-20,09:12,0,0,10,15
8,2016-08-20,09:12,0,1,111,80
9,2016-08-20,09:12,3,5,331,412
10,2016-08-20,09:12,1,1,517,366
11,2016-08-20,09:12,0,0,525,658
12,2016-08-20,09:12,3,3,608,453
13,2016-08-20,09:12,10,2,715,745
14,2016-08-20,09:12,5,11,41,33
15,2016-08-20,09:12,1,2,41,28
16,2016-08-20,09:12,17,1,32,9
17,2016-08-20,09:12,0,1,20,15
18,2016-08-20,09:12,0,0,7,7
19,2016-08-20,09:12,0,0,4,4
1,2016-08-20,09:13,0,0,1,1
2,2016-08-20,09:13,0,0,1,1
3,2016-08-20,09:13,0,0,1,1
4,2016-08-20,09:13,0,0,0,0
5,2016-08-20,09:13,1,0,22,8
6,2016-08-20,09:13,0,1,91,79
7,2016-08-20,09:13,0,0,10,15
8,2016-08-20,09:13,3,1,114,81
9,2016-08-20,09:13,7,1,338,413
10,2016-08-20,09:13,0,3,517,369
11,2016-08-20,09:13,1,2,526,660
12,2016-08-20,09:13,1,3,609,456
13,2016-08-20,09:13,6,2,721,747
14,2016-08-20,09:13,1,7,42,40
15,2016-08-20,09:13,0,0,41,28
16,2016-08-20,09:13,2,0,34,9
17,2016-08-20,09:13,0,0,20,15
18,2016-08-20,09:13,0,0,7,7
19,2016-08-20,09:13,0,0,4,4
1,2016-08-20,09:14,0,0,1,1
2,2016-08-20,09:14,0,0,1,1
3,2016-08-20,09:14,0,0,1,1
4,2016-08-20,09:14,0,0,0,0
5,2016-08-20,09:14,1,0,23,8
6,2016-08-20,09:14,1,1,92,80
7,2016-08-20,09:14,0,0,10,15
8,2016-08-20,09:14,2,1,116,82
9,2016-08-20,09:14,2,2,340,415
10,2016-08-20,09:14,3,4,520,373
11,2016-08-20,09:14,0,1,526,661
12,2016-08-20,09:14,3,0,612,456
13,2016-08-20,09:14,11,1,732,748
14,2016-08-20,09:14,8,2,50,42
15,2016-08-20,09:14,1,2,42,30
16,2016-08-20,09:14,1,0,35,9
17,2016-08-20,09:14,0,0,20,15
18,2016-08-20,09:14,0,0,7,7
19,2016-08-20,09:14,0,0,4,4
1,2016-08-20,09:15,0,0,1,1
2,2016-08-20,09:15,0,0,1,1
3,2016-08-20,09:15,0,0,1,1
4,2016-08-20,09:15,0,0,0,0
5,2016-08-20,09:15,0,0,23,8
6,2016-08-20,09:15,2,0,94,80
7,2016-08-20,09:15,0,0,10,15
8,2016-08-20,09:15,1,3,117,85
9,2016-08-20,09:15,2,5,342,420
10,2016-08-20,09:15,1,2,521,375
11,2016-08-20,09:15,1,3,527,664
12,2016-08-20,09:15,6,2,618,458
13,2016-08-20,09:15,1,4,733,752
14,2016-08-20,09:15,2,7,52,49
15,2016-08-20,09:15,0,2,42,32
16,2016-08-20,09:15,3,0,38,9
17,2016-08-20,09:15,0,2,20,17
18,2016-08-20,09:15,0,0,7,7
19,2016-08-20,09:15,0,0,4,4
1,2016-08-20,09:16,0,0,1,1
2,2016-08-20,09:16,0,0,1,1
3,2016-08-20,09:16,0,0,1,1
4,2016-08-20,09:16,0,0,0,0
5,2016-08-20,09:16,0,0,23,8
6,2016-08-20,09:16,0,0,94,80
7,2016-08-20,09:16,0,0,10,15
8,2016-08-20,09:16,2,0,119,85
9,2016-08-20,09:16,1,2,343,422
10,2016-08-20,09:16,2,6,523,381
11,2016-08-20,09:16,0,2,527,666
12,2016-08-20,09:16,1,4,619,462
13,2016-08-20,09:16,1,5,734,757
14,2016-08-20,09:16,8,4,60,53
15,2016-08-20,09:16,1,1,43,33
16,2016-08-20,09:16,3,0,41,9
17,2016-08-20,09:16,2,1,22,18
18,2016-08-20,09:16,0,0,7,7
19,2016-08-20,09:16,0,0,4,4
1,2016-08-20,09:17,0,0,1,1
2,2016-08-20,09:17,0,0,1,1
3,2016-08-20,09:17,0,0,1,1
4,2016-08-20,09:17,0,0,0,0
5,2016-08-20,09:17,0,0,23,8
6,2016-08-20,09:17,0,1,94,81
7,2016-08-20,09:17,0,0,10,15
8,2016-08-20,09:17,1,2,120,87
9,2016-08-20,09:17,1,6,344,428
10,2016-08-20,09:17,3,0,526,381
11,2016-08-20,09:17,1,3,528,669
12,2016-08-20,09:17,2,1,621,463
13,2016-08-20,09:17,2,4,736,761
14,2016-08-20,09:17,0,0,60,53
15,2016-08-20,09:17,0,1,43,34
16,2016-08-20,09:17,2,0,43,9
17,2016-08-20,09:17,4,2,26,20
18,2016-08-20,09:17,0,0,7,7
19,2016-08-20,09:17,0,0,4,4
1,2016-08-20,09:18,0,0,1,1
2,2016-08-20,09:18,0,0,1,1
3,2016-08-20,09:18,0,0,1,1
4,2016-08-20,09:18,0,0,0,0
5,2016-08-20,09:18,2,0,25,8
6,2016-08-20,09:18,1,3,95,84
7,2016-08-20,09:18,0,1,10,16
8,2016-08-20,09:18,0,0,120,87
9,2016-08-20,09:18,1,1,345,429
10,2016-08-20,09:18,4,2,530,383
11,2016-08-20,09:18,1,8,529,677
12,2016-08-20,09:18,3,1,624,464
13,2016-08-20,09:18,0,1,736,762
14,2016-08-20,09:18,3,7,63,60
15,2016-08-20,09:18,0,0,43,34
16,2016-08-20,09:18,0,2,43,11
17,2016-08-20,09:18,0,1,26,21
18,2016-08-20,09:18,0,0,7,7
19,2016-08-20,09:18,0,0,4,4
1,2016-08-20,09:19,0,0,1,1
2,2016-08-20,09:19,0,0,1,1
3,2016-08-20,09:19,0,0,1,1
4,2016-08-20,09:19,0,0,0,0
5,2016-08-20,09:19,1,0,26,8
6,2016-08-20,09:19,0,3,95,87
7,2016-08-20,09:19,0,0,10,16
8,2016-08-20,09:19,0,0,120,87
9,2016-08-20,09:19,0,2,345,431
10,2016-08-20,09:19,2,1,532,384
11,2016-08-20,09:19,3,12,532,689
12,2016-08-20,09:19,1,1,625,465
13,2016-08-20,09:19,5,5,741,767
14,2016-08-20,09:19,4,3,67,63
15,2016-08-20,09:19,3,3,46,37
16,2016-08-20,09:19,1,3,44,14
17,2016-08-20,09:19,0,1,26,22
18,2016-08-20,09:19,0,0,7,7
19,2016-08-20,09:19,0,0,4,4
1,2016-08-20,09:20,0,0,1,1
2,2016-08-20,09:20,0,0,1,1
3,2016-08-20,09:20,0,0,1,1
4,2016-08-20,09:20,0,0,0,0
5,2016-08-20,09:20,0,0,26,8
6,2016-08-20,09:20,5,1,100,88
7,2016-08-20,09:20,0,0,10,16
8,2016-08-20,09:20,0,1,120,88
9,2016-08-20,09:20,2,1,347,432
10,2016-08-20,09:20,1,0,533,384
11,2016-08-20,09:20,1,7,533,696
12,2016-08-20,09:20,5,2,630,467
13,2016-08-20,09:20,0,2,741,769
14,2016-08-20,09:20,3,9,70,72
15,2016-08-20,09:20,1,0,47,37
16,2016-08-20,09:20,2,1,46,15
17,2016-08-20,09:20,0,0,26,22
18,2016-08-20,09:20,0,0,7,7
19,2016-08-20,09:20,0,0,4,4
1,2016-08-20,09:21,0,0,1,1
2,2016-08-20,09:21,0,0,1,1
3,2016-08-20,09:21,0,0,1,1
4,2016-08-20,09:21,0,0,0,0
5,2016-08-20,09:21,1,0,27,8
6,2016-08-20,09:21,3,1,103,89
7,2016-08-20,09:21,0,2,10,18
8,2016-08-20,09:21,2,0,122,88
9,2016-08-20,09:21,0,2,347,434
10,2016-08-20,09:21,3,3,536,387
11,2016-08-20,09:21,10,1,543,697
12,2016-08-20,09:21,9,3,639,470
13,2016-08-20,09:21,5,1,746,770
14,2016-08-20,09:21,9,3,79,75
15,2016-08-20,09:21,2,2,49,39
16,2016-08-20,09:21,4,0,50,15
17,2016-08-20,09:21,0,0,26,22
18,2016-08-20,09:21,0,0,7,7
19,2016-08-20,09:21,0,0,4,4
1,2016-08-20,09:22,0,0,1,1
2,2016-08-20,09:22,0,0,1,1
3,2016-08-20,09:22,0,0,1,1
4,2016-08-20,09:22,0,0,0,0
5,2016-08-20,09:22,0,0,27,8
6,2016-08-20,09:22,4,19,107,108
7,2016-08-20,09:22,0,0,10,18
8,2016-08-20,09:22,3,1,125,89
9,2016-08-20,09:22,0,6,347,440
10,2016-08-20,09:22,4,10,540,397
11,2016-08-20,09:22,68,1,611,698
12,2016-08-20,09:22,4,0,643,470
13,2016-08-20,09:22,0,9,746,779
14,2016-08-20,09:22,0,4,79,79
15,2016-08-20,09:22,1,0,50,39
16,2016-08-20,09:22,0,1,50,16
17,2016-08-20,09:22,1,7,27,29
18,2016-08-20,09:22,0,1,7,8
19,2016-08-20,09:22,1,0,5,4
1,2016-08-20,09:23,0,0,1,1
2,2016-08-20,09:23,0,0,1,1
3,2016-08-20,09:23,0,0,1,1
4,2016-08-20,09:23,0,0,0,0
