﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020027581-037405,田,130.59858274600,33.24806475690,40544,広川町
40020026056-042842,田,130.54030491500,33.23410946270,40544,広川町
40020026999-042043,田,130.54883461500,33.24264645960,40544,広川町
40020027049-040378,畑,130.56669870000,33.24316097280,40544,広川町
40020028398-045106,田,130.51590259100,33.25513462820,40544,広川町
40020026823-038126,畑,130.59087632800,33.24120584460,40544,広川町
40020026882-044460,田,130.52290542100,33.24149087860,40544,広川町
40020028918-036237,畑,130.61106511800,33.26016228450,40544,広川町
40020027060-045258,畑,130.51433090000,33.24306588890,40544,広川町
40020026236-043217,畑,130.53627380800,33.23572266090,40544,広川町
40020027895-040663,畑,130.56360220600,33.25077281170,40544,広川町
40020028933-036052,畑,130.61287174700,33.26030960720,40544,広川町
40020028740-036495,畑,130.60832070400,33.25851476190,40544,広川町
40020028709-036251,畑,130.61092404200,33.25827375150,40544,広川町
40020027620-044170,畑,130.52597801200,33.24815916700,40544,広川町
40020026060-042946,畑,130.53919387800,33.23414138160,40544,広川町
40020028521-035754,畑,130.61625888000,33.25659988610,40544,広川町
40020026631-042317,田,130.54591582600,33.23931553930,40544,広川町
40020026127-043338,畑,130.53498028400,33.23473430410,40544,広川町
40020029472-036571,畑,130.60745523500,33.26514670970,40544,広川町
40020026432-038926,畑,130.58230818100,33.23765352770,40544,広川町
40020028820-042891,畑,130.53964829100,33.25902842360,40544,広川町
40020028017-040151,畑,130.56909665100,33.25189218910,40544,広川町
40020026804-043141,田,130.53706675900,33.24084360680,40544,広川町
40020028705-041478,田,130.55481513800,33.25805072050,40544,広川町
40020027026-040761,畑,130.56259081600,33.24293942420,40544,広川町
40020027149-044054,田,130.52725022300,33.24391861560,40544,広川町
40020026485-043852,畑,130.52944513100,33.23793872360,40544,広川町
40020029462-038099,畑,130.59105786500,33.26499747830,40544,広川町
40020027748-041085,畑,130.55908578800,33.24943526140,40544,広川町
40020026040-040747,畑,130.56278654600,33.23404342020,40544,広川町
40020027017-040513,畑,130.56525345600,33.24286578230,40544,広川町
40020027596-041392,田,130.55579291000,33.24804993570,40544,広川町
40020026596-042504,田,130.54391121800,33.23899530820,40544,広川町
40020027400-042398,田,130.54500212100,33.24624926670,40544,広川町
40020028173-035819,畑,130.61557407300,33.25345149800,40544,広川町
40020028456-041427,畑,130.55537607200,33.25580416470,40544,広川町
40020026253-043299,畑,130.53539814100,33.23586442750,40544,広川町
40020029557-036562,畑,130.60754781200,33.26591363400,40544,広川町
40020026707-040060,畑,130.57012907900,33.24008792520,40544,広川町
40020026631-044362,畑,130.52396803900,33.23923485820,40544,広川町
40020028185-041263,田,130.55714925400,33.25336812320,40544,広川町
40020028248-041307,畑,130.55667197500,33.25393637780,40544,広川町
40020026807-044917,畑,130.51800959000,33.24079805830,40544,広川町
40020028453-041361,田,130.55608856100,33.25578510490,40544,広川町
40020026798-043665,畑,130.53143884200,33.24076599740,40544,広川町
40020028604-044901,田,130.51808758600,33.25700594480,40544,広川町
40020027235-042538,畑,130.54350733200,33.24475624610,40544,広川町
40020026767-043862,田,130.52932786300,33.24048461250,40544,広川町
40020027249-042491,畑,130.54401554700,33.24487940920,40544,広川町
40020028849-041608,畑,130.55341947100,33.25934314910,40544,広川町
40020027417-041414,畑,130.55556610300,33.24643847310,40544,広川町
40020026172-042976,畑,130.53886280000,33.23514863260,40544,広川町
40020027558-041320,畑,130.55656293400,33.24771026390,40544,広川町
40020028508-044561,田,130.52173780900,33.25614793080,40544,広川町
40020026090-043273,畑,130.53568372100,33.23440412490,40544,広川町
40020026963-043933,田,130.52855041500,33.24224409960,40544,広川町
40020026254-040300,田,130.56757653100,33.23599309650,40544,広川町
40020027841-043007,田,130.53844648400,33.25019528330,40544,広川町
40020026964-041056,畑,130.55942533400,33.24236453230,40544,広川町
40020027115-044016,畑,130.52765593600,33.24361617900,40544,広川町
40020028075-044306,畑,130.52450028000,33.25226039470,40544,広川町
40020027312-039927,畑,130.57152480200,33.24555075960,40544,広川町
40020029026-036421,畑,130.60908607300,33.26112908810,40544,広川町
40020027813-042952,畑,130.53904359900,33.24995323560,40544,広川町
40020027823-039350,畑,130.57770076600,33.25017556290,40544,広川町
40020028662-036993,畑,130.60295380400,33.25782557630,40544,広川町
40020027131-042786,畑,130.54085432400,33.24380585330,40544,広川町
40020027965-043025,田,130.53825673700,33.25131814230,40544,広川町
40020026808-043660,畑,130.53149502700,33.24085544370,40544,広川町
40020027969-043156,田,130.53684979600,33.25134776810,40544,広川町
40020026950-039445,畑,130.57671981800,33.24229845740,40544,広川町
40020028685-044857,畑,130.51855166000,33.25773278760,40544,広川町
40020026457-045109,畑,130.51595768100,33.23763201630,40544,広川町
40020027365-043681,田,130.53123704700,33.24588337130,40544,広川町
40020028839-036970,畑,130.60320260800,33.25942396810,40544,広川町
40020027838-043458,田,130.53360652000,33.25015027990,40544,広川町
40020027157-042497,畑,130.54396081600,33.24405478400,40544,広川町
40020027186-041444,畑,130.55524990300,33.24435302030,40544,広川町
40020027166-040833,畑,130.56181485700,33.24420151610,40544,広川町
40020027426-044448,田,130.52300314100,33.24640286310,40544,広川町
40020028819-041547,田,130.55407062000,33.25907742470,40544,広川町
40020028524-045126,畑,130.51567344100,33.25627391250,40544,広川町
40020027322-039942,田,130.57136210000,33.24563556660,40544,広川町
40020026337-041595,田,130.55367606400,33.23669514280,40544,広川町
40020027000-041938,畑,130.54996579300,33.24266235750,40544,広川町
40020027649-041343,畑,130.55631739600,33.24853531420,40544,広川町
40020027998-038958,畑,130.58189358700,33.25177064820,40544,広川町
40020027835-040988,畑,130.56011848600,33.25022379870,40544,広川町
40020026574-040696,田,130.56331035300,33.23886035470,40544,広川町
40020025812-043890,畑,130.52907720600,33.23186697920,40544,広川町
40020026260-042199,畑,130.54719813400,33.23597829190,40544,広川町
40020025989-041826,畑,130.55121300100,33.23354731790,40544,広川町
40020028365-041699,畑,130.55245966100,33.25497348250,40544,広川町
40020029423-036570,畑,130.60747010900,33.26470364040,40544,広川町
40020025689-042384,畑,130.54523740800,33.23082197520,40544,広川町
40020028930-041329,田,130.55641086600,33.26008211280,40544,広川町
40020027794-040809,畑,130.56204620500,33.24985712390,40544,広川町
40020026928-043240,畑,130.53599477300,33.24196053860,40544,広川町
40020028653-041347,畑,130.55622646000,33.25758584680,40544,広川町
40020025729-042195,畑,130.54726630900,33.23118947940,40544,広川町
40020029102-036362,畑,130.60966412700,33.26164508040,40544,広川町
40020029001-041438,畑,130.55523956700,33.26072067290,40544,広川町
40020027763-040238,畑,130.56816607600,33.24959895510,40544,広川町
40020029336-036450,畑,130.60875454500,33.26392546680,40544,広川町
40020027007-036377,畑,130.60963805600,33.24292231340,40544,広川町
40020026682-039699,田,130.57399926400,33.23987121700,40544,広川町
40020029378-036458,畑,130.60867341600,33.26430243220,40544,広川町
40020028821-041569,田,130.55383830200,33.25909547790,40544,広川町
40020026754-034537,田,130.62939183400,33.24070070860,40544,広川町
40020027907-040561,田,130.56469679000,33.25089022400,40544,広川町
40020027738-044173,畑,130.52593980400,33.24922660310,40544,広川町
40020026885-042251,田,130.54661051000,33.24160713300,40544,広川町
40020026951-041337,田,130.55641037000,33.24223932470,40544,広川町
40020027890-040261,畑,130.56791481600,33.25074758700,40544,広川町
40020026565-044724,田,130.52008258500,33.23862531850,40544,広川町
40020026797-044798,畑,130.51928508300,33.24071065450,40544,広川町
40020028788-041202,畑,130.55777840400,33.25880519590,40544,広川町
40020027232-044111,田,130.52663616900,33.24466663060,40544,広川町
40020026598-045334,畑,130.51353735300,33.23889595110,40544,広川町
40020026605-034859,畑,130.62593709500,33.23934994400,40544,広川町
40020027243-039088,畑,130.58053039300,33.24495650300,40544,広川町
40020026609-045353,畑,130.51334063100,33.23899291260,40544,広川町
40020027361-040367,田,130.56680300500,33.24596926530,40544,広川町
40020027170-044558,田,130.52184061900,33.24408319770,40544,広川町
40020027946-036094,畑,130.61263945300,33.25139949270,40544,広川町
40020026090-042998,畑,130.53863350100,33.23441422740,40544,広川町
40020027164-042448,田,130.54447824800,33.24411967270,40544,広川町
40020028667-038066,畑,130.59144111200,33.25782938310,40544,広川町
40020027220-039745,田,130.57348694700,33.24472685130,40544,広川町
40020026039-040561,畑,130.56478544200,33.23404927030,40544,広川町
40020027112-044901,畑,130.51816269900,33.24355218210,40544,広川町
40020026477-040124,田,130.56944544900,33.23801009940,40544,広川町
40020027166-038509,畑,130.58675384400,33.24428488400,40544,広川町
40020028567-041426,畑,130.55538743000,33.25680851230,40544,広川町
40020028061-040970,畑,130.56030195700,33.25226392780,40544,広川町
40020026949-042966,田,130.53893198700,33.24215432610,40544,広川町
40020028030-041804,畑,130.55135476400,33.25195369530,40544,広川町
40020027411-040769,畑,130.56248529300,33.24641005110,40544,広川町
40020027184-041538,畑,130.55424244700,33.24433314700,40544,広川町
40020026237-042830,田,130.54042618400,33.23574220030,40544,広川町
40020026988-038917,田,130.58238300300,33.24266266320,40544,広川町
40020028640-044755,畑,130.51964803900,33.25732960680,40544,広川町
40020028154-040401,畑,130.56640810600,33.25311887050,40544,広川町
40020028868-041492,畑,130.55466584700,33.25952063530,40544,広川町
40020026696-039036,畑,130.58111963200,33.24002987500,40544,広川町
40020026786-034904,田,130.62545407500,33.24098299830,40544,広川町
40020027212-041615,畑,130.55341381900,33.24458160480,40544,広川町
40020026541-041270,田,130.55715526400,33.23854796770,40544,広川町
40020029001-041314,田,130.55657175900,33.26072369540,40544,広川町
40020026613-035852,田,130.61528036600,33.23938545140,40544,広川町
40020027095-040474,田,130.56566423300,33.24357222690,40544,広川町
40020026893-043711,田,130.53093695100,33.24162140590,40544,広川町
40020028958-045579,畑,130.51079355600,33.26016606970,40544,広川町
40020027160-044592,田,130.52147745100,33.24399331250,40544,広川町
40020028873-041332,畑,130.55637832500,33.25956643850,40544,広川町
40020029177-036787,畑,130.60514696600,33.26247177960,40544,広川町
40020027321-039506,田,130.57603989600,33.24564451510,40544,広川町
40020026185-042994,畑,130.53867132100,33.23526839230,40544,広川町
40020026601-043720,畑,130.53085445700,33.23898705680,40544,広川町
40020027838-039111,畑,130.58026333200,33.25032189470,40544,広川町
40020028552-038085,畑,130.59124276800,33.25679321070,40544,広川町
40020026092-042920,畑,130.53946543100,33.23443243250,40544,広川町
40020027032-040156,田,130.56907735700,33.24301670740,40544,広川町
40020026033-042100,畑,130.54826821600,33.23392912940,40544,広川町
40020026417-042190,田,130.54728263000,33.23739242470,40544,広川町
40020028743-036251,畑,130.61091764800,33.25858318510,40544,広川町
40020027369-039678,畑,130.57420107800,33.24606920070,40544,広川町
40020027069-044114,田,130.52661078900,33.24319688120,40544,広川町
40020029064-036438,畑,130.60890157800,33.26146751140,40544,広川町
40020026221-041345,畑,130.55636284800,33.23566091260,40544,広川町
40020026401-035530,田,130.61875218200,33.23748977030,40544,広川町
40020028288-045050,畑,130.51650323200,33.25414946160,40544,広川町
40020028228-040834,畑,130.56175685800,33.25376981350,40544,広川町
40020028734-036257,畑,130.61085605600,33.25849544860,40544,広川町
40020027187-039134,田,130.58004519700,33.24445165010,40544,広川町
40020028573-044131,田,130.52634945400,33.25675841210,40544,広川町
40020029040-036936,畑,130.60355363700,33.26123582760,40544,広川町
40020026437-044821,畑,130.51905757600,33.23746864030,40544,広川町
40020027396-041038,畑,130.55959678700,33.24626247860,40544,広川町
40020026463-043860,畑,130.52936295500,33.23774213900,40544,広川町
40020027408-040317,畑,130.56733339000,33.24640107680,40544,広川町
40020027203-041692,畑,130.55259440900,33.24449670460,40544,広川町
40020026848-042697,田,130.54182506200,33.24126002430,40544,広川町
40020028025-040531,畑,130.56501617900,33.25195835170,40544,広川町
40020026144-042882,田,130.53987670000,33.23490618420,40544,広川町
40020026961-039596,畑,130.57509828100,33.24239831840,40544,広川町
40020026808-036162,田,130.61194685200,33.24113990150,40544,広川町
40020027755-039484,田,130.57625792900,33.24956059940,40544,広川町
40020027936-044475,畑,130.52268671900,33.25099879410,40544,広川町
40020027364-039952,田,130.57125590300,33.24601480900,40544,広川町
40020026140-040525,田,130.56516726100,33.23495744010,40544,広川町
40020027022-039429,田,130.57688325000,33.24295286270,40544,広川町
40020028241-040913,畑,130.56090453400,33.25388732880,40544,広川町
40020027293-045305,畑,130.51382101600,33.24516522010,40544,広川町
40020026963-038857,田,130.58302958200,33.24243621710,40544,広川町
40020028927-036072,畑,130.61282319200,33.26026985210,40544,広川町
40020028749-036248,畑,130.61095534100,33.25863831400,40544,広川町
40020026656-044737,畑,130.51994509400,33.23944061240,40544,広川町
40020027970-040656,畑,130.56367274700,33.25145792040,40544,広川町
40020028820-037354,畑,130.59907501500,33.25923308010,40544,広川町
40020028792-041527,田,130.55428591400,33.25883531390,40544,広川町
40020026766-035006,田,130.62436034300,33.24079530710,40544,広川町
40020026350-039913,田,130.57171691300,33.23687007940,40544,広川町
40020027508-038096,畑,130.59117240600,33.24738290730,40544,広川町
40020027855-042883,田,130.53978051800,33.25032798720,40544,広川町
40020025957-042290,田,130.54623088000,33.23323810170,40544,広川町
40020027152-044640,田,130.52096285700,33.24391916040,40544,広川町
40020026760-041931,田,130.55005051300,33.24049060200,40544,広川町
40020027087-039133,田,130.58005567300,33.24354672080,40544,広川町
40020027935-035336,畑,130.62077367000,33.25132928240,40544,広川町
40020028751-037359,田,130.59902619900,33.25861856190,40544,広川町
40020030344-036638,畑,130.60670492100,33.27300326150,40544,広川町
40020026905-041199,畑,130.55789788600,33.24183164610,40544,広川町
40020028688-041495,田,130.55463569900,33.25789784150,40544,広川町
40020026903-039395,畑,130.57725777500,33.24187850750,40544,広川町
40020028709-041499,田,130.55459435800,33.25808740010,40544,広川町
40020027545-036838,田,130.60466202800,33.24775412930,40544,広川町
40020028440-045097,田,130.51598952300,33.25551274250,40544,広川町
40020028557-045152,田,130.51540097100,33.25656398940,40544,広川町
40020028737-036316,畑,130.61018481400,33.25869996960,40544,広川町
40020025952-044555,畑,130.52192734100,33.23310282460,40544,広川町
40020029425-036578,畑,130.60737762500,33.26472243900,40544,広川町
40020027018-045449,畑,130.51228854500,33.24268042190,40544,広川町
40020026947-034669,畑,130.62796592500,33.24243938490,40544,広川町
40020027257-041418,畑,130.55552967600,33.24499574260,40544,広川町
40020027204-038522,畑,130.58660904100,33.24462383610,40544,広川町
40020028791-041333,畑,130.55637140600,33.25883528760,40544,広川町
40020026719-038723,畑,130.58447587400,33.24024184690,40544,広川町
40020028110-040934,畑,130.56068166200,33.25270159890,40544,広川町
40020029227-038322,畑,130.58867001800,33.26287748490,40544,広川町
40020027688-043802,畑,130.52992939800,33.24879186840,40544,広川町
40020026317-040192,畑,130.56872940600,33.23656916830,40544,広川町
40020028376-041714,畑,130.55230683900,33.25507333860,40544,広川町
40020026830-042451,田,130.54446572600,33.24110638520,40544,広川町
40020026636-038759,畑,130.58409077900,33.23949665740,40544,広川町
40020027406-044307,畑,130.52451631500,33.24622871330,40544,広川町
40020026432-040130,田,130.56938423900,33.23760817490,40544,広川町
40020026994-041919,畑,130.55017066500,33.24260300050,40544,広川町
40020026788-044914,畑,130.51803440400,33.24062422900,40544,広川町
40020026280-043372,畑,130.53461157300,33.23610655050,40544,広川町
40020027133-042733,畑,130.54142499700,33.24382445850,40544,広川町
40020027670-040520,畑,130.56522451800,33.24871323790,40544,広川町
40020026695-040647,畑,130.56382880000,33.23995414920,40544,広川町
40020026340-039587,田,130.57521787300,33.23679936120,40544,広川町
40020027229-037257,畑,130.60018813600,33.24489470970,40544,広川町
40020028291-035752,畑,130.61628778700,33.25452595030,40544,広川町
40020029072-037686,畑,130.59550054300,33.26150005000,40544,広川町
40020026046-042829,田,130.54044135300,33.23402116830,40544,広川町
40020027284-038167,田,130.59041724100,33.24535754190,40544,広川町
40020027037-045337,畑,130.51349078100,33.24285402080,40544,広川町
40020028487-041682,田,130.55263867300,33.25607731200,40544,広川町
40020028416-044770,畑,130.51950240200,33.25531422670,40544,広川町
40020026206-039550,畑,130.57561835000,33.23558584970,40544,広川町
40020026870-041858,田,130.55082356100,33.24149350520,40544,広川町
40020026204-039226,畑,130.57909891000,33.23558537430,40544,広川町
40020028497-045215,田,130.51472779900,33.25602053450,40544,広川町
40020026238-042206,畑,130.54712443000,33.23577883550,40544,広川町
40020026171-044097,畑,130.52683684800,33.23509310440,40544,広川町
40020027169-038701,畑,130.58468884100,33.24430455590,40544,広川町
40020026616-044644,田,130.52094398300,33.23908702870,40544,広川町
40020029340-036491,畑,130.60831544400,33.26395146690,40544,広川町
40020029315-036673,畑,130.60636118200,33.26372884520,40544,広川町
40020026505-038985,田,130.58167302800,33.23830682510,40544,広川町
40020027273-044071,畑,130.52705693900,33.24503215830,40544,広川町
40020026398-042652,畑,130.54232797400,33.23720521820,40544,広川町
40020028960-036224,畑,130.61119533500,33.26053411010,40544,広川町
40020026258-039178,畑,130.57961239000,33.23606961020,40544,広川町
40020028875-041300,畑,130.55672442900,33.25959227690,40544,広川町
40020025945-041467,畑,130.55506049800,33.23316515270,40544,広川町
40020028644-038191,畑,130.59009716900,33.25762440370,40544,広川町
40020026931-042442,田,130.54455195800,33.24201955370,40544,広川町
40020027070-039117,田,130.58022856500,33.24339224690,40544,広川町
40020026402-040621,田,130.56412014100,33.23732081810,40544,広川町
40020028976-042422,畑,130.54467878700,33.26045373850,40544,広川町
40020026551-042227,畑,130.54688081500,33.23859843540,40544,広川町
40020026643-042325,田,130.54582457900,33.23942671890,40544,広川町
40020026928-043769,田,130.53031394900,33.24193311910,40544,広川町
40020028505-041705,畑,130.55239633600,33.25623977180,40544,広川町
40020026918-037952,畑,130.59274095100,33.24206406560,40544,広川町
40020026097-043290,畑,130.53549654000,33.23446219240,40544,広川町
40020026668-040602,畑,130.56431683100,33.23971387120,40544,広川町
40020025761-044082,畑,130.52702013100,33.23139858450,40544,広川町
40020026831-038077,畑,130.59139893100,33.24128047320,40544,広川町
40020026105-042785,田,130.54091092300,33.23455764070,40544,広川町
40020027219-038309,田,130.58889525400,33.24476422010,40544,広川町
40020029080-036723,畑,130.60584149500,33.26160232240,40544,広川町
40020027572-037395,田,130.59868521000,33.24798193010,40544,広川町
40020026302-040287,田,130.56770803400,33.23642886530,40544,広川町
40020027380-039983,畑,130.57092885200,33.24615551010,40544,広川町
40020026154-040571,田,130.56467287100,33.23507955500,40544,広川町
40020026640-042063,田,130.54863385400,33.23940374480,40544,広川町
40020028048-040281,田,130.56769710200,33.25217318790,40544,広川町
40020029296-036523,畑,130.60797910700,33.26355430490,40544,広川町
40020028922-036075,畑,130.61279540500,33.26023257310,40544,広川町
40020027108-043997,田,130.52785655400,33.24355179700,40544,広川町
40020027814-042918,田,130.53940629000,33.24996199780,40544,広川町
40020028526-045019,畑,130.51682958400,33.25629251370,40544,広川町
40020026485-042471,田,130.54426565700,33.23799290360,40544,広川町
40020027551-038191,畑,130.59014624300,33.24776440070,40544,広川町
40020027137-040711,畑,130.56312000000,33.24394141270,40544,広川町
40020026659-035947,田,130.61426497800,33.23980274230,40544,広川町
40020027091-042719,畑,130.54157962300,33.24344828660,40544,広川町
40020027221-043638,畑,130.53170990000,33.24458704720,40544,広川町
40020026403-044707,畑,130.52027501800,33.23716695290,40544,広川町
40020027123-041890,畑,130.55047198900,33.24376863750,40544,広川町
40020028935-036215,畑,130.61130118300,33.26031743260,40544,広川町
40020027266-042368,田,130.54533759200,33.24504067410,40544,広川町
40020027390-045424,畑,130.51253591000,33.24603703360,40544,広川町
40020026990-041909,畑,130.55027865000,33.24256759280,40544,広川町
40020026984-038738,田,130.58430225600,33.24263307570,40544,広川町
40020027243-041519,畑,130.55444800200,33.24486354620,40544,広川町
40020027980-040395,畑,130.56647269600,33.25155157760,40544,広川町
40020029045-037618,畑,130.59622892600,33.26126080510,40544,広川町
40020026436-042237,田,130.54678273300,33.23755793180,40544,広川町
40020026507-042263,畑,130.54649555100,33.23819898490,40544,広川町
40020027903-042781,田,130.54086990000,33.25077157820,40544,広川町
40020027773-044170,畑,130.52597650000,33.24954187740,40544,広川町
40020028354-041830,畑,130.55105826500,33.25486963700,40544,広川町
40020028768-036539,畑,130.60782862900,33.25879656320,40544,広川町
40020027342-044350,畑,130.52406135700,33.24564916930,40544,広川町
40020027874-042892,田,130.53968442300,33.25050125810,40544,広川町
40020029262-036499,畑,130.60823654000,33.26325647000,40544,広川町
40020026779-034508,田,130.62969644500,33.24092961930,40544,広川町
40020027720-044076,畑,130.52698429600,33.24906720230,40544,広川町
40020027096-038866,畑,130.58291901200,33.24363608350,40544,広川町
40020026603-042127,畑,130.54794675100,33.23907452450,40544,広川町
40020027245-042063,畑,130.54860838600,33.24485834780,40544,広川町
40020027590-039931,畑,130.57146763300,33.24805654020,40544,広川町
40020028729-036260,畑,130.61082568100,33.25844982480,40544,広川町
40020026580-040496,畑,130.56545835600,33.23892532180,40544,広川町
40020026238-044119,畑,130.52659496000,33.23569871070,40544,広川町
40020028136-040935,畑,130.56067432600,33.25293781640,40544,広川町
40020026578-042385,畑,130.54518622400,33.23883772560,40544,広川町
40020027738-044190,畑,130.52576546300,33.24922103290,40544,広川町
40020028812-041342,畑,130.55627499700,33.25902260540,40544,広川町
40020026663-044795,畑,130.51932533300,33.23950385750,40544,広川町
40020028403-044859,畑,130.51855303000,33.25519157990,40544,広川町
40020026424-042331,田,130.54576738400,33.23744630580,40544,広川町
40020026782-034972,田,130.62471604600,33.24094012890,40544,広川町
40020026790-041535,田,130.55429953500,33.24078166560,40544,広川町
40020026338-042054,田,130.54875097000,33.23668366370,40544,広川町
40020026671-045120,畑,130.51583212300,33.23956732350,40544,広川町
40020027614-036885,畑,130.60415420100,33.24837823420,40544,広川町
40020027260-039078,畑,130.58064211200,33.24510690110,40544,広川町
40020028723-038128,畑,130.59076842100,33.25833876670,40544,広川町
40020026815-043127,畑,130.53721699200,33.24093905790,40544,広川町
40020028441-041284,畑,130.55691220800,33.25567713180,40544,広川町
40020026816-034819,田,130.62624301100,33.24130181570,40544,広川町
40020026990-044158,田,130.52613742000,33.24248091400,40544,広川町
40020026885-044741,畑,130.51988519800,33.24150505630,40544,広川町
40020027753-043611,畑,130.53196922000,33.24938476690,40544,広川町
40020026679-039033,田,130.58114484100,33.23987105530,40544,広川町
40020025887-041620,畑,130.55342476800,33.23263514260,40544,広川町
40020026096-040950,畑,130.56060399500,33.23454600720,40544,広川町
40020027015-043123,畑,130.53724099600,33.24274570610,40544,広川町
40020028288-045186,田,130.51504591900,33.25413738960,40544,広川町
40020026920-038875,畑,130.58282988000,33.24205168300,40544,広川町
40020027420-036570,田,130.60754817900,33.24664262590,40544,広川町
40020028740-036518,畑,130.60818501500,33.25838619140,40544,広川町
40020028907-036251,畑,130.61091518300,33.26005759630,40544,広川町
40020027046-039081,田,130.58062051500,33.24318349490,40544,広川町
40020027731-039850,畑,130.57233146200,33.24932734010,40544,広川町
40020026456-042240,田,130.54674652200,33.23774450250,40544,広川町
40020026921-041531,畑,130.55433305700,33.24196380180,40544,広川町
40020027046-042956,畑,130.53903225200,33.24303710720,40544,広川町
40020028110-040713,畑,130.56306180300,33.25271722200,40544,広川町
40020027396-044755,畑,130.51970963000,33.24611298570,40544,広川町
40020026569-038938,田,130.58217517500,33.23888667780,40544,広川町
40020028517-041735,田,130.55207555000,33.25634482270,40544,広川町
40020027247-038283,田,130.58917735700,33.24502153680,40544,広川町
40020027096-042535,畑,130.54355607900,33.24350326180,40544,広川町
40020027139-043815,畑,130.52981543000,33.24383486060,40544,広川町
40020028323-041349,畑,130.55621908500,33.25460693580,40544,広川町
40020027275-039858,畑,130.57226871200,33.24521824560,40544,広川町
40020026563-044700,田,130.52034840400,33.23860339020,40544,広川町
40020027154-038373,田,130.58820908900,33.24417853700,40544,広川町
40020026788-038850,畑,130.58310811100,33.24086629980,40544,広川町
40020027047-039783,田,130.57308962300,33.24316459500,40544,広川町
40020027020-040746,畑,130.56275627400,33.24288678980,40544,広川町
40020026407-042237,田,130.54678048500,33.23729648960,40544,広川町
40020028067-040736,畑,130.56280709600,33.25232907070,40544,広川町
40020027789-040565,畑,130.56466182000,33.24982220950,40544,広川町
40020029261-036671,畑,130.60638722000,33.26323674380,40544,広川町
40020026455-042217,田,130.54699412400,33.23772904330,40544,広川町
40020026560-044415,田,130.52340714400,33.23858925260,40544,広川町
40020026318-043489,畑,130.53334664200,33.23644547410,40544,広川町
40020026780-042571,田,130.54318214400,33.24065159060,40544,広川町
40020026906-040491,畑,130.56549375300,33.24186976740,40544,広川町
40020027207-043906,畑,130.52882978700,33.24445075270,40544,広川町
40020027774-041079,畑,130.55914047700,33.24966784830,40544,広川町
40020028601-041390,畑,130.55577052300,33.25711430150,40544,広川町
40020026569-043757,畑,130.53046442400,33.23870051560,40544,広川町
40020026593-044449,田,130.52303286000,33.23888425470,40544,広川町
40020026783-039590,畑,130.57517109900,33.24078951860,40544,広川町
40020027086-043098,畑,130.53750678500,33.24338392810,40544,広川町
40020027740-037785,畑,130.59450026100,33.24948582950,40544,広川町
40020027253-045616,畑,130.51048457000,33.24478657190,40544,広川町
40020026360-040626,田,130.56406879400,33.23693824240,40544,広川町
40020026038-044584,畑,130.52161329300,33.23388098710,40544,広川町
40020026566-038878,畑,130.58281112200,33.23885928970,40544,広川町
40020028110-043965,畑,130.52815486000,33.25258808960,40544,広川町
40020026390-041284,田,130.55700350100,33.23718221000,40544,広川町
40020026794-044588,畑,130.52153858700,33.24069557660,40544,広川町
40020026448-038912,畑,130.58246006400,33.23779143580,40544,広川町
40020027041-040212,田,130.56848564000,33.24309212730,40544,広川町
40020026923-042736,田,130.54139829900,33.24192905100,40544,広川町
40020026250-042064,田,130.54864769500,33.23589106650,40544,広川町
40020028288-041491,畑,130.55470383700,33.25429259700,40544,広川町
40020027581-040478,畑,130.56560050100,33.24794986580,40544,広川町
40020028671-035716,畑,130.61666439700,33.25794650320,40544,広川町
40020027059-041116,畑,130.55878252400,33.24321781090,40544,広川町
40020029041-036436,畑,130.60894703600,33.26117943310,40544,広川町
40020028778-041369,畑,130.55598224600,33.25871676850,40544,広川町
40020027895-042771,田,130.54098021000,33.25069663970,40544,広川町
40020027109-042693,畑,130.54185470000,33.24360953730,40544,広川町
40020029090-036735,畑,130.60571180300,33.26169066760,40544,広川町
40020026527-039203,畑,130.57933093100,33.23849483850,40544,広川町
40020029135-043262,田,130.53564763600,33.26185470250,40544,広川町
40020028373-045428,田,130.51243893100,33.25490118370,40544,広川町
40020026723-040264,畑,130.56793971000,33.24022731180,40544,広川町
40020028757-041484,田,130.55475014700,33.25851486440,40544,広川町
40020027055-040710,畑,130.56313190100,33.24320254680,40544,広川町
40020029184-038279,畑,130.58913082300,33.26249183190,40544,広川町
40020027766-043629,畑,130.53177427300,33.24949854680,40544,広川町
40020028499-041569,田,130.55385771200,33.25619034640,40544,広川町
40020028297-045070,畑,130.51629222200,33.25423063560,40544,広川町
40020028475-041575,田,130.55379466100,33.25597201490,40544,広川町
40020026548-039257,畑,130.57874684800,33.23868744620,40544,広川町
40020027569-044946,畑,130.51765652000,33.24766554030,40544,広川町
40020026324-042181,田,130.54738556800,33.23655097300,40544,広川町
40020026069-044143,畑,130.52634151900,33.23417444870,40544,広川町
40020026462-042986,畑,130.53874616300,33.23776698150,40544,広川町
40020027826-043087,田,130.53759824600,33.25005805440,40544,広川町
40020026411-042278,畑,130.54634053100,33.23733158410,40544,広川町
40020028128-043950,畑,130.52832003000,33.25274997960,40544,広川町
40020026798-039659,畑,130.57442561300,33.24092116170,40544,広川町
40020026383-042713,田,130.54167027300,33.23706464810,40544,広川町
40020027710-041136,畑,130.55853808800,33.24909048130,40544,広川町
40020027060-040478,畑,130.56562350400,33.24325931890,40544,広川町
