時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20160630,2016年06月30日現在,伊丹市北伊丹２丁目,男,人,9,6,8,9,7,5,8,4,20,11,8,8,7,8,7,10,4,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹２丁目,女,人,4,6,10,7,5,4,7,8,19,10,13,6,5,16,7,4,3,3,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹３丁目,男,人,10,7,12,8,15,11,17,7,15,12,23,16,11,11,6,10,5,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹３丁目,女,人,13,5,4,11,8,16,14,14,15,12,20,14,9,16,14,12,5,7,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹４丁目,男,人,4,5,6,5,3,7,9,9,13,14,12,3,6,5,4,2,3,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹４丁目,女,人,7,9,4,11,3,6,4,10,18,11,4,1,6,7,5,5,2,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹６丁目,男,人,3,4,1,0,1,3,6,2,6,3,3,2,0,4,0,0,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹６丁目,女,人,3,5,6,0,2,3,4,2,4,3,2,1,0,3,0,2,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹７丁目,男,人,11,18,5,8,4,4,9,17,14,15,5,3,2,11,6,2,1,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹７丁目,女,人,6,8,7,4,10,2,2,17,15,9,3,2,4,7,6,2,3,2,0,0,1,0,0
20160630,2016年06月30日現在,伊丹市北伊丹８丁目,男,人,56,81,29,10,8,13,44,94,73,39,14,17,8,15,4,5,1,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹８丁目,女,人,58,64,33,10,11,18,64,100,57,24,18,9,15,16,7,4,3,0,0,0,1,0,0
20160630,2016年06月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北河原１丁目,男,人,4,1,3,3,6,3,5,6,1,8,11,4,5,8,10,9,3,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北河原１丁目,女,人,1,5,1,3,4,4,5,6,6,8,6,4,5,13,16,9,8,5,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市北河原２丁目,男,人,10,4,10,9,12,15,19,15,18,12,22,11,7,10,8,10,6,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北河原２丁目,女,人,11,8,8,10,6,17,16,17,10,19,17,10,9,12,11,11,7,5,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市北河原３丁目,男,人,45,49,34,15,10,15,29,77,58,34,19,8,9,14,14,10,8,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北河原３丁目,女,人,38,52,32,16,12,12,48,62,49,33,17,6,17,21,9,15,2,0,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市北河原４丁目,男,人,0,1,2,2,6,8,3,7,4,4,3,0,0,4,0,1,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北河原４丁目,女,人,2,3,2,0,6,4,2,3,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北園１丁目,男,人,4,8,6,9,8,9,15,8,18,22,11,9,13,20,32,23,12,9,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北園１丁目,女,人,3,9,4,16,16,6,9,18,16,19,21,10,22,39,22,18,23,10,5,0,0,0,0
20160630,2016年06月30日現在,伊丹市北園２丁目,男,人,5,3,4,0,3,7,13,5,8,5,1,2,2,3,1,1,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北園２丁目,女,人,6,1,2,1,4,8,9,7,6,6,0,3,4,0,0,0,0,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北園３丁目,男,人,2,5,3,3,5,10,10,7,11,4,2,10,4,2,7,4,3,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北園３丁目,女,人,7,3,3,6,13,22,10,8,4,7,1,8,1,9,5,2,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北野１丁目,男,人,2,5,6,12,15,10,12,18,22,23,23,17,25,19,17,23,14,6,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北野１丁目,女,人,8,11,16,11,8,8,4,9,16,19,16,13,12,30,22,28,29,14,4,0,1,0,0
20160630,2016年06月30日現在,伊丹市北野２丁目,男,人,10,13,15,21,25,8,16,17,28,34,39,11,16,23,24,17,16,0,0,2,0,0,0
20160630,2016年06月30日現在,伊丹市北野２丁目,女,人,9,9,12,22,25,11,11,23,21,47,23,13,22,30,34,17,12,5,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市北野３丁目,男,人,21,6,14,17,13,6,11,6,18,19,20,9,13,17,13,15,11,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北野３丁目,女,人,13,13,11,26,14,8,9,15,20,27,19,5,17,23,34,21,20,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北野４丁目,男,人,4,19,20,13,14,5,11,15,25,23,8,13,4,18,14,12,7,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北野４丁目,女,人,8,17,16,12,6,7,7,21,15,22,12,9,13,15,19,23,11,10,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市北野５丁目,男,人,12,11,11,15,21,4,14,14,23,18,15,11,18,31,22,12,9,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北野５丁目,女,人,14,9,9,11,13,15,7,22,20,16,12,15,24,35,30,19,9,4,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市北野６丁目,男,人,9,17,31,40,37,21,7,19,48,37,60,42,25,23,27,12,12,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北野６丁目,女,人,11,16,30,34,31,22,13,16,47,50,48,35,24,26,23,12,17,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北本町１丁目,男,人,35,26,27,33,32,38,38,39,52,58,56,35,60,58,28,27,13,10,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市北本町１丁目,女,人,26,28,33,23,38,29,34,46,45,44,54,45,60,44,40,32,30,15,9,2,0,0,0
20160630,2016年06月30日現在,伊丹市北本町２丁目,男,人,17,19,21,25,13,37,49,31,36,38,36,30,39,38,21,12,20,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北本町２丁目,女,人,33,22,15,24,17,33,38,33,43,26,30,36,39,41,36,24,23,8,5,1,0,0,0
20160630,2016年06月30日現在,伊丹市北本町３丁目,男,人,16,11,8,17,16,21,39,28,30,27,26,27,23,24,18,13,10,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市北本町３丁目,女,人,18,11,17,24,19,20,35,13,31,34,22,26,25,26,11,15,12,4,4,1,1,0,0
20160630,2016年06月30日現在,伊丹市行基町１丁目,男,人,13,7,6,13,22,17,16,21,13,30,28,15,12,17,14,6,5,0,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市行基町１丁目,女,人,9,8,10,23,21,15,10,22,15,30,25,20,15,15,15,13,6,6,1,1,1,0,0
20160630,2016年06月30日現在,伊丹市行基町２丁目,男,人,24,16,14,22,24,18,19,21,21,24,28,20,14,13,8,10,8,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市行基町２丁目,女,人,18,15,9,11,21,29,18,19,22,31,25,24,14,15,13,7,4,5,4,1,1,0,0
20160630,2016年06月30日現在,伊丹市行基町３丁目,男,人,11,11,8,7,10,13,13,15,21,14,21,13,9,25,15,12,11,1,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市行基町３丁目,女,人,10,6,12,6,7,11,12,19,20,13,15,13,19,22,18,11,16,4,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市行基町４丁目,男,人,6,8,5,8,7,4,5,12,11,6,12,18,7,13,8,6,4,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市行基町４丁目,女,人,11,11,5,14,10,4,9,7,12,12,12,12,12,9,8,11,11,6,10,0,0,0,0
20160630,2016年06月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市口酒井１丁目,男,人,7,5,14,11,9,22,13,18,22,17,19,14,17,36,21,19,15,2,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市口酒井１丁目,女,人,12,13,7,10,7,14,17,19,26,19,19,17,18,30,18,23,15,10,9,1,0,0,0
20160630,2016年06月30日現在,伊丹市口酒井２丁目,男,人,10,2,5,8,20,16,16,14,8,6,5,2,10,2,3,2,0,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市口酒井２丁目,女,人,3,4,7,3,10,18,9,8,4,12,1,5,2,5,1,2,0,0,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,1,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,0,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市車塚１丁目,男,人,6,4,4,8,5,6,6,6,11,8,6,4,3,9,25,37,41,47,19,3,1,0,0
20160630,2016年06月30日現在,伊丹市車塚１丁目,女,人,3,10,7,5,1,7,3,9,11,12,11,0,7,28,57,95,124,79,28,4,0,0,0
20160630,2016年06月30日現在,伊丹市車塚２丁目,男,人,10,31,39,32,29,9,17,25,57,54,41,26,23,38,36,18,17,8,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市車塚２丁目,女,人,13,25,38,36,18,7,20,35,66,61,45,22,29,54,34,21,30,12,7,2,0,0,0
20160630,2016年06月30日現在,伊丹市車塚３丁目,男,人,4,2,2,1,2,1,6,4,4,2,3,1,0,2,0,1,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市車塚３丁目,女,人,5,4,2,1,1,2,2,6,3,2,2,1,0,1,0,2,2,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池１丁目,男,人,33,27,22,15,24,30,28,46,36,37,30,18,25,65,53,51,28,2,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池１丁目,女,人,38,26,13,31,18,24,32,44,40,30,21,23,34,74,66,47,33,12,5,3,1,0,0
20160630,2016年06月30日現在,伊丹市鴻池２丁目,男,人,25,37,45,73,61,31,49,52,84,94,79,49,50,50,36,25,11,5,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池２丁目,女,人,31,33,38,65,63,44,41,44,63,100,64,31,40,52,27,31,17,15,1,0,1,0,0
20160630,2016年06月30日現在,伊丹市鴻池３丁目,男,人,46,30,50,42,28,28,39,44,69,56,42,21,27,21,22,11,13,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池３丁目,女,人,22,38,47,42,31,31,36,59,65,49,40,20,23,37,24,18,17,7,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池４丁目,男,人,13,8,18,11,8,8,10,15,16,21,9,7,10,6,7,5,1,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池４丁目,女,人,11,13,11,7,9,10,19,10,17,16,8,16,4,9,6,6,2,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池５丁目,男,人,14,21,11,14,15,11,14,26,27,15,17,9,13,15,22,10,7,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池５丁目,女,人,17,28,17,8,5,11,24,16,24,21,12,13,18,25,16,8,15,2,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池６丁目,男,人,51,47,50,45,28,32,25,54,91,58,30,29,21,44,25,17,11,8,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池６丁目,女,人,47,63,46,42,30,41,42,70,65,58,30,20,23,50,26,19,27,12,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽１丁目,男,人,2,2,1,2,3,3,5,6,2,6,2,3,3,4,2,0,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽１丁目,女,人,0,6,4,1,1,4,2,6,5,2,2,7,3,3,1,2,4,1,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽２丁目,男,人,16,12,6,7,12,14,18,14,15,12,14,11,18,21,17,13,7,0,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽２丁目,女,人,7,14,7,10,13,7,17,9,18,15,26,12,16,29,15,15,10,4,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽３丁目,男,人,30,28,23,20,20,16,35,34,28,27,28,28,21,26,17,19,16,2,1,3,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽３丁目,女,人,14,18,25,14,22,25,35,27,39,34,29,23,23,38,18,22,15,8,4,3,1,0,0
20160630,2016年06月30日現在,伊丹市昆陽４丁目,男,人,1,3,6,6,5,5,3,5,13,7,7,5,6,16,11,14,3,4,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽４丁目,女,人,0,5,5,6,5,2,4,5,14,4,5,4,8,16,18,13,4,3,7,1,1,0,0
20160630,2016年06月30日現在,伊丹市昆陽５丁目,男,人,11,12,11,16,19,11,18,22,21,22,17,15,29,24,32,21,14,4,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽５丁目,女,人,9,9,13,9,14,19,19,23,25,26,28,24,25,41,29,17,12,8,3,2,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽６丁目,男,人,20,21,14,14,16,18,13,17,26,30,31,20,11,25,16,9,7,2,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽６丁目,女,人,14,13,17,12,16,18,18,24,23,26,28,18,19,24,12,12,12,7,0,2,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽７丁目,男,人,4,13,4,8,11,9,6,17,12,15,13,5,5,9,9,10,5,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽７丁目,女,人,13,12,3,9,11,10,4,12,20,9,10,5,5,10,14,10,7,3,0,2,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽８丁目,男,人,4,9,8,5,6,9,11,13,11,6,5,8,6,4,4,1,1,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽８丁目,女,人,9,5,5,7,7,9,11,14,9,8,5,9,2,6,1,2,2,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽池１丁目,男,人,17,14,14,11,8,22,11,10,23,12,13,10,3,11,7,11,10,6,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽池１丁目,女,人,8,11,4,16,19,24,16,16,19,14,12,9,6,6,4,12,21,11,11,4,1,0,0
20160630,2016年06月30日現在,伊丹市昆陽池２丁目,男,人,4,9,5,9,2,5,4,9,16,11,8,6,4,12,17,10,8,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽池２丁目,女,人,3,6,5,5,6,4,6,11,11,10,6,5,8,18,15,9,10,5,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町１丁目,男,人,0,6,3,4,2,2,6,7,10,0,10,4,5,20,11,4,6,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町１丁目,女,人,1,2,2,6,4,4,4,4,6,2,8,4,9,18,9,1,9,5,4,2,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町２丁目,男,人,3,4,2,3,2,3,6,2,13,2,3,6,3,13,10,8,3,2,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町２丁目,女,人,4,3,2,4,5,3,2,5,7,7,4,6,6,13,12,6,3,4,6,1,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町３丁目,男,人,2,1,2,2,1,2,2,2,5,3,0,1,4,13,6,9,3,2,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町３丁目,女,人,1,1,2,1,0,3,4,0,5,3,3,1,10,12,13,3,0,5,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町４丁目,男,人,2,2,0,3,1,3,2,3,6,4,1,3,4,4,4,4,1,0,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町４丁目,女,人,2,1,0,3,1,1,4,2,2,0,6,5,1,9,8,2,4,1,1,2,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町５丁目,男,人,6,6,4,2,4,1,5,8,6,7,7,2,3,11,9,6,3,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町５丁目,女,人,6,3,5,5,3,0,6,11,6,8,4,3,5,15,13,9,5,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町６丁目,男,人,7,14,10,5,3,10,15,15,27,17,17,9,23,29,15,26,11,7,4,2,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽泉町６丁目,女,人,9,11,12,14,11,8,10,23,27,9,8,19,17,28,21,21,18,7,7,2,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽北１丁目,男,人,0,0,1,1,3,1,6,4,3,4,7,3,6,9,5,3,2,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽北１丁目,女,人,1,1,2,1,2,2,2,3,1,3,1,8,8,3,6,1,3,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽北２丁目,男,人,2,2,0,1,3,4,4,5,5,1,4,4,5,6,2,5,3,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市昆陽北２丁目,女,人,1,3,1,2,3,2,4,2,2,3,1,4,7,7,6,3,8,5,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚１丁目,男,人,19,11,6,9,11,4,14,13,18,16,12,8,7,8,4,6,8,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚１丁目,女,人,12,9,4,4,11,7,15,17,15,11,13,5,16,8,8,13,13,8,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚２丁目,男,人,23,16,20,25,17,23,27,32,37,33,36,18,16,29,19,15,10,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚２丁目,女,人,14,16,24,25,21,11,26,39,39,41,29,25,21,25,22,21,18,4,8,2,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚３丁目,男,人,11,16,17,15,19,21,17,28,23,33,24,17,18,30,16,11,11,4,0,0,1,0,0
20160630,2016年06月30日現在,伊丹市御願塚３丁目,女,人,15,25,17,12,15,19,26,25,28,33,23,17,30,26,18,12,16,12,4,3,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚４丁目,男,人,16,10,14,7,16,26,25,18,37,24,18,27,12,12,10,6,8,4,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚４丁目,女,人,5,16,14,23,18,22,22,24,26,29,16,30,12,11,13,19,11,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚５丁目,男,人,7,18,19,11,14,6,17,18,25,19,19,5,12,12,12,8,5,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚５丁目,女,人,7,16,20,12,12,9,14,16,23,18,17,9,12,13,16,10,13,7,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚６丁目,男,人,6,10,15,12,8,17,14,20,22,14,14,8,14,12,16,7,4,4,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚６丁目,女,人,10,14,19,12,12,7,16,16,27,11,12,5,15,29,14,6,9,7,8,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚７丁目,男,人,3,13,8,10,12,9,11,7,13,13,15,9,15,13,8,10,12,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚７丁目,女,人,6,4,6,8,6,15,8,11,15,12,22,16,11,15,12,21,17,6,5,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚８丁目,男,人,11,6,4,11,6,14,7,17,17,13,5,7,8,16,12,8,4,2,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市御願塚８丁目,女,人,6,6,8,6,12,7,10,16,17,10,9,7,14,16,8,7,11,5,3,3,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘１丁目,男,人,5,6,7,3,9,12,15,14,11,15,10,12,9,12,10,10,3,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘１丁目,女,人,9,7,6,9,6,16,8,14,12,14,7,10,9,12,8,11,9,5,2,3,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘２丁目,男,人,3,5,7,7,8,9,9,13,10,14,8,9,5,10,7,4,4,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘２丁目,女,人,8,7,4,7,9,7,4,8,10,12,6,8,7,15,5,6,11,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘３丁目,男,人,3,7,10,10,5,11,7,3,13,12,8,6,10,16,9,8,4,1,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘３丁目,女,人,5,0,1,5,7,3,5,5,11,12,9,8,19,15,12,8,11,5,7,0,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘４丁目,男,人,5,6,7,5,6,7,6,14,10,15,8,6,7,12,5,8,5,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘４丁目,女,人,9,5,8,8,3,6,12,9,12,12,6,9,6,14,5,11,9,2,4,2,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘５丁目,男,人,4,6,4,7,10,4,6,7,9,6,13,7,7,11,14,7,5,2,2,0,1,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘５丁目,女,人,5,2,5,12,5,5,9,9,12,9,13,4,4,18,11,10,2,4,4,3,1,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘６丁目,男,人,6,3,6,11,5,5,12,4,13,8,6,5,6,10,8,4,6,7,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘６丁目,女,人,5,8,5,4,3,5,9,9,9,9,9,5,8,4,6,13,7,4,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘７丁目,男,人,3,6,7,6,8,5,10,10,14,11,5,10,4,8,11,3,5,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘７丁目,女,人,5,1,9,6,2,5,6,8,10,11,15,6,5,11,9,5,5,3,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘８丁目,男,人,1,2,1,1,2,3,2,2,1,4,2,3,2,4,4,3,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市桜ケ丘８丁目,女,人,1,2,1,2,2,0,3,4,4,4,2,1,2,4,4,3,3,1,1,2,0,0,0
20160630,2016年06月30日現在,伊丹市清水１丁目,男,人,8,5,3,5,1,7,6,8,8,3,13,2,7,10,6,6,1,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市清水１丁目,女,人,3,1,1,3,4,5,5,7,7,8,7,2,4,4,8,8,7,2,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市清水２丁目,男,人,9,7,8,7,12,6,10,13,9,19,16,9,13,16,10,12,9,0,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市清水２丁目,女,人,4,7,5,10,6,8,9,9,10,10,15,13,10,24,13,18,14,9,2,1,1,0,0
20160630,2016年06月30日現在,伊丹市清水３丁目,男,人,3,4,3,5,6,3,6,8,4,3,7,2,5,2,8,1,1,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市清水３丁目,女,人,3,9,4,1,3,4,4,9,4,5,6,4,6,6,6,9,5,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市清水４丁目,男,人,3,3,1,3,2,4,6,9,5,10,5,3,6,7,9,7,3,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市清水４丁目,女,人,3,1,4,8,3,5,7,5,3,10,8,2,10,10,13,6,5,1,1,3,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町１丁目,男,人,4,4,3,15,6,3,5,5,6,9,10,3,4,10,4,10,7,4,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町１丁目,女,人,5,2,3,2,4,2,7,9,10,12,7,7,12,6,8,8,9,3,4,3,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町２丁目,男,人,2,4,7,7,5,2,2,4,7,8,13,12,7,6,7,8,6,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町２丁目,女,人,1,4,7,7,8,10,2,7,8,6,13,12,1,11,8,5,4,5,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町３丁目,男,人,2,2,2,4,2,5,3,1,7,6,2,6,10,9,4,4,4,1,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町３丁目,女,人,3,0,4,2,6,3,3,2,8,4,7,9,8,8,6,3,4,4,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町４丁目,男,人,8,11,5,9,10,29,13,8,12,6,7,7,13,15,13,14,12,3,3,0,1,0,0
20160630,2016年06月30日現在,伊丹市鈴原町４丁目,女,人,5,8,8,9,6,8,5,12,11,11,13,6,15,18,14,17,3,5,2,0,1,0,0
20160630,2016年06月30日現在,伊丹市鈴原町５丁目,男,人,3,10,14,9,17,12,10,14,11,19,17,13,9,20,18,13,6,3,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町５丁目,女,人,11,7,12,13,10,10,13,15,20,16,16,10,12,25,17,13,13,9,6,1,1,0,0
