﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-018775-036029,畑,139.43456139500,35.83011633660,11215,狭山市
1109-019594-037624,畑,139.41694045500,35.82267000550,11215,狭山市
1109-017386-035624,畑,139.43898025200,35.84264993010,11215,狭山市
1109-013240-038757,畑,139.40409065000,35.87989192010,11215,狭山市
1109-015859-040969,田,139.37973171000,35.85620137060,11215,狭山市
1109-016039-037040,畑,139.42323485400,35.85473414150,11215,狭山市
1109-017154-041723,畑,139.37144530000,35.84449373210,11215,狭山市
1109-014599-037901,田,139.41363346100,35.86768311320,11215,狭山市
1109-012330-036355,畑,139.43065359100,35.88819216930,11215,狭山市
1109-017837-036115,畑,139.43356238400,35.83856640610,11215,狭山市
1109-014909-040487,畑,139.38502225800,35.86478682530,11215,狭山市
1109-012188-036859,畑,139.42507032400,35.88944928770,11215,狭山市
1109-017982-035233,畑,139.44333679200,35.83728803190,11215,狭山市
1109-014575-035578,畑,139.43935919600,35.86798761030,11215,狭山市
1109-016941-035878,畑,139.43614647000,35.84664588870,11215,狭山市
1109-012926-036408,畑,139.43009570000,35.88282073940,11215,狭山市
1109-016516-035082,畑,139.44494027300,35.85050312560,11215,狭山市
1109-012444-038901,畑,139.40246538700,35.88706542580,11215,狭山市
1109-018334-034380,畑,139.45278613000,35.83414350430,11215,狭山市
1109-018270-035563,畑,139.43969002700,35.83467878040,11215,狭山市
1109-014483-035755,畑,139.43740031400,35.86880830870,11215,狭山市
1109-016314-035299,畑,139.44252586500,35.85232350340,11215,狭山市
1109-016602-042160,畑,139.36658343400,35.84945052920,11215,狭山市
1109-018840-036669,畑,139.42747047600,35.82950180760,11215,狭山市
1109-012724-036592,畑,139.42805277200,35.88463302480,11215,狭山市
1109-016745-041969,畑,139.36870046700,35.84816953620,11215,狭山市
1109-016604-042524,畑,139.36255345000,35.84942307170,11215,狭山市
1109-018689-036830,畑,139.42569170900,35.83085405270,11215,狭山市
1109-013573-037681,畑,139.41602850800,35.87693869180,11215,狭山市
1109-012350-038995,畑,139.40141078800,35.88790740800,11215,狭山市
1109-016371-042323,畑,139.36476188800,35.85153061600,11215,狭山市
1109-012643-039042,田,139.40091305500,35.88526541460,11215,狭山市
1109-015623-041618,畑,139.37253750600,35.85830009610,11215,狭山市
1109-012747-036090,田,139.43360457800,35.88443981170,11215,狭山市
1109-015955-035755,畑,139.43746465600,35.85554131560,11215,狭山市
1109-016232-041631,畑,139.37242048400,35.85281412550,11215,狭山市
1109-019142-037623,畑,139.41693500000,35.82674420090,11215,狭山市
1109-013313-034369,畑,139.45269426800,35.87939950420,11215,狭山市
1109-015181-040274,畑,139.38738624400,35.86233963850,11215,狭山市
1109-012319-038692,畑,139.40476881000,35.88820328430,11215,狭山市
1109-012842-036077,畑,139.43375260900,35.88358969140,11215,狭山市
1109-018564-036057,畑,139.43424003400,35.83201692600,11215,狭山市
1109-018171-036229,畑,139.43231034800,35.83555213870,11215,狭山市
1109-017850-037254,畑,139.42095421200,35.83840748390,11215,狭山市
1109-016362-040862,畑,139.38094399700,35.85167504450,11215,狭山市
1109-018198-035585,畑,139.43944174900,35.83532986210,11215,狭山市
1109-018283-035493,畑,139.44046283600,35.83456347660,11215,狭山市
1109-014726-034675,畑,139.44937073900,35.86665799400,11215,狭山市
1109-014150-034794,畑,139.44802170600,35.87184310540,11215,狭山市
1109-015244-040427,畑,139.38569689500,35.86176900230,11215,狭山市
1109-015926-039969,田,139.39080363700,35.85563696970,11215,狭山市
1109-012524-036594,畑,139.42802105500,35.88643687850,11215,狭山市
1109-018625-037394,畑,139.41943760900,35.83140992650,11215,狭山市
1109-014913-036059,畑,139.43404811400,35.86491676720,11215,狭山市
1109-015183-036534,畑,139.42880217100,35.86247009590,11215,狭山市
1109-014314-034606,畑,139.45011667000,35.87037506680,11215,狭山市
1109-014639-037111,畑,139.42239092600,35.86734819770,11215,狭山市
1109-016316-041999,畑,139.36835553400,35.85203522990,11215,狭山市
1109-019085-037200,畑,139.42160897800,35.82727523460,11215,狭山市
1109-016773-034974,畑,139.44614106100,35.84819343200,11215,狭山市
1109-018978-037502,畑,139.41825969600,35.82822474040,11215,狭山市
1109-015141-034871,畑,139.44721190300,35.86291072590,11215,狭山市
1109-018216-035623,畑,139.43902217900,35.83516183460,11215,狭山市
1109-016684-034969,畑,139.44619178800,35.84900147240,11215,狭山市
1109-016152-041930,畑,139.36910898900,35.85351883030,11215,狭山市
1109-015318-035498,畑,139.44028052200,35.86129207710,11215,狭山市
1109-018879-037923,畑,139.41359993900,35.82910140780,11215,狭山市
1109-016886-036926,畑,139.42454298000,35.84710651050,11215,狭山市
1109-016291-041677,畑,139.37191901700,35.85227376250,11215,狭山市
1109-017310-041939,畑,139.36906589200,35.84307764610,11215,狭山市
1109-012974-037141,畑,139.42197818700,35.88235844960,11215,狭山市
1109-017617-034905,畑,139.44694502300,35.84059286620,11215,狭山市
1109-013834-037429,畑,139.41883256100,35.87459428180,11215,狭山市
1109-018071-036653,畑,139.42761458000,35.83643044180,11215,狭山市
1109-018405-037531,畑,139.41791345300,35.83338724320,11215,狭山市
1109-011568-037698,田,139.41574201800,35.89501178080,11215,狭山市
1109-017381-033232,畑,139.46545297300,35.84277559170,11215,狭山市
1109-017730-035738,畑,139.43773312700,35.83953879800,11215,狭山市
1109-019494-037271,畑,139.42084340800,35.82358552710,11215,狭山市
1109-014898-036002,畑,139.43468303400,35.86505630450,11215,狭山市
1109-012651-037175,畑,139.42158485100,35.88526716360,11215,狭山市
1109-015195-036414,畑,139.43013451000,35.86236579600,11215,狭山市
1109-017380-036606,畑,139.42801912100,35.84264751510,11215,狭山市
1109-013296-034338,畑,139.45303517600,35.87955496810,11215,狭山市
1109-016152-035657,畑,139.43856188500,35.85376517180,11215,狭山市
1109-012231-039056,畑,139.40073555100,35.88897664580,11215,狭山市
1109-017200-036001,畑,139.43479514200,35.84431207840,11215,狭山市
1109-012922-038874,畑,139.40278115100,35.88275586640,11215,狭山市
1109-017653-035988,畑,139.43495762800,35.84022477630,11215,狭山市
1109-012900-039210,畑,139.39906474100,35.88293839360,11215,狭山市
1109-014475-037903,畑,139.41360564900,35.86879896670,11215,狭山市
1109-019560-037539,畑,139.41787725500,35.82298025820,11215,狭山市
1109-015223-035645,畑,139.43864755000,35.86214284120,11215,狭山市
1109-017129-034763,畑,139.44849926300,35.84499602930,11215,狭山市
1109-012893-036562,畑,139.42838747300,35.88310405650,11215,狭山市
1109-013198-038705,畑,139.40466245900,35.88027929270,11215,狭山市
1109-016504-042087,畑,139.36739142800,35.85034297690,11215,狭山市
1109-016896-035631,畑,139.43887744900,35.84705948570,11215,狭山市
1109-019475-036902,畑,139.42492951500,35.82376885180,11215,狭山市
1109-019198-037278,畑,139.42074710400,35.82625430090,11215,狭山市
1109-015280-034180,畑,139.45487694000,35.86167913450,11215,狭山市
1109-013583-036856,畑,139.42516861800,35.87688104630,11215,狭山市
1109-012423-038314,畑,139.40895698000,35.88727632040,11215,狭山市
1109-012878-035937,畑,139.43531086500,35.88326993640,11215,狭山市
1109-015796-034402,畑,139.45243119300,35.85702336130,11215,狭山市
1109-015746-039678,畑,139.39401584000,35.85727101800,11215,狭山市
1109-015945-040178,田,139.38849167700,35.85545842330,11215,狭山市
1109-014405-036931,畑,139.42436704500,35.86946209650,11215,狭山市
1109-016465-041845,畑,139.37006002700,35.85069803210,11215,狭山市
1109-013471-034306,畑,139.45339592600,35.87798282210,11215,狭山市
1109-015089-037487,畑,139.41824337900,35.86327848080,11215,狭山市
1109-013615-036600,畑,139.42800412500,35.87659591150,11215,狭山市
1109-019560-037025,畑,139.42356463000,35.82300255220,11215,狭山市
1109-015682-041495,畑,139.37390121300,35.85777046420,11215,狭山市
1109-016500-041300,畑,139.37609843400,35.85040537880,11215,狭山市
1109-018210-034682,畑,139.44944184600,35.83525305050,11215,狭山市
1109-015382-034746,畑,139.44860670700,35.86074353260,11215,狭山市
1109-015818-033649,畑,139.46077935900,35.85684583940,11215,狭山市
1109-017143-036289,畑,139.43160531300,35.84480877460,11215,狭山市
1109-016730-042230,畑,139.36581221900,35.84829369400,11215,狭山市
1109-012074-038039,畑,139.41198483100,35.89043648860,11215,狭山市
1109-016498-042315,畑,139.36485995200,35.85038007190,11215,狭山市
1109-018149-037571,畑,139.41746472400,35.83569384180,11215,狭山市
1109-018418-035720,畑,139.43796384200,35.83334211000,11215,狭山市
1109-016714-037079,畑,139.42283506700,35.84865025030,11215,狭山市
1109-018439-037121,畑,139.42245278200,35.83309579610,11215,狭山市
1109-012998-034074,畑,139.45594728600,35.88225467590,11215,狭山市
1109-016120-035818,畑,139.43677583700,35.85405442340,11215,狭山市
1109-019288-037680,畑,139.41630207900,35.82542883160,11215,狭山市
1109-018251-035693,畑,139.43824933700,35.83484570600,11215,狭山市
1109-012626-033941,畑,139.45741009900,35.88560887160,11215,狭山市
1109-016628-042177,畑,139.36639551300,35.84921611300,11215,狭山市
1109-012750-036923,畑,139.42437929600,35.88438532790,11215,狭山市
1109-013210-037120,畑,139.42221718100,35.88022770860,11215,狭山市
1109-012342-036289,畑,139.43139034500,35.88808697450,11215,狭山市
1109-018912-036776,畑,139.42629680700,35.82884828900,11215,狭山市
1109-016317-033492,畑,139.46252783500,35.85235859040,11215,狭山市
1109-016514-035579,畑,139.43943357300,35.85050906240,11215,狭山市
1109-015058-040280,畑,139.38731452900,35.86344598080,11215,狭山市
1109-015590-040830,畑,139.38125817800,35.85863566420,11215,狭山市
1109-017595-035934,畑,139.43555159300,35.84074958790,11215,狭山市
1109-014104-033662,畑,139.46055946500,35.87229318950,11215,狭山市
1109-015730-041792,畑,139.37061636000,35.85732931900,11215,狭山市
1109-018717-036819,畑,139.42581464600,35.83060381120,11215,狭山市
1109-015577-041415,畑,139.37478318400,35.85872083670,11215,狭山市
1109-014097-033711,畑,139.46001110100,35.87235824280,11215,狭山市
1109-018976-037342,畑,139.42003841400,35.82824991550,11215,狭山市
1109-014800-037729,畑,139.41554790700,35.86587646290,11215,狭山市
1109-016335-036253,畑,139.43196898300,35.85209269540,11215,狭山市
1109-013635-038699,畑,139.40475589200,35.87633557610,11215,狭山市
1109-016146-041321,畑,139.37584412300,35.85360315940,11215,狭山市
1109-016048-042107,畑,139.36713877400,35.85444941650,11215,狭山市
1109-013580-036840,畑,139.42533599400,35.87690973640,11215,狭山市
1109-016099-035837,畑,139.43655709000,35.85424081480,11215,狭山市
1109-019568-037037,畑,139.42343245600,35.82292416070,11215,狭山市
1109-016733-035317,畑,139.44234955100,35.84854189980,11215,狭山市
1109-017998-035582,畑,139.43946554200,35.83713066230,11215,狭山市
1109-017138-035222,畑,139.44341323900,35.84489895730,11215,狭山市
1109-012668-039859,畑,139.39186134800,35.88500723600,11215,狭山市
1109-013930-036789,畑,139.42592227100,35.87375459920,11215,狭山市
1109-015101-034955,畑,139.44628716500,35.86326627450,11215,狭山市
1109-013858-037850,田,139.41416725200,35.87436318100,11215,狭山市
1109-017641-034897,畑,139.44703702100,35.84037617540,11215,狭山市
1109-017267-034787,畑,139.44824226800,35.84374879310,11215,狭山市
1109-014583-036644,畑,139.42755709100,35.86786884000,11215,狭山市
1109-018019-037276,畑,139.42072309400,35.83688173550,11215,狭山市
1109-018128-037258,畑,139.42092212600,35.83589804460,11215,狭山市
1109-018706-036540,畑,139.42889603200,35.83071964860,11215,狭山市
1109-015746-034376,畑,139.45271852400,35.85747212970,11215,狭山市
1109-013530-039215,畑,139.39903950600,35.87726740890,11215,狭山市
1109-019690-037222,畑,139.42139087600,35.82181645430,11215,狭山市
1109-016961-032927,畑,139.46881757300,35.84656929400,11215,狭山市
1109-016219-039545,畑,139.39551387600,35.85301060730,11215,狭山市
1109-015322-040946,畑,139.37996063200,35.86103809780,11215,狭山市
1109-014648-035718,畑,139.43781434800,35.86732508880,11215,狭山市
1109-016625-035724,畑,139.43783984800,35.84949851510,11215,狭山市
1109-018744-036903,畑,139.42488118900,35.83035787440,11215,狭山市
1109-016933-035863,畑,139.43631530700,35.84671874020,11215,狭山市
1109-015871-034358,畑,139.45292891900,35.85634357060,11215,狭山市
1109-016000-035070,畑,139.44505288400,35.85515778530,11215,狭山市
1109-014023-037096,畑,139.42252703700,35.87290681710,11215,狭山市
1109-016174-035689,畑,139.43819970900,35.85356977770,11215,狭山市
1109-016266-041942,畑,139.36898371100,35.85249293190,11215,狭山市
1109-014719-038384,畑,139.40830035700,35.86658140590,11215,狭山市
1109-017473-034534,畑,139.45104245300,35.84189785500,11215,狭山市
1109-015063-034950,畑,139.44633458300,35.86361027440,11215,狭山市
1109-016087-035824,畑,139.43670689700,35.85434713810,11215,狭山市
1109-016379-041701,畑,139.37165300000,35.85148680110,11215,狭山市
1109-014457-037888,畑,139.41377970000,35.86896324890,11215,狭山市
1109-016922-035317,畑,139.44235414200,35.84684268480,11215,狭山市
1109-017848-035490,畑,139.44047672600,35.83848514650,11215,狭山市
1109-019406-037501,畑,139.41829209500,35.82437056960,11215,狭山市
1109-018354-037403,畑,139.41933317000,35.83385819420,11215,狭山市
1109-017912-035540,畑,139.43992564100,35.83790802380,11215,狭山市
1109-015522-034763,畑,139.44842697300,35.85947616020,11215,狭山市
1109-015725-034445,畑,139.45195657800,35.85765875390,11215,狭山市
1109-019515-037003,畑,139.42381122700,35.82340432540,11215,狭山市
1109-013266-036685,畑,139.42704647500,35.87973759030,11215,狭山市
1109-014433-037174,畑,139.42168418800,35.86920886370,11215,狭山市
1109-016100-034962,畑,139.44624527400,35.85426458440,11215,狭山市
1109-014632-034173,畑,139.45492133900,35.86752286510,11215,狭山市
1109-019171-037474,畑,139.41857910000,35.82648635220,11215,狭山市
1109-018322-037497,畑,139.41828527700,35.83414098210,11215,狭山市
1109-017561-036854,畑,139.42537319900,35.84102425610,11215,狭山市
1109-017892-035554,畑,139.43977474600,35.83808917580,11215,狭山市
1109-014861-040855,畑,139.38094698600,35.86520199660,11215,狭山市
1109-017232-035173,畑,139.44396167200,35.84405415850,11215,狭山市
1109-015976-041803,畑,139.37050586500,35.85510825910,11215,狭山市
1109-012765-038586,畑,139.40595964500,35.88418406880,11215,狭山市
1109-018854-037629,畑,139.41684719700,35.82933668160,11215,狭山市
1109-015710-034625,畑,139.44996065500,35.85778662300,11215,狭山市
1109-012913-036414,畑,139.43003298500,35.88293331600,11215,狭山市
1109-014193-037146,畑,139.42198433700,35.87136633930,11215,狭山市
1109-013672-038840,畑,139.40319214300,35.87600004050,11215,狭山市
1109-014339-037653,畑,139.41637747700,35.87003481370,11215,狭山市
1109-014097-034524,畑,139.45100686600,35.87233218960,11215,狭山市
1109-016732-034609,畑,139.45018978700,35.84857611830,11215,狭山市
1109-011776-037546,畑,139.41744073200,35.89313480810,11215,狭山市
1109-015154-035649,畑,139.43859655400,35.86276404330,11215,狭山市
1109-012397-039190,畑,139.39925391600,35.88747627010,11215,狭山市
1109-014328-033615,畑,139.46109211300,35.87028325660,11215,狭山市
1109-015357-039150,畑,139.39984332500,35.86079582950,11215,狭山市
1109-011542-037611,畑,139.41670112400,35.89524640410,11215,狭山市
1109-014428-037462,田,139.41849458700,35.86923574960,11215,狭山市
1109-015643-035358,畑,139.44184431800,35.85836635330,11215,狭山市
1109-017895-036368,畑,139.43076186900,35.83803279130,11215,狭山市
1109-016660-035450,畑,139.44087158100,35.84919635300,11215,狭山市
1109-012347-038705,畑,139.40462574200,35.88794658030,11215,狭山市
1109-012421-038813,畑,139.40342906600,35.88727791400,11215,狭山市
1109-012942-037216,畑,139.42114428600,35.88264440810,11215,狭山市
1109-014028-039175,畑,139.39949977600,35.87277966980,11215,狭山市
1109-016055-042479,畑,139.36301856600,35.85437014860,11215,狭山市
1109-017818-036577,畑,139.42844621700,35.83871781990,11215,狭山市
1109-019544-036974,畑,139.42413525700,35.82314655720,11215,狭山市
1109-013173-039044,畑,139.40091346800,35.88049289880,11215,狭山市
1109-016723-037742,畑,139.41549651500,35.84854743830,11215,狭山市
1109-013800-035044,畑,139.44523631600,35.87499154500,11215,狭山市
1109-014480-037492,畑,139.41816682100,35.86877013500,11215,狭山市
1109-014675-037321,畑,139.42006773400,35.86701618170,11215,狭山市
1109-015212-035075,畑,139.44495801900,35.86225847190,11215,狭山市
1109-015389-035596,畑,139.43920161900,35.86064432400,11215,狭山市
1109-016299-042011,畑,139.36822212100,35.85218796370,11215,狭山市
1109-017200-035624,畑,139.43896892500,35.84431930210,11215,狭山市
1109-013255-036653,畑,139.42740191200,35.87983825260,11215,狭山市
1109-012476-033686,畑,139.46021928800,35.88696999150,11215,狭山市
1109-018066-037239,畑,139.42112928700,35.83645710350,11215,狭山市
1109-014553-036510,畑,139.42903673900,35.86814963740,11215,狭山市
1109-017638-034578,畑,139.45056658300,35.84041464550,11215,狭山市
1109-016942-035512,畑,139.44019694600,35.84664918830,11215,狭山市
1109-015697-034663,畑,139.44954091100,35.85790765020,11215,狭山市
1109-014889-038136,畑,139.41105373000,35.86506218460,11215,狭山市
1109-014971-035948,畑,139.43527634200,35.86439861260,11215,狭山市
1109-014622-037370,畑,139.41951587900,35.86748987200,11215,狭山市
1109-016505-037700,畑,139.41595030700,35.85051387900,11215,狭山市
1109-019664-037244,畑,139.42115033800,35.82205534360,11215,狭山市
1109-017604-035955,畑,139.43532259200,35.84066916830,11215,狭山市
1109-014062-037254,畑,139.42078272000,35.87254772400,11215,狭山市
1109-011152-037981,畑,139.41259293800,35.89874279040,11215,狭山市
1109-014600-040987,畑,139.37946215000,35.86754790010,11215,狭山市
1109-013890-037855,畑,139.41411816400,35.87407740760,11215,狭山市
1109-015990-042411,畑,139.36377739700,35.85495739830,11215,狭山市
1109-014283-038811,畑,139.40354580300,35.87049628840,11215,狭山市
1109-015511-033844,畑,139.45859910000,35.85961100360,11215,狭山市
1109-017627-035083,畑,139.44498043200,35.84049710900,11215,狭山市
1109-016167-034626,畑,139.44997561100,35.85366747070,11215,狭山市
1109-017210-036420,畑,139.43016077700,35.84420099740,11215,狭山市
1109-015665-034712,畑,139.44899240900,35.85819310520,11215,狭山市
1109-013264-036821,畑,139.42553428000,35.87975407630,11215,狭山市
1109-016533-033488,畑,139.46258888400,35.85041280620,11215,狭山市
1109-015288-041174,畑,139.37743103500,35.86133470520,11215,狭山市
1109-013802-037656,畑,139.41630962600,35.87487088700,11215,狭山市
1109-016625-042154,畑,139.36665555800,35.84924713950,11215,狭山市
1109-013975-038593,畑,139.40594650400,35.87327631610,11215,狭山市
1109-018187-036157,畑,139.43311396500,35.83540560980,11215,狭山市
1109-016287-040638,畑,139.38341983000,35.85236029820,11215,狭山市
1109-015103-034992,畑,139.44586997700,35.86324864730,11215,狭山市
1109-013733-033633,畑,139.46085790500,35.87564046180,11215,狭山市
1109-015683-035495,畑,139.44032999800,35.85799652480,11215,狭山市
1109-018882-036452,畑,139.42987802200,35.82913187980,11215,狭山市
1109-017112-041788,畑,139.37073033600,35.84487597800,11215,狭山市
1109-017465-035329,畑,139.44224823200,35.84194308920,11215,狭山市
1109-015781-041237,畑,139.37675624100,35.85689360650,11215,狭山市
1109-014743-036454,畑,139.42966574700,35.86643794730,11215,狭山市
1109-014746-036748,畑,139.42640981600,35.86639997360,11215,狭山市
1109-016380-039821,畑,139.39246725000,35.85154941750,11215,狭山市
1109-017126-035067,畑,139.44513141000,35.84501221670,11215,狭山市
1109-018407-037079,畑,139.42291634600,35.83338853320,11215,狭山市
1109-016045-035596,畑,139.43922208800,35.85473339050,11215,狭山市
1109-016726-037751,畑,139.41540533100,35.84851470480,11215,狭山市
1109-013915-037855,畑,139.41411039800,35.87385198300,11215,狭山市
1109-016414-042535,畑,139.36242699300,35.85112809940,11215,狭山市
1109-018538-035771,畑,139.43740367700,35.83225373420,11215,狭山市
1109-013598-037347,畑,139.41972639400,35.87672064990,11215,狭山市
1109-015809-039461,畑,139.39642766400,35.85671209130,11215,狭山市
1109-014797-035850,畑,139.43636377400,35.86597755020,11215,狭山市
1109-018544-035748,畑,139.43765361100,35.83220205650,11215,狭山市
1109-019414-037096,畑,139.42278086500,35.82430964560,11215,狭山市
1109-017506-035668,畑,139.43849362800,35.84156763700,11215,狭山市
1109-015669-035475,畑,139.44055524100,35.85812544880,11215,狭山市
1109-016114-042376,畑,139.36416198800,35.85383878750,11215,狭山市
1109-017261-041827,畑,139.37030511900,35.84352546190,11215,狭山市
1109-012242-036578,畑,139.42818099700,35.88897914070,11215,狭山市
1109-019107-037145,畑,139.42221968100,35.82707426540,11215,狭山市
1109-017765-036977,畑,139.42401710000,35.83918023320,11215,狭山市
1109-017122-034825,畑,139.44780690300,35.84505260530,11215,狭山市
1109-014728-036697,畑,139.42697884000,35.86656246850,11215,狭山市
1109-012911-034117,畑,139.45546625400,35.88303816560,11215,狭山市
1109-019746-036519,畑,139.42917965500,35.82134505870,11215,狭山市
1109-014244-037816,畑,139.41456238300,35.87088735090,11215,狭山市
1109-013691-033673,畑,139.46041504800,35.87602191420,11215,狭山市
1109-017823-036742,畑,139.42661985200,35.83866798060,11215,狭山市
1109-016963-035501,畑,139.44032318200,35.84646423010,11215,狭山市
1109-018235-035925,畑,139.43567904400,35.83498150870,11215,狭山市
1109-019253-037352,畑,139.41993834100,35.82575124920,11215,狭山市
1109-014936-040398,畑,139.38601041300,35.86454307730,11215,狭山市
1109-016920-033234,畑,139.46541311200,35.84692697740,11215,狭山市
1109-015208-034480,畑,139.45154504400,35.86231426310,11215,狭山市
1109-015435-035387,畑,139.44151506100,35.86023741700,11215,狭山市
1109-014851-034008,畑,139.45676021200,35.86555354710,11215,狭山市
1109-014199-034448,畑,139.45186250900,35.87141295590,11215,狭山市
1109-013712-034725,畑,139.44877178400,35.87579202110,11215,狭山市
1109-015453-034292,畑,139.45363434000,35.86011435330,11215,狭山市
1109-016043-040554,畑,139.38433394100,35.85455880350,11215,狭山市
1109-014946-040163,畑,139.38861284500,35.86445999490,11215,狭山市
1109-015422-034727,畑,139.44881972200,35.86038317750,11215,狭山市
1109-012807-034106,畑,139.45558952000,35.88397063910,11215,狭山市
1109-014432-037873,畑,139.41394237400,35.86918608150,11215,狭山市
1109-014656-033925,畑,139.45766911500,35.86731244990,11215,狭山市
1109-015798-041968,畑,139.36867211900,35.85671226300,11215,狭山市
1109-014306-038559,畑,139.40633488300,35.87029240100,11215,狭山市
1109-014148-038921,畑,139.40232718700,35.87170706220,11215,狭山市
1109-016485-041367,畑,139.37535607100,35.85054425840,11215,狭山市
1109-015852-039859,畑,139.39201764100,35.85630925450,11215,狭山市
1109-015036-034397,畑,139.45245354200,35.86387187270,11215,狭山市
1109-016763-037627,畑,139.41677649700,35.84818298700,11215,狭山市
1109-017121-042401,畑,139.36394168000,35.84476438850,11215,狭山市
1109-016339-041240,田,139.37675252600,35.85186007160,11215,狭山市
1109-018788-036046,畑,139.43436727200,35.82999194520,11215,狭山市
1109-014650-033200,畑,139.46569180900,35.86739457350,11215,狭山市
1109-013291-034547,畑,139.45071705700,35.87959461290,11215,狭山市
1109-017519-036875,畑,139.42513210300,35.84140236070,11215,狭山市
1109-016402-041237,畑,139.37678966000,35.85129131590,11215,狭山市
1109-014012-035157,畑,139.44399899100,35.87307396550,11215,狭山市
1109-014955-038856,畑,139.40307607700,35.86443423400,11215,狭山市
1109-015305-035397,畑,139.44139604000,35.86141326740,11215,狭山市
1109-019080-037187,畑,139.42175553800,35.82732060480,11215,狭山市
1109-015292-034187,畑,139.45479788600,35.86156782510,11215,狭山市
1109-017603-034888,畑,139.44713923000,35.84072109090,11215,狭山市
1109-013166-034152,畑,139.45509266400,35.88073189290,11215,狭山市
1109-018817-037828,畑,139.41464800100,35.82966217510,11215,狭山市
1109-011714-037668,畑,139.41608410800,35.89369478950,11215,狭山市
1109-017859-036262,畑,139.43194004900,35.83835896350,11215,狭山市
1109-017338-033746,畑,139.45976841200,35.84314804350,11215,狭山市
1109-014891-037824,田,139.41450368300,35.86505110350,11215,狭山市
1109-015303-034149,畑,139.45521775200,35.86147162750,11215,狭山市
1109-015158-036491,畑,139.42927514700,35.86269240130,11215,狭山市
1109-013444-037093,畑,139.42253094500,35.87812659180,11215,狭山市
1109-016438-039596,畑,139.39495963000,35.85103837630,11215,狭山市
1109-013290-034396,畑,139.45239346100,35.87961168290,11215,狭山市
1109-016520-035618,畑,139.43900871500,35.85045623610,11215,狭山市
1109-016058-040250,田,139.38770082200,35.85443780940,11215,狭山市
1109-019299-037580,畑,139.41741041900,35.82533420370,11215,狭山市
1109-016522-039847,畑,139.39218323100,35.85027574090,11215,狭山市
1109-014469-034569,畑,139.45053352400,35.86897847130,11215,狭山市
1109-018821-036982,畑,139.42401204800,35.82966470950,11215,狭山市
1109-018401-037577,畑,139.41740230100,35.83342702100,11215,狭山市
1109-011862-036832,畑,139.42535387300,35.89238957900,11215,狭山市
1109-015282-037677,畑,139.41615341200,35.86153397180,11215,狭山市
1109-014811-035527,畑,139.43993199900,35.86585795920,11215,狭山市
1109-018784-036773,畑,139.42631710000,35.83000343580,11215,狭山市
1109-019347-037703,畑,139.41605263300,35.82489261460,11215,狭山市
1109-013901-035248,畑,139.44298360600,35.87406730950,11215,狭山市
1109-015078-034966,畑,139.44616433300,35.86347119780,11215,狭山市
1109-012687-038265,畑,139.40952123900,35.88490085150,11215,狭山市
1109-016146-035690,畑,139.43819478900,35.85382094110,11215,狭山市
1109-013874-033559,畑,139.46169008800,35.87437031860,11215,狭山市
1109-014504-040638,畑,139.38332283500,35.86842405380,11215,狭山市
1109-014550-037313,畑,139.42014765200,35.86814823370,11215,狭山市
1109-016743-042009,畑,139.36825801700,35.84818966700,11215,狭山市
1109-019412-037280,畑,139.42074115100,35.82432426640,11215,狭山市
1109-015464-041289,畑,139.37616858000,35.85974814160,11215,狭山市
1109-014874-035817,畑,139.43673123100,35.86527808870,11215,狭山市
1109-015614-034191,畑,139.45476420400,35.85866689320,11215,狭山市
1109-013144-036615,畑,139.42780672900,35.88084272700,11215,狭山市
1109-014995-040022,畑,139.39017372800,35.86403014210,11215,狭山市
1109-018773-036860,畑,139.42535851700,35.83009533560,11215,狭山市
1109-014667-036709,畑,139.42683688400,35.86711623880,11215,狭山市
1109-013502-034601,畑,139.45013381400,35.87769392110,11215,狭山市
1109-015404-036572,畑,139.42838939900,35.86047789380,11215,狭山市
1109-018200-037270,畑,139.42079804700,35.83525134440,11215,狭山市
1109-014895-040211,畑,139.38807234000,35.86492038280,11215,狭山市
1109-012305-039165,畑,139.39952590600,35.88830680240,11215,狭山市
1109-014639-037329,畑,139.41997888000,35.86734481440,11215,狭山市
1109-016172-034661,畑,139.44958189100,35.85362123150,11215,狭山市
1109-013705-034370,畑,139.45269926500,35.87586465060,11215,狭山市
1109-015773-034942,畑,139.44645859400,35.85721041840,11215,狭山市
1109-014824-038106,畑,139.41137641200,35.86564260290,11215,狭山市
1109-013425-036707,畑,139.42681100800,35.87830652540,11215,狭山市
1109-015379-039886,田,139.39169504000,35.86057361900,11215,狭山市
1109-015298-034872,畑,139.44720925300,35.86149166340,11215,狭山市
1109-015072-034288,畑,139.45366349600,35.86355456040,11215,狭山市
1109-016342-039214,畑,139.39918710900,35.85192258030,11215,狭山市
1109-016115-041634,畑,139.37238324000,35.85386205500,11215,狭山市
1109-016604-042496,畑,139.36286657800,35.84942326680,11215,狭山市
1109-017955-037390,畑,139.41945733000,35.83745232710,11215,狭山市
1109-016759-034943,畑,139.44648330900,35.84831810930,11215,狭山市
1109-017045-033010,畑,139.46789491900,35.84581021080,11215,狭山市
1109-018606-036030,畑,139.43454126600,35.83163575580,11215,狭山市
1109-016815-035486,畑,139.44047378800,35.84780140710,11215,狭山市
1109-016801-035663,畑,139.43852194800,35.84792152710,11215,狭山市
