﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1403230091606,畑,133.16696361600,34.73099198200,34545,神石高原町
3403-1327640105162,畑,133.31591186700,34.79782325390,34545,神石高原町
3403-1396910092750,畑,133.17952622600,34.73659067230,34545,神石高原町
3403-1338700089868,畑,133.14868345800,34.78931561760,34545,神石高原町
3403-1371900108072,畑,133.34714564500,34.75762267080,34545,神石高原町
3403-1433710098874,畑,133.24595901600,34.70284585040,34545,神石高原町
3403-1444340098769,畑,133.24469167900,34.69327624880,34545,神石高原町
3403-1315250104292,田,133.30656442000,34.80907762320,34545,神石高原町
3403-1334140090659,田,133.15737706100,34.79335490340,34545,神石高原町
3403-1420330093790,畑,133.19062056800,34.71538610850,34545,神石高原町
3403-1345980094872,畑,133.20327314000,34.78230148790,34545,神石高原町
3403-1466190095450,畑,133.20822721000,34.67389034460,34545,神石高原町
3403-1421180104151,畑,133.30371464900,34.71360959800,34545,神石高原町
3403-1314050094563,畑,133.20025833300,34.81110529710,34545,神石高原町
3403-1447820103037,畑,133.29122918900,34.68971650350,34545,神石高原町
3403-1342760100209,田,133.26161148400,34.78469469020,34545,神石高原町
3403-1456240094296,田,133.19574404400,34.68296792350,34545,神石高原町
3403-1340310097259,田,133.22941452600,34.78718672260,34545,神石高原町
3403-1349810101838,田,133.27932308500,34.77817656490,34545,神石高原町
3403-1440210098699,畑,133.24397738200,34.69700427710,34545,神石高原町
3403-1391200107132,田,133.33662713800,34.74032942090,34545,神石高原町
3403-1362820104088,田,133.30374077500,34.76622053300,34545,神石高原町
3403-1333480093445,畑,133.18782310900,34.79370275790,34545,神石高原町
3403-1469550099057,田,133.24753877300,34.67052094900,34545,神石高原町
3403-1348800101776,畑,133.27865527900,34.77909325470,34545,神石高原町
3403-1328890105875,畑,133.32368687600,34.79661849250,34545,神石高原町
3403-1346710092546,畑,133.17785157200,34.78185513270,34545,神石高原町
3403-1395050093066,畑,133.18300257500,34.73823360210,34545,神石高原町
3403-1374670104067,畑,133.30336631800,34.75554174170,34545,神石高原町
3403-1300230100897,畑,133.26964624900,34.82295902220,34545,神石高原町
3403-1317520104750,畑,133.31153578200,34.80698836780,34545,神石高原町
3403-1469100096179,田,133.21614860400,34.67120576590,34545,神石高原町
3403-1319800102026,畑,133.28173826900,34.80520185390,34545,神石高原町
3403-1343780108071,畑,133.34749124900,34.78296968350,34545,神石高原町
3403-1460440095460,畑,133.20839689100,34.67907641450,34545,神石高原町
3403-1355790092483,畑,133.17706307200,34.77367912770,34545,神石高原町
3403-1449670103409,畑,133.29526310300,34.68800812820,34545,神石高原町
3403-1368240104802,畑,133.31146925400,34.76126529790,34545,神石高原町
3403-1299210101124,畑,133.27213561200,34.82385506530,34545,神石高原町
3403-1464190095116,畑,133.20460349200,34.67572845720,34545,神石高原町
3403-1481180098012,田,133.23600867300,34.66013872370,34545,神石高原町
3403-1343180095009,田,133.20479858200,34.78481351130,34545,神石高原町
3403-1368200108677,畑,133.35379162100,34.76089672880,34545,神石高原町
3403-1397230101858,田,133.27897206500,34.73543355680,34545,神石高原町
3403-1330590094134,畑,133.19538057400,34.79623793750,34545,神石高原町
3403-1352200106904,畑,133.33463778400,34.77550738330,34545,神石高原町
3403-1461080095374,畑,133.20745133100,34.67850528070,34545,神石高原町
3403-1447150099467,田,133.25227264700,34.69067057610,34545,神石高原町
3403-1339020092353,田,133.17582911300,34.78880133090,34545,神石高原町
3403-1273640093742,田,133.19173213700,34.84760497300,34545,神石高原町
3403-1351660096742,畑,133.22363531500,34.77700733020,34545,神石高原町
3403-1407490106862,畑,133.33347250800,34.72567162930,34545,神石高原町
3403-1452180096234,畑,133.21693721800,34.68644820290,34545,神石高原町
3403-1335380106039,畑,133.32540034600,34.79075084070,34545,神石高原町
3403-1446540106251,田,133.32631582700,34.69054100750,34545,神石高原町
3403-1461230096079,畑,133.21514948100,34.67830434410,34545,神石高原町
3403-1489500103575,田,133.29658122900,34.65208829480,34545,神石高原町
3403-1367410106354,畑,133.32843676400,34.76185372240,34545,神石高原町
3403-1313350100745,田,133.26782736800,34.81115123290,34545,神石高原町
3403-1402100091947,田,133.17069828400,34.73198291480,34545,神石高原町
3403-1413380102553,田,133.28636515100,34.72080333490,34545,神石高原町
3403-1319210101217,田,133.27290664700,34.80582259680,34545,神石高原町
3403-1441420095060,田,133.20424960300,34.69625717190,34545,神石高原町
3403-1442970098521,畑,133.24200310700,34.69453227380,34545,神石高原町
3403-1452400106297,畑,133.32673648400,34.68525042040,34545,神石高原町
3403-1367190092939,畑,133.18191843700,34.76336126400,34545,神石高原町
3403-1302540093852,畑,133.19261449800,34.82154904670,34545,神石高原町
3403-1413100106116,田,133.32525935500,34.72069366350,34545,神石高原町
3403-1339840105773,畑,133.32243227200,34.78676485830,34545,神石高原町
3403-1284910091974,田,133.17228175100,34.83761085750,34545,神石高原町
3403-1438000105249,畑,133.31548443500,34.69834009410,34545,神石高原町
3403-1479200098231,畑,133.23842053900,34.66189858910,34545,神石高原町
3403-1268100102546,畑,133.28806122600,34.85175612800,34545,神石高原町
3403-1341930097497,田,133.23199002400,34.78569894970,34545,神石高原町
3403-1365100102060,畑,133.28156034700,34.76436990080,34545,神石高原町
3403-1347550102263,畑,133.28400008500,34.78017245400,34545,神石高原町
3403-1316480104886,畑,133.31303853400,34.80790579260,34545,神石高原町
3403-1301490099469,田,133.25401991000,34.82196467350,34545,神石高原町
3403-1445140102914,畑,133.28991882400,34.69214356540,34545,神石高原町
3403-1411780091961,畑,133.17074940400,34.72325747070,34545,神石高原町
3403-1413500094390,田,133.19724533400,34.72148594570,34545,神石高原町
3403-1358550107376,田,133.33971505200,34.76972812060,34545,神石高原町
3403-1413220093155,畑,133.18376882600,34.72185051960,34545,神石高原町
3403-1340800096112,畑,133.21687831900,34.78685547760,34545,神石高原町
3403-1451820096801,畑,133.22313525100,34.68671500050,34545,神石高原町
3403-1398570097561,畑,133.23203802800,34.73463970330,34545,神石高原町
3403-1447980105345,畑,133.31641065400,34.68933416030,34545,神石高原町
3403-1328540102880,畑,133.29096659800,34.79724573170,34545,神石高原町
3403-1313370094424,畑,133.19874297400,34.81173443460,34545,神石高原町
3403-1353680106780,畑,133.33326158000,34.77417778800,34545,神石高原町
3403-1480130096024,田,133.21432516600,34.66127557680,34545,神石高原町
3403-1362460093482,畑,133.18789910200,34.76756947400,34545,神石高原町
3403-1379900108305,田,133.34957825700,34.75039117570,34545,神石高原町
3403-1347980094890,田,133.20344462700,34.78049401700,34545,神石高原町
3403-1315820093142,畑,133.18470086000,34.80964800290,34545,神石高原町
3403-1479490094044,畑,133.19273629700,34.66203368740,34545,神石高原町
3403-1405960091470,田,133.16544945600,34.72854243470,34545,神石高原町
3403-1378890106632,田,133.33132264300,34.75147230580,34545,神石高原町
3403-1360360105885,畑,133.32340247700,34.76825533730,34545,神石高原町
3403-1348350093713,畑,133.19058637600,34.78026789940,34545,神石高原町
3403-1445970096231,畑,133.21697430100,34.69204578910,34545,神石高原町
3403-1291540092700,田,133.18013899300,34.83156783380,34545,神石高原町
3403-1288340094698,田,133.20201762200,34.83427101500,34545,神石高原町
3403-1442380095316,田,133.20703154700,34.69536517470,34545,神石高原町
3403-1352670091417,畑,133.16545764700,34.77658536870,34545,神石高原町
3403-1340830105912,畑,133.32394246200,34.78585428170,34545,神石高原町
3403-1427170095318,田,133.20723018800,34.70907814730,34545,神石高原町
3403-1360320107530,畑,133.34136430400,34.76811467880,34545,神石高原町
3403-1334440101199,田,133.27253066100,34.79209669930,34545,神石高原町
3403-1287580094599,田,133.20094893900,34.83496078680,34545,神石高原町
3403-1353040106782,畑,133.33329663200,34.77476310960,34545,神石高原町
3403-1338940093040,田,133.18333168500,34.78881243570,34545,神石高原町
3403-1386210103487,畑,133.29689458300,34.74520385070,34545,神石高原町
3403-1357470107344,畑,133.33937522900,34.77070706840,34545,神石高原町
3403-1352180106898,畑,133.33456597300,34.77552636600,34545,神石高原町
3403-1474880095714,畑,133.21100253300,34.66603221880,34545,神石高原町
3403-1398560104378,田,133.30647041600,34.73397637850,34545,神石高原町
3403-1312360092743,田,133.18038592700,34.81280012310,34545,神石高原町
3403-1411240092928,畑,133.18131489200,34.72365666650,34545,神石高原町
3403-1354520106688,畑,133.33224383900,34.77343897200,34545,神石高原町
3403-1290940092418,畑,133.17706172900,34.83213889640,34545,神石高原町
3403-1358550093991,田,133.19350541500,34.77105017740,34545,神石高原町
3403-1304460095618,畑,133.21189288200,34.81965217110,34545,神石高原町
3403-1370100104234,畑,133.30524426900,34.75964257960,34545,神石高原町
3403-1362120094741,田,133.20165448800,34.76776623390,34545,神石高原町
3403-1330610100452,畑,133.26441116000,34.79561729590,34545,神石高原町
3403-1357100106447,畑,133.32958329600,34.77113302920,34545,神石高原町
3403-1379370092449,田,133.17643052100,34.75242990740,34545,神石高原町
3403-1376110101092,田,133.27086074300,34.75454090470,34545,神石高原町
3403-1334970101060,田,133.27100472900,34.79163095890,34545,神石高原町
3403-1350230106861,畑,133.33418665100,34.77728553780,34545,神石高原町
3403-1339510093820,田,133.19185438300,34.78823316390,34545,神石高原町
3403-1396290092924,畑,133.18143482300,34.73713027360,34545,神石高原町
3403-1376970106510,畑,133.33001354700,34.75321558980,34545,神石高原町
3403-1348050096057,田,133.21619716100,34.78032286340,34545,神石高原町
3403-1345260109955,畑,133.36804990900,34.78143206100,34545,神石高原町
3403-1396150103044,畑,133.29193065300,34.73628503240,34545,神石高原町
3403-1314940104553,田,133.30942107400,34.80932877810,34545,神石高原町
3403-1339180092261,畑,133.17481894400,34.78866441940,34545,神石高原町
3403-1427650095261,畑,133.20659389200,34.70865006900,34545,神石高原町
3403-1368790107357,田,133.33937419700,34.76049966600,34545,神石高原町
3403-1333570109359,田,133.36169415400,34.79203575920,34545,神石高原町
3403-1349290096611,田,133.22223197700,34.77914936900,34545,神石高原町
3403-1289630096467,畑,133.22134617600,34.83294356500,34545,神石高原町
3403-1288840105333,畑,133.31826530700,34.83277691280,34545,神石高原町
3403-1352700092493,畑,133.17720933100,34.77645897420,34545,神石高原町
3403-1410290092858,畑,133.18055948500,34.72452082980,34545,神石高原町
3403-1394460102139,畑,133.28207121500,34.73790156830,34545,神石高原町
3403-1407730106960,田,133.33454075700,34.72544781940,34545,神石高原町
3403-1357050093064,畑,133.18340165200,34.77248618100,34545,神石高原町
3403-1338810097774,畑,133.23505286700,34.78848667290,34545,神石高原町
3403-1379130108328,畑,133.34984160200,34.75107786060,34545,神石高原町
3403-1282700094840,畑,133.20363610700,34.83933891490,34545,神石高原町
3403-1364740104144,畑,133.30433456800,34.76448684180,34545,神石高原町
3403-1362030105849,畑,133.32298869200,34.76675109700,34545,神石高原町
3403-1348780093421,畑,133.18738889900,34.77991348260,34545,神石高原町
3403-1431010098546,畑,133.24241256800,34.70531176650,34545,神石高原町
3403-1286880091671,畑,133.16894130200,34.83586281560,34545,神石高原町
3403-1297700104238,田,133.30618754300,34.82490336390,34545,神石高原町
3403-1304580089914,畑,133.14955128100,34.82006149390,34545,神石高原町
3403-1310750109638,田,133.36504278800,34.81257480360,34545,神石高原町
3403-1443490098159,畑,133.23804595600,34.69410039020,34545,神石高原町
3403-1458530094780,畑,133.20100343400,34.68085921410,34545,神石高原町
3403-1345290107380,畑,133.33992421800,34.78168520440,34545,神石高原町
3403-1290120105269,田,133.31755052700,34.83163019250,34545,神石高原町
3403-1383760101372,田,133.27383102100,34.74761876730,34545,神石高原町
3403-1374420105299,田,133.31682546500,34.75564293110,34545,神石高原町
3403-1381980109152,畑,133.35880481000,34.74842668260,34545,神石高原町
3403-1359250093349,田,133.18648395300,34.77047941090,34545,神石高原町
3403-1444850102399,畑,133.28429968500,34.69245210490,34545,神石高原町
3403-1397880105475,田,133.31845212800,34.73447897350,34545,神石高原町
3403-1390460105983,畑,133.32409432200,34.74111144180,34545,神石高原町
3403-1458110094899,畑,133.20230417200,34.68122907220,34545,神石高原町
3403-1487870103661,田,133.29754744000,34.65355598180,34545,神石高原町
3403-1401350102424,田,133.28509943000,34.73166463730,34545,神石高原町
3403-1407650106903,田,133.33392207500,34.72552479680,34545,神石高原町
3403-1310090100560,田,133.26584420800,34.81410130550,34545,神石高原町
3403-1444440108228,田,133.34791870100,34.69222982460,34545,神石高原町
3403-1480710097977,田,133.23562614000,34.66056869530,34545,神石高原町
3403-1340540091129,畑,133.16243807000,34.78754380360,34545,神石高原町
3403-1342440096091,畑,133.21662685400,34.78537881840,34545,神石高原町
3403-1349500095440,畑,133.20943196300,34.77907402610,34545,神石高原町
3403-1291920093996,田,133.19431064800,34.83110656130,34545,神石高原町
3403-1363240104053,畑,133.30335918100,34.76584656780,34545,神石高原町
3403-1446190100089,畑,133.25907700600,34.69147877050,34545,神石高原町
3403-1343150091994,田,133.17186483600,34.78511472700,34545,神石高原町
3403-1397180104025,畑,133.30262939600,34.73525504650,34545,神石高原町
3403-1291040104639,田,133.31065880100,34.83085960100,34545,神石高原町
3403-1329880105688,畑,133.32163048800,34.79574796930,34545,神石高原町
3403-1439360096715,畑,133.22233309100,34.69795342130,34545,神石高原町
3403-1449050103516,畑,133.29644307300,34.68855870570,34545,神石高原町
3403-1454500104990,田,133.31244936800,34.68349578090,34545,神石高原町
3403-1402340091845,畑,133.16959031600,34.73177612260,34545,神石高原町
3403-1415390101200,田,133.27156683900,34.71913341080,34545,神石高原町
3403-1457560094660,畑,133.19970335000,34.68174320750,34545,神石高原町
3403-1313150105936,田,133.32455275900,34.81080459230,34545,神石高原町
3403-1352270104505,田,133.30843133700,34.77568968350,34545,神石高原町
3403-1322060097777,田,133.23528279400,34.80358553240,34545,神石高原町
3403-1463140105394,畑,133.31675542100,34.67566283640,34545,神石高原町
3403-1364480106519,田,133.33027661900,34.76447599270,34545,神石高原町
3403-1341090092357,畑,133.17585238300,34.78693420300,34545,神石高原町
3403-1376510104881,畑,133.31223433900,34.75380094190,34545,神石高原町
3403-1311040103987,田,133.30328092900,34.81289929430,34545,神石高原町
3403-1427250095312,田,133.20716342500,34.70900842090,34545,神石高原町
3403-1275780094261,田,133.19738008600,34.84563570050,34545,神石高原町
3403-1352000096597,畑,133.22205185200,34.77671168900,34545,神石高原町
3403-1444740097833,畑,133.23447137700,34.69299966990,34545,神石高原町
3403-1282690105269,畑,133.31764976200,34.83832745450,34545,神石高原町
3403-1369920106645,田,133.33158655400,34.75955906490,34545,神石高原町
3403-1353640108785,田,133.35515988000,34.77400314850,34545,神石高原町
3403-1378100106086,田,133.32537884000,34.75224595800,34545,神石高原町
3403-1360140093035,田,133.18304382900,34.76970197750,34545,神石高原町
3403-1310300093109,田,133.18440129800,34.81462605060,34545,神石高原町
3403-1424330104099,田,133.30310840300,34.71077593150,34545,神石高原町
3403-1375050104161,田,133.30439173200,34.75519473730,34545,神石高原町
3403-1297890094237,田,133.19687629400,34.82570050910,34545,神石高原町
3403-1368060094776,田,133.20197175500,34.76240901280,34545,神石高原町
3403-1347030101676,畑,133.27758933000,34.78070011870,34545,神石高原町
3403-1280870105577,畑,133.32103078000,34.83992920760,34545,神石高原町
3403-1344320096044,畑,133.21609368000,34.78368994390,34545,神石高原町
3403-1417720109996,田,133.36755630400,34.71612239850,34545,神石高原町
3403-1340060096365,田,133.21964694200,34.78749924290,34545,神石高原町
3403-1410860093012,畑,133.18223703500,34.72398729710,34545,神石高原町
3403-1361640108267,畑,133.34940307300,34.76685321040,34545,神石高原町
3403-1406560097193,畑,133.22792971700,34.72747760400,34545,神石高原町
3403-1400580096987,畑,133.22574742200,34.73288504970,34545,神石高原町
3403-1269060101692,田,133.27871165100,34.85097430590,34545,神石高原町
3403-1454970097027,畑,133.22556307300,34.68385626390,34545,神石高原町
3403-1354060108570,田,133.35280670000,34.77365055130,34545,神石高原町
3403-1444290108230,田,133.34794243500,34.69235886440,34545,神石高原町
3403-1337570101296,畑,133.27354733500,34.78926299330,34545,神石高原町
3403-1321390097602,畑,133.23337596200,34.80420376610,34545,神石高原町
3403-1366370095849,田,133.21371680600,34.76382791040,34545,神石高原町
3403-1287440105052,田,133.31521881100,34.83406943520,34545,神石高原町
3403-1327360103865,田,133.30174089200,34.79820573580,34545,神石高原町
3403-1377800106074,田,133.32524828300,34.75251922080,34545,神石高原町
3403-1374660097849,田,133.23545560200,34.75616544520,34545,神石高原町
3403-1406650092090,畑,133.17221337900,34.72786475690,34545,神石高原町
3403-1283100105192,畑,133.31680385800,34.83796504730,34545,神石高原町
3403-1366420106442,畑,133.32940971600,34.76273560480,34545,神石高原町
3403-1395480093248,畑,133.18497840500,34.73782758650,34545,神石高原町
3403-1447670105142,畑,133.31419412900,34.68963266270,34545,神石高原町
3403-1327440105491,畑,133.31951345000,34.79797131980,34545,神石高原町
3403-1302030096740,畑,133.22417891400,34.82173540850,34545,神石高原町
3403-1340270097344,畑,133.23033993100,34.78721103190,34545,神石高原町
3403-1361650105856,畑,133.32306328400,34.76709691820,34545,神石高原町
3403-1389150106391,畑,133.32856273400,34.74225403490,34545,神石高原町
3403-1355780106662,田,133.33194102400,34.77230097930,34545,神石高原町
3403-1390570107332,田,133.33882006700,34.74087321010,34545,神石高原町
3403-1450100096461,畑,133.21943940900,34.68830025260,34545,神石高原町
3403-1338280097787,田,133.23520319400,34.78896066220,34545,神石高原町
3403-1471640095359,田,133.20717504800,34.66898565780,34545,神石高原町
3403-1317220105862,畑,133.32369449800,34.80713740230,34545,神石高原町
3403-1373320105094,田,133.31459646600,34.75665263440,34545,神石高原町
3403-1447530098073,田,133.23706155400,34.69046847580,34545,神石高原町
3403-1447780101702,畑,133.27665710900,34.68988671650,34545,神石高原町
3403-1372600097875,田,133.23576590600,34.75802089440,34545,神石高原町
3403-1367820107133,畑,133.33693853000,34.76139617940,34545,神石高原町
3403-1345560100459,田,133.26430942500,34.78214390150,34545,神石高原町
3403-1434170099287,畑,133.25047000500,34.70239081530,34545,神石高原町
3403-1345080094465,畑,133.19883469100,34.78315240970,34545,神石高原町
3403-1399210092745,畑,133.17944811300,34.73451219540,34545,神石高原町
3403-1419560094359,畑,133.19684391100,34.71602685470,34545,神石高原町
3403-1418570094204,畑,133.19515852800,34.71693410830,34545,神石高原町
3403-1315430097030,畑,133.22720343500,34.80962982000,34545,神石高原町
3403-1457660097822,田,133.23420397900,34.68135404920,34545,神石高原町
3403-1316920090149,畑,133.15198161900,34.80892475080,34545,神石高原町
3403-1287780096511,畑,133.22184995800,34.83460432350,34545,神石高原町
3403-1329090092351,田,133.17591915500,34.79775476980,34545,神石高原町
3403-1352750106792,畑,133.33340616000,34.77501605800,34545,神石高原町
3403-1437350098906,畑,133.24627280900,34.69955558230,34545,神石高原町
3403-1341200106448,畑,133.32979119100,34.78546431850,34545,神石高原町
3403-1274670101891,田,133.28081486900,34.84589654340,34545,神石高原町
3403-1439250097218,畑,133.22782836500,34.69800607210,34545,神石高原町
3403-1446410106137,田,133.32507198800,34.69067287610,34545,神石高原町
3403-1350020090741,畑,133.15809721500,34.77903825730,34545,神石高原町
3403-1354340108815,田,133.35547734800,34.77337429950,34545,神石高原町
3403-1366740104942,畑,133.31302441400,34.76260490630,34545,神石高原町
3403-1362920094319,田,133.19703516900,34.76707987150,34545,神石高原町
3403-1374200097844,田,133.23541392400,34.75657941440,34545,神石高原町
3403-1456710096765,田,133.22268361200,34.68231485270,34545,神石高原町
3403-1321100092789,田,133.18079288500,34.80491885000,34545,神石高原町
3403-1457240097592,畑,133.23170180200,34.68175367570,34545,神石高原町
3403-1410220092344,畑,133.17494395500,34.72463065320,34545,神石高原町
3403-1310230093642,田,133.19022835600,34.81463713350,34545,神石高原町
3403-1405910093813,畑,133.19103477700,34.72837629690,34545,神石高原町
3403-1350150107514,田,133.34132090400,34.77728514480,34545,神石高原町
3403-1330350108474,田,133.35206951400,34.79503504320,34545,神石高原町
3403-1390800109490,畑,133.36238235300,34.74043741130,34545,神石高原町
3403-1322150090208,田,133.15263152500,34.80424085900,34545,神石高原町
3403-1341400109457,畑,133.36266481800,34.78496587460,34545,神石高原町
3403-1419310102669,田,133.28755983600,34.71544722130,34545,神石高原町
3403-1306960101697,畑,133.27830770600,34.81681375980,34545,神石高原町
3403-1301410091304,畑,133.16477523800,34.82279745210,34545,神石高原町
3403-1368660105913,畑,133.32359953100,34.76077529480,34545,神石高原町
3403-1387510105787,畑,133.32198998300,34.74379118430,34545,神石高原町
3403-1277930103512,田,133.29849972300,34.84279390720,34545,神石高原町
3403-1439480099744,田,133.25539004700,34.69756194920,34545,神石高原町
3403-1291190091543,田,133.16749386500,34.83198851510,34545,神石高原町
3403-1376160108079,畑,133.34716038700,34.75378075770,34545,神石高原町
3403-1371930104936,田,133.31289019100,34.75792790910,34545,神石高原町
3403-1377450105044,田,133.31400035700,34.75294077690,34545,神石高原町
3403-1292950091242,畑,133.16419329700,34.83043063830,34545,神石高原町
3403-1287140104521,畑,133.30941134200,34.83439003200,34545,神石高原町
3403-1368120104821,畑,133.31168479400,34.76137370430,34545,神石高原町
3403-1372260101491,畑,133.27526088700,34.75797596430,34545,神石高原町
3403-1275130094425,畑,133.19918654600,34.84620600490,34545,神石高原町
3403-1352970105117,畑,133.31511065000,34.77499239100,34545,神石高原町
3403-1441260107068,田,133.33529370500,34.69521471820,34545,神石高原町
3403-1368370108617,畑,133.35313478900,34.76075173990,34545,神石高原町
3403-1385070105540,畑,133.31931988100,34.74601939230,34545,神石高原町
3403-1417820092834,畑,133.18021355200,34.71773684100,34545,神石高原町
3403-1327730102899,畑,133.29118307000,34.79796730190,34545,神石高原町
3403-1428960093952,畑,133.19229646400,34.70759227160,34545,神石高原町
3403-1345420107137,田,133.33726413600,34.78158788960,34545,神石高原町
3403-1421910109903,田,133.36648732800,34.71235314100,34545,神石高原町
3403-1273390093800,畑,133.19236639600,34.84782587790,34545,神石高原町
3403-1366420106389,畑,133.32882861000,34.76273910560,34545,神石高原町
3403-1346310107395,畑,133.34007268600,34.78075720460,34545,神石高原町
3403-1370380104208,畑,133.30496421700,34.75939517840,34545,神石高原町
3403-1426020099954,畑,133.25784041100,34.70966883930,34545,神石高原町
3403-1442540098829,畑,133.24536548000,34.69489127510,34545,神石高原町
3403-1344890101893,畑,133.27998575800,34.78260553460,34545,神石高原町
3403-1336500091989,田,133.17187605200,34.79111063840,34545,神石高原町
3403-1331160101928,畑,133.28053395700,34.79497262020,34545,神石高原町
3403-1297500094245,田,133.19695982200,34.82605382790,34545,神石高原町
3403-1282740094799,畑,133.20318678100,34.83930767880,34545,神石高原町
3403-1335280106580,畑,133.33130907300,34.79078309220,34545,神石高原町
3403-1440380104679,畑,133.30923482700,34.69625236160,34545,神石高原町
3403-1326150096815,田,133.22472313900,34.79999415850,34545,神石高原町
3403-1341750106837,田,133.33403662900,34.78492489900,34545,神石高原町
3403-1402320091672,畑,133.16770051100,34.73180510480,34545,神石高原町
3403-1403520104740,田,133.31035431600,34.72946740310,34545,神石高原町
3403-1414570102769,田,133.28870986000,34.71971622160,34545,神石高原町
3403-1378160092385,田,133.17574424000,34.75352169270,34545,神石高原町
3403-1356420102401,田,133.28539130000,34.77216078450,34545,神石高原町
3403-1383850108999,畑,133.35711278200,34.74675164360,34545,神石高原町
3403-1315480103851,田,133.30174378400,34.80891860850,34545,神石高原町
3403-1381250109224,畑,133.35959861500,34.74907469160,34545,神石高原町
3403-1345970100745,畑,133.26742827300,34.78174509550,34545,神石高原町
3403-1446040103130,畑,133.29225939400,34.69131276220,34545,神石高原町
3403-1320130108790,田,133.35565084600,34.80420769910,34545,神石高原町
3403-1406910106960,畑,133.33455429700,34.72618246360,34545,神石高原町
3403-1394910107905,畑,133.34502416700,34.73690083350,34545,神石高原町
3403-1461330094954,田,133.20286772000,34.67832046190,34545,神石高原町
3403-1391990101617,畑,133.27639867000,34.74018232990,34545,神石高原町
3403-1361360106746,畑,133.33279835300,34.76726781970,34545,神石高原町
3403-1469270095243,畑,133.20593132300,34.67113962660,34545,神石高原町
3403-1320480089914,畑,133.14937596800,34.80573438010,34545,神石高原町
3403-1372790104933,畑,133.31284571100,34.75714540410,34545,神石高原町
3403-1446870106156,田,133.32527779800,34.69025172920,34545,神石高原町
3403-1342220094881,畑,133.20341258300,34.78569043290,34545,神石高原町
3403-1342530107485,田,133.34110184800,34.78416136590,34545,神石高原町
3403-1327620095557,畑,133.21096160300,34.79878281290,34545,神石高原町
3403-1396830103080,畑,133.29231696900,34.73567197170,34545,神石高原町
3403-1382260100221,田,133.26127613000,34.74908810080,34545,神石高原町
3403-1392820107482,畑,133.34043506400,34.73883427110,34545,神石高原町
3403-1340340095546,畑,133.21070134000,34.78731806550,34545,神石高原町
3403-1345090103011,畑,133.29219472400,34.78231533290,34545,神石高原町
3403-1297990091354,畑,133.16536010600,34.82587533550,34545,神石高原町
3403-1422990099973,畑,133.25808381000,34.71240189730,34545,神石高原町
3403-1288930104191,畑,133.30578671000,34.83281206600,34545,神石高原町
3403-1303680093905,田,133.19317785900,34.82051643900,34545,神石高原町
3403-1473260096382,畑,133.21830818500,34.66743404490,34545,神石高原町
3403-1342250105645,畑,133.32100709300,34.78459813210,34545,神石高原町
3403-1342700106355,畑,133.32875656200,34.78412639150,34545,神石高原町
3403-1341600092020,畑,133.17215663000,34.78651261450,34545,神石高原町
3403-1427600095394,畑,133.20805421400,34.70868150230,34545,神石高原町
3403-1449300106040,畑,133.32398007600,34.68807331740,34545,神石高原町
3403-1313440100765,田,133.26804202600,34.81106452700,34545,神石高原町
3403-1333320101216,田,133.27272413600,34.79309867960,34545,神石高原町
3403-1361730094818,畑,133.20250293000,34.76810713860,34545,神石高原町
3403-1363140106636,畑,133.33157294800,34.76566851710,34545,神石高原町
3403-1458940103245,畑,133.29336155500,34.67966732730,34545,神石高原町
3403-1340660096194,畑,133.21777215800,34.78697029930,34545,神石高原町
3403-1409960103475,畑,133.29646555000,34.72379484450,34545,神石高原町
3403-1341720096211,田,133.21794375200,34.78601401270,34545,神石高原町
3403-1277300103345,田,133.29668274000,34.84337760420,34545,神石高原町
3403-1390610107961,畑,133.34568455100,34.74076872370,34545,神石高原町
3403-1439690103184,田,133.29293358800,34.69702570150,34545,神石高原町
3403-1422090094124,畑,133.19424638600,34.71376213900,34545,神石高原町
3403-1451530098988,畑,133.24699513800,34.68677062390,34545,神石高原町
3403-1425300093997,畑,133.19282348000,34.71088860570,34545,神石高原町
3403-1397250098281,畑,133.23992011900,34.73576507550,34545,神石高原町
3403-1389760102877,畑,133.29018743700,34.74206470280,34545,神石高原町
3403-1343570096339,田,133.21933008200,34.78433505430,34545,神石高原町
3403-1368850107354,田,133.33934153200,34.76044882450,34545,神石高原町
3403-1406000091768,田,133.16871015600,34.72848230360,34545,神石高原町
3403-1329210091736,田,133.16919851500,34.79770202260,34545,神石高原町
3403-1401100104441,畑,133.30712869200,34.73168164100,34545,神石高原町
3403-1353150102710,畑,133.28881499200,34.77508141470,34545,神石高原町
3403-1380480109319,畑,133.36065156900,34.74975399760,34545,神石高原町
3403-1471910095359,田,133.20716613800,34.66874383740,34545,神石高原町
3403-1442620102663,畑,133.28720433200,34.69444023220,34545,神石高原町
3403-1348920093363,畑,133.18675696100,34.77979070190,34545,神石高原町
3403-1389090107274,田,133.33820371900,34.74221117780,34545,神石高原町
3403-1394410093392,畑,133.18657064300,34.73878659310,34545,神石高原町
3403-1281000105573,畑,133.32098685800,34.83981805110,34545,神石高原町
3403-1342390092248,田,133.17464581600,34.78577539220,34545,神石高原町
3403-1327510095463,田,133.20993212900,34.79888968410,34545,神石高原町
3403-1332800107568,田,133.34213638100,34.79292135190,34545,神石高原町
3403-1390770106064,畑,133.32497030500,34.74082564700,34545,神石高原町
3403-1346970096494,畑,133.22098000500,34.78125187860,34545,神石高原町
