﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801835520052365,田,139.09346904000,37.65267798990,15209,加茂市
150801768840054554,田,139.11778338100,37.59246269550,15209,加茂市
150801857400045200,畑,139.01241060300,37.67276588970,15209,加茂市
150801782270055303,田,139.12636000600,37.60452266840,15209,加茂市
150801864210044850,畑,139.00847776200,37.67892542260,15209,加茂市
150801824730051954,田,139.08873135600,37.64297460090,15209,加茂市
150801828530047132,畑,139.03411854300,37.64665735020,15209,加茂市
150801838260046907,畑,139.03163338300,37.65543398050,15209,加茂市
150801823750048902,田,139.05414843000,37.64225540840,15209,加茂市
150801795180054106,田,139.11290687500,37.61622988420,15209,加茂市
150801873610046990,畑,139.03279829700,37.68728310320,15209,加茂市
150801831430048508,畑,139.04973074400,37.64919811300,15209,加茂市
150801805500052766,畑,139.09780370100,37.62560228970,15209,加茂市
150801834440047009,畑,139.03276514200,37.65198838170,15209,加茂市
150801820820051862,畑,139.08766999300,37.63945600640,15209,加茂市
150801870270046582,畑,139.02815605900,37.68429411360,15209,加茂市
150801834770052023,畑,139.08958685600,37.65201661600,15209,加茂市
150801776690052914,田,139.09926450500,37.59963140130,15209,加茂市
150801794940054677,田,139.11937418600,37.61597128190,15209,加茂市
150801876030044297,畑,139.00228774900,37.68959532580,15209,加茂市
150801877570046733,田,139.02991335700,37.69086441740,15209,加茂市
150801822130049074,畑,139.05608893200,37.64079323490,15209,加茂市
150801779380055120,田,139.12427013300,37.60193168100,15209,加茂市
150801866030045727,畑,139.01844005300,37.68051753010,15209,加茂市
150801839790046912,畑,139.03170349500,37.65681255540,15209,加茂市
150801875210045042,畑,139.01072798000,37.68882089020,15209,加茂市
150801798020052059,田,139.08973382600,37.61889946270,15209,加茂市
150801882580046233,畑,139.02428192100,37.69540396040,15209,加茂市
150801824350054498,畑,139.11756004100,37.64248791370,15209,加茂市
150801762670054286,田,139.11470298200,37.58692280770,15209,加茂市
150801788420054606,田,139.11852101900,37.61010591530,15209,加茂市
150801797790052188,畑,139.09119863700,37.61869110140,15209,加茂市
150801842150047734,畑,139.04102973500,37.65889784950,15209,加茂市
150801829890047153,畑,139.03437289900,37.64787905730,15209,加茂市
150801852680048087,畑,139.04509749800,37.66837071190,15209,加茂市
150801839740050966,畑,139.07764110700,37.65655513910,15209,加茂市
150801826340051764,畑,139.08659675000,37.64443506250,15209,加茂市
150801772070054553,田,139.11779526400,37.59538086050,15209,加茂市
150801825300052189,田,139.09140814800,37.64347140820,15209,加茂市
150801850340048314,畑,139.04766364800,37.66624795830,15209,加茂市
150801840790046622,畑,139.02841604200,37.65772765700,15209,加茂市
150801770160054501,田,139.11718736800,37.59366080790,15209,加茂市
150801819090048984,田,139.05504338500,37.63805507640,15209,加茂市
150801882000046126,畑,139.02305892700,37.69489206840,15209,加茂市
150801846530048289,畑,139.04735501700,37.66281828230,15209,加茂市
150801821540051986,田,139.08907349300,37.64009956240,15209,加茂市
150801855550048797,畑,139.05317035100,37.67091338060,15209,加茂市
150801833560051228,田,139.08057490500,37.65096982330,15209,加茂市
150801836850047283,畑,139.03588244700,37.65414495390,15209,加茂市
150801832910051129,畑,139.07944711500,37.65039516700,15209,加茂市
150801829440051528,畑,139.08394400700,37.64724111140,15209,加茂市
150801878460043496,畑,138.99322035100,37.69182716810,15209,加茂市
150801824750050610,田,139.07350940700,37.64306604730,15209,加茂市
150801832910051074,畑,139.07881833000,37.65039367920,15209,加茂市
150801831200047118,畑,139.03398170300,37.64906469810,15209,加茂市
150801774150052509,田,139.09466488100,37.59736769620,15209,加茂市
150801854510049348,畑,139.05940831600,37.66995180430,15209,加茂市
150801881600045870,畑,139.02015662000,37.69454340340,15209,加茂市
150801891480046245,畑,139.02446779800,37.70342589810,15209,加茂市
150801779370053803,畑,139.10935636200,37.60199749170,15209,加茂市
150801823090052117,田,139.09056896200,37.64148384080,15209,加茂市
150801819700052055,田,139.08985018600,37.63843387050,15209,加茂市
150801829340047048,田,139.03317509100,37.64739438840,15209,加茂市
150801805150052962,畑,139.10002069400,37.62527387050,15209,加茂市
150801872880043979,畑,138.99865520000,37.68677762650,15209,加茂市
150801827790051998,畑,139.08926012200,37.64573028880,15209,加茂市
150801878570045238,畑,139.01296917100,37.69183849420,15209,加茂市
150801844710046441,田,139.02639662600,37.66127269690,15209,加茂市
150801779230052397,田,139.09343450600,37.60195634660,15209,加茂市
150801776460051542,田,139.08372745700,37.59950430250,15209,加茂市
150801815850055451,田,139.12829445300,37.63476644190,15209,加茂市
150801813820052749,畑,139.09766331600,37.63310316060,15209,加茂市
150801795860052267,畑,139.09207526000,37.61694641020,15209,加茂市
150801822280049110,田,139.05649774900,37.64091974990,15209,加茂市
150801826160055001,田,139.12327008700,37.64408832870,15209,加茂市
150801874590044121,畑,139.00027820400,37.68830986340,15209,加茂市
150801814380052689,田,139.09698959900,37.63361020110,15209,加茂市
150801876700043581,畑,138.99417098900,37.69023720590,15209,加茂市
150801843510049492,畑,139.06096737000,37.66003416620,15209,加茂市
150801839840050112,畑,139.06796677500,37.65669207800,15209,加茂市
150801823640051888,田,139.08798391600,37.64199987990,15209,加茂市
150801794710054465,田,139.11696445300,37.61578519330,15209,加茂市
150801877630046715,畑,139.02971427500,37.69091745300,15209,加茂市
150801826400049112,畑,139.05654664200,37.64463793610,15209,加茂市
150801882080045416,畑,139.01501412800,37.69499631010,15209,加茂市
150801880910046253,畑,139.02449091600,37.69390353610,15209,加茂市
150801844210047424,畑,139.03753567100,37.66076985570,15209,加茂市
150801858340049942,畑,139.06616382800,37.67336967040,15209,加茂市
150801882500045142,畑,139.01190911600,37.69538857840,15209,加茂市
150801788050051944,田,139.08836048100,37.60992646980,15209,加茂市
150801815530052551,田,139.09543532600,37.63464920400,15209,加茂市
150801822410055084,畑,139.12418401400,37.64070446790,15209,加茂市
150801851700049391,畑,139.05987985000,37.66741514430,15209,加茂市
150801795540053098,田,139.10148528000,37.61660877290,15209,加茂市
150801866950045152,畑,139.01192123900,37.68137810370,15209,加茂市
150801854800045128,畑,139.01157206800,37.67043159210,15209,加茂市
150801811060052549,畑,139.09537606500,37.63062630550,15209,加茂市
150801829130046911,畑,139.03161658900,37.64720760870,15209,加茂市
150801825230052180,田,139.09130448400,37.64341437290,15209,加茂市
150801766440055271,田,139.12587635800,37.59025980850,15209,加茂市
150801802390052445,畑,139.09413904000,37.62281407490,15209,加茂市
150801881470043615,畑,138.99458063200,37.69453770200,15209,加茂市
150801852120049424,畑,139.06025881900,37.66779338570,15209,加茂市
150801840110050373,畑,139.07092864900,37.65692279460,15209,加茂市
150801776080052065,田,139.08964244700,37.59913098040,15209,加茂市
150801824820050641,田,139.07385976100,37.64312960980,15209,加茂市
150801824090054971,田,139.12291306600,37.64222677830,15209,加茂市
150801873410046743,畑,139.02999619400,37.68711554940,15209,加茂市
150801815320052572,田,139.09567575300,37.63446023880,15209,加茂市
150801776680054187,田,139.11368410800,37.59954772770,15209,加茂市
150801821430049158,田,139.05703571300,37.64015197540,15209,加茂市
150801888600046300,畑,139.02508081200,37.70082765410,15209,加茂市
150801847220048069,畑,139.04485964200,37.66345454600,15209,加茂市
150801884810045580,畑,139.01689061300,37.69744639170,15209,加茂市
150801868750045782,畑,139.01907694900,37.68296965470,15209,加茂市
150801879730045707,畑,139.01829093900,37.69286682310,15209,加茂市
150801772090054541,田,139.11765226600,37.59539260290,15209,加茂市
150801870360047006,畑,139.03296283900,37.68435627720,15209,加茂市
150801764620055415,田,139.12750319400,37.58861126620,15209,加茂市
150801835700046949,畑,139.03209639700,37.65312673660,15209,加茂市
150801825720052334,畑,139.09305370100,37.64384914380,15209,加茂市
150801826620055082,田,139.12419316700,37.64449800130,15209,加茂市
150801849730045032,畑,139.01045862100,37.66586169740,15209,加茂市
150801773650054145,田,139.11317944600,37.59682364690,15209,加茂市
150801853050045016,畑,139.01029778600,37.66885428800,15209,加茂市
150801807990052501,田,139.09481964000,37.62786518520,15209,加茂市
150801802430053406,畑,139.10502391100,37.62279786990,15209,加茂市
150801773260054188,田,139.11367064700,37.59647279280,15209,加茂市
150801860000046308,田,139.02498068400,37.67505621840,15209,加茂市
150801787100053677,畑,139.10797920600,37.60896840120,15209,加茂市
150801875510046194,田,139.02378981000,37.68903877900,15209,加茂市
150801833470048161,畑,139.04581205300,37.65105545290,15209,加茂市
150801847860045215,田,139.01252000600,37.66416781890,15209,加茂市
150801806600052724,田,139.09732565400,37.62659236410,15209,加茂市
150801835070049910,畑,139.06565062000,37.65240286310,15209,加茂市
150801837880047780,畑,139.04152070000,37.65505336740,15209,加茂市
150801834510052109,田,139.09055878400,37.65177983290,15209,加茂市
150801832730047415,畑,139.03736100400,37.65042936290,15209,加茂市
150801783960053947,畑,139.11101663800,37.60612745250,15209,加茂市
150801766840055137,田,139.12436520600,37.59062761650,15209,加茂市
150801824100055040,畑,139.12370382100,37.64222649840,15209,加茂市
150801868020044776,畑,139.00766426500,37.68236030650,15209,加茂市
150801839020055933,田,139.13393331100,37.65561613650,15209,加茂市
150801871560044736,畑,139.00723674800,37.68555086820,15209,加茂市
150801828330051733,田,139.08625599900,37.64623130260,15209,加茂市
150801833850047374,畑,139.03689325600,37.65143946250,15209,加茂市
150801876620046431,田,139.02648504900,37.69002142470,15209,加茂市
150801842820049767,田,139.06407427000,37.65939693940,15209,加茂市
150801834380048109,畑,139.04523094700,37.65187795970,15209,加茂市
150801832650051877,田,139.08792090900,37.65011445520,15209,加茂市
150801838390050915,畑,139.07706378100,37.65534466770,15209,加茂市
150801781900055223,畑,139.12545220300,37.60419771500,15209,加茂市
150801771790054540,田,139.11764731400,37.59512098330,15209,加茂市
150801777730052664,田,139.09644738300,37.60058346850,15209,加茂市
150801867270045616,畑,139.01709689600,37.68169230380,15209,加茂市
150801811450054703,田,139.11978370200,37.63084847560,15209,加茂市
150801784210054935,畑,139.12221153600,37.60629378200,15209,加茂市
150801812290052551,田,139.09541403200,37.63173232450,15209,加茂市
150801834700048265,畑,139.04700276400,37.65215690870,15209,加茂市
150801804820053007,田,139.10052939600,37.62497591840,15209,加茂市
150801813170052623,田,139.09623595200,37.63252091600,15209,加茂市
150801771910054513,田,139.11734108200,37.59523288070,15209,加茂市
150801777690051793,田,139.08657429700,37.60060226910,15209,加茂市
150801819860052284,畑,139.09234260100,37.63857064510,15209,加茂市
150801847240048202,畑,139.04637055000,37.66346175450,15209,加茂市
150801792240055474,畑,139.12837769200,37.61349406180,15209,加茂市
150801761450055450,田,139.12786920800,37.58575179840,15209,加茂市
150801823840048828,田,139.05330761400,37.64234279350,15209,加茂市
150801863070047784,畑,139.04174095200,37.67774397290,15209,加茂市
150801765130055185,田,139.12489855000,37.58908343630,15209,加茂市
150801850040049233,畑,139.05807851500,37.66592526280,15209,加茂市
150801827170052294,畑,139.09260567000,37.64515789910,15209,加茂市
150801846440049900,田,139.06561392700,37.66265064230,15209,加茂市
150801881440044998,畑,139.01026763800,37.69443710000,15209,加茂市
150801776820052075,田,139.08976635400,37.59979816650,15209,加茂市
150801852120049414,畑,139.06014003300,37.66779606170,15209,加茂市
150801838550050988,田,139.07789291000,37.65547976670,15209,加茂市
150801882590045849,畑,139.01992216000,37.69543250190,15209,加茂市
150801777150052684,田,139.09666704100,37.60006080300,15209,加茂市
150801784330054887,畑,139.12166379000,37.60640621140,15209,加茂市
150801776230052565,畑,139.09531636700,37.59923980690,15209,加茂市
150801804570053036,田,139.10084906800,37.62474698200,15209,加茂市
150801833070047749,畑,139.04114866400,37.65071490380,15209,加茂市
150801834360050940,畑,139.07731566800,37.65171104960,15209,加茂市
150801843650048032,畑,139.04442005400,37.66023230600,15209,加茂市
150801867360047049,畑,139.03342944800,37.68165193130,15209,加茂市
150801756520056554,畑,139.14033551100,37.58124145690,15209,加茂市
150801826180048834,田,139.05339564700,37.64445482200,15209,加茂市
150801863920045285,畑,139.01341393800,37.67864333430,15209,加茂市
150801836360047379,畑,139.03697184300,37.65370559680,15209,加茂市
150801834790051241,畑,139.08072531100,37.65207890930,15209,加茂市
150801787050053971,畑,139.11131113400,37.60890391020,15209,加茂市
150801767190055150,畑,139.12451591600,37.59093978940,15209,加茂市
150801852920045795,田,139.01912540900,37.66869932140,15209,加茂市
150801789500053381,畑,139.10464486900,37.61115186060,15209,加茂市
150801772470054212,田,139.11393679600,37.59575872970,15209,加茂市
150801819360052098,田,139.09032828900,37.63812708650,15209,加茂市
150801856880045248,畑,139.01294563800,37.67230178780,15209,加茂市
150801819280052322,畑,139.09286323700,37.63804302770,15209,加茂市
150801849800050463,田,139.07201939300,37.66564918920,15209,加茂市
150801888750045790,畑,139.01929727700,37.70098991110,15209,加茂市
150801827350051791,田,139.08691307800,37.64534202730,15209,加茂市
150801873060043542,畑,138.99370090100,37.68695485030,15209,加茂市
150801763850055693,田,139.13064577100,37.58790495730,15209,加茂市
150801888760045671,畑,139.01794333900,37.70100325780,15209,加茂市
150801827130049654,田,139.06269095500,37.64526568410,15209,加茂市
150801878800045226,畑,139.01283500000,37.69205029430,15209,加茂市
150801774510054224,田,139.11408649000,37.59759668650,15209,加茂市
150801762600055718,畑,139.13091212800,37.58677135430,15209,加茂市
150801882650045477,畑,139.01569966400,37.69550693120,15209,加茂市
150801827010049643,田,139.06256047900,37.64515317140,15209,加茂市
150801796270054958,畑,139.12256287300,37.61715986160,15209,加茂市
150801870170046373,畑,139.02578646000,37.68422081630,15209,加茂市
150801891250045896,畑,139.02050611500,37.70322984010,15209,加茂市
150801869160043398,畑,138.99205058900,37.68344761680,15209,加茂市
150801836890047219,畑,139.03516730500,37.65418457800,15209,加茂市
150801819140052254,田,139.09209636400,37.63791947380,15209,加茂市
150801831410047211,田,139.03503698500,37.64924903930,15209,加茂市
150801769660054827,田,139.12088152400,37.59318577600,15209,加茂市
150801773410054962,田,139.12243515700,37.59656361110,15209,加茂市
150801861400045218,畑,139.01263844700,37.67636811360,15209,加茂市
150801816450053252,田,139.10338981700,37.63543756410,15209,加茂市
150801876320045020,畑,139.01048374000,37.68982897450,15209,加茂市
150801774250054569,田,139.11798533700,37.59733573560,15209,加茂市
150801812300052593,田,139.09589147500,37.63174283330,15209,加茂市
150801782880055874,田,139.13283999900,37.60503714310,15209,加茂市
150801850260045039,畑,139.01054380300,37.66634010140,15209,加茂市
150801826100052468,田,139.09457615400,37.64417650790,15209,加茂市
150801833180051850,田,139.08762116000,37.65059379630,15209,加茂市
150801833670051555,田,139.08428290300,37.65105561460,15209,加茂市
150801809940052448,田,139.09422921700,37.62962447890,15209,加茂市
150801768940054785,田,139.12039839300,37.59253826420,15209,加茂市
150801838370050935,畑,139.07728220800,37.65531860060,15209,加茂市
150801807860052565,畑,139.09554132500,37.62773546660,15209,加茂市
150801809010052523,田,139.09506599400,37.62878217050,15209,加茂市
150801882270046012,田,139.02176771700,37.69513537840,15209,加茂市
150801851670048098,畑,139.04521950400,37.66746226760,15209,加茂市
150801852310048153,畑,139.04585121400,37.66802814020,15209,加茂市
150801816900048840,田,139.05339774400,37.63608744060,15209,加茂市
150801879320045243,畑,139.01302856600,37.69252025420,15209,加茂市
150801825110052444,畑,139.09429070200,37.64329147670,15209,加茂市
150801797950052118,田,139.09040029000,37.61883838370,15209,加茂市
150801771280054374,田,139.11576064200,37.59467573610,15209,加茂市
150801861790045290,田,139.01346092900,37.67672287750,15209,加茂市
150801862220045386,田,139.01454966400,37.67710250630,15209,加茂市
150801868220044030,畑,138.99920468100,37.68257274320,15209,加茂市
150801847810047426,畑,139.03757935200,37.66402005190,15209,加茂市
150801819200052030,田,139.08955398600,37.63798575310,15209,加茂市
150801821840048709,田,139.05194288400,37.64055265040,15209,加茂市
150801835150052280,田,139.09250658600,37.65234569630,15209,加茂市
150801771820054531,田,139.11754703100,37.59515387540,15209,加茂市
150801840400047669,畑,139.04028194900,37.65732332320,15209,加茂市
150801793840053035,田,139.10075662900,37.61507637930,15209,加茂市
150801784420053946,畑,139.11100914700,37.60654441320,15209,加茂市
150801837540046833,田,139.03079320800,37.65479002870,15209,加茂市
150801823760052148,畑,139.09092981100,37.64208783840,15209,加茂市
150801826460052185,畑,139.09137190800,37.64452012330,15209,加茂市
150801828670051966,田,139.08890644200,37.64652611970,15209,加茂市
150801840960047767,畑,139.04139426300,37.65782312550,15209,加茂市
150801767770055145,田,139.12446721700,37.59146763430,15209,加茂市
150801875370045800,畑,139.01931809400,37.68893045360,15209,加茂市
150801858650049921,畑,139.06593320800,37.67364983250,15209,加茂市
150801875140046221,田,139.02409708300,37.68870574620,15209,加茂市
150801882440045474,畑,139.01567312900,37.69531333010,15209,加茂市
150801873890046821,畑,139.03088573400,37.68754904550,15209,加茂市
150801875940044185,畑,139.00101600600,37.68952056480,15209,加茂市
150801885950043940,田,138.99829899000,37.69855243090,15209,加茂市
150801819080048973,田,139.05492021000,37.63805190710,15209,加茂市
150801774350054686,田,139.11931946500,37.59741901670,15209,加茂市
150801878990045015,畑,139.01044530600,37.69222936960,15209,加茂市
150801818470055065,田,139.12393813600,37.63715338330,15209,加茂市
150801767460055452,畑,139.12793330900,37.59117027250,15209,加茂市
150801856740045219,畑,139.01262137400,37.67216994700,15209,加茂市
150801777070052215,田,139.09135881400,37.60002121500,15209,加茂市
150801772740052426,田,139.09371561700,37.59610022130,15209,加茂市
150801876640044823,畑,139.00825271900,37.69012135650,15209,加茂市
150801844030046840,田,139.03090882600,37.66064200840,15209,加茂市
150801879990043560,畑,138.99395552600,37.69319867300,15209,加茂市
150801823860052071,田,139.09006171900,37.64218618070,15209,加茂市
150801872990045522,田,139.01615804300,37.68680195340,15209,加茂市
150801879160044944,畑,139.00963840900,37.69239150560,15209,加茂市
150801882130045769,畑,139.01900805700,37.69502357790,15209,加茂市
150801891270046164,畑,139.02354454700,37.70323761780,15209,加茂市
150801840440050368,田,139.07087333300,37.65722183450,15209,加茂市
150801847290049977,田,139.06649287500,37.66341123590,15209,加茂市
150801769560054951,田,139.12227614100,37.59308730830,15209,加茂市
150801769220054559,田,139.11783751000,37.59280776390,15209,加茂市
150801820740051932,畑,139.08846036800,37.63937954280,15209,加茂市
150801858070045231,畑,139.01276165600,37.67336705100,15209,加茂市
150801822430049122,畑,139.05663673000,37.64106261950,15209,加茂市
150801881270046020,畑,139.02184989800,37.69423936170,15209,加茂市
150801837470052179,田,139.09137445200,37.65444183670,15209,加茂市
150801848000048819,畑,139.05337371400,37.66411689620,15209,加茂市
150801792130054802,畑,139.12076389500,37.61343375860,15209,加茂市
150801827950051528,畑,139.08393501000,37.64589741470,15209,加茂市
150801797120055488,田,139.12856694200,37.61788692830,15209,加茂市
150801773230055378,畑,139.12714535700,37.59637203430,15209,加茂市
150801764910055293,畑,139.12611886100,37.58888497610,15209,加茂市
150801856670045275,畑,139.01325688100,37.67211074040,15209,加茂市
150801781190051905,田,139.08786706600,37.60374980930,15209,加茂市
150801778570055289,田,139.12617382600,37.60119193760,15209,加茂市
150801834490050841,畑,139.07618758300,37.65183432670,15209,加茂市
150801828240051885,田,139.08797865300,37.64614124350,15209,加茂市
150801800960052176,田,139.09108536100,37.62154535800,15209,加茂市
150801823560055060,田,139.12392802700,37.64174361740,15209,加茂市
150801774590054786,田,139.12044673500,37.59763401710,15209,加茂市
150801778710053713,田,139.10833466300,37.60140442110,15209,加茂市
150801873320046410,畑,139.02622243300,37.68705309950,15209,加茂市
150801867010047373,田,139.03710315600,37.68131837950,15209,加茂市
150801888110045822,畑,139.01964764000,37.70040863570,15209,加茂市
150801787150054015,畑,139.11180797400,37.60899341470,15209,加茂市
150801828420049707,田,139.06330245700,37.64642753680,15209,加茂市
150801854820048434,畑,139.04905417700,37.67028352840,15209,加茂市
150801818460051819,田,139.08715813700,37.63733515120,15209,加茂市
150801824580051963,田,139.08883929300,37.64283933810,15209,加茂市
150801805340053018,田,139.10064825100,37.62544395160,15209,加茂市
150801811660052935,畑,139.09976049200,37.63114592200,15209,加茂市
150801876800046246,畑,139.02438616600,37.69019854870,15209,加茂市
150801835250050740,畑,139.07505374600,37.65252198980,15209,加茂市
150801806680055132,田,139.12461183700,37.62652230650,15209,加茂市
150801888340045065,田,139.01107062400,37.70065701300,15209,加茂市
150801782050055288,田,139.12619054700,37.60432129020,15209,加茂市
150801815710052525,田,139.09514737800,37.63481795180,15209,加茂市
150801770570054386,田,139.11588582600,37.59403108580,15209,加茂市
150801803140052436,田,139.09404191300,37.62349514930,15209,加茂市
150801875440045030,畑,139.01058970500,37.68903276080,15209,加茂市
150801763590055648,田,139.13013312200,37.58766987550,15209,加茂市
150801825910049068,畑,139.05604828600,37.64419811830,15209,加茂市
150801828990051750,畑,139.08645375600,37.64682869160,15209,加茂市
150801774200053973,田,139.11124199300,37.59732957120,15209,加茂市
150801765690055481,田,139.12825523500,37.58957134860,15209,加茂市
150801871300043512,畑,138.99335465800,37.68537401220,15209,加茂市
150801869850046285,畑,139.02478247100,37.68392932270,15209,加茂市
150801851210045269,田,139.01315099300,37.66719082010,15209,加茂市
150801870050046336,畑,139.02536623800,37.68411283480,15209,加茂市
150801879250044826,畑,139.00830318100,37.69247140330,15209,加茂市
150801834950048260,畑,139.04694556000,37.65238350500,15209,加茂市
150801830210051611,畑,139.08488705000,37.64793092130,15209,加茂市
150801785630053553,畑,139.10657140400,37.60765604020,15209,加茂市
150801834940052247,田,139.09213123500,37.65215443590,15209,加茂市
150801783930055906,田,139.13320206400,37.60597874530,15209,加茂市
150801847220045191,畑,139.01224654900,37.66359414130,15209,加茂市
150801770700055005,田,139.12289779700,37.59411245380,15209,加茂市
150801878430044877,畑,139.00887097700,37.69172929630,15209,加茂市
150801888800045705,畑,139.01832878600,37.70103889770,15209,加茂市
150801866750044654,畑,139.00627277700,37.68121596220,15209,加茂市
150801813350052767,畑,139.09786367500,37.63267344980,15209,加茂市
150801840590048306,畑,139.04750565800,37.65746794130,15209,加茂市
150801833360051841,田,139.08751627700,37.65075886810,15209,加茂市
150801839730047876,畑,139.04262503100,37.65670914660,15209,加茂市
150801842150048058,畑,139.04470461600,37.65888451560,15209,加茂市
150801765480055553,田,139.12906296000,37.58938029580,15209,加茂市
150801820630051994,畑,139.08915542000,37.63928278140,15209,加茂市
150801823670052129,畑,139.09070708400,37.64200581650,15209,加茂市
150801820940051817,畑,139.08715414400,37.63956675280,15209,加茂市
150801863560045019,畑,139.01039461300,37.67832952100,15209,加茂市
150801852870045074,畑,139.01094714100,37.66869334280,15209,加茂市
150801806790051667,田,139.08535332300,37.62682297490,15209,加茂市
150801769100055340,田,139.12668575800,37.59265402930,15209,加茂市
150801844270046623,田,139.02845570600,37.66086525470,15209,加茂市
150801798140055970,畑,139.13404375600,37.61878318130,15209,加茂市
150801835240048169,畑,139.04592043900,37.65265112370,15209,加茂市
150801774980054045,田,139.11206430500,37.59803114130,15209,加茂市
150801831720051874,田,139.08788327900,37.64927828520,15209,加茂市
150801874710046114,田,139.02287974800,37.68831974350,15209,加茂市
150801776860052583,田,139.09552432900,37.59980956340,15209,加茂市
150801856200045223,畑,139.01265899600,37.67168268650,15209,加茂市
150801830400055344,畑,139.12719333700,37.64789015410,15209,加茂市
150801833640047627,畑,139.03976682600,37.65123665350,15209,加茂市
150801808110052638,畑,139.09637131600,37.62795774310,15209,加茂市
150801823710048805,田,139.05305015500,37.64222413670,15209,加茂市
150801845080046973,畑,139.03243207600,37.66157698470,15209,加茂市
150801864610045113,畑,139.01146893800,37.67926545010,15209,加茂市
150801796900056414,田,139.13905410900,37.61763565200,15209,加茂市
150801821480051956,田,139.08874153600,37.64004628790,15209,加茂市
150801852920048128,畑,139.04556717100,37.66858032470,15209,加茂市
150801782150056064,畑,139.13497672100,37.60436668140,15209,加茂市
150801775410052521,畑,139.09480286200,37.59850370640,15209,加茂市
150801837840048170,畑,139.04594819300,37.65499334660,15209,加茂市
150801793850054521,畑,139.11759609800,37.61499959340,15209,加茂市
150801839840049698,畑,139.06327896400,37.65671662660,15209,加茂市
150801887830045077,田,139.01119784500,37.70019043160,15209,加茂市
150801807530055324,田,139.12679311800,37.62728329540,15209,加茂市
150801824060052377,畑,139.09352488600,37.64234507820,15209,加茂市
150801776840052060,田,139.08960098900,37.59982079550,15209,加茂市
150801876400044668,畑,139.00649573100,37.68991236840,15209,加茂市
150801812680052400,田,139.09370216000,37.63208846050,15209,加茂市
150801880210046296,畑,139.02497240500,37.69326960530,15209,加茂市
150801849680050430,田,139.07164067400,37.66554331780,15209,加茂市
150801838750055939,田,139.13399688500,37.65537386930,15209,加茂市
150801833770047573,畑,139.03915900900,37.65135760500,15209,加茂市
150801849460045611,畑,139.01701510500,37.66559493160,15209,加茂市
150801823480048829,田,139.05331651700,37.64201687780,15209,加茂市
150801770940054813,田,139.12072444500,37.59434655580,15209,加茂市
150801762670055688,田,139.13057399100,37.58683469980,15209,加茂市
150801837410050309,畑,139.07018121800,37.65449372550,15209,加茂市
150801839090047927,畑,139.04319877100,37.65613185070,15209,加茂市
150801821310049087,田,139.05622920600,37.64005521470,15209,加茂市
150801826160049654,畑,139.06268840800,37.64438964980,15209,加茂市
150801773680054575,畑,139.11805019000,37.59682172990,15209,加茂市
150801761630055766,畑,139.13145222200,37.58589591290,15209,加茂市
150801831030051872,田,139.08785131400,37.64865983890,15209,加茂市
150801829830047105,畑,139.03382236300,37.64783124650,15209,加茂市
150801772960054635,畑,139.11872519500,37.59616917460,15209,加茂市
150801762540055697,田,139.13067869800,37.58672494160,15209,加茂市
150801821590049092,田,139.05628479400,37.64029917420,15209,加茂市
150801839600050348,畑,139.07063747100,37.65646099090,15209,加茂市
150801817870048846,田,139.05347842500,37.63696839490,15209,加茂市
150801831990047757,畑,139.04122690200,37.64974026190,15209,加茂市
150801867710044611,畑,139.00579313700,37.68208477500,15209,加茂市
150801877700044490,畑,139.00448154200,37.69109070220,15209,加茂市
150801828710048961,畑,139.05484823200,37.64672356200,15209,加茂市
150801804940052999,田,139.10043654700,37.62508056320,15209,加茂市
150801806840052542,田,139.09527197600,37.62681795580,15209,加茂市
150801832870047516,畑,139.03850157000,37.65055282880,15209,加茂市
150801872850045446,畑,139.01529208300,37.68667539560,15209,加茂市
150801823490051905,田,139.08816759700,37.64186422440,15209,加茂市
150801849640047159,田,139.03456166500,37.66567397200,15209,加茂市
150801844830046951,田,139.03217284500,37.66135884780,15209,加茂市
150801874750044886,畑,139.00894993400,37.68841752730,15209,加茂市
150801852520049403,畑,139.06002123400,37.66815692110,15209,加茂市
150801810210054565,田,139.11820997700,37.62973988260,15209,加茂市
150801788450052016,田,139.08918594400,37.61028319400,15209,加茂市
150801763780055715,畑,139.13088668200,37.58783839650,15209,加茂市
150801808060053027,田,139.10077321300,37.62788985040,15209,加茂市
150801842320047212,田,139.03511456900,37.65907832320,15209,加茂市
150801819380048928,田,139.05441291600,37.63832190890,15209,加茂市
150801811300054663,田,139.11933312400,37.63071552950,15209,加茂市
150801783550052056,田,139.08959844900,37.60586561440,15209,加茂市
150801816370052536,田,139.09527548200,37.63541001270,15209,加茂市
150801857950049890,畑,139.06557920100,37.67301828520,15209,加茂市
150801855800045266,畑,139.01315104200,37.67132520140,15209,加茂市
150801878830045327,畑,139.01397838600,37.69207400440,15209,加茂市
150801835730050419,畑,139.07141548100,37.65297577150,15209,加茂市
150801868370046315,畑,139.02511575500,37.68259652520,15209,加茂市
150801861720047138,田,139.03440095800,37.67656211380,15209,加茂市
150801827660055106,畑,139.12447587600,37.64543503600,15209,加茂市
150801798760053503,畑,139.10609805500,37.61948943210,15209,加茂市
150801850300047809,畑,139.04193629600,37.66623764740,15209,加茂市
150801832480051558,田,139.08429941300,37.64998412790,15209,加茂市
150801816520055206,田,139.12552875300,37.63538861940,15209,加茂市
150801830470055386,田,139.12767376500,37.64794995240,15209,加茂市
