﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-129117-025770,畑,136.88490967400,34.83580048220,23447,武豊町
2307-127177-024736,畑,136.89615617100,34.85331022880,23447,武豊町
2307-126276-023117,畑,136.91383782100,34.86147757540,23447,武豊町
2307-126441-022822,畑,136.91706887900,34.85999646260,23447,武豊町
2307-126133-023964,畑,136.90457231600,34.86274162370,23447,武豊町
2307-126405-022676,畑,136.91866211800,34.86031873580,23447,武豊町
2307-126984-022780,畑,136.91753557100,34.85509452450,23447,武豊町
2307-127668-022455,畑,136.92111864900,34.84894043630,23447,武豊町
2307-126156-023269,畑,136.91216895600,34.86255112460,23447,武豊町
2307-128096-024355,畑,136.90035091900,34.84504161160,23447,武豊町
2307-128871-023062,畑,136.91450359600,34.83808419590,23447,武豊町
2307-129308-022579,畑,136.91979848100,34.83414982610,23447,武豊町
2307-127369-023667,畑,136.90784806200,34.85161146780,23447,武豊町
2307-128829-023155,畑,136.91349066200,34.83845878230,23447,武豊町
2307-127105-022774,畑,136.91761124300,34.85400919910,23447,武豊町
2307-125298-023506,畑,136.90955328900,34.87028353220,23447,武豊町
2307-130125-023367,畑,136.91120696000,34.82677003800,23447,武豊町
2307-127942-024225,畑,136.90176570500,34.84643249360,23447,武豊町
2307-127203-023140,畑,136.91360567600,34.85311791700,23447,武豊町
2307-126062-023083,畑,136.91420605400,34.86340032960,23447,武豊町
2307-131396-022661,畑,136.91896176800,34.81532902940,23447,武豊町
2307-130043-022960,畑,136.91565693400,34.82751524050,23447,武豊町
2307-130062-022685,畑,136.91866765000,34.82734953270,23447,武豊町
2307-129461-022844,畑,136.91690571200,34.83276737470,23447,武豊町
2307-127675-024210,畑,136.90191799200,34.84883352220,23447,武豊町
2307-125690-023808,畑,136.90626722500,34.86674268730,23447,武豊町
2307-128687-025191,田,136.89122608400,34.83968631150,23447,武豊町
2307-128378-023183,畑,136.91317065500,34.84252734580,23447,武豊町
2307-126557-023268,畑,136.91219477500,34.85894009460,23447,武豊町
2307-129589-022353,畑,136.92227871100,34.83162263660,23447,武豊町
2307-127016-023530,畑,136.90933444500,34.85479124880,23447,武豊町
2307-130372-023946,畑,136.90489014000,34.82452804780,23447,武豊町
2307-127201-022675,畑,136.91869708300,34.85314555880,23447,武豊町
2307-129423-022307,畑,136.92277580000,34.83312189490,23447,武豊町
2307-129133-022710,畑,136.91836495800,34.83572821090,23447,武豊町
2307-128835-023492,畑,136.90981167900,34.83840043370,23447,武豊町
2307-130085-022947,畑,136.91579926300,34.82713564880,23447,武豊町
2307-130107-022942,畑,136.91585386000,34.82694442010,23447,武豊町
2307-130608-024138,畑,136.90279346400,34.82239299950,23447,武豊町
2307-128540-022566,畑,136.91992106400,34.84107208400,23447,武豊町
2307-128465-023297,畑,136.91193316800,34.84173883900,23447,武豊町
2307-128634-023296,畑,136.91193841400,34.84021305620,23447,武豊町
2307-129814-023592,畑,136.90874423300,34.82956925010,23447,武豊町
2307-128259-022650,畑,136.91899763400,34.84360583200,23447,武豊町
2307-130195-022729,畑,136.91818796600,34.82615022170,23447,武豊町
2307-126180-023595,畑,136.90860845300,34.86232576760,23447,武豊町
2307-126027-024361,畑,136.90021908800,34.86368781950,23447,武豊町
2307-130816-022953,畑,136.91575541300,34.82054652900,23447,武豊町
2307-125339-023561,畑,136.90895339800,34.86990659060,23447,武豊町
2307-128587-022532,畑,136.92029591000,34.84065468840,23447,武豊町
2307-126530-022758,畑,136.91777266800,34.85919454530,23447,武豊町
2307-127178-023131,畑,136.91370769600,34.85333808090,23447,武豊町
2307-130011-022750,畑,136.91795573100,34.82781099980,23447,武豊町
2307-125702-023449,畑,136.91019179500,34.86664222320,23447,武豊町
2307-126919-023998,畑,136.90421939900,34.85565731860,23447,武豊町
2307-129222-024549,畑,136.89826129600,34.83488216210,23447,武豊町
2307-125673-023251,畑,136.91235154700,34.86690720030,23447,武豊町
2307-127263-022756,畑,136.91780927300,34.85258055860,23447,武豊町
2307-128894-024811,畑,136.89538417500,34.83783715150,23447,武豊町
2307-126165-023038,畑,136.91469661100,34.86247442940,23447,武豊町
2307-126730-024142,畑,136.90263950500,34.85736018090,23447,武豊町
2307-129137-025003,畑,136.89328886100,34.83564142970,23447,武豊町
2307-129775-023718,畑,136.90735788200,34.82991250300,23447,武豊町
2307-127265-025371,畑,136.88920884500,34.85250850120,23447,武豊町
2307-130706-022616,畑,136.91943039300,34.82155195450,23447,武豊町
2307-128551-022733,畑,136.91809195500,34.84096921530,23447,武豊町
2307-127729-023474,畑,136.90997434300,34.84836424540,23447,武豊町
2307-126951-022786,畑,136.91747077500,34.85539481900,23447,武豊町
2307-129273-022443,畑,136.92128721200,34.83447268450,23447,武豊町
2307-129214-023463,畑,136.91013604200,34.83498268110,23447,武豊町
2307-130645-023629,田,136.90836284700,34.82207960100,23447,武豊町
2307-126846-023282,畑,136.91204366500,34.85633224750,23447,武豊町
2307-129895-023545,畑,136.90925884300,34.82884198240,23447,武豊町
2307-125539-023753,畑,136.90685840300,34.86809987320,23447,武豊町
2307-126119-024898,畑,136.89434873700,34.86284491040,23447,武豊町
2307-131299-023715,畑,136.90743732400,34.81617740390,23447,武豊町
2307-127142-022727,畑,136.91812415000,34.85367297660,23447,武豊町
2307-131366-023184,畑,136.91324855000,34.81558675300,23447,武豊町
2307-128775-022593,畑,136.91962952600,34.83896021510,23447,武豊町
2307-127785-023951,畑,136.90476179300,34.84784880660,23447,武豊町
2307-127193-024410,畑,136.89971876400,34.85317733880,23447,武豊町
2307-127966-022776,畑,136.91760796000,34.84624691180,23447,武豊町
2307-127173-022153,畑,136.92440126700,34.85341194880,23447,武豊町
2307-126163-023074,畑,136.91430489100,34.86249311650,23447,武豊町
2307-124568-026249,畑,136.87953027100,34.87679290740,23447,武豊町
2307-126679-023607,畑,136.90849229900,34.85782923560,23447,武豊町
2307-126323-024258,畑,136.90136179900,34.86102232660,23447,武豊町
2307-125883-022691,畑,136.91848793300,34.86502810720,23447,武豊町
2307-125756-023598,畑,136.90855972900,34.86614895220,23447,武豊町
2307-128888-024165,田,136.90245087000,34.83790470570,23447,武豊町
2307-125924-023647,畑,136.90802752200,34.86463183230,23447,武豊町
2307-128604-023655,畑,136.90801384300,34.84047121590,23447,武豊町
2307-131501-022628,畑,136.91932070000,34.81437793760,23447,武豊町
2307-127308-022693,畑,136.91850270600,34.85217790820,23447,武豊町
2307-126026-022989,畑,136.91522423700,34.86373294190,23447,武豊町
2307-128918-024681,畑,136.89680985300,34.83762061830,23447,武豊町
2307-125737-023790,畑,136.90645902300,34.86631920510,23447,武豊町
2307-126922-023461,畑,136.91008775900,34.85564164100,23447,武豊町
2307-129224-024240,畑,136.90164260700,34.83487502720,23447,武豊町
2307-127359-024656,畑,136.89703620800,34.85167415560,23447,武豊町
2307-126988-023211,畑,136.91282498900,34.85504938990,23447,武豊町
2307-126754-023630,畑,136.90823766100,34.85715299260,23447,武豊町
2307-125633-024443,畑,136.89931902900,34.86724270870,23447,武豊町
2307-128837-022440,畑,136.92131393300,34.83840573210,23447,武豊町
2307-129371-022738,畑,136.91806205200,34.83357686620,23447,武豊町
2307-130151-022716,畑,136.91826362000,34.82658348450,23447,武豊町
2307-126144-024001,畑,136.90416502800,34.86264232860,23447,武豊町
2307-128886-025079,畑,136.89245127700,34.83790004240,23447,武豊町
2307-128766-024815,畑,136.89534189200,34.83898289120,23447,武豊町
2307-131205-022495,畑,136.92076827900,34.81705447160,23447,武豊町
2307-126661-022221,畑,136.92364947800,34.85801891490,23447,武豊町
2307-126978-022787,畑,136.91746343800,34.85515217020,23447,武豊町
2307-126607-023453,畑,136.91017432800,34.85847858390,23447,武豊町
2307-127845-024627,畑,136.89737077900,34.84729645830,23447,武豊町
2307-127356-025106,畑,136.89210941200,34.85169137130,23447,武豊町
2307-126654-024014,畑,136.90403186200,34.85804492370,23447,武豊町
2307-127885-024099,畑,136.90313864300,34.84694259540,23447,武豊町
2307-126943-022758,畑,136.91778016100,34.85547220270,23447,武豊町
2307-128841-025252,畑,136.89056176600,34.83830111470,23447,武豊町
2307-127417-024193,畑,136.90210261700,34.85115875560,23447,武豊町
2307-127010-023518,畑,136.90947080800,34.85485000450,23447,武豊町
2307-126834-023195,畑,136.91300323000,34.85643839500,23447,武豊町
2307-131242-023400,畑,136.91088014600,34.81669592060,23447,武豊町
2307-126382-023495,畑,136.90970961800,34.86050984200,23447,武豊町
2307-126845-023236,畑,136.91255370500,34.85634555550,23447,武豊町
2307-125525-023005,畑,136.91504237600,34.86824920820,23447,武豊町
2307-127688-022996,畑,136.91519345600,34.84874588880,23447,武豊町
2307-125362-024281,畑,136.90107795800,34.86968341260,23447,武豊町
2307-125996-022795,畑,136.91735193700,34.86400501150,23447,武豊町
2307-126634-023244,畑,136.91246020400,34.85824086790,23447,武豊町
2307-129188-022486,畑,136.92081344000,34.83523492390,23447,武豊町
2307-130248-022925,畑,136.91604885200,34.82567461890,23447,武豊町
2307-126694-023648,畑,136.90803777300,34.85769350910,23447,武豊町
2307-126145-022953,畑,136.91562614800,34.86265702030,23447,武豊町
2307-128134-022753,畑,136.91786230700,34.84472998610,23447,武豊町
2307-126155-023947,畑,136.90475836000,34.86254158760,23447,武豊町
2307-125357-022993,畑,136.91517058500,34.86975954200,23447,武豊町
2307-127726-024379,畑,136.90007195500,34.84837330330,23447,武豊町
2307-126635-023502,畑,136.90963047900,34.85822708340,23447,武豊町
2307-130335-024114,畑,136.90305106500,34.82485585770,23447,武豊町
2307-126788-023251,畑,136.91238731500,34.85685844130,23447,武豊町
2307-125618-023474,畑,136.90990896400,34.86739701860,23447,武豊町
2307-130180-023487,畑,136.90990075900,34.82627221030,23447,武豊町
2307-126040-023764,畑,136.90675581000,34.86358389730,23447,武豊町
2307-126054-023175,畑,136.91319821600,34.86347740810,23447,武豊町
2307-130617-023611,畑,136.90855774000,34.82233007540,23447,武豊町
2307-127569-024080,畑,136.90333953200,34.84979275500,23447,武豊町
2307-128127-022841,畑,136.91690850500,34.84479555230,23447,武豊町
2307-125431-023444,畑,136.91023830800,34.86908004490,23447,武豊町
2307-126313-023851,畑,136.90580765400,34.86112362130,23447,武豊町
2307-125935-023899,畑,136.90527308900,34.86452845050,23447,武豊町
2307-128954-024656,畑,136.89708232900,34.83729199660,23447,武豊町
2307-129192-024588,畑,136.89783705000,34.83515093990,23447,武豊町
2307-127144-024322,畑,136.90067841000,34.85362327060,23447,武豊町
2307-128241-022898,畑,136.91628408800,34.84376310000,23447,武豊町
2307-125878-023133,畑,136.91364541400,34.86506517750,23447,武豊町
2307-130114-023368,畑,136.91120057600,34.82686700980,23447,武豊町
2307-126031-023088,畑,136.91414377700,34.86368540520,23447,武豊町
2307-129622-022669,畑,136.91882961200,34.83131702060,23447,武豊町
2307-126115-022722,畑,136.91815342800,34.86293607640,23447,武豊町
2307-128257-022627,畑,136.91924441400,34.84362757760,23447,武豊町
2307-126887-023743,畑,136.90700367400,34.85595217380,23447,武豊町
2307-126694-024009,畑,136.90409484600,34.85768476890,23447,武豊町
2307-126844-023210,畑,136.91283935800,34.85635515120,23447,武豊町
2307-126528-022685,畑,136.91856570600,34.85921035700,23447,武豊町
2307-125817-024207,畑,136.90189933300,34.86558165590,23447,武豊町
2307-125364-025224,畑,136.89076831700,34.86964267580,23447,武豊町
2307-125545-024198,畑,136.90199666200,34.86803927910,23447,武豊町
2307-127274-025068,畑,136.89252596700,34.85242623150,23447,武豊町
2307-126907-023649,畑,136.90803911200,34.85577374310,23447,武豊町
2307-126850-022845,畑,136.91682526800,34.85630603240,23447,武豊町
2307-129220-022463,畑,136.92106915400,34.83495096340,23447,武豊町
2307-126797-023992,畑,136.90427714300,34.85675818940,23447,武豊町
2307-128915-023882,畑,136.90554959000,34.83766984250,23447,武豊町
2307-130084-023322,畑,136.91169824000,34.82713904890,23447,武豊町
2307-126586-024939,畑,136.89391594900,34.85863351370,23447,武豊町
2307-126518-023708,田,136.90737806800,34.85928184570,23447,武豊町
2307-128765-022753,畑,136.91788167200,34.83904526990,23447,武豊町
2307-126855-023240,畑,136.91250251600,34.85624701850,23447,武豊町
2307-129144-024621,田,136.89746692900,34.83558644890,23447,武豊町
2307-126972-023509,畑,136.90956818800,34.85519029510,23447,武豊町
2307-127141-023735,畑,136.90710437900,34.85366335240,23447,武豊町
2307-130650-022683,畑,136.91870127600,34.82204993570,23447,武豊町
2307-125823-022993,畑,136.91517611700,34.86555727650,23447,武豊町
2307-129221-023601,畑,136.90862806800,34.83491320450,23447,武豊町
2307-126963-023519,畑,136.90945366200,34.85527172290,23447,武豊町
2307-127855-024340,畑,136.90050644800,34.84721357700,23447,武豊町
2307-128832-022427,畑,136.92145564400,34.83844389120,23447,武豊町
2307-130768-022657,畑,136.91898705500,34.82098703480,23447,武豊町
2307-126977-023032,畑,136.91478177700,34.85515992050,23447,武豊町
2307-128451-023039,畑,136.91474674400,34.84186404250,23447,武豊町
2307-127163-022786,畑,136.91748198800,34.85348632920,23447,武豊町
2307-125607-023767,畑,136.90670508600,34.86749209390,23447,武豊町
2307-130063-023399,畑,136.91085336300,34.82733127990,23447,武豊町
2307-126549-023362,畑,136.91116873700,34.85900865130,23447,武豊町
2307-129775-024254,畑,136.90150674200,34.82990494300,23447,武豊町
2307-125692-023786,畑,136.90650674300,34.86672520070,23447,武豊町
2307-128783-025396,畑,136.88895749900,34.83885830600,23447,武豊町
2307-128543-023011,畑,136.91506286100,34.84103987890,23447,武豊町
2307-126061-023033,畑,136.91475391300,34.86341129660,23447,武豊町
2307-130511-022910,畑,136.91621306400,34.82330310770,23447,武豊町
2307-129149-024601,畑,136.89768503100,34.83553734100,23447,武豊町
2307-129298-024844,畑,136.89503475400,34.83419061730,23447,武豊町
2307-128624-024021,田,136.90401728900,34.84028207870,23447,武豊町
2307-126687-023592,畑,136.90865226800,34.85776065820,23447,武豊町
2307-128529-023036,畑,136.91478371500,34.84116376310,23447,武豊町
2307-126663-022379,畑,136.92191267500,34.85800536050,23447,武豊町
2307-125277-024930,畑,136.89397402200,34.87043311870,23447,武豊町
2307-128941-022839,畑,136.91695424100,34.83745671130,23447,武豊町
2307-126543-023122,畑,136.91378531800,34.85906391630,23447,武豊町
2307-127600-023822,畑,136.90616617500,34.84952217650,23447,武豊町
2307-125855-023935,畑,136.90487709000,34.86524627050,23447,武豊町
2307-125583-023641,畑,136.90808377000,34.86771262370,23447,武豊町
2307-128622-024003,田,136.90421681900,34.84030308670,23447,武豊町
2307-127454-024532,畑,136.89839814400,34.85081686440,23447,武豊町
2307-127929-023984,畑,136.90440049600,34.84655090180,23447,武豊町
2307-125593-024913,畑,136.89417311800,34.86759070180,23447,武豊町
2307-126315-023207,畑,136.91285435500,34.86111698150,23447,武豊町
2307-125561-023030,畑,136.91477059600,34.86791993490,23447,武豊町
2307-126853-024280,畑,136.90113204500,34.85624172600,23447,武豊町
2307-128631-024075,田,136.90343093700,34.84022447880,23447,武豊町
2307-130684-023082,畑,136.91433926200,34.82173557070,23447,武豊町
2307-128850-024516,畑,136.89860515800,34.83824076020,23447,武豊町
2307-130412-022587,畑,136.91974806100,34.82419867860,23447,武豊町
2307-129915-023676,畑,136.90782205000,34.82865126310,23447,武豊町
2307-128067-024068,畑,136.90348656500,34.84530718110,23447,武豊町
2307-131174-024003,畑,136.90428329600,34.81729455790,23447,武豊町
2307-129763-024418,畑,136.89971188900,34.83000676090,23447,武豊町
2307-125567-023543,畑,136.90916057200,34.86785839530,23447,武豊町
2307-128133-023554,畑,136.90911190700,34.84472455810,23447,武豊町
2307-129129-024686,畑,136.89675949500,34.83571807590,23447,武豊町
2307-125908-023972,畑,136.90447367600,34.86476920290,23447,武豊町
2307-127410-025475,畑,136.88807979100,34.85119277240,23447,武豊町
2307-128224-022633,畑,136.91917995500,34.84392803440,23447,武豊町
2307-129133-024956,畑,136.89381038200,34.83567649880,23447,武豊町
2307-128242-024076,畑,136.90340691800,34.84372876820,23447,武豊町
2307-129093-024643,田,136.89723111900,34.83604368770,23447,武豊町
2307-128702-025111,畑,136.89209723200,34.83955468390,23447,武豊町
2307-130786-022717,畑,136.91833554800,34.82082380580,23447,武豊町
2307-128979-022623,畑,136.91931541900,34.83711912230,23447,武豊町
2307-129529-024713,畑,136.89647574600,34.83211366670,23447,武豊町
2307-126411-023031,畑,136.91478498800,34.86025918040,23447,武豊町
2307-128098-022563,畑,136.91994133200,34.84506450300,23447,武豊町
2307-129176-023957,畑,136.90468351600,34.83534350940,23447,武豊町
2307-129158-024354,畑,136.90039513300,34.83546807460,23447,武豊町
2307-129575-024386,畑,136.90004858200,34.83170441640,23447,武豊町
2307-126551-023837,畑,136.90596506000,34.85897662490,23447,武豊町
2307-128477-022626,畑,136.91926338900,34.84164669470,23447,武豊町
2307-129433-022591,畑,136.91967921000,34.83302823640,23447,武豊町
2307-128449-023113,畑,136.91394097500,34.84188422350,23447,武豊町
2307-128054-022745,畑,136.91794778900,34.84544957510,23447,武豊町
2307-128779-025264,畑,136.89043421100,34.83885749260,23447,武豊町
2307-128056-024639,畑,136.89723868800,34.84539121240,23447,武豊町
2307-130455-023676,畑,136.90783547400,34.82379147660,23447,武豊町
2307-129052-024755,畑,136.89600276800,34.83640668420,23447,武豊町
2307-130747-022706,畑,136.91845572000,34.82117545940,23447,武豊町
2307-128610-023615,畑,136.90845315100,34.84042000070,23447,武豊町
2307-126695-023560,畑,136.90900329000,34.85769075180,23447,武豊町
2307-129788-023270,畑,136.91225946300,34.82981385450,23447,武豊町
2307-128095-024009,畑,136.90413702900,34.84505680960,23447,武豊町
2307-125622-024640,畑,136.89716181900,34.86733203050,23447,武豊町
2307-127866-024572,畑,136.89797293400,34.84710582680,23447,武豊町
2307-126832-025028,畑,136.89295751000,34.85641899410,23447,武豊町
2307-127450-023163,畑,136.91336589200,34.85088976270,23447,武豊町
2307-126369-024263,畑,136.90130358600,34.86060450900,23447,武豊町
2307-127495-023080,畑,136.91427410400,34.85048185150,23447,武豊町
2307-126821-023135,畑,136.91365023400,34.85655742060,23447,武豊町
2307-128313-022646,畑,136.91904618100,34.84311949910,23447,武豊町
2307-125378-023206,畑,136.91284079800,34.86956955840,23447,武豊町
2307-127144-023756,畑,136.90687211200,34.85363513810,23447,武豊町
2307-127703-024619,畑,136.89745084700,34.84857468150,23447,武豊町
2307-127316-023884,畑,136.90547366300,34.85208188060,23447,武豊町
2307-129599-023016,畑,136.91503030200,34.83151527240,23447,武豊町
2307-125464-024123,畑,136.90281445200,34.86877411410,23447,武豊町
2307-125383-024329,畑,136.90055844200,34.86949148680,23447,武豊町
2307-127350-023385,畑,136.91093874900,34.85178518680,23447,武豊町
2307-125664-024390,畑,136.89989306600,34.86696470320,23447,武豊町
2307-130137-023333,畑,136.91157606200,34.82666058440,23447,武豊町
2307-128639-023845,田,136.90594171400,34.84015752090,23447,武豊町
2307-130139-023103,畑,136.91409251300,34.82665319480,23447,武豊町
2307-126807-023413,田,136.91060890000,34.85667560130,23447,武豊町
2307-129763-023185,畑,136.91319206000,34.83003423580,23447,武豊町
2307-126321-022691,畑,136.91849768800,34.86107932940,23447,武豊町
2307-127983-024333,畑,136.90058308000,34.84606089100,23447,武豊町
2307-130927-022694,畑,136.91858989100,34.81955549910,23447,武豊町
2307-125690-023798,畑,136.90637403300,34.86674261960,23447,武豊町
2307-127034-024342,畑,136.90045555800,34.85461291210,23447,武豊町
2307-127870-024346,畑,136.90043836100,34.84707240810,23447,武豊町
2307-128156-022664,畑,136.91884425300,34.84453366940,23447,武豊町
2307-126840-023327,畑,136.91155731000,34.85638064240,23447,武豊町
2307-126713-024031,畑,136.90385270600,34.85751330010,23447,武豊町
2307-126012-022473,畑,136.92086874600,34.86386958570,23447,武豊町
2307-128176-022926,畑,136.91597727900,34.84435377880,23447,武豊町
2307-125843-022795,畑,136.91734970500,34.86538656190,23447,武豊町
2307-128775-025351,畑,136.88947528500,34.83888855120,23447,武豊町
2307-128633-024093,田,136.90323040400,34.84020476600,23447,武豊町
2307-126643-022949,畑,136.91568731600,34.85816724120,23447,武豊町
2307-126523-025223,畑,136.89081541000,34.85920123610,23447,武豊町
2307-129903-023360,畑,136.91128308700,34.82877265970,23447,武豊町
2307-129699-022649,畑,136.91904675900,34.83062662050,23447,武豊町
2307-128381-022875,畑,136.91653826400,34.84250274150,23447,武豊町
2307-131802-023204,畑,136.91304030200,34.81165312430,23447,武豊町
2307-126515-023770,畑,136.90670299700,34.85930421810,23447,武豊町
2307-125793-024580,畑,136.89782276600,34.86579005750,23447,武豊町
2307-127783-022410,畑,136.92160752100,34.84790386290,23447,武豊町
2307-125506-023148,畑,136.91347716500,34.86841824990,23447,武豊町
2307-127209-024768,畑,136.89580623500,34.85301987300,23447,武豊町
2307-129021-023449,畑,136.91028492600,34.83672087350,23447,武豊町
2307-129676-023243,畑,136.91254947600,34.83081787180,23447,武豊町
2307-128321-022737,畑,136.91804808000,34.84305047550,23447,武豊町
2307-129952-023458,畑,136.91021229300,34.82832727620,23447,武豊町
2307-128260-022404,畑,136.92169000800,34.84360008360,23447,武豊町
2307-127026-024378,畑,136.90006393800,34.85467949040,23447,武豊町
2307-127909-023524,畑,136.90942984200,34.84674003510,23447,武豊町
2307-126827-023063,畑,136.91444271000,34.85650884980,23447,武豊町
2307-129602-022613,畑,136.91943982100,34.83150114200,23447,武豊町
2307-126013-023014,畑,136.91495598000,34.86384730100,23447,武豊町
2307-127007-024828,畑,136.89514645300,34.85483999210,23447,武豊町
2307-125320-024145,畑,136.90256800500,34.87006744850,23447,武豊町
2307-129898-023655,畑,136.90805902800,34.82881207280,23447,武豊町
2307-125699-023461,畑,136.91005714800,34.86666604660,23447,武豊町
2307-126741-023790,畑,136.90649180300,34.85726758610,23447,武豊町
2307-126195-024078,畑,136.90332546300,34.86217865130,23447,武豊町
2307-129119-024211,畑,136.90195752600,34.83581532410,23447,武豊町
2307-130239-023103,畑,136.91409448700,34.82574368950,23447,武豊町
2307-126512-023171,畑,136.91325131600,34.85934203040,23447,武豊町
2307-126537-022358,畑,136.92214104100,34.85914158580,23447,武豊町
2307-130784-023044,畑,136.91475388900,34.82083648780,23447,武豊町
2307-128223-022683,畑,136.91863446300,34.84393092540,23447,武豊町
2307-130494-023376,畑,136.91112476300,34.82344147480,23447,武豊町
2307-126437-023761,畑,136.90680105400,34.86000751460,23447,武豊町
2307-129245-023521,畑,136.90949815300,34.83469566820,23447,武豊町
2307-129910-024993,畑,136.89342350000,34.82866536440,23447,武豊町
2307-128187-022944,畑,136.91577800900,34.84425001350,23447,武豊町
2307-126961-024487,畑,136.89887340800,34.85526263590,23447,武豊町
2307-125501-024963,畑,136.89362698700,34.86842065070,23447,武豊町
2307-126357-023021,畑,136.91488563800,34.86074415110,23447,武豊町
2307-125873-022761,畑,136.91772222400,34.86511672430,23447,武豊町
2307-129337-022805,畑,136.91733444800,34.83388815340,23447,武豊町
2307-131064-023549,畑,136.90924104700,34.81830313370,23447,武豊町
2307-128444-023163,畑,136.91339287600,34.84192406810,23447,武豊町
2307-129053-023280,畑,136.91213387900,34.83643936520,23447,武豊町
2307-130608-022986,畑,136.91539019800,34.82242471920,23447,武豊町
2307-129113-024964,畑,136.89372319400,34.83585067120,23447,武豊町
2307-126611-023986,畑,136.90433659000,34.85843607800,23447,武豊町
2307-126604-024980,田,136.89346969200,34.85846852140,23447,武豊町
2307-128700-025131,畑,136.89188660900,34.83957819530,23447,武豊町
2307-129245-023692,畑,136.90763226900,34.83469735330,23447,武豊町
2307-128209-022542,畑,136.92017793200,34.84406352140,23447,武豊町
2307-125418-024517,畑,136.89849742800,34.86917927220,23447,武豊町
2307-129096-023107,畑,136.91402488000,34.83605265020,23447,武豊町
2307-128550-023222,畑,136.91274625600,34.84097576430,23447,武豊町
2307-126226-022956,畑,136.91560036900,34.86192898060,23447,武豊町
2307-125950-023726,畑,136.90716985300,34.86439538730,23447,武豊町
2307-130363-025914,畑,136.88337680600,34.82456608190,23447,武豊町
2307-129263-023234,畑,136.91263431200,34.83454240320,23447,武豊町
2307-127990-022784,畑,136.91752775300,34.84602771110,23447,武豊町
2307-125086-025863,田,136.88376785700,34.87213596670,23447,武豊町
2307-126079-022984,畑,136.91528338400,34.86325211790,23447,武豊町
2307-126531-023774,田,136.90665754000,34.85915602470,23447,武豊町
2307-130108-022979,畑,136.91544961400,34.82693235490,23447,武豊町
2307-128118-022633,畑,136.91917501900,34.84488321090,23447,武豊町
2307-126353-022750,畑,136.91785030900,34.86079118870,23447,武豊町
2307-126981-022816,畑,136.91714367500,34.85512207940,23447,武豊町
2307-129702-022905,畑,136.91624701300,34.83059103330,23447,武豊町
2307-126198-024099,畑,136.90308930100,34.86215332780,23447,武豊町
2307-125800-022934,畑,136.91582063100,34.86577234100,23447,武豊町
2307-129911-023651,畑,136.90809729500,34.82868923970,23447,武豊町
2307-126685-023179,畑,136.91316566500,34.85778412310,23447,武豊町
2307-129139-024778,畑,136.89575842500,34.83562484130,23447,武豊町
2307-126334-023885,畑,136.90544332000,34.86093643250,23447,武豊町
2307-128234-022661,畑,136.91887551200,34.84382850770,23447,武豊町
2307-129263-022624,畑,136.91930357600,34.83456155720,23447,武豊町
2307-129151-023999,畑,136.90426862800,34.83553527710,23447,武豊町
2307-128527-024124,田,136.90289141900,34.84115737300,23447,武豊町
2307-129971-023551,畑,136.90919825200,34.82815211600,23447,武豊町
2307-128496-024312,畑,136.90083605500,34.84142859610,23447,武豊町
2307-129144-023368,畑,136.91117096700,34.83561292010,23447,武豊町
2307-125103-024748,畑,136.89596530600,34.87200734680,23447,武豊町
2307-129624-022620,畑,136.91936628100,34.83130211040,23447,武豊町
2307-129255-023694,畑,136.90760499600,34.83460606120,23447,武豊町
2307-126336-022455,畑,136.92107412100,34.86095198150,23447,武豊町
2307-129384-025403,畑,136.88892353000,34.83339708800,23447,武豊町
2307-128761-025013,畑,136.89317867100,34.83902253940,23447,武豊町
2307-127335-023262,畑,136.91227475400,34.85191985570,23447,武豊町
2307-126942-023430,畑,136.91043012800,34.85546428230,23447,武豊町
2307-126363-023106,畑,136.91396335800,34.86069362310,23447,武豊町
2307-127180-024324,畑,136.90065841900,34.85329717560,23447,武豊町
2307-129554-023118,畑,136.91391799300,34.83192707200,23447,武豊町
2307-129950-023641,畑,136.90820802500,34.82834227450,23447,武豊町
2307-126522-023269,畑,136.91218527200,34.85924992070,23447,武豊町
2307-128272-022915,畑,136.91610362400,34.84348127270,23447,武豊町
2307-129863-022484,畑,136.92085250700,34.82915156920,23447,武豊町
2307-126983-024085,畑,136.90326577200,34.85508090970,23447,武豊町
2307-125106-024895,畑,136.89435965700,34.87197920400,23447,武豊町
2307-127964-022729,畑,136.91812290600,34.84626447700,23447,武豊町
2307-126591-022685,畑,136.91857394800,34.85864130130,23447,武豊町
2307-126948-023733,畑,136.90711714500,34.85540481230,23447,武豊町
2307-126848-023008,畑,136.91504168500,34.85632124560,23447,武豊町
2307-129935-023645,畑,136.90816640600,34.82847549910,23447,武豊町
2307-125643-024453,畑,136.89921075900,34.86714521800,23447,武豊町
2307-126466-022917,畑,136.91602629500,34.85976498520,23447,武豊町
2307-129215-024060,畑,136.90360390600,34.83495955960,23447,武豊町
2307-129102-023297,畑,136.91194785200,34.83598944830,23447,武豊町
2307-128481-022738,畑,136.91804207500,34.84160507110,23447,武豊町
2307-127682-024427,畑,136.89955311700,34.84876732550,23447,武豊町
2307-129207-024566,田,136.89807773300,34.83501647930,23447,武豊町
2307-126707-024010,畑,136.90408466500,34.85757084070,23447,武豊町
2307-130003-022855,畑,136.91680026100,34.82788491690,23447,武豊町
2307-125039-025854,畑,136.88386799800,34.87256057700,23447,武豊町
2307-129212-023231,畑,136.91267019400,34.83499988570,23447,武豊町
