2,2022-08-14,08:04,0,0,2,2
3,2022-08-14,08:04,0,0,0,0
4,2022-08-14,08:04,0,0,0,0
5,2022-08-14,08:04,0,0,2,0
6,2022-08-14,08:04,0,0,30,6
7,2022-08-14,08:04,0,0,3,2
8,2022-08-14,08:04,0,0,32,17
9,2022-08-14,08:04,0,2,94,70
10,2022-08-14,08:04,2,3,123,93
11,2022-08-14,08:04,0,1,66,168
12,2022-08-14,08:04,3,2,136,96
13,2022-08-14,08:04,3,2,175,169
14,2022-08-14,08:04,0,0,0,0
15,2022-08-14,08:04,0,0,0,0
16,2022-08-14,08:04,0,0,0,0
17,2022-08-14,08:04,0,0,0,0
18,2022-08-14,08:04,0,0,0,0
19,2022-08-14,08:04,0,0,0,0
1,2022-08-14,08:05,0,0,0,0
2,2022-08-14,08:05,0,0,2,2
3,2022-08-14,08:05,0,0,0,0
4,2022-08-14,08:05,0,0,0,0
5,2022-08-14,08:05,0,0,2,0
6,2022-08-14,08:05,0,0,30,6
7,2022-08-14,08:05,0,0,3,2
8,2022-08-14,08:05,0,2,32,19
9,2022-08-14,08:05,0,3,94,73
10,2022-08-14,08:05,2,0,125,93
11,2022-08-14,08:05,0,1,66,169
12,2022-08-14,08:05,0,0,136,96
13,2022-08-14,08:05,0,4,175,173
14,2022-08-14,08:05,0,0,0,0
15,2022-08-14,08:05,0,0,0,0
16,2022-08-14,08:05,0,0,0,0
17,2022-08-14,08:05,0,0,0,0
18,2022-08-14,08:05,0,0,0,0
19,2022-08-14,08:05,0,0,0,0
1,2022-08-14,08:06,0,0,0,0
2,2022-08-14,08:06,0,0,2,2
3,2022-08-14,08:06,0,0,0,0
4,2022-08-14,08:06,0,0,0,0
5,2022-08-14,08:06,0,0,2,0
6,2022-08-14,08:06,0,0,30,6
7,2022-08-14,08:06,0,0,3,2
8,2022-08-14,08:06,0,1,32,20
9,2022-08-14,08:06,3,2,97,75
10,2022-08-14,08:06,0,5,125,98
11,2022-08-14,08:06,0,0,66,169
12,2022-08-14,08:06,2,2,138,98
13,2022-08-14,08:06,0,2,175,175
14,2022-08-14,08:06,0,0,0,0
15,2022-08-14,08:06,0,0,0,0
16,2022-08-14,08:06,0,0,0,0
17,2022-08-14,08:06,0,0,0,0
18,2022-08-14,08:06,0,0,0,0
19,2022-08-14,08:06,0,0,0,0
1,2022-08-14,08:07,0,0,0,0
2,2022-08-14,08:07,0,0,2,2
3,2022-08-14,08:07,0,0,0,0
4,2022-08-14,08:07,0,0,0,0
5,2022-08-14,08:07,0,0,2,0
6,2022-08-14,08:07,0,0,30,6
7,2022-08-14,08:07,0,1,3,3
8,2022-08-14,08:07,1,1,33,21
9,2022-08-14,08:07,0,1,97,76
10,2022-08-14,08:07,2,0,127,98
11,2022-08-14,08:07,0,0,66,169
12,2022-08-14,08:07,1,4,139,102
13,2022-08-14,08:07,3,2,178,177
14,2022-08-14,08:07,0,0,0,0
15,2022-08-14,08:07,0,0,0,0
16,2022-08-14,08:07,0,0,0,0
17,2022-08-14,08:07,0,0,0,0
18,2022-08-14,08:07,0,0,0,0
19,2022-08-14,08:07,0,0,0,0
1,2022-08-14,08:08,0,0,0,0
2,2022-08-14,08:08,0,0,2,2
3,2022-08-14,08:08,0,0,0,0
4,2022-08-14,08:08,0,0,0,0
5,2022-08-14,08:08,0,0,2,0
6,2022-08-14,08:08,0,0,30,6
7,2022-08-14,08:08,0,0,3,3
8,2022-08-14,08:08,1,0,34,21
9,2022-08-14,08:08,3,2,100,78
10,2022-08-14,08:08,2,3,129,101
11,2022-08-14,08:08,0,0,66,169
12,2022-08-14,08:08,3,1,142,103
13,2022-08-14,08:08,0,1,178,178
14,2022-08-14,08:08,0,0,0,0
15,2022-08-14,08:08,0,0,0,0
16,2022-08-14,08:08,0,0,0,0
17,2022-08-14,08:08,0,0,0,0
18,2022-08-14,08:08,0,0,0,0
19,2022-08-14,08:08,0,0,0,0
1,2022-08-14,08:09,0,0,0,0
2,2022-08-14,08:09,0,0,2,2
3,2022-08-14,08:09,0,0,0,0
4,2022-08-14,08:09,0,0,0,0
5,2022-08-14,08:09,0,0,2,0
6,2022-08-14,08:09,1,0,31,6
7,2022-08-14,08:09,0,0,3,3
8,2022-08-14,08:09,1,0,35,21
9,2022-08-14,08:09,0,2,100,80
10,2022-08-14,08:09,0,1,129,102
11,2022-08-14,08:09,2,0,68,169
12,2022-08-14,08:09,1,0,143,103
13,2022-08-14,08:09,0,3,178,181
14,2022-08-14,08:09,1,1,1,1
15,2022-08-14,08:09,0,0,0,0
16,2022-08-14,08:09,0,0,0,0
17,2022-08-14,08:09,0,0,0,0
18,2022-08-14,08:09,0,0,0,0
19,2022-08-14,08:09,0,0,0,0
1,2022-08-14,08:10,0,0,0,0
2,2022-08-14,08:10,0,0,2,2
3,2022-08-14,08:10,0,0,0,0
4,2022-08-14,08:10,0,0,0,0
5,2022-08-14,08:10,0,0,2,0
6,2022-08-14,08:10,0,0,31,6
7,2022-08-14,08:10,0,0,3,3
8,2022-08-14,08:10,1,0,36,21
9,2022-08-14,08:10,3,2,103,82
10,2022-08-14,08:10,2,0,131,102
11,2022-08-14,08:10,1,2,69,171
12,2022-08-14,08:10,0,0,143,103
13,2022-08-14,08:10,0,0,178,181
14,2022-08-14,08:10,0,0,1,1
15,2022-08-14,08:10,0,0,0,0
16,2022-08-14,08:10,0,0,0,0
17,2022-08-14,08:10,0,0,0,0
18,2022-08-14,08:10,0,0,0,0
19,2022-08-14,08:10,0,0,0,0
1,2022-08-14,08:11,0,0,0,0
2,2022-08-14,08:11,0,0,2,2
3,2022-08-14,08:11,0,0,0,0
4,2022-08-14,08:11,0,0,0,0
5,2022-08-14,08:11,0,0,2,0
6,2022-08-14,08:11,0,0,31,6
7,2022-08-14,08:11,0,0,3,3
8,2022-08-14,08:11,1,2,37,23
9,2022-08-14,08:11,1,2,104,84
10,2022-08-14,08:11,1,0,132,102
11,2022-08-14,08:11,0,0,69,171
12,2022-08-14,08:11,3,0,146,103
13,2022-08-14,08:11,4,3,182,184
14,2022-08-14,08:11,0,0,1,1
15,2022-08-14,08:11,0,0,0,0
16,2022-08-14,08:11,0,0,0,0
17,2022-08-14,08:11,0,0,0,0
18,2022-08-14,08:11,0,0,0,0
19,2022-08-14,08:11,0,0,0,0
1,2022-08-14,08:12,0,0,0,0
2,2022-08-14,08:12,0,0,2,2
3,2022-08-14,08:12,0,0,0,0
4,2022-08-14,08:12,0,0,0,0
5,2022-08-14,08:12,0,0,2,0
6,2022-08-14,08:12,1,0,32,6
7,2022-08-14,08:12,0,0,3,3
8,2022-08-14,08:12,0,0,37,23
9,2022-08-14,08:12,2,2,106,86
10,2022-08-14,08:12,2,2,134,104
11,2022-08-14,08:12,0,1,69,172
12,2022-08-14,08:12,1,0,147,103
13,2022-08-14,08:12,1,2,183,186
14,2022-08-14,08:12,0,0,1,1
15,2022-08-14,08:12,0,0,0,0
16,2022-08-14,08:12,0,0,0,0
17,2022-08-14,08:12,0,0,0,0
18,2022-08-14,08:12,0,0,0,0
19,2022-08-14,08:12,0,0,0,0
1,2022-08-14,08:13,0,0,0,0
2,2022-08-14,08:13,0,0,2,2
3,2022-08-14,08:13,0,0,0,0
4,2022-08-14,08:13,0,0,0,0
5,2022-08-14,08:13,0,0,2,0
6,2022-08-14,08:13,0,0,32,6
7,2022-08-14,08:13,0,0,3,3
8,2022-08-14,08:13,2,0,39,23
9,2022-08-14,08:13,4,0,110,86
10,2022-08-14,08:13,3,1,137,105
11,2022-08-14,08:13,0,1,69,173
12,2022-08-14,08:13,2,1,149,104
13,2022-08-14,08:13,2,3,185,189
14,2022-08-14,08:13,0,0,1,1
15,2022-08-14,08:13,0,0,0,0
16,2022-08-14,08:13,0,0,0,0
17,2022-08-14,08:13,0,0,0,0
18,2022-08-14,08:13,0,0,0,0
19,2022-08-14,08:13,0,0,0,0
1,2022-08-14,08:14,0,0,0,0
2,2022-08-14,08:14,0,0,2,2
3,2022-08-14,08:14,0,0,0,0
4,2022-08-14,08:14,0,0,0,0
5,2022-08-14,08:14,0,0,2,0
6,2022-08-14,08:14,0,0,32,6
7,2022-08-14,08:14,0,2,3,5
8,2022-08-14,08:14,0,0,39,23
9,2022-08-14,08:14,5,0,115,86
10,2022-08-14,08:14,0,2,137,107
11,2022-08-14,08:14,0,0,69,173
12,2022-08-14,08:14,1,3,150,107
13,2022-08-14,08:14,0,1,185,190
14,2022-08-14,08:14,0,0,1,1
15,2022-08-14,08:14,0,0,0,0
16,2022-08-14,08:14,0,0,0,0
17,2022-08-14,08:14,0,0,0,0
18,2022-08-14,08:14,0,0,0,0
19,2022-08-14,08:14,0,0,0,0
1,2022-08-14,08:15,0,0,0,0
2,2022-08-14,08:15,0,0,2,2
3,2022-08-14,08:15,0,0,0,0
4,2022-08-14,08:15,0,0,0,0
5,2022-08-14,08:15,0,0,2,0
6,2022-08-14,08:15,0,1,32,7
7,2022-08-14,08:15,0,0,3,5
8,2022-08-14,08:15,0,0,39,23
9,2022-08-14,08:15,1,0,116,86
10,2022-08-14,08:15,3,0,140,107
11,2022-08-14,08:15,0,0,69,173
12,2022-08-14,08:15,3,0,153,107
13,2022-08-14,08:15,3,4,188,194
14,2022-08-14,08:15,0,0,1,1
15,2022-08-14,08:15,0,0,0,0
16,2022-08-14,08:15,0,0,0,0
17,2022-08-14,08:15,0,0,0,0
18,2022-08-14,08:15,0,0,0,0
19,2022-08-14,08:15,0,0,0,0
1,2022-08-14,08:16,0,0,0,0
2,2022-08-14,08:16,0,0,2,2
3,2022-08-14,08:16,0,0,0,0
4,2022-08-14,08:16,0,0,0,0
5,2022-08-14,08:16,0,0,2,0
6,2022-08-14,08:16,0,0,32,7
7,2022-08-14,08:16,0,0,3,5
8,2022-08-14,08:16,3,0,42,23
9,2022-08-14,08:16,0,1,116,87
10,2022-08-14,08:16,0,1,140,108
11,2022-08-14,08:16,0,0,69,173
12,2022-08-14,08:16,1,0,154,107
13,2022-08-14,08:16,2,1,190,195
14,2022-08-14,08:16,0,0,1,1
15,2022-08-14,08:16,0,0,0,0
16,2022-08-14,08:16,0,0,0,0
17,2022-08-14,08:16,0,0,0,0
18,2022-08-14,08:16,0,0,0,0
19,2022-08-14,08:16,0,0,0,0
1,2022-08-14,08:17,0,0,0,0
2,2022-08-14,08:17,0,0,2,2
3,2022-08-14,08:17,0,0,0,0
4,2022-08-14,08:17,0,0,0,0
5,2022-08-14,08:17,1,0,3,0
6,2022-08-14,08:17,0,1,32,8
7,2022-08-14,08:17,0,0,3,5
8,2022-08-14,08:17,0,0,42,23
9,2022-08-14,08:17,0,2,116,89
10,2022-08-14,08:17,3,0,143,108
11,2022-08-14,08:17,1,2,70,175
12,2022-08-14,08:17,1,2,155,109
13,2022-08-14,08:17,0,0,190,195
14,2022-08-14,08:17,0,0,1,1
15,2022-08-14,08:17,0,0,0,0
16,2022-08-14,08:17,0,0,0,0
17,2022-08-14,08:17,0,0,0,0
18,2022-08-14,08:17,0,0,0,0
19,2022-08-14,08:17,0,0,0,0
1,2022-08-14,08:18,0,0,0,0
2,2022-08-14,08:18,0,0,2,2
3,2022-08-14,08:18,0,0,0,0
4,2022-08-14,08:18,0,0,0,0
5,2022-08-14,08:18,0,0,3,0
6,2022-08-14,08:18,0,0,32,8
7,2022-08-14,08:18,0,0,3,5
8,2022-08-14,08:18,2,0,44,23
9,2022-08-14,08:18,0,2,116,91
10,2022-08-14,08:18,1,0,144,108
11,2022-08-14,08:18,0,0,70,175
12,2022-08-14,08:18,1,0,156,109
13,2022-08-14,08:18,0,4,190,199
14,2022-08-14,08:18,0,0,1,1
15,2022-08-14,08:18,0,0,0,0
16,2022-08-14,08:18,0,0,0,0
17,2022-08-14,08:18,0,0,0,0
18,2022-08-14,08:18,0,0,0,0
19,2022-08-14,08:18,0,0,0,0
1,2022-08-14,08:19,0,0,0,0
2,2022-08-14,08:19,0,0,2,2
3,2022-08-14,08:19,0,0,0,0
4,2022-08-14,08:19,0,0,0,0
5,2022-08-14,08:19,0,1,3,1
6,2022-08-14,08:19,0,0,32,8
7,2022-08-14,08:19,0,0,3,5
8,2022-08-14,08:19,0,0,44,23
9,2022-08-14,08:19,2,0,118,91
10,2022-08-14,08:19,1,0,145,108
11,2022-08-14,08:19,0,0,70,175
12,2022-08-14,08:19,2,0,158,109
13,2022-08-14,08:19,2,4,192,203
14,2022-08-14,08:19,0,0,1,1
15,2022-08-14,08:19,0,0,0,0
16,2022-08-14,08:19,0,0,0,0
17,2022-08-14,08:19,0,0,0,0
18,2022-08-14,08:19,0,0,0,0
19,2022-08-14,08:19,0,0,0,0
1,2022-08-14,08:20,0,0,0,0
2,2022-08-14,08:20,0,0,2,2
3,2022-08-14,08:20,0,0,0,0
4,2022-08-14,08:20,0,0,0,0
5,2022-08-14,08:20,0,0,3,1
6,2022-08-14,08:20,0,0,32,8
7,2022-08-14,08:20,0,0,3,5
8,2022-08-14,08:20,0,0,44,23
9,2022-08-14,08:20,2,3,120,94
10,2022-08-14,08:20,1,1,146,109
11,2022-08-14,08:20,0,2,70,177
12,2022-08-14,08:20,1,0,159,109
13,2022-08-14,08:20,3,0,195,203
14,2022-08-14,08:20,0,0,1,1
15,2022-08-14,08:20,0,0,0,0
16,2022-08-14,08:20,1,1,1,1
17,2022-08-14,08:20,0,0,0,0
18,2022-08-14,08:20,0,0,0,0
19,2022-08-14,08:20,0,0,0,0
1,2022-08-14,08:21,0,0,0,0
2,2022-08-14,08:21,0,0,2,2
3,2022-08-14,08:21,0,0,0,0
4,2022-08-14,08:21,0,0,0,0
5,2022-08-14,08:21,1,0,4,1
6,2022-08-14,08:21,0,0,32,8
7,2022-08-14,08:21,0,0,3,5
8,2022-08-14,08:21,1,0,45,23
9,2022-08-14,08:21,1,1,121,95
10,2022-08-14,08:21,0,1,146,110
11,2022-08-14,08:21,0,0,70,177
12,2022-08-14,08:21,1,1,160,110
13,2022-08-14,08:21,2,1,197,204
14,2022-08-14,08:21,0,0,1,1
15,2022-08-14,08:21,0,0,0,0
16,2022-08-14,08:21,0,0,1,1
17,2022-08-14,08:21,0,0,0,0
18,2022-08-14,08:21,0,0,0,0
19,2022-08-14,08:21,0,0,0,0
1,2022-08-14,08:22,0,0,0,0
2,2022-08-14,08:22,0,0,2,2
3,2022-08-14,08:22,0,0,0,0
4,2022-08-14,08:22,0,0,0,0
5,2022-08-14,08:22,0,0,4,1
6,2022-08-14,08:22,0,0,32,8
7,2022-08-14,08:22,0,0,3,5
8,2022-08-14,08:22,0,0,45,23
9,2022-08-14,08:22,0,0,121,95
10,2022-08-14,08:22,0,0,146,110
11,2022-08-14,08:22,1,0,71,177
12,2022-08-14,08:22,0,3,160,113
13,2022-08-14,08:22,1,0,198,204
14,2022-08-14,08:22,0,0,1,1
15,2022-08-14,08:22,0,0,0,0
16,2022-08-14,08:22,0,0,1,1
17,2022-08-14,08:22,0,0,0,0
18,2022-08-14,08:22,0,0,0,0
19,2022-08-14,08:22,0,0,0,0
1,2022-08-14,08:23,0,0,0,0
2,2022-08-14,08:23,0,0,2,2
3,2022-08-14,08:23,0,0,0,0
4,2022-08-14,08:23,0,0,0,0
5,2022-08-14,08:23,0,0,4,1
6,2022-08-14,08:23,0,0,32,8
7,2022-08-14,08:23,0,0,3,5
8,2022-08-14,08:23,0,0,45,23
9,2022-08-14,08:23,1,0,122,95
10,2022-08-14,08:23,3,0,149,110
11,2022-08-14,08:23,0,2,71,179
12,2022-08-14,08:23,0,0,160,113
13,2022-08-14,08:23,2,0,200,204
14,2022-08-14,08:23,0,1,1,2
15,2022-08-14,08:23,0,0,0,0
16,2022-08-14,08:23,0,0,1,1
17,2022-08-14,08:23,0,0,0,0
18,2022-08-14,08:23,0,0,0,0
19,2022-08-14,08:23,0,0,0,0
1,2022-08-14,08:24,0,0,0,0
2,2022-08-14,08:24,0,0,2,2
3,2022-08-14,08:24,0,0,0,0
4,2022-08-14,08:24,0,0,0,0
5,2022-08-14,08:24,0,0,4,1
6,2022-08-14,08:24,0,0,32,8
7,2022-08-14,08:24,0,0,3,5
8,2022-08-14,08:24,0,0,45,23
9,2022-08-14,08:24,1,0,123,95
10,2022-08-14,08:24,0,0,149,110
11,2022-08-14,08:24,0,3,71,182
12,2022-08-14,08:24,2,0,162,113
13,2022-08-14,08:24,1,1,201,205
14,2022-08-14,08:24,1,0,2,2
15,2022-08-14,08:24,0,0,0,0
16,2022-08-14,08:24,0,0,1,1
17,2022-08-14,08:24,0,0,0,0
18,2022-08-14,08:24,0,0,0,0
19,2022-08-14,08:24,0,0,0,0
1,2022-08-14,08:25,0,0,0,0
2,2022-08-14,08:25,0,0,2,2
3,2022-08-14,08:25,0,0,0,0
4,2022-08-14,08:25,0,0,0,0
5,2022-08-14,08:25,0,0,4,1
6,2022-08-14,08:25,0,0,32,8
7,2022-08-14,08:25,0,0,3,5
8,2022-08-14,08:25,0,1,45,24
9,2022-08-14,08:25,0,0,123,95
10,2022-08-14,08:25,2,0,151,110
11,2022-08-14,08:25,0,2,71,184
12,2022-08-14,08:25,2,1,164,114
13,2022-08-14,08:25,1,2,202,207
14,2022-08-14,08:25,0,0,2,2
15,2022-08-14,08:25,0,0,0,0
16,2022-08-14,08:25,0,0,1,1
17,2022-08-14,08:25,0,0,0,0
18,2022-08-14,08:25,0,0,0,0
19,2022-08-14,08:25,0,0,0,0
1,2022-08-14,08:26,0,0,0,0
2,2022-08-14,08:26,0,0,2,2
3,2022-08-14,08:26,0,0,0,0
4,2022-08-14,08:26,0,0,0,0
5,2022-08-14,08:26,0,0,4,1
6,2022-08-14,08:26,0,1,32,9
7,2022-08-14,08:26,1,0,4,5
8,2022-08-14,08:26,0,2,45,26
9,2022-08-14,08:26,3,1,126,96
10,2022-08-14,08:26,3,2,154,112
11,2022-08-14,08:26,0,2,71,186
12,2022-08-14,08:26,2,2,166,116
13,2022-08-14,08:26,1,1,203,208
14,2022-08-14,08:26,0,0,2,2
15,2022-08-14,08:26,0,0,0,0
16,2022-08-14,08:26,1,0,2,1
17,2022-08-14,08:26,0,0,0,0
18,2022-08-14,08:26,0,0,0,0
19,2022-08-14,08:26,0,0,0,0
1,2022-08-14,08:27,0,0,0,0
2,2022-08-14,08:27,0,0,2,2
3,2022-08-14,08:27,0,0,0,0
4,2022-08-14,08:27,0,0,0,0
5,2022-08-14,08:27,0,0,4,1
6,2022-08-14,08:27,0,0,32,9
7,2022-08-14,08:27,1,1,5,6
8,2022-08-14,08:27,0,0,45,26
9,2022-08-14,08:27,1,1,127,97
10,2022-08-14,08:27,2,3,156,115
11,2022-08-14,08:27,0,2,71,188
12,2022-08-14,08:27,0,0,166,116
13,2022-08-14,08:27,3,1,206,209
14,2022-08-14,08:27,0,0,2,2
15,2022-08-14,08:27,0,0,0,0
16,2022-08-14,08:27,0,0,2,1
17,2022-08-14,08:27,0,0,0,0
18,2022-08-14,08:27,0,0,0,0
19,2022-08-14,08:27,0,0,0,0
1,2022-08-14,08:28,0,0,0,0
2,2022-08-14,08:28,0,0,2,2
3,2022-08-14,08:28,0,0,0,0
4,2022-08-14,08:28,0,0,0,0
5,2022-08-14,08:28,0,0,4,1
6,2022-08-14,08:28,0,0,32,9
7,2022-08-14,08:28,0,0,5,6
8,2022-08-14,08:28,0,2,45,28
9,2022-08-14,08:28,0,1,127,98
10,2022-08-14,08:28,1,2,157,117
11,2022-08-14,08:28,0,1,71,189
12,2022-08-14,08:28,0,0,166,116
13,2022-08-14,08:28,1,2,207,211
14,2022-08-14,08:28,0,0,2,2
15,2022-08-14,08:28,0,0,0,0
16,2022-08-14,08:28,0,0,2,1
17,2022-08-14,08:28,0,0,0,0
18,2022-08-14,08:28,0,0,0,0
19,2022-08-14,08:28,0,0,0,0
1,2022-08-14,08:29,0,0,0,0
2,2022-08-14,08:29,0,0,2,2
3,2022-08-14,08:29,0,0,0,0
4,2022-08-14,08:29,0,0,0,0
5,2022-08-14,08:29,0,0,4,1
6,2022-08-14,08:29,0,0,32,9
7,2022-08-14,08:29,0,0,5,6
8,2022-08-14,08:29,0,0,45,28
9,2022-08-14,08:29,0,1,127,99
10,2022-08-14,08:29,1,2,158,119
11,2022-08-14,08:29,0,2,71,191
12,2022-08-14,08:29,2,2,168,118
13,2022-08-14,08:29,2,0,209,211
14,2022-08-14,08:29,0,0,2,2
15,2022-08-14,08:29,0,0,0,0
16,2022-08-14,08:29,0,0,2,1
17,2022-08-14,08:29,0,0,0,0
18,2022-08-14,08:29,0,0,0,0
19,2022-08-14,08:29,0,0,0,0
1,2022-08-14,08:30,0,0,0,0
2,2022-08-14,08:30,0,0,2,2
3,2022-08-14,08:30,0,0,0,0
4,2022-08-14,08:30,0,0,0,0
5,2022-08-14,08:30,0,0,4,1
6,2022-08-14,08:30,0,0,32,9
7,2022-08-14,08:30,0,0,5,6
8,2022-08-14,08:30,1,0,46,28
9,2022-08-14,08:30,0,0,127,99
10,2022-08-14,08:30,0,0,158,119
11,2022-08-14,08:30,0,2,71,193
12,2022-08-14,08:30,0,2,168,120
13,2022-08-14,08:30,4,1,213,212
14,2022-08-14,08:30,0,0,2,2
15,2022-08-14,08:30,0,0,0,0
16,2022-08-14,08:30,0,0,2,1
17,2022-08-14,08:30,0,0,0,0
18,2022-08-14,08:30,0,0,0,0
19,2022-08-14,08:30,0,0,0,0
1,2022-08-14,08:31,0,0,0,0
2,2022-08-14,08:31,0,0,2,2
3,2022-08-14,08:31,0,0,0,0
4,2022-08-14,08:31,0,0,0,0
5,2022-08-14,08:31,0,0,4,1
6,2022-08-14,08:31,1,0,33,9
7,2022-08-14,08:31,0,0,5,6
8,2022-08-14,08:31,0,1,46,29
9,2022-08-14,08:31,0,2,127,101
10,2022-08-14,08:31,0,2,158,121
11,2022-08-14,08:31,0,1,71,194
12,2022-08-14,08:31,2,3,170,123
13,2022-08-14,08:31,4,0,217,212
14,2022-08-14,08:31,0,0,2,2
15,2022-08-14,08:31,0,0,0,0
16,2022-08-14,08:31,0,0,2,1
17,2022-08-14,08:31,0,0,0,0
18,2022-08-14,08:31,0,0,0,0
19,2022-08-14,08:31,0,0,0,0
1,2022-08-14,08:32,0,0,0,0
2,2022-08-14,08:32,0,0,2,2
3,2022-08-14,08:32,0,0,0,0
4,2022-08-14,08:32,0,0,0,0
5,2022-08-14,08:32,0,0,4,1
6,2022-08-14,08:32,0,0,33,9
7,2022-08-14,08:32,0,0,5,6
8,2022-08-14,08:32,0,0,46,29
9,2022-08-14,08:32,0,1,127,102
10,2022-08-14,08:32,0,0,158,121
11,2022-08-14,08:32,0,4,71,198
12,2022-08-14,08:32,3,2,173,125
13,2022-08-14,08:32,5,1,222,213
14,2022-08-14,08:32,0,0,2,2
15,2022-08-14,08:32,0,0,0,0
16,2022-08-14,08:32,1,1,3,2
17,2022-08-14,08:32,0,0,0,0
18,2022-08-14,08:32,0,0,0,0
19,2022-08-14,08:32,0,0,0,0
1,2022-08-14,08:33,0,0,0,0
2,2022-08-14,08:33,0,0,2,2
3,2022-08-14,08:33,0,0,0,0
4,2022-08-14,08:33,0,0,0,0
5,2022-08-14,08:33,0,0,4,1
6,2022-08-14,08:33,1,0,34,9
7,2022-08-14,08:33,0,0,5,6
8,2022-08-14,08:33,0,0,46,29
9,2022-08-14,08:33,2,4,129,106
10,2022-08-14,08:33,0,1,158,122
11,2022-08-14,08:33,0,0,71,198
12,2022-08-14,08:33,1,2,174,127
13,2022-08-14,08:33,3,1,225,214
14,2022-08-14,08:33,0,0,2,2
15,2022-08-14,08:33,0,0,0,0
16,2022-08-14,08:33,0,0,3,2
17,2022-08-14,08:33,0,0,0,0
18,2022-08-14,08:33,0,0,0,0
19,2022-08-14,08:33,0,0,0,0
1,2022-08-14,08:34,0,0,0,0
2,2022-08-14,08:34,0,1,2,3
3,2022-08-14,08:34,0,0,0,0
4,2022-08-14,08:34,0,0,0,0
5,2022-08-14,08:34,0,0,4,1
6,2022-08-14,08:34,0,0,34,9
7,2022-08-14,08:34,0,0,5,6
8,2022-08-14,08:34,2,0,48,29
9,2022-08-14,08:34,0,1,129,107
10,2022-08-14,08:34,3,0,161,122
11,2022-08-14,08:34,1,5,72,203
12,2022-08-14,08:34,2,1,176,128
13,2022-08-14,08:34,4,2,229,216
14,2022-08-14,08:34,0,0,2,2
15,2022-08-14,08:34,0,0,0,0
16,2022-08-14,08:34,0,0,3,2
17,2022-08-14,08:34,0,0,0,0
18,2022-08-14,08:34,0,0,0,0
19,2022-08-14,08:34,0,0,0,0
1,2022-08-14,08:35,0,0,0,0
2,2022-08-14,08:35,2,0,4,3
3,2022-08-14,08:35,0,0,0,0
4,2022-08-14,08:35,0,0,0,0
5,2022-08-14,08:35,0,0,4,1
6,2022-08-14,08:35,0,0,34,9
7,2022-08-14,08:35,0,0,5,6
8,2022-08-14,08:35,1,0,49,29
9,2022-08-14,08:35,0,3,129,110
10,2022-08-14,08:35,3,0,164,122
11,2022-08-14,08:35,0,4,72,207
12,2022-08-14,08:35,2,1,178,129
13,2022-08-14,08:35,0,2,229,218
14,2022-08-14,08:35,0,0,2,2
15,2022-08-14,08:35,0,0,0,0
16,2022-08-14,08:35,0,0,3,2
17,2022-08-14,08:35,0,0,0,0
18,2022-08-14,08:35,0,0,0,0
19,2022-08-14,08:35,0,0,0,0
1,2022-08-14,08:36,0,0,0,0
2,2022-08-14,08:36,0,0,4,3
3,2022-08-14,08:36,0,0,0,0
4,2022-08-14,08:36,0,0,0,0
5,2022-08-14,08:36,0,0,4,1
6,2022-08-14,08:36,0,1,34,10
7,2022-08-14,08:36,0,0,5,6
8,2022-08-14,08:36,1,0,50,29
9,2022-08-14,08:36,2,1,131,111
10,2022-08-14,08:36,0,0,164,122
11,2022-08-14,08:36,0,0,72,207
12,2022-08-14,08:36,0,0,178,129
13,2022-08-14,08:36,2,3,231,221
14,2022-08-14,08:36,0,0,2,2
15,2022-08-14,08:36,0,0,0,0
16,2022-08-14,08:36,0,0,3,2
17,2022-08-14,08:36,0,0,0,0
18,2022-08-14,08:36,0,0,0,0
19,2022-08-14,08:36,0,0,0,0
1,2022-08-14,08:37,0,0,0,0
2,2022-08-14,08:37,0,0,4,3
3,2022-08-14,08:37,0,0,0,0
4,2022-08-14,08:37,0,0,0,0
5,2022-08-14,08:37,0,0,4,1
6,2022-08-14,08:37,0,0,34,10
7,2022-08-14,08:37,0,0,5,6
8,2022-08-14,08:37,0,1,50,30
9,2022-08-14,08:37,6,0,137,111
10,2022-08-14,08:37,1,1,165,123
11,2022-08-14,08:37,1,2,73,209
12,2022-08-14,08:37,11,3,189,132
13,2022-08-14,08:37,6,3,237,224
14,2022-08-14,08:37,0,0,2,2
15,2022-08-14,08:37,0,0,0,0
16,2022-08-14,08:37,0,0,3,2
17,2022-08-14,08:37,0,0,0,0
18,2022-08-14,08:37,0,0,0,0
19,2022-08-14,08:37,1,1,1,1
1,2022-08-14,08:38,0,1,0,1
2,2022-08-14,08:38,0,0,4,3
3,2022-08-14,08:38,0,0,0,0
4,2022-08-14,08:38,0,0,0,0
5,2022-08-14,08:38,0,0,4,1
6,2022-08-14,08:38,0,1,34,11
7,2022-08-14,08:38,0,0,5,6
8,2022-08-14,08:38,1,1,51,31
9,2022-08-14,08:38,0,5,137,116
10,2022-08-14,08:38,0,3,165,126
11,2022-08-14,08:38,15,2,88,211
12,2022-08-14,08:38,2,1,191,133
13,2022-08-14,08:38,6,3,243,227
14,2022-08-14,08:38,0,0,2,2
15,2022-08-14,08:38,0,0,0,0
16,2022-08-14,08:38,0,0,3,2
17,2022-08-14,08:38,0,0,0,0
18,2022-08-14,08:38,1,1,1,1
19,2022-08-14,08:38,0,0,1,1
1,2022-08-14,08:39,1,1,1,2
2,2022-08-14,08:39,0,0,4,3
