﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401369330028604,田,133.81053277800,34.23419720750,37204,善通寺市
370401359940025073,畑,133.77214886900,34.22593044350,37204,善通寺市
370401359800028655,田,133.81102362200,34.22571008630,37204,善通寺市
370401353850023390,畑,133.75386014400,34.22047373910,37204,善通寺市
370401351110028116,田,133.80515230100,34.21789117430,37204,善通寺市
370401363990024606,田,133.76708931400,34.22958856120,37204,善通寺市
370401374500029076,田,133.81563974400,34.23894801930,37204,善通寺市
370401376450024864,畑,133.76992381700,34.24081652070,37204,善通寺市
370401344120027744,田,133.80108736400,34.21159549870,37204,善通寺市
370401392570026261,田,133.78514602400,34.25531373800,37204,善通寺市
370401383210026239,田,133.78487684200,34.24687676140,37204,善通寺市
370401341530027833,田,133.80204583900,34.20925740620,37204,善通寺市
370401375540025544,田,133.77730810400,34.23998013020,37204,善通寺市
370401379960025283,田,133.77448904300,34.24396828760,37204,善通寺市
370401392460025941,田,133.78166399000,34.25522782200,37204,善通寺市
370401359540022468,田,133.74387214200,34.22562298520,37204,善通寺市
370401355590021852,畑,133.73717106400,34.22208073080,37204,善通寺市
370401384340025085,田,133.77234846900,34.24792362890,37204,善通寺市
370401368890022425,畑,133.74343375400,34.23405332400,37204,善通寺市
370401347120025146,田,133.77290721200,34.21437027190,37204,善通寺市
370401360290026860,畑,133.79154161100,34.22619619840,37204,善通寺市
370401386280025691,田,133.77892817600,34.24965622100,37204,善通寺市
370401347900024987,田,133.77118080400,34.21507558500,37204,善通寺市
370401359710023497,畑,133.75503909000,34.22575408700,37204,善通寺市
370401375660024599,田,133.76704521300,34.24010823510,37204,善通寺市
370401341600027710,田,133.80070791000,34.20932210310,37204,善通寺市
370401347640027473,田,133.79815382000,34.21477980630,37204,善通寺市
370401358200025203,田,133.77355744100,34.22435019560,37204,善通寺市
370401349480025363,田,133.77526930000,34.21649224890,37204,善通寺市
370401334020024295,畑,133.76363020600,34.20257866400,37204,善通寺市
370401345010027054,畑,133.79360639100,34.21241736660,37204,善通寺市
370401335050028579,田,133.81012093600,34.20339844380,37204,善通寺市
370401371660026826,田,133.79120742600,34.23644976040,37204,善通寺市
370401352620027714,田,133.80078408200,34.21926351810,37204,善通寺市
370401348050027595,田,133.79948074100,34.21513890210,37204,善通寺市
370401359220022661,田,133.74596548100,34.22532932020,37204,善通寺市
370401345000025622,田,133.77805759900,34.21244148930,37204,善通寺市
370401377790026603,田,133.78880579400,34.24198230380,37204,善通寺市
370401383210026006,畑,133.78234905800,34.24688508920,37204,善通寺市
370401376840027389,田,133.79733951200,34.24110375800,37204,善通寺市
370401335130024021,畑,133.76065968200,34.20358000310,37204,善通寺市
370401376720025779,田,133.77986272300,34.24103765970,37204,善通寺市
370401384070026830,田,133.79129254600,34.24764039490,37204,善通寺市
370401381030024258,田,133.76336066100,34.24495753140,37204,善通寺市
370401365140029352,田,133.81861349000,34.23050558030,37204,善通寺市
370401375470025675,田,133.77872245700,34.23991440820,37204,善通寺市
370401394160025876,田,133.78096061400,34.25676004350,37204,善通寺市
370401348330024897,田,133.77019885000,34.21546208540,37204,善通寺市
370401342690027356,畑,133.79687593600,34.21031533970,37204,善通寺市
370401356560026853,田,133.79145963500,34.22283122830,37204,善通寺市
370401374890024286,田,133.76363226400,34.23946618970,37204,善通寺市
370401359380023826,畑,133.75861054000,34.22544688990,37204,善通寺市
370401360280023145,田,133.75121607400,34.22627819900,37204,善通寺市
370401367240023264,田,133.75252965000,34.23255063060,37204,善通寺市
370401362290023993,田,133.76043336600,34.22807243970,37204,善通寺市
370401374650028977,田,133.81457297800,34.23908382590,37204,善通寺市
370401374780023658,田,133.75683115500,34.23933982320,37204,善通寺市
370401394500025795,田,133.78009194600,34.25706373520,37204,善通寺市
370401346400025656,田,133.77843682000,34.21370541320,37204,善通寺市
370401375540027696,畑,133.80066579500,34.23991997860,37204,善通寺市
370401361680021744,畑,133.73601981200,34.22756750950,37204,善通寺市
370401336270028560,田,133.80992075800,34.20449207610,37204,善通寺市
370401355720023239,田,133.75222905800,34.22216097210,37204,善通寺市
370401369700028488,田,133.80924275300,34.23464164900,37204,善通寺市
370401358810022411,田,133.74324685700,34.22496573260,37204,善通寺市
370401374410027165,田,133.79490145800,34.23891683300,37204,善通寺市
370401349220025376,田,133.77540328700,34.21625620550,37204,善通寺市
370401366280023100,田,133.75074582000,34.23169001160,37204,善通寺市
370401363570029390,田,133.81901587200,34.22908208050,37204,善通寺市
370401368160029160,田,133.81654002800,34.23323317430,37204,善通寺市
370401345570027663,田,133.80021720100,34.21290201360,37204,善通寺市
370401373510026475,田,133.78740539100,34.23812188720,37204,善通寺市
370401392120025955,田,133.78182030400,34.25491891430,37204,善通寺市
370401370360023178,田,133.75160382000,34.23536084500,37204,善通寺市
370401368940028479,田,133.80914617500,34.23395699530,37204,善通寺市
370401358110027324,田,133.79657669100,34.22421518910,37204,善通寺市
370401363410023926,田,133.75970367900,34.22908046520,37204,善通寺市
370401352540022284,畑,133.74185701500,34.21932184790,37204,善通寺市
370401351450025893,田,133.78101748500,34.21825551100,37204,善通寺市
370401360190027433,田,133.79776131000,34.22609306330,37204,善通寺市
370401358290028524,田,133.80959387200,34.22435013900,37204,善通寺市
370401366950026973,田,133.79278652500,34.23220275120,37204,善通寺市
370401353770022812,畑,133.74759420800,34.22041497650,37204,善通寺市
370401368540022503,畑,133.74427674800,34.23373678220,37204,善通寺市
370401360020028664,田,133.81112815300,34.22590545090,37204,善通寺市
370401336680028504,田,133.80930972700,34.20486322900,37204,善通寺市
370401389730025927,田,133.78151015700,34.25276019340,37204,善通寺市
370401342750027683,田,133.80042005500,34.21036298620,37204,善通寺市
370401348520027833,畑,133.80206265600,34.21556298770,37204,善通寺市
370401358260023285,畑,133.75273357500,34.22444984920,37204,善通寺市
370401341770026877,畑,133.79167276900,34.20949990400,37204,善通寺市
370401337960023626,田,133.75638290600,34.20614647890,37204,善通寺市
370401362800022722,田,133.74663914400,34.22855793400,37204,善通寺市
370401339720023635,畑,133.75648264500,34.20770037970,37204,善通寺市
370401356190023184,田,133.75162930800,34.22258678420,37204,善通寺市
370401390780026542,田,133.78818111000,34.25369494960,37204,善通寺市
370401347220025748,田,133.77943600400,34.21443971440,37204,善通寺市
370401380680024445,畑,133.76538419400,34.24463771780,37204,善通寺市
370401344420027298,畑,133.79624687700,34.21187466350,37204,善通寺市
370401357340028332,田,133.80750882600,34.22349599300,37204,善通寺市
370401380320023733,田,133.75765735000,34.24433194720,37204,善通寺市
370401349690027889,田,133.80268325400,34.21661198990,37204,善通寺市
370401371930028767,田,133.81228466000,34.23664041550,37204,善通寺市
370401357080027294,田,133.79624493300,34.22329399560,37204,善通寺市
370401368570022344,畑,133.74254346500,34.23376717910,37204,善通寺市
370401384940024542,田,133.76644981000,34.24847637590,37204,善通寺市
370401342750025216,田,133.77364859500,34.21042386850,37204,善通寺市
370401369220027165,田,133.79488706700,34.23423693730,37204,善通寺市
370401366090022464,畑,133.74384857200,34.23153223240,37204,善通寺市
370401341050027417,田,133.79752807900,34.20883652830,37204,善通寺市
370401341880027057,田,133.79362345600,34.20959123040,37204,善通寺市
370401328450028605,田,133.81037450700,34.19744845600,37204,善通寺市
370401364840022673,田,133.74611219500,34.23039675910,37204,善通寺市
370401367160029084,田,133.81570755700,34.23232913500,37204,善通寺市
370401341000025220,畑,133.77368752200,34.20884232600,37204,善通寺市
370401375270026370,田,133.78627454500,34.23971251850,37204,善通寺市
370401359360028454,田,133.80884361100,34.22531345890,37204,善通寺市
370401347380026608,田,133.78877336400,34.21456378990,37204,善通寺市
370401383100023768,田,133.75805071900,34.24683586590,37204,善通寺市
370401374980025196,田,133.77352052800,34.23948197860,37204,善通寺市
370401362970027850,畑,133.80229527800,34.22858585870,37204,善通寺市
370401361690021695,畑,133.73548113700,34.22758133890,37204,善通寺市
370401383150025048,田,133.77194814500,34.24685153210,37204,善通寺市
370401380720025418,田,133.77595159500,34.24464808460,37204,善通寺市
370401359160026913,田,133.79212102100,34.22517283850,37204,善通寺市
370401356440026212,田,133.78450286000,34.22274088510,37204,善通寺市
370401342330027235,畑,133.79555762100,34.20999082140,37204,善通寺市
370401374500024863,田,133.76991250100,34.23905580620,37204,善通寺市
370401342330024334,畑,133.76407477500,34.21006581500,37204,善通寺市
370401345600026591,畑,133.78857964000,34.21296323880,37204,善通寺市
370401354610021619,田,133.73464452000,34.22119353030,37204,善通寺市
370401366930022628,畑,133.74562229400,34.23228754170,37204,善通寺市
370401352370027655,畑,133.80014519600,34.21903177850,37204,善通寺市
370401383160025718,田,133.77921238700,34.24684374360,37204,善通寺市
370401359230022426,田,133.74341462100,34.22534236150,37204,善通寺市
370401361640021230,畑,133.73044043700,34.22754280740,37204,善通寺市
370401367420022857,田,133.74811703200,34.23272299700,37204,善通寺市
370401376630024256,畑,133.76332117300,34.24099110420,37204,善通寺市
370401364560027199,田,133.79523938700,34.23003495630,37204,善通寺市
370401358350022583,畑,133.74511331000,34.22454896700,37204,善通寺市
370401355970026444,畑,133.78701836600,34.22230995110,37204,善通寺市
370401350070027769,田,133.80137416300,34.21695717990,37204,善通寺市
370401367010028170,田,133.80578231900,34.23222139340,37204,善通寺市
370401360500023467,畑,133.75471271100,34.22647098790,37204,善通寺市
370401392120027112,田,133.79437904500,34.25488426880,37204,善通寺市
370401368420028263,田,133.80680329300,34.23348749010,37204,善通寺市
370401379990027530,田,133.79888113300,34.24394063850,37204,善通寺市
370401392830025846,田,133.78063132700,34.25555808950,37204,善通寺市
370401372700026249,田,133.78494658600,34.23740312060,37204,善通寺市
370401370080029009,田,133.81490228800,34.23496647760,37204,善通寺市
370401371540026624,田,133.78902227800,34.23634757440,37204,善通寺市
370401370610025809,田,133.78016998600,34.23552649550,37204,善通寺市
370401366510028471,田,133.80905329100,34.23176509240,37204,善通寺市
370401351430027532,田,133.79881014700,34.21818897910,37204,善通寺市
370401336470024636,畑,133.76733443000,34.20477648590,37204,善通寺市
370401340430027019,畑,133.79321126900,34.20828608920,37204,善通寺市
370401371180028981,田,133.81459886300,34.23595867140,37204,善通寺市
370401362580022566,畑,133.74494337200,34.22836253650,37204,善通寺市
370401338930025375,田,133.77536501200,34.20697640590,37204,善通寺市
370401369470029268,田,133.81770774400,34.23440432100,37204,善通寺市
370401369680025734,田,133.77934783700,34.23469453690,37204,善通寺市
370401379640022305,田,133.74214862300,34.24375075310,37204,善通寺市
370401383420025975,田,133.78200346600,34.24707704470,37204,善通寺市
370401342380027073,田,133.79379589100,34.21004593680,37204,善通寺市
370401390500026435,田,133.78702478300,34.25344839720,37204,善通寺市
370401342520027153,畑,133.79467292600,34.21017110730,37204,善通寺市
370401369030022656,畑,133.74593593800,34.23417591760,37204,善通寺市
370401344220026902,畑,133.79194782600,34.21170865270,37204,善通寺市
370401364310022613,畑,133.74545753100,34.22992200810,37204,善通寺市
370401363090027883,田,133.80265756300,34.22869733670,37204,善通寺市
370401354830022987,畑,133.74949410700,34.22136713660,37204,善通寺市
370401369640022966,田,133.74930134000,34.23471762080,37204,善通寺市
370401391290025572,畑,133.77765701300,34.25417858250,37204,善通寺市
370401362640021696,田,133.73549663100,34.22843446140,37204,善通寺市
370401383500025915,田,133.78135854200,34.24714911500,37204,善通寺市
370401380200024631,畑,133.76740540900,34.24420141590,37204,善通寺市
370401335050023963,畑,133.76002803800,34.20351015260,37204,善通寺市
370401334600024053,畑,133.76100838000,34.20310061210,37204,善通寺市
370401372450024949,田,133.77084127000,34.23721047230,37204,善通寺市
370401345000028123,田,133.80520012900,34.21237445820,37204,善通寺市
370401362820022800,田,133.74748210100,34.22857705190,37204,善通寺市
370401340470024462,畑,133.76545493300,34.20838388840,37204,善通寺市
370401373550024773,田,133.76892654200,34.23820306480,37204,善通寺市
370401349930027211,畑,133.79532608900,34.21684620560,37204,善通寺市
370401370800023218,田,133.75204249100,34.23575890990,37204,善通寺市
370401376200024635,田,133.76744130300,34.24059454110,37204,善通寺市
370401391320026220,田,133.78469343000,34.25419244210,37204,善通寺市
370401385950027306,畑,133.79646559900,34.24932188520,37204,善通寺市
370401333730028662,田,133.81101582000,34.20220440860,37204,善通寺市
370401361620021929,田,133.73803088200,34.22750997610,37204,善通寺市
370401392330026584,田,133.78865221100,34.25509447970,37204,善通寺市
370401351880026027,田,133.78248087500,34.21863131330,37204,善通寺市
370401362920021928,田,133.73801815600,34.22868700170,37204,善通寺市
370401341260027646,田,133.80000959500,34.20901513770,37204,善通寺市
370401385870025237,田,133.77400667400,34.24929841810,37204,善通寺市
370401350900027218,田,133.79540172900,34.21772081570,37204,善通寺市
370401344640026731,畑,133.79009801800,34.21209146660,37204,善通寺市
370401379050026597,田,133.78875081000,34.24311522690,37204,善通寺市
370401354200022596,畑,133.74524613800,34.22081044230,37204,善通寺市
370401366640023045,田,133.75015115100,34.23201174270,37204,善通寺市
370401378140027563,田,133.79922840000,34.24227275870,37204,善通寺市
370401380410025417,田,133.77593702000,34.24436973340,37204,善通寺市
370401346410025573,田,133.77753848400,34.21371796660,37204,善通寺市
370401381160025742,田,133.77946742900,34.24503850040,37204,善通寺市
370401368500022517,畑,133.74442774100,34.23370057280,37204,善通寺市
370401362180029212,田,133.81707963900,34.22784041750,37204,善通寺市
370401356720026813,畑,133.79101755600,34.22297855180,37204,善通寺市
370401367690028989,田,133.81467600900,34.23280922090,37204,善通寺市
370401338460024417,田,133.76496252000,34.20657928350,37204,善通寺市
370401366320024274,田,133.76349615000,34.23170021210,37204,善通寺市
370401371340026859,田,133.79156846700,34.23615768410,37204,善通寺市
370401339780024783,畑,133.76893632300,34.20775465230,37204,善通寺市
370401368200027831,田,133.80210672800,34.23330706430,37204,善通寺市
370401366360029032,田,133.81513931400,34.23161320640,37204,善通寺市
370401380860025582,田,133.77773109800,34.24477777630,37204,善通寺市
370401376330027369,田,133.79712373300,34.24064396310,37204,善通寺市
370401377220024111,田,133.76174989400,34.24152934410,37204,善通寺市
370401382800024606,田,133.76714065200,34.24654352430,37204,善通寺市
370401373320027463,田,133.79813393300,34.23793213560,37204,善通寺市
370401375360025105,田,133.77254407600,34.23982610540,37204,善通寺市
370401353790027106,田,133.79419395500,34.22032762710,37204,善通寺市
370401343370027395,田,133.79729975200,34.21092422980,37204,善通寺市
370401362680027612,田,133.79971157700,34.22832899880,37204,善通寺市
370401358890028642,田,133.81088109500,34.22488603780,37204,善通寺市
370401371810028354,田,133.80779262900,34.23654486560,37204,善通寺市
370401374490027479,畑,133.79830257900,34.23898364360,37204,善通寺市
370401362540022738,田,133.74681285400,34.22832253900,37204,善通寺市
370401367190026820,田,133.79113273300,34.23242241870,37204,善通寺市
370401341020024094,畑,133.76146853700,34.20888774830,37204,善通寺市
370401341800024388,畑,133.76466349900,34.20958501890,37204,善通寺市
370401351680027671,田,133.80032037500,34.21840948590,37204,善通寺市
370401344010027359,田,133.79690626800,34.21150932770,37204,善通寺市
370401361390021485,畑,133.73320140300,34.22731518270,37204,善通寺市
370401354280023303,畑,133.75291791300,34.22086853590,37204,善通寺市
370401375020026630,田,133.78909808800,34.23948661610,37204,善通寺市
370401363130024234,畑,133.76305372600,34.22881861270,37204,善通寺市
370401341060026922,田,133.79215473600,34.20885744170,37204,善通寺市
370401339810023911,畑,133.75947789100,34.20780071350,37204,善通寺市
370401370160024197,田,133.76267065600,34.23516141990,37204,善通寺市
370401382080026505,田,133.78776300000,34.24585259730,37204,善通寺市
370401362000022992,田,133.74956666100,34.22783227970,37204,善通寺市
370401364310024597,田,133.76699369800,34.22987687610,37204,善通寺市
370401344880027761,田,133.80126964600,34.21227871150,37204,善通寺市
370401372040028304,畑,133.80725199900,34.23675516580,37204,善通寺市
370401358150028627,田,133.81071872400,34.22422284960,37204,善通寺市
370401339070023952,畑,133.75989814800,34.20728331230,37204,善通寺市
370401360150021859,田,133.73725889500,34.22619095900,37204,善通寺市
370401356200022342,田,133.74249490400,34.22261415830,37204,善通寺市
370401358540023304,田,133.75294584600,34.22470685410,37204,善通寺市
370401384730027870,畑,133.80258121800,34.24820791280,37204,善通寺市
370401358700023345,田,133.75338415700,34.22484765950,37204,善通寺市
370401345150027996,田,133.80382113600,34.21251402370,37204,善通寺市
370401376790026131,田,133.78368116200,34.24108882860,37204,善通寺市
370401354400023472,畑,133.75475737800,34.22097028230,37204,善通寺市
370401333920024784,畑,133.76893554800,34.20247310860,37204,善通寺市
370401370860024286,田,133.76363441200,34.23578959270,37204,善通寺市
370401337780028540,田,133.80970757800,34.20585979680,37204,善通寺市
370401366920024015,畑,133.76068378700,34.23223969340,37204,善通寺市
370401380420023751,田,133.75785210500,34.24442419390,37204,善通寺市
370401346100027099,田,133.79408852900,34.21339372570,37204,善通寺市
370401373370025801,田,133.78009287000,34.23801404290,37204,善通寺市
370401346220024739,田,133.76848534200,34.21356849050,37204,善通寺市
370401369080026387,田,133.78643781400,34.23413741660,37204,善通寺市
370401357900028504,田,133.80938252100,34.22400260270,37204,善通寺市
370401341150024196,畑,133.76257401600,34.20901009940,37204,善通寺市
370401389870027487,田,133.79843864500,34.25284967670,37204,善通寺市
370401344510026650,畑,133.78921973300,34.21197922310,37204,善通寺市
370401393540025735,田,133.77943261500,34.25620236600,37204,善通寺市
370401376780027321,畑,133.79660160500,34.24105342930,37204,善通寺市
370401372110029110,畑,133.81600650400,34.23679707200,37204,善通寺市
370401375050028105,田,133.80510812100,34.23947085810,37204,善通寺市
370401360020022315,田,133.74221145200,34.22605646000,37204,善通寺市
370401369430026941,田,133.79244790300,34.23443350130,37204,善通寺市
370401337870028182,田,133.80582000600,34.20594866350,37204,善通寺市
370401384650025377,田,133.77552158900,34.24819833550,37204,善通寺市
370401377490022369,畑,133.74284307200,34.24180965300,37204,善通寺市
370401355120021603,畑,133.73447035400,34.22166128330,37204,善通寺市
370401346280025813,田,133.78014103800,34.21359295510,37204,善通寺市
370401359390022840,田,133.74790445000,34.22547780830,37204,善通寺市
370401358890024826,畑,133.76946161400,34.22498641180,37204,善通寺市
370401348630026564,田,133.78830078800,34.21569331460,37204,善通寺市
370401384650026039,畑,133.78270222200,34.24818017300,37204,善通寺市
370401368160027677,田,133.80043596700,34.23327320250,37204,善通寺市
370401376110027747,田,133.80122187300,34.24043420610,37204,善通寺市
370401342380027262,畑,133.79584915300,34.21004043920,37204,善通寺市
370401364220027054,田,133.79366398400,34.22973899690,37204,善通寺市
370401366300023377,畑,133.75375425600,34.23169865160,37204,善通寺市
370401345540024681,畑,133.76785349700,34.21295025570,37204,善通寺市
370401352180022758,畑,133.74699441200,34.21898315180,37204,善通寺市
370401349450027932,田,133.80314783200,34.21639992670,37204,善通寺市
370401386210027707,畑,133.80082573800,34.24954383300,37204,善通寺市
370401381850027714,田,133.80088489200,34.24561431340,37204,善通寺市
370401384100027523,田,133.79881842000,34.24764920040,37204,善通寺市
370401336190024623,田,133.76719839800,34.20452237950,37204,善通寺市
370401353130026818,田,133.79106068900,34.21974626580,37204,善通寺市
370401347980027580,田,133.79931787600,34.21507748320,37204,善通寺市
370401372030023843,田,133.75883499900,34.23685561380,37204,善通寺市
370401342970026276,畑,133.78508746100,34.21067270100,37204,善通寺市
370401359450022739,田,133.74681668000,34.22553833680,37204,善通寺市
370401368940023014,田,133.74982168000,34.23409116050,37204,善通寺市
370401382910027329,田,133.79671075400,34.24658232190,37204,善通寺市
370401343580024153,畑,133.76211202200,34.21120189550,37204,善通寺市
370401340900028201,田,133.80603575900,34.20867729830,37204,善通寺市
370401358600022731,畑,133.74672655600,34.22476845240,37204,善通寺市
370401394670025865,田,133.78085096900,34.25721506160,37204,善通寺市
370401368270023147,田,133.75126263200,34.23347712890,37204,善通寺市
370401356420021787,畑,133.73647372200,34.22282789700,37204,善通寺市
370401390210026450,田,133.78719026600,34.25318574990,37204,善通寺市
370401350960027298,田,133.79626679800,34.21777784400,37204,善通寺市
370401370460028411,田,133.80841468000,34.23532703670,37204,善通寺市
370401359680022314,田,133.74219767300,34.22575410110,37204,善通寺市
370401354020023404,畑,133.75401980100,34.22062948330,37204,善通寺市
370401375610025424,田,133.77599923700,34.24004063360,37204,善通寺市
370401369160026371,田,133.78626614800,34.23420463710,37204,善通寺市
370401376690024870,田,133.76998820900,34.24103170490,37204,善通寺市
370401378220026944,畑,133.79250866200,34.24235879190,37204,善通寺市
370401339480023991,畑,133.76034684800,34.20750868810,37204,善通寺市
370401372860026599,畑,133.78875403700,34.23753951450,37204,善通寺市
370401358370028612,田,133.81055072800,34.22441772190,37204,善通寺市
370401370250027161,田,133.79483790300,34.23516898810,37204,善通寺市
370401341140026923,田,133.79216581900,34.20892625840,37204,善通寺市
370401344900027123,畑,133.79434026300,34.21235461880,37204,善通寺市
370401360220026907,田,133.79205493300,34.22613523550,37204,善通寺市
370401339160027934,畑,133.80313106200,34.20712021460,37204,善通寺市
370401380930025876,田,133.78092323100,34.24483235750,37204,善通寺市
370401348080024863,田,133.76983292900,34.21523412640,37204,善通寺市
370401362360029228,田,133.81725569200,34.22800071680,37204,善通寺市
370401367820023231,畑,133.75217863600,34.23307100740,37204,善通寺市
370401362710022545,田,133.74471700600,34.22847767070,37204,善通寺市
370401339880027589,田,133.79938913200,34.20777653290,37204,善通寺市
370401343570027383,畑,133.79716319300,34.21110960150,37204,善通寺市
370401346030025611,田,133.77794861500,34.21336988870,37204,善通寺市
370401380760025705,田,133.77906892800,34.24468448620,37204,善通寺市
370401374990024255,田,133.76331050400,34.23951331690,37204,善通寺市
370401368150023640,田,133.75661201300,34.23335890050,37204,善通寺市
370401383490025329,田,133.77499995800,34.24715082870,37204,善通寺市
370401347590026335,畑,133.78581163900,34.21476403990,37204,善通寺市
370401345020026967,田,133.79266034500,34.21242782240,37204,善通寺市
370401379990027715,田,133.80088824400,34.24393436770,37204,善通寺市
370401367600028573,田,133.81015954700,34.23274009330,37204,善通寺市
370401341220028300,田,133.80710707100,34.20896861080,37204,善通寺市
370401362360027921,田,133.80306512800,34.22803801230,37204,善通寺市
370401359830028669,田,133.81117652200,34.22573376650,37204,善通寺市
370401378260022654,田,133.74594190700,34.24250078450,37204,善通寺市
370401373770025876,田,133.78090586600,34.23837380960,37204,善通寺市
370401348150026521,田,133.78782233300,34.21526039210,37204,善通寺市
370401374420026474,田,133.78739727600,34.23894227060,37204,善通寺市
370401383070026300,田,133.78553847400,34.24674819330,37204,善通寺市
370401359740026631,畑,133.78906170700,34.22570517120,37204,善通寺市
370401358530027308,田,133.79640356600,34.22460202760,37204,善通寺市
370401382240025234,田,133.77396474300,34.24602374480,37204,善通寺市
370401393900025501,田,133.77689409500,34.25653278460,37204,善通寺市
370401342520024344,畑,133.76418255500,34.21023598990,37204,善通寺市
370401371770026634,畑,133.78912961000,34.23655514750,37204,善通寺市
370401338790023662,畑,133.75677762600,34.20688831500,37204,善通寺市
370401362950028973,田,133.81448480900,34.22853518930,37204,善通寺市
370401338790025394,田,133.77556944400,34.20684539490,37204,善通寺市
370401360990021722,畑,133.73577367700,34.22694842900,37204,善通寺市
370401366540022463,畑,133.74383149300,34.23193852200,37204,善通寺市
370401340440026988,田,133.79287658900,34.20829636270,37204,善通寺市
370401380530024579,田,133.76684317500,34.24450012020,37204,善通寺市
370401382820024068,田,133.76129999400,34.24657757800,37204,善通寺市
370401390610027278,田,133.79617428400,34.25351978440,37204,善通寺市
370401376800022612,畑,133.74547774400,34.24117936290,37204,善通寺市
370401345480026702,田,133.78978206000,34.21284476810,37204,善通寺市
370401374980027361,田,133.79702940600,34.23942943200,37204,善通寺市
370401380320023688,畑,133.75717233200,34.24433525620,37204,善通寺市
370401384050024184,畑,133.76256225500,34.24768641050,37204,善通寺市
370401368640029074,田,133.81560295200,34.23366563760,37204,善通寺市
370401350060027382,田,133.79717438300,34.21696229410,37204,善通寺市
370401380800026266,畑,133.78515825600,34.24470579710,37204,善通寺市
370401390570026035,田,133.78268399900,34.25352202370,37204,善通寺市
370401343660024467,田,133.76552840600,34.21125899920,37204,善通寺市
370401357420028471,畑,133.80902018500,34.22356878050,37204,善通寺市
370401372090024556,田,133.76657052700,34.23688820070,37204,善通寺市
370401370300027070,田,133.79385549200,34.23521526800,37204,善通寺市
370401341070024385,畑,133.76462725800,34.20893112600,37204,善通寺市
370401383230023638,田,133.75664032000,34.24696094800,37204,善通寺市
370401367400024193,田,133.76261782300,34.23266998580,37204,善通寺市
370401356540027526,田,133.79876121800,34.22280153970,37204,善通寺市
370401373310028193,田,133.80605171900,34.23790384950,37204,善通寺市
370401346510025541,田,133.77719163300,34.21380283360,37204,善通寺市
370401379070024134,田,133.76200976400,34.24319694640,37204,善通寺市
370401369570028669,田,133.81120456600,34.23451252150,37204,善通寺市
370401370010028507,田,133.80945409900,34.23491639780,37204,善通寺市
370401344590027071,田,133.79378218400,34.21203544500,37204,善通寺市
370401363630029317,田,133.81822069800,34.22913956300,37204,善通寺市
370401368940025654,田,133.77847790300,34.23402240550,37204,善通寺市
370401383550027963,田,133.80359118000,34.24713522620,37204,善通寺市
370401356330027515,田,133.79863706100,34.22260806780,37204,善通寺市
370401357570022325,田,133.74231375300,34.22385405310,37204,善通寺市
370401345270024992,田,133.77122894400,34.21270513670,37204,善通寺市
370401367830028842,田,133.81308735800,34.23294475390,37204,善通寺市
370401381320026417,田,133.78680167800,34.24517201860,37204,善通寺市
370401370180028527,田,133.80967456600,34.23506845570,37204,善通寺市
370401395350027245,田,133.79582864200,34.25779639080,37204,善通寺市
370401378560027394,田,133.79739695700,34.24265764810,37204,善通寺市
370401347200027371,田,133.79705358900,34.21438239330,37204,善通寺市
370401364970029244,田,133.81744136000,34.23035407290,37204,善通寺市
370401367900027185,田,133.79509934100,34.23305129330,37204,善通寺市
370401376970024472,田,133.76567297500,34.24129194810,37204,善通寺市
370401331010028836,畑,133.81289925200,34.19974626680,37204,善通寺市
370401367010022921,田,133.74880277700,34.23234594120,37204,善通寺市
370401375950029152,田,133.81647292800,34.24025523010,37204,善通寺市
370401390080025709,田,133.77913936700,34.25308264450,37204,善通寺市
370401342210028374,田,133.80792187300,34.20985234360,37204,善通寺市
370401376870022623,田,133.74559722500,34.24124999330,37204,善通寺市
370401336890028511,畑,133.80939121700,34.20505646340,37204,善通寺市
370401347600024516,田,133.76606599900,34.21481182930,37204,善通寺市
370401339540028244,田,133.80649696400,34.20744903820,37204,善通寺市
370401342140027213,田,133.79532249600,34.20982032070,37204,善通寺市
370401394610027244,田,133.79582194200,34.25712677010,37204,善通寺市
370401345230026552,田,133.78815320200,34.21262499690,37204,善通寺市
370401374150023723,畑,133.75752926000,34.23877201330,37204,善通寺市
370401363080022785,田,133.74732066400,34.22880945670,37204,善通寺市
370401394310025889,畑,133.78111048300,34.25689320930,37204,善通寺市
370401384370025447,田,133.77627374800,34.24794335580,37204,善通寺市
370401376460024069,田,133.76130020500,34.24084254880,37204,善通寺市
370401367780026932,田,133.79235118400,34.23294393850,37204,善通寺市
370401358560028503,田,133.80936649500,34.22459017600,37204,善通寺市
370401367190029033,田,133.81515423100,34.23235496200,37204,善通寺市
370401346240028140,田,133.80539353100,34.21349151500,37204,善通寺市
370401369870027058,田,133.79372493400,34.23483256190,37204,善通寺市
370401346280027795,田,133.80165087100,34.21354416590,37204,善通寺市
370401373480022636,畑,133.74573622400,34.23818644070,37204,善通寺市
370401340280027096,畑,133.79403965700,34.20814706620,37204,善通寺市
370401360760021912,田,133.73783758100,34.22673841420,37204,善通寺市
370401346910025975,田,133.78189826300,34.21415851180,37204,善通寺市
370401344040028059,田,133.80450586100,34.21151684600,37204,善通寺市
370401387910027576,田,133.79940913300,34.25108067620,37204,善通寺市
370401346350027661,田,133.80019775500,34.21360608980,37204,善通寺市
370401333560028560,田,133.80990687300,34.20204895360,37204,善通寺市
