﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080117307-039193,田,138.05932813000,37.05640300240,15216,糸魚川市
15080103984-054266,畑,137.89081543900,36.93559626040,15216,糸魚川市
15080103395-051782,田,137.91874034000,36.93042738740,15216,糸魚川市
15080119289-042320,田,138.02405138000,37.07412294520,15216,糸魚川市
15080119713-041583,畑,138.03231600500,37.07797868850,15216,糸魚川市
15080111474-044033,畑,138.00524316800,37.00362829210,15216,糸魚川市
15080110937-055966,畑,137.87121242200,36.99815379720,15216,糸魚川市
15080115421-038793,田,138.06391694700,37.03941937720,15216,糸魚川市
15080116232-053895,畑,137.89410594300,37.04598936740,15216,糸魚川市
15080118360-051111,畑,137.92524999100,37.06531708480,15216,糸魚川市
15080119679-046961,畑,137.97184231700,37.07742105140,15216,糸魚川市
15080105221-053792,田,137.89604588900,36.94677371560,15216,糸魚川市
15080119539-046614,畑,137.97574347400,37.07617994230,15216,糸魚川市
15080125642-037643,畑,138.07633745900,37.13157522390,15216,糸魚川市
15080115261-050335,畑,137.93418193100,37.03743065020,15216,糸魚川市
15080115168-058719,畑,137.83994901100,37.03610876950,15216,糸魚川市
15080119487-048440,田,137.95521512900,37.07561964260,15216,糸魚川市
15080113879-061223,畑,137.81191853800,37.02433178820,15216,糸魚川市
15080114662-045637,田,137.98702958300,37.03227471940,15216,糸魚川市
15080119487-037400,田,138.07937264000,37.07612015540,15216,糸魚川市
15080111893-063560,畑,137.78581331900,37.00628079080,15216,糸魚川市
15080115566-039565,田,138.05523446400,37.04069835290,15216,糸魚川市
15080114447-061077,畑,137.81350365800,37.02946191510,15216,糸魚川市
15080109039-076385,畑,137.64201201500,36.97961511500,15216,糸魚川市
15080112013-044053,田,138.00499537400,37.00848307370,15216,糸魚川市
15080104042-058220,畑,137.84641984900,36.93588344470,15216,糸魚川市
15080112315-044994,田,137.99440251100,37.01115497700,15216,糸魚川市
15080123596-043070,畑,138.01536939000,37.11290638010,15216,糸魚川市
15080114642-056197,畑,137.86834396300,37.03152200570,15216,糸魚川市
15080118562-039370,畑,138.05726806400,37.06770762550,15216,糸魚川市
15080121601-045099,畑,137.99266164200,37.09483616130,15216,糸魚川市
15080120203-044168,畑,138.00322264300,37.08228006680,15216,糸魚川市
15080114425-059810,畑,137.82774903900,37.02934071750,15216,糸魚川市
15080097424-059657,田,137.83080819700,36.87615271510,15216,糸魚川市
15080109528-051349,田,137.92318530300,36.98571844280,15216,糸魚川市
15080116423-054318,畑,137.88933247800,37.04768055770,15216,糸魚川市
15080120412-039705,田,138.05340847000,37.08435756860,15216,糸魚川市
15080119931-038336,田,138.06882360400,37.08008756660,15216,糸魚川市
15080115666-039381,田,138.05729831900,37.04160957220,15216,糸魚川市
15080115976-054051,畑,137.89236538700,37.04367087070,15216,糸魚川市
15080108463-052597,畑,137.90923885300,36.97605037610,15216,糸魚川市
15080113448-048588,畑,137.95393778000,37.02118924650,15216,糸魚川市
15080116535-052211,畑,137.91301427700,37.04881631710,15216,糸魚川市
15080119292-042534,田,138.02164864000,37.07414703490,15216,糸魚川市
15080118809-046619,田,137.97574249200,37.06959585240,15216,糸魚川市
15080114504-059938,畑,137.82630776800,37.03004700390,15216,糸魚川市
15080114168-045583,田,137.98766489700,37.02782685530,15216,糸魚川市
15080115389-039106,田,138.06039859200,37.03912634260,15216,糸魚川市
15080113771-053563,畑,137.89800620200,37.02382854700,15216,糸魚川市
15080118750-038963,田,138.06183753000,37.06942003450,15216,糸魚川市
15080122609-042673,畑,138.01989416500,37.10402488330,15216,糸魚川市
15080115166-056028,畑,137.87019671400,37.03625974520,15216,糸魚川市
15080119590-041377,田,138.03463953800,37.07688219560,15216,糸魚川市
15080114749-055863,畑,137.87209076500,37.03250943920,15216,糸魚川市
15080123045-043008,畑,138.01610405800,37.10793877050,15216,糸魚川市
15080113486-048954,田,137.94982111700,37.02151138210,15216,糸魚川市
15080115391-038784,田,138.06402392300,37.03915318140,15216,糸魚川市
15080122282-040050,田,138.04942819300,37.10119998570,15216,糸魚川市
15080109562-051147,畑,137.92544643000,36.98603590080,15216,糸魚川市
15080117490-052968,畑,137.90443222400,37.05737397350,15216,糸魚川市
15080112667-045357,畑,137.99029639400,37.01431194050,15216,糸魚川市
15080114538-047097,畑,137.97062408000,37.03109076070,15216,糸魚川市
15080113022-056280,田,137.86753399200,37.01692300950,15216,糸魚川市
15080115648-039514,田,138.05579922300,37.04144014550,15216,糸魚川市
15080105414-054095,畑,137.89262326500,36.94848764250,15216,糸魚川市
15080111974-045473,田,137.98903254600,37.00806354080,15216,糸魚川市
15080121462-045479,畑,137.98839802900,37.09356422950,15216,糸魚川市
15080124557-038255,畑,138.06950631400,37.12177742970,15216,糸魚川市
15080114736-059241,畑,137.83412089300,37.03217938410,15216,糸魚川市
15080124162-040238,田,138.04721192200,37.11813105190,15216,糸魚川市
15080113132-057871,田,137.84964406300,37.01781707410,15216,糸魚川市
15080118709-046020,田,137.98247827000,37.06872429430,15216,糸魚川市
15080118828-046631,畑,137.97559922400,37.06976500490,15216,糸魚川市
15080118427-046112,田,137.98146610500,37.06618187410,15216,糸魚川市
15080120581-040168,畑,138.04818403800,37.08586236550,15216,糸魚川市
15080122790-045038,畑,137.99327439200,37.10555153140,15216,糸魚川市
15080113880-053396,畑,137.89987798700,37.02482433750,15216,糸魚川市
15080117579-052171,畑,137.91339140800,37.05821837140,15216,糸魚川市
15080114218-038560,畑,138.06660454800,37.02859327480,15216,糸魚川市
15080118439-046506,田,137.97702775100,37.06626879160,15216,糸魚川市
15080113468-062633,畑,137.79610202100,37.02053324500,15216,糸魚川市
15080120432-043640,畑,138.00914243300,37.08436379440,15216,糸魚川市
15080117594-052744,畑,137.90694650200,37.05832792160,15216,糸魚川市
15080112526-049614,畑,137.94246878200,37.01282765380,15216,糸魚川市
15080118327-040136,畑,138.04867349300,37.06555595260,15216,糸魚川市
15080104195-058000,畑,137.84887592500,36.93727328930,15216,糸魚川市
15080118495-038984,畑,138.06161170300,37.06711376430,15216,糸魚川市
15080120557-048024,畑,137.95982647000,37.08528256210,15216,糸魚川市
15080111667-051938,田,137.91641247800,37.00496275760,15216,糸魚川市
15080115016-059862,畑,137.82711734500,37.03466453140,15216,糸魚川市
15080113434-058377,畑,137.84393783400,37.02050716770,15216,糸魚川市
15080124258-041034,田,138.03824952000,37.11895940150,15216,糸魚川市
15080113367-047709,田,137.96381970600,37.02050171420,15216,糸魚川市
15080116883-054016,畑,137.89269635100,37.05184743180,15216,糸魚川市
15080114031-057879,田,137.84948204900,37.02591926630,15216,糸魚川市
15080102986-058128,田,137.84753293000,36.92637236810,15216,糸魚川市
15080113355-053910,畑,137.89414228600,37.02006224920,15216,糸魚川市
15080116594-053638,畑,137.89696134200,37.04926585740,15216,糸魚川市
15080114953-056773,畑,137.86184702900,37.03429172640,15216,糸魚川市
15080114778-045211,田,137.99180787500,37.03334265000,15216,糸魚川市
15080113515-044927,畑,137.99508169600,37.02197238600,15216,糸魚川市
15080114421-059679,畑,137.82922755900,37.02931643930,15216,糸魚川市
15080112557-061094,畑,137.81347408600,37.01242790400,15216,糸魚川市
15080111015-067122,畑,137.74587467600,36.99812804770,15216,糸魚川市
15080111048-043509,畑,138.01115633300,36.99981065610,15216,糸魚川市
15080120666-048715,畑,137.95204660900,37.08622180850,15216,糸魚川市
15080105106-053131,田,137.90347580100,36.94576832390,15216,糸魚川市
15080111991-063492,畑,137.78657707500,37.00717088550,15216,糸魚川市
15080114796-057970,畑,137.84839729200,37.03280023210,15216,糸魚川市
15080113681-046758,田,137.97449007000,37.02337700190,15216,糸魚川市
15080115135-038937,畑,138.06231432000,37.03683951140,15216,糸魚川市
15080111240-068818,畑,137.72680170200,37.00003284340,15216,糸魚川市
15080111106-055772,畑,137.87338243900,36.99968588790,15216,糸魚川市
15080115136-055816,畑,137.87258727000,37.03599878320,15216,糸魚川市
15080113957-061388,畑,137.81005050100,37.02503034690,15216,糸魚川市
15080117335-039260,田,138.05856761100,37.05664967870,15216,糸魚川市
15080104919-054097,畑,137.89264357400,36.94402767110,15216,糸魚川市
15080112475-045486,田,137.98886107500,37.01257243430,15216,糸魚川市
15080104970-053716,畑,137.89691810400,36.94451087260,15216,糸魚川市
15080117744-040065,畑,138.04949509300,37.06030050470,15216,糸魚川市
15080119015-037918,田,138.07357259200,37.07184657790,15216,糸魚川市
15080117040-051493,畑,137.92104976900,37.05339804430,15216,糸魚川市
15080102809-057945,田,137.84960611700,36.92478463720,15216,糸魚川市
15080116287-050478,畑,137.93250949300,37.04667350240,15216,糸魚川市
15080115146-039076,畑,138.06075558500,37.03693040490,15216,糸魚川市
15080121697-043595,田,138.00957238500,37.09576535470,15216,糸魚川市
15080113887-046665,田,137.97552841500,37.02524488100,15216,糸魚川市
15080115338-057199,畑,137.85702698700,37.03773444210,15216,糸魚川市
15080121384-044310,畑,138.00154999700,37.09290968080,15216,糸魚川市
15080114176-045843,田,137.98474648900,37.02788736100,15216,糸魚川市
15080113734-045687,畑,137.98652985200,37.02390796100,15216,糸魚川市
15080121335-043941,畑,138.00570768000,37.09249144750,15216,糸魚川市
15080113569-057845,田,137.84990225200,37.02175675830,15216,糸魚川市
15080111467-051909,田,137.91675750600,37.00316078380,15216,糸魚川市
15080114029-049033,畑,137.94890085900,37.02640158500,15216,糸魚川市
15080116844-053286,田,137.90090947100,37.05153892030,15216,糸魚川市
15080112104-043973,畑,138.00588909800,37.00930694110,15216,糸魚川市
15080104170-052924,畑,137.90586695500,36.93734477670,15216,糸魚川市
15080121885-045106,畑,137.99256465100,37.09739504150,15216,糸魚川市
15080114582-060204,畑,137.82331315300,37.03073728510,15216,糸魚川市
15080111518-055725,田,137.87387286100,37.00340541390,15216,糸魚川市
15080114268-059715,畑,137.82882947700,37.02794032740,15216,糸魚川市
15080116044-055216,畑,137.87926765600,37.04421120770,15216,糸魚川市
15080113372-060989,畑,137.81458263500,37.01978380570,15216,糸魚川市
15080112053-045043,畑,137.99386038100,37.00879714480,15216,糸魚川市
15080113896-061745,畑,137.80604925800,37.02445277190,15216,糸魚川市
15080115192-050879,畑,137.92808162200,37.03678660940,15216,糸魚川市
15080112847-056292,田,137.86741224900,37.01533866820,15216,糸魚川市
15080125350-037901,畑,138.07344943600,37.12892975890,15216,糸魚川市
15080112062-044739,畑,137.99728260300,37.00889438470,15216,糸魚川市
15080114243-048444,畑,137.95550959800,37.02835894130,15216,糸魚川市
15080113040-047896,畑,137.96174173800,37.01754808470,15216,糸魚川市
15080114543-047129,田,137.97026467800,37.03113237590,15216,糸魚川市
15080122223-044300,田,138.00161601600,37.10047237230,15216,糸魚川市
15080111907-055772,畑,137.87332494800,37.00689977880,15216,糸魚川市
15080119020-050326,畑,137.93403285600,37.07130815270,15216,糸魚川市
15080120928-045279,田,137.99068221600,37.08876140260,15216,糸魚川市
15080115672-058217,畑,137.84555826700,37.04068166930,15216,糸魚川市
15080113617-061109,田,137.81322082300,37.02197863280,15216,糸魚川市
15080116259-054982,畑,137.88187615000,37.04616779260,15216,糸魚川市
15080115816-038673,田,138.06525172400,37.04299232730,15216,糸魚川市
15080120023-041895,畑,138.02879343400,37.08075848850,15216,糸魚川市
15080118556-040218,田,138.04773755600,37.06761740810,15216,糸魚川市
15080112216-044176,田,138.00359876700,37.01030530120,15216,糸魚川市
15080107251-055066,畑,137.88159547000,36.96498484960,15216,糸魚川市
15080120614-048712,田,137.95208111800,37.08575882060,15216,糸魚川市
15080118858-042191,畑,138.02552719400,37.07025368360,15216,糸魚川市
15080120176-046889,畑,137.97261153100,37.08190447930,15216,糸魚川市
15080119866-040392,畑,138.04570880400,37.07941373520,15216,糸魚川市
15080115098-050647,畑,137.93069482600,37.03594538450,15216,糸魚川市
15080118525-040266,畑,138.04719972600,37.06733274630,15216,糸魚川市
15080110614-045264,田,137.99146391900,36.99581412360,15216,糸魚川市
15080120570-040244,畑,138.04733714200,37.08576378550,15216,糸魚川市
15080116291-050797,畑,137.92892639000,37.04668857530,15216,糸魚川市
15080112260-045292,田,137.99105506600,37.01065029020,15216,糸魚川市
15080111870-057206,畑,137.85720884700,37.00648287640,15216,糸魚川市
15080118430-042621,田,138.02071439200,37.06636848190,15216,糸魚川市
15080114025-061556,畑,137.80815810900,37.02562915600,15216,糸魚川市
15080115144-058686,畑,137.84033284500,37.03589361040,15216,糸魚川市
15080114358-059466,畑,137.83162752900,37.02876166640,15216,糸魚川市
15080114041-045391,畑,137.98982923200,37.02669600780,15216,糸魚川市
15080113991-046061,畑,137.98230326000,37.02620936950,15216,糸魚川市
15080115411-038755,田,138.06434317200,37.03933154590,15216,糸魚川市
15080117584-039539,畑,138.05542275100,37.05888617840,15216,糸魚川市
15080115801-038974,田,138.06186487500,37.04284093140,15216,糸魚川市
15080126648-038148,畑,138.07060011200,37.14062238100,15216,糸魚川市
15080115348-038990,田,138.06170389600,37.03875378640,15216,糸魚川市
15080120043-042648,田,138.02032558200,37.08090434380,15216,糸魚川市
15080115251-050371,畑,137.93378087600,37.03734604880,15216,糸魚川市
15080119721-042472,畑,138.02231646600,37.07801157890,15216,糸魚川市
15080114307-060271,田,137.82258104000,37.02825351290,15216,糸魚川市
15080113806-050551,田,137.93184903500,37.02432793550,15216,糸魚川市
15080114493-050424,畑,137.93323916400,37.03051069180,15216,糸魚川市
15080105627-053821,畑,137.89568699800,36.95042319530,15216,糸魚川市
15080112786-045406,田,137.98974155600,37.01538228920,15216,糸魚川市
15080114808-038851,田,138.06329630200,37.03389508470,15216,糸魚川市
15080115387-051219,畑,137.92423884900,37.03852088720,15216,糸魚川市
15080114394-046690,畑,137.97521601500,37.02981369490,15216,糸魚川市
15080117450-053156,畑,137.90232116600,37.05700429080,15216,糸魚川市
15080124014-040354,田,138.04591318300,37.11679073460,15216,糸魚川市
15080114952-059967,畑,137.82593988500,37.03408662460,15216,糸魚川市
15080116157-052106,田,137.91421315200,37.04541435530,15216,糸魚川市
15080119622-041339,畑,138.03507389500,37.07716880960,15216,糸魚川市
15080107572-056364,畑,137.86699693300,36.96780837750,15216,糸魚川市
15080112201-056410,田,137.86613084900,37.00951292610,15216,糸魚川市
15080112081-044860,畑,137.99592283300,37.00905344450,15216,糸魚川市
15080112774-049730,田,137.94115111100,37.01505103090,15216,糸魚川市
15080116259-053877,田,137.89429822200,37.04622635660,15216,糸魚川市
15080115792-058268,畑,137.84497014700,37.04176420420,15216,糸魚川市
15080112453-045250,畑,137.99151385400,37.01238818080,15216,糸魚川市
15080115237-054364,畑,137.88889866300,37.03698927350,15216,糸魚川市
15080102731-058167,田,137.84711762600,36.92407615020,15216,糸魚川市
15080113495-061047,畑,137.81392098700,37.02088199730,15216,糸魚川市
15080126717-038452,田,138.06717793300,37.14122837260,15216,糸魚川市
15080124216-038126,畑,138.07097511900,37.11870209900,15216,糸魚川市
15080124008-038481,畑,138.06698468000,37.11681400590,15216,糸魚川市
15080113920-047261,畑,137.96882188600,37.02550839610,15216,糸魚川市
15080120711-048676,畑,137.95248311000,37.08663569520,15216,糸魚川市
15080115872-057513,畑,137.85345700000,37.04252685210,15216,糸魚川市
15080112169-045321,畑,137.99073582100,37.00982884840,15216,糸魚川市
15080117288-052070,畑,137.91454077800,37.05560490170,15216,糸魚川市
15080110247-055344,畑,137.87825390700,36.99196867520,15216,糸魚川市
15080112484-057405,田,137.85492361200,37.01200581370,15216,糸魚川市
15080110422-050788,畑,137.92942576100,36.99380234980,15216,糸魚川市
15080115045-048548,畑,137.95429089600,37.03558272100,15216,糸魚川市
15080115137-057316,畑,137.85572254100,37.03591242130,15216,糸魚川市
15080114808-057972,畑,137.84838290000,37.03290827640,15216,糸魚川市
15080122652-042122,畑,138.02609342300,37.10443749410,15216,糸魚川市
15080116829-051568,田,137.92022320800,37.05149774240,15216,糸魚川市
15080102810-058149,田,137.84731545700,36.92478465300,15216,糸魚川市
15080113107-057533,田,137.85344112100,37.01761157990,15216,糸魚川市
15080121412-044090,畑,138.00402635300,37.09317748540,15216,糸魚川市
15080113214-044022,田,138.00527237400,37.01930496130,15216,糸魚川市
15080122710-044168,畑,138.00307011900,37.10487191240,15216,糸魚川市
15080109486-074691,畑,137.66098936600,36.98377200780,15216,糸魚川市
15080119531-046635,田,137.97551778900,37.07610473750,15216,糸魚川市
15080112493-045326,畑,137.99065585300,37.01274598250,15216,糸魚川市
15080115996-054178,田,137.89093706300,37.04384421180,15216,糸魚川市
15080112005-045319,田,137.99076688800,37.00834594010,15216,糸魚川市
15080113584-057968,田,137.84851674300,37.02188147730,15216,糸魚川市
15080111908-045288,畑,137.99111532600,37.00747854970,15216,糸魚川市
15080115001-055909,畑,137.87154896700,37.03477588410,15216,糸魚川市
15080121852-046506,畑,137.97681635700,37.09702080110,15216,糸魚川市
15080116885-039043,畑,138.06103123300,37.05260450800,15216,糸魚川市
15080119058-042302,田,138.02427424400,37.07204645800,15216,糸魚川市
15080113878-045354,畑,137.99026162500,37.02522579480,15216,糸魚川市
15080119670-043683,畑,138.00870575600,37.07749511600,15216,糸魚川市
15080120047-038135,田,138.07108004600,37.08113463610,15216,糸魚川市
15080116510-038803,畑,138.06375000800,37.04923231570,15216,糸魚川市
15080113910-061269,畑,137.81139115500,37.02461024040,15216,糸魚川市
15080112657-043821,田,138.00755927300,37.01429712250,15216,糸魚川市
15080113689-049175,畑,137.94733411400,37.02333153470,15216,糸魚川市
15080116185-055841,畑,137.87223276600,37.04545246470,15216,糸魚川市
15080107570-056372,田,137.86690852800,36.96779016580,15216,糸魚川市
15080111281-056682,畑,137.86314491200,37.00120431270,15216,糸魚川市
15080114050-050970,畑,137.92713089000,37.02648778430,15216,糸魚川市
15080114442-051694,畑,137.91897206100,37.02997742570,15216,糸魚川市
15080113728-061099,畑,137.81332385200,37.02297815710,15216,糸魚川市
15080114054-045423,田,137.98947338600,37.02680604410,15216,糸魚川市
15080113939-062475,畑,137.79784205400,37.02478991920,15216,糸魚川市
15080106643-052857,畑,137.90644290800,36.95964079330,15216,糸魚川市
15080115181-056043,畑,137.87002891400,37.03639295230,15216,糸魚川市
15080120320-044154,畑,138.00336653500,37.08332968150,15216,糸魚川市
15080114167-045591,田,137.98757801700,37.02782192840,15216,糸魚川市
15080121015-042441,畑,138.02260174200,37.08967252880,15216,糸魚川市
15080107552-054450,畑,137.88848792800,36.96774153730,15216,糸魚川市
15080120435-042911,畑,138.01734758000,37.08442684570,15216,糸魚川市
15080110183-055851,畑,137.87255662000,36.99136161360,15216,糸魚川市
15080112554-043360,田,138.01274810000,37.01338548000,15216,糸魚川市
15080116341-055214,畑,137.87926177100,37.04688977780,15216,糸魚川市
15080114345-045869,畑,137.98444844300,37.02940485650,15216,糸魚川市
15080126153-037719,畑,138.07545128700,37.13618158750,15216,糸魚川市
15080116870-054113,畑,137.89160633200,37.05172000990,15216,糸魚川市
15080119820-047082,田,137.97047246500,37.07868873810,15216,糸魚川市
15080111095-051390,畑,137.92261237600,36.99984072040,15216,糸魚川市
15080113879-061280,畑,137.81126885000,37.02432706920,15216,糸魚川市
15080103911-058193,畑,137.84672976600,36.93470555490,15216,糸魚川市
15080114580-046537,田,137.97691762200,37.03148965580,15216,糸魚川市
15080110317-045214,田,137.99204435000,36.99314374790,15216,糸魚川市
15080114653-056705,畑,137.86263205500,37.03159059970,15216,糸魚川市
15080113597-057942,畑,137.84880649300,37.02199803390,15216,糸魚川市
15080113416-062638,畑,137.79605512700,37.02007039240,15216,糸魚川市
15080103506-051971,田,137.91660924200,36.93141858990,15216,糸魚川市
15080111408-057122,畑,137.85818897900,37.00232539270,15216,糸魚川市
15080111518-055711,畑,137.87403605500,37.00340515110,15216,糸魚川市
15080120762-047318,田,137.96775103700,37.08716395140,15216,糸魚川市
15080112339-044969,田,137.99468041100,37.01137167640,15216,糸魚川市
15080117410-038809,田,138.06363217900,37.05734330250,15216,糸魚川市
15080125288-039724,畑,138.05293465000,37.12830270720,15216,糸魚川市
15080107733-054472,畑,137.88822716800,36.96936780000,15216,糸魚川市
15080113810-053437,畑,137.89941852700,37.02418858110,15216,糸魚川市
15080115996-054281,畑,137.88977512500,37.04384191870,15216,糸魚川市
15080116343-050675,畑,137.93029414700,37.04716770640,15216,糸魚川市
15080126480-038249,田,138.06946891400,37.13910269190,15216,糸魚川市
15080117917-040149,畑,138.04854530400,37.06185635840,15216,糸魚川市
15080112588-049645,畑,137.94212246700,37.01337961700,15216,糸魚川市
15080114901-051630,畑,137.91965325200,37.03411696120,15216,糸魚川市
15080110890-043402,畑,138.01237186700,36.99839310460,15216,糸魚川市
15080115220-050789,畑,137.92908312000,37.03704416500,15216,糸魚川市
15080121502-043276,畑,138.01317418100,37.09402967070,15216,糸魚川市
15080113754-050419,田,137.93334591300,37.02384702710,15216,糸魚川市
15080118689-050807,畑,137.92865077800,37.06829829310,15216,糸魚川市
15080113895-061353,畑,137.81045504400,37.02446572300,15216,糸魚川市
15080119931-047192,田,137.96922345400,37.07967980060,15216,糸魚川市
15080123586-040266,畑,138.04691931000,37.11294219050,15216,糸魚川市
15080116043-053889,田,137.89418169800,37.04428059280,15216,糸魚川市
15080126275-038146,畑,138.07064533000,37.13726090630,15216,糸魚川市
15080122806-038210,田,138.07010012400,37.10599308610,15216,糸魚川市
15080114540-047999,畑,137.96048700300,37.03105861300,15216,糸魚川市
15080112606-049925,畑,137.93897507500,37.01353507620,15216,糸魚川市
15080113711-046247,田,137.98023912700,37.02367955510,15216,糸魚川市
15080114315-045233,田,137.99158885000,37.02917318350,15216,糸魚川市
15080115780-053852,畑,137.89461611900,37.04191844820,15216,糸魚川市
15080114615-045749,田,137.98577395500,37.03184875530,15216,糸魚川市
15080114863-056835,畑,137.86115037200,37.03347510900,15216,糸魚川市
15080113873-061347,畑,137.81052553700,37.02427065150,15216,糸魚川市
15080117170-039141,田,138.05991336600,37.05516576100,15216,糸魚川市
15080124002-038275,畑,138.06930582200,37.11677527080,15216,糸魚川市
15080118591-050838,畑,137.92830665900,37.06741634440,15216,糸魚川市
15080113919-054308,畑,137.88962578900,37.02512169640,15216,糸魚川市
15080120898-039005,畑,138.06124929700,37.08876761890,15216,糸魚川市
15080121479-046772,畑,137.97385190100,37.09364620440,15216,糸魚川市
15080105928-054065,畑,137.89292404500,36.95312586110,15216,糸魚川市
15080118742-040393,畑,138.04575037900,37.06928071490,15216,糸魚川市
15080113062-060169,田,137.82382488500,37.01704208820,15216,糸魚川市
15080113902-061583,畑,137.80786355000,37.02452078190,15216,糸魚川市
15080114634-045766,畑,137.98558873500,37.03201632070,15216,糸魚川市
15080116309-050933,畑,137.92739195000,37.04684859190,15216,糸魚川市
15080117575-040145,田,138.04860703700,37.05878163010,15216,糸魚川市
15080113389-047713,田,137.96377663200,37.02070054940,15216,糸魚川市
15080113206-049063,田,137.94862262800,37.01898162500,15216,糸魚川市
15080113382-057656,畑,137.85204450700,37.02008065970,15216,糸魚川市
15080127206-038496,畑,138.06665389500,37.14563173270,15216,糸魚川市
15080126467-038464,田,138.06705508900,37.13897326200,15216,糸魚川市
15080119166-047064,畑,137.97071287000,37.07279161080,15216,糸魚川市
15080112696-055805,畑,137.87289380300,37.01401348210,15216,糸魚川市
15080113908-047439,畑,137.96682118300,37.02539437690,15216,糸魚川市
15080115432-051752,田,137.91824581300,37.03889614400,15216,糸魚川市
15080114222-060457,畑,137.82049399900,37.02747752080,15216,糸魚川市
15080125400-038049,田,138.07177866200,37.12937767980,15216,糸魚川市
15080125828-037639,畑,138.07636579500,37.13325599700,15216,糸魚川市
15080116538-053338,畑,137.90034541700,37.04877159800,15216,糸魚川市
15080121668-045500,畑,137.98815186600,37.09541344090,15216,糸魚川市
15080115045-039078,田,138.06073171000,37.03602091370,15216,糸魚川市
15080111520-057113,畑,137.85828531100,37.00334011730,15216,糸魚川市
15080110397-050910,畑,137.92805214600,36.99357573480,15216,糸魚川市
15080116081-054008,畑,137.89283707800,37.04462285530,15216,糸魚川市
15080121244-046888,畑,137.97255858700,37.09153042840,15216,糸魚川市
15080114207-048496,畑,137.95492756100,37.02803625560,15216,糸魚川市
15080113725-050486,田,137.93259743500,37.02358323790,15216,糸魚川市
15080115285-050561,畑,137.93164708400,37.03764229040,15216,糸魚川市
15080118057-051582,畑,137.91997901500,37.06256522950,15216,糸魚川市
15080120738-046219,田,137.98011616500,37.08699611060,15216,糸魚川市
15080115417-038829,田,138.06352072800,37.03938518810,15216,糸魚川市
15080114957-038943,畑,138.06225792400,37.03523620630,15216,糸魚川市
15080111808-045035,田,137.99396449300,37.00658712380,15216,糸魚川市
15080114517-047494,田,137.96617145100,37.03088176740,15216,糸魚川市
15080122253-045081,畑,137.99282244800,37.10070678780,15216,糸魚川市
15080115347-037750,田,138.07564808700,37.03879641240,15216,糸魚川市
15080116237-054049,田,137.89237367000,37.04602642260,15216,糸魚川市
15080125858-038579,田,138.06579091100,37.13348670230,15216,糸魚川市
15080126710-038238,田,138.06958577300,37.14117654970,15216,糸魚川市
15080114136-045453,田,137.98913441700,37.02754655310,15216,糸魚川市
15080115138-058670,畑,137.84050390000,37.03584435910,15216,糸魚川市
15080126693-038178,田,138.07026408300,37.14102355180,15216,糸魚川市
15080125670-038214,田,138.06990817300,37.13180689660,15216,糸魚川市
15080113807-061236,畑,137.81177079300,37.02368475860,15216,糸魚川市
15080119878-047135,田,137.96986413600,37.07920122050,15216,糸魚川市
15080111760-051241,畑,137.92423622100,37.00584088310,15216,糸魚川市
15080115450-055786,畑,137.87290159600,37.03882814210,15216,糸魚川市
15080117465-039357,田,138.05746806800,37.05782174260,15216,糸魚川市
15080120657-045117,畑,137.99251763700,37.08632076990,15216,糸魚川市
15080115723-037604,畑,138.07726672400,37.04219778120,15216,糸魚川市
15080120275-047830,田,137.96203008800,37.08274903770,15216,糸魚川市
15080113445-048650,田,137.95324312000,37.02116026790,15216,糸魚川市
15080111918-057113,畑,137.85825461500,37.00692008860,15216,糸魚川市
15080107989-056190,畑,137.86891664200,36.97156918630,15216,糸魚川市
15080113314-053953,畑,137.89366152400,37.01968623770,15216,糸魚川市
15080109558-051168,畑,137.92521003000,36.98599733500,15216,糸魚川市
15080116202-053827,畑,137.89487181000,37.04572090650,15216,糸魚川市
15080123987-038246,田,138.06963156500,37.11663468520,15216,糸魚川市
15080117854-040052,畑,138.04963788300,37.06129820290,15216,糸魚川市
15080114198-046062,田,137.98227964900,37.02807417590,15216,糸魚川市
15080110711-051414,畑,137.92236440200,36.99637143820,15216,糸魚川市
15080117457-053038,畑,137.90364393700,37.05707129200,15216,糸魚川市
15080116219-050769,畑,137.92924435400,37.04604304910,15216,糸魚川市
15080114480-047930,田,137.96127232700,37.03051787620,15216,糸魚川市
15080115029-048537,田,137.95440806400,37.03544063130,15216,糸魚川市
15080116245-050784,畑,137.92907527100,37.04627624680,15216,糸魚川市
15080111444-057289,畑,137.85631535900,37.00263924850,15216,糸魚川市
15080105352-053643,畑,137.89771106900,36.94795625320,15216,糸魚川市
15080115615-057698,畑,137.85139199500,37.04019855870,15216,糸魚川市
15080118936-046975,田,137.97172728900,37.07072139380,15216,糸魚川市
15080120704-042254,田,138.02471282300,37.08687888030,15216,糸魚川市
15080119991-039681,畑,138.05369849000,37.08056594360,15216,糸魚川市
15080113490-049032,畑,137.94894664600,37.02154403000,15216,糸魚川市
15080113206-048934,田,137.95006772700,37.01899332480,15216,糸魚川市
15080114939-057341,畑,137.85546439300,37.03412816370,15216,糸魚川市
15080116423-056345,畑,137.86653993800,37.04755955790,15216,糸魚川市
15080108026-057917,田,137.84951545700,36.97180432640,15216,糸魚川市
15080117864-040042,畑,138.04975252300,37.06138913830,15216,糸魚川市
15080117216-052052,田,137.91475073500,37.05496091070,15216,糸魚川市
15080124677-037928,田,138.07317971300,37.12286494630,15216,糸魚川市
