﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0870700059381,畑,132.81890185800,35.21340559050,32209,雲南市
3203-0940220056685,畑,132.78881589100,35.15090263970,32209,雲南市
3203-0806720066719,畑,132.90001583000,35.27062022210,32209,雲南市
3203-0812600062967,畑,132.85873256200,35.26555947250,32209,雲南市
3203-0737980065601,畑,132.88828255100,35.33265052850,32209,雲南市
3203-0791370060016,田,132.82645383800,35.28487710120,32209,雲南市
3203-0851490067476,畑,132.90797055300,35.23021061590,32209,雲南市
3203-0805090081926,田,133.06716212600,35.27095993300,32209,雲南市
3203-0874980055660,田,132.77800947200,35.20976776920,32209,雲南市
3203-0768080067059,田,132.90407453300,35.30541856880,32209,雲南市
3203-0787970070553,田,132.94232159400,35.28725097150,32209,雲南市
3203-0794540058188,田,132.80634110700,35.28213119350,32209,雲南市
3203-0746180076205,畑,133.00483804000,35.32450788840,32209,雲南市
3203-0697600075298,田,132.99530990700,35.36836280810,32209,雲南市
3203-0795000058032,田,132.80461796500,35.28172377670,32209,雲南市
3203-0807420082027,田,133.06825369800,35.26885359030,32209,雲南市
3203-0763090063475,田,132.86469725500,35.31015611710,32209,雲南市
3203-0821380072527,畑,132.96372619200,35.25699604700,32209,雲南市
3203-0720000073534,田,132.97569840500,35.34830530310,32209,雲南市
3203-0940830056553,畑,132.78736714100,35.15035806330,32209,雲南市
3203-0771320065012,畑,132.88153616500,35.30263582380,32209,雲南市
3203-0808700062920,田,132.85824387200,35.26908191390,32209,雲南市
3203-0805650069180,田,132.92707114700,35.27141494760,32209,雲南市
3203-0793140066579,畑,132.89858352700,35.28287048020,32209,雲南市
3203-0743720073090,畑,132.97059735300,35.32695684500,32209,雲南市
3203-0797480058627,畑,132.81114414100,35.27945010450,32209,雲南市
3203-0713760076237,田,133.00549068900,35.35372335020,32209,雲南市
3203-0961680055369,田,132.77422603800,35.13163171720,32209,雲南市
3203-0924450063602,畑,132.86485152100,35.16469824600,32209,雲南市
3203-0714370079172,田,133.03777810200,35.35294515450,32209,雲南市
3203-0892950059443,畑,132.81942653200,35.19335217000,32209,雲南市
3203-0750590070588,畑,132.94302203700,35.32094800950,32209,雲南市
3203-0856910067917,畑,132.91276892400,35.22529507320,32209,雲南市
3203-0800280064999,田,132.88116419100,35.27653221290,32209,雲南市
3203-0724960079358,田,133.03971404300,35.34339070090,32209,雲南市
3203-0921670063980,田,132.86901681800,35.16718029750,32209,雲南市
3203-0867350057026,畑,132.79306236600,35.21656277910,32209,雲南市
3203-0796550062126,畑,132.84961433200,35.28007806870,32209,雲南市
3203-0718870070532,畑,132.94268446900,35.34954022530,32209,雲南市
3203-0793830065320,田,132.88474001400,35.28232524850,32209,雲南市
3203-0969670061064,田,132.83665669800,35.12409338730,32209,雲南市
3203-0702230076473,田,133.00819524600,35.36409876540,32209,雲南市
3203-0758550068751,畑,132.92275197400,35.31389720200,32209,雲南市
3203-0759550070029,田,132.93680165200,35.31290839220,32209,雲南市
3203-0710270076710,田,133.01073016000,35.35683649140,32209,雲南市
3203-0787040080353,畑,133.05005309600,35.28735072340,32209,雲南市
3203-0797210069872,畑,132.93475263800,35.27897088170,32209,雲南市
3203-0813090079325,田,133.03850360100,35.26395730900,32209,雲南市
3203-0817490068853,畑,132.92338137800,35.26076696750,32209,雲南市
3203-0785470064632,畑,132.87724541200,35.28990726410,32209,雲南市
3203-0807680081621,田,133.06378877100,35.26865036770,32209,雲南市
3203-0768800071956,畑,132.95790995900,35.30443626230,32209,雲南市
3203-0764870072586,畑,132.96487065800,35.30793069990,32209,雲南市
3203-0729490068497,畑,132.92020305300,35.34010910530,32209,雲南市
3203-0719200071514,田,132.95347809700,35.34917534060,32209,雲南市
3203-0784360071576,畑,132.95359238100,35.29043887380,32209,雲南市
3203-0738860070885,畑,132.94639155500,35.33149997530,32209,雲南市
3203-0708890072227,畑,132.96141802500,35.35841695390,32209,雲南市
3203-0958320064315,田,132.87241646900,35.13412585140,32209,雲南市
3203-0746240069477,畑,132.93083941100,35.32494605530,32209,雲南市
3203-0799370062769,田,132.85665733500,35.27749437540,32209,雲南市
3203-0780910059512,畑,132.82099516500,35.29434006840,32209,雲南市
3203-0732890067761,畑,132.91207494400,35.33709177750,32209,雲南市
3203-0814210062878,田,132.85774566000,35.26411883600,32209,雲南市
3203-0717340067585,畑,132.91026966000,35.35112268330,32209,雲南市
3203-0777240064891,畑,132.88008463300,35.29735491780,32209,雲南市
3203-0822360058716,畑,132.81194718300,35.25701972270,32209,雲南市
3203-0729730069744,畑,132.93392172300,35.33980942230,32209,雲南市
3203-0805510063334,田,132.86281708500,35.27192364720,32209,雲南市
3203-0969910053693,畑,132.75578928800,35.12429875290,32209,雲南市
3203-0768380070363,田,132.94040083600,35.30492706300,32209,雲南市
3203-0746190069492,畑,132.93100362200,35.32499024090,32209,雲南市
3203-0796560060087,田,132.82720282400,35.28019148910,32209,雲南市
3203-0895410069298,田,132.92761611300,35.19049760540,32209,雲南市
3203-0940770053353,畑,132.75223740800,35.15058680630,32209,雲南市
3203-0711390072031,畑,132.95924122500,35.35617189210,32209,雲南市
3203-0733420067332,畑,132.90735524400,35.33664909520,32209,雲南市
3203-0896840070085,畑,132.93624674400,35.18916035560,32209,雲南市
3203-0756180070816,田,132.94548464100,35.31588834760,32209,雲南市
3203-0752620069581,田,132.93193423000,35.31918896670,32209,雲南市
3203-0735490080625,畑,133.05354694300,35.33379617870,32209,雲南市
3203-0724910069987,田,132.93663016900,35.34413314160,32209,雲南市
3203-0768140071770,畑,132.95586512600,35.30504521730,32209,雲南市
3203-0816980060318,畑,132.82958698800,35.26177168920,32209,雲南市
3203-0796620065203,田,132.88343975600,35.27982530810,32209,雲南市
3203-0768780076436,田,133.00716642900,35.30411591470,32209,雲南市
3203-0745480073389,畑,132.97387575500,35.32534778610,32209,雲南市
3203-0705050073142,畑,132.97152230900,35.36180851930,32209,雲南市
3203-0795920061869,田,132.84679199800,35.28066322440,32209,雲南市
3203-0783010060893,田,132.83616422800,35.29235761900,32209,雲南市
3203-0805980069457,田,132.93011599100,35.27110260460,32209,雲南市
3203-0751300070651,畑,132.94370689600,35.32030308180,32209,雲南市
3203-0702720073531,田,132.97582178600,35.36387561550,32209,雲南市
3203-0802440071195,田,132.94924666400,35.27416699260,32209,雲南市
3203-0852310063207,畑,132.86106731200,35.22974913650,32209,雲南市
3203-0862630071461,畑,132.95165198300,35.21989113260,32209,雲南市
3203-0726280066433,畑,132.89752344200,35.34314451630,32209,雲南市
3203-0737010076389,畑,133.00694577200,35.33275417240,32209,雲南市
3203-0980020060220,田,132.82732349800,35.11481563500,32209,雲南市
3203-0728960068759,田,132.92308963900,35.34057109900,32209,雲南市
3203-0774290071351,田,132.95120260100,35.29952769260,32209,雲南市
3203-0741280070975,畑,132.94735976900,35.32931017620,32209,雲南市
3203-0754020074835,畑,132.98969645400,35.31754237270,32209,雲南市
3203-0810780066658,畑,132.89931414800,35.26696100470,32209,雲南市
3203-0816140069380,田,132.92918499500,35.26194934450,32209,雲南市
3203-0703310076538,田,133.00889907400,35.36312558610,32209,雲南市
3203-0806640057644,畑,132.80026956400,35.27125477730,32209,雲南市
3203-0748010078491,田,133.02995697800,35.32267665090,32209,雲南市
3203-0781940077289,田,133.01642338000,35.29219292330,32209,雲南市
3203-0788870071451,畑,132.95217872700,35.28637857390,32209,雲南市
3203-0811390075355,田,132.99488923000,35.26579985560,32209,雲南市
3203-0728650071615,田,132.95450431200,35.34064266830,32209,雲南市
3203-0753050077321,田,133.01705023200,35.31822967760,32209,雲南市
3203-0725290066017,田,132.89296200400,35.34406544220,32209,雲南市
3203-0734270071724,田,132.95565608600,35.33557211140,32209,雲南市
3203-0769850067070,畑,132.90417780000,35.30383069340,32209,雲南市
3203-0804720068235,畑,132.91669072400,35.27231957000,32209,雲南市
3203-0758110070692,畑,132.94410113300,35.31416302290,32209,雲南市
3203-0767540065481,畑,132.88672274700,35.30601001020,32209,雲南市
3203-0847300062942,田,132.85819804300,35.23428558740,32209,雲南市
3203-0957540063957,田,132.86848865200,35.13485401250,32209,雲南市
3203-0852900056914,田,132.79193072900,35.22959511090,32209,雲南市
3203-0749780070402,畑,132.94098055400,35.32168412690,32209,雲南市
3203-0957800051334,田,132.72998256000,35.13534018550,32209,雲南市
3203-0864260059113,畑,132.81600810400,35.21923381530,32209,雲南市
3203-0854760063009,畑,132.85887390800,35.22755879680,32209,雲南市
3203-0749620078661,田,133.03181563400,35.32121323240,32209,雲南市
3203-0724440072075,田,132.95960268100,35.34440514860,32209,雲南市
3203-0946940062188,田,132.84915461400,35.14451880970,32209,雲南市
3203-0848840070503,畑,132.94124220700,35.23239704930,32209,雲南市
3203-0697020075255,田,132.99484256300,35.36888437060,32209,雲南市
3203-0721350073455,畑,132.97481982900,35.34709634910,32209,雲南市
3203-0821260064004,畑,132.87006139000,35.25769309430,32209,雲南市
3203-0797610072139,田,132.95966619600,35.27845344780,32209,雲南市
3203-0769950072133,田,132.95984079300,35.30338366540,32209,雲南市
3203-0741440070869,畑,132.94619612900,35.32917083320,32209,雲南市
3203-0809420068059,畑,132.91471917600,35.26809489240,32209,雲南市
3203-0734180077347,田,133.01750694000,35.33523601300,32209,雲南市
3203-0744150068342,田,132.91837527000,35.32690509090,32209,雲南市
3203-0825950067074,田,132.90376230000,35.25325649210,32209,雲南市
3203-0713100077210,畑,133.01620194200,35.35424444340,32209,雲南市
3203-0708410070992,畑,132.94783322600,35.35893811930,32209,雲南市
3203-0857220055454,畑,132.77586209200,35.22578199630,32209,雲南市
3203-0712710071814,畑,132.95684110400,35.35500411720,32209,雲南市
3203-0789820064010,畑,132.87036964900,35.28602963380,32209,雲南市
3203-0891440060508,田,132.83113063900,35.19464733360,32209,雲南市
3203-0730670069803,田,132.93456009800,35.33895828750,32209,雲南市
3203-0896980063144,畑,132.86003590400,35.18948921290,32209,雲南市
3203-0708570079357,田,133.03987013300,35.35816091360,32209,雲南市
3203-0753390074764,畑,132.98892636700,35.31811519200,32209,雲南市
3203-0708560076301,田,133.00624470600,35.35841175710,32209,雲南市
3203-0734590076157,田,133.00441451000,35.33495610410,32209,雲南市
3203-0817150074117,田,132.98123698200,35.26069956470,32209,雲南市
3203-0928920055510,田,132.77599829000,35.16115234310,32209,雲南市
3203-0698870070351,田,132.94085790100,35.36757867610,32209,雲南市
3203-0939000064614,田,132.87583939400,35.15152119730,32209,雲南市
3203-0769360065406,畑,132.88588125000,35.30437429620,32209,雲南市
3203-0807920063513,田,132.86476814600,35.26974448030,32209,雲南市
3203-0722580070878,田,132.94645137100,35.34616786770,32209,雲南市
3203-0796590069948,田,132.93559226100,35.27952394240,32209,雲南市
3203-0800800063434,田,132.86396090900,35.27616278540,32209,雲南市
3203-0804250071434,田,132.95185632400,35.27251493540,32209,雲南市
3203-0777030062368,田,132.85241620800,35.29765799780,32209,雲南市
3203-0883310060984,畑,132.83641219900,35.20194747390,32209,雲南市
3203-0853930067867,畑,132.91224150200,35.22798686810,32209,雲南市
3203-0776950071417,畑,132.95191013000,35.29712827870,32209,雲南市
3203-0731050071068,畑,132.94847387000,35.33851863070,32209,雲南市
3203-0721400073584,畑,132.97623129700,35.34704155550,32209,雲南市
3203-0706600076125,田,133.00432572400,35.36018846130,32209,雲南市
3203-0708480075972,畑,133.00262953200,35.35850475090,32209,雲南市
3203-0764260073163,畑,132.97121751500,35.30843705440,32209,雲南市
3203-0798700058660,田,132.81150079800,35.27835468840,32209,雲南市
3203-0774240076983,田,133.01312613700,35.29915866360,32209,雲南市
3203-0740710069637,畑,132.93264640300,35.32991880840,32209,雲南市
3203-0773050061472,田,132.84259446100,35.30130536320,32209,雲南市
3203-0761370069340,畑,132.92920629300,35.31131804800,32209,雲南市
3203-0764320073292,畑,132.97263811800,35.30837424860,32209,雲南市
3203-0789570073879,田,132.97886316400,35.28557389060,32209,雲南市
3203-0702480073571,田,132.97625643400,35.36409556880,32209,雲南市
3203-0696050078390,田,133.02935151400,35.36951801440,32209,雲南市
3203-0724500077957,畑,133.02431463900,35.34391159750,32209,雲南市
3203-0940500064349,田,132.87292415600,35.15018737840,32209,雲南市
3203-0710150066985,田,132.90372983100,35.35764606430,32209,雲南市
3203-0764290070258,畑,132.93927160800,35.30861740290,32209,雲南市
3203-0892560068702,畑,132.92109236200,35.19310664340,32209,雲南市
3203-0814550059961,畑,132.82568133400,35.26398779640,32209,雲南市
3203-0816610064729,田,132.87807087600,35.26183526520,32209,雲南市
3203-0927130056756,畑,132.78967998000,35.16269787080,32209,雲南市
3203-0732780069741,畑,132.93386407700,35.33705505530,32209,雲南市
3203-0780240080519,田,133.05194594200,35.29346637610,32209,雲南市
3203-0775190063480,田,132.86466517800,35.29924983110,32209,雲南市
3203-0738220068591,畑,132.92116098800,35.33223340650,32209,雲南市
3203-0741330071276,畑,132.95066780400,35.32923783610,32209,雲南市
3203-0887890059083,畑,132.81550941400,35.19792973890,32209,雲南市
3203-0804940057904,田,132.80314185100,35.27276719270,32209,雲南市
3203-0775940064083,田,132.87128826600,35.29853424170,32209,雲南市
3203-0770790067390,畑,132.90768793700,35.30295488370,32209,雲南市
3203-0740560073807,田,132.97851404300,35.32975168200,32209,雲南市
3203-0940260061691,田,132.84375906900,35.15056613310,32209,雲南市
3203-0787950067253,畑,132.90603926300,35.28750060550,32209,雲南市
3203-0817230058446,畑,132.80901390900,35.26166488720,32209,雲南市
3203-0708490072345,田,132.96271617500,35.35876962670,32209,雲南市
3203-0765700069151,田,132.92708929600,35.30742672900,32209,雲南市
3203-0813680074939,畑,132.99029151400,35.26375895050,32209,雲南市
3203-0893420057031,田,132.79293235700,35.19306683150,32209,雲南市
3203-0811590082136,田,133.06940592600,35.26508060460,32209,雲南市
3203-0821010067536,畑,132.90888015800,35.25768512220,32209,雲南市
3203-0728900073512,畑,132.97536979800,35.34028582360,32209,雲南市
3203-0804030071234,畑,132.94966308500,35.27272754520,32209,雲南市
3203-0697350078282,畑,133.02814591300,35.36835773020,32209,雲南市
3203-0817290057601,田,132.79972465400,35.26165912650,32209,雲南市
3203-0748490073328,畑,132.97317222100,35.32263720790,32209,雲南市
3203-0757020072511,田,132.96411460800,35.31501263850,32209,雲南市
3203-0762770069698,田,132.93313028100,35.31003132510,32209,雲南市
3203-0712670070749,田,132.94511907900,35.35511422690,32209,雲南市
3203-0734180069730,畑,132.93373155100,35.33579864050,32209,雲南市
3203-0750800065616,畑,132.88834271900,35.32109399570,32209,雲南市
3203-0857540068076,畑,132.91450918800,35.22471633820,32209,雲南市
3203-0797220070054,畑,132.93675025900,35.27895088070,32209,雲南市
3203-0703190067922,田,132.91409234700,35.36384913100,32209,雲南市
3203-0696670077682,田,133.02155226100,35.36902101640,32209,雲南市
3203-0712350069235,田,132.92846889700,35.35550971580,32209,雲南市
3203-0763240068681,田,132.92194143400,35.30967834690,32209,雲南市
3203-0820470064945,田,132.88041042300,35.25833959300,32209,雲南市
3203-0800300066702,畑,132.89987702400,35.27640332020,32209,雲南市
3203-0811270077881,田,133.02265566200,35.26571227780,32209,雲南市
3203-0965780060572,田,132.83128208800,35.12763675260,32209,雲南市
3203-0849880063152,畑,132.86048290500,35.23194679110,32209,雲南市
3203-0863180063171,田,132.86058873900,35.21995408680,32209,雲南市
3203-0805140081893,田,133.06680540500,35.27091519440,32209,雲南市
3203-0770630067389,畑,132.90767353700,35.30310603790,32209,雲南市
3203-0820710065157,田,132.88273657700,35.25811414370,32209,雲南市
3203-0749700073084,畑,132.97047690900,35.32157053920,32209,雲南市
3203-0825710067137,田,132.90445917800,35.25347256120,32209,雲南市
3203-0933780056473,畑,132.78652854800,35.15671974770,32209,雲南市
3203-0802350081289,田,133.06019240400,35.27348063330,32209,雲南市
3203-0732930064254,田,132.87350611900,35.33729150950,32209,雲南市
3203-0730650074096,田,132.98178426300,35.33865982890,32209,雲南市
3203-0862530054906,畑,132.76980410700,35.22102547250,32209,雲南市
3203-0873400069404,田,132.92896706300,35.21033101200,32209,雲南市
3203-0750990064473,田,132.87577250200,35.32100020320,32209,雲南市
3203-0704610079125,田,133.03735233800,35.36174981840,32209,雲南市
3203-0951230059729,畑,132.82214375500,35.14080286610,32209,雲南市
3203-0720500070417,畑,132.94140331500,35.34807655640,32209,雲南市
3203-0752590065518,田,132.88725417500,35.31948843050,32209,雲南市
3203-0715400066781,畑,132.90144458400,35.35292366430,32209,雲南市
3203-0805420063337,田,132.86285175600,35.27201222460,32209,雲南市
3203-0787520080767,田,133.05459667400,35.28688744280,32209,雲南市
3203-0810370063222,田,132.86155675500,35.26755636460,32209,雲南市
3203-0713450072832,畑,132.96803595500,35.35425938670,32209,雲南市
3203-0705270065651,畑,132.88909580300,35.36213230280,32209,雲南市
3203-0870210066599,畑,132.89817935400,35.21339337660,32209,雲南市
3203-0733710069641,畑,132.93275400600,35.33622538770,32209,雲南市
3203-0762820067781,畑,132.91204765500,35.31011102220,32209,雲南市
3203-0804010063515,畑,132.86482296500,35.27327053350,32209,雲南市
3203-0714530065541,畑,132.88780755700,35.35379037030,32209,雲南市
3203-0764320072605,畑,132.96508017600,35.30842569850,32209,雲南市
3203-0893200069208,田,132.92664675500,35.19249867910,32209,雲南市
3203-0743170072902,畑,132.96853801300,35.32746373640,32209,雲南市
3203-0722670069437,田,132.93059724500,35.34619222910,32209,雲南市
3203-0881090056723,畑,132.78963861400,35.20419502770,32209,雲南市
3203-0867170057879,畑,132.80243307200,35.21667860870,32209,雲南市
3203-0943570062009,田,132.84721794900,35.14756837160,32209,雲南市
3203-0815670069310,畑,132.92841752600,35.26237796350,32209,雲南市
3203-0763940072638,畑,132.96545066100,35.30876312980,32209,雲南市
3203-0769410066876,田,132.90204851600,35.30423761200,32209,雲南市
3203-0752930073035,畑,132.96990836500,35.31865703310,32209,雲南市
3203-0735490071484,田,132.95300657000,35.33449395150,32209,雲南市
3203-0817610066020,田,132.89225229600,35.26084936200,32209,雲南市
3203-0783960062071,畑,132.84909860100,35.29142728600,32209,雲南市
3203-0767590067965,畑,132.91403843400,35.30579915230,32209,雲南市
3203-0746330078346,畑,133.02837986300,35.32420577190,32209,雲南市
3203-0709810069580,田,132.93228940900,35.35777341160,32209,雲南市
3203-0787370079756,田,133.04349130900,35.28710359850,32209,雲南市
3203-0811110077881,田,133.02265442100,35.26585050220,32209,雲南市
3203-0805950057389,田,132.79747367100,35.27189328430,32209,雲南市
3203-0799060070806,田,132.94499755600,35.27724284130,32209,雲南市
3203-0749130064314,畑,132.87404093600,35.32268803040,32209,雲南市
3203-0754180073713,田,132.97736146700,35.31748422010,32209,雲南市
3203-0796160063125,田,132.86060020800,35.28036927350,32209,雲南市
3203-0745190074554,畑,132.98669231500,35.32552014670,32209,雲南市
3203-0787150073628,畑,132.97613227900,35.28777495390,32209,雲南市
3203-0708450071238,田,132.95054056800,35.35888434670,32209,雲南市
3203-0744070067505,田,132.90916634700,35.32703669440,32209,雲南市
3203-0763030074066,田,132.98116130100,35.30948425930,32209,雲南市
3203-0764870071053,畑,132.94801618500,35.30803615590,32209,雲南市
3203-0695070075291,畑,132.99525226100,35.37064193710,32209,雲南市
3203-0871450066867,畑,132.90112070900,35.21226087940,32209,雲南市
3203-0711320067056,田,132.90450342700,35.35658521740,32209,雲南市
3203-0847850062853,畑,132.85721574100,35.23379586000,32209,雲南市
3203-0784820059626,田,132.82221802200,35.29080462590,32209,雲南市
3203-0704430067785,畑,132.91258388300,35.36274533140,32209,雲南市
3203-0758000072668,田,132.96582869600,35.31411825990,32209,雲南市
3203-0729060074552,畑,132.98681423700,35.34006415890,32209,雲南市
3203-0849240065418,田,132.88537758400,35.23237550760,32209,雲南市
3203-0754100074117,田,132.98180118300,35.31752621270,32209,雲南市
3203-0798580069537,畑,132.93106012200,35.27776514400,32209,雲南市
3203-0903730070694,田,132.94287602200,35.18290422620,32209,雲南市
3203-0835560068763,田,132.92224458000,35.24448245060,32209,雲南市
3203-0793870070958,田,132.94671389200,35.28191161040,32209,雲南市
3203-0719730069786,畑,132.93447055200,35.34881681340,32209,雲南市
3203-0821330062284,田,132.85116540100,35.25773140030,32209,雲南市
3203-0875030059248,田,132.81740821400,35.20951799190,32209,雲南市
3203-0762860062701,畑,132.85618851600,35.31041227660,32209,雲南市
3203-0781910060015,田,132.82651609400,35.29340753530,32209,雲南市
3203-0700220078660,田,133.03227817500,35.36573873690,32209,雲南市
3203-0794130058666,田,132.81160043000,35.28247157520,32209,雲南市
3203-0843000058191,畑,132.80602840500,35.23844598000,32209,雲南市
3203-0731010075207,畑,132.99400016200,35.33825454970,32209,雲南市
3203-0894620069611,畑,132.93105444200,35.19119199730,32209,雲南市
3203-0757810070436,畑,132.94129174800,35.31444479920,32209,雲南市
3203-0704740070512,田,132.94258356400,35.36227431600,32209,雲南市
3203-0771690063616,田,132.86618116900,35.30239721250,32209,雲南市
3203-0821460072503,田,132.96345733700,35.25692617450,32209,雲南市
3203-0819550068533,田,132.91984806300,35.25892911400,32209,雲南市
3203-0815240067801,田,132.91184125300,35.26286860560,32209,雲南市
3203-0729640077739,田,133.02186587500,35.33930108520,32209,雲南市
3203-0894830059309,畑,132.81794160000,35.19166465340,32209,雲南市
3203-0780460078263,田,133.02714758100,35.29345340280,32209,雲南市
3203-0718720078431,田,133.02957581600,35.34908312890,32209,雲南市
3203-0787350067206,畑,132.90552305900,35.28804120670,32209,雲南市
3203-0785470059776,畑,132.82385939900,35.29021248060,32209,雲南市
3203-0794100062323,田,132.85179418300,35.28227483190,32209,雲南市
3203-0767750072110,田,132.95961232700,35.30537064990,32209,雲南市
3203-0715210068070,畑,132.91563009200,35.35300622920,32209,雲南市
3203-0721830072409,田,132.96329925500,35.34673625550,32209,雲南市
3203-0938330055277,畑,132.77337430000,35.15268111350,32209,雲南市
3203-0821080065093,田,132.88202978800,35.25777809010,32209,雲南市
3203-0722170071106,畑,132.94896389900,35.34652092890,32209,雲南市
3203-0818450058775,田,132.81261890000,35.26054200950,32209,雲南市
3203-0810950077996,田,133.02391986500,35.26599340490,32209,雲南市
3203-0768740076170,田,133.00424530500,35.30417449060,32209,雲南市
3203-0809390067011,畑,132.90320139400,35.26819234900,32209,雲南市
3203-0811180066875,畑,132.90169456000,35.26658778790,32209,雲南市
3203-0963510060013,田,132.82516654100,35.12971063400,32209,雲南市
3203-0819530064940,田,132.88036142700,35.25918972200,32209,雲南市
3203-0924690062668,田,132.85459573700,35.16454047520,32209,雲南市
3203-0855040067846,田,132.91200021500,35.22698842740,32209,雲南市
3203-0932830055139,田,132.77189655500,35.15764711480,32209,雲南市
3203-0755540069018,畑,132.92571468800,35.31659063810,32209,雲南市
3203-0710310076338,田,133.00663122500,35.35682645220,32209,雲南市
3203-0718540073553,畑,132.97591770400,35.34961822260,32209,雲南市
3203-0698940073819,畑,132.97902129900,35.36726160740,32209,雲南市
3203-0952560051072,畑,132.72713408900,35.14008030800,32209,雲南市
3203-0783680070342,田,132.94003617300,35.29113366210,32209,雲南市
3203-0862040071185,畑,132.94862391300,35.22044524550,32209,雲南市
3203-0808430078799,田,133.03283148300,35.26819167510,32209,雲南市
3203-0737930074164,田,132.98246005400,35.33209862830,32209,雲南市
3203-0702790076448,田,133.00791951500,35.36359908790,32209,雲南市
3203-0704120067519,畑,132.90968020200,35.36312529570,32209,雲南市
3203-0717600067549,畑,132.90987185800,35.35088831500,32209,雲南市
3203-0713060076219,田,133.00530236200,35.35435968410,32209,雲南市
3203-0793480065307,畑,132.88459982900,35.28264552370,32209,雲南市
3203-0736810071410,畑,132.95217818700,35.33330792370,32209,雲南市
3203-0718640070431,畑,132.94157461000,35.34975763370,32209,雲南市
3203-0702190074672,田,132.98838090100,35.36427200110,32209,雲南市
3203-0719310069962,畑,132.93640261400,35.34918514880,32209,雲南市
3203-0795220062076,田,132.84907806900,35.28128119180,32209,雲南市
3203-0782780067141,田,132.90484783200,35.29216694420,32209,雲南市
3203-0720970071202,畑,132.95003151100,35.34760043460,32209,雲南市
3203-0703620076859,田,133.01242597600,35.36281581620,32209,雲南市
3203-0703740074813,田,132.98991034200,35.36286426420,32209,雲南市
3203-0750510072992,畑,132.96945826400,35.32084632080,32209,雲南市
3203-0716080070737,畑,132.94496511400,35.35204034500,32209,雲南市
3203-0856920064606,畑,132.87640395000,35.22550953110,32209,雲南市
3203-0792250059141,田,132.81682930400,35.28413455740,32209,雲南市
3203-0922290050814,畑,132.72449399700,35.16737942580,32209,雲南市
3203-0717130071168,田,132.94968917400,35.35106531280,32209,雲南市
3203-0787300076544,畑,133.00817935800,35.28741526160,32209,雲南市
3203-0745650065225,畑,132.88407751300,35.32576623010,32209,雲南市
3203-0945170062196,田,132.84925492600,35.14610840640,32209,雲南市
3203-0703330076804,田,133.01182696900,35.36308566660,32209,雲南市
3203-0719080068471,畑,132.92000587100,35.34949155320,32209,雲南市
3203-0781770060033,畑,132.82671661900,35.29352889850,32209,雲南市
3203-0730430069331,畑,132.92937513600,35.33920198750,32209,雲南市
3203-0766830073742,畑,132.97756099600,35.30608096620,32209,雲南市
3203-0850700059472,畑,132.82005025200,35.23142945910,32209,雲南市
3203-0733450070432,畑,132.94145982200,35.33640501100,32209,雲南市
3203-0762420076991,田,133.01332462000,35.30981114440,32209,雲南市
3203-0925510060621,田,132.83212369100,35.16392734150,32209,雲南市
3203-0955730051493,畑,132.73173471900,35.13719468780,32209,雲南市
3203-0780600062788,畑,132.85701093400,35.29441415150,32209,雲南市
3203-0793370068771,畑,132.92268375200,35.28250781160,32209,雲南市
3203-0744040069404,田,132.93005680900,35.32692955700,32209,雲南市
3203-0721270067220,畑,132.90622142300,35.34760536940,32209,雲南市
3203-0855820068193,畑,132.91581173100,35.22626438380,32209,雲南市
3203-0887410059139,畑,132.81612536600,35.19836176250,32209,雲南市
3203-0793340065398,畑,132.88560517400,35.28276390560,32209,雲南市
3203-0781590068511,畑,132.91991778800,35.29314981290,32209,雲南市
3203-0895460070022,田,132.93556671100,35.19040668040,32209,雲南市
3203-0858440055722,畑,132.77880011600,35.22467316210,32209,雲南市
3203-0812630079645,畑,133.04202628000,35.26434469740,32209,雲南市
3203-0717790065494,田,132.88726717900,35.35085589490,32209,雲南市
3203-0770040063805,田,132.86827432900,35.30386751840,32209,雲南市
3203-0775200064804,畑,132.87921389200,35.29915667070,32209,雲南市
3203-0842510069397,田,132.92914622600,35.23817479990,32209,雲南市
3203-0811120067334,田,132.90674046900,35.26661152670,32209,雲南市
3203-0762460073929,畑,132.97965405900,35.31000582590,32209,雲南市
3203-0760200069950,畑,132.93592054800,35.31233002120,32209,雲南市
3203-0796070064562,田,132.87638826200,35.28035652420,32209,雲南市
3203-0803470080030,田,133.04634859900,35.27256935710,32209,雲南市
3203-0783900059287,畑,132.81849693100,35.29165269980,32209,雲南市
3203-0731780073106,田,132.97088074300,35.33771677150,32209,雲南市
3203-0760240069038,畑,132.92589949000,35.31235889740,32209,雲南市
3203-0715740064463,畑,132.87593720800,35.35277081260,32209,雲南市
3203-0734790067789,田,132.91236983400,35.33538086220,32209,雲南市
3203-0810990063252,田,132.86188002700,35.26698932330,32209,雲南市
3203-0757400072575,田,132.96481714400,35.31466611710,32209,雲南市
3203-0837680060195,畑,132.82809069900,35.24312619420,32209,雲南市
3203-0762640061286,畑,132.84063031800,35.31069683650,32209,雲南市
3203-0945820062141,田,132.84865291000,35.14552669810,32209,雲南市
3203-0857910068126,畑,132.91505318100,35.22438188970,32209,雲南市
3203-0704690076369,田,133.00703307500,35.36189054250,32209,雲南市
3203-0710660079366,畑,133.03994279600,35.35627703930,32209,雲南市
3203-0763900079936,田,133.04569286500,35.30824771430,32209,雲南市
3203-0780360060178,田,132.82831402000,35.29478856400,32209,雲南市
