﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-060517-085948,畑,133.38652615600,35.45080571200,31384,日吉津村
3105-061920-086141,田,133.38455720400,35.43814578270,31384,日吉津村
3105-060267-086290,畑,133.38273659100,35.45302949650,31384,日吉津村
3105-060587-085840,畑,133.38772302700,35.45018410280,31384,日吉津村
3105-061878-086891,田,133.37629215300,35.43845563590,31384,日吉津村
3105-060862-087069,畑,133.37422306400,35.44760349880,31384,日吉津村
3105-060404-086240,畑,133.38330202300,35.45180247130,31384,日吉津村
3105-061194-086129,田,133.38460505400,35.44469120060,31384,日吉津村
3105-060547-086853,畑,133.37656522700,35.45045556170,31384,日吉津村
3105-061749-086538,畑,133.38016343300,35.43965688930,31384,日吉津村
3105-061398-087275,田,133.37200295100,35.44274815520,31384,日吉津村
3105-060548-086477,畑,133.38070519600,35.45048154010,31384,日吉津村
3105-062033-087389,畑,133.37081668300,35.43702282610,31384,日吉津村
3105-060665-086479,畑,133.38070063200,35.44942604230,31384,日吉津村
3105-061467-086946,田,133.37563304800,35.44215714020,31384,日吉津村
3105-061849-087254,畑,133.37228643000,35.43868765470,31384,日吉津村
3105-061056-086732,田,133.37795233000,35.44588427130,31384,日吉津村
3105-062087-087412,畑,133.37056922400,35.43653377100,31384,日吉津村
3105-061540-086214,田,133.38370889400,35.44156938750,31384,日吉津村
3105-060568-086855,畑,133.37654868400,35.45027249910,31384,日吉津村
3105-060667-085693,畑,133.38935776700,35.44947890220,31384,日吉津村
3105-061434-086262,田,133.38317061600,35.44251804350,31384,日吉津村
3105-061666-087128,田,133.37365645300,35.44035026610,31384,日吉津村
3105-060982-086834,田,133.37682389200,35.44654011020,31384,日吉津村
3105-061417-086119,田,133.38474126200,35.44268456970,31384,日吉津村
3105-060271-086605,畑,133.37926281000,35.45297257380,31384,日吉津村
3105-062009-087286,畑,133.37194647500,35.43724560120,31384,日吉津村
3105-062068-087251,田,133.37234031200,35.43671321280,31384,日吉津村
3105-060173-086301,畑,133.38260237700,35.45388152610,31384,日吉津村
3105-061999-086247,田,133.38338763500,35.43742909000,31384,日吉津村
3105-061689-086107,畑,133.38490453900,35.44023512090,31384,日吉津村
3105-060339-086268,畑,133.38298996200,35.45238211550,31384,日吉津村
3105-060247-086703,田,133.37818372500,35.45317507610,31384,日吉津村
3105-061710-087003,田,133.37503717800,35.43996674810,31384,日吉津村
3105-060954-086063,畑,133.38530487000,35.44686102140,31384,日吉津村
3105-060934-086528,畑,133.38018904200,35.44699845570,31384,日吉津村
3105-061994-087354,畑,133.37120451900,35.43737310110,31384,日吉津村
3105-061190-086158,田,133.38428857600,35.44472737730,31384,日吉津村
3105-060382-085989,畑,133.38606715600,35.45202442870,31384,日吉津村
3105-060784-086536,畑,133.38007914100,35.44835434960,31384,日吉津村
3105-061815-087176,畑,133.37314718800,35.43899831010,31384,日吉津村
3105-060621-085822,畑,133.38792954800,35.44988169320,31384,日吉津村
3105-060802-086829,田,133.37685153500,35.44816098200,31384,日吉津村
3105-061454-086397,田,133.38168557500,35.44232811930,31384,日吉津村
3105-060441-086608,田,133.37925661200,35.45143247230,31384,日吉津村
3105-061372-087199,田,133.37284562300,35.44299497770,31384,日吉津村
3105-060177-086377,田,133.38176653200,35.45383245930,31384,日吉津村
3105-061204-086828,田,133.37690734200,35.44454097290,31384,日吉津村
3105-061436-086287,田,133.38289632300,35.44249166140,31384,日吉津村
3105-061452-085935,田,133.38676710000,35.44238394880,31384,日吉津村
3105-061217-086172,田,133.38413535400,35.44447584000,31384,日吉津村
3105-061852-087227,畑,133.37258745000,35.43866201710,31384,日吉津村
3105-060633-086473,畑,133.38075917700,35.44971747370,31384,日吉津村
3105-060409-085983,田,133.38612940700,35.45178116080,31384,日吉津村
3105-062002-086568,田,133.37985488400,35.43736728970,31384,日吉津村
3105-060711-086072,畑,133.38518815000,35.44905273550,31384,日吉津村
3105-060292-086535,畑,133.38004337100,35.45278286310,31384,日吉津村
3105-060353-085737,畑,133.38884082900,35.45230674690,31384,日吉津村
3105-061385-087213,田,133.37268373600,35.44287638660,31384,日吉津村
3105-060746-086187,畑,133.38392306200,35.44872059460,31384,日吉津村
3105-061628-086330,田,133.38243739000,35.44076082650,31384,日吉津村
3105-061736-086258,田,133.38324534100,35.43979343020,31384,日吉津村
3105-060419-086185,畑,133.38390924500,35.45167510300,31384,日吉津村
3105-061156-087155,田,133.37330502900,35.44493980330,31384,日吉津村
3105-060487-086693,田,133.37831880200,35.45101829940,31384,日吉津村
3105-062556-086644,畑,133.37908026100,35.43236632990,31384,日吉津村
3105-061924-086885,田,133.37636360200,35.43804765050,31384,日吉津村
3105-061108-085621,田,133.39019696200,35.44551244720,31384,日吉津村
3105-061365-086098,畑,133.38496411700,35.44315271150,31384,日吉津村
3105-060628-086407,畑,133.38149021700,35.44976729760,31384,日吉津村
3105-061304-087197,田,133.37285262200,35.44361059610,31384,日吉津村
3105-062182-086091,田,133.38513132800,35.43578571800,31384,日吉津村
3105-060873-086873,田,133.37638231500,35.44751740070,31384,日吉津村
3105-061997-086765,畑,133.37768772400,35.43740000090,31384,日吉津村
3105-060692-086833,田,133.37680351800,35.44915304000,31384,日吉津村
3105-060874-085762,畑,133.38861651600,35.44760302040,31384,日吉津村
3105-061812-087065,田,133.37436212800,35.43903834930,31384,日吉津村
3105-061426-087206,畑,133.37276968400,35.44250692410,31384,日吉津村
3105-062381-086376,田,133.38201182200,35.43396937510,31384,日吉津村
3105-060736-085678,畑,133.38952759600,35.44885841800,31384,日吉津村
3105-060271-086055,畑,133.38532155300,35.45301331210,31384,日吉津村
3105-061274-086099,畑,133.38494453800,35.44397383880,31384,日吉津村
3105-060932-085840,畑,133.38776220800,35.44707681870,31384,日吉津村
3105-061007-086837,田,133.37679194400,35.44631826760,31384,日吉津村
3105-060747-086378,畑,133.38182155300,35.44870220170,31384,日吉津村
3105-060186-086305,田,133.38256477100,35.45375926960,31384,日吉津村
3105-061053-086743,田,133.37782802700,35.44590432900,31384,日吉津村
3105-061933-087027,田,133.37479419900,35.43795597970,31384,日吉津村
3105-060614-086643,田,133.37888627800,35.44987572380,31384,日吉津村
3105-061018-086448,畑,133.38107462300,35.44625233910,31384,日吉津村
3105-060372-086173,畑,133.38403892600,35.45209235660,31384,日吉津村
3105-060454-086567,田,133.37970669300,35.45132038160,31384,日吉津村
3105-061442-086948,田,133.37561128200,35.44238207360,31384,日吉津村
3105-060889-085625,畑,133.39012941100,35.44748587230,31384,日吉津村
3105-061269-086210,畑,133.38371870200,35.44400678010,31384,日吉津村
3105-060965-086932,田,133.37574096700,35.44668869030,31384,日吉津村
3105-060343-086656,畑,133.37871076200,35.45231290830,31384,日吉津村
3105-061271-086185,畑,133.38399755200,35.44398831180,31384,日吉津村
3105-061704-087130,田,133.37363827300,35.44000327540,31384,日吉津村
3105-060957-086045,畑,133.38551203500,35.44683172030,31384,日吉津村
3105-061160-086260,田,133.38316402700,35.44498677010,31384,日吉津村
3105-060783-085742,畑,133.38882606400,35.44842726080,31384,日吉津村
3105-061243-086204,畑,133.38378357500,35.44423866570,31384,日吉津村
3105-061016-085618,田,133.39021710800,35.44634359270,31384,日吉津村
3105-060856-086726,畑,133.37800071900,35.44768455320,31384,日吉津村
3105-060543-086777,畑,133.37748448300,35.45045275110,31384,日吉津村
3105-061145-086368,田,133.38196728500,35.44510854790,31384,日吉津村
3105-060387-085755,畑,133.38863584400,35.45199916890,31384,日吉津村
3105-061964-086500,田,133.38060271400,35.43771470390,31384,日吉津村
3105-061647-086663,畑,133.37877863600,35.44056525460,31384,日吉津村
3105-061487-087212,畑,133.37271448200,35.44195483340,31384,日吉津村
3105-061336-087262,田,133.37213984300,35.44330922840,31384,日吉津村
3105-061582-086378,田,133.38190885500,35.44116996410,31384,日吉津村
3105-061024-086505,畑,133.38044795200,35.44619337780,31384,日吉津村
3105-061822-087281,田,133.37198151100,35.43892973860,31384,日吉津村
3105-061064-086690,田,133.37841131200,35.44581567660,31384,日吉津村
3105-060709-086096,畑,133.38492451000,35.44906071550,31384,日吉津村
3105-061413-086258,田,133.38320899300,35.44270740100,31384,日吉津村
3105-061861-087147,田,133.37347123900,35.43859488840,31384,日吉津村
3105-060368-085826,畑,133.38785447500,35.45216353790,31384,日吉津村
3105-060902-086213,畑,133.38365627800,35.44731162380,31384,日吉津村
3105-061628-087180,畑,133.37307818300,35.44068740310,31384,日吉津村
3105-061255-086270,田,133.38305673600,35.44412482880,31384,日吉津村
3105-061831-086246,田,133.38338079900,35.43894360360,31384,日吉津村
3105-062117-086355,田,133.38221552600,35.43635420050,31384,日吉津村
3105-061443-086831,田,133.37690543100,35.44238343260,31384,日吉津村
3105-061058-086719,田,133.37809362900,35.44586635440,31384,日吉津村
3105-060573-086241,畑,133.38330812600,35.45027495660,31384,日吉津村
3105-060678-086657,田,133.37873562500,35.44929149260,31384,日吉津村
3105-061907-086160,田,133.38434469300,35.43825953890,31384,日吉津村
3105-060994-087142,田,133.37342690200,35.44640561220,31384,日吉津村
3105-061407-086396,田,133.38169184800,35.44274629150,31384,日吉津村
3105-061486-087231,畑,133.37249876400,35.44195970850,31384,日吉津村
3105-060804-085860,畑,133.38752470800,35.44822715280,31384,日吉津村
3105-060595-086492,畑,133.38054824600,35.45005496790,31384,日吉津村
3105-061087-086529,田,133.38018867600,35.44561898190,31384,日吉津村
3105-060765-085788,畑,133.38832131600,35.44858507600,31384,日吉津村
3105-061779-087221,畑,133.37263902700,35.43931863960,31384,日吉津村
3105-062030-086799,田,133.37731469600,35.43710032380,31384,日吉津村
3105-061359-086023,畑,133.38579077600,35.44321016700,31384,日吉津村
3105-061987-087195,田,133.37295055600,35.43744838270,31384,日吉津村
3105-060880-086589,畑,133.37950988700,35.44747710030,31384,日吉津村
3105-062582-086654,畑,133.37897773000,35.43213483950,31384,日吉津村
3105-061268-086167,畑,133.38420177200,35.44401757720,31384,日吉津村
3105-061305-087255,田,133.37221855300,35.44358890630,31384,日吉津村
3105-061982-086590,畑,133.37961325900,35.43755041510,31384,日吉津村
3105-062462-086642,畑,133.37909193700,35.43321881880,31384,日吉津村
3105-061087-087142,田,133.37343790700,35.44556551320,31384,日吉津村
3105-061928-087259,畑,133.37223579500,35.43797352340,31384,日吉津村
3105-060649-085829,畑,133.38785013300,35.44962915150,31384,日吉津村
3105-062458-086632,畑,133.37920014100,35.43325116690,31384,日吉津村
3105-060080-086724,田,133.37793848600,35.45467907740,31384,日吉津村
3105-060844-086478,畑,133.38072875900,35.44781304640,31384,日吉津村
3105-060430-086681,田,133.37844649300,35.45153121250,31384,日吉津村
3105-061384-087272,田,133.37204097100,35.44287675000,31384,日吉津村
3105-061206-086189,田,133.38394490800,35.44457835020,31384,日吉津村
3105-060284-086456,田,133.38090799500,35.45286314370,31384,日吉津村
3105-060715-086317,畑,133.38248399400,35.44898906440,31384,日吉津村
3105-060751-086398,畑,133.38159215900,35.44866240010,31384,日吉津村
3105-060557-086444,畑,133.38106526000,35.45040362210,31384,日吉津村
3105-060621-086498,畑,133.38048126200,35.44982387380,31384,日吉津村
3105-062064-087340,田,133.37136074500,35.43674796670,31384,日吉津村
3105-061355-086927,田,133.37583292200,35.44316751860,31384,日吉津村
3105-060616-085929,畑,133.38674465300,35.44992121020,31384,日吉津村
3105-062460-086622,畑,133.37931435100,35.43323526490,31384,日吉津村
3105-061327-085990,田,133.38614911700,35.44350804310,31384,日吉津村
3105-060913-086120,畑,133.38467220900,35.44722475080,31384,日吉津村
3105-061283-086866,田,133.37649772600,35.44382739020,31384,日吉津村
3105-060474-086294,畑,133.38271140000,35.45116497950,31384,日吉津村
3105-061046-085648,田,133.38989426200,35.44606859060,31384,日吉津村
3105-061216-085736,田,133.38894095500,35.44452247780,31384,日吉津村
3105-060872-087019,畑,133.37477579700,35.44751108460,31384,日吉津村
3105-061839-085939,田,133.38677226700,35.43889009560,31384,日吉津村
3105-061485-086945,田,133.37564928100,35.44199511640,31384,日吉津村
3105-060737-085637,畑,133.38997563500,35.44884767100,31384,日吉津村
3105-062208-086089,田,133.38515324300,35.43555235880,31384,日吉津村
3105-060888-086501,畑,133.38048199700,35.44741423340,31384,日吉津村
3105-061251-086259,田,133.38318616400,35.44416789780,31384,日吉津村
3105-061414-087279,田,133.37196636300,35.44260621540,31384,日吉津村
3105-061375-086076,畑,133.38520929800,35.44306225750,31384,日吉津村
3105-061990-086845,田,133.37680302800,35.43745707440,31384,日吉津村
3105-061862-086239,田,133.38347034700,35.43865849060,31384,日吉津村
3105-060620-086187,畑,133.38390767400,35.44986104410,31384,日吉津村
3105-061402-086900,田,133.37613996900,35.44274818280,31384,日吉津村
3105-060655-087012,畑,133.37482641700,35.44946786470,31384,日吉津村
3105-060982-086629,畑,133.37907826900,35.44655807100,31384,日吉津村
3105-061074-087142,田,133.37344094600,35.44568071050,31384,日吉津村
3105-060598-086346,畑,133.38215176400,35.45004469840,31384,日吉津村
3105-061674-087080,田,133.37418288700,35.44028220430,31384,日吉津村
3105-060789-086204,畑,133.38373497800,35.44833457120,31384,日吉津村
3105-061124-087026,田,133.37472244000,35.44524686760,31384,日吉津村
3105-061399-086568,田,133.37979039400,35.44280651250,31384,日吉津村
3105-061361-086392,田,133.38172886600,35.44316115750,31384,日吉津村
3105-061699-087006,田,133.37499669800,35.44006081960,31384,日吉津村
3105-061626-086375,田,133.38194712100,35.44077743950,31384,日吉津村
3105-060267-086073,畑,133.38512391700,35.45305362310,31384,日吉津村
3105-061045-086788,田,133.37733576000,35.44597795730,31384,日吉津村
3105-060707-086109,畑,133.38477593100,35.44908413370,31384,日吉津村
3105-061299-086112,畑,133.38480443200,35.44374273810,31384,日吉津村
3105-061503-087164,畑,133.37324448100,35.44181360710,31384,日吉津村
3105-061348-087202,田,133.37280815500,35.44321340240,31384,日吉津村
3105-060746-086339,畑,133.38224549800,35.44870933770,31384,日吉津村
3105-060567-086652,田,133.37878395000,35.45029958000,31384,日吉津村
3105-061801-086743,田,133.37791149100,35.43916335830,31384,日吉津村
3105-061976-087101,田,133.37398354300,35.43756207330,31384,日吉津村
3105-061554-087061,田,133.37437801200,35.44136912510,31384,日吉津村
3105-060569-086486,畑,133.38061263600,35.45029243000,31384,日吉津村
3105-060517-086587,田,133.37949137100,35.45075282630,31384,日吉津村
3105-061907-086942,田,133.37573054200,35.43819216060,31384,日吉津村
3105-061713-087313,田,133.37161822100,35.43991074190,31384,日吉津村
3105-060631-086571,田,133.37967388600,35.44972552440,31384,日吉津村
3105-061002-087106,田,133.37382611300,35.44633736310,31384,日吉津村
3105-060278-086392,田,133.38161140600,35.45292615360,31384,日吉津村
3105-060459-086687,田,133.37837945600,35.45126468070,31384,日吉津村
3105-060069-086755,畑,133.37758995500,35.45477164740,31384,日吉津村
3105-061856-086744,田,133.37790799200,35.43867028340,31384,日吉津村
3105-061338-086200,畑,133.38383716900,35.44339063320,31384,日吉津村
3105-060559-086903,田,133.37601047900,35.45034218510,31384,日吉津村
3105-062027-087363,畑,133.37110959600,35.43707862140,31384,日吉津村
3105-062248-086586,田,133.37968109000,35.43515334120,31384,日吉津村
3105-061836-087019,田,133.37486834000,35.43882885360,31384,日吉津村
3105-060602-086332,畑,133.38230417300,35.45000543880,31384,日吉津村
3105-061290-087251,田,133.37225839900,35.44373045110,31384,日吉津村
3105-060196-086690,田,133.37832616300,35.45363582590,31384,日吉津村
3105-060707-086082,畑,133.38507048400,35.44908688940,31384,日吉津村
3105-060462-086907,田,133.37596083100,35.45122080720,31384,日吉津村
3105-060972-086518,畑,133.38030278000,35.44665412080,31384,日吉津村
3105-060102-086596,田,133.37934971500,35.45449139460,31384,日吉津村
3105-061996-087337,畑,133.37138998700,35.43736052050,31384,日吉津村
3105-061223-086281,田,133.38293946000,35.44441682670,31384,日吉津村
3105-061992-087095,田,133.37405153300,35.43741561780,31384,日吉津村
3105-061415-086185,田,133.38400942100,35.44269545500,31384,日吉津村
3105-060576-086461,畑,133.38088664400,35.45023398220,31384,日吉津村
3105-060667-086826,田,133.37687121200,35.44937600110,31384,日吉津村
3105-060626-086836,畑,133.37675531200,35.44974770300,31384,日吉津村
3105-061292-086799,畑,133.37723882200,35.44374858290,31384,日吉津村
3105-060822-086265,田,133.38306893100,35.44803087670,31384,日吉津村
3105-061141-085711,田,133.38920562500,35.44520687470,31384,日吉津村
3105-060570-085643,畑,133.38989477800,35.45035298310,31384,日吉津村
3105-061955-086980,田,133.37531689000,35.43776222480,31384,日吉津村
3105-060863-085804,畑,133.38815236500,35.44770462330,31384,日吉津村
3105-061709-086557,田,133.37995330600,35.44000958550,31384,日吉津村
3105-060893-085666,畑,133.38967226300,35.44744119270,31384,日吉津村
3105-061853-086078,田,133.38524117000,35.43875844180,31384,日吉津村
3105-062161-087370,田,133.37104159600,35.43586325480,31384,日吉津村
3105-061202-086218,田,133.38363041300,35.44460841640,31384,日吉津村
3105-060677-086546,田,133.37996084300,35.44931493400,31384,日吉津村
3105-061427-086041,田,133.38559607100,35.44259684780,31384,日吉津村
3105-060770-085767,畑,133.38854726300,35.44854758770,31384,日吉津村
3105-060811-086627,畑,133.37907694100,35.44809564900,31384,日吉津村
3105-061662-085942,田,133.38671272700,35.44048806940,31384,日吉津村
3105-060626-086662,田,133.37867595300,35.44976586750,31384,日吉津村
3105-061398-086432,田,133.38128872200,35.44282274300,31384,日吉津村
3105-061581-086771,田,133.37757347200,35.44115140870,31384,日吉津村
3105-061904-087242,畑,133.37242680300,35.43819159900,31384,日吉津村
3105-061102-086755,田,133.37770317400,35.44546810940,31384,日吉津村
3105-060740-086213,畑,133.38363355800,35.44877955380,31384,日吉津村
3105-060810-086693,畑,133.37835566000,35.44810606330,31384,日吉津村
3105-060645-086650,畑,133.37881560800,35.44959370710,31384,日吉津村
3105-060699-086804,畑,133.37711900900,35.44908926590,31384,日吉津村
3105-060619-085964,畑,133.38636127800,35.44988885660,31384,日吉津村
3105-061427-086398,田,133.38166397100,35.44256334070,31384,日吉津村
3105-061633-087126,田,133.37367317000,35.44064987690,31384,日吉津村
3105-062279-086080,畑,133.38526300400,35.43491704520,31384,日吉津村
3105-060897-085898,畑,133.38711856100,35.44738902100,31384,日吉津村
3105-060922-087075,田,133.37415413200,35.44706222820,31384,日吉津村
3105-061664-086340,田,133.38233512200,35.44044082220,31384,日吉津村
3105-061015-086935,田,133.37571322000,35.44623751620,31384,日吉津村
3105-062136-086375,畑,133.38199991400,35.43618190930,31384,日吉津村
3105-061029-086374,畑,133.38189414000,35.44615341000,31384,日吉津村
3105-060299-086515,畑,133.38026155300,35.45272437720,31384,日吉津村
3105-061434-086307,田,133.38267449400,35.44251082760,31384,日吉津村
3105-060895-085567,田,133.39076276800,35.44743522670,31384,日吉津村
3105-060856-086810,田,133.37706812000,35.44767600060,31384,日吉津村
3105-061384-087158,田,133.37329630300,35.44288603360,31384,日吉津村
3105-060582-086905,田,133.37599941500,35.45013714880,31384,日吉津村
3105-061059-086892,田,133.37619095800,35.44584191270,31384,日吉津村
3105-062041-086591,田,133.37961320400,35.43701451070,31384,日吉津村
3105-061854-087106,田,133.37391696500,35.43865598690,31384,日吉津村
3105-061101-086773,田,133.37749912900,35.44547107840,31384,日吉津村
3105-061198-086862,田,133.37653406900,35.44459218400,31384,日吉津村
3105-061922-086936,田,133.37579472700,35.43806099210,31384,日吉津村
3105-060825-086777,畑,133.37743090700,35.44796156350,31384,日吉津村
3105-060712-086332,畑,133.38231913300,35.44901923920,31384,日吉津村
3105-060936-086411,畑,133.38147929300,35.44699500550,31384,日吉津村
3105-060546-085837,畑,133.38775660800,35.45055430820,31384,日吉津村
3105-060426-086369,畑,133.38188508700,35.45158853850,31384,日吉津村
3105-060520-086472,畑,133.38075234000,35.45073819370,31384,日吉津村
3105-060429-086654,田,133.37874897400,35.45153847650,31384,日吉津村
3105-061817-087024,田,133.37481552600,35.43899376200,31384,日吉津村
3105-061655-086101,畑,133.38496178100,35.44054163600,31384,日吉津村
3105-061921-087202,田,133.37286394600,35.43804436580,31384,日吉津村
3105-060993-085723,畑,133.38906066900,35.44653988650,31384,日吉津村
3105-061321-087259,田,133.37217582900,35.44344656670,31384,日吉津村
3105-061963-087354,田,133.37120002400,35.43764979870,31384,日吉津村
3105-060927-086475,畑,133.38077101600,35.44707072350,31384,日吉津村
3105-060625-085793,畑,133.38824930200,35.44984868560,31384,日吉津村
3105-060760-086849,田,133.37663629400,35.44853895460,31384,日吉津村
3105-061319-087199,田,133.37283402300,35.44346670780,31384,日吉津村
3105-061565-086771,田,133.37757726300,35.44129375700,31384,日吉津村
3105-060719-086302,畑,133.38265167100,35.44895507630,31384,日吉津村
3105-060788-086581,畑,133.37958431200,35.44831000070,31384,日吉津村
3105-061389-086192,畑,133.38393214900,35.44292700300,31384,日吉津村
3105-060594-086605,畑,133.37930481300,35.45005595340,31384,日吉津村
3105-062032-086291,田,133.38291043400,35.43712149110,31384,日吉津村
3105-062064-086660,田,133.37884823100,35.43680635780,31384,日吉津村
3105-061433-086160,畑,133.38428593200,35.44253032160,31384,日吉津村
3105-061369-087266,田,133.37210186100,35.44301439630,31384,日吉津村
3105-062008-086592,田,133.37959112800,35.43731195820,31384,日吉津村
3105-061605-087196,田,133.37290007000,35.44089119980,31384,日吉津村
3105-060686-086417,畑,133.38137758900,35.44924539850,31384,日吉津村
3105-060840-086190,畑,133.38389494600,35.44787863880,31384,日吉津村
3105-062175-086593,田,133.37959720700,35.43580539780,31384,日吉津村
3105-060898-086788,田,133.37731644300,35.44730208900,31384,日吉津村
3105-061975-086792,畑,133.37739084800,35.43759638310,31384,日吉津村
3105-061800-087029,田,133.37475419800,35.43914688170,31384,日吉津村
3105-060819-086928,田,133.37576724300,35.44799722370,31384,日吉津村
3105-061781-087035,田,133.37469470900,35.43931849910,31384,日吉津村
3105-061852-087012,田,133.37494970900,35.43868415590,31384,日吉津村
3105-062097-086190,畑,133.38403592500,35.43654288550,31384,日吉津村
3105-060253-086400,畑,133.38152244200,35.45314770960,31384,日吉津村
3105-060286-086556,畑,133.37981295700,35.45283881080,31384,日吉津村
3105-061656-087076,田,133.37422839000,35.44044861470,31384,日吉津村
3105-060811-085904,畑,133.38704487800,35.44816449130,31384,日吉津村
3105-060460-086060,畑,133.38529172700,35.45131151470,31384,日吉津村
3105-061922-087120,田,133.37377201300,35.43804654930,31384,日吉津村
3105-061772-086243,田,133.38341006200,35.43947130530,31384,日吉津村
3105-060808-086606,畑,133.37931035000,35.44813229550,31384,日吉津村
3105-060669-086912,田,133.37592537400,35.44935350940,31384,日吉津村
3105-060511-086819,田,133.37694023500,35.45078912300,31384,日吉津村
3105-061633-086186,田,133.38402556600,35.44072467320,31384,日吉津村
3105-062145-086217,田,133.38373911600,35.43611405960,31384,日吉津村
3105-061786-086865,田,133.37655881000,35.43929333560,31384,日吉津村
3105-061523-086281,田,133.38296720700,35.44170786950,31384,日吉津村
3105-061938-087232,畑,133.37253449900,35.43788858090,31384,日吉津村
3105-061122-087064,田,133.37430421200,35.44525687220,31384,日吉津村
3105-060559-086939,田,133.37561594500,35.45034600700,31384,日吉津村
3105-060386-085595,畑,133.39040000400,35.45201810160,31384,日吉津村
3105-061349-086567,田,133.37979485800,35.44325211560,31384,日吉津村
3105-060383-085961,畑,133.38637229500,35.45201773360,31384,日吉津村
3105-060680-087040,畑,133.37451841200,35.44924128510,31384,日吉津村
3105-061567-086146,田,133.38445744500,35.44132886670,31384,日吉津村
3105-061460-085840,田,133.38782032000,35.44231651360,31384,日吉津村
3105-061869-087007,田,133.37501346800,35.43852802480,31384,日吉津村
3105-061122-086519,田,133.38030115600,35.44530192460,31384,日吉津村
3105-061887-087001,田,133.37507737000,35.43837112710,31384,日吉津村
3105-062213-086591,田,133.37962573100,35.43546829360,31384,日吉津村
3105-062073-087184,田,133.37308519900,35.43667802330,31384,日吉津村
3105-060638-085896,畑,133.38711795600,35.44972529890,31384,日吉津村
3105-060605-086907,田,133.37597757000,35.44992950250,31384,日吉津村
3105-061570-086167,田,133.38422855400,35.44129713470,31384,日吉津村
3105-061764-087039,田,133.37464234400,35.43947172330,31384,日吉津村
3105-061782-087069,田,133.37431685800,35.43930947330,31384,日吉津村
3105-061352-087264,田,133.37212247700,35.44316690600,31384,日吉津村
3105-062036-086229,田,133.38359049900,35.43709643000,31384,日吉津村
3105-061205-086236,田,133.38342499700,35.44458613680,31384,日吉津村
3105-062482-086190,田,133.38407051200,35.43308118060,31384,日吉津村
3105-061888-087097,田,133.37402350900,35.43835195410,31384,日吉津村
3105-060669-087038,畑,133.37454241500,35.44934116440,31384,日吉津村
3105-061389-086659,田,133.37879087700,35.44288981850,31384,日吉津村
3105-061093-086650,田,133.37885720700,35.44555351000,31384,日吉津村
3105-060755-086529,畑,133.38015886000,35.44861436960,31384,日吉津村
3105-060566-086270,畑,133.38298433700,35.45034211110,31384,日吉津村
3105-061929-087306,田,133.37172560800,35.43796148660,31384,日吉津村
3105-061326-086008,田,133.38595277400,35.44350993710,31384,日吉津村
3105-061478-087006,田,133.37497964300,35.44205777570,31384,日吉津村
3105-060958-086433,畑,133.38123608800,35.44678911670,31384,日吉津村
3105-061733-086273,田,133.38307856100,35.43982376060,31384,日吉津村
3105-061418-086925,田,133.37586732300,35.44260005120,31384,日吉津村
3105-061536-087234,田,133.37247865800,35.44151059000,31384,日吉津村
3105-061265-086224,田,133.38357071400,35.44404655490,31384,日吉津村
3105-060705-086125,畑,133.38459473200,35.44910065050,31384,日吉津村
3105-060481-086106,畑,133.38478066100,35.45112103190,31384,日吉津村
3105-061224-086130,田,133.38459966000,35.44441755350,31384,日吉津村
3105-060783-085929,畑,133.38676897700,35.44841494230,31384,日吉津村
3105-061967-086848,田,133.37677319600,35.43766050590,31384,日吉津村
3105-061816-087141,田,133.37352243300,35.43900071180,31384,日吉津村
3105-061532-086175,田,133.38413663600,35.44163617200,31384,日吉津村
3105-060271-086893,田,133.37609782100,35.45293881630,31384,日吉津村
3105-060316-086722,畑,133.37797827600,35.45255113600,31384,日吉津村
3105-060712-086916,田,133.37588909800,35.44896874360,31384,日吉津村
3105-060182-086352,畑,133.38203890700,35.45379041070,31384,日吉津村
3105-061205-086203,田,133.38379488200,35.44458826280,31384,日吉津村
3105-060261-086374,田,133.38181046400,35.45308161980,31384,日吉津村
3105-061842-086910,田,133.37607399100,35.43878370110,31384,日吉津村
3105-061747-087045,田,133.37458234100,35.43962851680,31384,日吉津村
3105-060690-086914,田,133.37590772800,35.44916323970,31384,日吉津村
3105-061159-085718,田,133.38912817400,35.44503797290,31384,日吉津村
3105-062795-086667,田,133.37884918100,35.43021164930,31384,日吉津村
3105-060820-086803,畑,133.37714061200,35.44800567440,31384,日吉津村
3105-062035-086248,田,133.38338967200,35.43709990670,31384,日吉津村
3105-061460-087004,田,133.37499343000,35.44221755080,31384,日吉津村
3105-061840-086882,田,133.37638203900,35.43879962620,31384,日吉津村
3105-061331-086790,畑,133.37733980800,35.44339491160,31384,日吉津村
3105-061595-087202,田,133.37283224800,35.44098077190,31384,日吉津村
3105-060744-086560,田,133.37981066300,35.44870681450,31384,日吉津村
3105-061973-087154,田,133.37340212700,35.43758211360,31384,日吉津村
3105-060806-085845,畑,133.38768943200,35.44820934380,31384,日吉津村
3105-061662-086707,田,133.37829519800,35.44042399220,31384,日吉津村
3105-062135-086630,田,133.37919032200,35.43616723500,31384,日吉津村
3105-060962-086948,田,133.37556052900,35.44671369250,31384,日吉津村
3105-060765-086343,畑,133.38221016500,35.44853770980,31384,日吉津村
3105-062205-086211,田,133.38380843600,35.43557026790,31384,日吉津村
3105-060388-086126,畑,133.38455315900,35.45195296390,31384,日吉津村
3105-061859-086202,田,133.38386869000,35.43869237250,31384,日吉津村
