﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01130003199-038692,畑,143.76731941000,44.02777257370,01552,佐呂間町
01130005613-027894,畑,143.90188997000,44.04999197230,01552,佐呂間町
01130007222-026433,畑,143.92004627400,44.06452609630,01552,佐呂間町
01130003187-028162,畑,143.89868344600,44.02814599760,01552,佐呂間町
01130003436-038086,畑,143.77485809600,44.02994028110,01552,佐呂間町
01130007886-037505,畑,143.78179493400,44.07002201550,01552,佐呂間町
0113-000219-039522,畑,143.75722153300,43.99696494000,01552,佐呂間町
01130003589-032165,畑,143.84872245300,44.03159647930,01552,佐呂間町
01130004115-030207,畑,143.87311550100,44.03641887740,01552,佐呂間町
0113-004705-042925,畑,143.71516045800,43.95640126160,01552,佐呂間町
0113-001941-042514,畑,143.72005659700,43.98130062610,01552,佐呂間町
0113-000781-040516,畑,143.74487562300,43.99185538540,01552,佐呂間町
0113-003413-041644,畑,143.73102000900,43.96810014260,01552,佐呂間町
01130004792-040148,畑,143.74903367200,44.04203428050,01552,佐呂間町
01130005679-039890,畑,143.75219409500,44.05003213680,01552,佐呂間町
0113-002560-045421,畑,143.68387871100,43.97555146820,01552,佐呂間町
01130002731-034004,畑,143.82582948800,44.02379498400,01552,佐呂間町
01130001845-034385,畑,143.82113284500,44.01580233310,01552,佐呂間町
01130001116-041347,畑,143.73436238200,44.00888561860,01552,佐呂間町
01130007533-025243,畑,143.93488017700,44.06736659420,01552,佐呂間町
0113-002930-049727,畑,143.63023710900,43.97194852580,01552,佐呂間町
01130009973-034751,畑,143.81603438900,44.08893779630,01552,佐呂間町
01130005077-039535,畑,143.75666887300,44.04463026980,01552,佐呂間町
01130004731-037685,畑,143.77976894000,44.04161188610,01552,佐呂間町
01130003348-039823,畑,143.75319522700,44.02905285990,01552,佐呂間町
0113-003153-045652,畑,143.68103920000,43.97020701690,01552,佐呂間町
01130004321-029232,畑,143.88526866400,44.03831117450,01552,佐呂間町
01130004250-029825,畑,143.87787842600,44.03765119650,01552,佐呂間町
0113-002077-041035,畑,143.73850167000,43.98015995320,01552,佐呂間町
0113-001539-045235,畑,143.68610557900,43.98475837700,01552,佐呂間町
01130000275-040811,畑,143.74111667600,44.00134464400,01552,佐呂間町
01130005772-028276,畑,143.89711525100,44.05140951590,01552,佐呂間町
01130003057-034058,畑,143.82513981800,44.02672977780,01552,佐呂間町
0113-008127-043901,畑,143.70328295100,43.92553878070,01552,佐呂間町
0113-003934-048221,畑,143.64910396200,43.96301323130,01552,佐呂間町
0113-000581-042117,畑,143.72489193500,43.99356780920,01552,佐呂間町
01130003138-039719,畑,143.75450725500,44.02716737590,01552,佐呂間町
0113-001209-042059,畑,143.72566472300,43.98791846690,01552,佐呂間町
01130001474-040781,畑,143.74138756800,44.01213805290,01552,佐呂間町
01130008286-040055,畑,143.74993258100,44.07348211940,01552,佐呂間町
0113-000216-040282,畑,143.74774211700,43.99695172800,01552,佐呂間町
01130005470-028706,畑,143.89176428000,44.04866936970,01552,佐呂間町
01130004884-026635,畑,143.91763744700,44.04347790080,01552,佐呂間町
01130004999-039205,畑,143.76078648300,44.04394323180,01552,佐呂間町
0113-005004-048052,畑,143.65130158500,43.95339289350,01552,佐呂間町
01130003161-039634,畑,143.75557210000,44.02738387630,01552,佐呂間町
01130007260-033330,畑,143.83394867700,44.06458754010,01552,佐呂間町
01130002593-037592,畑,143.78108892800,44.02237584350,01552,佐呂間町
01130006537-027068,畑,143.91216048300,44.05833418880,01552,佐呂間町
0113-003384-045753,畑,143.67980508700,43.96811827360,01552,佐呂間町
0113-003212-045618,畑,143.68146866800,43.96967937470,01552,佐呂間町
01130010881-028286,畑,143.89671949400,44.09739502100,01552,佐呂間町
01130005928-039535,畑,143.75659932800,44.05229164510,01552,佐呂間町
01130004614-026172,畑,143.92343660400,44.04106615350,01552,佐呂間町
01130009192-038994,畑,143.76310864700,44.08169661800,01552,佐呂間町
01130006035-027486,畑,143.90695856000,44.05380071800,01552,佐呂間町
01130006107-026314,畑,143.92158902200,44.05449255800,01552,佐呂間町
01130006586-036794,畑,143.79076584500,44.05835668330,01552,佐呂間町
01130003309-041668,畑,143.73019138400,44.02860195390,01552,佐呂間町
0113-003226-047390,畑,143.65939378200,43.96943834310,01552,佐呂間町
01130009721-035755,畑,143.80351195400,44.08662234040,01552,佐呂間町
01130007679-039348,畑,143.75880193300,44.06805804940,01552,佐呂間町
0113-008779-043677,畑,143.70612435700,43.91969044820,01552,佐呂間町
01130010562-037660,畑,143.77967027200,44.09409497730,01552,佐呂間町
01130004393-038001,畑,143.77585051900,44.03856042170,01552,佐呂間町
01130003686-039141,畑,143.76168624600,44.03213767190,01552,佐呂間町
01130008711-023494,畑,143.95666253600,44.07802601840,01552,佐呂間町
01130009402-029173,畑,143.88572572500,44.08404024220,01552,佐呂間町
01130006032-040413,畑,143.74563502800,44.05318211100,01552,佐呂間町
01130007931-039621,畑,143.75538027600,44.07031132480,01552,佐呂間町
01130008287-024833,畑,143.93997255800,44.07416737040,01552,佐呂間町
0113-001006-041749,畑,143.72951283600,43.98976057470,01552,佐呂間町
01130008123-027904,畑,143.90163809000,44.07258196990,01552,佐呂間町
01130005890-027021,畑,143.91276952200,44.05251348370,01552,佐呂間町
01130004562-038924,畑,143.76432156100,44.04003341600,01552,佐呂間町
01130005271-039585,畑,143.75602971000,44.04637827460,01552,佐呂間町
0113-004494-047528,畑,143.65778313200,43.95801486850,01552,佐呂間町
01130008861-026474,畑,143.91945430900,44.07927601780,01552,佐呂間町
01130005256-040464,畑,143.74505488900,44.04619089040,01552,佐呂間町
01130009451-035893,畑,143.80180723300,44.08418757330,01552,佐呂間町
01130009259-027418,畑,143.90818137500,44.08292785640,01552,佐呂間町
0113-005510-049623,畑,143.63178341300,43.94873607650,01552,佐呂間町
01130008724-036153,畑,143.79862125000,44.07762933320,01552,佐呂間町
0113-003443-046034,畑,143.67631511300,43.96756971300,01552,佐呂間町
01130008641-036681,畑,143.79202379700,44.07685334160,01552,佐呂間町
01130007369-036193,畑,143.79820297100,44.06542912080,01552,佐呂間町
01130004870-031676,畑,143.85474058800,44.04314707490,01552,佐呂間町
01130010482-037106,畑,143.78659310300,44.09340518820,01552,佐呂間町
01130005050-026690,畑,143.91694271900,44.04497080640,01552,佐呂間町
01130005488-027448,畑,143.90746786400,44.04888563630,01552,佐呂間町
01130004271-038937,畑,143.76418932600,44.03740619480,01552,佐呂間町
0113-002830-044990,畑,143.68926869500,43.97315090000,01552,佐呂間町
01130007410-039481,畑,143.75715900700,44.06563162210,01552,佐呂間町
01130005582-029069,畑,143.88723478200,44.04966341670,01552,佐呂間町
01130003825-040449,畑,143.74535848100,44.03331790050,01552,佐呂間町
01130005144-026993,畑,143.91316482700,44.04579986260,01552,佐呂間町
01130005212-039808,畑,143.75325052700,44.04583057500,01552,佐呂間町
01130004685-029512,畑,143.88175916800,44.04157387250,01552,佐呂間町
01130001608-035243,畑,143.81045152600,44.01362398980,01552,佐呂間町
0113-004782-048132,畑,143.65029240100,43.95538312040,01552,佐呂間町
01130006644-040521,畑,143.74424066100,44.05868291710,01552,佐呂間町
0113-004676-048206,畑,143.64935677600,43.95633598100,01552,佐呂間町
0113-006405-046269,畑,143.67363300100,43.94089149860,01552,佐呂間町
0113-000201-041353,畑,143.73439385300,43.99702615230,01552,佐呂間町
01130003735-031895,畑,143.85207771900,44.03292609380,01552,佐呂間町
01130010256-038162,畑,143.77342402800,44.09132064750,01552,佐呂間町
01130005313-026806,畑,143.91548814200,44.04732791300,01552,佐呂間町
01130004561-026417,畑,143.92038158900,44.04058153470,01552,佐呂間町
01130006599-026074,畑,143.92455269600,44.05893388740,01552,佐呂間町
01130003735-038874,畑,143.76500638400,44.03258463490,01552,佐呂間町
01130005500-027732,畑,143.90391640600,44.04897892680,01552,佐呂間町
0113-001268-041389,畑,143.73402691100,43.98742330070,01552,佐呂間町
01130005323-037551,畑,143.78140738300,44.04695148300,01552,佐呂間町
01130004607-039177,畑,143.76116560400,44.04042161480,01552,佐呂間町
01130010217-031182,畑,143.86059447300,44.09129547710,01552,佐呂間町
01130004099-039316,畑,143.75946869800,44.03583803120,01552,佐呂間町
0113-004400-048424,畑,143.64661700100,43.95880196970,01552,佐呂間町
0113-002081-042652,畑,143.71834915200,43.98003571650,01552,佐呂間町
01130010325-036194,畑,143.79754848000,44.09153664070,01552,佐呂間町
0113-003107-051066,畑,143.61357381400,43.97025974450,01552,佐呂間町
0113-004938-048276,畑,143.64850667400,43.95397022570,01552,佐呂間町
0113-001331-040246,畑,143.74827579300,43.98691831380,01552,佐呂間町
01130010732-029019,畑,143.88756770200,44.09601783070,01552,佐呂間町
0113-003987-048074,畑,143.65093515200,43.96254185470,01552,佐呂間町
01130005329-025849,畑,143.92742712700,44.04751050370,01552,佐呂間町
0113-004420-046743,畑,143.66756259200,43.95873087460,01552,佐呂間町
0113-004216-043040,畑,143.71367684200,43.96079727900,01552,佐呂間町
01130004313-027052,畑,143.91246889400,44.03832234050,01552,佐呂間町
01130003861-039163,畑,143.76139151400,44.03370916580,01552,佐呂間町
01130008390-024032,畑,143.94996659100,44.07512382380,01552,佐呂間町
01130005226-026857,畑,143.91485121100,44.04654826620,01552,佐呂間町
01130004524-029702,畑,143.87939045200,44.04011560390,01552,佐呂間町
0113-005785-048539,畑,143.64531241900,43.94632923620,01552,佐呂間町
0113-001210-043908,畑,143.70262165500,43.98780006410,01552,佐呂間町
01130002128-034930,畑,143.81432026800,44.01832108550,01552,佐呂間町
0113-001935-042739,畑,143.71724696200,43.98134592690,01552,佐呂間町
01130008116-036869,畑,143.78972433400,44.07212139290,01552,佐呂間町
01130002536-037479,畑,143.78249549600,44.02186550940,01552,佐呂間町
01130005965-039610,畑,143.75565695400,44.05262016480,01552,佐呂間町
01130002553-037535,畑,143.78179635800,44.02201878860,01552,佐呂間町
0113-001816-045295,畑,143.68537615600,43.98225758640,01552,佐呂間町
01130001513-037086,畑,143.78747680400,44.01268604040,01552,佐呂間町
01130003211-038612,畑,143.76831674800,44.02788522750,01552,佐呂間町
01130010410-029841,畑,143.87732357600,44.09308885140,01552,佐呂間町
01130002109-041442,畑,143.73310478900,44.01780939830,01552,佐呂間町
01130008499-039360,畑,143.75859663300,44.07544084380,01552,佐呂間町
01130011057-038146,畑,143.77356419200,44.09853102570,01552,佐呂間町
01130004711-040035,畑,143.75045423500,44.04130867510,01552,佐呂間町
01130004641-041338,畑,143.73419836800,44.04060488360,01552,佐呂間町
01130003343-038524,畑,143.76914777700,44.02918069760,01552,佐呂間町
01130004299-031199,畑,143.86072709300,44.03802775040,01552,佐呂間町
01130008240-025584,畑,143.93059832600,44.07372240410,01552,佐呂間町
01130004052-041553,畑,143.73192969700,44.03557568050,01552,佐呂間町
0113-008229-043493,畑,143.70836197700,43.92464485160,01552,佐呂間町
01130004573-039275,畑,143.75994345300,44.04010880190,01552,佐呂間町
0113-003957-043341,畑,143.70990724300,43.96310813380,01552,佐呂間町
0113-002137-042428,畑,143.72114822600,43.97954473420,01552,佐呂間町
01130003475-040037,畑,143.75052587500,44.03018602960,01552,佐呂間町
01130007974-039680,畑,143.75463332500,44.07069490820,01552,佐呂間町
01130005027-037911,畑,143.77693242500,44.04426795450,01552,佐呂間町
0113-002503-049326,畑,143.63520409000,43.97581781650,01552,佐呂間町
0113-003801-048463,畑,143.64606747900,43.96419452550,01552,佐呂間町
01130005893-027962,畑,143.90103583400,44.05250942770,01552,佐呂間町
01130001458-035085,畑,143.81243237400,44.01228090390,01552,佐呂間町
01130001372-040875,畑,143.74022989200,44.01121350590,01552,佐呂間町
01130010406-028342,畑,143.89605204300,44.09311210690,01552,佐呂間町
0113-002024-044720,畑,143.69256143900,43.98042631720,01552,佐呂間町
01130005051-029110,畑,143.88674888200,44.04488491400,01552,佐呂間町
0113-005927-047366,畑,143.65993658400,43.94513052870,01552,佐呂間町
0113-001893-041598,畑,143.73146430700,43.98178372390,01552,佐呂間町
0113-003689-047922,畑,143.65279969500,43.96523234650,01552,佐呂間町
0113-002007-042304,畑,143.72267412400,43.98071478620,01552,佐呂間町
0113-002826-051067,畑,143.61352500100,43.97278767580,01552,佐呂間町
01130011333-031667,畑,143.85447318500,44.10131614440,01552,佐呂間町
0113-006677-048255,畑,143.64892997200,43.93831823060,01552,佐呂間町
01130002936-034513,畑,143.81946499600,44.02561238690,01552,佐呂間町
01130003334-038637,畑,143.76799994500,44.02899621150,01552,佐呂間町
01130007269-036368,畑,143.79603315900,44.06452683590,01552,佐呂間町
0113-001389-042826,畑,143.71611555200,43.98625276510,01552,佐呂間町
01130008264-039564,畑,143.75606312400,44.07331569610,01552,佐呂間町
0113-010077-044863,畑,143.69145952100,43.90793697160,01552,佐呂間町
0113-000966-044145,畑,143.69964723000,43.98998021870,01552,佐呂間町
0113-001638-045161,畑,143.68704030500,43.98387425470,01552,佐呂間町
0113-002147-042522,畑,143.71996717100,43.97944477130,01552,佐呂間町
01130001178-041283,畑,143.73516051800,44.00944681030,01552,佐呂間町
0113-005160-050007,畑,143.62695621900,43.95186066610,01552,佐呂間町
01130002214-040813,畑,143.74093215900,44.01879689140,01552,佐呂間町
01130008041-024573,畑,143.94322168500,44.07196752620,01552,佐呂間町
01130009911-035578,畑,143.80570945500,44.08834449870,01552,佐呂間町
01130002755-028462,畑,143.89495418800,44.02424943440,01552,佐呂間町
01130008386-037132,畑,143.78641713000,44.07453946330,01552,佐呂間町
0113-005935-048945,畑,143.64026481500,43.94495467810,01552,佐呂間町
01130004651-030778,畑,143.86596416900,44.04121758700,01552,佐呂間町
01130003818-040590,畑,143.74360007800,44.03324013020,01552,佐呂間町
01130007273-039587,畑,143.75584483500,44.06439811270,01552,佐呂間町
0113-000698-044246,畑,143.69836361600,43.99238138690,01552,佐呂間町
01130002512-037707,畑,143.77966222200,44.02164396420,01552,佐呂間町
01130005478-027337,畑,143.90885286700,44.04879286350,01552,佐呂間町
01130003956-027530,畑,143.90652448200,44.03509439930,01552,佐呂間町
01130004435-029887,畑,143.87709280900,44.03930870390,01552,佐呂間町
01130006465-040252,畑,143.74761344700,44.05708450240,01552,佐呂間町
0113-004518-042669,畑,143.71833038800,43.95809837690,01552,佐呂間町
01130006054-027299,畑,143.90929309500,44.05398563610,01552,佐呂間町
0113-001899-040322,畑,143.74737942900,43.98179980480,01552,佐呂間町
01130003042-033723,畑,143.82932040600,44.02660241100,01552,佐呂間町
01130006938-040249,畑,143.74761650600,44.06134499800,01552,佐呂間町
01130007100-033411,畑,143.83351102800,44.06281213750,01552,佐呂間町
0113-005838-043737,畑,143.70513679600,43.94615442650,01552,佐呂間町
01130004745-031555,畑,143.85626463400,44.04203218310,01552,佐呂間町
01130007235-039718,畑,143.75421229800,44.06404415550,01552,佐呂間町
01130006045-040115,畑,143.74935173500,44.05331665190,01552,佐呂間町
0113-003826-047737,畑,143.65511980100,43.96401574170,01552,佐呂間町
01130010622-030610,畑,143.86770528100,44.09496826290,01552,佐呂間町
0113-001425-039983,畑,143.75156989300,43.98608228100,01552,佐呂間町
01130007096-026297,畑,143.92175311500,44.06339370660,01552,佐呂間町
01130010901-027641,畑,143.90477713700,44.09759474900,01552,佐呂間町
0113-001688-043605,畑,143.70644027100,43.98351216100,01552,佐呂間町
0113-002849-044867,畑,143.69079714600,43.97298606890,01552,佐呂間町
01130005128-028682,畑,143.89208466800,44.04559604680,01552,佐呂間町
01130009149-040245,畑,143.74750030500,44.08124029110,01552,佐呂間町
01130000629-040628,畑,143.74336325000,44.00454013440,01552,佐呂間町
01130005283-026525,畑,143.91899073600,44.04707408310,01552,佐呂間町
0113-003603-042864,畑,143.71582946700,43.96632221330,01552,佐呂間町
01130002545-041228,畑,143.73573208100,44.02174937550,01552,佐呂間町
01130004237-027742,畑,143.90385882600,44.03761072720,01552,佐呂間町
01130003766-031204,畑,143.86069330500,44.03323392390,01552,佐呂間町
01130010427-036111,畑,143.79901909300,44.09295675060,01552,佐呂間町
0113-006613-043189,畑,143.71201959600,43.93921493350,01552,佐呂間町
01130003464-032104,畑,143.84948216600,44.03047850390,01552,佐呂間町
01130004525-027768,畑,143.90351920100,44.04020681060,01552,佐呂間町
01130007384-026341,畑,143.92118331600,44.06599181550,01552,佐呂間町
0113-006014-048746,畑,143.64275049200,43.94425946870,01552,佐呂間町
0113-002914-042536,畑,143.71986045600,43.97254453140,01552,佐呂間町
01130002703-036204,畑,143.79838845700,44.02343593710,01552,佐呂間町
01130009561-038780,畑,143.76574997200,44.08502980930,01552,佐呂間町
01130008352-026763,畑,143.91587364600,44.07468766460,01552,佐呂間町
0113-003576-041439,畑,143.73358383800,43.96664969240,01552,佐呂間町
0113-001385-046026,畑,143.67623709700,43.98609544420,01552,佐呂間町
01130007319-039692,畑,143.75453861700,44.06480580710,01552,佐呂間町
01130004580-041406,畑,143.73335671400,44.04005837150,01552,佐呂間町
01130003751-039074,畑,143.76251589700,44.03271850200,01552,佐呂間町
0113-001776-049553,畑,143.63230668700,43.98234867650,01552,佐呂間町
01130009244-036188,畑,143.79813670200,44.08231191470,01552,佐呂間町
01130009361-025736,畑,143.92864475900,44.08380094000,01552,佐呂間町
01130004345-040086,畑,143.74984512700,44.03801469410,01552,佐呂間町
01130010951-030531,畑,143.86868127900,44.09793362880,01552,佐呂間町
01130009760-023957,畑,143.95083620100,44.08745701910,01552,佐呂間町
0113-006554-048039,畑,143.65160424300,43.93943886390,01552,佐呂間町
01130000982-038691,畑,143.76749045400,44.00781626040,01552,佐呂間町
0113-001094-044006,畑,143.70138385200,43.98883966870,01552,佐呂間町
01130002128-028518,畑,143.89429065100,44.01860011960,01552,佐呂間町
0113-004478-043488,畑,143.70812384300,43.95841261250,01552,佐呂間町
01130004238-030716,畑,143.86676162900,44.03749940390,01552,佐呂間町
01130001263-035619,畑,143.80578245600,44.01050056020,01552,佐呂間町
01130008298-024671,畑,143.94199583400,44.07427154300,01552,佐呂間町
01130009828-023832,畑,143.95239811500,44.08807206280,01552,佐呂間町
0113-003899-046631,畑,143.66891460500,43.96342430680,01552,佐呂間町
0113-003134-045560,畑,143.68219549100,43.97038489790,01552,佐呂間町
0113-005966-048294,畑,143.64837508500,43.94471702980,01552,佐呂間町
01130004802-029777,畑,143.87844644200,44.04261418350,01552,佐呂間町
01130009443-040336,畑,143.74633395700,44.08388011310,01552,佐呂間町
01130010262-035276,畑,143.80945712500,44.09151412370,01552,佐呂間町
0113-000860-044246,畑,143.69837551400,43.99092842910,01552,佐呂間町
0113-001587-049665,畑,143.63088664000,43.98403751470,01552,佐呂間町
01130002757-034637,畑,143.81793617300,44.02399656460,01552,佐呂間町
01130001836-039782,畑,143.75382413300,44.01545217840,01552,佐呂間町
01130004865-039929,畑,143.75137058200,44.04263717450,01552,佐呂間町
01130003807-031015,畑,143.86305410600,44.03361190300,01552,佐呂間町
01130005350-029092,畑,143.88695330600,44.04757566510,01552,佐呂間町
01130005921-026936,畑,143.91382787300,44.05279674970,01552,佐呂間町
0113-001193-041463,畑,143.73309125100,43.98809340500,01552,佐呂間町
01130004778-038712,畑,143.76695778500,44.04198249240,01552,佐呂間町
01130005975-026476,畑,143.91957719000,44.05330232980,01552,佐呂間町
0113-003544-045989,畑,143.67687696500,43.96666582790,01552,佐呂間町
01130003989-039093,畑,143.76226060000,44.03486675570,01552,佐呂間町
01130010204-028517,畑,143.89386866500,44.09129003920,01552,佐呂間町
01130005330-026600,畑,143.91805669600,44.04749628540,01552,佐呂間町
0113-002858-042174,畑,143.72436663500,43.97306618730,01552,佐呂間町
01130001129-035542,畑,143.80674826200,44.00930589670,01552,佐呂間町
01130008790-024573,畑,143.94363045000,44.07845064200,01552,佐呂間町
01130005685-027300,畑,143.90929879300,44.05066056950,01552,佐呂間町
01130005597-026609,畑,143.91793612800,44.04989345900,01552,佐呂間町
01130003070-035812,畑,143.80325243900,44.02675720860,01552,佐呂間町
0113-001431-043152,畑,143.71206141900,43.98584944230,01552,佐呂間町
01130011855-032699,畑,143.84154946200,44.10596935610,01552,佐呂間町
01130004729-037849,畑,143.77772798300,44.04159082140,01552,佐呂間町
01130003061-039637,畑,143.75554314000,44.02648116980,01552,佐呂間町
01130005433-026773,畑,143.91588679900,44.04841379710,01552,佐呂間町
01130009920-036205,畑,143.79789014400,44.08839008510,01552,佐呂間町
0113-002846-042986,畑,143.71424252100,43.97312642460,01552,佐呂間町
01130000194-040988,畑,143.73890810000,44.00060652040,01552,佐呂間町
01130010164-030603,畑,143.86781915200,44.09084113710,01552,佐呂間町
0113-007765-043564,畑,143.70743935900,43.92882170330,01552,佐呂間町
0113-004999-047724,畑,143.65538640200,43.95345647280,01552,佐呂間町
0113-003378-044736,畑,143.69247581700,43.96823652780,01552,佐呂間町
01130010271-035095,畑,143.81172331800,44.09160159050,01552,佐呂間町
0113-001515-045770,畑,143.67943493100,43.98493475190,01552,佐呂間町
0113-003389-049047,畑,143.63875646400,43.96786511640,01552,佐呂間町
0113-003337-044877,畑,143.69072270300,43.96859919120,01552,佐呂間町
0113-000992-045528,畑,143.68240428800,43.98966042800,01552,佐呂間町
0113-003975-047486,畑,143.65826576600,43.96268683850,01552,佐呂間町
0113-003315-049657,畑,143.63114834500,43.96848304510,01552,佐呂間町
0113-003550-049509,畑,143.63301897400,43.96638162690,01552,佐呂間町
01130006616-026987,畑,143.91316631600,44.05905562700,01552,佐呂間町
01130005526-025586,畑,143.93070235400,44.04929281960,01552,佐呂間町
01130003438-029617,畑,143.88051402100,44.03034427530,01552,佐呂間町
0113-004650-047612,畑,143.65674975600,43.95660986730,01552,佐呂間町
01130005899-026455,畑,143.91983309100,44.05261534730,01552,佐呂間町
01130003436-030180,畑,143.87348515600,44.03030473550,01552,佐呂間町
0113-006964-047643,畑,143.65658016800,43.93577350710,01552,佐呂間町
01130005088-040020,畑,143.75061662800,44.04470502200,01552,佐呂間町
01130005227-038346,畑,143.77148956900,44.04604940200,01552,佐呂間町
01130003142-029343,畑,143.88394965300,44.02769098280,01552,佐呂間町
0113-009884-044085,畑,143.70113627800,43.90971731850,01552,佐呂間町
01130009781-038657,畑,143.76727576500,44.08701968410,01552,佐呂間町
01130009380-036086,畑,143.79941115600,44.08354231700,01552,佐呂間町
0113-000733-043645,畑,143.70585641600,43.99210475260,01552,佐呂間町
01130009846-029374,畑,143.88318883500,44.08803404050,01552,佐呂間町
01130002476-040509,畑,143.74470498600,44.02116757030,01552,佐呂間町
0113-003082-050523,畑,143.62034112800,43.97052114220,01552,佐呂間町
01130010460-037695,畑,143.77924420700,44.09317569700,01552,佐呂間町
01130003146-039522,畑,143.75697267100,44.02725430070,01552,佐呂間町
0113-002081-042392,畑,143.72158730700,43.98004689130,01552,佐呂間町
01130003691-031721,畑,143.85425035400,44.03254009640,01552,佐呂間町
01130001175-039458,畑,143.75791076400,44.00952059760,01552,佐呂間町
01130002944-038563,畑,143.76894621300,44.02548691990,01552,佐呂間町
01130004274-030991,畑,143.86332533000,44.03781540550,01552,佐呂間町
01130004644-032542,畑,143.84395372100,44.04107747300,01552,佐呂間町
01130005272-040223,畑,143.74806764000,44.04635079720,01552,佐呂間町
01130001556-034812,畑,143.81583407300,44.01318364430,01552,佐呂間町
01130001277-036632,畑,143.79314461500,44.01057948630,01552,佐呂間町
01130002738-033312,畑,143.83446244000,44.02389045860,01552,佐呂間町
01130003823-039522,畑,143.75691590300,44.03334851820,01552,佐呂間町
01130003243-037263,畑,143.78514145100,44.02824041700,01552,佐呂間町
0113-006744-048039,畑,143.65162191100,43.93773113610,01552,佐呂間町
01130002458-042544,畑,143.71933002300,44.02088984730,01552,佐呂間町
01130009870-038608,畑,143.76788070700,44.08782323480,01552,佐呂間町
01130003646-038816,畑,143.76573694200,44.03179400180,01552,佐呂間町
0113-006496-047735,畑,143.65538240600,43.93998587650,01552,佐呂間町
0113-001391-040222,畑,143.74858544500,43.98638110670,01552,佐呂間町
0113-001580-042809,畑,143.71635233800,43.98453094320,01552,佐呂間町
01130004107-034560,畑,143.81881004200,44.03615151220,01552,佐呂間町
01130007448-039749,畑,143.75381667300,44.06595639480,01552,佐呂間町
0113-004071-046738,畑,143.66759495300,43.96186983370,01552,佐呂間町
01130010833-037779,畑,143.77816855100,44.09653322020,01552,佐呂間町
0113-003354-045650,畑,143.68108875400,43.96839225480,01552,佐呂間町
01130005180-026103,畑,143.92426235200,44.04615984890,01552,佐呂間町
0113-000524-045740,畑,143.67972086500,43.99385780280,01552,佐呂間町
01130007395-039812,畑,143.75303207700,44.06548119950,01552,佐呂間町
0113-006668-047708,畑,143.65573875300,43.93843729940,01552,佐呂間町
01130001646-040867,畑,143.74031060600,44.01367987920,01552,佐呂間町
01130006657-026893,畑,143.91433406900,44.05942417740,01552,佐呂間町
0113-003208-051819,畑,143.60419250100,43.96929736140,01552,佐呂間町
01130005447-026962,畑,143.91353274900,44.04852998800,01552,佐呂間町
01130009640-036057,畑,143.79975704800,44.08587719830,01552,佐呂間町
0113-001316-040057,畑,143.75063219600,43.98706495670,01552,佐呂間町
01130009789-027063,畑,143.91204713400,44.08760488550,01552,佐呂間町
01130008523-035876,畑,143.80208896000,44.07583200950,01552,佐呂間町
0113-003083-046356,畑,143.67226751500,43.97079195240,01552,佐呂間町
0113-006872-042261,畑,143.72360595300,43.93693654660,01552,佐呂間町
0113-005542-047525,畑,143.65791599300,43.94858782620,01552,佐呂間町
01130006799-039508,畑,143.75687301200,44.06012932340,01552,佐呂間町
01130006449-039366,畑,143.75866623300,44.05699306990,01552,佐呂間町
01130002288-033683,畑,143.82986894900,44.01981874980,01552,佐呂間町
01130007101-039344,畑,143.75889472600,44.06285902090,01552,佐呂間町
01130001696-036885,畑,143.78996523400,44.01433900400,01552,佐呂間町
01130010474-030211,畑,143.87270465100,44.09365208650,01552,佐呂間町
01130006756-040661,畑,143.74248040500,44.05967881290,01552,佐呂間町
0113-008166-043167,畑,143.71242235900,43.92523502920,01552,佐呂間町
01130004606-027515,畑,143.90667818200,44.04094450460,01552,佐呂間町
01130002471-041379,畑,143.73386114600,44.02107732110,01552,佐呂間町
0113-000632-045643,畑,143.68093658000,43.99289523750,01552,佐呂間町
01130004738-041361,畑,143.73390220700,44.04148428450,01552,佐呂間町
01130004828-028417,畑,143.89540653400,44.04290270810,01552,佐呂間町
01130004585-039057,畑,143.76266783600,44.04022489740,01552,佐呂間町
01130005563-039643,畑,143.75528257500,44.04899961520,01552,佐呂間町
01130005821-027278,畑,143.90956581700,44.05188544210,01552,佐呂間町
01130005407-026669,畑,143.91718575300,44.04817890510,01552,佐呂間町
01130009922-028281,畑,143.89683025300,44.08875529200,01552,佐呂間町
01130003891-029365,畑,143.88362896400,44.03443101840,01552,佐呂間町
01130009139-027058,畑,143.91214870200,44.08176099280,01552,佐呂間町
01130008764-025384,畑,143.93306185700,44.07844364460,01552,佐呂間町
01130009413-027359,畑,143.90837721700,44.08421718920,01552,佐呂間町
01130008406-023807,畑,143.95276934500,44.07526922860,01552,佐呂間町
01130005682-027018,畑,143.91282498300,44.05064585560,01552,佐呂間町
0113-004198-047992,畑,143.65197691000,43.96064624700,01552,佐呂間町
01130009960-030722,畑,143.86635349500,44.08900246350,01552,佐呂間町
01130005828-027720,畑,143.90405752000,44.05192952060,01552,佐呂間町
01130003922-031783,畑,143.85346991800,44.03461575680,01552,佐呂間町
01130005483-039584,畑,143.75602034200,44.04828334780,01552,佐呂間町
01130004151-028611,畑,143.89303136500,44.03680251890,01552,佐呂間町
01130006110-039582,畑,143.75600204800,44.05392556480,01552,佐呂間町
01130005907-040579,畑,143.74357027800,44.05204549280,01552,佐呂間町
01130007042-026307,畑,143.92163315400,44.06291571180,01552,佐呂間町
01130005309-032781,畑,143.84093239300,44.04705472160,01552,佐呂間町
