﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-079907-076911,畑,133.48789434600,35.27678232290,31403,江府町
3105-078075-071548,畑,133.54667845100,35.29368768290,31403,江府町
3105-081078-077388,畑,133.48275943000,35.26619376460,31403,江府町
3105-081075-078234,畑,133.47346938800,35.26615408800,31403,江府町
3105-078810-076828,畑,133.48870401500,35.28667357680,31403,江府町
3105-074307-074051,畑,133.51882043500,35.32747634840,31403,江府町
3105-078626-075541,畑,133.50283485400,35.28843630350,31403,江府町
3105-080907-073413,畑,133.52642721700,35.26802638220,31403,江府町
3105-081843-079370,畑,133.46105859700,35.25914286260,31403,江府町
3105-078282-077565,畑,133.48054816600,35.29137728950,31403,江府町
3105-080608-077776,畑,133.47844833900,35.27039838670,31403,江府町
3105-080959-073122,田,133.52963639600,35.26758696790,31403,江府町
3105-076100-071983,畑,133.54172953000,35.31145866980,31403,江府町
3105-078905-076239,畑,133.49519065200,35.28586857770,31403,江府町
3105-079872-073454,畑,133.52589148800,35.27735870850,31403,江府町
3105-078366-077228,畑,133.48421458700,35.29060069000,31403,江府町
3105-076131-071937,畑,133.54223436400,35.31118835490,31403,江府町
3105-074059-073976,畑,133.51962520300,35.32971646360,31403,江府町
3105-081172-073716,畑,133.52312439900,35.26562423780,31403,江府町
3105-074723-070594,畑,133.55688680400,35.32397239510,31403,江府町
3105-080704-070832,畑,133.55478048000,35.27004236590,31403,江府町
3105-080617-077714,畑,133.47913237800,35.27032160180,31403,江府町
3105-078373-072055,畑,133.54113396800,35.29097023240,31403,江府町
3105-076900-078323,畑,133.47208839100,35.30377584700,31403,江府町
3105-077244-069256,畑,133.57181493600,35.30134322280,31403,江府町
3105-077370-078247,田,133.47296956500,35.29954142160,31403,江府町
3105-077177-078030,畑,133.47533294000,35.30130500520,31403,江府町
3105-078065-073941,畑,133.52037218300,35.29361092770,31403,江府町
3105-080558-077753,田,133.47869756100,35.27085319780,31403,江府町
3105-080754-073105,畑,133.52980451000,35.26943522460,31403,江府町
3105-080928-074153,畑,133.51830196600,35.26778917860,31403,江府町
3105-078176-071637,畑,133.54570919000,35.29277492580,31403,江府町
3105-081046-073427,畑,133.52628976200,35.26677930840,31403,江府町
3105-078412-079215,畑,133.46242960400,35.29008016130,31403,江府町
3105-078100-074161,畑,133.51795789400,35.29327470220,31403,江府町
3105-080590-077841,田,133.47773845500,35.27055152040,31403,江府町
3105-079795-077101,田,133.48579168000,35.27777746530,31403,江府町
3105-081559-079123,畑,133.46374551200,35.26171585790,31403,江府町
3105-078613-076695,田,133.49015044000,35.28846413040,31403,江府町
3105-076875-072266,畑,133.53868710700,35.30445855690,31403,江府町
3105-081693-078752,畑,133.46782751500,35.26054023920,31403,江府町
3105-074035-074464,畑,133.51426239200,35.32988966910,31403,江府町
3105-081871-079322,畑,133.46158095500,35.25888896680,31403,江府町
3105-081715-078874,畑,133.46649285000,35.26033382360,31403,江府町
3105-077497-074546,畑,133.51366580900,35.29868000400,31403,江府町
3105-075591-076501,畑,133.49199338600,35.31571070210,31403,江府町
3105-080959-074156,畑,133.51827649800,35.26750855820,31403,江府町
3105-075138-073649,畑,133.52331545100,35.32000845970,31403,江府町
3105-077183-078434,田,133.47089440300,35.30121741650,31403,江府町
3105-075024-074494,畑,133.51401481300,35.32097261850,31403,江府町
3105-074272-072841,畑,133.53212976100,35.32787250030,31403,江府町
3105-075031-073428,畑,133.52574248100,35.32099242740,31403,江府町
3105-080975-074066,畑,133.51926683500,35.26736576650,31403,江府町
3105-077970-069328,田,133.57108292000,35.29479153910,31403,江府町
3105-078149-074413,田,133.51518979700,35.29281451820,31403,江府町
3105-080875-077962,畑,133.47643723600,35.26797872700,31403,江府町
3105-074117-074432,田,133.51461367100,35.32916021120,31403,江府町
3105-078990-076772,畑,133.48934173900,35.28505821730,31403,江府町
3105-080587-077864,畑,133.47748288000,35.27058018030,31403,江府町
3105-080822-072580,田,133.53558483800,35.26885763310,31403,江府町
3105-078425-075267,畑,133.50582547400,35.29026256970,31403,江府町
3105-080868-078326,畑,133.47243893700,35.26801429300,31403,江府町
3105-077547-078201,田,133.47349330200,35.29795254130,31403,江府町
3105-077839-069566,畑,133.56845707400,35.29596229440,31403,江府町
3105-080966-074036,畑,133.51959316700,35.26745277770,31403,江府町
3105-077045-069257,畑,133.57177805300,35.30313708200,31403,江府町
3105-081580-078709,畑,133.46829572600,35.26156720150,31403,江府町
3105-080734-079648,田,133.45789065000,35.26911536670,31403,江府町
3105-079741-073381,畑,133.52668228700,35.27853953500,31403,江府町
3105-080325-071317,田,133.54941438100,35.27342798770,31403,江府町
3105-078950-077271,畑,133.48385042700,35.28538130860,31403,江府町
3105-078353-076409,田,133.49326638500,35.29083052550,31403,江府町
3105-079905-074954,田,133.50940299500,35.27695258510,31403,江府町
3105-081334-072533,田,133.53614322400,35.26424804650,31403,江府町
3105-074955-070612,畑,133.55670097000,35.32187615050,31403,江府町
3105-077424-073766,畑,133.52224261300,35.29939773750,31403,江府町
3105-080818-072593,田,133.53543933000,35.26889035140,31403,江府町
3105-076953-073397,田,133.52625597700,35.30367195000,31403,江府町
3105-080319-071324,田,133.54933680800,35.27347959780,31403,江府町
3105-081626-079083,田,133.46418330800,35.26111901770,31403,江府町
3105-076884-078330,畑,133.47200997800,35.30391818450,31403,江府町
3105-077461-078187,畑,133.47363154600,35.29872749070,31403,江府町
3105-081066-078205,畑,133.47377901800,35.26623561400,31403,江府町
3105-077774-076115,畑,133.49644682900,35.29606539020,31403,江府町
3105-082110-079618,畑,133.45835208200,35.25671250850,31403,江府町
3105-075108-073639,畑,133.52342825400,35.32028435070,31403,江府町
3105-074067-073987,畑,133.51951029900,35.32964025000,31403,江府町
3105-075915-071874,畑,133.54291106500,35.31313311290,31403,江府町
3105-080524-077757,田,133.47865498400,35.27115208570,31403,江府町
3105-076994-078277,田,133.47260563300,35.30293175630,31403,江府町
3105-074040-075115,畑,133.50709618400,35.32980352820,31403,江府町
3105-079817-073513,畑,133.52523217700,35.27784454940,31403,江府町
3105-081863-079359,畑,133.46117645200,35.25895964490,31403,江府町
3105-077400-075405,畑,133.50421650600,35.29949503670,31403,江府町
3105-075552-076918,畑,133.48740712900,35.31603449260,31403,江府町
3105-077300-078347,田,133.47186450200,35.30017195250,31403,江府町
3105-074019-074085,畑,133.51842249900,35.33006903740,31403,江府町
3105-076860-072057,畑,133.54097981100,35.30460979070,31403,江府町
3105-081700-079464,畑,133.46001154800,35.26041795040,31403,江府町
3105-078223-077862,田,133.47728291400,35.29188546750,31403,江府町
3105-081680-078658,畑,133.46886802100,35.26066113680,31403,江府町
3105-077414-075449,畑,133.50373852600,35.29936627800,31403,江府町
3105-077117-075308,畑,133.50526139500,35.30204640530,31403,江府町
3105-077004-078349,畑,133.47180730300,35.30283506350,31403,江府町
3105-077102-075982,田,133.49784956400,35.30213303910,31403,江府町
3105-074571-069742,畑,133.56623399900,35.32539888770,31403,江府町
3105-079445-077104,畑,133.48573188100,35.28093171930,31403,江府町
3105-077621-075425,畑,133.50401884800,35.29750094420,31403,江府町
3105-080382-071395,田,133.54856041000,35.27290903830,31403,江府町
3105-077693-073124,田,133.52932113500,35.29701987860,31403,江府町
3105-078271-076927,畑,133.48756882200,35.29152532810,31403,江府町
3105-080766-077898,畑,133.47712845500,35.26895875710,31403,江府町
3105-077579-078179,田,133.47373463000,35.29767026190,31403,江府町
3105-080379-071419,畑,133.54830499000,35.27293599120,31403,江府町
3105-077360-075433,畑,133.50390933700,35.29985559560,31403,江府町
3105-078508-076022,畑,133.49754167500,35.28946157310,31403,江府町
3105-078624-077930,畑,133.47657093900,35.28826318710,31403,江府町
3105-075521-076299,田,133.49421655100,35.31636295560,31403,江府町
3105-078160-073637,田,133.52371951400,35.29277012020,31403,江府町
3105-077453-078179,田,133.47372664200,35.29880069350,31403,江府町
3105-078414-075208,畑,133.50647983300,35.29036887180,31403,江府町
3105-077357-069369,畑,133.57057741500,35.30031956830,31403,江府町
3105-081512-077885,畑,133.47734633200,35.26223862420,31403,江府町
3105-080789-070902,畑,133.55401501600,35.26927538500,31403,江府町
3105-077113-075320,畑,133.50512880700,35.30208912700,31403,江府町
3105-078754-077326,田,133.48321973300,35.28714514700,31403,江府町
3105-077944-071392,畑,133.54839123200,35.29488461140,31403,江府町
3105-074814-070173,畑,133.56151864600,35.32318488450,31403,江府町
3105-077324-072857,畑,133.53222697400,35.30036585960,31403,江府町
3105-076597-072185,田,133.53954722500,35.30696626190,31403,江府町
3105-077412-073982,田,133.51986197400,35.29948964370,31403,江府町
3105-080951-074113,畑,133.51874823700,35.26757978680,31403,江府町
3105-074740-069931,畑,133.56417321800,35.32386247660,31403,江府町
3105-074762-069070,畑,133.57364982000,35.32372943610,31403,江府町
3105-075533-076693,畑,133.48987908100,35.31622646340,31403,江府町
3105-076056-077502,田,133.48103876900,35.31144433160,31403,江府町
3105-075502-076812,田,133.48856645200,35.31649388430,31403,江府町
3105-078707-077424,畑,133.48214025100,35.28755677320,31403,江府町
3105-081087-072266,田,133.53905051500,35.26649232780,31403,江府町
3105-076099-071969,畑,133.54187934700,35.31146917570,31403,江府町
3105-074064-074495,畑,133.51391405000,35.32962549490,31403,江府町
3105-075037-069192,畑,133.57232894200,35.32124130550,31403,江府町
3105-079832-074779,田,133.51131785200,35.27761485470,31403,江府町
3105-081085-073916,畑,133.52091745400,35.26638755920,31403,江府町
3105-075635-076829,田,133.48839208000,35.31529645390,31403,江府町
3105-081037-070897,田,133.55409360900,35.26704354810,31403,江府町
3105-081237-077531,畑,133.48120059300,35.26475003410,31403,江府町
3105-076360-078172,畑,133.47369832100,35.30865119580,31403,江府町
3105-074063-073840,畑,133.52111792100,35.32969124790,31403,江府町
3105-077431-078168,田,133.47384481300,35.29899768090,31403,江府町
3105-077393-073008,畑,133.53057606500,35.29973115610,31403,江府町
3105-078102-074454,畑,133.51474070700,35.29323266350,31403,江府町
3105-078708-075770,田,133.50032491000,35.28767277480,31403,江府町
3105-078168-073629,田,133.52381645300,35.29270068280,31403,江府町
3105-074746-072642,田,133.53436213100,35.32361902680,31403,江府町
3105-075979-074701,畑,133.51182557800,35.31235344900,31403,江府町
3105-074977-070622,畑,133.55659403700,35.32168560220,31403,江府町
3105-081497-077850,畑,133.47772884600,35.26238109600,31403,江府町
3105-078648-076050,畑,133.49724114800,35.28819183480,31403,江府町
3105-078113-071353,畑,133.54883384100,35.29336087490,31403,江府町
3105-081777-072517,田,133.53635209500,35.26025607080,31403,江府町
3105-074850-070365,畑,133.55941166500,35.32284447600,31403,江府町
3105-080768-073305,田,133.52760419300,35.26929475350,31403,江府町
3105-076971-078341,田,133.47189715300,35.30313043120,31403,江府町
3105-077621-069416,畑,133.57008738400,35.29793537080,31403,江府町
3105-076481-078693,田,133.46798173300,35.30752317970,31403,江府町
3105-081875-079541,畑,133.45917585700,35.25883571550,31403,江府町
3105-077314-078316,田,133.47219950300,35.30004724820,31403,江府町
3105-078822-077433,畑,133.48205934500,35.28651891550,31403,江府町
3105-077248-077926,畑,133.47648482300,35.30066879480,31403,江府町
3105-080885-070833,畑,133.55478125800,35.26841275890,31403,江府町
3105-076966-074971,畑,133.50894494100,35.30343755670,31403,江府町
3105-074716-072923,畑,133.53126610500,35.32387089480,31403,江府町
3105-081776-078548,畑,133.47008011600,35.25980834450,31403,江府町
3105-077323-078340,田,133.47194303000,35.29996128830,31403,江府町
3105-081602-078155,畑,133.47438750600,35.26141001410,31403,江府町
3105-079850-074813,田,133.51094945300,35.27745008500,31403,江府町
3105-078121-074570,田,133.51346817800,35.29305299180,31403,江府町
3105-078103-071590,畑,133.54622196700,35.29343343630,31403,江府町
3105-078709-077758,田,133.47847581800,35.28751278490,31403,江府町
3105-078541-075477,畑,133.50353242800,35.28920574720,31403,江府町
3105-077096-078384,田,133.47143740200,35.30200219580,31403,江府町
3105-077841-074621,田,133.51287593400,35.29557673300,31403,江府町
3105-081890-079403,畑,133.46069118000,35.25871634830,31403,江府町
3105-078493-069526,畑,133.56894279400,35.29006464500,31403,江府町
3105-077137-078384,田,133.47143697100,35.30163366450,31403,江府町
3105-078104-074465,畑,133.51461800000,35.29321908090,31403,江府町
3105-080597-077862,田,133.47750228500,35.27048824470,31403,江府町
3105-074464-073997,畑,133.51943663600,35.32606144680,31403,江府町
3105-080782-077895,畑,133.47716309500,35.26882044870,31403,江府町
3105-076870-078347,畑,133.47182304500,35.30404254810,31403,江府町
3105-075709-070557,畑,133.55736842700,35.31505765440,31403,江府町
3105-077516-073768,畑,133.52222724200,35.29856801580,31403,江府町
3105-081266-077563,田,133.48085979300,35.26447905560,31403,江府町
3105-077788-069514,畑,133.56902014300,35.29642507880,31403,江府町
3105-080751-073155,畑,133.52925285900,35.26945773080,31403,江府町
3105-081094-077393,畑,133.48270808400,35.26604184470,31403,江府町
3105-078655-076907,田,133.48782172300,35.28806773710,31403,江府町
3105-078740-076472,畑,133.49261176700,35.28732939290,31403,江府町
3105-080965-074430,畑,133.51525964400,35.26743141890,31403,江府町
3105-076728-072141,畑,133.54004774900,35.30579371520,31403,江府町
3105-081684-078536,田,133.47020743500,35.26063716250,31403,江府町
3105-074871-070287,畑,133.56027184900,35.32266032870,31403,江府町
3105-080566-077908,畑,133.47699640600,35.27076434340,31403,江府町
3105-076849-078503,畑,133.47010939800,35.30422009020,31403,江府町
3105-076314-071356,田,133.54864413600,35.30957566950,31403,江府町
3105-074890-073546,畑,133.52443189900,35.32225842210,31403,江府町
3105-077763-069451,畑,133.56971217500,35.29665190490,31403,江府町
3105-080972-077532,畑,133.48117305900,35.26713325170,31403,江府町
3105-082489-072503,田,133.53657449400,35.25383625460,31403,江府町
3105-075317-074729,田,133.51145898600,35.31832153120,31403,江府町
3105-076370-078170,田,133.47372196200,35.30856251660,31403,江府町
3105-077362-078403,田,133.47125425000,35.29960797690,31403,江府町
3105-080865-077854,畑,133.47761739700,35.26807035190,31403,江府町
3105-075927-072158,田,133.53978344200,35.31300673650,31403,江府町
3105-077853-069506,畑,133.56911042600,35.29584120270,31403,江府町
3105-081972-079548,畑,133.45910896600,35.25796253020,31403,江府町
3105-081599-078641,田,133.46904326800,35.26139416200,31403,江府町
3105-078128-074469,畑,133.51457505900,35.29299858160,31403,江府町
3105-081406-077686,田,133.47951321000,35.26321038660,31403,江府町
3105-077867-074595,畑,133.51316556900,35.29534731240,31403,江府町
3105-079726-073536,畑,133.52497449300,35.27866282450,31403,江府町
3105-077182-073037,畑,133.53023742900,35.30163504210,31403,江府町
3105-077428-073657,畑,133.52344244400,35.29937424350,31403,江府町
3105-080689-072826,田,133.53286541600,35.27004305590,31403,江府町
3105-081021-073712,畑,133.52315786700,35.26698579120,31403,江府町
3105-076557-071925,畑,133.54240144600,35.30734420830,31403,江府町
3105-079716-073482,田,133.52557215800,35.27876380910,31403,江府町
3105-081748-078545,田,133.47011283900,35.26006503680,31403,江府町
3105-080982-077814,田,133.47806836600,35.26702017290,31403,江府町
3105-081662-078798,畑,133.46732418400,35.26081679240,31403,江府町
3105-081458-077902,畑,133.47715057500,35.26272864170,31403,江府町
3105-078079-074071,田,133.51894464300,35.29347493710,31403,江府町
3105-076066-077875,畑,133.47693129400,35.31133107420,31403,江府町
3105-077492-073821,畑,133.52164335900,35.29878085530,31403,江府町
3105-077386-076053,畑,133.49709119400,35.29957061360,31403,江府町
3105-078986-076802,畑,133.48900186300,35.28509171580,31403,江府町
3105-076880-078316,畑,133.47216433400,35.30395981970,31403,江府町
3105-077393-077928,畑,133.47647970100,35.29935881800,31403,江府町
3105-076867-072294,畑,133.53837508200,35.30452699620,31403,江府町
3105-078693-075324,畑,133.50522180700,35.28784310700,31403,江府町
3105-076400-078257,畑,133.47276548100,35.30828309140,31403,江府町
3105-074504-074164,畑,133.51759521200,35.32569234630,31403,江府町
3105-080947-078324,畑,133.47246817800,35.26729992940,31403,江府町
3105-079629-073630,田,133.52392774800,35.27953180870,31403,江府町
3105-076744-072256,畑,133.53877696000,35.30563902490,31403,江府町
3105-077173-072313,田,133.53818893600,35.30176994340,31403,江府町
3105-078197-071470,田,133.54754748400,35.29260086500,31403,江府町
3105-078269-069658,田,133.56747525300,35.29208005450,31403,江府町
3105-076813-078462,畑,133.47054657900,35.30454913120,31403,江府町
3105-074625-072497,畑,133.53594671200,35.32472072020,31403,江府町
3105-080922-073187,畑,133.52891292800,35.26791010090,31403,江府町
3105-078115-069323,田,133.57114273600,35.29348907050,31403,江府町
3105-081827-079247,田,133.46239926600,35.25929365260,31403,江府町
3105-079000-076755,畑,133.48951937800,35.28497298260,31403,江府町
3105-078079-078958,畑,133.46521913800,35.29309934480,31403,江府町
3105-076906-073046,田,133.53010774900,35.30412110380,31403,江府町
3105-081619-079355,田,133.46120065000,35.26116181890,31403,江府町
3105-079550-073650,田,133.52371002500,35.28024864520,31403,江府町
3105-076914-074910,畑,133.50962076200,35.30391358890,31403,江府町
3105-078260-069769,田,133.56626056800,35.29214984490,31403,江府町
3105-076603-075249,畑,133.50585778200,35.30668938590,31403,江府町
3105-081071-077468,畑,133.48188740100,35.26624491390,31403,江府町
3105-077599-074397,畑,133.51532247700,35.29777245820,31403,江府町
3105-076616-072151,畑,133.53992946000,35.30679750260,31403,江府町
3105-077391-078186,畑,133.47364286200,35.29935659230,31403,江府町
3105-080525-077792,田,133.47827206800,35.27114353450,31403,江府町
3105-077600-078189,田,133.47363170600,35.29747625960,31403,江府町
3105-075427-076010,田,133.49738455800,35.31722862940,31403,江府町
3105-080967-078306,畑,133.47265967300,35.26711748540,31403,江府町
3105-081322-078509,畑,133.47047106600,35.26390635890,31403,江府町
3105-080559-077672,畑,133.47959049200,35.27084331620,31403,江府町
3105-074792-072785,畑,133.53278951800,35.32318985970,31403,江府町
3105-077201-075442,畑,133.50379436500,35.30128443340,31403,江府町
3105-081632-078770,畑,133.46762792700,35.26109323800,31403,江府町
3105-079119-077074,畑,133.48609487300,35.28389853640,31403,江府町
3105-077455-078359,畑,133.47174265100,35.29877279200,31403,江府町
3105-081063-073176,畑,133.52904859300,35.26663893580,31403,江府町
3105-076798-075652,畑,133.50144211200,35.30490013640,31403,江府町
3105-077410-078180,田,133.47370488900,35.29918785090,31403,江府町
3105-079845-074802,田,133.51106898100,35.27749911080,31403,江府町
3105-077145-078296,田,133.47240805900,35.30156679880,31403,江府町
3105-080300-071323,畑,133.54935354600,35.27365173040,31403,江府町
3105-077632-078168,田,133.47385954700,35.29719242320,31403,江府町
3105-078151-074231,田,133.51719212500,35.29280728120,31403,江府町
3105-080988-077782,田,133.47841922600,35.26697172520,31403,江府町
3105-078163-074197,畑,133.51756443700,35.29270729430,31403,江府町
3105-081176-077710,田,133.47923563200,35.26527838140,31403,江府町
3105-081022-078301,畑,133.47272128900,35.26662539990,31403,江府町
3105-080865-078304,畑,133.47267789700,35.26803842550,31403,江府町
3105-078418-075229,畑,133.50624977400,35.29033269650,31403,江府町
3105-080786-070907,畑,133.55396484900,35.26930354180,31403,江府町
3105-077884-074631,畑,133.51276722000,35.29519093780,31403,江府町
3105-077194-078030,畑,133.47533405300,35.30114716220,31403,江府町
3105-077528-069331,畑,133.57100680800,35.29878143620,31403,江府町
3105-074260-073975,畑,133.51966095400,35.32790524250,31403,江府町
3105-075439-074172,田,133.51760101700,35.31726043670,31403,江府町
3105-080420-072274,田,133.53890737900,35.27250357970,31403,江府町
3105-076871-078361,畑,133.47166563800,35.30403734080,31403,江府町
3105-080452-072286,田,133.53878090100,35.27221644850,31403,江府町
3105-078091-071572,畑,133.54641630400,35.29354464320,31403,江府町
3105-078548-077479,田,133.48152252200,35.28898876930,31403,江府町
3105-076480-078675,田,133.46817828300,35.30753290620,31403,江府町
3105-074610-070616,畑,133.55663267900,35.32499347350,31403,江府町
3105-077387-075348,畑,133.50484317900,35.29961455260,31403,江府町
3105-073998-075060,畑,133.50769811800,35.33018522160,31403,江府町
3105-074968-069157,畑,133.57270210100,35.32186584670,31403,江府町
3105-079466-076950,畑,133.48742835400,35.28075282540,31403,江府町
3105-075045-070584,畑,133.55701497200,35.32106751810,31403,江府町
3105-078498-075189,畑,133.50669614700,35.28961490760,31403,江府町
3105-077413-075392,畑,133.50436626700,35.29937298160,31403,江府町
3105-081847-072483,田,133.53673755200,35.25962495210,31403,江府町
3105-077287-073789,畑,133.52197889700,35.30063410340,31403,江府町
3105-080967-077786,畑,133.47837463900,35.26715573500,31403,江府町
3105-081215-077424,畑,133.48237684800,35.26495049590,31403,江府町
3105-081689-078873,畑,133.46649561400,35.26056731190,31403,江府町
3105-078050-074174,畑,133.51780676500,35.29372409350,31403,江府町
3105-077378-078127,田,133.47428786500,35.29948439080,31403,江府町
3105-081538-077980,田,133.47630427900,35.26199880290,31403,江府町
3105-077190-075437,畑,133.50385040200,35.30137883780,31403,江府町
3105-081375-078608,畑,133.46938169100,35.26341414460,31403,江府町
3105-078601-075969,畑,133.49812486500,35.28862274540,31403,江府町
3105-079539-073652,田,133.52367764400,35.28034444770,31403,江府町
3105-078651-076779,田,133.48922934200,35.28811684960,31403,江府町
3105-081432-077917,畑,133.47697692400,35.26295786070,31403,江府町
3105-081155-077757,畑,133.47871657700,35.26546787080,31403,江府町
3105-075550-076850,畑,133.48815685100,35.31605309920,31403,江府町
3105-078540-071128,田,133.55134165500,35.28953157570,31403,江府町
3105-081114-077566,田,133.48080689700,35.26585600820,31403,江府町
3105-078182-074705,田,133.51198536700,35.29250107310,31403,江府町
3105-077222-078017,畑,133.47548206300,35.30090015640,31403,江府町
3105-075760-076938,畑,133.48721110500,35.31416034270,31403,江府町
3105-075448-076875,畑,133.48787545900,35.31697848180,31403,江府町
3105-081648-078105,畑,133.47493795900,35.26099716200,31403,江府町
3105-074156-072715,畑,133.53350367100,35.32892845640,31403,江府町
3105-078230-077903,田,133.47683014600,35.29182083290,31403,江府町
3105-075446-074199,田,133.51729596700,35.31719190300,31403,江府町
3105-081678-078873,畑,133.46649523300,35.26066827790,31403,江府町
3105-078010-077949,田,133.47630201500,35.29379611880,31403,江府町
3105-079632-073599,田,133.52427335300,35.27950613170,31403,江府町
3105-078429-076515,田,133.49211429100,35.29013465450,31403,江府町
3105-077186-073615,畑,133.52387402000,35.30155780730,31403,江府町
3105-077128-072856,畑,133.53221873700,35.30213427210,31403,江府町
3105-077314-078080,畑,133.47479371600,35.30006233540,31403,江府町
3105-077287-078254,田,133.47288030400,35.30029303130,31403,江府町
3105-080614-077969,田,133.47633166500,35.27032524720,31403,江府町
3105-074051-074413,田,133.51481727800,35.32975396570,31403,江府町
3105-082026-079509,畑,133.45954130800,35.25747790440,31403,江府町
3105-080613-077982,田,133.47619278200,35.27033731280,31403,江府町
3105-079785-077130,畑,133.48547229200,35.27786797460,31403,江府町
3105-075972-071300,畑,133.54923140600,35.31266190330,31403,江府町
3105-078604-075923,畑,133.49863571700,35.28860223800,31403,江府町
3105-081053-078214,畑,133.47368264300,35.26635465950,31403,江府町
3105-078816-075903,田,133.49887506400,35.28669572550,31403,江府町
3105-077203-077991,畑,133.47576908800,35.30107268770,31403,江府町
3105-074132-074327,畑,133.51577517700,35.32903100030,31403,江府町
3105-080586-077737,田,133.47887561300,35.27059474870,31403,江府町
3105-076308-075452,畑,133.50360144400,35.30933619790,31403,江府町
3105-074723-072926,畑,133.53123607600,35.32380155070,31403,江府町
3105-078161-074269,田,133.51677733700,35.29271790840,31403,江府町
3105-074606-073550,畑,133.52435855300,35.32481677410,31403,江府町
3105-078222-074837,田,133.51053901100,35.29213031840,31403,江府町
3105-078257-071793,畑,133.54400703000,35.29203156350,31403,江府町
3105-080842-074271,田,133.51699495700,35.26855273820,31403,江府町
3105-074735-070557,畑,133.55729434000,35.32386718530,31403,江府町
3105-081018-078348,畑,133.47220276500,35.26665791950,31403,江府町
3105-081479-077729,畑,133.47905224300,35.26254612940,31403,江府町
3105-079879-077045,畑,133.48641980500,35.27702117570,31403,江府町
3105-081849-079283,畑,133.46201313900,35.25909305450,31403,江府町
3105-081830-079392,畑,133.46080725300,35.25925773840,31403,江府町
3105-078230-074850,田,133.51039676000,35.29205213910,31403,江府町
3105-078525-075682,畑,133.50127274500,35.28933539670,31403,江府町
3105-079950-075013,田,133.50876472400,35.27653363850,31403,江府町
3105-074543-070916,畑,133.55332353900,35.32557453520,31403,江府町
3105-074981-070756,畑,133.55512493600,35.32163235760,31403,江府町
3105-074557-073133,畑,133.52894445600,35.32528993610,31403,江府町
3105-077480-076139,畑,133.49615123700,35.29872049640,31403,江府町
3105-078153-073646,田,133.52362505500,35.29283453370,31403,江府町
3105-077241-077960,畑,133.47611070200,35.30072607550,31403,江府町
3105-079378-077026,畑,133.48658402400,35.28154026030,31403,江府町
3105-081023-077460,畑,133.48196872200,35.26667866290,31403,江府町
3105-078543-071117,田,133.55145743000,35.28950682600,31403,江府町
3105-080386-071385,田,133.54867083000,35.27287765880,31403,江府町
3105-078692-077492,畑,133.48139007100,35.28768868540,31403,江府町
3105-078077-077221,田,133.48430996500,35.29325411990,31403,江府町
3105-081576-078632,田,133.46913683800,35.26160057870,31403,江府町
3105-075854-077723,畑,133.47858606800,35.31324536620,31403,江府町
3105-074065-074121,畑,133.51803099200,35.32964980260,31403,江府町
3105-077134-075356,畑,133.50473714100,35.30189391940,31403,江府町
3105-074892-070300,畑,133.56012736900,35.32247375770,31403,江府町
3105-080730-070691,畑,133.55633753000,35.26981758560,31403,江府町
3105-081488-077966,畑,133.47644867100,35.26244999430,31403,江府町
3105-080474-077644,畑,133.47989411800,35.27161366460,31403,江府町
3105-078131-074442,畑,133.51487407100,35.29298009900,31403,江府町
3105-076008-070963,畑,133.55293820100,35.31236078670,31403,江府町
3105-081051-070894,田,133.55412582900,35.26691322630,31403,江府町
3105-081740-078892,畑,133.46629999200,35.26010507380,31403,江府町
3105-081636-078702,畑,133.46837401200,35.26105820720,31403,江府町
3105-077239-072656,田,133.53442641600,35.30114521240,31403,江府町
3105-076905-078333,田,133.47198145300,35.30372947170,31403,江府町
3105-078556-075437,畑,133.50396703200,35.28906743110,31403,江府町
3105-081700-078768,畑,133.46765672400,35.26047971990,31403,江府町
3105-078210-077371,田,133.48268427800,35.29203965990,31403,江府町
3105-077053-072963,畑,133.53103495800,35.30279971640,31403,江府町
3105-074989-073602,畑,133.52382630200,35.32135745080,31403,江府町
3105-074932-073548,畑,133.52441624600,35.32187269350,31403,江府町
3105-076484-071986,畑,133.54172679300,35.30799638960,31403,江府町
3105-075161-070482,畑,133.55814635200,35.32003308600,31403,江府町
3105-077388-073653,畑,133.52347524000,35.29973051270,31403,江府町
3105-081161-077732,畑,133.47899314000,35.26541570410,31403,江府町
3105-081509-077956,畑,133.47656065300,35.26225926420,31403,江府町
3105-077174-078098,畑,133.47458533200,35.30132298040,31403,江府町
3105-078654-076795,田,133.48904893400,35.28808438900,31403,江府町
3105-078405-075242,畑,133.50609910300,35.29044559380,31403,江府町
3105-080724-079695,畑,133.45736981700,35.26919843990,31403,江府町
3105-075514-074122,畑,133.51815288400,35.31658608190,31403,江府町
3105-081542-077940,田,133.47673720200,35.26196844170,31403,江府町
3105-081686-072395,田,133.53768804700,35.26107958570,31403,江府町
3105-080388-072250,田,133.53916307200,35.27279311770,31403,江府町
3105-077575-069293,畑,133.57143418400,35.29835473850,31403,江府町
3105-080703-070874,畑,133.55431367000,35.27005531790,31403,江府町
3105-081294-073591,田,133.52450644800,35.26453301540,31403,江府町
3105-081355-077258,畑,133.48421488100,35.26370132160,31403,江府町
3105-078561-076666,畑,133.49045718600,35.28893423750,31403,江府町
3105-075738-070567,畑,133.55726791400,35.31482522270,31403,江府町
3105-081678-078773,畑,133.46759691800,35.26067282730,31403,江府町
3105-081951-079518,畑,133.45943562100,35.25815248290,31403,江府町
