﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401519670039212,田,133.92633568900,34.36949239980,37203,坂出市
370401422910036798,田,133.89968106100,34.28234515130,37203,坂出市
370401426820033739,田,133.86647405900,34.28597966680,37203,坂出市
370401482100035058,畑,133.88101923300,34.33577000940,37203,坂出市
370401443250031676,畑,133.84412597000,34.30085635760,37203,坂出市
370401436370038649,畑,133.91983965400,34.29441970260,37203,坂出市
370401467610034752,畑,133.87763466100,34.32271653330,37203,坂出市
370401483210038395,畑,133.91729546400,34.33665369410,37203,坂出市
370401429650031377,田,133.84082147900,34.28859930110,37203,坂出市
370401515560036274,畑,133.89437496300,34.36589772980,37203,坂出市
370401518260037394,田,133.90656771200,34.36828616030,37203,坂出市
370401446450038874,畑,133.92233372900,34.30349903460,37203,坂出市
370401429250034469,畑,133.87440604200,34.28814315010,37203,坂出市
370401444900037645,畑,133.90897900900,34.30214112310,37203,坂出市
370401465910036750,田,133.89933495100,34.32111747480,37203,坂出市
370401439050040233,畑,133.93706685600,34.29677235730,37203,坂出市
370401429340033362,畑,133.86238632000,34.28826324140,37203,坂出市
370401518100039332,畑,133.92764009600,34.36807374290,37203,坂出市
370401433180039345,畑,133.92738684500,34.29151636360,37203,坂出市
370401431540033441,田,133.86325346900,34.29024635810,37203,坂出市
370401520580038149,畑,133.91478181900,34.37035356290,37203,坂出市
370401438740039735,畑,133.93165137900,34.29651643330,37203,坂出市
370401415270037481,畑,133.90706708100,34.27543243930,37203,坂出市
370401434670039886,田,133.93326983200,34.29283821650,37203,坂出市
370401418050037277,畑,133.90485627800,34.27795258200,37203,坂出市
370401487360038852,畑,133.92228007500,34.34037492380,37203,坂出市
370401434810037806,畑,133.91067494700,34.29303801560,37203,坂出市
370401449970033001,田,133.85854449400,34.30686888660,37203,坂出市
370401448860038110,田,133.91404513900,34.30569285800,37203,坂出市
370401522500037473,田,133.90743907600,34.37211366520,37203,坂出市
370401471870034694,田,133.87701888900,34.32656450430,37203,坂出市
370401519470037401,田,133.90664554400,34.36938272010,37203,坂出市
370401422180032775,畑,133.85597783700,34.28182896030,37203,坂出市
370401489310038595,畑,133.91948947300,34.34214870550,37203,坂出市
370401459920033552,畑,133.86456594500,34.31582994050,37203,坂出市
370401423000033430,田,133.86309486400,34.28254538420,37203,坂出市
370401517420038295,田,133.91635872400,34.36750071250,37203,坂出市
370401446200033428,畑,133.86316115300,34.30345568050,37203,坂出市
370401423780038436,畑,133.91746866200,34.28307751850,37203,坂出市
370401416990039895,畑,133.93329228500,34.27689319760,37203,坂出市
370401504560036585,畑,133.89771481900,34.35597020770,37203,坂出市
370401425600034399,田,133.87362845100,34.28485200460,37203,坂出市
370401463370035228,田,133.88279364100,34.31888424380,37203,坂出市
370401522870037527,田,133.90803235600,34.37244076690,37203,坂出市
370401433610040040,田,133.93493995800,34.29187604590,37203,坂出市
370401515960036214,畑,133.89372983900,34.36626071650,37203,坂出市
370401462190037713,田,133.90978940900,34.31772888970,37203,坂出市
370401436950031606,畑,133.84333379300,34.29517822390,37203,坂出市
370401521640037204,田,133.90452004500,34.37134366370,37203,坂出市
370401447960037282,田,133.90503937000,34.30491135390,37203,坂出市
370401427290037004,田,133.90193207600,34.28629420220,37203,坂出市
370401435250040076,畑,133.93533598200,34.29334912500,37203,坂出市
370401494770038117,畑,133.91432179400,34.34708452590,37203,坂出市
370401450230037130,田,133.90339659600,34.30696612540,37203,坂出市
370401441090037989,田,133.91269376100,34.29869228760,37203,坂出市
370401459390036742,畑,133.89922057300,34.31523820650,37203,坂出市
370401491960037953,畑,133.91252213500,34.34456384880,37203,坂出市
370401519980038829,田,133.92217442100,34.36978790170,37203,坂出市
370401408170038051,田,133.91321884300,34.26901037750,37203,坂出市
370401493690038394,畑,133.91732639800,34.34610673060,37203,坂出市
370401494580038605,畑,133.91963106700,34.34689895450,37203,坂出市
370401488460035847,田,133.88962343700,34.34148188890,37203,坂出市
370401449710037968,田,133.91250675800,34.30647231230,37203,坂出市
370401490380039224,畑,133.92633151400,34.34308524210,37203,坂出市
370401434880039710,田,133.93135592600,34.29303453020,37203,坂出市
370401465680033195,畑,133.86070786800,34.32102565310,37203,坂出市
370401432350039107,畑,133.92480261300,34.29077377840,37203,坂出市
370401428780033651,田,133.86551683100,34.28774888070,37203,坂出市
370401494640038913,畑,133.92297415900,34.34693997800,37203,坂出市
370401432160033425,田,133.86308132400,34.29080055540,37203,坂出市
370401475480034982,畑,133.88016713700,34.32980555580,37203,坂出市
370401509320036428,畑,133.89602040600,34.36026152070,37203,坂出市
370401430220031960,畑,133.84716145200,34.28909868980,37203,坂出市
370401485860037224,畑,133.90457997500,34.33909034850,37203,坂出市
370401453650038390,畑,133.91710593300,34.31000202420,37203,坂出市
370401481060035445,畑,133.88521797100,34.33482014330,37203,坂出市
370401470210036448,田,133.89607987600,34.32500408620,37203,坂出市
370401435730032452,田,133.85252076000,34.29405005270,37203,坂出市
370401452140033571,畑,133.86473997400,34.30880808990,37203,坂出市
370401517880038809,田,133.92194761800,34.36789710070,37203,坂出市
370401456180035234,畑,133.88282859700,34.31240052040,37203,坂出市
370401427300034207,田,133.87154916700,34.28639843650,37203,坂出市
370401455550038177,畑,133.91480121200,34.31172404850,37203,坂出市
370401436500034181,畑,133.87130871000,34.29469016110,37203,坂出市
370401452650036448,畑,133.89600647600,34.30917251870,37203,坂出市
370401451740036590,畑,133.89753926000,34.30834382830,37203,坂出市
370401533550039019,畑,133.92430482700,34.38201475270,37203,坂出市
370401469650036329,田,133.89478295800,34.32450398140,37203,坂出市
370401460710036894,田,133.90088342600,34.31642301170,37203,坂出市
370401517990037374,田,133.90634397000,34.36804741630,37203,坂出市
370401435340039034,田,133.92401606800,34.29347716470,37203,坂出市
370401488930038759,田,133.92127945400,34.34179930680,37203,坂出市
370401436920038334,畑,133.91642642400,34.29491978430,37203,坂出市
370401444470037488,田,133.90726437400,34.30176262540,37203,坂出市
370401496170037056,畑,133.90279340900,34.34838905230,37203,坂出市
370401494160038823,畑,133.92199022500,34.34650924740,37203,坂出市
370401481230036094,畑,133.89227111300,34.33495458020,37203,坂出市
370401492870038365,田,133.91701287000,34.34536505310,37203,坂出市
370401519740039263,田,133.92688811200,34.36955956930,37203,坂出市
370401449720034652,畑,133.87647470800,34.30659681800,37203,坂出市
370401511580036341,畑,133.89509089400,34.36230641780,37203,坂出市
370401424900033301,田,133.86170069600,34.28425727340,37203,坂出市
370401506400037044,畑,133.90270769700,34.35761348610,37203,坂出市
370401476430038099,畑,133.91404902800,34.33055559050,37203,坂出市
370401441090037760,畑,133.91021088700,34.29870373570,37203,坂出市
370401497280037101,畑,133.90328611400,34.34938340900,37203,坂出市
370401472360036774,田,133.89962558700,34.32693101970,37203,坂出市
370401445180032850,畑,133.85688544800,34.30256268480,37203,坂出市
370401457720033682,畑,133.86596859600,34.31384204590,37203,坂出市
370401492380038348,田,133.91682622200,34.34492629660,37203,坂出市
370401421800033106,田,133.85957415700,34.28147622010,37203,坂出市
370401422870031455,畑,133.84164314400,34.28249260050,37203,坂出市
370401427880033606,田,133.86502415200,34.28693392270,37203,坂出市
370401464220034419,畑,133.87400570500,34.31967303840,37203,坂出市
370401491340039685,畑,133.93134849500,34.34393252780,37203,坂出市
370401431450033742,田,133.86652116200,34.29014902490,37203,坂出市
370401454970035662,田,133.88747758200,34.31129636850,37203,坂出市
370401432320032974,畑,133.85818166800,34.29096319840,37203,坂出市
370401519430039013,田,133.92417584800,34.36928571530,37203,坂出市
370401490510037784,畑,133.91068059900,34.34326088900,37203,坂出市
370401519710039146,田,133.92561585600,34.36953625610,37203,坂出市
370401446810032724,畑,133.85552248100,34.30403289020,37203,坂出市
370401458870036615,田,133.89784833400,34.31477079430,37203,坂出市
370401475430034954,畑,133.87976519900,34.32976761540,37203,坂出市
370401424340032298,畑,133.85081215000,34.28378365670,37203,坂出市
370401478970035667,田,133.88762527500,34.33292722200,37203,坂出市
370401421720038731,畑,133.92066683500,34.28120449520,37203,坂出市
370401430170032352,畑,133.85141570700,34.28903963640,37203,坂出市
370401415770039008,田,133.92365204600,34.27582939730,37203,坂出市
370401468970036723,田,133.89906527400,34.32388001650,37203,坂出市
370401524270037116,田,133.90357286300,34.37371554280,37203,坂出市
370401522060039134,田,133.92549778200,34.37164991030,37203,坂出市
370401420980037013,田,133.90200351500,34.28060076190,37203,坂出市
370401525140037465,田,133.90736648900,34.37449406310,37203,坂出市
370401431490032922,畑,133.85761276900,34.29021484580,37203,坂出市
370401517500038535,田,133.91897039800,34.36755914640,37203,坂出市
370401496530038349,畑,133.91685507600,34.34866458190,37203,坂出市
370401462470035762,畑,133.88859286800,34.31805231280,37203,坂出市
370401430590032491,田,133.85292274400,34.28941861090,37203,坂出市
370401494130038212,畑,133.91535099900,34.34650387890,37203,坂出市
370401489440039305,畑,133.92720928900,34.34224062750,37203,坂出市
370401439850032857,畑,133.85693610300,34.29775704890,37203,坂出市
370401469940037899,畑,133.91184227100,34.32471303480,37203,坂出市
370401457590038310,畑,133.91625315600,34.31356188170,37203,坂出市
370401521180038778,田,133.92162204600,34.37087651470,37203,坂出市
370401478370037824,畑,133.91106060500,34.33230818920,37203,坂出市
370401469660037946,畑,133.91235546400,34.32445178270,37203,坂出市
370401451940036569,田,133.89731924400,34.30853287120,37203,坂出市
370401521500037200,田,133.90446757600,34.37122144070,37203,坂出市
370401425610031984,田,133.84740350600,34.28494525290,37203,坂出市
370401427340038680,畑,133.92013431000,34.28627029200,37203,坂出市
370401477580037872,畑,133.91158480200,34.33159767360,37203,坂出市
370401445890034697,畑,133.87695465400,34.30313612420,37203,坂出市
370401477130036965,畑,133.90172749200,34.33122411100,37203,坂出市
370401468840034576,田,133.87572547500,34.32383272320,37203,坂出市
370401523020036900,畑,133.90121262900,34.37259691220,37203,坂出市
370401431200031489,畑,133.84204874100,34.29000064040,37203,坂出市
370401405500038916,田,133.92259942700,34.26657516540,37203,坂出市
370401469700036340,田,133.89490408400,34.32455202580,37203,坂出市
370401460540034238,畑,133.87202202100,34.31635773480,37203,坂出市
370401458570035946,田,133.89057038900,34.31453146030,37203,坂出市
370401479510037769,畑,133.91046721100,34.33333977540,37203,坂出市
370401457270035810,田,133.88908857600,34.31335993170,37203,坂出市
370401426760033359,田,133.86234646200,34.28593790100,37203,坂出市
370401483670035552,田,133.88639914600,34.33717178390,37203,坂出市
370401434820033870,田,133.86814357300,34.29333825640,37203,坂出市
370401489540036602,畑,133.89782958400,34.34242201780,37203,坂出市
370401439720038171,田,133.91466257000,34.29745631980,37203,坂出市
370401406710038991,田,133.92341811100,34.26766754160,37203,坂出市
370401423000037844,田,133.91104360100,34.28238937400,37203,坂出市
370401423300036727,畑,133.89891182700,34.28270372940,37203,坂出市
370401438920038326,田,133.91634233000,34.29672491260,37203,坂出市
370401482580035788,畑,133.88895166200,34.33618068530,37203,坂出市
370401432330039331,田,133.92723608800,34.29075028770,37203,坂出市
370401497470032315,畑,133.85126300300,34.34971887640,37203,坂出市
370401469200037316,田,133.90550075000,34.32406545880,37203,坂出市
370401451820037463,畑,133.90691951100,34.30841825370,37203,坂出市
370401455030035702,田,133.88790910500,34.31134391100,37203,坂出市
370401519360037102,畑,133.90339239300,34.36929076100,37203,坂出市
370401517810039286,田,133.92713676000,34.36781320650,37203,坂出市
370401423780031615,田,133.84338657500,34.28330532270,37203,坂出市
370401481060037749,畑,133.91026210600,34.33474075970,37203,坂出市
370401437100032815,畑,133.85646691600,34.29527937240,37203,坂出市
370401446770037572,田,133.90819224900,34.30383450270,37203,坂出市
370401480320035228,畑,133.88286380900,34.33416154720,37203,坂出市
370401419880039057,畑,133.92420281400,34.27953166680,37203,坂出市
370401462760036364,田,133.89513536500,34.31828998580,37203,坂出市
370401448380037277,田,133.90499065800,34.30529871510,37203,坂出市
370401433440031575,畑,133.84299027900,34.29201611460,37203,坂出市
370401430690039092,田,133.92462571200,34.28928164650,37203,坂出市
370401454720035643,田,133.88726074200,34.31106871890,37203,坂出市
370401439880038155,田,133.91448729000,34.29759775600,37203,坂出市
370401467550038098,畑,133.91400050600,34.32254534510,37203,坂出市
370401447950033436,畑,133.86326266100,34.30504098260,37203,坂出市
370401469600036318,田,133.89466235400,34.32445733820,37203,坂出市
370401489270039600,畑,133.93041651500,34.34207611110,37203,坂出市
370401517400038738,田,133.92117049200,34.36746717370,37203,坂出市
370401494490038597,畑,133.91954282500,34.34681863140,37203,坂出市
370401517850037566,畑,133.90843952600,34.36791894140,37203,坂出市
370401469300037468,畑,133.90715999600,34.32414538200,37203,坂出市
370401405790038945,畑,133.92291646400,34.26683601050,37203,坂出市
370401448760037340,畑,133.90567446100,34.30563426600,37203,坂出市
370401522410038519,田,133.91881316000,34.37198764520,37203,坂出市
370401432820031651,畑,133.84381177500,34.29145596710,37203,坂出市
370401522500039197,田,133.92619241600,34.37205062970,37203,坂出市
370401438220032531,畑,133.85338995000,34.29629239130,37203,坂出市
370401513950036213,畑,133.89371084800,34.36444815520,37203,坂出市
370401476960036988,畑,133.90197692000,34.33107377440,37203,坂出市
370401491060038849,畑,133.92226674000,34.34371713800,37203,坂出市
370401486940039222,田,133.92629764600,34.33998671650,37203,坂出市
370401473720036044,畑,133.89169672900,34.32818529580,37203,坂出市
370401412180040001,畑,133.93441706000,34.27255985290,37203,坂出市
370401437190040299,畑,133.93777201800,34.29509140920,37203,坂出市
370401444130038032,田,133.91317174100,34.30143462070,37203,坂出市
370401466740033692,畑,133.86611609500,34.32197145290,37203,坂出市
370401416730040060,田,133.93508269300,34.27665911840,37203,坂出市
370401432050033424,田,133.86306779400,34.29069918970,37203,坂出市
370401405640038734,田,133.92062967200,34.26670614200,37203,坂出市
370401460410034045,畑,133.86992290200,34.31625534690,37203,坂出市
370401466020033192,畑,133.86067821800,34.32133454030,37203,坂出市
370401464610032277,畑,133.85073338000,34.32009148600,37203,坂出市
370401430860032775,田,133.85601627700,34.28964998380,37203,坂出市
370401429520038386,畑,133.91696005400,34.28825259610,37203,坂出市
370401423480032673,畑,133.85487640400,34.28299974690,37203,坂出市
370401433980040541,畑,133.94037817000,34.29219411180,37203,坂出市
370401476210036013,田,133.89137487200,34.33042617400,37203,坂出市
370401484980037795,畑,133.91077964600,34.33827636050,37203,坂出市
370401520250037817,畑,133.91117590900,34.37007155900,37203,坂出市
370401424980037828,田,133.91086969500,34.28417480910,37203,坂出市
370401474650037977,畑,133.91271658000,34.32895429350,37203,坂出市
370401438160039898,田,133.93341912400,34.29598462200,37203,坂出市
370401427560040194,畑,133.93658551000,34.28641353490,37203,坂出市
370401517900038545,田,133.91907519400,34.36792580220,37203,坂出市
370401407310037897,畑,133.91154480600,34.26824609140,37203,坂出市
370401440540040328,畑,133.93810139200,34.29811649190,37203,坂出市
370401462160034461,畑,133.87445688900,34.31781412340,37203,坂出市
370401431890033352,畑,133.86228672200,34.29056505650,37203,坂出市
370401524900037573,畑,133.90854282000,34.37427420390,37203,坂出市
370401493350035987,田,133.89116576300,34.34588488560,37203,坂出市
370401464620036207,田,133.89343598200,34.31997048640,37203,坂出市
370401522900039004,田,133.92409665800,34.37241544250,37203,坂出市
370401440320031874,田,133.84626285200,34.29820541810,37203,坂出市
370401407020038964,田,133.92313669500,34.26794381590,37203,坂出市
370401421360037842,畑,133.91101258000,34.28091518690,37203,坂出市
370401443640038015,畑,133.91299223300,34.30099459710,37203,坂出市
370401490300037252,田,133.90490450300,34.34308465110,37203,坂出市
370401432090033798,田,133.86712532500,34.29072793230,37203,坂出市
370401479160036953,畑,133.90160527600,34.33305525560,37203,坂出市
370401504880036710,畑,133.89906857700,34.35624944840,37203,坂出市
370401436630031552,畑,133.84275356900,34.29489060620,37203,坂出市
370401486870035864,田,133.88980331300,34.34004466510,37203,坂出市
370401498370038228,畑,133.91554143400,34.35032554480,37203,坂出市
370401432440031667,畑,133.84398453900,34.29111390510,37203,坂出市
370401479020034606,畑,133.87609689900,34.33301262520,37203,坂出市
370401467350033486,畑,133.86388088900,34.32252786270,37203,坂出市
370401426680038156,畑,133.91444106500,34.28569716890,37203,坂出市
370401456880035004,田,133.88033076000,34.31303749710,37203,坂出市
370401493170039912,畑,133.93382969500,34.34557558690,37203,坂出市
370401469690038175,畑,133.91484559800,34.32447447300,37203,坂出市
370401463520035671,畑,133.88760169800,34.31899671610,37203,坂出市
370401475520037172,田,133.90396371400,34.32976545850,37203,坂出市
370401427360033777,畑,133.86688102800,34.28646592810,37203,坂出市
370401507370036531,畑,133.89714175400,34.35849896250,37203,坂出市
370401449760037205,田,133.90421079900,34.30653834870,37203,坂出市
370401453660035414,畑,133.88477710700,34.31012320290,37203,坂出市
370401456240031784,畑,133.84534593000,34.31256292140,37203,坂出市
370401453190036219,畑,133.89351458100,34.30966655210,37203,坂出市
370401522210039289,田,133.92718474300,34.37177972160,37203,坂出市
370401441570038368,田,133.91681066300,34.29911764970,37203,坂出市
370401502830032095,畑,133.84889709600,34.35455558890,37203,坂出市
370401514300036293,畑,133.89458408800,34.36475619240,37203,坂出市
370401522560039441,畑,133.92884572200,34.37209008420,37203,坂出市
370401431690032844,田,133.85677165300,34.29040114370,37203,坂出市
370401438810031896,畑,133.84649401800,34.29684388060,37203,坂出市
370401431710032559,畑,133.85367125000,34.29042692210,37203,坂出市
370401408490038486,田,133.91794644500,34.26929153700,37203,坂出市
370401470170035921,田,133.89034686500,34.32498989350,37203,坂出市
370401434230039983,田,133.93432885100,34.29243851980,37203,坂出市
370401457810036753,畑,133.89933994700,34.31381913760,37203,坂出市
370401501950036831,畑,133.90037250100,34.35360806180,37203,坂出市
370401493670037737,田,133.91018196900,34.34611101670,37203,坂出市
370401408100039866,田,133.93293227100,34.26888244080,37203,坂出市
370401423210033451,畑,133.86332650000,34.28272881750,37203,坂出市
370401446240037544,田,133.90788142400,34.30335625480,37203,坂出市
370401518720037456,田,133.90724456200,34.36870412550,37203,坂出市
370401490010038241,畑,133.91564519800,34.34278838580,37203,坂出市
370401446860033483,田,133.86376777700,34.30405757890,37203,坂出市
370401448400038749,畑,133.92098431200,34.30526188780,37203,坂出市
370401438400038419,田,133.91734785200,34.29625629530,37203,坂出市
370401433660038277,畑,133.91578784900,34.29198730860,37203,坂出市
370401447730034789,畑,133.87795473700,34.30479624850,37203,坂出市
370401469620038529,畑,133.91869083100,34.32440075030,37203,坂出市
370401489970039145,畑,133.92547268900,34.34272010720,37203,坂出市
370401406710038377,田,133.91675996600,34.26769074090,37203,坂出市
370401498270038277,畑,133.91607989700,34.35023732580,37203,坂出市
370401441020040337,畑,133.93820542000,34.29854233010,37203,坂出市
370401432390038628,田,133.91959927300,34.29082511430,37203,坂出市
370401522950036988,畑,133.90216820400,34.37253510500,37203,坂出市
370401520770037285,田,133.90539223300,34.37055608150,37203,坂出市
370401447970032782,田,133.85615222400,34.30507955490,37203,坂出市
370401521360037503,田,133.90776106500,34.37107923370,37203,坂出市
370401463210037630,畑,133.90889323900,34.31865308870,37203,坂出市
370401498000032292,畑,133.85101719600,34.35019422900,37203,坂出市
370401516930038440,田,133.91792749900,34.36705555190,37203,坂出市
370401512640036264,畑,133.89425118300,34.36326270230,37203,坂出市
370401490050039060,畑,133.92455207100,34.34279537060,37203,坂出市
370401502210032740,畑,133.85590201300,34.35398160130,37203,坂出市
370401444710037696,田,133.90946511000,34.30204403690,37203,坂出市
370401420970036499,田,133.89642124000,34.28061253540,37203,坂出市
370401456760038176,畑,133.91479151900,34.31281827170,37203,坂出市
370401420630037154,田,133.90353141200,34.28028217040,37203,坂出市
370401426240039718,畑,133.93140328600,34.28524577130,37203,坂出市
370401452880035371,田,133.88430640300,34.30941676300,37203,坂出市
370401524950037688,畑,133.90979429200,34.37430732220,37203,坂出市
370401520530039127,田,133.92541371600,34.37027525770,37203,坂出市
370401427650038611,畑,133.91939525400,34.28656047290,37203,坂出市
370401513440036306,畑,133.89471858100,34.36398091430,37203,坂出市
370401426240033176,田,133.86035504400,34.28547332640,37203,坂出市
370401525380037669,畑,133.90959151400,34.37470162230,37203,坂出市
370401432600033896,畑,133.86819855400,34.29118210630,37203,坂出市
370401425490032471,畑,133.85268864700,34.28482171650,37203,坂出市
370401444080037439,田,133.90673534300,34.30141037410,37203,坂出市
370401519410039240,田,133.92664037100,34.36925751870,37203,坂出市
370401482380036313,田,133.89466356800,34.33598197390,37203,坂出市
370401421380031739,畑,133.84473091600,34.28113619900,37203,坂出市
370401427560033845,田,133.86762407300,34.28664149710,37203,坂出市
370401519790038699,田,133.92076125100,34.36962543610,37203,坂出市
370401443160037745,田,133.91005106500,34.30056764060,37203,坂出市
370401474060034950,田,133.87981341500,34.32853102070,37203,坂出市
370401523190038400,田,133.91752027100,34.37269533770,37203,坂出市
370401461050031569,畑,133.84302740300,34.31690354970,37203,坂出市
370401455160035651,田,133.88735419500,34.31146139550,37203,坂出市
370401517960039304,田,133.92733385700,34.36795116590,37203,坂出市
370401424670040043,田,133.93492570000,34.28381334180,37203,坂出市
370401485150036899,田,133.90103943900,34.33846200040,37203,坂出市
370401457940033936,畑,133.86872872100,34.31402690870,37203,坂出市
370401464090036281,田,133.89423573900,34.31949478930,37203,坂出市
370401496260029629,畑,133.82206567900,34.34870741910,37203,坂出市
370401527320036713,畑,133.89920379800,34.37648586480,37203,坂出市
370401442830037893,田,133.91165840400,34.30026872670,37203,坂出市
370401452540037869,畑,133.91144300200,34.30902233240,37203,坂出市
370401424150037884,田,133.91147938600,34.28342628950,37203,坂出市
370401425720037909,田,133.91176075900,34.28484438750,37203,坂出市
370401521370038312,畑,133.91656249800,34.37106003210,37203,坂出市
370401420800038733,畑,133.92068848600,34.28037248890,37203,坂出市
370401490550039039,畑,133.92432245300,34.34324613640,37203,坂出市
370401517130038936,田,133.92332420100,34.36721680330,37203,坂出市
370401427670033025,畑,133.85871949100,34.28676880890,37203,坂出市
370401479820037815,畑,133.91097656600,34.33361844180,37203,坂出市
370401454190035360,田,133.88418931300,34.31060233100,37203,坂出市
370401429470031838,田,133.84583141100,34.28843096920,37203,坂出市
370401424050033255,田,133.86120360900,34.28349877290,37203,坂出市
370401456660033211,田,133.86085003000,34.31289584520,37203,坂出市
370401456080037760,田,133.91026965200,34.31221862580,37203,坂出市
370401483180038011,畑,133.91312217400,34.33663727850,37203,坂出市
370401444010037751,畑,133.91012643900,34.30133343120,37203,坂出市
370401464680037566,畑,133.90819784200,34.31998202870,37203,坂出市
370401434270037776,田,133.91035151700,34.29255963870,37203,坂出市
370401421750033060,田,133.85907249600,34.28142564760,37203,坂出市
370401516910038659,田,133.92031857200,34.36702840200,37203,坂出市
370401438590034780,畑,133.87782659800,34.29655234580,37203,坂出市
370401517130038451,田,133.91805460300,34.36723052010,37203,坂出市
370401427810032738,田,133.85560045800,34.28690580590,37203,坂出市
370401494850038850,畑,133.92228916400,34.34713147230,37203,坂出市
370401486000035937,田,133.89059368500,34.33925849590,37203,坂出市
370401476260037670,田,133.90938110000,34.33041847770,37203,坂出市
370401424690033553,田,133.86443917400,34.28406291350,37203,坂出市
370401437300038191,田,133.91486689400,34.29527122970,37203,坂出市
370401425120040074,畑,133.93527333900,34.28422397610,37203,坂出市
370401522980039256,田,133.92683029100,34.37247907930,37203,坂出市
370401450610037973,畑,133.91256535200,34.30727793950,37203,坂出市
370401450820033392,畑,133.86278787000,34.30763057120,37203,坂出市
370401489880038703,畑,133.92066916500,34.34266035390,37203,坂出市
370401499030037223,畑,133.90461848500,34.35095596180,37203,坂出市
370401446710032382,田,133.85180365500,34.30394963640,37203,坂出市
370401474770034638,畑,133.87642569000,34.32918102440,37203,坂出市
370401444340037724,畑,133.90983212300,34.30163642470,37203,坂出市
370401435720032788,畑,133.85617039900,34.29403067200,37203,坂出市
370401439630032702,畑,133.85525753000,34.29755737250,37203,坂出市
370401521220038966,畑,133.92367463100,34.37089697580,37203,坂出市
370401520660039104,田,133.92517117000,34.37038832050,37203,坂出市
370401489960039091,畑,133.92488387400,34.34270998290,37203,坂出市
370401419390036589,田,133.89739418700,34.27918679350,37203,坂出市
370401498610037034,畑,133.90256984300,34.35058358770,37203,坂出市
370401443850037752,田,133.91012619300,34.30119505260,37203,坂出市
370401491100039169,畑,133.92574073800,34.34373495140,37203,坂出市
370401424510033323,畑,133.86193751700,34.28390456380,37203,坂出市
370401423990033082,畑,133.85932417900,34.28344307110,37203,坂出市
370401438840034220,田,133.87173938800,34.29679620300,37203,坂出市
370401450670036665,田,133.89835590400,34.30738227070,37203,坂出市
370401462480035927,畑,133.89038738100,34.31805744660,37203,坂出市
370401472250036741,田,133.89927441200,34.32683548510,37203,坂出市
370401429530033277,田,133.86145707100,34.28843217200,37203,坂出市
370401424920033317,畑,133.86187857600,34.28427585250,37203,坂出市
370401442360037625,田,133.90874391500,34.29985595940,37203,坂出市
370401472520036815,田,133.90007114700,34.32707016970,37203,坂出市
370401433620031739,畑,133.84478176100,34.29211691980,37203,坂出市
370401473430035461,畑,133.88536691600,34.32794186080,37203,坂出市
370401517600038370,田,133.91705570700,34.36773409890,37203,坂出市
370401462990031082,畑,133.83774447200,34.31867235660,37203,坂出市
370401427070033016,畑,133.85861958700,34.28622750350,37203,坂出市
370401504200036652,畑,133.89843846600,34.35564357980,37203,坂出市
370401491790038997,畑,133.92386919100,34.34436470400,37203,坂出市
370401494030038270,畑,133.91598681600,34.34641309670,37203,坂出市
370401423730033428,田,133.86307524100,34.28320146800,37203,坂出市
370401426790034067,畑,133.87002853000,34.28594112890,37203,坂出市
370401501950037102,畑,133.90331637100,34.35359395170,37203,坂出市
370401450070037971,畑,133.91253991800,34.30679011660,37203,坂出市
370401460760037690,畑,133.90952932900,34.31644130120,37203,坂出市
370401427310038262,田,133.91560346300,34.28626213590,37203,坂出市
370401517320038910,田,133.92304177500,34.36738966810,37203,坂出市
370401417380038942,畑,133.92294004900,34.27728638080,37203,坂出市
370401513890036197,畑,133.89353641900,34.36439436270,37203,坂出市
370401521700037258,田,133.90510217400,34.37139786530,37203,坂出市
370401412450037747,田,133.90993707100,34.27288445540,37203,坂出市
370401513170036318,畑,133.89484963900,34.36373758320,37203,坂出市
370401452910036939,畑,133.90134356100,34.30938976290,37203,坂出市
370401433800033029,畑,133.85878868600,34.29229509240,37203,坂出市
370401421070036486,田,133.89628226500,34.28069896630,37203,坂出市
370401450270036688,田,133.89860033000,34.30701663410,37203,坂出市
370401518560037013,畑,133.90242896100,34.36857199860,37203,坂出市
370401518640037527,田,133.90801136100,34.36862693690,37203,坂出市
370401456120037119,田,133.90330535200,34.31228092110,37203,坂出市
370401488620038819,畑,133.92192935900,34.34151374310,37203,坂出市
370401426060032329,田,133.85115512000,34.28533963290,37203,坂出市
370401520640037535,田,133.90811259600,34.37043335650,37203,坂出市
370401421460032086,畑,133.84849287100,34.28119755350,37203,坂出市
370401453490038194,畑,133.91497369100,34.30986381260,37203,坂出市
370401475740036888,畑,133.90088556500,34.32997491270,37203,坂出市
370401434760039590,田,133.93005773300,34.29292968150,37203,坂出市
370401519220039020,田,133.92424626700,34.36909649070,37203,坂出市
370401425040034400,畑,133.87364105800,34.28435122910,37203,坂出市
370401426880037081,田,133.90277374700,34.28591518040,37203,坂出市
370401412640037765,田,133.91013725800,34.27305179380,37203,坂出市
370401522800039431,畑,133.92873886600,34.37230746370,37203,坂出市
370401434320038635,田,133.91968121600,34.29256625610,37203,坂出市
370401448010033466,畑,133.86359133800,34.30509362960,37203,坂出市
370401446980033473,畑,133.86365895900,34.30415757830,37203,坂出市
370401427180032980,田,133.85823176000,34.28632816810,37203,坂出市
370401488310035645,畑,133.88742521600,34.34134773240,37203,坂出市
370401450490038846,畑,133.92204400400,34.30713717120,37203,坂出市
370401408170038107,田,133.91383247800,34.26901205300,37203,坂出市
