﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1473410013365,畑,136.14583891000,34.67174608950,24216,伊賀市
2406-1353770008872,畑,136.09693319800,34.77965316520,24216,伊賀市
2406-1362960020267,田,136.22141391200,34.77120635970,24216,伊賀市
2406-1340800013693,畑,136.14963319800,34.79129090380,24216,伊賀市
2406-1480350016551,田,136.18059483900,34.66544358670,24216,伊賀市
2406-1396010017937,田,136.19589138900,34.74145790090,24216,伊賀市
2406-1460510008004,畑,136.08734904000,34.68343281620,24216,伊賀市
2406-1353010018562,畑,136.20281810700,34.78020638000,24216,伊賀市
2406-1378410009960,畑,136.10879833100,34.75742912510,24216,伊賀市
2406-1443710014014,畑,136.15296895500,34.69851099590,24216,伊賀市
2406-1345690005530,田,136.06042902800,34.78696379360,24216,伊賀市
2406-1346170020971,畑,136.22915054800,34.78633086020,24216,伊賀市
2406-1285350022822,畑,136.24954722700,34.84111613410,24216,伊賀市
2406-1247350015245,畑,136.16676426700,34.87551501640,24216,伊賀市
2406-1449030010591,畑,136.11560511800,34.69375718080,24216,伊賀市
2406-1343420007328,田,136.08007807600,34.78899650480,24216,伊賀市
2406-1299630019508,畑,136.21326929300,34.82831488340,24216,伊賀市
2406-1337300007639,畑,136.08347618700,34.79450778920,24216,伊賀市
2406-1552810017391,畑,136.18961261000,34.60010616410,24216,伊賀市
2406-1258830018583,畑,136.20325430300,34.86510898320,24216,伊賀市
2406-1365470013941,畑,136.15230728000,34.76904475460,24216,伊賀市
2406-1402270010806,畑,136.11800759800,34.73591164000,24216,伊賀市
2406-1482230021867,畑,136.23858927500,34.66364800630,24216,伊賀市
2406-1394820016993,畑,136.18558955300,34.74254274190,24216,伊賀市
2406-1341370020809,畑,136.22738985400,34.79065517210,24216,伊賀市
2406-1418540009394,畑,136.10256366100,34.72125731450,24216,伊賀市
2406-1465070012261,田,136.13380551100,34.67927785880,24216,伊賀市
2406-1553910018551,畑,136.20225283300,34.59909287410,24216,伊賀市
2406-1368490017013,畑,136.18585971900,34.76628229770,24216,伊賀市
2406-1332040014604,畑,136.15960064600,34.79917307050,24216,伊賀市
2406-1356420006417,畑,136.07011342500,34.77728401690,24216,伊賀市
2406-1253340015612,畑,136.17076896700,34.87010581440,24216,伊賀市
2406-1454340019423,畑,136.21198853600,34.68884095340,24216,伊賀市
2406-1366750017591,畑,136.19217361700,34.76783658220,24216,伊賀市
2406-1392630015823,畑,136.17281671500,34.74453946920,24216,伊賀市
2406-1356680012984,畑,136.14185757300,34.77698426870,24216,伊賀市
2406-1439690020878,畑,136.22790027300,34.70201927790,24216,伊賀市
2406-1516400018930,畑,136.20646286400,34.63290281790,24216,伊賀市
2406-1289920017155,畑,136.18756645000,34.83710427920,24216,伊賀市
2406-1310690010424,畑,136.11394879200,34.81847501770,24216,伊賀市
2406-1309200019667,畑,136.21499001300,34.81967889450,24216,伊賀市
2406-1346030004952,田,136.05411260600,34.78666042130,24216,伊賀市
2406-1341230012427,田,136.13579656000,34.79091769360,24216,伊賀市
2406-1310990009840,田,136.10756244100,34.81820627190,24216,伊賀市
2406-1473670015776,田,136.17214887900,34.67147921710,24216,伊賀市
2406-1335710014403,田,136.15739879000,34.79587071510,24216,伊賀市
2406-1296230015393,畑,136.16829488500,34.83144805360,24216,伊賀市
2406-1556540019221,畑,136.20955325500,34.59671330820,24216,伊賀市
2406-1430800009120,畑,136.09956033200,34.71020650590,24216,伊賀市
2406-1249520014593,畑,136.15962387600,34.87356357280,24216,伊賀市
2406-1294290015579,畑,136.17032702400,34.83319306180,24216,伊賀市
2406-1353160008960,畑,136.09790472400,34.78020394920,24216,伊賀市
2406-1285030023951,畑,136.26188499400,34.84137780580,24216,伊賀市
2406-1422040022553,畑,136.24623021900,34.71789300230,24216,伊賀市
2406-1292690016169,畑,136.17678382800,34.83462476240,24216,伊賀市
2406-1338980006697,田,136.07318903600,34.79300457140,24216,伊賀市
2406-1478690016488,畑,136.17990255200,34.66694196380,24216,伊賀市
2406-1303090020456,畑,136.22362562600,34.82517151000,24216,伊賀市
2406-1336650009828,畑,136.10739935500,34.79507455680,24216,伊賀市
2406-1350040004105,田,136.04485794200,34.78304918120,24216,伊賀市
2406-1348520005240,田,136.05725627600,34.78441169010,24216,伊賀市
2406-1338920010736,田,136.11732560500,34.79302562920,24216,伊賀市
2406-1342660020922,畑,136.22862368500,34.78948815850,24216,伊賀市
2406-1310370009968,田,136.10896500400,34.81876834890,24216,伊賀市
2406-1481110015548,田,136.16964213700,34.66477776620,24216,伊賀市
2406-1265830019851,田,136.21710258900,34.85877301460,24216,伊賀市
2406-1477430015428,畑,136.16834697700,34.66809032250,24216,伊賀市
2406-1367980013328,畑,136.14560413800,34.76678997060,24216,伊賀市
2406-1305270012287,畑,136.13432226400,34.82334312160,24216,伊賀市
2406-1316420008968,田,136.09802494500,34.81332087270,24216,伊賀市
2406-1306050010628,畑,136.11618140400,34.82265815660,24216,伊賀市
2406-1452520018853,畑,136.20577587200,34.69049450980,24216,伊賀市
2406-1285000020254,畑,136.22146966100,34.84148872390,24216,伊賀市
2406-1308230020337,田,136.22231319800,34.82053934940,24216,伊賀市
2406-1348750009839,畑,136.10750705600,34.78417334640,24216,伊賀市
2406-1396110007699,畑,136.08407890900,34.74149209450,24216,伊賀市
2406-1348390010198,畑,136.11143470800,34.78449258480,24216,伊賀市
2406-1346760010154,畑,136.11095809000,34.78596058730,24216,伊賀市
2406-1353810004558,田,136.04980307700,34.77964141260,24216,伊賀市
2406-1452890008816,畑,136.09622253800,34.69029080700,24216,伊賀市
2406-1331520013788,田,136.15069176900,34.79965474670,24216,伊賀市
2406-1284320011684,田,136.12775469600,34.84223339330,24216,伊賀市
2406-1275260018067,田,136.19757480400,34.85030627020,24216,伊賀市
2406-1236490012409,田,136.13575913000,34.88533975990,24216,伊賀市
2406-1472600016181,田,136.17656803700,34.67243326420,24216,伊賀市
2406-1372780009806,畑,136.10712505700,34.76250260870,24216,伊賀市
2406-1477090015752,田,136.17188232000,34.66839727170,24216,伊賀市
2406-1351220016916,畑,136.18482839900,34.78185195250,24216,伊賀市
2406-1339670008087,田,136.08837543600,34.79236865300,24216,伊賀市
2406-1341790021011,畑,136.22960369400,34.79027369170,24216,伊賀市
2406-1251510012920,田,136.14132181500,34.87179509930,24216,伊賀市
2406-1378610013906,畑,136.15190210700,34.75720621970,24216,伊賀市
2406-1286040011278,田,136.12331955300,34.84068706090,24216,伊賀市
2406-1556330019246,畑,136.20982254900,34.59690035890,24216,伊賀市
2406-1330180013274,田,136.14507121700,34.80087475740,24216,伊賀市
2406-1556950019218,畑,136.20952234600,34.59633663800,24216,伊賀市
2406-1520870017491,畑,136.19076816300,34.62889501090,24216,伊賀市
2406-1412760007577,畑,136.08273721700,34.72648399860,24216,伊賀市
2406-1294120020630,田,136.22554939200,34.83325857670,24216,伊賀市
2406-1328120014114,畑,136.15425855200,34.80271662800,24216,伊賀市
2406-1340780007756,田,136.08475837900,34.79137097860,24216,伊賀市
2406-1444920011067,田,136.12080218500,34.69745928200,24216,伊賀市
2406-1374450025485,畑,136.27839367200,34.76072722190,24216,伊賀市
2406-1488340015524,田,136.16937302000,34.65825589050,24216,伊賀市
2406-1349950020242,畑,136.22118171100,34.78293117100,24216,伊賀市
2406-1331300019077,畑,136.20848432900,34.79977204080,24216,伊賀市
2406-1335450012886,田,136.14082184400,34.79612898050,24216,伊賀市
2406-1340480011732,田,136.12820325500,34.79159998800,24216,伊賀市
2406-1421870022827,田,136.24923038100,34.71804358850,24216,伊賀市
2406-1337240008395,畑,136.09173994800,34.79455981270,24216,伊賀市
2406-1365460025067,畑,136.27384778600,34.76884466730,24216,伊賀市
2406-1371870005446,田,136.05948712600,34.76335715880,24216,伊賀市
2406-1324940014825,畑,136.16202926000,34.80557494910,24216,伊賀市
2406-1552110018607,畑,136.20287161700,34.60071196860,24216,伊賀市
2406-1328420019032,畑,136.20800392000,34.80236979990,24216,伊賀市
2406-1337970019566,畑,136.21382201500,34.79375085930,24216,伊賀市
2406-1308950015988,畑,136.17477224700,34.81997508170,24216,伊賀市
2406-1453430010686,田,136.11663362700,34.68978624450,24216,伊賀市
2406-1304260014512,田,136.15864926400,34.82422176090,24216,伊賀市
2406-1395380019913,畑,136.21747246000,34.74198316290,24216,伊賀市
2406-1273560019467,畑,136.21288531500,34.85181629420,24216,伊賀市
2406-1523810020514,畑,136.22372696000,34.62619452210,24216,伊賀市
2406-1367130011116,畑,136.12143958400,34.76758867930,24216,伊賀市
2406-1341670021158,畑,136.23120948100,34.79038262250,24216,伊賀市
2406-1369330005660,畑,136.06183525100,34.76565004290,24216,伊賀市
2406-1361680028062,田,136.30658768100,34.77217462890,24216,伊賀市
2406-1444800019995,畑,136.21825042000,34.69743504080,24216,伊賀市
2406-1427250014224,畑,136.15529103400,34.71334924050,24216,伊賀市
2406-1439190008440,田,136.09213506000,34.70265268400,24216,伊賀市
2406-1433780009392,畑,136.10252527700,34.70751860440,24216,伊賀市
2406-1252990013206,畑,136.14445050200,34.87046072830,24216,伊賀市
2406-1306090010284,田,136.11241922000,34.82262707750,24216,伊賀市
2406-1424040013759,畑,136.15021914200,34.71625094350,24216,伊賀市
2406-1348790004987,畑,136.05449691600,34.78416581120,24216,伊賀市
2406-1332550013327,畑,136.14565065000,34.79873573140,24216,伊賀市
2406-1337970012052,田,136.13170705400,34.79386112050,24216,伊賀市
2406-1351580018295,田,136.19990216900,34.78149977430,24216,伊賀市
2406-1472940013228,畑,136.14434601300,34.67217440950,24216,伊賀市
2406-1349320004708,畑,136.05144676000,34.78369000370,24216,伊賀市
2406-1273910015988,田,136.17484319300,34.85155654410,24216,伊賀市
2406-1339530010244,畑,136.11194393300,34.79248100620,24216,伊賀市
2406-1332080012632,畑,136.13805553400,34.79916914070,24216,伊賀市
2406-1350330016918,田,136.18485930800,34.78265433040,24216,伊賀市
2406-1546170017889,田,136.19505002100,34.60608299840,24216,伊賀市
2406-1300010020236,畑,136.22123085400,34.82795644110,24216,伊賀市
2406-1356730014059,田,136.15360395900,34.77692583610,24216,伊賀市
2406-1260220011876,畑,136.12988955800,34.86396086180,24216,伊賀市
2406-1301970019276,畑,136.21073552900,34.82620745970,24216,伊賀市
2406-1291660014616,田,136.15980785500,34.83558053560,24216,伊賀市
2406-1256120016772,畑,136.18344708900,34.86758366010,24216,伊賀市
2406-1480460015632,畑,136.17056307700,34.66535855840,24216,伊賀市
2406-1287270021901,畑,136.23946352000,34.83940088450,24216,伊賀市
2406-1239860015964,田,136.17463717600,34.88225170660,24216,伊賀市
2406-1285940023233,畑,136.25403276200,34.84057621240,24216,伊賀市
2406-1478630016474,畑,136.17975602800,34.66699472650,24216,伊賀市
2406-1344740010711,田,136.11703840800,34.78777771850,24216,伊賀市
2406-1338970006727,田,136.07351709900,34.79300806270,24216,伊賀市
2406-1481650021947,田,136.23946634700,34.66417422320,24216,伊賀市
2406-1361540005039,田,136.05505733400,34.77267437900,24216,伊賀市
2406-1374610004997,畑,136.05459055300,34.76089044800,24216,伊賀市
2406-1345090006307,田,136.06892027700,34.78749507530,24216,伊賀市
2406-1251730015574,畑,136.17035121400,34.87156070030,24216,伊賀市
2406-1399540020345,田,136.22218075200,34.73822363020,24216,伊賀市
2406-1256470016933,畑,136.18521056400,34.86726459590,24216,伊賀市
2406-1437600021037,畑,136.22964137800,34.70390393400,24216,伊賀市
2406-1306570010869,畑,136.11882299000,34.82218384510,24216,伊賀市
2406-1342930007966,田,136.08704703000,34.78943642040,24216,伊賀市
2406-1454880014095,田,136.15383100900,34.68843787190,24216,伊賀市
2406-1327680018764,畑,136.20507496900,34.80303401770,24216,伊賀市
2406-1284350011895,田,136.13006554900,34.84220035830,24216,伊賀市
2406-1306500010820,畑,136.11828205800,34.82224522350,24216,伊賀市
2406-1418310011508,畑,136.12565264000,34.72143902730,24216,伊賀市
2406-1337640012239,田,136.13374788300,34.79416099330,24216,伊賀市
2406-1336620010892,田,136.11902828700,34.79509130020,24216,伊賀市
2406-1506200018581,田,136.20268850900,34.64210776610,24216,伊賀市
2406-1277720018698,畑,136.20446293900,34.84807936320,24216,伊賀市
2406-1416130009742,畑,136.10636853300,34.72342999880,24216,伊賀市
2406-1366030018733,畑,136.20465297100,34.76846902350,24216,伊賀市
2406-1254980013284,畑,136.14530164200,34.86866640700,24216,伊賀市
2406-1338910021546,田,136.23545157600,34.79285935120,24216,伊賀市
2406-1288880017494,畑,136.19128135800,34.83803560330,24216,伊賀市
2406-1340600009816,田,136.10726863800,34.79152030950,24216,伊賀市
2406-1450530016154,畑,136.17631091200,34.69233728290,24216,伊賀市
2406-1350240009626,畑,136.10517891700,34.78283001560,24216,伊賀市
2406-1398590007571,田,136.08267658000,34.73925927180,24216,伊賀市
2406-1248090012564,畑,136.13743739500,34.87488336220,24216,伊賀市
2406-1339570008553,田,136.09346280800,34.79245296330,24216,伊賀市
2406-1248890016401,畑,136.17940351500,34.87411196750,24216,伊賀市
2406-1429090013809,畑,136.15075258200,34.71169557300,24216,伊賀市
2406-1384240013587,畑,136.14840403800,34.75213502140,24216,伊賀市
2406-1347320014415,畑,136.15751172300,34.78540529780,24216,伊賀市
2406-1457400015850,田,136.17298958900,34.68614612050,24216,伊賀市
2406-1453430014412,畑,136.15730072300,34.68974327900,24216,伊賀市
2406-1345880006186,畑,136.06759314300,34.78678442880,24216,伊賀市
2406-1565660019641,畑,136.21410671800,34.58847809090,24216,伊賀市
2406-1383470023444,畑,136.25606866100,34.75264409560,24216,伊賀市
2406-1286890021210,畑,136.23191700800,34.83975998080,24216,伊賀市
2406-1347600008915,畑,136.09741704900,34.78521719990,24216,伊賀市
2406-1263840017869,畑,136.19542631000,34.86060333680,24216,伊賀市
2406-1299710022542,田,136.24644554800,34.82817742870,24216,伊賀市
2406-1392660022494,畑,136.24566930700,34.74438334240,24216,伊賀市
2406-1395010008211,田,136.08967757400,34.74247992210,24216,伊賀市
2406-1338050009559,畑,136.10446196000,34.79381734150,24216,伊賀市
2406-1449730009592,田,136.10469214700,34.69313791810,24216,伊賀市
2406-1313590009708,田,136.10611352100,34.81587033860,24216,伊賀市
2406-1441380008100,田,136.08842185500,34.70067741000,24216,伊賀市
2406-1309380010050,田,136.10986201500,34.81966189750,24216,伊賀市
2406-1253360015559,畑,136.17018669500,34.87008732830,24216,伊賀市
2406-1339800011552,畑,136.12623704700,34.79221670550,24216,伊賀市
2406-1510570017944,畑,136.19572091500,34.63817701510,24216,伊賀市
2406-1334950014501,田,136.15847677500,34.79655648560,24216,伊賀市
2406-1335680012163,畑,136.13291650300,34.79592321180,24216,伊賀市
2406-1406530006267,畑,136.06843508300,34.73211129050,24216,伊賀市
2406-1421950013916,畑,136.15193912300,34.71813223430,24216,伊賀市
2406-1337200007286,畑,136.07962534700,34.79460145140,24216,伊賀市
2406-1395960010987,畑,136.11998896300,34.74160153720,24216,伊賀市
2406-1315010009684,田,136.10585167600,34.81458474430,24216,伊賀市
2406-1294140020464,畑,136.22374275300,34.83324380330,24216,伊賀市
2406-1414930011489,畑,136.12545013800,34.72448864310,24216,伊賀市
2406-1363420010653,畑,136.11638474600,34.77094018830,24216,伊賀市
2406-1345940014408,畑,136.15743502200,34.78664807840,24216,伊賀市
2406-1475350016563,田,136.18073090800,34.66995513840,24216,伊賀市
2406-1476490020862,田,136.22764218200,34.66884393890,24216,伊賀市
2406-1303600015264,田,136.16687187500,34.82480041050,24216,伊賀市
2406-1335780012619,田,136.13790397900,34.79582689300,24216,伊賀市
2406-1353710005677,田,136.06202408200,34.77972748340,24216,伊賀市
2406-1400910013276,畑,136.14497902200,34.73710487550,24216,伊賀市
2406-1342040008835,田,136.09653997000,34.79023094710,24216,伊賀市
2406-1253220015676,畑,136.17147066800,34.87021300000,24216,伊賀市
2406-1463120019465,畑,136.21242598000,34.68092941610,24216,伊賀市
2406-1306960020173,畑,136.22053051100,34.82168884100,24216,伊賀市
2406-1398670007578,田,136.08276187400,34.73918906660,24216,伊賀市
2406-1342700020855,畑,136.22789379400,34.78945640080,24216,伊賀市
2406-1557150019126,畑,136.20851869500,34.59616589950,24216,伊賀市
2406-1507420020405,畑,136.22257400000,34.64097302930,24216,伊賀市
2406-1313790017291,畑,136.18900875700,34.81558435370,24216,伊賀市
2406-1289640017974,畑,136.19652872200,34.83734860670,24216,伊賀市
2406-1291340021892,畑,136.23935673400,34.83573909620,24216,伊賀市
2406-1307720010135,田,136.11079468900,34.82115737760,24216,伊賀市
2406-1395330008193,田,136.08948256900,34.74218993340,24216,伊賀市
2406-1467950017788,畑,136.19411512000,34.67660391100,24216,伊賀市
2406-1253430015589,畑,136.17051052800,34.87002606910,24216,伊賀市
2406-1313160013429,田,136.14679699000,34.81620926300,24216,伊賀市
2406-1434460021929,畑,136.23938552100,34.70671457470,24216,伊賀市
2406-1400260009333,畑,136.10192781800,34.73773616170,24216,伊賀市
2406-1350010007996,田,136.08736969900,34.78304663220,24216,伊賀市
2406-1280080018745,畑,136.20497754600,34.84594831350,24216,伊賀市
2406-1369600017955,田,136.19614249100,34.76526280130,24216,伊賀市
2406-1366120017446,畑,136.19059448700,34.76840926910,24216,伊賀市
2406-1304080012135,畑,136.13265634700,34.82441368010,24216,伊賀市
2406-1319950020772,畑,136.22704295000,34.80996865020,24216,伊賀市
2406-1366570017828,畑,136.19475965900,34.76799547940,24216,伊賀市
2406-1378630013927,畑,136.15213019900,34.75718271630,24216,伊賀市
2406-1338030011042,畑,136.12066630700,34.79381769470,24216,伊賀市
2406-1318800016485,田,136.18018981600,34.81108376520,24216,伊賀市
2406-1455510010673,畑,136.11649040100,34.68791585940,24216,伊賀市
2406-1428460017183,畑,136.18759386500,34.71221556790,24216,伊賀市
2406-1460730012669,畑,136.13826173400,34.68318422230,24216,伊賀市
2406-1505210018870,畑,136.20584383300,34.64298972890,24216,伊賀市
2406-1353610005709,田,136.06237783000,34.77981802490,24216,伊賀市
2406-1383070008373,畑,136.09145307300,34.75324152000,24216,伊賀市
2406-1417220013425,畑,136.14658416300,34.72240460570,24216,伊賀市
2406-1408110006158,田,136.06724298400,34.73068743180,24216,伊賀市
2406-1277920022235,畑,136.24314730100,34.84782618400,24216,伊賀市
2406-1442280014929,畑,136.16296569000,34.69978990330,24216,伊賀市
2406-1531390017546,畑,136.19134386200,34.61941232330,24216,伊賀市
2406-1254410015983,畑,136.17482355300,34.86913502590,24216,伊賀市
2406-1361930020182,畑,136.22049468000,34.77213929040,24216,伊賀市
2406-1322710016522,畑,136.18057851200,34.80755876450,24216,伊賀市
2406-1310770010416,畑,136.11386379500,34.81840481320,24216,伊賀市
2406-1371190018551,畑,136.20265461800,34.76382082670,24216,伊賀市
2406-1321010020620,畑,136.22538237000,34.80901425770,24216,伊賀市
2406-1382990005535,田,136.06045864900,34.75333537940,24216,伊賀市
2406-1266100016321,畑,136.17849962100,34.85859739380,24216,伊賀市
2406-1286970017982,畑,136.19661833800,34.83975295500,24216,伊賀市
2406-1338000011810,畑,136.12905583800,34.79383723270,24216,伊賀市
2406-1440190016408,畑,136.17910638300,34.70165302740,24216,伊賀市
2406-1440570010289,畑,136.11231225500,34.70138381170,24216,伊賀市
2406-1433450017376,畑,136.18969221300,34.70770872090,24216,伊賀市
2406-1479290014120,田,136.15406900800,34.66643173420,24216,伊賀市
2406-1352370008738,畑,136.09547361800,34.78091459460,24216,伊賀市
2406-1344600010216,畑,136.11163235200,34.78790557410,24216,伊賀市
2406-1409320006230,畑,136.06802921900,34.72959371890,24216,伊賀市
2406-1266230017945,田,136.19625705200,34.85845022060,24216,伊賀市
2406-1341770006602,畑,136.07213930400,34.79048760040,24216,伊賀市
2406-1319130016055,畑,136.17548728000,34.81079221280,24216,伊賀市
2406-1383650009834,畑,136.10741675500,34.75270838900,24216,伊賀市
2406-1439750008840,畑,136.09649520800,34.70214089070,24216,伊賀市
2406-1301790013374,田,136.14627381500,34.82654523860,24216,伊賀市
2406-1344910009600,田,136.10490682400,34.78763663150,24216,伊賀市
2406-1448010014123,畑,136.15414869100,34.69463732570,24216,伊賀市
2406-1349180014739,畑,136.16105450900,34.78372577330,24216,伊賀市
2406-1363060013823,田,136.15101511000,34.77122293110,24216,伊賀市
2406-1288510011860,畑,136.12967877700,34.83845171400,24216,伊賀市
2406-1281350023372,畑,136.25556999800,34.84471086850,24216,伊賀市
2406-1397940019762,畑,136.21581676100,34.73968260120,24216,伊賀市
2406-1369980020636,畑,136.22543270500,34.76486830120,24216,伊賀市
2406-1416000009705,畑,136.10596976700,34.72354134710,24216,伊賀市
2406-1390410013004,畑,136.14202742000,34.74657347710,24216,伊賀市
2406-1491790014695,畑,136.16032440000,34.65515935880,24216,伊賀市
2406-1365960005479,畑,136.05985284600,34.76868461850,24216,伊賀市
2406-1351340021386,畑,136.23367235300,34.78165507410,24216,伊賀市
2406-1348170014861,畑,136.16238926600,34.78463179750,24216,伊賀市
2406-1245180015406,田,136.16853345900,34.87746820120,24216,伊賀市
2406-1377680024059,畑,136.26280079500,34.75785247930,24216,伊賀市
2406-1350720004843,畑,136.05291481700,34.78242599110,24216,伊賀市
2406-1386400012537,畑,136.13692964100,34.75019767980,24216,伊賀市
2406-1451530013787,田,136.15048099500,34.69146661690,24216,伊賀市
2406-1355040003867,畑,136.04224879700,34.77853679290,24216,伊賀市
2406-1375780024385,畑,136.26636834600,34.75955567080,24216,伊賀市
2406-1374060025486,畑,136.27840040400,34.76108305710,24216,伊賀市
2406-1423630022658,畑,136.24738052700,34.71645847620,24216,伊賀市
2406-1340300009561,田,136.10448085300,34.79179171880,24216,伊賀市
2406-1313280019108,畑,136.20886785500,34.81601223120,24216,伊賀市
2406-1445050011056,田,136.12068387000,34.69733790340,24216,伊賀市
2406-1375000007978,畑,136.08714398000,34.76051910690,24216,伊賀市
2406-1445370008395,畑,136.09163363500,34.69708101640,24216,伊賀市
2406-1339190007035,畑,136.07687802200,34.79280629350,24216,伊賀市
2406-1357680019772,畑,136.21601992100,34.77597538170,24216,伊賀市
2406-1441420010278,畑,136.11219601500,34.70062046650,24216,伊賀市
2406-1511270017837,畑,136.19455686300,34.63754465190,24216,伊賀市
2406-1255860015379,畑,136.16821151000,34.86784442630,24216,伊賀市
2406-1292160016634,田,136.18186359100,34.83509713100,24216,伊賀市
2406-1287670011998,畑,136.13118646000,34.83921139900,24216,伊賀市
2406-1427690013800,畑,136.15066150400,34.71296112680,24216,伊賀市
2406-1359310019161,畑,136.20934639600,34.77451917360,24216,伊賀市
2406-1291700021716,田,136.23743675300,34.83541351350,24216,伊賀市
2406-1446140010970,畑,136.11974127200,34.69635838740,24216,伊賀市
2406-1447920019611,畑,136.21405909100,34.69462651910,24216,伊賀市
2406-1330730013814,畑,136.15096992200,34.80036386400,24216,伊賀市
2406-1295310022042,畑,136.24098411600,34.83215072600,24216,伊賀市
2406-1409440006285,畑,136.06862622900,34.72948530850,24216,伊賀市
2406-1238820016068,畑,136.17578753800,34.88318743450,24216,伊賀市
2406-1253180017880,田,136.19557985900,34.87021228910,24216,伊賀市
2406-1515380017709,畑,136.19315116400,34.63384068970,24216,伊賀市
2406-1412670019917,畑,136.21747441400,34.72639410280,24216,伊賀市
2406-1302410013658,畑,136.14931807200,34.82590157410,24216,伊賀市
2406-1381850012217,畑,136.13344974500,34.75429968500,24216,伊賀市
2406-1341080021263,畑,136.23235072000,34.79090690760,24216,伊賀市
2406-1423250011819,田,136.12903868400,34.71698744150,24216,伊賀市
2406-1436160021126,畑,136.23061468900,34.70519911000,24216,伊賀市
2406-1366460005810,畑,136.06347004100,34.76823080670,24216,伊賀市
2406-1281580023866,田,136.26097006200,34.84449128390,24216,伊賀市
2406-1405390011031,田,136.12046463800,34.73309629490,24216,伊賀市
2406-1565850019609,畑,136.21375771600,34.58830993420,24216,伊賀市
2406-1348100008122,田,136.08874307000,34.78476946450,24216,伊賀市
2406-1321760017626,畑,136.19265296000,34.80840001210,24216,伊賀市
2406-1277710018353,畑,136.20069822300,34.84809262100,24216,伊賀市
2406-1372260005628,畑,136.06148300400,34.76300316900,24216,伊賀市
2406-1315040018757,田,136.20503160100,34.81443102490,24216,伊賀市
2406-1352340018795,畑,136.20535705400,34.78081103810,24216,伊賀市
2406-1299160019500,畑,136.21319015100,34.82873207130,24216,伊賀市
2406-1529550021646,畑,136.23605530200,34.62099037180,24216,伊賀市
2406-1291730021808,畑,136.23843561300,34.83538929470,24216,伊賀市
2406-1339300012178,田,136.13308376100,34.79265870790,24216,伊賀市
2406-1481250015559,田,136.16976207300,34.66465119050,24216,伊賀市
2406-1346620005184,田,136.05664308100,34.78611952640,24216,伊賀市
2406-1360810009378,畑,136.10255073100,34.77324213640,24216,伊賀市
2406-1352710008764,畑,136.09576310000,34.78061225180,24216,伊賀市
2406-1437500021213,田,136.23156108400,34.70398598750,24216,伊賀市
2406-1425230018409,田,136.20098783200,34.71510678940,24216,伊賀市
2406-1295430015621,田,136.17078754100,34.83216367540,24216,伊賀市
2406-1343310012353,田,136.13499022200,34.78904336680,24216,伊賀市
2406-1434350017154,畑,136.18726378500,34.70690426920,24216,伊賀市
2406-1304370019567,畑,136.21390561400,34.82403680160,24216,伊賀市
2406-1287860021247,田,136.23231391000,34.83888713900,24216,伊賀市
2406-1293540014863,畑,136.16250061700,34.83388296410,24216,伊賀市
2406-1291590022063,畑,136.24123167900,34.83550785130,24216,伊賀市
2406-1348500010149,畑,136.11089360900,34.78439150500,24216,伊賀市
2406-1348570021106,畑,136.23061786600,34.78416308130,24216,伊賀市
2406-1332420015436,田,136.16869958100,34.79881827370,24216,伊賀市
2406-1392970012571,田,136.13729424100,34.74427694680,24216,伊賀市
2406-1251130017716,畑,136.19378939300,34.87206521660,24216,伊賀市
2406-1391840015924,畑,136.17391207900,34.74525071980,24216,伊賀市
2406-1438720020887,畑,136.22800242300,34.70289312810,24216,伊賀市
2406-1425050014034,畑,136.15321979700,34.71533682090,24216,伊賀市
2406-1476070015935,田,136.17388179000,34.66931292540,24216,伊賀市
2406-1357720014057,畑,136.15358678300,34.77603238140,24216,伊賀市
2406-1527100020571,畑,136.22434485500,34.62322561920,24216,伊賀市
2406-1456210010453,畑,136.11408883600,34.68728620860,24216,伊賀市
2406-1524660020513,畑,136.22371431200,34.62542862670,24216,伊賀市
2406-1280840017992,田,136.19674167700,34.84527968810,24216,伊賀市
2406-1413300023236,畑,136.25371597400,34.72575789130,24216,伊賀市
2406-1555050019354,畑,136.21100166100,34.59804889490,24216,伊賀市
2406-1397880009748,畑,136.10645717700,34.73987756290,24216,伊賀市
2406-1429530013263,畑,136.14479232100,34.71130599140,24216,伊賀市
2406-1451300014735,畑,136.16082353500,34.69166189290,24216,伊賀市
2406-1433990013890,畑,136.15163354200,34.70727497760,24216,伊賀市
2406-1346800020881,畑,136.22817023700,34.78576007960,24216,伊賀市
2406-1293300020709,畑,136.22642181000,34.83399098930,24216,伊賀市
2406-1347990009019,畑,136.09855336100,34.78485742270,24216,伊賀市
2406-1475890017832,田,136.19457769100,34.66944455950,24216,伊賀市
2406-1362280012360,畑,136.13503117600,34.77193976740,24216,伊賀市
2406-1348820009931,畑,136.10851268400,34.78410769570,24216,伊賀市
2406-1442010006376,畑,136.06959474300,34.70012582690,24216,伊賀市
2406-1337090010113,畑,136.11051519000,34.79467787120,24216,伊賀市
2406-1457050007691,畑,136.08394237400,34.68655341990,24216,伊賀市
2406-1530620021204,畑,136.23123998400,34.62004100960,24216,伊賀市
2406-1572110022166,田,136.24162048600,34.58261728080,24216,伊賀市
2406-1414680011509,畑,136.12567114100,34.72471479220,24216,伊賀市
2406-1354750003959,田,136.04325747500,34.77879861640,24216,伊賀市
2406-1306040019601,田,136.21427580700,34.82253215750,24216,伊賀市
