ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-074519-060228,畑,137.83754303500,35.32648865890,20414,泰阜村
2008-066582-059353,畑,137.84659351800,35.39808660500,20414,泰阜村
2008-067151-059461,田,137.84544030900,35.39294472740,20414,泰阜村
2008-073451-059341,畑,137.84721560700,35.33617092310,20414,泰阜村
2008-067520-058859,畑,137.85209496300,35.38965410190,20414,泰阜村
2008-071352-059156,畑,137.84909803100,35.35509943810,20414,泰阜村
2008-074892-060259,畑,137.83722235100,35.32312716200,20414,泰阜村
2008-066401-059386,田,137.84621305500,35.39971105490,20414,泰阜村
2008-074352-059786,田,137.84239129600,35.32802071080,20414,泰阜村
2008-072801-057641,畑,137.86587603000,35.34212454190,20414,泰阜村
2008-068347-059904,田,137.84065128200,35.38213898660,20414,泰阜村
2008-069956-059661,畑,137.84344629000,35.36765212490,20414,泰阜村
2008-071792-059416,田,137.84627801300,35.35112220100,20414,泰阜村
2008-067063-061736,田,137.82039018400,35.39360204280,20414,泰阜村
2008-071486-059615,田,137.84406322200,35.35386265530,20414,泰阜村
2008-072454-059155,畑,137.84919108000,35.34516959040,20414,泰阜村
2008-067077-061779,田,137.81991666900,35.39347429150,20414,泰阜村
2008-066272-059971,畑,137.83975926600,35.40083602190,20414,泰阜村
2008-071298-059390,畑,137.84652358600,35.35557220830,20414,泰阜村
2008-072768-057638,畑,137.86590589700,35.34242457950,20414,泰阜村
2008-071714-059584,畑,137.84441749100,35.35181032940,20414,泰阜村
2008-070032-059909,畑,137.84071737100,35.36695216500,20414,泰阜村
2008-068892-061713,畑,137.82078081500,35.37711547750,20414,泰阜村
2008-066564-062121,畑,137.81611204800,35.39807377620,20414,泰阜村
2008-073728-059626,畑,137.84410264200,35.33365806460,20414,泰阜村
2008-071708-059611,田,137.84412157600,35.35186742740,20414,泰阜村
2008-068040-059287,田,137.84742567200,35.38494485730,20414,泰阜村
2008-071860-059585,田,137.84442089200,35.35049858200,20414,泰阜村
2008-072835-059404,田,137.84647621200,35.34172014760,20414,泰阜村
2008-068288-060392,田,137.83527877200,35.38264566810,20414,泰阜村
2008-072685-059459,田,137.84586515100,35.34307038750,20414,泰阜村
2008-065962-059931,田,137.84017905500,35.40363578900,20414,泰阜村
2008-067686-060033,田,137.83917890300,35.38809180540,20414,泰阜村
2008-067464-059354,畑,137.84664402100,35.39012898950,20414,泰阜村
2008-072776-059345,田,137.84713036700,35.34225241290,20414,泰阜村
2008-065920-059835,田,137.84123148100,35.40401973540,20414,泰阜村
2008-066411-060175,畑,137.83752256800,35.39957218170,20414,泰阜村
2008-069649-061555,畑,137.82258471400,35.37030146340,20414,泰阜村
2008-065538-060711,畑,137.83156604400,35.40740948420,20414,泰阜村
2008-066748-061392,畑,137.82415934700,35.39645899700,20414,泰阜村
2008-069824-061478,畑,137.82343577800,35.36873233010,20414,泰阜村
2008-066837-061828,畑,137.81935764400,35.39563118440,20414,泰阜村
2008-071881-059190,田,137.84877150600,35.35032733930,20414,泰阜村
2008-072265-058484,畑,137.85656386300,35.34690860420,20414,泰阜村
2008-074579-060467,畑,137.83492017700,35.32593260040,20414,泰阜村
2008-074551-060514,畑,137.83439759400,35.32618600980,20414,泰阜村
2008-071799-058739,畑,137.85371703800,35.35109382270,20414,泰阜村
2008-068346-060373,田,137.83549067400,35.38211944900,20414,泰阜村
2008-068689-060440,田,137.83478374300,35.37902687490,20414,泰阜村
2008-068435-061314,畑,137.82514418700,35.38126003960,20414,泰阜村
2008-067008-061865,田,137.81897056700,35.39409140680,20414,泰阜村
2008-066342-060216,畑,137.83707000600,35.40019657560,20414,泰阜村
2008-065329-061098,田,137.82728218400,35.40927106740,20414,泰阜村
2008-066599-059358,畑,137.84653873000,35.39792578770,20414,泰阜村
2008-069130-059697,畑,137.84298861200,35.37509969930,20414,泰阜村
2008-072709-059400,畑,137.84651979500,35.34285520930,20414,泰阜村
2008-072478-059223,畑,137.84844903100,35.34494675340,20414,泰阜村
2008-072343-059118,田,137.84959235800,35.34616641170,20414,泰阜村
2008-067857-059299,畑,137.84727548800,35.38659092840,20414,泰阜村
2008-070333-059917,田,137.84065881800,35.36424068520,20414,泰阜村
2008-065831-060420,畑,137.83479210400,35.40479148670,20414,泰阜村
2008-071681-058873,田,137.85224337900,35.35215199890,20414,泰阜村
2008-065885-060858,畑,137.82997389600,35.40427716100,20414,泰阜村
2008-069631-061585,畑,137.82224912500,35.37046727380,20414,泰阜村
2008-071590-059625,畑,137.84396201600,35.35293125960,20414,泰阜村
2008-065852-060377,畑,137.83525982400,35.40460226960,20414,泰阜村
2008-071460-059153,畑,137.84914743300,35.35412238400,20414,泰阜村
2008-068916-059943,田,137.84027020600,35.37700997230,20414,泰阜村
2008-071717-059611,田,137.84412585800,35.35178317460,20414,泰阜村
2008-068214-060011,畑,137.83946041900,35.38333773370,20414,泰阜村
2008-064474-062242,畑,137.81462271400,35.41691167250,20414,泰阜村
2008-071477-059662,畑,137.84354592400,35.35394456220,20414,泰阜村
2008-068920-056930,畑,137.87342899000,35.37715469730,20414,泰阜村
2008-068517-061664,畑,137.82129028400,35.38049831640,20414,泰阜村
2008-065326-061456,畑,137.82333904400,35.40927481080,20414,泰阜村
2008-071866-058927,畑,137.85166283200,35.35047901100,20414,泰阜村
2008-066650-060092,畑,137.83846371500,35.39742915710,20414,泰阜村
2008-071554-059298,田,137.84755921100,35.35326736340,20414,泰阜村
2008-073722-057730,畑,137.86495465600,35.33382529530,20414,泰阜村
2008-068355-061653,畑,137.82140673200,35.38195849590,20414,泰阜村
2008-071575-059517,田,137.84514433100,35.35307120430,20414,泰阜村
2008-071664-059770,田,137.84236820700,35.35224900860,20414,泰阜村
2008-067947-061676,畑,137.82112099300,35.38564004500,20414,泰阜村
2008-068505-061566,畑,137.82237028000,35.38061985200,20414,泰阜村
2008-067154-059505,畑,137.84495500400,35.39291500070,20414,泰阜村
2008-068263-060372,田,137.83549825000,35.38286753550,20414,泰阜村
2008-065675-060817,田,137.83040292300,35.40617311400,20414,泰阜村
2008-071543-058677,田,137.85438410000,35.35340607230,20414,泰阜村
2008-065965-060425,畑,137.83474724900,35.40358431820,20414,泰阜村
2008-068048-061739,田,137.82043251700,35.38472577350,20414,泰阜村
2008-074408-060392,畑,137.83573111900,35.32747628920,20414,泰阜村
2008-067020-059643,田,137.84342756900,35.39411341390,20414,泰阜村
2008-071450-059059,田,137.85018058400,35.35421885750,20414,泰阜村
2008-065319-061091,畑,137.82736696000,35.40936131470,20414,泰阜村
2008-073632-059308,田,137.84760041900,35.33453901220,20414,泰阜村
2008-073649-059447,田,137.84607237400,35.33437475530,20414,泰阜村
2008-073529-059701,畑,137.84326480300,35.33544072400,20414,泰阜村
2008-065558-061344,田,137.82459355800,35.40719188210,20414,泰阜村
2008-070368-059935,田,137.84046019100,35.36392113190,20414,泰阜村
2008-071293-059340,畑,137.84707081200,35.35562106480,20414,泰阜村
2008-074351-059831,田,137.84189894800,35.32803160580,20414,泰阜村
2008-073482-059245,田,137.84827283000,35.33589152860,20414,泰阜村
2008-071453-059119,田,137.84951424400,35.35419173290,20414,泰阜村
2008-071544-058855,畑,137.85243049400,35.35339147240,20414,泰阜村
2008-071514-059082,田,137.84992424000,35.35364208060,20414,泰阜村
2008-067425-059218,畑,137.84813453100,35.39049131320,20414,泰阜村
2008-068202-059801,畑,137.84178000000,35.38345594520,20414,泰阜村
2008-065616-060863,畑,137.82988992500,35.40670082590,20414,泰阜村
2008-073297-058375,畑,137.85783469200,35.33761614120,20414,泰阜村
2008-072828-059334,畑,137.84724972400,35.34178438930,20414,泰阜村
2008-072473-059208,畑,137.84860590300,35.34499368180,20414,泰阜村
2008-071830-059606,田,137.84418784700,35.35076526680,20414,泰阜村
2008-071460-059484,畑,137.84550651000,35.35410812900,20414,泰阜村
2008-072331-059068,畑,137.85014487000,35.34627666660,20414,泰阜村
2008-066351-059184,田,137.84843296800,35.40017804960,20414,泰阜村
2008-068324-060346,田,137.83579071500,35.38232486030,20414,泰阜村
2008-071637-060567,畑,137.83360354900,35.35244208530,20414,泰阜村
2008-073569-059214,田,137.84862210500,35.33511267110,20414,泰阜村
2008-067483-059082,畑,137.84963452600,35.38998198300,20414,泰阜村
2008-066412-059202,田,137.84824195000,35.39962020260,20414,泰阜村
2008-074436-060389,田,137.83576608700,35.32722544510,20414,泰阜村
2008-071461-059417,畑,137.84623574300,35.35410065440,20414,泰阜村
2008-068850-059825,畑,137.84155459200,35.37761654450,20414,泰阜村
2008-067418-059559,畑,137.84437692800,35.39053707000,20414,泰阜村
2008-066424-059378,田,137.84630005500,35.39950132440,20414,泰阜村
2008-067087-059526,畑,137.84471603400,35.39352054590,20414,泰阜村
2008-067633-058983,畑,137.85073836800,35.38863476540,20414,泰阜村
2008-072778-059204,田,137.84867684200,35.34224090050,20414,泰阜村
2008-072665-059361,田,137.84694657700,35.34325058300,20414,泰阜村
2008-066072-059183,畑,137.84841960000,35.40269047340,20414,泰阜村
2008-074542-060229,畑,137.83753338100,35.32628567190,20414,泰阜村
2008-067902-061129,田,137.82713261100,35.38607666270,20414,泰阜村
2008-068484-060022,畑,137.83936026100,35.38089996280,20414,泰阜村
2008-067077-061724,田,137.82052585500,35.39347472210,20414,泰阜村
2008-071453-059487,畑,137.84547235200,35.35417402360,20414,泰阜村
2008-065858-060384,畑,137.83518072300,35.40454390850,20414,泰阜村
2008-073267-059043,畑,137.85047829200,35.33784838770,20414,泰阜村
2008-073019-059543,畑,137.84496606700,35.34005396060,20414,泰阜村
2008-068327-060379,田,137.83542806300,35.38229385950,20414,泰阜村
2008-071445-059490,畑,137.84542923100,35.35424044760,20414,泰阜村
2008-067039-061715,田,137.82062156500,35.39382080910,20414,泰阜村
2008-071531-059157,畑,137.84910455800,35.35348576480,20414,泰阜村
2008-073420-058355,畑,137.85806134700,35.33650580190,20414,泰阜村
2008-068469-061395,畑,137.82425546900,35.38094819660,20414,泰阜村
2008-066664-059404,田,137.84603343400,35.39733777720,20414,泰阜村
2008-068821-059606,畑,137.84396355500,35.37788806560,20414,泰阜村
2008-067959-061677,畑,137.82110821100,35.38552902620,20414,泰阜村
2008-068815-060751,田,137.83137003200,35.37787039660,20414,泰阜村
2008-072373-059235,畑,137.84830363400,35.34589042610,20414,泰阜村
2008-073003-059459,畑,137.84588697900,35.34019958840,20414,泰阜村
2008-071649-058881,田,137.85219379200,35.35237333880,20414,泰阜村
2008-065450-061059,畑,137.82772419400,35.40818427170,20414,泰阜村
2008-071753-059266,畑,137.84792437600,35.35147741510,20414,泰阜村
2008-068248-059327,田,137.84699823700,35.38306527740,20414,泰阜村
2008-074576-060454,畑,137.83505943400,35.32596266470,20414,泰阜村
2008-071487-059366,畑,137.84679703900,35.35386859400,20414,泰阜村
2008-071822-058941,田,137.85150481200,35.35087391410,20414,泰阜村
2008-070306-059915,田,137.84067668500,35.36448726970,20414,泰阜村
2008-071755-059467,畑,137.84571314500,35.35144719370,20414,泰阜村
2008-066981-061916,畑,137.81840182800,35.39432744310,20414,泰阜村
2008-066361-059262,畑,137.84757156600,35.40007750250,20414,泰阜村
2008-066434-059380,田,137.84628133100,35.39941954720,20414,泰阜村
2008-066313-058828,畑,137.85234905300,35.40054224290,20414,泰阜村
2008-068557-060956,畑,137.82909232100,35.38018215200,20414,泰阜村
2008-067970-059606,田,137.84390256100,35.38555431240,20414,泰阜村
2008-072340-059082,畑,137.84998745700,35.34619832650,20414,泰阜村
2008-072457-059169,畑,137.84904370900,35.34514176650,20414,泰阜村
2008-067390-061440,畑,137.82367115200,35.39067556590,20414,泰阜村
2008-068048-059015,畑,137.85041263100,35.38489144040,20414,泰阜村
2008-065884-060410,畑,137.83490518200,35.40431447730,20414,泰阜村
2008-065549-061116,畑,137.82710219800,35.40728952080,20414,泰阜村
2008-071555-058646,田,137.85472454700,35.35329912110,20414,泰阜村
2008-070471-059896,畑,137.84089597000,35.36299535600,20414,泰阜村
2008-068321-061109,畑,137.82738399600,35.38229925770,20414,泰阜村
2008-065522-061377,畑,137.82422858000,35.40751495220,20414,泰阜村
2008-071246-059153,畑,137.84912607600,35.35605188260,20414,泰阜村
2008-071477-059760,畑,137.84246256900,35.35393418960,20414,泰阜村
2008-073597-059202,畑,137.84875968000,35.33485931110,20414,泰阜村
2008-068191-059170,畑,137.84872117800,35.38358912140,20414,泰阜村
2008-073523-059183,田,137.84895729500,35.33553386570,20414,泰阜村
2008-071559-059535,畑,137.84494267700,35.35321240800,20414,泰阜村
2008-065368-061029,畑,137.82804515700,35.40892261320,20414,泰阜村
2008-071553-059463,田,137.84574011500,35.35326782490,20414,泰阜村
2008-068015-061673,田,137.82115343900,35.38502512570,20414,泰阜村
2008-066356-060205,畑,137.83718889800,35.40007153090,20414,泰阜村
2008-067425-058895,畑,137.85169346100,35.39051189360,20414,泰阜村
2008-065536-061104,畑,137.82723270200,35.40740529010,20414,泰阜村
2008-066152-059096,田,137.84938570400,35.40197202810,20414,泰阜村
2008-067526-059300,田,137.84723742300,35.38957372930,20414,泰阜村
2008-073264-059034,畑,137.85058781600,35.33787642080,20414,泰阜村
2008-074508-060381,田,137.83585711800,35.32657679670,20414,泰阜村
2008-064843-061436,畑,137.82352960700,35.41362742210,20414,泰阜村
2008-073526-059775,畑,137.84245105100,35.33546937510,20414,泰阜村
2008-066664-062062,田,137.81677470600,35.39718132040,20414,泰阜村
2008-067327-061441,田,137.82366327700,35.39123838480,20414,泰阜村
2008-073470-058464,畑,137.85686560900,35.33604792060,20414,泰阜村
2008-066192-059910,畑,137.84042941900,35.40156418760,20414,泰阜村
2008-066398-059218,田,137.84805926800,35.39974746610,20414,泰阜村
2008-067475-059219,田,137.84812727200,35.39004379800,20414,泰阜村
2008-069978-059844,畑,137.84142949100,35.36743929520,20414,泰阜村
2008-068920-059462,畑,137.84556226100,35.37700225690,20414,泰阜村
2008-073612-059605,田,137.84432923500,35.33470374310,20414,泰阜村
2008-071208-059593,畑,137.84427909700,35.35637228040,20414,泰阜村
2008-071606-059376,畑,137.84669568100,35.35279941200,20414,泰阜村
2008-066712-059464,田,137.84537521300,35.39690570500,20414,泰阜村
2008-067436-059224,田,137.84807342900,35.39039604170,20414,泰阜村
2008-072506-059190,畑,137.84881601700,35.34469306870,20414,泰阜村
2008-067418-058796,畑,137.85278003400,35.39058335840,20414,泰阜村
2008-064622-062141,畑,137.81574367900,35.41557870400,20414,泰阜村
2008-069982-059821,田,137.84168138100,35.36740652470,20414,泰阜村
2008-072402-059225,畑,137.84841663700,35.34563357420,20414,泰阜村
2008-071638-059589,畑,137.84436105800,35.35249556890,20414,泰阜村
2008-068315-060410,畑,137.83507579100,35.38240289660,20414,泰阜村
2008-071708-058985,畑,137.85100656800,35.35190180690,20414,泰阜村
2008-071581-059561,田,137.84466460700,35.35301474430,20414,泰阜村
2008-071461-059236,畑,137.84823423400,35.35411688590,20414,泰阜村
2008-073781-059483,畑,137.84568216100,35.33318334500,20414,泰阜村
2008-071477-059697,田,137.84316391400,35.35394333700,20414,泰阜村
2008-067893-059119,畑,137.84925827100,35.38628113760,20414,泰阜村
2008-067493-059061,畑,137.84987179100,35.38988924500,20414,泰阜村
2008-067344-061313,田,137.82506683000,35.39109909510,20414,泰阜村
2008-067588-059273,田,137.84754064400,35.38902452360,20414,泰阜村
2008-070017-059896,畑,137.84086136000,35.36708588650,20414,泰阜村
2008-070387-060083,畑,137.83883592500,35.36374229920,20414,泰阜村
2008-068760-060850,畑,137.83027057100,35.37836351190,20414,泰阜村
2008-074606-060481,畑,137.83476862400,35.32568994890,20414,泰阜村
2008-068345-061841,畑,137.81933448100,35.38204320770,20414,泰阜村
2008-072439-059279,畑,137.84782659200,35.34529623700,20414,泰阜村
2008-066310-059537,畑,137.84454607800,35.40051976190,20414,泰阜村
2008-071619-059593,畑,137.84431258400,35.35266337220,20414,泰阜村
2008-068817-061539,畑,137.82269341400,35.37780651650,20414,泰阜村
2008-070161-059778,田,137.84217514400,35.36579918730,20414,泰阜村
2008-071784-059118,畑,137.84955641700,35.35121176740,20414,泰阜村
2008-071331-059102,畑,137.84969935100,35.35529062840,20414,泰阜村
2008-071576-059649,畑,137.84369028700,35.35304913410,20414,泰阜村
2008-070753-060469,畑,137.83461472200,35.36041992870,20414,泰阜村
2008-071679-059549,田,137.84480260500,35.35212731320,20414,泰阜村
2008-067710-058986,畑,137.85071304600,35.38793799880,20414,泰阜村
2008-070711-060393,畑,137.83544093900,35.36080409390,20414,泰阜村
2008-071468-059098,田,137.84974966700,35.35405633070,20414,泰阜村
2008-074583-060350,田,137.83620808800,35.32590226570,20414,泰阜村
2008-073448-057816,畑,137.86398907100,35.33628393260,20414,泰阜村
2008-071375-059425,田,137.84614525200,35.35487796000,20414,泰阜村
2008-068884-059931,畑,137.84039937100,35.37729479610,20414,泰阜村
2008-067666-061720,畑,137.82061073800,35.38816709580,20414,泰阜村
2008-067968-061673,田,137.82115445400,35.38545144280,20414,泰阜村
2008-068701-060305,畑,137.83626877700,35.37892240290,20414,泰阜村
2008-068536-061666,田,137.82126967900,35.38032950930,20414,泰阜村
2008-066328-058790,田,137.85277279700,35.40041011360,20414,泰阜村
2008-069992-059690,畑,137.84313090800,35.36732292370,20414,泰阜村
2008-073569-059188,畑,137.84891136100,35.33511693780,20414,泰阜村
2008-074209-060406,畑,137.83555496600,35.32926900080,20414,泰阜村
2008-067009-059676,田,137.84306644800,35.39421276680,20414,泰阜村
2008-071339-059931,畑,137.84057323900,35.35516643520,20414,泰阜村
2008-071491-059466,畑,137.84570633200,35.35382758480,20414,泰阜村
2008-065493-061059,畑,137.82772166200,35.40779158920,20414,泰阜村
2008-066934-059994,田,137.83956005700,35.39487637290,20414,泰阜村
2008-071278-059561,畑,137.84464381800,35.35574351170,20414,泰阜村
2008-066550-059363,田,137.84647859400,35.39837418530,20414,泰阜村
2008-068240-060057,畑,137.83896524600,35.38309664540,20414,泰阜村
2008-074635-060356,田,137.83613782600,35.32543282380,20414,泰阜村
2008-071245-059173,畑,137.84891302900,35.35605981190,20414,泰阜村
2008-071788-059188,畑,137.84878503100,35.35116975440,20414,泰阜村
2008-073647-059435,畑,137.84620283500,35.33439366720,20414,泰阜村
2008-071314-059435,田,137.84602472400,35.35542369590,20414,泰阜村
2008-071682-059466,田,137.84571125800,35.35210352880,20414,泰阜村
2008-065273-061409,田,137.82385998100,35.40975827930,20414,泰阜村
2008-071836-058909,畑,137.85186028500,35.35075487720,20414,泰阜村
2008-072330-059472,田,137.84569543300,35.34626680820,20414,泰阜村
2008-072578-059072,田,137.85011810800,35.34405124010,20414,泰阜村
2008-068772-059928,畑,137.84042209000,35.37831327750,20414,泰阜村
2008-073551-059228,畑,137.84846574200,35.33527143170,20414,泰阜村
2008-068965-057016,畑,137.87247995900,35.37673567100,20414,泰阜村
2008-065967-060404,畑,137.83496932100,35.40355947210,20414,泰阜村
2008-067136-059577,畑,137.84416400600,35.39307922570,20414,泰阜村
2008-067682-059157,畑,137.84882654400,35.38818071700,20414,泰阜村
2008-074305-060070,畑,137.83926468500,35.32843243900,20414,泰阜村
2008-066963-061941,畑,137.81813025300,35.39449564130,20414,泰阜村
2008-070319-060061,畑,137.83906419900,35.36436096390,20414,泰阜村
2008-067411-061320,畑,137.82500172300,35.39048978740,20414,泰阜村
2008-074488-060405,田,137.83558987000,35.32675457350,20414,泰阜村
2008-071458-059081,田,137.84993101700,35.35415189340,20414,泰阜村
2008-067602-058984,田,137.85072312400,35.38891384010,20414,泰阜村
2008-073765-059547,畑,137.84497376100,35.33332376120,20414,泰阜村
2008-072579-058779,田,137.85333883200,35.34406330120,20414,泰阜村
2008-067926-059163,畑,137.84877666500,35.38598048990,20414,泰阜村
2008-065521-060435,畑,137.83460215300,35.40757793370,20414,泰阜村
2008-071807-059053,畑,137.85026773100,35.35100428330,20414,泰阜村
2008-065963-060373,畑,137.83530939700,35.40359743140,20414,泰阜村
2008-073746-059368,田,137.84693988600,35.33351257070,20414,泰阜村
2008-066571-060426,畑,137.83477398100,35.39811746950,20414,泰阜村
2008-067921-059156,畑,137.84885553200,35.38602420890,20414,泰阜村
2008-073303-059642,畑,137.84389957100,35.33748649010,20414,泰阜村
2008-071324-059320,田,137.84729724500,35.35534519750,20414,泰阜村
2008-066410-059258,田,137.84762544500,35.39964144540,20414,泰阜村
2008-071845-058913,畑,137.85180775500,35.35066767880,20414,泰阜村
2008-068341-060384,田,137.83537305900,35.38216281820,20414,泰阜村
2008-071653-059766,田,137.84231426800,35.35231839670,20414,泰阜村
2008-072809-059379,田,137.84675385900,35.34195711290,20414,泰阜村
2008-066464-059111,田,137.84923889300,35.39915925090,20414,泰阜村
2008-070335-060018,田,137.83953835500,35.36421849640,20414,泰阜村
2008-065592-061354,田,137.82448688900,35.40688931700,20414,泰阜村
2008-074464-060119,田,137.83873025900,35.32699332760,20414,泰阜村
2008-066023-060724,畑,137.83145297000,35.40304289060,20414,泰阜村
2008-067220-059386,田,137.84626921000,35.39232619140,20414,泰阜村
2008-072288-058489,畑,137.85650547200,35.34669938140,20414,泰阜村
2008-074307-059304,田,137.84762529900,35.32833659290,20414,泰阜村
2008-066372-059342,畑,137.84669694900,35.39998027500,20414,泰阜村
2008-065524-061034,畑,137.82800947000,35.40751690010,20414,泰阜村
2008-071719-058993,畑,137.85092581500,35.35180570870,20414,泰阜村
2008-071531-059107,田,137.84965649000,35.35348570310,20414,泰阜村
2008-067076-059478,畑,137.84525192500,35.39362541970,20414,泰阜村
2008-071245-059523,畑,137.84505601000,35.35604351210,20414,泰阜村
2008-072993-058998,畑,137.85095920100,35.34031664420,20414,泰阜村
2008-073467-059164,田,137.84916982700,35.33603485310,20414,泰阜村
2008-071145-059550,畑,137.84475125000,35.35693898720,20414,泰阜村
2008-070474-059931,畑,137.84051559700,35.36297081040,20414,泰阜村
2008-067159-059426,畑,137.84583048200,35.39287567790,20414,泰阜村
2008-072630-059055,田,137.85030851900,35.34358386870,20414,泰阜村
2008-068896-060562,田,137.83345112300,35.37715006440,20414,泰阜村
2008-071577-059608,畑,137.84414063200,35.35304631090,20414,泰阜村
2008-067430-061405,畑,137.82406823500,35.39031707740,20414,泰阜村
2008-073639-059419,畑,137.84636946400,35.33446800860,20414,泰阜村
2008-073569-059205,田,137.84871943300,35.33511566950,20414,泰阜村
2008-071570-059565,田,137.84461931500,35.35310682720,20414,泰阜村
2008-068821-061756,畑,137.82030912100,35.37775911460,20414,泰阜村
2008-072059-054532,畑,137.90010376000,35.34899349680,20414,泰阜村
2008-068386-060465,畑,137.83448398100,35.38175936260,20414,泰阜村
2008-068839-061726,畑,137.82061299600,35.37753507870,20414,泰阜村
2008-072998-059436,畑,137.84614400100,35.34024667570,20414,泰阜村
2008-071944-059165,畑,137.84904294400,35.34976091270,20414,泰阜村
2008-068754-060496,田,137.83417134300,35.37843939040,20414,泰阜村
2008-070719-060379,畑,137.83560117000,35.36072894810,20414,泰阜村
2008-065648-060560,田,137.83323374200,35.40643216350,20414,泰阜村
2008-071740-059497,田,137.84538285500,35.35158224050,20414,泰阜村
2008-065895-060861,畑,137.82993785400,35.40418829440,20414,泰阜村
2008-071615-059627,畑,137.84394197700,35.35270226300,20414,泰阜村
2008-073081-059334,畑,137.84727161000,35.33950123690,20414,泰阜村
2008-071688-058861,田,137.85236990000,35.35208638730,20414,泰阜村
2008-067262-058996,畑,137.85057114000,35.39197559750,20414,泰阜村
2008-071443-059149,田,137.84918896300,35.35427710730,20414,泰阜村
2008-067655-059000,畑,137.85054889500,35.38842830410,20414,泰阜村
2008-071544-059571,田,137.84455006300,35.35334159880,20414,泰阜村
2008-072639-058860,畑,137.85245133600,35.34352129700,20414,泰阜村
2008-067370-061450,田,137.82356573800,35.39085235050,20414,泰阜村
2008-074329-060081,畑,137.83917798300,35.32815798290,20414,泰阜村
2008-068883-060707,田,137.83185853700,35.37725780140,20414,泰阜村
2008-065600-061358,田,137.82444777300,35.40681404870,20414,泰阜村
2008-065651-061494,畑,137.82294864600,35.40634549700,20414,泰阜村
2008-067949-060247,田,137.83685132400,35.38570437390,20414,泰阜村
2008-067461-059389,畑,137.84625982500,35.39015854610,20414,泰阜村
2008-067443-061400,畑,137.82411593500,35.39020051190,20414,泰阜村
2008-068540-060878,畑,137.82994562900,35.38034041450,20414,泰阜村
2008-074457-060455,畑,137.83503889600,35.32703044460,20414,泰阜村
2008-073455-058392,畑,137.85765660800,35.33618555030,20414,泰阜村
2008-074657-060493,田,137.83463107200,35.32522675040,20414,泰阜村
2008-071540-059232,田,137.84828380700,35.35339908400,20414,泰阜村
2008-072794-059408,田,137.84643125100,35.34208437820,20414,泰阜村
2008-074776-060354,畑,137.83617154500,35.32416676050,20414,泰阜村
2008-065568-061350,田,137.82452346700,35.40710150480,20414,泰阜村
2008-065959-060200,畑,137.83721955600,35.40365116080,20414,泰阜村
2008-071312-059770,田,137.84234003400,35.35542169370,20414,泰阜村
2008-071305-058809,畑,137.85292124300,35.35554011310,20414,泰阜村
2008-071451-059645,田,137.84373337300,35.35417569900,20414,泰阜村
2008-067308-058977,田,137.85077781500,35.39156297670,20414,泰阜村
2008-067400-060155,畑,137.83781910000,35.39066094470,20414,泰阜村
2008-066915-060036,田,137.83909094400,35.39503777390,20414,泰阜村
2008-074399-060381,田,137.83584457500,35.32756400090,20414,泰阜村
2008-073551-059199,田,137.84878409600,35.33527455000,20414,泰阜村
2008-068004-059047,畑,137.85005832400,35.38528814090,20414,泰阜村
2008-073406-058363,畑,137.85796998800,35.33663214370,20414,泰阜村
2008-067462-058974,畑,137.85082640800,35.39017231290,20414,泰阜村
2008-068387-059598,田,137.84402388900,35.38179831480,20414,泰阜村
2008-068408-059492,畑,137.84519178100,35.38161182810,20414,泰阜村
2008-067321-061406,田,137.82404074700,35.39129938350,20414,泰阜村
2008-071733-059664,畑,137.84353894600,35.35163388490,20414,泰阜村
2008-067035-059595,田,137.84395545500,35.39398655800,20414,泰阜村
2008-068374-061983,畑,137.81777841400,35.38176727600,20414,泰阜村
2008-068066-059226,田,137.84809852600,35.38471756340,20414,泰阜村
2008-070025-059870,田,137.84115350500,35.36701802490,20414,泰阜村
2008-067448-061587,畑,137.82205799200,35.39014209380,20414,泰阜村
2008-066898-060024,田,137.83922515600,35.39519176570,20414,泰阜村
2008-071476-059624,田,137.84395766300,35.35395269880,20414,泰阜村
2008-065901-060867,畑,137.82987194800,35.40412657360,20414,泰阜村
2008-066636-059418,畑,137.84587838800,35.39759016000,20414,泰阜村
2008-067346-061419,田,137.82390121500,35.39107299780,20414,泰阜村
2008-067468-061515,田,137.82285079500,35.38996927670,20414,泰阜村
2008-070802-060220,田,137.83735732200,35.35998969000,20414,泰阜村
2008-071614-059298,畑,137.84755872200,35.35272556520,20414,泰阜村
2008-067390-061330,田,137.82488750000,35.39067664380,20414,泰阜村
2008-067895-061047,田,137.82804002500,35.38614387460,20414,泰阜村
2008-066330-059497,畑,137.84498034600,35.40034707690,20414,泰阜村
2008-071711-060509,畑,137.83424478300,35.35178690790,20414,泰阜村
2008-071485-059571,畑,137.84455144600,35.35388100790,20414,泰阜村
2008-074420-060443,田,137.83516539100,35.32737137290,20414,泰阜村
2008-068970-060067,畑,137.83890851500,35.37651549750,20414,泰阜村
2008-065675-061450,畑,137.82343252500,35.40613174980,20414,泰阜村
2008-067351-061434,畑,137.82373980500,35.39102854440,20414,泰阜村
2008-066703-059446,田,137.84557101400,35.39698633660,20414,泰阜村
2008-071517-059699,田,137.84314096300,35.35358152180,20414,泰阜村
2008-065283-061383,田,137.82420229700,35.40960741690,20414,泰阜村
2008-065524-060984,畑,137.82856051900,35.40752173770,20414,泰阜村
2008-066458-059382,田,137.84626059000,35.39920114890,20414,泰阜村
