﻿root_no ,bus_type ,root_name ,bus_stop_no ,bus_stop_name ,latitude, longitude ,root_bus_no ,bus_arive_time ,bus_start_time ,update
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,7,0:00:00,15:47:00,2014/10/1 0:00
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,8,0:00:00,17:07:00,2014/10/1 0:00
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,9,0:00:00,18:35:00,2014/10/1 0:00
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,10,0:00:00,19:57:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,1,0:00:00,7:24:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,2,0:00:00,8:54:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,3,0:00:00,10:16:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,4,0:00:00,11:41:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,5,0:00:00,13:11:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,6,0:00:00,14:31:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,7,0:00:00,15:51:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,8,0:00:00,17:11:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,9,0:00:00,18:39:00,2014/10/1 0:00
1,ミニバス ,グリーン ,24,昭和１号公園 ,34.99701 ,137.06340 ,10,0:00:00,20:01:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,1,0:00:00,7:25:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,2,0:00:00,8:55:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,3,0:00:00,10:17:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,4,0:00:00,11:42:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,5,0:00:00,13:12:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,6,0:00:00,14:32:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,7,0:00:00,15:52:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,8,0:00:00,17:12:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,9,0:00:00,18:40:00,2014/10/1 0:00
1,ミニバス ,グリーン ,25,大山クリニック北 ,34.99811 ,137.05834 ,10,0:00:00,20:02:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,1,0:00:00,7:27:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,2,0:00:00,8:57:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,3,0:00:00,10:19:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,4,0:00:00,11:44:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,5,0:00:00,13:14:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,6,0:00:00,14:34:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,7,0:00:00,15:54:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,8,0:00:00,17:14:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,9,0:00:00,18:42:00,2014/10/1 0:00
1,ミニバス ,グリーン ,26,アピタ ,34.99823 ,137.05442 ,10,0:00:00,20:04:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,1,0:00:00,7:29:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,2,0:00:00,8:59:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,3,0:00:00,10:21:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,4,0:00:00,11:46:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,5,0:00:00,13:16:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,6,0:00:00,14:36:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,7,0:00:00,15:56:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,8,0:00:00,17:16:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,9,0:00:00,18:44:00,2014/10/1 0:00
1,ミニバス ,グリーン ,27,市役所 ,35.00127 ,137.05127 ,10,0:00:00,20:06:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,1,0:00:00,7:34:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,2,0:00:00,9:04:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,3,0:00:00,10:26:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,4,0:00:00,11:51:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,5,0:00:00,13:21:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,6,0:00:00,14:41:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,7,0:00:00,16:01:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,8,0:00:00,17:21:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,9,0:00:00,18:49:00,2014/10/1 0:00
1,ミニバス ,グリーン ,28,山町 ,35.00634 ,137.04811 ,10,0:00:00,20:11:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,1,0:00:00,7:35:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,2,0:00:00,9:05:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,3,0:00:00,10:27:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,4,0:00:00,11:52:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,5,0:00:00,13:22:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,6,0:00:00,14:42:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,7,0:00:00,16:02:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,8,0:00:00,17:22:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,9,0:00:00,18:50:00,2014/10/1 0:00
1,ミニバス ,グリーン ,29,中町 ,35.00715 ,137.04425 ,10,0:00:00,20:12:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,1,0:00:00,7:36:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,2,0:00:00,9:06:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,3,0:00:00,10:28:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,4,0:00:00,11:53:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,5,0:00:00,13:23:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,6,0:00:00,14:43:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,7,0:00:00,16:03:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,8,0:00:00,17:23:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,9,0:00:00,18:51:00,2014/10/1 0:00
1,ミニバス ,グリーン ,30,ホテルクラウンパレス ,35.00730 ,137.04221 ,10,0:00:00,20:13:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,1,7:41:00,0:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,2,9:11:00,0:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,3,10:33:00,0:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,4,11:58:00,0:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,5,13:28:00,0:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,6,14:48:00,0:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,7,16:08:00,0:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,8,17:28:00,0:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,9,18:56:00,0:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,31,知立駅（着） ,35.00621 ,137.04079 ,10,20:18:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,1,0:00:00,7:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,2,0:00:00,8:20:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,3,0:00:00,9:35:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,4,0:00:00,10:50:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,5,0:00:00,12:15:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,6,0:00:00,13:35:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,7,0:00:00,14:55:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,8,0:00:00,16:15:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,9,0:00:00,17:40:00,2014/10/1 0:00
2,ミニバス ,パープル ,1,知立駅 ,35.00621 ,137.04079 ,10,0:00:00,19:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,1,0:00:00,7:02:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,2,0:00:00,8:22:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,3,0:00:00,9:37:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,4,0:00:00,10:52:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,5,0:00:00,12:17:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,6,0:00:00,13:37:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,7,0:00:00,14:57:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,8,0:00:00,16:17:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,9,0:00:00,17:42:00,2014/10/1 0:00
2,ミニバス ,パープル ,2,山町 ,35.00681 ,137.04727 ,10,0:00:00,19:02:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,1,0:00:00,7:06:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,2,0:00:00,8:26:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,3,0:00:00,9:41:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,4,0:00:00,10:56:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,5,0:00:00,12:21:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,6,0:00:00,13:41:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,7,0:00:00,15:01:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,8,0:00:00,16:21:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,9,0:00:00,17:46:00,2014/10/1 0:00
2,ミニバス ,パープル ,3,遠新切 ,35.00507 ,137.05992 ,10,0:00:00,19:06:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,1,0:00:00,7:08:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,2,0:00:00,8:28:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,3,0:00:00,9:43:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,4,0:00:00,10:58:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,5,0:00:00,12:23:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,6,0:00:00,13:43:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,7,0:00:00,15:03:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,8,0:00:00,16:23:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,9,0:00:00,17:48:00,2014/10/1 0:00
2,ミニバス ,パープル ,4,在原寺 ,35.00785 ,137.07064 ,10,0:00:00,19:08:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,1,0:00:00,7:09:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,2,0:00:00,8:29:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,3,0:00:00,9:44:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,4,0:00:00,10:59:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,5,0:00:00,12:24:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,6,0:00:00,13:44:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,7,0:00:00,15:04:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,8,0:00:00,16:24:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,9,0:00:00,17:49:00,2014/10/1 0:00
2,ミニバス ,パープル ,5,源田谷 ,35.01126 ,137.07109 ,10,0:00:00,19:09:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,1,0:00:00,7:10:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,2,0:00:00,8:30:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,3,0:00:00,9:45:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,4,0:00:00,11:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,5,0:00:00,12:25:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,6,0:00:00,13:45:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,7,0:00:00,15:05:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,8,0:00:00,16:25:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,9,0:00:00,17:50:00,2014/10/1 0:00
2,ミニバス ,パープル ,6,才兼池 ,35.01293 ,137.07234 ,10,0:00:00,19:10:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,1,0:00:00,7:13:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,2,0:00:00,8:33:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,3,0:00:00,9:48:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,4,0:00:00,11:03:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,5,0:00:00,12:28:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,6,0:00:00,13:48:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,7,0:00:00,15:08:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,8,0:00:00,16:28:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,9,0:00:00,17:53:00,2014/10/1 0:00
2,ミニバス ,パープル ,7,三河八橋駅 ,35.01055 ,137.07734 ,10,0:00:00,19:13:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,1,0:00:00,7:14:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,2,0:00:00,8:34:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,3,0:00:00,9:49:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,4,0:00:00,11:04:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,5,0:00:00,12:29:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,6,0:00:00,13:49:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,7,0:00:00,15:09:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,8,0:00:00,16:29:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,9,0:00:00,17:54:00,2014/10/1 0:00
2,ミニバス ,パープル ,8,八橋かきつばた園 ,35.00853 ,137.07564 ,10,0:00:00,19:14:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,1,0:00:00,7:15:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,2,0:00:00,8:35:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,3,0:00:00,9:50:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,4,0:00:00,11:05:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,5,0:00:00,12:30:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,6,0:00:00,13:50:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,7,0:00:00,15:10:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,8,0:00:00,16:30:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,9,0:00:00,17:55:00,2014/10/1 0:00
2,ミニバス ,パープル ,9,浄教寺 ,35.00566 ,137.07475 ,10,0:00:00,19:15:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,1,0:00:00,7:16:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,2,0:00:00,8:36:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,3,0:00:00,9:51:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,4,0:00:00,11:06:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,5,0:00:00,12:31:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,6,0:00:00,13:51:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,7,0:00:00,15:11:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,8,0:00:00,16:31:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,9,0:00:00,17:56:00,2014/10/1 0:00
2,ミニバス ,パープル ,10,ＪＡ知立東支店 ,35.00196 ,137.07283 ,10,0:00:00,19:16:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,1,0:00:00,7:17:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,2,0:00:00,8:37:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,3,0:00:00,9:52:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,4,0:00:00,11:07:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,5,0:00:00,12:32:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,6,0:00:00,13:52:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,7,0:00:00,15:12:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,8,0:00:00,16:32:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,9,0:00:00,17:57:00,2014/10/1 0:00
2,ミニバス ,パープル ,11,来迎寺町公民館 ,35.00158 ,137.07014 ,10,0:00:00,19:17:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,1,0:00:00,7:18:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,2,0:00:00,8:38:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,3,0:00:00,9:53:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,4,0:00:00,11:08:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,5,0:00:00,12:33:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,6,0:00:00,13:53:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,7,0:00:00,15:13:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,8,0:00:00,16:33:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,9,0:00:00,17:58:00,2014/10/1 0:00
2,ミニバス ,パープル ,12,東前 ,35.00235 ,137.06646 ,10,0:00:00,19:18:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,1,0:00:00,7:19:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,2,0:00:00,8:39:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,3,0:00:00,9:54:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,4,0:00:00,11:09:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,5,0:00:00,12:34:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,6,0:00:00,13:54:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,7,0:00:00,15:14:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,8,0:00:00,16:34:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,9,0:00:00,17:59:00,2014/10/1 0:00
2,ミニバス ,パープル ,13,富士病院 ,35.00121 ,137.06208 ,10,0:00:00,19:19:00,2014/10/1 0:00
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,1,0:00:00,7:25:00,2014/10/1 0:00
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,2,0:00:00,8:44:00,2014/10/1 0:00
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,3,0:00:00,9:59:00,2014/10/1 0:00
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,4,0:00:00,11:14:00,2014/10/1 0:00
