﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1158010024151,田,140.54600707000,42.95721961190,01401,共和町
0111-1112950028737,畑,140.60245139700,42.99762500390,01401,共和町
0111-1045450025573,田,140.56395126200,43.05849813160,01401,共和町
0111-1118590030058,畑,140.61862054000,42.99249581310,01401,共和町
0111-1151850026369,田,140.57321942200,42.96269507890,01401,共和町
0111-1129660027770,田,140.59050172100,42.98261895460,01401,共和町
0111-1117060030924,田,140.62924362100,42.99384007640,01401,共和町
0111-1153100026595,田,140.57598964900,42.96156090440,01401,共和町
0111-1079560028426,畑,140.59880467600,43.02769756590,01401,共和町
0111-1168930025899,田,140.56737726200,42.94733063680,01401,共和町
0111-1158110024159,田,140.54610758800,42.95713050530,01401,共和町
0111-1154120026177,田,140.57086147400,42.96065747380,01401,共和町
0111-1113690029291,田,140.60923860400,42.99694047600,01401,共和町
0111-1125790025210,田,140.55912619700,42.98619428080,01401,共和町
0111-1133530022958,畑,140.53148017200,42.97928968120,01401,共和町
0111-1138980023394,田,140.53680529300,42.97437248890,01401,共和町
0111-1157920024142,田,140.54590283300,42.95730183540,01401,共和町
0111-1148700027546,田,140.58766035000,42.96548128780,01401,共和町
0111-1133720025096,田,140.55770374500,42.97905173470,01401,共和町
0111-1100150024860,畑,140.55495091200,43.00927988580,01401,共和町
0111-1134320026517,田,140.57511967000,42.97846314520,01401,共和町
0111-1069540024492,畑,140.55057126400,43.03685079760,01401,共和町
0111-1104030029794,田,140.61546252300,43.00561082590,01401,共和町
0111-1133740030245,畑,140.62083126800,42.97885342930,01401,共和町
0111-1096600024533,畑,140.55096291700,43.01249016190,01401,共和町
0111-1138840028549,田,140.60001071800,42.97432233260,01401,共和町
0111-1136570034086,田,140.66790191900,42.97613713080,01401,共和町
0111-1155530023972,田,140.54382359000,42.95945855860,01401,共和町
0111-1094730026064,畑,140.56974502000,43.01412588470,01401,共和町
0111-1137690034069,田,140.66768378300,42.97513243320,01401,共和町
0111-1090480026089,畑,140.57007682300,43.01794469600,01401,共和町
0111-1171620024131,田,140.54570427100,42.94496360260,01401,共和町
0111-1166200023793,田,140.54157900800,42.94985683320,01401,共和町
0111-1142960027873,田,140.59169467400,42.97063691220,01401,共和町
0111-1106390029647,田,140.61363874600,43.00349201910,01401,共和町
0111-1127260027225,畑,140.58383672700,42.98479796290,01401,共和町
0111-1142070028488,田,140.59924116000,42.97141606300,01401,共和町
0111-1090340025845,畑,140.56707793600,43.01808283310,01401,共和町
0111-1133590029781,畑,140.61513772200,42.97900740360,01401,共和町
0111-1131210027833,畑,140.59126778300,42.98122239610,01401,共和町
0111-1106670031404,田,140.63519462000,43.00317589590,01401,共和町
0111-1139940028575,畑,140.60031842800,42.97332893880,01401,共和町
0111-1163050023734,田,140.54087647100,42.95269505390,01401,共和町
0111-1147200023802,田,140.54177486700,42.96696213360,01401,共和町
0111-1143240028388,田,140.59800988300,42.97036741050,01401,共和町
0111-1138560024797,田,140.55400513700,42.97471121420,01401,共和町
0111-1160510026824,田,140.57875792800,42.95487847170,01401,共和町
0111-1074970024491,畑,140.55053929300,43.03196628260,01401,共和町
0111-1137830023750,田,140.54117674100,42.97539456310,01401,共和町
0111-1152360026635,田,140.57648260400,42.96222150040,01401,共和町
0111-1139670025898,畑,140.56750096400,42.97367387570,01401,共和町
0111-1128350026744,田,140.57792668600,42.98383428570,01401,共和町
0111-1115960023719,畑,140.54089567200,42.99508654570,01401,共和町
0111-1148380027546,田,140.58766667600,42.96577337910,01401,共和町
0111-1128100026580,田,140.57592282700,42.98406359010,01401,共和町
0111-1168540024530,田,140.55060801000,42.94772668390,01401,共和町
0111-1047460025580,畑,140.56402838500,43.05668917750,01401,共和町
0111-1141360028166,田,140.59530267200,42.97206903730,01401,共和町
0111-1136370034235,畑,140.66973027200,42.97630928960,01401,共和町
0111-1071740023894,畑,140.54322797300,43.03489258930,01401,共和町
0111-1136810025473,田,140.56230542600,42.97626166760,01401,共和町
0111-1118790028361,畑,140.59780448600,42.99238163610,01401,共和町
0111-1127830025744,畑,140.56567027200,42.98433707600,01401,共和町
0111-1137170032535,田,140.64887990700,42.97566654210,01401,共和町
0111-1128380026010,田,140.56893485700,42.98383087710,01401,共和町
0111-1095500024927,畑,140.55579110900,43.01346632980,01401,共和町
0111-1143480027192,田,140.58334307500,42.97020154140,01401,共和町
0111-1135730026930,田,140.58016995500,42.97718629170,01401,共和町
0111-1129840027767,田,140.59046711400,42.98245985100,01401,共和町
0111-1170290024529,田,140.55058538400,42.94614805370,01401,共和町
0111-1132840033166,畑,140.65665106600,42.97954197910,01401,共和町
0111-1168020025551,田,140.56312140100,42.94816522380,01401,共和町
0111-1166020023785,田,140.54148694900,42.95001977870,01401,共和町
0111-1155660036419,田,140.69638322800,42.95884418050,01401,共和町
0111-1128000028294,田,140.59693730300,42.98409473060,01401,共和町
0111-1142850026840,田,140.57903345200,42.97077406150,01401,共和町
0111-1137370032580,田,140.64943648900,42.97548621530,01401,共和町
0111-1124460027857,田,140.59158990100,42.98729594330,01401,共和町
0111-1139830027618,田,140.58859276500,42.97346520870,01401,共和町
0111-1162620023850,田,140.54229297400,42.95307514330,01401,共和町
0111-1144990024765,田,140.55359485800,42.96892443610,01401,共和町
0111-1063270024728,畑,140.55350301800,43.04248791300,01401,共和町
0111-1154230028549,田,140.59992643300,42.96047198570,01401,共和町
0111-1137090026966,田,140.58061416900,42.97595512710,01401,共和町
0111-1144820031971,畑,140.64192069000,42.96880133360,01401,共和町
0111-1128430025626,畑,140.56422248200,42.98379793000,01401,共和町
0111-1108600027087,畑,140.58223657800,43.00159833090,01401,共和町
0111-1150220023180,田,140.53414335800,42.96426238240,01401,共和町
0111-1087140029135,田,140.60746581900,43.02084563020,01401,共和町
0111-1172590024428,田,140.54933697200,42.94408642890,01401,共和町
0111-1124020027461,田,140.58673613700,42.98770582110,01401,共和町
0111-1170990024105,田,140.54538234500,42.94553392610,01401,共和町
0111-1146650033025,田,140.65484032900,42.96711307830,01401,共和町
0111-1148750023134,田,140.53357573100,42.96558354630,01401,共和町
0111-1076410029163,田,140.60786644200,43.03050567360,01401,共和町
0111-1045310025577,田,140.56400428500,43.05862856410,01401,共和町
0111-1170040024339,田,140.54826463400,42.94638250270,01401,共和町
0111-1126180029678,畑,140.61391190900,42.98568017350,01401,共和町
0111-1143400026802,田,140.57856512500,42.97028407930,01401,共和町
0111-1161140026242,田,140.57161914700,42.95433292000,01401,共和町
0111-1119310030146,田,140.61969331500,42.99184841570,01401,共和町
0111-1130130031720,畑,140.63893210700,42.98204261470,01401,共和町
0111-1069770026024,畑,140.56937764000,43.03658958310,01401,共和町
0111-1069820028539,田,140.60024334200,43.03645852210,01401,共和町
0111-1165980024186,田,140.54639821400,42.95004474270,01401,共和町
0111-1133840025045,田,140.55707261000,42.97895156180,01401,共和町
0111-1124090025043,田,140.55709061100,42.98772733100,01401,共和町
0111-1140380029487,田,140.61150340300,42.97290092830,01401,共和町
0111-1138200028682,田,140.60164374200,42.97489414650,01401,共和町
0111-1116670030606,畑,140.62534246000,42.99420049010,01401,共和町
0111-1146020035374,畑,140.68363778100,42.96757242060,01401,共和町
0111-1163930024827,田,140.55426992100,42.95187255780,01401,共和町
0111-1143130024874,田,140.55493055800,42.97059106610,01401,共和町
0111-1133840026025,田,140.56908893900,42.97891822600,01401,共和町
0111-1108640023402,畑,140.53703874000,43.00168714380,01401,共和町
0111-1151470028694,田,140.60171878500,42.96294790090,01401,共和町
0111-1150250024077,田,140.54513684200,42.96420418770,01401,共和町
0111-1107390029294,田,140.60931063600,43.00260459590,01401,共和町
0111-1153460028752,田,140.60242042500,42.96115526930,01401,共和町
0111-1162150024733,畑,140.55312580700,42.95347652550,01401,共和町
0111-1119620025970,畑,140.56848202600,42.99171799270,01401,共和町
0111-1132600031178,畑,140.63226826900,42.97983855960,01401,共和町
0111-1143860024769,畑,140.55364486400,42.96993912310,01401,共和町
0111-1137540023839,田,140.54226981600,42.97565966480,01401,共和町
0111-1147120027815,田,140.59097333900,42.96690140030,01401,共和町
0111-1136990032535,田,140.64887999000,42.97582617280,01401,共和町
0111-1159210026223,畑,140.57139192400,42.95607318100,01401,共和町
0111-1147330027939,田,140.59248362800,42.96670487570,01401,共和町
0111-1134180025613,田,140.56403992100,42.97862641450,01401,共和町
0111-1088630024405,畑,140.54941883500,43.01967064580,01401,共和町
0111-1110000026331,畑,140.57294879500,43.00036989670,01401,共和町
0111-1136710025211,田,140.55909464800,42.97636033710,01401,共和町
0111-1158650024088,田,140.54523267500,42.95664136910,01401,共和町
0111-1106860029684,田,140.61408674800,43.00306654330,01401,共和町
0111-1128720030122,畑,140.61934335900,42.98337861620,01401,共和町
0111-1171200024113,田,140.54548260900,42.94534724360,01401,共和町
0111-1121900022866,畑,140.53040602900,42.98976713760,01401,共和町
0111-1168410024393,田,140.54892802700,42.94784573100,01401,共和町
0111-1088080026002,畑,140.56901906700,43.02011232770,01401,共和町
0111-1121590026858,畑,140.57936518600,42.98991276430,01401,共和町
0111-1141910028321,田,140.59720266400,42.97156688230,01401,共和町
0111-1139140026896,田,140.57973583600,42.97411605440,01401,共和町
0111-1139070025931,田,140.56790975500,42.97420929520,01401,共和町
0111-1136480029006,田,140.60562694100,42.97643230890,01401,共和町
0111-1111340027113,畑,140.58253637500,42.99913342770,01401,共和町
0111-1169890024634,田,140.55187120800,42.94651174040,01401,共和町
0111-1136280032534,田,140.64888180400,42.97646886170,01401,共和町
0111-1153640027459,田,140.58656846800,42.96104047740,01401,共和町
0111-1170890024609,田,140.55156414700,42.94561119310,01401,共和町
0111-1135170025294,田,140.56011955900,42.97774449390,01401,共和町
0111-1124350034862,畑,140.67748686800,42.98710546960,01401,共和町
0111-1112300025599,田,140.56396634100,42.99831993210,01401,共和町
0111-1154560025976,田,140.56839323200,42.96026763520,01401,共和町
0111-1170850025374,田,140.56094366100,42.94561924480,01401,共和町
0111-1071390025121,田,140.55828190300,43.03516205890,01401,共和町
0111-1129290027777,田,140.59059666100,42.98295453350,01401,共和町
0111-1132170026939,畑,140.58029582900,42.98038753940,01401,共和町
0111-1128700027348,田,140.58533038800,42.98350065110,01401,共和町
0111-1170610024468,田,140.54983815700,42.94586569180,01401,共和町
0111-1166150024196,田,140.54652357300,42.94988541920,01401,共和町
0111-1155520028621,田,140.60080823300,42.95930457950,01401,共和町
0111-1142470027957,田,140.59272759400,42.97107474240,01401,共和町
0111-1136100032535,田,140.64889232500,42.97663129660,01401,共和町
0111-1146260023072,畑,140.53283619900,42.96783012490,01401,共和町
0111-1129480027773,田,140.59054668500,42.98278259810,01401,共和町
0111-1107540029303,田,140.60941016400,43.00247392750,01401,共和町
0111-1144920025659,田,140.56455277100,42.96895267050,01401,共和町
0111-1137280023836,田,140.54223465300,42.97589072880,01401,共和町
0111-1137460034240,畑,140.66978009900,42.97533162150,01401,共和町
0111-1150570023891,田,140.54284565800,42.96392817770,01401,共和町
0111-1069980024471,畑,140.55031243000,43.03645916780,01401,共和町
0111-1140030025927,田,140.56786108700,42.97334511550,01401,共和町
0111-1071820025247,畑,140.55983264200,43.03477001900,01401,共和町
0111-1146090035320,田,140.68297419400,42.96751813230,01401,共和町
0111-1139270034304,田,140.67056466700,42.97369746570,01401,共和町
0111-1078980028451,畑,140.59911043400,43.02821697100,01401,共和町
0111-1132640023874,田,140.54271895200,42.98006717840,01401,共和町
0111-1157260023636,田,140.53969267500,42.95790841550,01401,共和町
0111-1093570026093,畑,140.57011260100,43.01516144110,01401,共和町
0111-1045600025568,田,140.56389423500,43.05836368810,01401,共和町
0111-1101320029803,田,140.61557948200,43.00805126080,01401,共和町
0111-1074020025369,畑,140.56131351400,43.03278774850,01401,共和町
0111-1152900026605,田,140.57611212100,42.96173873750,01401,共和町
0111-1110380029260,畑,140.60887363300,42.99992096100,01401,共和町
0111-1153640026573,田,140.57571592400,42.96107162120,01401,共和町
0111-1064720027188,田,140.58368800000,43.04109891520,01401,共和町
0111-1109460032336,田,140.64661090800,43.00062040630,01401,共和町
0111-1145690032955,田,140.65398126800,42.96797890420,01401,共和町
0111-1071310026176,畑,140.57123660400,43.03520574860,01401,共和町
0111-1136010034040,田,140.66733783500,42.97664574290,01401,共和町
0111-1143290033365,畑,140.65901856300,42.97012234900,01401,共和町
0111-1146520023352,畑,140.53626667000,42.96758864110,01401,共和町
0111-1133490026728,田,140.57770981200,42.97920589520,01401,共和町
0111-1170590025051,田,140.55698212500,42.94586944840,01401,共和町
0111-1159110024086,田,140.54520758200,42.95623213890,01401,共和町
0111-1135870024052,田,140.54488833300,42.97715238780,01401,共和町
0111-1156940026781,田,140.57824175700,42.95809498140,01401,共和町
0111-1143840026842,田,140.57905874300,42.96988274900,01401,共和町
0111-1170090024576,田,140.55116706300,42.94632640850,01401,共和町
0111-1133620026715,田,140.57755380800,42.97909257250,01401,共和町
0111-1135330023911,田,140.54315839900,42.97764192610,01401,共和町
0111-1147840025883,田,140.56727608400,42.96631956120,01401,共和町
0111-1162340023579,田,140.53898103400,42.95333485890,01401,共和町
0111-1145170025694,田,140.56498296000,42.96872381550,01401,共和町
0111-1119830030735,畑,140.62690675600,42.99135259870,01401,共和町
0111-1155390028616,田,140.60074346800,42.95941878300,01401,共和町
0111-1145530036261,田,140.69450447400,42.96797429220,01401,共和町
0111-1131100028174,田,140.59545306600,42.98130522860,01401,共和町
0111-1134450025612,田,140.56402026500,42.97837692260,01401,共和町
0111-1143950026852,田,140.57918190100,42.96978364300,01401,共和町
0111-1151930028695,田,140.60172719400,42.96253587310,01401,共和町
0111-1143120027234,田,140.58386183400,42.97051864550,01401,共和町
0111-1163330023741,田,140.54095606400,42.95244466950,01401,共和町
0111-1136460032536,田,140.64889884400,42.97630510000,01401,共和町
0111-1151210026229,田,140.57151203700,42.96326885080,01401,共和町
0111-1151700028696,田,140.60174748200,42.96274337720,01401,共和町
0111-1140980028168,田,140.59533093000,42.97241094920,01401,共和町
0111-1079270025849,田,140.56717661100,43.02804656070,01401,共和町
0111-1128530027346,田,140.58530381700,42.98365160150,01401,共和町
0111-1133390031172,田,140.63219785600,42.97913157210,01401,共和町
0111-1142310029580,田,140.61263495000,42.97116121340,01401,共和町
0111-1137610030390,田,140.62257956700,42.97535695870,01401,共和町
0111-1110210028251,田,140.59649292200,43.00010902820,01401,共和町
0111-1109850026364,畑,140.57335287300,43.00049729630,01401,共和町
0111-1140960025784,田,140.56609407500,42.97251083680,01401,共和町
0111-1168400024270,田,140.54742001700,42.94786588220,01401,共和町
0111-1158640024627,田,140.55183816200,42.95663937530,01401,共和町
0111-1153070027056,田,140.58163100700,42.96156638830,01401,共和町
0111-1152170025523,田,140.56285222300,42.96243448390,01401,共和町
0111-1076830024503,畑,140.55068066500,43.03028909360,01401,共和町
0111-1156250024434,田,140.54948645200,42.95879727750,01401,共和町
0111-1137790023843,田,140.54232359900,42.97543432260,01401,共和町
0111-1138430026972,田,140.58068005600,42.97474895160,01401,共和町
0111-1109840031254,畑,140.63333123900,43.00032224550,01401,共和町
0111-1132730023850,田,140.54242360000,42.97998716350,01401,共和町
0111-1096370025172,畑,140.55880224900,43.01267307770,01401,共和町
0111-1142430027527,田,140.58745736900,42.97113213940,01401,共和町
0111-1170020024462,田,140.54975999500,42.94639505330,01401,共和町
0111-1145680025379,田,140.56111815800,42.96827850350,01401,共和町
0111-1137760034058,田,140.66755127200,42.97507393550,01401,共和町
0111-1130660032474,畑,140.64817754900,42.98153496310,01401,共和町
0111-1144450035216,田,140.68170891200,42.96899198690,01401,共和町
0111-1130820027888,畑,140.59194937900,42.98157048850,01401,共和町
0111-1136440028989,田,140.60541591500,42.97646939010,01401,共和町
0111-1148120029042,田,140.60600839800,42.96594981940,01401,共和町
0111-1165810024176,田,140.54627450100,42.95019568640,01401,共和町
0111-1125270026632,畑,140.57657049500,42.98661203350,01401,共和町
0111-1150230023896,田,140.54291872400,42.96423110680,01401,共和町
0111-1144860027507,畑,140.58720886100,42.96894572510,01401,共和町
0111-1134590028548,田,140.60001902600,42.97815412530,01401,共和町
0111-1137920034038,田,140.66730596800,42.97492458210,01401,共和町
0111-1147690024289,畑,140.54774012000,42.96650961720,01401,共和町
0111-1136820032535,田,140.64888746500,42.97598470590,01401,共和町
0111-1138730023384,畑,140.53669104600,42.97459682960,01401,共和町
0111-1132340027558,田,140.58789309700,42.98021460700,01401,共和町
0111-1130020027764,田,140.59043265200,42.98229316900,01401,共和町
0111-1162670025566,田,140.56333083900,42.95297385760,01401,共和町
0111-1045160025580,田,140.56403910400,43.05876640570,01401,共和町
0111-1119950027982,畑,140.59314796300,42.99134734930,01401,共和町
0111-1148890034196,畑,140.66917836600,42.96504242120,01401,共和町
0111-1133020025004,田,140.55657649300,42.97969042430,01401,共和町
0111-1126940027355,田,140.58543277000,42.98508096950,01401,共和町
0111-1135070031740,畑,140.63914666800,42.97759039570,01401,共和町
0111-1158480025208,畑,140.55896471200,42.95676494910,01401,共和町
0111-1155370028512,田,140.59946979000,42.95944805680,01401,共和町
0111-1160730026824,田,140.57875289600,42.95467875910,01401,共和町
0111-1148810028462,田,140.59889088600,42.96535467040,01401,共和町
0111-1147010023259,田,140.53512459100,42.96714584830,01401,共和町
0111-1138760025148,田,140.55831168700,42.97451717390,01401,共和町
0111-1161790023570,田,140.53887549100,42.95383659270,01401,共和町
0111-1167050024112,田,140.54548376900,42.94908596860,01401,共和町
0111-1136220026248,田,140.57181445900,42.97676892650,01401,共和町
0111-1073810026353,畑,140.57339358600,43.03294412480,01401,共和町
0111-1144710025627,田,140.56415397100,42.96914845270,01401,共和町
0111-1086000026764,畑,140.57838136000,43.02195972220,01401,共和町
0111-1166400023798,田,140.54165019800,42.94967908430,01401,共和町
0111-1088520025899,畑,140.56774790500,43.01972175730,01401,共和町
0111-1149540036316,田,140.69516036400,42.96436592570,01401,共和町
0111-1132580028192,田,140.59566632200,42.97997276920,01401,共和町
0111-1146640029009,田,140.60560864800,42.96728750490,01401,共和町
0111-1132950023781,田,140.54157984300,42.97979187740,01401,共和町
0111-1146160026261,田,140.57192660200,42.96781681300,01401,共和町
0111-1100590027557,畑,140.58803991800,43.00879499640,01401,共和町
0111-1146000025495,田,140.56253387000,42.96798618600,01401,共和町
0111-1139230025281,田,140.55994572600,42.97409162330,01401,共和町
0111-1064840024039,田,140.54504015900,43.04109676770,01401,共和町
0111-1082750024410,畑,140.54951093400,43.02496632290,01401,共和町
0111-1121810026321,畑,140.57277001000,42.98973595410,01401,共和町
0111-1140450034247,田,140.66985147800,42.97264234480,01401,共和町
0111-1135520025337,田,140.56064108000,42.97742330440,01401,共和町
0111-1124060027584,田,140.58824781700,42.98766724300,01401,共和町
0111-1096580024721,畑,140.55326812500,43.01250506930,01401,共和町
0111-1107220029864,畑,140.61629272100,43.00273709100,01401,共和町
0111-1144680026837,田,140.57899326200,42.96913078040,01401,共和町
0111-1123520028565,田,140.60028161900,42.98811979430,01401,共和町
0111-1080660024498,畑,140.55059682200,43.02684392170,01401,共和町
0111-1129300023752,畑,140.54124371100,42.98307641070,01401,共和町
0111-1144810025643,田,140.56435228600,42.96905225610,01401,共和町
0111-1136530029024,田,140.60584260400,42.97638998140,01401,共和町
0111-1144050026863,田,140.57931670900,42.96969329270,01401,共和町
0111-1138080029146,田,140.60733655000,42.97498673520,01401,共和町
0111-1138220026986,田,140.58084793300,42.97494326860,01401,共和町
0111-1068910025922,畑,140.56812460200,43.03737271980,01401,共和町
0111-1142200026092,田,140.56987507200,42.97138349700,01401,共和町
0111-1152890027460,田,140.58659318900,42.96171214050,01401,共和町
0111-1145040024677,田,140.55251343200,42.96888071730,01401,共和町
0111-1131700027884,畑,140.59189325600,42.98077483060,01401,共和町
0111-1128060025612,畑,140.56405373600,42.98413429940,01401,共和町
0111-1128470024659,畑,140.55236410500,42.98379226510,01401,共和町
0111-1077230029193,畑,140.60822998900,43.02976500280,01401,共和町
0111-1135270028685,田,140.60169595400,42.97753520130,01401,共和町
0111-1145040025676,田,140.56475636300,42.96884986680,01401,共和町
0111-1157100026828,田,140.57882574300,42.95795311040,01401,共和町
0111-1160150026875,田,140.57938632800,42.95519757930,01401,共和町
0111-1122360026626,畑,140.57650656600,42.98923258550,01401,共和町
0111-1107020029695,田,140.61422453900,43.00292227110,01401,共和町
0111-1083130029219,田,140.60851816200,43.02444594870,01401,共和町
0111-1136300024668,田,140.55243306300,42.97674727800,01401,共和町
0111-1133530033599,畑,140.66195567400,42.97889624440,01401,共和町
0111-1170760025332,田,140.56042534100,42.94570065830,01401,共和町
0111-1165640024167,田,140.54616968400,42.95035122240,01401,共和町
0111-1132340026907,畑,140.57991375100,42.98023425520,01401,共和町
0111-1145000030531,田,140.62427158100,42.96869837120,01401,共和町
0111-1096970027072,畑,140.58210216600,43.01206820450,01401,共和町
0111-1147320023271,田,140.53525945100,42.96687123640,01401,共和町
0111-1147910032818,田,140.65228547700,42.96599069510,01401,共和町
0111-1169590024451,田,140.54963438100,42.94678563800,01401,共和町
0111-1145050036252,田,140.69440179200,42.96840413850,01401,共和町
0111-1137860023698,田,140.54054239300,42.97537549090,01401,共和町
0111-1169100024420,田,140.54925833300,42.94722902930,01401,共和町
0111-1078010027787,畑,140.59096558800,43.02911422330,01401,共和町
0111-1116420029203,田,140.60814106200,42.99448517710,01401,共和町
0111-1137130027432,畑,140.58632274200,42.97590803310,01401,共和町
0111-1140000027612,田,140.58850862300,42.97331140230,01401,共和町
0111-1151260023563,田,140.53883076400,42.96331063360,01401,共和町
0111-1129800027817,田,140.59108009100,42.98248728790,01401,共和町
0111-1145780035387,畑,140.68379283400,42.96778855780,01401,共和町
0111-1145050027841,田,140.59130008400,42.96875629770,01401,共和町
0111-1146810029065,田,140.60628941500,42.96713419320,01401,共和町
0111-1157160026777,田,140.57819329000,42.95789987930,01401,共和町
0111-1170110024523,田,140.55051120000,42.94631147060,01401,共和町
0111-1149760025902,畑,140.56751009200,42.96459006350,01401,共和町
0111-1134470031655,畑,140.63810642700,42.97813508570,01401,共和町
0111-1108170031160,田,140.63219303000,43.00183400780,01401,共和町
0111-1153480027426,田,140.58616855900,42.96118254690,01401,共和町
0111-1065800024038,田,140.54501403900,43.04023183030,01401,共和町
0111-1168800025555,田,140.56316049300,42.94746075730,01401,共和町
0111-1143210026811,田,140.57868508800,42.97045073330,01401,共和町
0111-1148700028026,田,140.59354451700,42.96547045810,01401,共和町
0111-1142580025327,田,140.56048558300,42.97107380940,01401,共和町
0111-1153550026164,田,140.57069442600,42.96116677580,01401,共和町
0111-1112240032380,田,140.64713416200,42.99812016030,01401,共和町
0111-1150420023872,田,140.54261785500,42.96405677270,01401,共和町
0111-1157990024241,田,140.54711509900,42.95723102020,01401,共和町
0111-1162540023721,田,140.54071605200,42.95315236230,01401,共和町
0111-1166980026310,田,140.57242113200,42.94907598260,01401,共和町
0111-1150720023311,田,140.53573828600,42.96380708160,01401,共和町
0111-1176050026818,田,140.57861181200,42.94088685490,01401,共和町
0111-1068880028486,田,140.59958713000,43.03730860370,01401,共和町
0111-1132360027044,田,140.58158498400,42.98021407340,01401,共和町
0111-1168580024098,田,140.54531751500,42.94770106940,01401,共和町
0111-1143770027087,田,140.58206117200,42.96994241880,01401,共和町
0111-1130190027812,田,140.59100997000,42.98213729600,01401,共和町
0111-1130380027807,田,140.59095607800,42.98196498290,01401,共和町
0111-1109700028207,畑,140.59596520800,43.00057167580,01401,共和町
0111-1132810023826,田,140.54212879900,42.97991614160,01401,共和町
0111-1141390024905,畑,140.55531886600,42.97216071460,01401,共和町
0111-1142700026850,田,140.57916382700,42.97091300440,01401,共和町
0111-1143030026823,田,140.57882931500,42.97061328370,01401,共和町
0111-1140200026910,田,140.57990729000,42.97316127160,01401,共和町
0111-1145490032956,田,140.65399419000,42.96815637360,01401,共和町
0111-1124900027802,田,140.59092180700,42.98689704310,01401,共和町
0111-1089080025917,畑,140.56796682100,43.01921244930,01401,共和町
0111-1149400023310,田,140.53572960100,42.96499364270,01401,共和町
0111-1143480027854,田,140.59146959800,42.97017701440,01401,共和町
0111-1136220024337,畑,140.54837852700,42.97682831280,01401,共和町
0111-1147980025932,田,140.56787763400,42.96619036310,01401,共和町
0111-1079150023913,畑,140.54342478200,43.02821742460,01401,共和町
0111-1105560029775,畑,140.61521920200,43.00423978320,01401,共和町
0111-1147490029027,田,140.60582334400,42.96651881110,01401,共和町
0111-1149680028586,畑,140.60040377100,42.96456919080,01401,共和町
0111-1139570026851,田,140.57919028100,42.97373044010,01401,共和町
0111-1161180025738,畑,140.56544849900,42.95431636340,01401,共和町
0111-1145180024771,田,140.55365949100,42.96875273200,01401,共和町
0111-1146580029055,田,140.60616532900,42.96734103010,01401,共和町
0111-1130730027312,田,140.58488477600,42.98166849790,01401,共和町
0111-1146460027811,田,140.59092104200,42.96749043130,01401,共和町
0111-1135370025348,田,140.56078402600,42.97755880330,01401,共和町
0111-1138590024722,畑,140.55309621500,42.97468673470,01401,共和町
0111-1142870027247,田,140.58403163200,42.97074228610,01401,共和町
0111-1073780024806,畑,140.55440628800,43.03302434230,01401,共和町
0111-1061390024781,田,140.55415156000,43.04417968220,01401,共和町
0111-1145920025805,田,140.56633180000,42.96805304480,01401,共和町
0111-1078350025898,畑,140.56779112900,43.02887039530,01401,共和町
0111-1102810029393,畑,140.61054739400,43.00672593580,01401,共和町
0111-1109840025667,畑,140.56481289100,43.00053636060,01401,共和町
0111-1083090026152,畑,140.57088406000,43.02459435520,01401,共和町
0111-1145230025813,田,140.56643634000,42.96866925860,01401,共和町
0111-1146340028120,田,140.59471087900,42.96758765600,01401,共和町
0111-1097310027265,畑,140.58451812900,43.01169493230,01401,共和町
0111-1171410024122,田,140.54559945100,42.94515365690,01401,共和町
0111-1141020025351,田,140.56078859600,42.97247849320,01401,共和町
0111-1114730029672,田,140.61390548300,42.99598523660,01401,共和町
0111-1137810025867,田,140.56713625400,42.97534559880,01401,共和町
0111-1161560024065,田,140.54494003800,42.95402850870,01401,共和町
0111-1166570024295,田,140.54774034500,42.94950522380,01401,共和町
0111-1137660029140,田,140.60725843100,42.97536482190,01401,共和町
0111-1146340025494,田,140.56251945500,42.96768547490,01401,共和町
0111-1158710024755,田,140.55340085500,42.95656736890,01401,共和町
0111-1132720026260,田,140.57197731100,42.97991937700,01401,共和町
0111-1150260026208,田,140.57125199400,42.96412854750,01401,共和町
0111-1134740026532,田,140.57530096100,42.97808958710,01401,共和町
0111-1148880026859,田,140.57924301900,42.96535100670,01401,共和町
0111-1139300027669,田,140.58921962900,42.97394038430,01401,共和町
0111-1138380028541,田,140.59990699000,42.97473471400,01401,共和町
0111-1161430025704,畑,140.56502947800,42.95408809310,01401,共和町
0111-1169880026740,田,140.57768169100,42.94644617370,01401,共和町
0111-1083650024709,畑,140.55317816000,43.02413887060,01401,共和町
0111-1140900026502,畑,140.57489642500,42.97253957860,01401,共和町
0111-1144660027077,田,140.58193924000,42.96914080920,01401,共和町
0111-1154520025432,田,140.56171849200,42.96031537510,01401,共和町
0111-1137390023742,田,140.54108411600,42.97579131070,01401,共和町
0111-1113670032398,田,140.64733521100,42.99682613140,01401,共和町
0111-1115350025815,畑,140.56659661100,42.99556817510,01401,共和町
0111-1147330029023,田,140.60577679900,42.96666133830,01401,共和町
0111-1140050034397,田,140.67169002400,42.97299370130,01401,共和町
0111-1077980025553,畑,140.56355770800,43.02922272690,01401,共和町
0111-1169880024331,田,140.54816064100,42.94653221760,01401,共和町
0111-1149370027548,田,140.58768388800,42.96488075790,01401,共和町
0111-1102580033863,田,140.66537101700,43.00675287270,01401,共和町
0111-1138430025620,畑,140.56409623300,42.97479679300,01401,共和町
0111-1080420024308,畑,140.54827309600,43.02706299750,01401,共和町
