﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090002223-009867,畑,139.72386528700,36.01998920000,11442,宮代町
11090003312-010141,田,139.72080751700,36.02979419400,11442,宮代町
11090006265-013167,畑,139.68718747100,36.05637785330,11442,宮代町
11090001060-009891,畑,139.72361756500,36.00950478550,11442,宮代町
11090000118-009325,畑,139.72990030900,36.00102114380,11442,宮代町
11090000213-008883,畑,139.73480263700,36.00187697240,11442,宮代町
11090000275-009591,田,139.72695061400,36.00243527270,11442,宮代町
11090005739-012870,畑,139.69048589700,36.05163861970,11442,宮代町
11090004232-012084,畑,139.69924257100,36.03807186610,11442,宮代町
11090000566-009865,畑,139.72391237300,36.00505490860,11442,宮代町
11090003726-010921,畑,139.71215327700,36.03352064420,11442,宮代町
11090002107-009113,畑,139.73223803800,36.01894396190,11442,宮代町
11090002912-010333,畑,139.71868624500,36.02618856500,11442,宮代町
11090003845-011422,田,139.70659209800,36.03459114790,11442,宮代町
11090003532-011877,畑,139.70154625600,36.03176342460,11442,宮代町
11090000703-010043,畑,139.72193211300,36.00628133720,11442,宮代町
11090001083-007425,畑,139.75097346600,36.00972977310,11442,宮代町
11090001539-010095,畑,139.72134113100,36.01382215420,11442,宮代町
11090003468-010344,畑,139.71856286000,36.03120313660,11442,宮代町
11090000074-009069,田,139.73273917200,36.00062865770,11442,宮代町
11090003997-012337,畑,139.69643727500,36.03594424190,11442,宮代町
11090005791-012956,畑,139.68953155800,36.05210744090,11442,宮代町
11090003766-012866,畑,139.69056546500,36.03386136960,11442,宮代町
11090002893-011332,田,139.70760486100,36.02600729220,11442,宮代町
11090004929-012133,畑,139.69868251300,36.04435222900,11442,宮代町
11090005734-012854,畑,139.69066710600,36.05159979530,11442,宮代町
11090004126-013255,田,139.68624434900,36.03710006130,11442,宮代町
11090003904-012136,畑,139.69867009300,36.03511593360,11442,宮代町
11090003912-012570,畑,139.69384921600,36.03517406010,11442,宮代町
11090000159-009374,畑,139.72936206100,36.00138880740,11442,宮代町
11090001476-011138,畑,139.70976977000,36.01324325880,11442,宮代町
11090003489-012869,田,139.69054142000,36.03135921750,11442,宮代町
11090004070-013089,田,139.68809279300,36.03659609670,11442,宮代町
11090003758-010891,田,139.71248840300,36.03380937830,11442,宮代町
11090003869-011265,畑,139.70833167100,36.03480313760,11442,宮代町
11090001155-009887,畑,139.72365935800,36.01035562320,11442,宮代町
11090001544-010572,畑,139.71605192900,36.01386003370,11442,宮代町
11090006206-012638,田,139.69305706100,36.05585056980,11442,宮代町
11090000777-008004,田,139.74455503700,36.00697000310,11442,宮代町
11090003440-010952,畑,139.71181518100,36.03094672200,11442,宮代町
11090004120-011429,畑,139.70651124300,36.03707099170,11442,宮代町
11090003751-011962,畑,139.70059899000,36.03373202780,11442,宮代町
11090004078-012681,田,139.69261202700,36.03667168850,11442,宮代町
11090006323-013175,畑,139.68709702200,36.05689902760,11442,宮代町
11090002649-011102,畑,139.71015708900,36.02380853270,11442,宮代町
11090006149-013252,田,139.68624139500,36.05532794410,11442,宮代町
11090002740-010313,畑,139.71891088000,36.02464400880,11442,宮代町
11090004003-012296,畑,139.69688453000,36.03599795960,11442,宮代町
11090001695-010137,畑,139.72087413000,36.01522679990,11442,宮代町
11090003806-012497,田,139.69466677000,36.03422773540,11442,宮代町
11090001992-008534,畑,139.73865569000,36.01791750430,11442,宮代町
11090003320-011397,畑,139.70687903300,36.02985609100,11442,宮代町
11090005282-012936,田,139.68976177600,36.04751824150,11442,宮代町
11090000443-009091,畑,139.73249200400,36.00394913540,11442,宮代町
11090003912-012719,畑,139.69219896300,36.03517211850,11442,宮代町
11090004989-012277,田,139.69708365900,36.04488864410,11442,宮代町
11090003883-012189,田,139.69808112400,36.03491776250,11442,宮代町
11090002573-010094,畑,139.72134638700,36.02313602020,11442,宮代町
11090004248-011331,畑,139.70759232700,36.03822365030,11442,宮代町
11090004003-012223,畑,139.69770357200,36.03600113040,11442,宮代町
11090005273-012241,畑,139.69748084900,36.04745038800,11442,宮代町
11090005585-013202,田,139.68681328500,36.05024688580,11442,宮代町
11090001183-011204,畑,139.70904328900,36.01059885760,11442,宮代町
1109-000028-008872,田,139.73492570200,35.99970940150,11442,宮代町
11090001119-010274,畑,139.71936412600,36.01003274190,11442,宮代町
11090003521-012094,畑,139.69914190200,36.03166272250,11442,宮代町
11090003243-011677,畑,139.70377175800,36.02915826160,11442,宮代町
11090003233-012050,畑,139.69963452000,36.02906052190,11442,宮代町
11090000765-009061,畑,139.73282296100,36.00684939990,11442,宮代町
11090004703-011947,畑,139.70075328000,36.04231194350,11442,宮代町
11090001207-008091,畑,139.74358342500,36.01084100880,11442,宮代町
11090001491-010437,畑,139.71755131300,36.01338196000,11442,宮代町
11090003581-011805,畑,139.70234375000,36.03220692390,11442,宮代町
11090003514-010794,畑,139.71356648100,36.03160825430,11442,宮代町
11090003735-011065,畑,139.71055643200,36.03359990990,11442,宮代町
11090000422-008352,畑,139.74069038800,36.00377093300,11442,宮代町
11090005776-012410,田,139.69559267400,36.05198412650,11442,宮代町
11090000376-009192,畑,139.73137254100,36.00334937900,11442,宮代町
11090002595-009226,畑,139.73097145000,36.02334308500,11442,宮代町
11090004279-011732,畑,139.70314632800,36.03849813950,11442,宮代町
11090003791-011126,畑,139.70987621500,36.03410190120,11442,宮代町
11090003198-012672,畑,139.69273078500,36.02874436310,11442,宮代町
11090003612-011212,畑,139.70892922900,36.03248656980,11442,宮代町
11090001791-008906,田,139.73453758000,36.01610596920,11442,宮代町
11090000825-008862,田,139.73503148400,36.00739683490,11442,宮代町
11090003510-012114,畑,139.69891310100,36.03155698550,11442,宮代町
11090000483-009158,畑,139.73175644100,36.00431110510,11442,宮代町
11090003388-012033,畑,139.69981448900,36.03046308350,11442,宮代町
11090004202-012639,畑,139.69308231700,36.03779242270,11442,宮代町
11090001317-008486,田,139.73919317400,36.01183557430,11442,宮代町
11090005504-012651,田,139.69292535800,36.04952941630,11442,宮代町
11090000884-010298,畑,139.71909947400,36.00790930690,11442,宮代町
11090001059-007338,田,139.75193777700,36.00951973200,11442,宮代町
11090003531-010819,畑,139.71328643000,36.03176207440,11442,宮代町
11090003548-011675,畑,139.70378627900,36.03190424280,11442,宮代町
11090002040-009842,田,139.72414948700,36.01833825480,11442,宮代町
11090004033-012773,畑,139.69159991600,36.03626175980,11442,宮代町
11090002308-008583,畑,139.73811562400,36.02076783370,11442,宮代町
11090004156-013246,田,139.68634850700,36.03737271440,11442,宮代町
11090006366-013273,畑,139.68601246200,36.05728870460,11442,宮代町
11090002137-008657,畑,139.73728957200,36.01922355510,11442,宮代町
11090000377-009343,畑,139.72970165100,36.00335240830,11442,宮代町
11090000843-010822,畑,139.71329105800,36.00753370930,11442,宮代町
11090004337-011359,畑,139.70728280400,36.03902317400,11442,宮代町
11090000812-008010,畑,139.74448172800,36.00728124370,11442,宮代町
11090001322-010564,畑,139.71614418400,36.01185669700,11442,宮代町
11090000653-009889,畑,139.72364490500,36.00583410780,11442,宮代町
11090001118-007576,畑,139.74929266000,36.01004586870,11442,宮代町
11090000090-009090,田,139.73251085700,36.00076430920,11442,宮代町
11090000595-009499,畑,139.72796464800,36.00531500480,11442,宮代町
11090001420-011514,畑,139.70560293500,36.01273000390,11442,宮代町
11090000022-009072,田,139.73271283200,36.00015337930,11442,宮代町
11090001125-007323,田,139.75210343700,36.01011277930,11442,宮代町
11090003368-011589,田,139.70474909700,36.03028965060,11442,宮代町
11090003305-011642,畑,139.70415243600,36.02972197870,11442,宮代町
11090000610-009509,畑,139.72785425100,36.00545026420,11442,宮代町
11090004300-012220,田,139.69772889300,36.03867525010,11442,宮代町
11090000287-009065,畑,139.73278471900,36.00254632210,11442,宮代町
11090001845-009332,畑,139.72980477500,36.01658459290,11442,宮代町
11090003438-011487,田,139.70587203400,36.03092296800,11442,宮代町
11090000963-008168,田,139.74273111700,36.00864638370,11442,宮代町
11090003457-011479,田,139.70596308100,36.03108749990,11442,宮代町
11090002727-009057,畑,139.73285048000,36.02453547770,11442,宮代町
11090003295-012443,畑,139.69527342400,36.02961546830,11442,宮代町
11090000491-009675,畑,139.72601889500,36.00438035640,11442,宮代町
11090005035-012704,田,139.69234035500,36.04529498800,11442,宮代町
11090003472-011748,畑,139.70297835800,36.03122215030,11442,宮代町
11090000581-010256,田,139.71956984900,36.00518518320,11442,宮代町
11090000963-009010,畑,139.73338407500,36.00863903030,11442,宮代町
11090003698-013054,田,139.68847859200,36.03324033930,11442,宮代町
11090002652-011295,田,139.70802014000,36.02383338880,11442,宮代町
11090002025-010755,田,139.71401568700,36.01819601660,11442,宮代町
11090003335-012542,畑,139.69416706300,36.02997733240,11442,宮代町
11090001486-009949,畑,139.72296337700,36.01333839800,11442,宮代町
11090005131-012667,田,139.69275104100,36.04616332240,11442,宮代町
11090001035-010794,畑,139.71360012700,36.00927104720,11442,宮代町
11090005822-013280,畑,139.68593360500,36.05238606190,11442,宮代町
11090006270-013142,畑,139.68746165200,36.05642225830,11442,宮代町
11090003709-013033,田,139.68871609900,36.03333833800,11442,宮代町
11090002567-010177,畑,139.72042288000,36.02308173090,11442,宮代町
11090000276-008091,畑,139.74358970400,36.00245468470,11442,宮代町
11090003493-011004,畑,139.71123437000,36.03141724210,11442,宮代町
11090001414-010833,畑,139.71316161400,36.01268343550,11442,宮代町
11090000433-009289,畑,139.73030190300,36.00386234090,11442,宮代町
11090001782-008425,田,139.73987256300,36.01602230080,11442,宮代町
11090002603-010179,畑,139.72039719500,36.02341114490,11442,宮代町
11090000909-009322,田,139.72992571000,36.00814960140,11442,宮代町
11090004496-012172,畑,139.69825697000,36.04044538280,11442,宮代町
11090005335-012679,田,139.69261744600,36.04800101240,11442,宮代町
11090000375-009327,畑,139.72987840400,36.00333464980,11442,宮代町
11090006251-013311,田,139.68558385200,36.05624684760,11442,宮代町
11090004785-012210,畑,139.69783371600,36.04305260390,11442,宮代町
11090001485-009786,田,139.72477251400,36.01333933080,11442,宮代町
11090005164-012462,田,139.69503360500,36.04646815580,11442,宮代町
11090000449-009264,田,139.73057741900,36.00400021420,11442,宮代町
11090001527-007552,畑,139.74956155200,36.01373150130,11442,宮代町
11090001726-009656,畑,139.72621760000,36.01550546880,11442,宮代町
11090006287-013157,畑,139.68729480500,36.05657547910,11442,宮代町
11090000584-008016,田,139.74442431000,36.00523279460,11442,宮代町
11090000435-009605,畑,139.72679004500,36.00387036880,11442,宮代町
11090000642-009430,畑,139.72873401300,36.00573685210,11442,宮代町
11090006069-013095,田,139.68798764400,36.05460868530,11442,宮代町
11090001045-009784,畑,139.72480179600,36.00936878340,11442,宮代町
11090000939-010174,畑,139.72047183700,36.00840544990,11442,宮代町
11090000768-008946,田,139.73409798100,36.00687801580,11442,宮代町
11090000036-008128,畑,139.74317775600,36.00029055700,11442,宮代町
11090003460-010896,畑,139.71243354200,36.03112168380,11442,宮代町
11090000798-009052,田,139.73292284800,36.00715248830,11442,宮代町
11090005136-012928,田,139.68986076900,36.04620247540,11442,宮代町
11090005269-012974,畑,139.68934230200,36.04740739770,11442,宮代町
11090001734-010193,畑,139.72025387300,36.01557838300,11442,宮代町
11090002094-009270,畑,139.73049608500,36.01883041480,11442,宮代町
11090005002-012261,田,139.69726023200,36.04500765250,11442,宮代町
11090003167-011819,田,139.70219126400,36.02847121440,11442,宮代町
11090000763-009222,畑,139.73104152400,36.00683674370,11442,宮代町
11090004595-013002,田,139.68904870800,36.04132403170,11442,宮代町
11090000901-010464,畑,139.71726482500,36.00806307330,11442,宮代町
11090002073-009052,畑,139.73291178000,36.01864323670,11442,宮代町
11090002459-010078,畑,139.72152089300,36.02211204820,11442,宮代町
11090001044-009872,畑,139.72382778700,36.00936079000,11442,宮代町
11090002025-008895,田,139.73465168500,36.01820668860,11442,宮代町
11090001495-007859,田,139.74614891500,36.01344042490,11442,宮代町
11090001821-010644,畑,139.71524558300,36.01635031910,11442,宮代町
11090003483-011579,田,139.70485543200,36.03132462810,11442,宮代町
11090002973-010406,畑,139.71787059400,36.02673837690,11442,宮代町
11090002114-009125,畑,139.73210388900,36.01901420260,11442,宮代町
11090005812-013038,畑,139.68862295100,36.05229841620,11442,宮代町
11090000781-009921,畑,139.72327969500,36.00698802370,11442,宮代町
11090000817-009556,畑,139.72733255000,36.00731318720,11442,宮代町
11090003764-011230,畑,139.70872072600,36.03385651740,11442,宮代町
11090005069-012441,田,139.69526371600,36.04561241970,11442,宮代町
11090003793-012536,田,139.69423156100,36.03410688060,11442,宮代町
11090003584-012795,畑,139.69135410900,36.03221841480,11442,宮代町
11090002099-009293,畑,139.73023843100,36.01887465130,11442,宮代町
11090005569-013245,畑,139.68632815700,36.05010352870,11442,宮代町
11090001421-010846,畑,139.71301210300,36.01274738190,11442,宮代町
11090003890-011521,田,139.70548826900,36.03499502580,11442,宮代町
11090001260-007605,田,139.74897003700,36.01133077380,11442,宮代町
11090000778-009248,田,139.73075189000,36.00697153110,11442,宮代町
11090003306-011836,畑,139.70200403800,36.02972259710,11442,宮代町
11090003430-012400,田,139.69573872500,36.03083238650,11442,宮代町
11090003966-011410,畑,139.70672015300,36.03567526800,11442,宮代町
11090004497-013381,田,139.68484359700,36.04044213260,11442,宮代町
11090000302-009609,田,139.72675198200,36.00267620520,11442,宮代町
11090001295-009922,畑,139.72326329000,36.01162518600,11442,宮代町
11090001904-008374,畑,139.74042934300,36.01712721190,11442,宮代町
11090000712-010039,畑,139.72197626900,36.00636691400,11442,宮代町
11090000406-009657,田,139.72621364400,36.00361458070,11442,宮代町
11090002273-008598,畑,139.73793998900,36.02045289420,11442,宮代町
11090000321-009502,畑,139.72793416800,36.00284365040,11442,宮代町
11090003386-012990,畑,139.68919709500,36.03043375090,11442,宮代町
11090003831-012851,畑,139.69073791800,36.03444871900,11442,宮代町
11090004614-012112,畑,139.69891642600,36.04151521290,11442,宮代町
11090003207-011951,田,139.70072761400,36.02883328490,11442,宮代町
11090000922-007735,畑,139.74753848100,36.00827869720,11442,宮代町
11090000991-008541,畑,139.73858879600,36.00889152200,11442,宮代町
11090000265-009068,畑,139.73275567800,36.00234247950,11442,宮代町
11090001907-011176,田,139.70934940100,36.01712272420,11442,宮代町
11090002635-010726,田,139.71432651700,36.02368973620,11442,宮代町
11090001829-008466,田,139.73941949300,36.01644509480,11442,宮代町
11090000071-009083,田,139.73258935400,36.00059739850,11442,宮代町
11090001291-009760,畑,139.72506342300,36.01158431640,11442,宮代町
11090001123-007614,畑,139.74886940900,36.01009209510,11442,宮代町
11090000170-008800,田,139.73572793800,36.00149485210,11442,宮代町
11090005719-012496,田,139.69464241200,36.05146955670,11442,宮代町
11090003477-011565,畑,139.70500393200,36.03126863040,11442,宮代町
11090004552-012396,畑,139.69577588400,36.04095193120,11442,宮代町
11090001184-010684,畑,139.71481588000,36.01061583930,11442,宮代町
11090001683-010403,田,139.71793063700,36.01510884980,11442,宮代町
11090004314-011297,畑,139.70797000700,36.03881764790,11442,宮代町
11090001893-007996,畑,139.74462583800,36.01702803540,11442,宮代町
11090005187-012680,田,139.69261150500,36.04666647700,11442,宮代町
11090005024-012684,田,139.69256968900,36.04519483900,11442,宮代町
11090003929-011898,畑,139.70130546700,36.03533636520,11442,宮代町
11090000448-009949,畑,139.72298304600,36.00399035000,11442,宮代町
11090004773-012345,畑,139.69632912800,36.04294299880,11442,宮代町
11090004448-011346,畑,139.70742768300,36.04002581770,11442,宮代町
11090002692-011193,畑,139.70914837900,36.02420065220,11442,宮代町
11090005135-012740,田,139.69193863400,36.04619595540,11442,宮代町
11090000870-007977,畑,139.74485188700,36.00780930340,11442,宮代町
11090003971-012250,田,139.69740426300,36.03571275350,11442,宮代町
11090003831-012087,畑,139.69920654300,36.03445384980,11442,宮代町
11090004261-012385,田,139.69589555000,36.03832271590,11442,宮代町
11090003728-013009,田,139.68898275500,36.03351246180,11442,宮代町
11090000206-009818,田,139.72443299700,36.00180974350,11442,宮代町
11090001868-011206,畑,139.70901842000,36.01677321550,11442,宮代町
11090004435-012202,田,139.69792499700,36.03989781450,11442,宮代町
11090005922-012951,畑,139.68958786100,36.05329081050,11442,宮代町
11090000206-009052,畑,139.73293614500,36.00180978760,11442,宮代町
11090003473-012498,田,139.69465435500,36.03121779820,11442,宮代町
11090001508-010909,畑,139.71231595200,36.01352600610,11442,宮代町
11090000893-008537,畑,139.73863505500,36.00801285290,11442,宮代町
11090004429-013006,田,139.68900791800,36.03982877900,11442,宮代町
11090000760-007937,畑,139.74529454200,36.00681426150,11442,宮代町
11090000679-009660,畑,139.72618449700,36.00607347360,11442,宮代町
11090005815-012910,畑,139.69004149200,36.05232688230,11442,宮代町
11090004154-012986,田,139.68923129500,36.03735336020,11442,宮代町
11090001054-010097,畑,139.72132583200,36.00944472960,11442,宮代町
11090001966-010691,田,139.71473209000,36.01765786240,11442,宮代町
11090000460-009633,畑,139.72647838300,36.00409903570,11442,宮代町
11090005048-012772,田,139.69159382000,36.04541749870,11442,宮代町
11090003342-011645,畑,139.70412758900,36.03004835730,11442,宮代町
11090000390-009036,畑,139.73310938700,36.00347417710,11442,宮代町
11090005625-012580,畑,139.69371365700,36.05061671740,11442,宮代町
11090004381-011411,畑,139.70670252000,36.03941635590,11442,宮代町
11090004228-011308,田,139.70784755700,36.03804051110,11442,宮代町
11090003496-012957,田,139.68956002100,36.03142587190,11442,宮代町
11090001346-011049,畑,139.71076066900,36.01206869570,11442,宮代町
11090003932-011304,畑,139.70790054500,36.03537221450,11442,宮代町
11090001460-011003,畑,139.71127458400,36.01310077060,11442,宮代町
11090000513-009909,畑,139.72341675600,36.00457228030,11442,宮代町
11090003865-011184,田,139.70922940500,36.03477404870,11442,宮代町
11090003892-012984,田,139.68925395600,36.03499660420,11442,宮代町
11090000900-008826,田,139.73543393100,36.00807153620,11442,宮代町
11090000321-009064,畑,139.73279318400,36.00285308430,11442,宮代町
11090004164-011476,田,139.70598990700,36.03746283730,11442,宮代町
11090003855-012713,畑,139.69226064900,36.03465892240,11442,宮代町
11090000545-009853,畑,139.72404550300,36.00485887440,11442,宮代町
11090001067-008216,畑,139.74219789000,36.00958333250,11442,宮代町
11090003514-011878,畑,139.70153281000,36.03159554540,11442,宮代町
11090004006-012539,畑,139.69419075400,36.03602336740,11442,宮代町
11090001898-008367,畑,139.74050931800,36.01707352820,11442,宮代町
11090000502-009669,畑,139.72608403900,36.00448047390,11442,宮代町
11090003535-012902,畑,139.69017716200,36.03177733540,11442,宮代町
11090004198-011653,畑,139.70401941900,36.03776903700,11442,宮代町
11090004298-012381,田,139.69594446400,36.03866123270,11442,宮代町
11090001356-010367,畑,139.71833389200,36.01216524100,11442,宮代町
11090002706-010870,畑,139.71273182300,36.02432550150,11442,宮代町
11090000557-009694,畑,139.72581036400,36.00496883850,11442,宮代町
11090001739-009201,畑,139.73125564900,36.01563056430,11442,宮代町
11090001045-008193,畑,139.74245453600,36.00938773130,11442,宮代町
11090003386-011951,畑,139.70072483500,36.03044763710,11442,宮代町
11090004349-011336,畑,139.70753332200,36.03913556060,11442,宮代町
11090001003-010126,畑,139.72100850800,36.00898793740,11442,宮代町
11090000589-009015,畑,139.73333866100,36.00526741670,11442,宮代町
11090006217-012866,畑,139.69052781200,36.05595370560,11442,宮代町
11090006214-012621,田,139.69324865900,36.05592867020,11442,宮代町
11090003891-012720,畑,139.69218379200,36.03499023260,11442,宮代町
11090004625-013339,田,139.68530697900,36.04158990550,11442,宮代町
11090001255-010530,畑,139.71651758700,36.01125335570,11442,宮代町
11090001399-010711,畑,139.71451215600,36.01255045030,11442,宮代町
11090000465-009481,畑,139.72816689100,36.00414253320,11442,宮代町
11090004243-012334,畑,139.69646089700,36.03816250670,11442,宮代町
11090001139-009808,畑,139.72453385800,36.01021572520,11442,宮代町
11090001348-010390,畑,139.71808038200,36.01209329130,11442,宮代町
11090000649-009390,畑,139.72917330200,36.00580519810,11442,宮代町
11090001888-008095,田,139.74352584500,36.01697893380,11442,宮代町
11090001673-010296,畑,139.71910831100,36.01502512710,11442,宮代町
11090000844-009614,畑,139.72669132800,36.00756242960,11442,宮代町
11090000885-010226,畑,139.71989830400,36.00792349110,11442,宮代町
11090002771-010469,畑,139.71717422400,36.02491824340,11442,宮代町
11090000561-010222,畑,139.71994996200,36.00500070820,11442,宮代町
11090005068-012426,田,139.69542945300,36.04560076740,11442,宮代町
11090003865-011144,畑,139.70967090800,36.03477455040,11442,宮代町
11090000497-009144,畑,139.73190848600,36.00443345580,11442,宮代町
11090000858-009109,畑,139.73229107200,36.00768894970,11442,宮代町
11090003489-010947,畑,139.71186568500,36.03138683360,11442,宮代町
11090001633-007725,畑,139.74763329500,36.01469050620,11442,宮代町
11090001204-008546,畑,139.73853658600,36.01081170630,11442,宮代町
11090001191-009024,田,139.73322857800,36.01069521710,11442,宮代町
11090000857-009078,畑,139.73263116900,36.00768091970,11442,宮代町
11090005089-012615,田,139.69332678600,36.04578569220,11442,宮代町
11090003656-011089,田,139.71028477800,36.03289195530,11442,宮代町
11090002248-008607,畑,139.73785035000,36.02022653510,11442,宮代町
11090001115-010725,畑,139.71435978200,36.00998678690,11442,宮代町
11090004228-011670,畑,139.70382981800,36.03803803660,11442,宮代町
11090002073-008312,畑,139.74111999900,36.01865263890,11442,宮代町
11090005740-012887,畑,139.69029799900,36.05165016430,11442,宮代町
11090005096-012100,田,139.69905067900,36.04585582180,11442,宮代町
11090000408-009691,田,139.72584053000,36.00363212860,11442,宮代町
11090002197-008271,畑,139.74157628000,36.01977075970,11442,宮代町
11090004006-012357,畑,139.69620976100,36.03602577240,11442,宮代町
11090002330-008611,畑,139.73780408200,36.02096110150,11442,宮代町
11090000291-009716,田,139.72556060900,36.00257217780,11442,宮代町
11090003801-012796,畑,139.69134821400,36.03417095500,11442,宮代町
11090005831-012978,畑,139.68929581800,36.05246679760,11442,宮代町
11090001642-011337,田,139.70756079900,36.01473429810,11442,宮代町
11090003165-012627,畑,139.69323300100,36.02844431000,11442,宮代町
11090001042-011072,畑,139.71050798600,36.00933013040,11442,宮代町
11090003617-011654,畑,139.70402229500,36.03252644940,11442,宮代町
11090004625-013070,畑,139.68829021600,36.04160063060,11442,宮代町
11090002479-010496,田,139.71688072700,36.02228337750,11442,宮代町
11090004788-011777,畑,139.70263567300,36.04308592730,11442,宮代町
11090004104-011415,田,139.70666358600,36.03692446540,11442,宮代町
11090001752-008608,田,139.73783970700,36.01575714090,11442,宮代町
11090000394-008248,畑,139.74184943700,36.00351713990,11442,宮代町
11090000992-010436,畑,139.71757093800,36.00888195490,11442,宮代町
11090006247-012667,田,139.69273916200,36.05622499580,11442,宮代町
11090001445-009349,田,139.72962006100,36.01297726680,11442,宮代町
11090001367-008545,田,139.73853775600,36.01228213680,11442,宮代町
11090003540-011211,田,139.70893550700,36.03184623330,11442,宮代町
1109-000194-009009,田,139.73340746800,35.99820901080,11442,宮代町
11090000647-009904,畑,139.72347280900,36.00577994750,11442,宮代町
11090004203-012719,田,139.69219652300,36.03779700700,11442,宮代町
11090003926-012674,畑,139.69269075600,36.03530390970,11442,宮代町
11090003367-010309,畑,139.71894654700,36.03029316440,11442,宮代町
11090006247-012710,畑,139.69226067600,36.05621989950,11442,宮代町
11090003877-012526,田,139.69433509300,36.03486723120,11442,宮代町
11090001196-007781,畑,139.74701579900,36.01074660830,11442,宮代町
11090003314-012499,畑,139.69464986500,36.02978656390,11442,宮代町
11090000836-009087,畑,139.73253529000,36.00748945520,11442,宮代町
11090000555-008882,田,139.73481459400,36.00496412430,11442,宮代町
11090004275-012281,田,139.69705592800,36.03845385200,11442,宮代町
11090001200-010739,田,139.71420881200,36.01075609220,11442,宮代町
11090000624-008261,畑,139.74170304200,36.00559116500,11442,宮代町
11090000056-008914,畑,139.73446589000,36.00046353680,11442,宮代町
11090004220-012720,田,139.69217755600,36.03795222620,11442,宮代町
11090003641-012941,田,139.68974146300,36.03273171540,11442,宮代町
11090000436-009243,畑,139.73081328300,36.00388134610,11442,宮代町
11090003537-012557,田,139.69399767500,36.03179634010,11442,宮代町
11090001761-008619,畑,139.73771955700,36.01583659490,11442,宮代町
11090002774-010943,畑,139.71191764000,36.02494111700,11442,宮代町
11090000054-008681,田,139.73705007300,36.00044502300,11442,宮代町
11090006236-012723,畑,139.69211695600,36.05612012360,11442,宮代町
11090002068-009537,畑,139.72752722500,36.01858967220,11442,宮代町
11090004043-011439,畑,139.70640362300,36.03636967070,11442,宮代町
11090003490-010757,畑,139.71397938300,36.03139610060,11442,宮代町
11090001698-010244,畑,139.71968667600,36.01525044890,11442,宮代町
11090003254-012377,田,139.69600493600,36.02924650860,11442,宮代町
1109-000051-010061,田,139.72174039500,35.99949032910,11442,宮代町
11090001570-011399,畑,139.70687600200,36.01408419860,11442,宮代町
11090001761-007921,畑,139.74545943100,36.01583585770,11442,宮代町
11090003348-010289,畑,139.71917227400,36.03012172490,11442,宮代町
11090001008-010279,畑,139.71931133200,36.00903113690,11442,宮代町
11090000072-009059,田,139.73284977300,36.00060613420,11442,宮代町
11090001393-009860,畑,139.72395494200,36.01250667770,11442,宮代町
11090002025-008790,田,139.73581890400,36.01820926940,11442,宮代町
11090004460-012213,畑,139.69780784000,36.04012475500,11442,宮代町
11090004415-011836,畑,139.70199199200,36.03972019430,11442,宮代町
11090000731-009904,畑,139.72347088100,36.00653795330,11442,宮代町
11090000489-009102,田,139.73237849700,36.00436415870,11442,宮代町
11090000284-010434,田,139.71759834200,36.00249960090,11442,宮代町
11090003605-010584,畑,139.71589120300,36.03243707670,11442,宮代町
11090001250-008056,田,139.74396623200,36.01123482590,11442,宮代町
11090003275-012389,田,139.69586762100,36.02943937480,11442,宮代町
11090000699-009354,畑,139.72957128700,36.00625215290,11442,宮代町
11090001053-010800,畑,139.71352573900,36.00942910100,11442,宮代町
11090000415-009467,畑,139.72832878900,36.00369526900,11442,宮代町
11090000683-009372,畑,139.72937140900,36.00611363820,11442,宮代町
11090001063-010816,畑,139.71335290400,36.00952127100,11442,宮代町
11090003857-013251,田,139.68629104700,36.03467242950,11442,宮代町
11090005192-012587,田,139.69363918600,36.04671670290,11442,宮代町
11090003544-012863,畑,139.69060614100,36.03185764880,11442,宮代町
11090000788-009933,畑,139.72314849100,36.00705557370,11442,宮代町
11090000480-008708,畑,139.73674904700,36.00428712750,11442,宮代町
11090006062-013085,田,139.68809472800,36.05454686300,11442,宮代町
11090001114-007301,田,139.75234607900,36.01001542270,11442,宮代町
11090001759-009621,田,139.72660458300,36.01580745150,11442,宮代町
11090006190-012941,田,139.68969278300,36.05570198870,11442,宮代町
11090004267-011588,畑,139.70474202900,36.03838674760,11442,宮代町
11090001123-008254,畑,139.74176974900,36.01008627920,11442,宮代町
11090002210-008818,畑,139.73550566700,36.01987830730,11442,宮代町
11090002244-009885,畑,139.72366183200,36.02017637400,11442,宮代町
11090005621-012600,畑,139.69349330900,36.05058550120,11442,宮代町
11090000590-009429,畑,139.72874583300,36.00527045400,11442,宮代町
11090001938-009626,田,139.72654716900,36.01742202590,11442,宮代町
11090001909-010395,畑,139.71801459100,36.01714870890,11442,宮代町
11090003724-011679,畑,139.70374185000,36.03349186170,11442,宮代町
11090000224-009048,畑,139.73297034100,36.00197523490,11442,宮代町
11090003719-011321,田,139.70771610300,36.03345499240,11442,宮代町
11090000915-010366,畑,139.71834311000,36.00819319540,11442,宮代町
11090000453-009921,畑,139.72328452800,36.00403567600,11442,宮代町
11090000592-008994,畑,139.73356651300,36.00529338020,11442,宮代町
11090003619-011239,畑,139.70861887500,36.03255553290,11442,宮代町
11090001299-007932,畑,139.74534029600,36.01167973030,11442,宮代町
11090004068-013278,田,139.68598554400,36.03657177080,11442,宮代町
11090000440-009931,畑,139.72317391100,36.00391567160,11442,宮代町
