﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-056976-058495,畑,133.68867458000,35.48471701440,31371,琴浦町
3105-056475-057761,田,133.69672947500,35.48927259590,31371,琴浦町
3105-054790-059570,畑,133.67666707700,35.50436044490,31371,琴浦町
3105-053778-063771,畑,133.63027938000,35.51321989690,31371,琴浦町
3105-056085-057576,畑,133.69873757800,35.49280611030,31371,琴浦町
3105-056839-058107,畑,133.69294722500,35.48597545170,31371,琴浦町
3105-057417-056917,田,133.70610205900,35.48083859590,31371,琴浦町
3105-055568-059292,畑,133.67979329900,35.49736196470,31371,琴浦町
3105-055490-057401,田,133.70062439800,35.49817642600,31371,琴浦町
3105-055015-059839,畑,133.67371648400,35.50231715430,31371,琴浦町
3105-055272-059884,畑,133.67324177000,35.49999295560,31371,琴浦町
3105-055402-060681,畑,133.66446390800,35.49877034850,31371,琴浦町
3105-060041-063666,田,133.63192780000,35.45677222140,31371,琴浦町
3105-056932-056935,畑,133.70586268400,35.48520752830,31371,琴浦町
3105-056746-066470,畑,133.60077741600,35.48628686790,31371,琴浦町
3105-056077-064469,畑,133.62277504700,35.49245341110,31371,琴浦町
3105-055427-059988,畑,133.67210379100,35.49859163480,31371,琴浦町
3105-057264-057074,畑,133.70435054100,35.48220543830,31371,琴浦町
3105-055064-065703,畑,133.60908786000,35.50149721900,31371,琴浦町
3105-055488-057408,田,133.70054998700,35.49818917250,31371,琴浦町
3105-058148-057001,田,133.70521750800,35.47424265650,31371,琴浦町
3105-062717-064280,畑,133.62537768700,35.43261815640,31371,琴浦町
3105-058602-063130,畑,133.63771958900,35.46978131530,31371,琴浦町
3105-054940-058187,畑,133.69192451700,35.50308369980,31371,琴浦町
3105-053457-066085,畑,133.60475239200,35.51596181910,31371,琴浦町
3105-055250-060811,畑,133.66302308500,35.50013743090,31371,琴浦町
3105-062219-058110,畑,133.69329773500,35.43747920940,31371,琴浦町
3105-057209-057950,田,133.69469673300,35.48265197310,31371,琴浦町
3105-060544-057537,畑,133.69948384600,35.45261449740,31371,琴浦町
3105-066416-062843,田,133.64148748900,35.39936784340,31371,琴浦町
3105-052891-065645,畑,133.60955774600,35.52108915840,31371,琴浦町
3105-057474-056463,畑,133.71110178800,35.48034829690,31371,琴浦町
3105-057967-058930,畑,133.68395742600,35.47575673010,31371,琴浦町
3105-055049-059485,田,133.67763039400,35.50203236370,31371,琴浦町
3105-059821-059699,畑,133.67561625500,35.45899938380,31371,琴浦町
3105-057115-058252,畑,133.69136120300,35.48348356630,31371,琴浦町
3105-062731-064283,畑,133.62534776700,35.43249038460,31371,琴浦町
3105-061871-061272,田,133.65843846900,35.44042868840,31371,琴浦町
3105-063884-061216,畑,133.65921319300,35.42228899850,31371,琴浦町
3105-060296-064298,田,133.62498430900,35.45443604770,31371,琴浦町
3105-056388-058025,畑,133.69381373700,35.49004808960,31371,琴浦町
3105-053191-065920,畑,133.60654960300,35.51836593680,31371,琴浦町
3105-062400-064068,畑,133.62768862500,35.43548272270,31371,琴浦町
3105-053895-062823,畑,133.64074592000,35.51222755030,31371,琴浦町
3105-060569-057570,畑,133.69912514900,35.45239023970,31371,琴浦町
3105-059069-060633,畑,133.66527318200,35.46572388150,31371,琴浦町
3105-055092-063446,畑,133.63397169000,35.50139201490,31371,琴浦町
3105-055694-061632,田,133.65400677500,35.49608652750,31371,琴浦町
3105-060919-058683,畑,133.68689353100,35.44916306640,31371,琴浦町
3105-053884-061684,畑,133.65329280500,35.51239357240,31371,琴浦町
3105-055396-063176,畑,133.63697008600,35.49867464730,31371,琴浦町
3105-058942-058182,畑,133.69226454600,35.46701529070,31371,琴浦町
3105-058285-063048,畑,133.63860432600,35.47264410920,31371,琴浦町
3105-054758-061668,畑,133.65353633700,35.50451766570,31371,琴浦町
3105-058510-063146,畑,133.63754145700,35.47060626420,31371,琴浦町
3105-056755-058099,畑,133.69302307100,35.48673541690,31371,琴浦町
3105-056424-056612,田,133.70939247000,35.48980243230,31371,琴浦町
3105-056380-055970,畑,133.71646294400,35.49023452160,31371,琴浦町
3105-054143-062559,畑,133.64367703300,35.51000933870,31371,琴浦町
3105-053661-063498,畑,133.63328857400,35.51428767640,31371,琴浦町
3105-055803-065709,田,133.60908832300,35.49484189050,31371,琴浦町
3105-053678-063458,畑,133.63372056500,35.51414142310,31371,琴浦町
3105-055418-063375,畑,133.63477531300,35.49846133910,31371,琴浦町
3105-055594-064637,田,133.62087911900,35.49679003200,31371,琴浦町
3105-054677-060433,畑,133.66715224700,35.50532379090,31371,琴浦町
3105-061439-057811,畑,133.69652875500,35.44453172640,31371,琴浦町
3105-057454-056777,畑,133.70764320100,35.48050617640,31371,琴浦町
3105-054739-057941,畑,133.69462410000,35.50491250250,31371,琴浦町
3105-060324-064626,畑,133.62137909700,35.45415989200,31371,琴浦町
3105-061926-064966,畑,133.61776417100,35.43969690260,31371,琴浦町
3105-058699-063877,畑,133.62950419300,35.46885375730,31371,琴浦町
3105-054928-063807,田,133.62997430800,35.50284728820,31371,琴浦町
3105-055349-064451,畑,133.62291369900,35.49901406180,31371,琴浦町
3105-056646-058455,田,133.68909328000,35.48769753860,31371,琴浦町
3105-061343-058258,田,133.69159606500,35.44536984650,31371,琴浦町
3105-053892-064108,畑,133.62657860800,35.51216579450,31371,琴浦町
3105-058867-063635,畑,133.63218002100,35.46736198060,31371,琴浦町
3105-054946-061271,畑,133.65792697500,35.50284619740,31371,琴浦町
3105-053387-064908,畑,133.61772094200,35.51666462900,31371,琴浦町
3105-058798-058498,田,133.68877475900,35.46829894700,31371,琴浦町
3105-054404-061958,田,133.65032242500,35.50768752350,31371,琴浦町
3105-062051-058495,田,133.68903541700,35.43897708990,31371,琴浦町
3105-054479-062391,畑,133.64555495400,35.50698946650,31371,琴浦町
3105-055151-065741,畑,133.60867361100,35.50071238130,31371,琴浦町
3105-054993-058200,畑,133.69178876800,35.50260680090,31371,琴浦町
3105-054140-061758,畑,133.65250210500,35.51007796840,31371,琴浦町
3105-058716-059437,畑,133.67842332500,35.46897516400,31371,琴浦町
3105-057150-064690,田,133.62041663000,35.48276771750,31371,琴浦町
3105-054075-062318,畑,133.64632293800,35.51063590080,31371,琴浦町
3105-054972-060379,田,133.66776937000,35.50266710800,31371,琴浦町
3105-054896-062326,畑,133.64630405000,35.50323417230,31371,琴浦町
3105-053226-064071,畑,133.62693282300,35.51817095930,31371,琴浦町
3105-061773-065032,畑,133.61702500600,35.44107348670,31371,琴浦町
3105-060235-059223,田,133.68089101000,35.45530253190,31371,琴浦町
3105-055908-064777,田,133.61936151900,35.49395412220,31371,琴浦町
3105-060905-063545,畑,133.63333161800,35.44899011440,31371,琴浦町
3105-054761-062410,畑,133.64536240900,35.50444463680,31371,琴浦町
3105-055625-061416,畑,133.65638444400,35.49671846330,31371,琴浦町
3105-055237-056672,田,133.70864493100,35.50049395100,31371,琴浦町
3105-055448-065752,畑,133.60858396600,35.49803403850,31371,琴浦町
3105-057920-058913,畑,133.68413755500,35.47618647370,31371,琴浦町
3105-055183-060081,畑,133.67106764400,35.50077979760,31371,琴浦町
3105-055758-063720,畑,133.63099663200,35.49537103760,31371,琴浦町
3105-055484-063315,畑,133.63544649100,35.49786641480,31371,琴浦町
3105-060561-057522,畑,133.69964780700,35.45245736750,31371,琴浦町
3105-057898-056041,畑,133.71578124600,35.47655082550,31371,琴浦町
3105-061876-058195,畑,133.69233478500,35.44057191410,31371,琴浦町
3105-062378-058701,田,133.68679585300,35.43601826770,31371,琴浦町
3105-055063-063486,畑,133.63352847700,35.50165389090,31371,琴浦町
3105-060294-064262,田,133.62538035200,35.45445745130,31371,琴浦町
3105-054962-059642,畑,133.67589340100,35.50279992970,31371,琴浦町
3105-056827-062717,畑,133.64213891800,35.48580217900,31371,琴浦町
3105-055634-057739,畑,133.69691230400,35.49686065560,31371,琴浦町
3105-058371-058291,田,133.69102485200,35.47215879950,31371,琴浦町
3105-058178-057452,田,133.70025888700,35.47394527620,31371,琴浦町
3105-053306-063894,田,133.62889214100,35.51746190590,31371,琴浦町
3105-055112-060537,畑,133.66603524900,35.50139737440,31371,琴浦町
3105-058329-063013,畑,133.63899374800,35.47224987040,31371,琴浦町
3105-065832-062814,田,133.64176059800,35.40462968860,31371,琴浦町
3105-055090-059751,畑,133.67470105000,35.50164017140,31371,琴浦町
3105-055641-061101,畑,133.65985436400,35.49659049810,31371,琴浦町
3105-065757-063239,田,133.63707373900,35.40528041970,31371,琴浦町
3105-065688-062852,田,133.64133939500,35.40593118140,31371,琴浦町
3105-054333-064770,畑,133.61931039800,35.50815396170,31371,琴浦町
3105-058930-059044,畑,133.68276773800,35.46707358590,31371,琴浦町
3105-061259-057388,畑,133.70117298900,35.44617570060,31371,琴浦町
3105-058272-059767,畑,133.67475641500,35.47295942810,31371,琴浦町
3105-058513-063169,畑,133.63728241900,35.47057767450,31371,琴浦町
3105-056281-058498,畑,133.68859723700,35.49097971170,31371,琴浦町
3105-055779-058579,田,133.68766176700,35.49550633120,31371,琴浦町
3105-053776-065273,田,133.61372301700,35.51313858490,31371,琴浦町
3105-056754-066471,畑,133.60076150000,35.48621525570,31371,琴浦町
3105-057487-062426,畑,133.64539427800,35.47986875550,31371,琴浦町
3105-054981-063494,畑,133.63342971800,35.50238957640,31371,琴浦町
3105-055171-057504,畑,133.69946660400,35.50104227200,31371,琴浦町
3105-056810-062713,畑,133.64217873300,35.48595258410,31371,琴浦町
3105-054886-061026,畑,133.66062264200,35.50340054650,31371,琴浦町
3105-060016-059502,田,133.67780215600,35.45725813300,31371,琴浦町
3105-058720-056882,畑,133.70657369300,35.46909538600,31371,琴浦町
3105-055337-063429,畑,133.63417936800,35.49918938560,31371,琴浦町
3105-055378-059318,畑,133.67949061300,35.49907073250,31371,琴浦町
3105-056280-059416,畑,133.67847454700,35.49093263280,31371,琴浦町
3105-060446-058821,畑,133.68533247700,35.45342012750,31371,琴浦町
3105-056309-058288,畑,133.69090972000,35.49074396560,31371,琴浦町
3105-054990-057335,畑,133.70131979900,35.50268824990,31371,琴浦町
3105-060329-059257,田,133.68052528900,35.45445461030,31371,琴浦町
3105-055305-057230,畑,133.70250398400,35.49984860070,31371,琴浦町
3105-058336-064928,畑,133.61789582100,35.47206095130,31371,琴浦町
3105-063453-061057,田,133.66093156800,35.42618661910,31371,琴浦町
3105-054247-064742,畑,133.61961692600,35.50892890320,31371,琴浦町
3105-057442-063463,畑,133.63397014700,35.48021430310,31371,琴浦町
3105-054233-062054,畑,133.64924931700,35.50922958540,31371,琴浦町
3105-058261-058063,畑,133.69353168700,35.47315806570,31371,琴浦町
3105-054761-057065,畑,133.70428443600,35.50476623270,31371,琴浦町
3105-053891-062463,畑,133.64470624500,35.51228222130,31371,琴浦町
3105-059050-060526,畑,133.66644746400,35.46589903400,31371,琴浦町
3105-058380-063716,畑,133.63125529000,35.47174367300,31371,琴浦町
3105-057388-064507,畑,133.62245587300,35.48063192460,31371,琴浦町
3105-056882-056922,畑,133.70600593000,35.48565440620,31371,琴浦町
3105-062917-064384,畑,133.62424538900,35.43080357230,31371,琴浦町
3105-055141-065740,畑,133.60869298700,35.50080400730,31371,琴浦町
3105-060633-060422,田,133.66771412800,35.45164263020,31371,琴浦町
3105-062969-064412,畑,133.62394895000,35.43033254190,31371,琴浦町
3105-058069-062563,畑,133.64393088500,35.47462208520,31371,琴浦町
3105-061203-057695,畑,133.69778698300,35.44666417170,31371,琴浦町
3105-055462-058209,畑,133.69171863000,35.49838010960,31371,琴浦町
3105-057937-058096,畑,133.69314406200,35.47607923270,31371,琴浦町
3105-060998-063690,田,133.63174069200,35.44814252830,31371,琴浦町
3105-058195-063148,畑,133.63749458200,35.47344581030,31371,琴浦町
3105-058315-063058,畑,133.63849325000,35.47237382510,31371,琴浦町
3105-056819-062715,畑,133.64215818500,35.48587691870,31371,琴浦町
3105-054811-057987,畑,133.69411892700,35.50425775090,31371,琴浦町
3105-056617-057672,田,133.69772404500,35.48800418880,31371,琴浦町
3105-054524-062367,畑,133.64581851700,35.50658564710,31371,琴浦町
3105-055027-061737,畑,133.65280244100,35.50208694770,31371,琴浦町
3105-056802-062711,畑,133.64220381100,35.48602663700,31371,琴浦町
3105-055224-057820,畑,133.69598960600,35.50055317020,31371,琴浦町
3105-056051-057146,畑,133.70347852700,35.49313479620,31371,琴浦町
3105-055200-060058,畑,133.67132506600,35.50063099820,31371,琴浦町
3105-057204-056812,畑,133.70724017500,35.48276366670,31371,琴浦町
3105-063200-059793,畑,133.67483272900,35.42854232090,31371,琴浦町
3105-064256-064797,畑,133.61980653600,35.41871177710,31371,琴浦町
3105-055762-063687,田,133.63136957600,35.49534205890,31371,琴浦町
3105-056097-057546,畑,133.69906723700,35.49269553390,31371,琴浦町
3105-053733-062365,畑,133.64578470700,35.51371540190,31371,琴浦町
3105-056926-059301,畑,133.67978547700,35.48511708140,31371,琴浦町
3105-054964-060013,田,133.67179857900,35.50276220440,31371,琴浦町
3105-055784-063432,畑,133.63417859200,35.49515534490,31371,琴浦町
3105-059302-059021,畑,133.68304538100,35.46372404230,31371,琴浦町
3105-057954-056579,畑,133.70985908300,35.47601520190,31371,琴浦町
3105-054962-057329,畑,133.70138018200,35.50294035930,31371,琴浦町
3105-057101-056768,畑,133.70771562300,35.48368829230,31371,琴浦町
3105-065538-062916,田,133.64061596300,35.40727461390,31371,琴浦町
3105-055619-061009,畑,133.66086543700,35.49679947440,31371,琴浦町
3105-057606-059142,畑,133.68158657500,35.47900157760,31371,琴浦町
3105-053915-062360,畑,133.64584441800,35.51206886670,31371,琴浦町
3105-058081-057950,田,133.69475730100,35.47479324550,31371,琴浦町
3105-054571-064680,畑,133.62032487200,35.50601171650,31371,琴浦町
3105-064761-062190,畑,133.64855171200,35.41432414720,31371,琴浦町
3105-057175-061381,畑,133.65688826700,35.48275360100,31371,琴浦町
3105-054479-061983,畑,133.65005119200,35.50701478940,31371,琴浦町
3105-056425-057414,畑,133.70055039100,35.48974358610,31371,琴浦町
3105-056373-056813,田,133.70717032300,35.49025053280,31371,琴浦町
3105-058856-063542,畑,133.63320376300,35.46746656940,31371,琴浦町
3105-055229-063218,畑,133.63649086800,35.50017196350,31371,琴浦町
3105-055466-057843,畑,133.69575031400,35.49836883400,31371,琴浦町
3105-056859-058166,畑,133.69229378800,35.48578732140,31371,琴浦町
3105-054966-056753,田,133.70772985100,35.50293724460,31371,琴浦町
3105-054674-057386,畑,133.70073803500,35.50553079310,31371,琴浦町
3105-053808-064449,畑,133.62281424800,35.51290270010,31371,琴浦町
3105-052977-065522,畑,133.61091060000,35.52032369580,31371,琴浦町
3105-055957-063189,畑,133.63686525200,35.49361932260,31371,琴浦町
3105-062452-058575,畑,133.68819366900,35.43535659450,31371,琴浦町
3105-054305-063470,畑,133.63364556300,35.50848847410,31371,琴浦町
3105-054887-059625,畑,133.67606732500,35.50347921840,31371,琴浦町
3105-056929-062723,畑,133.64207647900,35.48488395870,31371,琴浦町
3105-059693-059037,田,133.68290035300,35.46019381640,31371,琴浦町
3105-060144-059370,畑,133.67926286300,35.45611116110,31371,琴浦町
3105-055741-059475,畑,133.67778676900,35.49579324390,31371,琴浦町
3105-065193-063304,畑,133.63631572800,35.41036110630,31371,琴浦町
3105-056910-056949,畑,133.70571324400,35.48540683420,31371,琴浦町
3105-058549-063136,畑,133.63765919800,35.47025810220,31371,琴浦町
3105-065212-062402,田,133.64625316800,35.41024630240,31371,琴浦町
3105-055800-058291,畑,133.69084345700,35.49533396980,31371,琴浦町
3105-054329-062884,畑,133.64010219100,35.50830393410,31371,琴浦町
3105-054970-060838,田,133.66270172100,35.50265974350,31371,琴浦町
3105-056129-064017,田,133.62775942800,35.49201392130,31371,琴浦町
3105-060129-064503,畑,133.62271324800,35.45593053370,31371,琴浦町
3105-058909-056900,畑,133.70639146100,35.46738706830,31371,琴浦町
3105-056979-057909,田,133.69513033500,35.48472643110,31371,琴浦町
3105-058582-063497,畑,133.63368389300,35.46993791240,31371,琴浦町
3105-057164-057047,畑,133.70453799100,35.48315588830,31371,琴浦町
3105-060851-063841,田,133.63006279300,35.44945833720,31371,琴浦町
3105-058492-058379,田,133.69006386800,35.47105645190,31371,琴浦町
3105-058349-064962,畑,133.61752435400,35.47193963710,31371,琴浦町
3105-054939-064237,田,133.62523673700,35.50272117190,31371,琴浦町
3105-056694-059064,田,133.68238915000,35.48722606090,31371,琴浦町
3105-057098-063379,畑,133.63486696800,35.48332079730,31371,琴浦町
3105-061173-061583,田,133.65496760900,35.44670177940,31371,琴浦町
3105-055110-058090,畑,133.69300615400,35.50156013300,31371,琴浦町
3105-056376-058538,田,133.68815469300,35.49012127120,31371,琴浦町
3105-057221-058172,畑,133.69224966600,35.48252925080,31371,琴浦町
3105-056107-058045,畑,133.69356909200,35.49257634700,31371,琴浦町
3105-057039-059338,畑,133.67939233600,35.48409665190,31371,琴浦町
3105-053736-064237,畑,133.62514308200,35.51356704850,31371,琴浦町
3105-055059-063471,畑,133.63369089800,35.50169299130,31371,琴浦町
3105-056133-060428,畑,133.66730943400,35.49220100130,31371,琴浦町
3105-053651-064926,畑,133.61754445400,35.51428764640,31371,琴浦町
3105-053645-064548,畑,133.62170372900,35.51436938770,31371,琴浦町
3105-060889-058668,畑,133.68704956700,35.44943815310,31371,琴浦町
3105-055135-063272,畑,133.63589351200,35.50102082450,31371,琴浦町
3105-058178-063150,畑,133.63747372600,35.47360113490,31371,琴浦町
3105-053698-063678,畑,133.63130700900,35.51394035210,31371,琴浦町
3105-056438-062769,畑,133.64153013600,35.48930225190,31371,琴浦町
3105-062391-064001,畑,133.62842639500,35.43556934060,31371,琴浦町
3105-057350-062428,畑,133.64536604700,35.48110454010,31371,琴浦町
3105-055496-058593,田,133.68749329600,35.49805394700,31371,琴浦町
3105-058315-063003,畑,133.63910415300,35.47237527360,31371,琴浦町
3105-058894-059573,畑,133.67693746800,35.46736401390,31371,琴浦町
3105-055390-059735,畑,133.67489390500,35.49893536910,31371,琴浦町
3105-053933-062518,畑,133.64410860700,35.51189718380,31371,琴浦町
3105-059830-059630,畑,133.67637881400,35.45892485250,31371,琴浦町
3105-056389-062796,畑,133.64123402400,35.48974987380,31371,琴浦町
3105-054974-057486,畑,133.69965047600,35.50282580470,31371,琴浦町
3105-056623-062772,畑,133.64151582300,35.48764245570,31371,琴浦町
3105-064892-062150,田,133.64900652600,35.41314775330,31371,琴浦町
3105-054220-062070,畑,133.64906814300,35.50934474420,31371,琴浦町
3105-062385-063993,畑,133.62851138000,35.43562243730,31371,琴浦町
3105-056106-057523,畑,133.69932577300,35.49261655830,31371,琴浦町
3105-055260-063355,畑,133.63498828400,35.49988268180,31371,琴浦町
3105-055182-058794,田,133.68525343100,35.50086730250,31371,琴浦町
3105-059694-059068,田,133.68256320200,35.46018726920,31371,琴浦町
3105-057114-056363,田,133.71217517600,35.48359546280,31371,琴浦町
3105-053922-062424,畑,133.64514734100,35.51200297490,31371,琴浦町
3105-054853-061261,畑,133.65803511400,35.50368934770,31371,琴浦町
3105-054856-056502,畑,133.71048743700,35.50393963480,31371,琴浦町
3105-056862-058128,畑,133.69271551700,35.48576240390,31371,琴浦町
3105-054363-064778,畑,133.61922503700,35.50787725270,31371,琴浦町
3105-056351-057905,田,133.69512820800,35.49038371410,31371,琴浦町
3105-056180-057748,畑,133.69685121600,35.49193499130,31371,琴浦町
3105-054272-064199,畑,133.62560028400,35.50873486630,31371,琴浦町
3105-053957-064957,畑,133.61722091300,35.51152701520,31371,琴浦町
3105-053630-062861,畑,133.64029919800,35.51461223520,31371,琴浦町
3105-060847-059407,田,133.67890789800,35.44976843650,31371,琴浦町
3105-055789-059746,田,133.67480182700,35.49534406060,31371,琴浦町
3105-053951-062699,畑,133.64211395000,35.51172586370,31371,琴浦町
3105-053066-065863,畑,133.60716268600,35.51950179490,31371,琴浦町
3105-061487-065037,畑,133.61694655100,35.44365497160,31371,琴浦町
3105-057217-063624,田,133.63217814700,35.48223069200,31371,琴浦町
3105-065787-062692,田,133.64310006900,35.40504694860,31371,琴浦町
3105-058403-057855,畑,133.69583328400,35.47189639230,31371,琴浦町
3105-065014-061928,畑,133.65145472500,35.41205942590,31371,琴浦町
3105-063606-061161,田,133.65979818400,35.42479845950,31371,琴浦町
3105-054796-060828,畑,133.66280015900,35.50422428230,31371,琴浦町
3105-056153-060635,田,133.66503038800,35.49200890110,31371,琴浦町
3105-055417-065747,畑,133.60862862300,35.49831183830,31371,琴浦町
3105-054757-061962,畑,133.65029543500,35.50450857960,31371,琴浦町
3105-057208-061179,畑,133.65911241100,35.48246168260,31371,琴浦町
3105-061701-058639,田,133.68743252100,35.44211913400,31371,琴浦町
3105-057472-056503,畑,133.71066118400,35.48036344190,31371,琴浦町
3105-058311-063056,畑,133.63851247900,35.47240908000,31371,琴浦町
3105-055065-064417,畑,133.62326192800,35.50157868520,31371,琴浦町
3105-055216-058235,畑,133.69141679100,35.50059874770,31371,琴浦町
3105-056166-058793,田,133.68533322200,35.49200080190,31371,琴浦町
3105-055263-056727,田,133.70803526100,35.50025716790,31371,琴浦町
3105-058389-063113,畑,133.63789344200,35.47169776920,31371,琴浦町
3105-058053-056711,畑,133.70841309900,35.47511514400,31371,琴浦町
3105-062932-059558,畑,133.67739725900,35.43097335090,31371,琴浦町
3105-058784-059879,田,133.67355584900,35.46833683610,31371,琴浦町
3105-058110-056196,畑,133.71408856300,35.47463262020,31371,琴浦町
3105-057110-058228,畑,133.69163169200,35.48352705540,31371,琴浦町
3105-054581-060580,畑,133.66552136400,35.50618372440,31371,琴浦町
3105-055302-059737,畑,133.67486414300,35.49972866240,31371,琴浦町
3105-053787-066418,畑,133.60110262100,35.51296373510,31371,琴浦町
3105-056682-062369,畑,133.64595823900,35.48713256570,31371,琴浦町
3105-057209-058146,畑,133.69254002300,35.48264215530,31371,琴浦町
3105-053595-064518,畑,133.62203222700,35.51482095340,31371,琴浦町
3105-056445-062768,畑,133.64155142400,35.48924521600,31371,琴浦町
3105-062974-059608,田,133.67685504700,35.43059009810,31371,琴浦町
3105-058289-063048,畑,133.63860267700,35.47260600660,31371,琴浦町
3105-056260-060390,畑,133.66773974500,35.49105430860,31371,琴浦町
3105-060990-061270,田,133.65839639400,35.44837462230,31371,琴浦町
3105-054459-062666,畑,133.64251546300,35.50715288000,31371,琴浦町
3105-060857-058683,畑,133.68688190300,35.44972836080,31371,琴浦町
3105-057218-062481,畑,133.64477261300,35.48229578850,31371,琴浦町
3105-056708-061422,田,133.65640366900,35.48695253240,31371,琴浦町
3105-055796-058335,田,133.69035989300,35.49536221730,31371,琴浦町
3105-057071-057269,畑,133.70219455700,35.48393371390,31371,琴浦町
3105-056206-057739,畑,133.69694752700,35.49169969700,31371,琴浦町
3105-055009-058316,畑,133.69051271400,35.50245647290,31371,琴浦町
3105-057406-056631,田,133.70925058000,35.48095250390,31371,琴浦町
3105-054961-059651,畑,133.67579040600,35.50280790420,31371,琴浦町
3105-056503-059182,田,133.68107190100,35.48894161110,31371,琴浦町
3105-058121-057051,田,133.70466575100,35.47447791380,31371,琴浦町
3105-057621-062073,田,133.64929520300,35.47868730680,31371,琴浦町
3105-061713-065041,畑,133.61691253200,35.44161306670,31371,琴浦町
3105-055010-064539,畑,133.62191530100,35.50206043310,31371,琴浦町
3105-062035-064982,畑,133.61758890400,35.43871175270,31371,琴浦町
3105-060957-057573,畑,133.69912044300,35.44889256470,31371,琴浦町
3105-055482-060006,畑,133.67191726800,35.49809783110,31371,琴浦町
3105-060442-057550,畑,133.69933605500,35.45353589800,31371,琴浦町
3105-066866-063308,田,133.63640089900,35.39528291340,31371,琴浦町
3105-054771-058143,畑,133.69239423900,35.50461275900,31371,琴浦町
3105-053852-062568,畑,133.64354667300,35.51262526650,31371,琴浦町
3105-056041-057532,畑,133.69921810400,35.49320276530,31371,琴浦町
3105-054526-064791,畑,133.61910214100,35.50640675810,31371,琴浦町
3105-054724-057351,畑,133.70112347700,35.50508577660,31371,琴浦町
3105-061663-064980,畑,133.61759048700,35.44206642500,31371,琴浦町
3105-053756-062516,畑,133.64411581800,35.51349986770,31371,琴浦町
3105-067150-063898,田,133.62993261600,35.39268649830,31371,琴浦町
3105-062895-059389,畑,133.67925805100,35.43131305010,31371,琴浦町
3105-055181-057376,畑,133.70087644000,35.50096360600,31371,琴浦町
3105-055266-055926,田,133.71687409100,35.50027943780,31371,琴浦町
3105-055896-061194,畑,133.65885310500,35.49429300690,31371,琴浦町
3105-056858-058198,畑,133.69194268600,35.48579464130,31371,琴浦町
3105-060665-063708,田,133.63151876800,35.45114712690,31371,琴浦町
3105-056806-066477,畑,133.60070073000,35.48575185490,31371,琴浦町
3105-059825-063992,田,133.62831999600,35.45869570770,31371,琴浦町
3105-056374-058540,田,133.68814139400,35.49014437560,31371,琴浦町
3105-056121-063455,田,133.63394658600,35.49212311930,31371,琴浦町
3105-065689-062734,田,133.64262954000,35.40592647510,31371,琴浦町
3105-055744-058314,畑,133.69058541100,35.49583691700,31371,琴浦町
3105-057479-058989,畑,133.68327326300,35.48015874740,31371,琴浦町
3105-056396-062794,畑,133.64125229900,35.48968738410,31371,琴浦町
3105-061943-058297,畑,133.69121826000,35.43995673600,31371,琴浦町
3105-065014-061940,畑,133.65132149600,35.41205733800,31371,琴浦町
3105-055290-063284,畑,133.63576669800,35.49962373580,31371,琴浦町
3105-055543-057339,田,133.70131302300,35.49770267060,31371,琴浦町
3105-055881-057536,畑,133.69917075400,35.49463994760,31371,琴浦町
3105-054115-062708,畑,133.64202850000,35.51024664090,31371,琴浦町
3105-055653-064674,畑,133.62048177700,35.49625703410,31371,琴浦町
3105-059173-060368,畑,133.66820315900,35.46480576820,31371,琴浦町
3105-061831-061280,田,133.65835377100,35.44078529530,31371,琴浦町
3105-056164-064030,畑,133.62761187000,35.49169708330,31371,琴浦町
3105-063187-059862,畑,133.67406703700,35.42865741250,31371,琴浦町
3105-055205-061289,畑,133.65775339800,35.50051284050,31371,琴浦町
3105-059288-063602,田,133.63257465800,35.46356636300,31371,琴浦町
3105-058860-058688,田,133.68668642800,35.46772881150,31371,琴浦町
3105-055479-058229,畑,133.69150444700,35.49822988990,31371,琴浦町
3105-054082-063005,畑,133.63875557400,35.51052878020,31371,琴浦町
3105-056681-062345,畑,133.64622899600,35.48713857710,31371,琴浦町
3105-057126-061379,畑,133.65690672200,35.48319172120,31371,琴浦町
3105-055131-065764,畑,133.60842237100,35.50089083050,31371,琴浦町
3105-059041-057801,田,133.69647217600,35.46614487200,31371,琴浦町
3105-054921-058782,田,133.68536675000,35.50322653270,31371,琴浦町
3105-058117-063786,田,133.63045936000,35.47411235020,31371,琴浦町
3105-057631-058639,畑,133.68713640000,35.47880679610,31371,琴浦町
3105-059026-060064,畑,133.67153573400,35.46614583930,31371,琴浦町
3105-055102-060570,畑,133.66567501900,35.50148131290,31371,琴浦町
3105-054845-063820,田,133.62982861700,35.50359580630,31371,琴浦町
3105-058743-059807,田,133.67435196300,35.46871095520,31371,琴浦町
3105-054626-064117,田,133.62653076700,35.50555005510,31371,琴浦町
3105-055143-059056,畑,133.68236588500,35.50120182500,31371,琴浦町
3105-056820-060536,畑,133.66616919700,35.48599987200,31371,琴浦町
3105-058835-057908,田,133.69528060600,35.46800007580,31371,琴浦町
3105-054031-063273,畑,133.63579722300,35.51097175200,31371,琴浦町
3105-063166-059662,畑,133.67626602800,35.42885734830,31371,琴浦町
3105-055446-059333,畑,133.67933287100,35.49845758010,31371,琴浦町
3105-054232-064742,畑,133.61961186900,35.50906454430,31371,琴浦町
3105-055488-058516,田,133.68833812400,35.49812585420,31371,琴浦町
3105-057339-056560,田,133.71002772800,35.48155502720,31371,琴浦町
