﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0985910045023,畑,138.99390480100,35.11030260960,22325,函南町
2208-0999270046686,田,139.01207443500,35.09818960550,22325,函南町
2208-1000660042157,畑,138.96239647900,35.09712919440,22325,函南町
2208-1020330041514,田,138.95523848500,35.07942407470,22325,函南町
2208-0999740043076,畑,138.97247767800,35.09792263970,22325,函南町
2208-0990970042181,畑,138.96270411300,35.10586463750,22325,函南町
2208-0962240046213,畑,139.00709400800,35.13158689310,22325,函南町
2208-1006170041198,田,138.95184945500,35.09220877200,22325,函南町
2208-1013860041276,畑,138.95266440000,35.08527188670,22325,函南町
2208-0982470042466,田,138.96587604900,35.11351380950,22325,函南町
2208-0996650047478,田,139.02077521200,35.10051107200,22325,函南町
2208-0961460043646,畑,138.97892984200,35.13240442830,22325,函南町
2208-0995080041756,畑,138.95802478800,35.10218236010,22325,函南町
2208-1027900038882,畑,138.92634714800,35.07270403120,22325,函南町
2208-1012220039695,畑,138.93533127100,35.08681159980,22325,函南町
2208-0964520044727,畑,138.99077132100,35.12959593620,22325,函南町
2208-1030660039171,畑,138.92949998900,35.07021022010,22325,函南町
2208-1018550041441,田,138.95444610100,35.08103573710,22325,函南町
2208-1020500039043,畑,138.92814561400,35.07936988250,22325,函南町
2208-0990680042252,田,138.96348150700,35.10612495360,22325,函南町
2208-1014940041488,畑,138.95498180400,35.08428400920,22325,函南町
2208-1016420040555,畑,138.94474901800,35.08299280810,22325,函南町
2208-0961660043636,畑,138.97881477200,35.13222647970,22325,函南町
2208-0976620042202,畑,138.96301221800,35.11880268390,22325,函南町
2208-0994480042716,畑,138.96855325900,35.10267674110,22325,函南町
2208-0956660044280,畑,138.98591098100,35.13670555680,22325,函南町
2208-1026310039252,田,138.93041344600,35.07413077410,22325,函南町
2208-1013630043189,畑,138.97364094300,35.08539684660,22325,函南町
2208-1018510042647,田,138.96767115000,35.08102173860,22325,函南町
2208-1023670040463,畑,138.94369969700,35.07645947610,22325,函南町
2208-1034800038554,畑,138.92271850600,35.06650195870,22325,函南町
2208-1010650040841,畑,138.94791069800,35.08817793870,22325,函南町
2208-1003640041614,田,138.95642264000,35.09446597010,22325,函南町
2208-1012130039926,畑,138.93787311000,35.08688760800,22325,函南町
2208-0976150045827,畑,139.00278550400,35.11906759930,22325,函南町
2208-1012160041437,畑,138.95444246700,35.08679216840,22325,函南町
2208-0960790043873,畑,138.98142884500,35.13300130730,22325,函南町
2208-0959890045071,畑,138.99457741200,35.13375870520,22325,函南町
2208-1012040041897,畑,138.95948569500,35.08688267780,22325,函南町
2208-0990870046630,畑,139.01150987400,35.10575794030,22325,函南町
2208-1027570039594,畑,138.93415795200,35.07298192560,22325,函南町
2208-0970190046718,畑,139.01259220400,35.12439851650,22325,函南町
2208-1019900042417,畑,138.96514747700,35.07977323920,22325,函南町
2208-0983120042546,田,138.96674924700,35.11292538990,22325,函南町
2208-1028780039139,田,138.92915984100,35.07190904240,22325,函南町
2208-0991700046691,畑,139.01217386400,35.10501065510,22325,函南町
2208-1033200038134,田,138.91812022800,35.06795546970,22325,函南町
2208-0966500043976,畑,138.98252568800,35.12785049630,22325,函南町
2208-0978660047167,畑,139.01746764300,35.11674481090,22325,函南町
2208-0959950043917,田,138.98191289400,35.13375520250,22325,函南町
2208-0991130042202,畑,138.96293149200,35.10571823560,22325,函南町
2208-1019950040976,畑,138.94934753400,35.07978864390,22325,函南町
2208-0999440041889,田,138.95945974200,35.09824146870,22325,函南町
2208-0998060042021,田,138.96091476000,35.09948238560,22325,函南町
2208-1004020041074,畑,138.95049396900,35.09415011280,22325,函南町
2208-0999150041149,畑,138.95134117700,35.09853798370,22325,函南町
2208-1025010039467,畑,138.93277235500,35.07528890900,22325,函南町
2208-0995310042596,畑,138.96724028600,35.10193643380,22325,函南町
2208-1005090040815,田,138.94765652800,35.09318947840,22325,函南町
2208-0985450041536,畑,138.95566009200,35.11086477370,22325,函南町
2208-1001200047173,畑,139.01740672900,35.09642256550,22325,函南町
2208-0997450046274,畑,139.00756651300,35.09984122220,22325,函南町
2208-1000580047201,田,139.01771857600,35.09698229940,22325,函南町
2208-0980670042512,田,138.96639318200,35.11514070870,22325,函南町
2208-0957660044279,畑,138.98589938500,35.13580177080,22325,函南町
2208-0982190042563,田,138.96694584000,35.11376608700,22325,函南町
2208-0995590042219,畑,138.96309366700,35.10170160520,22325,函南町
2208-0998340042016,田,138.96085882000,35.09922833220,22325,函南町
2208-1000130041571,田,138.95596309400,35.09763464230,22325,函南町
2208-1014330044668,畑,138.98986330500,35.08469817220,22325,函南町
2208-1022440040203,田,138.94085194200,35.07758235400,22325,函南町
2208-0980690042472,畑,138.96594510400,35.11512062040,22325,函南町
2208-0995840047439,畑,139.02034906200,35.10123758750,22325,函南町
2208-1005440046692,畑,139.01210614700,35.09262571650,22325,函南町
2208-0988170041397,畑,138.95411798900,35.10842380850,22325,函南町
2208-0992640041718,畑,138.95761386300,35.10437618620,22325,函南町
2208-0965970043066,畑,138.97254363700,35.12836029150,22325,函南町
2208-1003010042371,畑,138.96472282400,35.09500337390,22325,函南町
2208-1011390039616,畑,138.93446758000,35.08756267540,22325,函南町
2208-1005100042806,畑,138.96948421200,35.09310026750,22325,函南町
2208-1007000043064,畑,138.97231191800,35.09138163310,22325,函南町
2208-1007800041788,畑,138.95831207200,35.09071042830,22325,函南町
2208-1000910041799,田,138.95846786700,35.09692147800,22325,函南町
2208-0993430042119,畑,138.96200984300,35.10364760820,22325,函南町
2208-1000190042003,田,138.96070872800,35.09755966360,22325,函南町
2208-1010540041322,畑,138.95318059600,35.08825867630,22325,函南町
2208-0984410046111,畑,139.00585589700,35.11160306440,22325,函南町
2208-1033200038870,畑,138.92618825500,35.06792789620,22325,函南町
2208-0965140044535,畑,138.98866176700,35.12904651690,22325,函南町
2208-1034370039127,田,138.92899896300,35.06687107790,22325,函南町
2208-0963930046187,畑,139.00680398000,35.13006465760,22325,函南町
2208-0987400042372,畑,138.96481413200,35.10907455130,22325,函南町
2208-0956100044459,畑,138.98788052200,35.13719651400,22325,函南町
2208-1010600041940,畑,138.95996797700,35.08818080960,22325,函南町
2208-0996980047482,畑,139.02082240300,35.10020908340,22325,函南町
2208-0998270041473,畑,138.95490540800,35.09931766900,22325,函南町
2208-0996660047467,畑,139.02065167700,35.10049962730,22325,函南町
2208-0982820042453,田,138.96573078500,35.11320053280,22325,函南町
2208-1033240039329,畑,138.93121627900,35.06787967790,22325,函南町
2208-1001580047169,田,139.01735551700,35.09608438130,22325,函南町
2208-0975460042333,畑,138.96445213400,35.11983753860,22325,函南町
2208-0981370043815,田,138.98068275600,35.11445336800,22325,函南町
2208-0987000044887,畑,138.99241449400,35.10932673670,22325,函南町
2208-1002600042218,畑,138.96304818500,35.09538441480,22325,函南町
2208-1026300039191,田,138.92974365700,35.07414191270,22325,函南町
2208-0973680043303,田,138.97510403100,35.12140511750,22325,函南町
2208-0972440043487,田,138.97712593600,35.12251369940,22325,函南町
2208-1002150046952,畑,139.01497556400,35.09558043410,22325,函南町
2208-0960970043598,畑,138.97840393700,35.13284960760,22325,函南町
2208-1001240041454,田,138.95468386000,35.09663993820,22325,函南町
2208-0971430043400,畑,138.97618418900,35.12342530640,22325,函南町
2208-0956950044250,畑,138.98558398200,35.13644285940,22325,函南町
2208-1011710040223,畑,138.94112621800,35.08725009830,22325,函南町
2208-1030690038346,畑,138.92045529500,35.07021649320,22325,函南町
2208-0972000044226,畑,138.98523339400,35.12287357640,22325,函南町
2208-1014720044701,畑,138.99022109200,35.08435161240,22325,函南町
2208-0956690044043,畑,138.98331565700,35.13668840410,22325,函南町
2208-1010300043561,畑,138.97773610600,35.08838549400,22325,函南町
2208-1006450042491,畑,138.96602748900,35.09189475100,22325,函南町
2208-1016880040347,畑,138.94246520300,35.08258815110,22325,函南町
2208-1014540044685,畑,138.99005033800,35.08450740420,22325,函南町
2208-0960420043873,田,138.98142541200,35.13333246290,22325,函南町
2208-0981260044738,畑,138.99080337300,35.11450404890,22325,函南町
2208-0956520044165,畑,138.98464988800,35.13683480030,22325,函南町
2208-0996220041929,田,138.95991451100,35.10113988820,22325,函南町
2208-0971260043563,田,138.97797077400,35.12357813860,22325,函南町
2208-0987480041410,畑,138.95426294600,35.10904562800,22325,函南町
2208-0985070042339,田,138.96446912100,35.11117744160,22325,函南町
2208-0995950042171,田,138.96256617600,35.10137770760,22325,函南町
2208-0997150042055,田,138.96128665400,35.10030111920,22325,函南町
2208-1003990041553,田,138.95574774000,35.09415775710,22325,函南町
2208-1002390042287,畑,138.96380672800,35.09556944600,22325,函南町
2208-0987940041374,畑,138.95387326000,35.10863011920,22325,函南町
2208-0993190047527,畑,139.02133792100,35.10362637490,22325,函南町
2208-0971970043478,田,138.97703092800,35.12293352310,22325,函南町
2208-0988660047201,畑,139.01778145700,35.10772188880,22325,函南町
2208-0998840047518,田,139.02119843800,35.09853364130,22325,函南町
2208-0991360047136,畑,139.01705123700,35.10529251960,22325,函南町
2208-0963520046226,畑,139.00722977900,35.13043119430,22325,函南町
2208-0990600042056,畑,138.96133227000,35.10620600320,22325,函南町
2208-0985620043276,畑,138.97474728800,35.11064354510,22325,函南町
2208-0956860044265,畑,138.98574330500,35.13652236500,22325,函南町
2208-0994820041354,田,138.95361357100,35.10243161080,22325,函南町
2208-0984370042555,畑,138.96684674200,35.11180166090,22325,函南町
2208-0958550043975,畑,138.98255969400,35.13501626440,22325,函南町
2208-0998500041982,田,138.96048273700,35.09908557930,22325,函南町
2208-1032570038764,畑,138.92503312500,35.06850407510,22325,函南町
2208-1011510039943,畑,138.93805951300,35.08743740170,22325,函南町
2208-0982300042004,畑,138.96081138200,35.11368628660,22325,函南町
2208-0978320044201,田,138.98492925400,35.11718498570,22325,函南町
2208-0956440043962,畑,138.98242711400,35.13691884360,22325,函南町
2208-0964630045907,畑,139.00372765000,35.12944879800,22325,函南町
2208-1033350039340,畑,138.93134016900,35.06777831940,22325,函南町
2208-1011730039948,畑,138.93811100900,35.08724298540,22325,函南町
2208-1005560041670,畑,138.95702260500,35.09273793630,22325,函南町
2208-0998160047476,畑,139.02074089900,35.09914528990,22325,函南町
2208-0993080047580,畑,139.02191434200,35.10372570280,22325,函南町
2208-0972570043431,田,138.97651596800,35.12239819310,22325,函南町
2208-0985880042280,田,138.96381890200,35.11044756410,22325,函南町
2208-1006590046347,畑,139.00831570300,35.09160679450,22325,函南町
2208-1022540041596,田,138.95612893000,35.07743514660,22325,函南町
2208-1012830043393,畑,138.97588724800,35.08610647030,22325,函南町
2208-1001270042001,畑,138.96067516100,35.09658885490,22325,函南町
2208-1027610040334,田,138.94227092100,35.07290926780,22325,函南町
2208-0987520042701,畑,138.96842481700,35.10894934130,22325,函南町
2208-0972930043436,田,138.97656985200,35.12207724290,22325,函南町
2208-0994050045894,畑,139.00341498900,35.10292778500,22325,函南町
2208-0957040044278,畑,138.98588436900,35.13636386340,22325,函南町
2208-1007340040968,田,138.94931993700,35.09115864130,22325,函南町
2208-0975870044468,田,138.98786919800,35.11937855970,22325,函南町
2208-0977360043641,畑,138.97879553500,35.11807168560,22325,函南町
2208-0974990046680,畑,139.01214418100,35.12007220830,22325,函南町
2208-1016320042293,田,138.96380966800,35.08300529200,22325,函南町
2208-0992660042010,田,138.96082588000,35.10435380950,22325,函南町
2208-0997180042175,田,138.96261160800,35.10026775480,22325,函南町
2208-0994800046549,畑,139.01059907700,35.10222351180,22325,函南町
2208-0985500044749,畑,138.99090715800,35.11068418480,22325,函南町
2208-1020350040879,田,138.94827769000,35.07943279230,22325,函南町
2208-1014880041311,畑,138.95304266700,35.08435292530,22325,函南町
2208-0961560044130,畑,138.98424307500,35.13229117190,22325,函南町
2208-0967790044706,畑,138.99052494400,35.12665499270,22325,函南町
2208-1018020041584,田,138.95602306200,35.08150758730,22325,函南町
2208-0955900044346,畑,138.98663667700,35.13738528620,22325,函南町
2208-0980770042478,畑,138.96601770600,35.11505020210,22325,函南町
2208-0953530044258,田,138.98569055500,35.13952906620,22325,函南町
2208-0991000047212,畑,139.01788885800,35.10561160310,22325,函南町
2208-0996840042106,田,138.96184911000,35.10057652480,22325,函南町
2208-0987320042019,畑,138.96094721800,35.10916195690,22325,函南町
2208-1010950041351,畑,138.95350649100,35.08788806970,22325,函南町
2208-1028550038880,畑,138.92632401300,35.07212403350,22325,函南町
2208-1005610041298,田,138.95294229800,35.09270551230,22325,函南町
2208-0993890041897,畑,138.95957815000,35.10324373860,22325,函南町
2208-1016090040944,田,138.94901290100,35.08327707090,22325,函南町
2208-1007720045903,畑,139.00344453000,35.09060650230,22325,函南町
2208-0999090047527,畑,139.02130311600,35.09831145590,22325,函南町
2208-1026150039831,田,138.93675817000,35.07425193060,22325,函南町
2208-0999590043091,畑,138.97263863400,35.09805461050,22325,函南町
2208-0975330042342,畑,138.96455688900,35.11995834620,22325,函南町
2208-0964740043575,畑,138.97813013200,35.12945109930,22325,函南町
2208-1003930041547,田,138.95568269600,35.09421301130,22325,函南町
2208-1023230039506,畑,138.93320861300,35.07689632060,22325,函南町
2208-0973320043375,田,138.97589361600,35.12172917110,22325,函南町
2208-1013390043146,畑,138.97317568200,35.08561692670,22325,函南町
2208-0964300043595,田,138.97836139800,35.12985069600,22325,函南町
2208-1011450042710,畑,138.96840233600,35.08738255360,22325,函南町
2208-0996020042179,田,138.96265565700,35.10131441260,22325,函南町
2208-1034690039176,田,138.92953577000,35.06657955840,22325,函南町
2208-1007480040956,田,138.94918247500,35.09103206950,22325,函南町
2208-1008690041108,畑,138.95084998400,35.08993497490,22325,函南町
2208-1001060041580,田,138.95606398500,35.09679243220,22325,函南町
2208-0954060044152,畑,138.98451850400,35.13905721130,22325,函南町
2208-1027210039838,畑,138.93682880300,35.07329159160,22325,函南町
2208-1033370039356,畑,138.93151337100,35.06775499310,22325,函南町
2208-1010380043601,畑,138.97818300800,35.08831295480,22325,函南町
2208-0998710047392,田,139.01982550900,35.09866113440,22325,函南町
2208-0996470042076,田,138.96152958700,35.10091417400,22325,函南町
2208-1016580041642,田,138.95666088800,35.08280053380,22325,函南町
2208-1012790043313,田,138.97501227200,35.08614991590,22325,函南町
2208-0993210042452,畑,138.96566550000,35.10383375920,22325,函南町
2208-0999900041800,田,138.95847769800,35.09782867540,22325,函南町
2208-1002530047474,田,139.02070145000,35.09521160470,22325,函南町
2208-1030020038872,畑,138.92623049100,35.07079639170,22325,函南町
2208-0991070042213,畑,138.96306056400,35.10577240730,22325,函南町
2208-0959730045096,畑,138.99485372600,35.13390178780,22325,函南町
2208-1012250044350,畑,138.98638568200,35.08659249160,22325,函南町
2208-0992130041514,畑,138.95538019900,35.10484324910,22325,函南町
2208-0993210047536,畑,139.02143653400,35.10361226640,22325,函南町
2208-1006570045711,畑,139.00134491200,35.09164611850,22325,函南町
2208-1017710041609,田,138.95629862200,35.08178811990,22325,函南町
2208-0978580047150,畑,139.01728195600,35.11681244570,22325,函南町
2208-0992390042176,畑,138.96264890500,35.10458965690,22325,函南町
2208-0999240043131,畑,138.97308250500,35.09837118900,22325,函南町
2208-0960500043901,畑,138.98173089800,35.13325565740,22325,函南町
2208-0956890044233,畑,138.98539770000,35.13649945940,22325,函南町
2208-0961750043668,畑,138.97916929000,35.13214488900,22325,函南町
2208-0998760047491,田,139.02091082300,35.09860704740,22325,函南町
2208-0989670043703,畑,138.97940694300,35.10697623240,22325,函南町
2208-1007710043022,田,138.97184647300,35.09074203530,22325,函南町
2208-1007200042976,畑,138.97134528400,35.09120442800,22325,函南町
2208-1017040039726,田,138.93565236000,35.08246247810,22325,函南町
2208-0995080045793,畑,139.00230377200,35.10200307780,22325,函南町
2208-0984940042384,田,138.96496063000,35.11128975000,22325,函南町
2208-1003610040856,畑,138.94810763800,35.09452715330,22325,函南町
2208-0978290044179,田,138.98469180900,35.11721363060,22325,函南町
2208-0955790044106,畑,138.98400609500,35.13749362380,22325,函南町
2208-1011910044348,畑,138.98636531000,35.08690011130,22325,函南町
2208-0982170042544,田,138.96673461000,35.11378294090,22325,函南町
2208-0967780043611,田,138.97851362300,35.12670574050,22325,函南町
2208-0989540043998,畑,138.98264260800,35.10707923830,22325,函南町
2208-1028620039228,畑,138.93013704100,35.07204395020,22325,函南町
2208-1025560039180,畑,138.92962545800,35.07480541940,22325,函南町
2208-1028370039222,畑,138.93007230100,35.07227071210,22325,函南町
2208-0988940044155,畑,138.98437242300,35.10760999560,22325,函南町
2208-1034120040463,畑,138.94364613500,35.06703493470,22325,函南町
2208-0958300046019,畑,139.00498589800,35.13514464710,22325,函南町
2208-0966430043987,畑,138.98264351500,35.12790800040,22325,函南町
2208-0998330041751,畑,138.95795608500,35.09924500880,22325,函南町
2208-1028530039746,畑,138.93581955300,35.07210398100,22325,函南町
2208-1010480042767,畑,138.96903483500,35.08825385530,22325,函南町
2208-1002950041736,田,138.95776774600,35.09508713280,22325,函南町
2208-0988520044319,畑,138.98617597400,35.10798665750,22325,函南町
2208-1029430039493,畑,138.93303409500,35.07130728590,22325,函南町
2208-1012140042946,畑,138.97098817700,35.08675447810,22325,函南町
2208-0980580044746,畑,138.99089943400,35.11512099440,22325,函南町
2208-1028420039145,田,138.92922923500,35.07223246450,22325,函南町
2208-1014530041839,畑,138.95883677100,35.08464560530,22325,函南町
2208-1015340041037,田,138.95003886100,35.08394650610,22325,函南町
2208-0984600042367,田,138.96478364700,35.11159771090,22325,函南町
2208-1014580041855,畑,138.95901055700,35.08459266400,22325,函南町
2208-0968500044682,畑,138.99025681100,35.12601476820,22325,函南町
2208-1019600039459,畑,138.93270803900,35.08016856130,22325,函南町
2208-0991210043303,畑,138.97501497600,35.10560430200,22325,函南町
2208-0979180047287,畑,139.01878667500,35.11626264490,22325,函南町
2208-0977570044358,田,138.98665521100,35.11785496240,22325,函南町
2208-0995810042154,畑,138.96238676200,35.10150716880,22325,函南町
2208-1018140038961,田,138.92725398600,35.08150529910,22325,函南町
2208-0998560047512,田,139.02113767700,35.09878681390,22325,函南町
2208-0994000044703,畑,138.99035753400,35.10302878850,22325,函南町
2208-0997350041898,畑,138.95956842000,35.10013055060,22325,函南町
2208-1025470039179,田,138.92961719200,35.07488735730,22325,函南町
2208-0993710045957,畑,139.00410478500,35.10323052290,22325,函南町
2208-0972110043360,田,138.97573859800,35.12281478310,22325,函南町
2208-0993060041716,畑,138.95759273500,35.10400457960,22325,函南町
2208-1001680042088,畑,138.96163070200,35.09621887220,22325,函南町
2208-1005400041435,畑,138.95445542500,35.09288882480,22325,函南町
2208-1017690042824,田,138.96962337600,35.08175123800,22325,函南町
2208-1023580039741,田,138.93578465900,35.07657275640,22325,函南町
2208-0999780041822,田,138.95872788600,35.09793504340,22325,函南町
2208-1000160042023,田,138.96092085500,35.09758594130,22325,函南町
2208-0957430043560,畑,138.97800450400,35.13603824010,22325,函南町
2208-1018350041137,田,138.95111244900,35.08122337120,22325,函南町
2208-1023910039046,田,138.92816270700,35.07629792530,22325,函南町
2208-1003510046824,田,139.01356047200,35.09435754380,22325,函南町
2208-0997140042141,田,138.96223156000,35.10030346070,22325,函南町
2208-0978660043652,畑,138.97890646300,35.11690324510,22325,函南町
2208-1028070038881,畑,138.92632918500,35.07255888020,22325,函南町
2208-0961640043623,畑,138.97867519500,35.13224216190,22325,函南町
2208-0995190042036,田,138.96109225300,35.10206841750,22325,函南町
2208-0985890042332,田,138.96439014600,35.11044058700,22325,函南町
2208-1014680041276,畑,138.95266226800,35.08453147290,22325,函南町
2208-0963820046198,畑,139.00691729700,35.13016683960,22325,函南町
2208-0990720044234,畑,138.98522758500,35.10600509190,22325,函南町
2208-0982950043648,畑,138.97884226100,35.11303349240,22325,函南町
2208-0969550043622,田,138.97862672100,35.12510948830,22325,函南町
2208-0970360043639,田,138.97881010900,35.12438069260,22325,函南町
2208-0980990043265,畑,138.97464306100,35.11481791570,22325,函南町
2208-1017820041595,田,138.95614782500,35.08168875980,22325,函南町
2208-1004090041385,田,138.95391245200,35.09407461730,22325,函南町
2208-1028130039345,畑,138.93141992400,35.07248713100,22325,函南町
2208-1001220047047,畑,139.01602359000,35.09640618280,22325,函南町
2208-0954290044247,田,138.98556523300,35.13884189690,22325,函南町
2208-1018400041403,畑,138.95403394000,35.08117506140,22325,函南町
2208-1022500039223,畑,138.93011121900,35.07756553540,22325,函南町
2208-0961320046562,畑,139.01092623100,35.13239623020,22325,函南町
2208-0985470045420,畑,138.99826178700,35.11067901930,22325,函南町
2208-1015700041620,畑,138.95642309100,35.08359952870,22325,函南町
2208-0976100045460,畑,138.99875898800,35.11912320020,22325,函南町
2208-1011870041348,畑,138.95346235600,35.08706417040,22325,函南町
2208-0981980045585,畑,139.00009812700,35.11381705490,22325,函南町
2208-0983450042516,田,138.96642407000,35.11262651940,22325,函南町
2208-0956660044337,畑,138.98654274300,35.13670524530,22325,函南町
2208-0997300047536,田,139.02141135800,35.09992160760,22325,函南町
2208-1020210039119,畑,138.92897708700,35.07962913740,22325,函南町
2208-0957250044234,畑,138.98540265200,35.13617381100,22325,函南町
2208-1001070041110,畑,138.95090505300,35.09680378040,22325,函南町
2208-1032720039507,畑,138.93317875700,35.06834010500,22325,函南町
2208-0991960041518,畑,138.95542989300,35.10500270240,22325,函南町
2208-1010830041263,畑,138.95253590200,35.08800010550,22325,函南町
2208-1000020041778,田,138.95823646100,35.09772221460,22325,函南町
2208-1000780047284,畑,139.01862920700,35.09679465850,22325,函南町
2208-0970890044038,畑,138.98318151000,35.12388900790,22325,函南町
2208-1000200041815,田,138.95863982300,35.09755852510,22325,函南町
2208-0966450043511,田,138.97742610700,35.12790767460,22325,函南町
2208-0984100045481,畑,138.99894458400,35.11191194290,22325,函南町
2208-1005530041250,田,138.95241774200,35.09278303240,22325,函南町
2208-1005730040927,畑,138.94887335400,35.09261521060,22325,函南町
2208-1015950041000,畑,138.94962633200,35.08339949090,22325,函南町
2208-1004100041774,畑,138.95817028500,35.09404576100,22325,函南町
2208-0988870042654,畑,138.96790950100,35.10773450300,22325,函南町
2208-0978660047203,畑,139.01786469300,35.11673488900,22325,函南町
2208-1014500041821,畑,138.95864251500,35.08466740400,22325,函南町
2208-1013440044733,畑,138.99057734400,35.08550324550,22325,函南町
2208-0972860043387,畑,138.97602406500,35.12214284200,22325,函南町
2208-0961020046144,畑,139.00634764600,35.13268775170,22325,函南町
2208-1017050039827,田,138.93675394200,35.08245158210,22325,函南町
2208-1027050039558,田,138.93376519300,35.07344565800,22325,函南町
2208-0990690042223,田,138.96317177600,35.10611249140,22325,函南町
2208-1017850042819,畑,138.96956698200,35.08161084900,22325,函南町
2208-0981290043781,田,138.98030798700,35.11452684970,22325,函南町
2208-0969670043628,田,138.97868619100,35.12500440870,22325,函南町
2208-1012400041081,畑,138.95052849300,35.08659562640,22325,函南町
2208-0957950044065,畑,138.98354683400,35.13555253900,22325,函南町
2208-0999020043096,畑,138.97269503200,35.09856616570,22325,函南町
2208-0988470044947,畑,138.99306043800,35.10799565430,22325,函南町
2208-1028210039140,田,138.92916872300,35.07242230690,22325,函南町
2208-1006280042245,畑,138.96332527300,35.09205998660,22325,函南町
2208-0957250044311,畑,138.98624763400,35.13616616820,22325,函南町
2208-1006140043095,田,138.97265367300,35.09215178900,22325,函南町
2208-0984040042558,田,138.96688018500,35.11209633000,22325,函南町
2208-0989590047544,畑,139.02153686900,35.10687218980,22325,函南町
2208-1030540039517,畑,138.93328977700,35.07029963340,22325,函南町
2208-0987670045112,畑,138.99487285500,35.10871080900,22325,函南町
2208-1003120047125,畑,139.01687245700,35.09469504300,22325,函南町
2208-0953640044148,田,138.98447818700,35.13942906130,22325,函南町
2208-0996090042456,田,138.96569300900,35.10123857980,22325,函南町
2208-0959810043902,畑,138.98174990200,35.13387746830,22325,函南町
2208-1019810041539,田,138.95552354500,35.07989627510,22325,函南町
2208-0959380043435,畑,138.97662616800,35.13428969860,22325,函南町
2208-1024100039405,田,138.93209797100,35.07611189050,22325,函南町
2208-1007670045982,畑,139.00430206600,35.09064422350,22325,函南町
2208-0984610044132,畑,138.98413956300,35.11151594050,22325,函南町
2208-1006160042240,畑,138.96327303700,35.09217196390,22325,函南町
2208-1024550039192,田,138.92976021700,35.07571461320,22325,函南町
2208-1003000042649,田,138.96777948600,35.09500552450,22325,函南町
2208-1000190044974,畑,138.99328688300,35.09743235090,22325,函南町
2208-0987690041991,田,138.96063449900,35.10882825270,22325,函南町
2208-0958990043966,畑,138.98245446700,35.13461978780,22325,函南町
2208-1028140038794,田,138.92537842100,35.07249373250,22325,函南町
2208-0996320047472,田,139.02071222600,35.10080981430,22325,函南町
2208-0961100047311,畑,139.01915004100,35.13256555960,22325,函南町
2208-0994930045892,田,139.00339063700,35.10213486340,22325,函南町
2208-0960930043576,畑,138.97816104500,35.13288713460,22325,函南町
2208-0993730041981,畑,138.96049361200,35.10338877100,22325,函南町
2208-0972030043879,畑,138.98142756800,35.12286757090,22325,函南町
2208-1008330041765,畑,138.95805618900,35.09023502960,22325,函南町
2208-1026370039217,田,138.93002583900,35.07407505380,22325,函南町
2208-0962250043370,畑,138.97590242700,35.13170357130,22325,函南町
2208-0982840042464,田,138.96585236600,35.11318200140,22325,函南町
2208-1002960041356,田,138.95359304400,35.09509027870,22325,函南町
2208-0991600046321,畑,139.00811241400,35.10511231620,22325,函南町
2208-0998310047364,畑,139.01951288000,35.09901742880,22325,函南町
2208-0977370046408,畑,139.00915331700,35.11793518780,22325,函南町
2208-1019860041330,田,138.95322638500,35.07985503700,22325,函南町
2208-0998810042007,田,138.96075173000,35.09880206500,22325,函南町
2208-0998960041135,畑,138.95118786000,35.09870210490,22325,函南町
2208-1003530041940,畑,138.95999500600,35.09455689340,22325,函南町
2208-0981900042533,田,138.96661292500,35.11402312980,22325,函南町
2208-0972410043402,田,138.97619109200,35.12254512510,22325,函南町
2208-0971530044014,畑,138.98291309500,35.12331534640,22325,函南町
2208-1001720046701,畑,139.01222837100,35.09597708820,22325,函南町
2208-1023440040687,田,138.94615454200,35.07665989060,22325,函南町
2208-1015750041150,畑,138.95127431800,35.08357314630,22325,函南町
2208-1006350041434,畑,138.95442979000,35.09203043070,22325,函南町
2208-1002670042356,畑,138.96456981400,35.09531249270,22325,函南町
2208-0996140047423,畑,139.02017256700,35.10096921960,22325,函南町
2208-1012780042724,田,138.96854587200,35.08618541620,22325,函南町
2208-1000620041706,田,138.95745181000,35.09719010220,22325,函南町
2208-1017250041042,畑,138.95008533900,35.08222708200,22325,函南町
2208-0971240043452,畑,138.97674945500,35.12359358900,22325,函南町
2208-0999520042045,田,138.96117013800,35.09816671750,22325,函南町
2208-0971030044048,畑,138.98328711100,35.12376203090,22325,函南町
2208-1016240040361,畑,138.94261325100,35.08315738490,22325,函南町
2208-0987210042433,田,138.96548960700,35.10924584050,22325,函南町
2208-0961700043659,畑,138.97907706400,35.13218648780,22325,函南町
2208-1015800041932,畑,138.95985092600,35.08349379850,22325,函南町
2208-0966160043047,畑,138.97233655400,35.12819235920,22325,函南町
2208-0998720047480,田,139.02079076300,35.09864238720,22325,函南町
2208-1001450041564,田,138.95588533000,35.09644172530,22325,函南町
2208-1000400042423,畑,138.96530834000,35.09735932860,22325,函南町
2208-1002280045287,畑,138.99671202600,35.09553388500,22325,函南町
2208-0997340047564,田,139.02171506300,35.09988579120,22325,函南町
2208-1017300042835,畑,138.96973775400,35.08210474660,22325,函南町
2208-1003370047023,畑,139.01575265800,35.09447035280,22325,函南町
2208-0993740042768,畑,138.96913038700,35.10334203830,22325,函南町
2208-1020090040083,畑,138.93955127400,35.07969824310,22325,函南町
2208-0989380041712,畑,138.95757010600,35.10731455270,22325,函南町
2208-0994970045791,畑,139.00228404200,35.10210070060,22325,函南町
