5,2019-10-12,08:22,0,0,0,1
6,2019-10-12,08:22,3,3,65,32
7,2019-10-12,08:22,0,0,8,8
8,2019-10-12,08:22,1,1,66,45
9,2019-10-12,08:22,4,2,197,162
10,2019-10-12,08:22,1,2,224,157
11,2019-10-12,08:22,0,1,157,317
12,2019-10-12,08:22,7,2,261,157
13,2019-10-12,08:22,1,1,289,277
14,2019-10-12,08:22,0,0,0,0
15,2019-10-12,08:22,0,1,14,7
16,2019-10-12,08:22,0,0,1,1
17,2019-10-12,08:22,0,0,0,0
18,2019-10-12,08:22,0,0,1,1
19,2019-10-12,08:22,0,0,2,1
1,2019-10-12,08:23,0,1,1,2
2,2019-10-12,08:23,0,0,2,2
3,2019-10-12,08:23,0,0,0,0
4,2019-10-12,08:23,0,0,1,1
5,2019-10-12,08:23,0,0,0,1
6,2019-10-12,08:23,2,0,67,32
7,2019-10-12,08:23,1,0,9,8
8,2019-10-12,08:23,1,1,67,46
9,2019-10-12,08:23,1,1,198,163
10,2019-10-12,08:23,5,2,229,159
11,2019-10-12,08:23,0,0,157,317
12,2019-10-12,08:23,9,13,270,170
13,2019-10-12,08:23,5,2,294,279
14,2019-10-12,08:23,0,0,0,0
15,2019-10-12,08:23,0,0,14,7
16,2019-10-12,08:23,0,0,1,1
17,2019-10-12,08:23,0,0,0,0
18,2019-10-12,08:23,0,0,1,1
19,2019-10-12,08:23,0,0,2,1
1,2019-10-12,08:24,3,2,4,4
2,2019-10-12,08:24,0,0,2,2
3,2019-10-12,08:24,0,0,0,0
4,2019-10-12,08:24,0,0,1,1
5,2019-10-12,08:24,0,0,0,1
6,2019-10-12,08:24,0,1,67,33
7,2019-10-12,08:24,0,0,9,8
8,2019-10-12,08:24,0,0,67,46
9,2019-10-12,08:24,1,2,199,165
10,2019-10-12,08:24,1,0,230,159
11,2019-10-12,08:24,0,5,157,322
12,2019-10-12,08:24,3,4,273,174
13,2019-10-12,08:24,6,6,300,285
14,2019-10-12,08:24,0,0,0,0
15,2019-10-12,08:24,0,0,14,7
16,2019-10-12,08:24,0,0,1,1
17,2019-10-12,08:24,0,0,0,0
18,2019-10-12,08:24,0,0,1,1
19,2019-10-12,08:24,0,1,2,2
1,2019-10-12,08:25,0,0,4,4
2,2019-10-12,08:25,0,0,2,2
3,2019-10-12,08:25,0,0,0,0
4,2019-10-12,08:25,0,0,1,1
5,2019-10-12,08:25,0,0,0,1
6,2019-10-12,08:25,2,0,69,33
7,2019-10-12,08:25,0,1,9,9
8,2019-10-12,08:25,0,2,67,48
9,2019-10-12,08:25,4,0,203,165
10,2019-10-12,08:25,1,1,231,160
11,2019-10-12,08:25,0,0,157,322
12,2019-10-12,08:25,1,3,274,177
13,2019-10-12,08:25,2,5,302,290
14,2019-10-12,08:25,0,0,0,0
15,2019-10-12,08:25,0,0,14,7
16,2019-10-12,08:25,0,0,1,1
17,2019-10-12,08:25,0,0,0,0
18,2019-10-12,08:25,0,0,1,1
19,2019-10-12,08:25,0,0,2,2
1,2019-10-12,08:26,0,0,4,4
2,2019-10-12,08:26,0,0,2,2
3,2019-10-12,08:26,0,1,0,1
4,2019-10-12,08:26,0,0,1,1
5,2019-10-12,08:26,0,0,0,1
6,2019-10-12,08:26,2,0,71,33
7,2019-10-12,08:26,0,0,9,9
8,2019-10-12,08:26,0,0,67,48
9,2019-10-12,08:26,2,1,205,166
10,2019-10-12,08:26,0,0,231,160
11,2019-10-12,08:26,0,3,157,325
12,2019-10-12,08:26,2,3,276,180
13,2019-10-12,08:26,5,4,307,294
14,2019-10-12,08:26,1,1,1,1
15,2019-10-12,08:26,1,1,15,8
16,2019-10-12,08:26,0,0,1,1
17,2019-10-12,08:26,0,0,0,0
18,2019-10-12,08:26,0,0,1,1
19,2019-10-12,08:26,0,0,2,2
1,2019-10-12,08:27,0,0,4,4
2,2019-10-12,08:27,0,0,2,2
3,2019-10-12,08:27,3,1,3,2
4,2019-10-12,08:27,0,0,1,1
5,2019-10-12,08:27,0,0,0,1
6,2019-10-12,08:27,0,0,71,33
7,2019-10-12,08:27,0,0,9,9
8,2019-10-12,08:27,0,0,67,48
9,2019-10-12,08:27,2,0,207,166
10,2019-10-12,08:27,5,1,236,161
11,2019-10-12,08:27,0,2,157,327
12,2019-10-12,08:27,1,2,277,182
13,2019-10-12,08:27,6,2,313,296
14,2019-10-12,08:27,0,0,1,1
15,2019-10-12,08:27,1,1,16,9
16,2019-10-12,08:27,0,0,1,1
17,2019-10-12,08:27,0,0,0,0
18,2019-10-12,08:27,0,0,1,1
19,2019-10-12,08:27,0,0,2,2
1,2019-10-12,08:28,0,0,4,4
2,2019-10-12,08:28,0,0,2,2
3,2019-10-12,08:28,0,0,3,2
4,2019-10-12,08:28,0,0,1,1
5,2019-10-12,08:28,0,0,0,1
6,2019-10-12,08:28,4,0,75,33
7,2019-10-12,08:28,0,0,9,9
8,2019-10-12,08:28,0,1,67,49
9,2019-10-12,08:28,1,0,208,166
10,2019-10-12,08:28,7,0,243,161
11,2019-10-12,08:28,0,4,157,331
12,2019-10-12,08:28,2,2,279,184
13,2019-10-12,08:28,8,6,321,302
14,2019-10-12,08:28,0,0,1,1
15,2019-10-12,08:28,2,0,18,9
16,2019-10-12,08:28,0,0,1,1
17,2019-10-12,08:28,0,0,0,0
18,2019-10-12,08:28,0,0,1,1
19,2019-10-12,08:28,0,0,2,2
1,2019-10-12,08:29,0,0,4,4
2,2019-10-12,08:29,0,0,2,2
3,2019-10-12,08:29,0,0,3,2
4,2019-10-12,08:29,0,0,1,1
5,2019-10-12,08:29,0,0,0,1
6,2019-10-12,08:29,0,2,75,35
7,2019-10-12,08:29,0,2,9,11
8,2019-10-12,08:29,0,0,67,49
9,2019-10-12,08:29,7,3,215,169
10,2019-10-12,08:29,4,1,247,162
11,2019-10-12,08:29,0,3,157,334
12,2019-10-12,08:29,3,0,282,184
13,2019-10-12,08:29,6,4,327,306
14,2019-10-12,08:29,0,0,1,1
15,2019-10-12,08:29,2,0,20,9
16,2019-10-12,08:29,0,0,1,1
17,2019-10-12,08:29,0,0,0,0
18,2019-10-12,08:29,0,0,1,1
19,2019-10-12,08:29,0,0,2,2
1,2019-10-12,08:30,0,0,4,4
2,2019-10-12,08:30,0,0,2,2
3,2019-10-12,08:30,0,0,3,2
4,2019-10-12,08:30,0,0,1,1
5,2019-10-12,08:30,0,0,0,1
6,2019-10-12,08:30,0,0,75,35
7,2019-10-12,08:30,0,0,9,11
8,2019-10-12,08:30,1,0,68,49
9,2019-10-12,08:30,0,1,215,170
10,2019-10-12,08:30,3,2,250,164
11,2019-10-12,08:30,0,1,157,335
12,2019-10-12,08:30,1,1,283,185
13,2019-10-12,08:30,3,5,330,311
14,2019-10-12,08:30,0,0,1,1
15,2019-10-12,08:30,0,0,20,9
16,2019-10-12,08:30,0,0,1,1
17,2019-10-12,08:30,0,0,0,0
18,2019-10-12,08:30,0,0,1,1
19,2019-10-12,08:30,0,0,2,2
1,2019-10-12,08:31,0,0,4,4
2,2019-10-12,08:31,0,0,2,2
3,2019-10-12,08:31,0,0,3,2
4,2019-10-12,08:31,0,0,1,1
5,2019-10-12,08:31,0,0,0,1
6,2019-10-12,08:31,2,0,77,35
7,2019-10-12,08:31,0,0,9,11
8,2019-10-12,08:31,0,0,68,49
9,2019-10-12,08:31,0,1,215,171
10,2019-10-12,08:31,3,3,253,167
11,2019-10-12,08:31,2,1,159,336
12,2019-10-12,08:31,1,2,284,187
13,2019-10-12,08:31,2,4,332,315
14,2019-10-12,08:31,0,0,1,1
15,2019-10-12,08:31,0,2,20,11
16,2019-10-12,08:31,0,0,1,1
17,2019-10-12,08:31,0,0,0,0
18,2019-10-12,08:31,0,0,1,1
19,2019-10-12,08:31,0,0,2,2
1,2019-10-12,08:32,0,0,4,4
2,2019-10-12,08:32,0,0,2,2
3,2019-10-12,08:32,0,0,3,2
4,2019-10-12,08:32,0,0,1,1
5,2019-10-12,08:32,0,0,0,1
6,2019-10-12,08:32,0,0,77,35
7,2019-10-12,08:32,0,0,9,11
8,2019-10-12,08:32,3,0,71,49
9,2019-10-12,08:32,0,0,215,171
10,2019-10-12,08:32,1,1,254,168
11,2019-10-12,08:32,2,2,161,338
12,2019-10-12,08:32,4,4,288,191
13,2019-10-12,08:32,2,2,334,317
14,2019-10-12,08:32,0,0,1,1
15,2019-10-12,08:32,0,0,20,11
16,2019-10-12,08:32,0,0,1,1
17,2019-10-12,08:32,0,0,0,0
18,2019-10-12,08:32,0,0,1,1
19,2019-10-12,08:32,0,0,2,2
1,2019-10-12,08:33,0,0,4,4
2,2019-10-12,08:33,0,0,2,2
3,2019-10-12,08:33,0,0,3,2
4,2019-10-12,08:33,0,1,1,2
5,2019-10-12,08:33,0,0,0,1
6,2019-10-12,08:33,0,0,77,35
7,2019-10-12,08:33,0,0,9,11
8,2019-10-12,08:33,1,0,72,49
9,2019-10-12,08:33,1,1,216,172
10,2019-10-12,08:33,2,0,256,168
11,2019-10-12,08:33,10,1,171,339
12,2019-10-12,08:33,0,23,288,214
13,2019-10-12,08:33,3,2,337,319
14,2019-10-12,08:33,0,0,1,1
15,2019-10-12,08:33,0,1,20,12
16,2019-10-12,08:33,0,0,1,1
17,2019-10-12,08:33,0,0,0,0
18,2019-10-12,08:33,0,0,1,1
19,2019-10-12,08:33,0,0,2,2
1,2019-10-12,08:34,0,0,4,4
2,2019-10-12,08:34,0,0,2,2
3,2019-10-12,08:34,0,0,3,2
4,2019-10-12,08:34,1,0,2,2
5,2019-10-12,08:34,0,0,0,1
6,2019-10-12,08:34,0,1,77,36
7,2019-10-12,08:34,0,0,9,11
8,2019-10-12,08:34,1,2,73,51
9,2019-10-12,08:34,0,7,216,179
10,2019-10-12,08:34,0,5,256,173
11,2019-10-12,08:34,8,5,179,344
12,2019-10-12,08:34,2,3,290,217
13,2019-10-12,08:34,1,2,338,321
14,2019-10-12,08:34,0,0,1,1
15,2019-10-12,08:34,1,0,21,12
16,2019-10-12,08:34,0,0,1,1
17,2019-10-12,08:34,0,0,0,0
18,2019-10-12,08:34,0,0,1,1
19,2019-10-12,08:34,0,0,2,2
1,2019-10-12,08:35,0,0,4,4
2,2019-10-12,08:35,0,0,2,2
3,2019-10-12,08:35,0,0,3,2
4,2019-10-12,08:35,0,0,2,2
5,2019-10-12,08:35,0,0,0,1
6,2019-10-12,08:35,1,1,78,37
7,2019-10-12,08:35,0,0,9,11
8,2019-10-12,08:35,0,0,73,51
9,2019-10-12,08:35,3,3,219,182
10,2019-10-12,08:35,3,1,259,174
11,2019-10-12,08:35,4,2,183,346
12,2019-10-12,08:35,1,2,291,219
13,2019-10-12,08:35,15,7,353,328
14,2019-10-12,08:35,0,0,1,1
15,2019-10-12,08:35,0,0,21,12
16,2019-10-12,08:35,0,0,1,1
17,2019-10-12,08:35,0,0,0,0
18,2019-10-12,08:35,0,0,1,1
19,2019-10-12,08:35,0,0,2,2
1,2019-10-12,08:36,0,0,4,4
2,2019-10-12,08:36,0,0,2,2
3,2019-10-12,08:36,0,0,3,2
4,2019-10-12,08:36,0,0,2,2
5,2019-10-12,08:36,0,0,0,1
6,2019-10-12,08:36,3,0,81,37
7,2019-10-12,08:36,0,0,9,11
8,2019-10-12,08:36,3,0,76,51
9,2019-10-12,08:36,3,1,222,183
10,2019-10-12,08:36,2,3,261,177
11,2019-10-12,08:36,0,4,183,350
12,2019-10-12,08:36,3,3,294,222
13,2019-10-12,08:36,9,4,362,332
14,2019-10-12,08:36,0,0,1,1
15,2019-10-12,08:36,0,0,21,12
16,2019-10-12,08:36,0,0,1,1
17,2019-10-12,08:36,0,0,0,0
18,2019-10-12,08:36,0,0,1,1
19,2019-10-12,08:36,0,0,2,2
1,2019-10-12,08:37,0,0,4,4
2,2019-10-12,08:37,0,0,2,2
3,2019-10-12,08:37,0,0,3,2
4,2019-10-12,08:37,0,0,2,2
5,2019-10-12,08:37,0,0,0,1
6,2019-10-12,08:37,1,1,82,38
7,2019-10-12,08:37,0,0,9,11
8,2019-10-12,08:37,4,1,80,52
9,2019-10-12,08:37,1,2,223,185
10,2019-10-12,08:37,0,4,261,181
11,2019-10-12,08:37,3,0,186,350
12,2019-10-12,08:37,4,1,298,223
13,2019-10-12,08:37,4,0,366,332
14,2019-10-12,08:37,0,0,1,1
15,2019-10-12,08:37,0,0,21,12
16,2019-10-12,08:37,0,0,1,1
17,2019-10-12,08:37,0,0,0,0
18,2019-10-12,08:37,0,0,1,1
19,2019-10-12,08:37,0,0,2,2
1,2019-10-12,08:38,0,0,4,4
2,2019-10-12,08:38,0,0,2,2
3,2019-10-12,08:38,0,0,3,2
4,2019-10-12,08:38,0,1,2,3
5,2019-10-12,08:38,0,0,0,1
6,2019-10-12,08:38,2,1,84,39
7,2019-10-12,08:38,0,0,9,11
8,2019-10-12,08:38,1,2,81,54
9,2019-10-12,08:38,1,4,224,189
10,2019-10-12,08:38,0,1,261,182
11,2019-10-12,08:38,6,2,192,352
12,2019-10-12,08:38,3,0,301,223
13,2019-10-12,08:38,2,6,368,338
14,2019-10-12,08:38,0,0,1,1
15,2019-10-12,08:38,2,0,23,12
16,2019-10-12,08:38,0,0,1,1
17,2019-10-12,08:38,0,0,0,0
18,2019-10-12,08:38,0,1,1,2
19,2019-10-12,08:38,1,1,3,3
1,2019-10-12,08:39,0,0,4,4
2,2019-10-12,08:39,0,0,2,2
3,2019-10-12,08:39,0,0,3,2
4,2019-10-12,08:39,1,0,3,3
5,2019-10-12,08:39,0,0,0,1
6,2019-10-12,08:39,4,0,88,39
7,2019-10-12,08:39,0,0,9,11
8,2019-10-12,08:39,1,3,82,57
9,2019-10-12,08:39,6,4,230,193
10,2019-10-12,08:39,2,2,263,184
11,2019-10-12,08:39,1,5,193,357
12,2019-10-12,08:39,5,3,306,226
13,2019-10-12,08:39,4,5,372,343
14,2019-10-12,08:39,0,0,1,1
15,2019-10-12,08:39,0,0,23,12
16,2019-10-12,08:39,0,0,1,1
17,2019-10-12,08:39,0,0,0,0
18,2019-10-12,08:39,2,0,3,2
19,2019-10-12,08:39,0,0,3,3
1,2019-10-12,08:40,0,0,4,4
2,2019-10-12,08:40,0,0,2,2
3,2019-10-12,08:40,0,0,3,2
4,2019-10-12,08:40,0,0,3,3
5,2019-10-12,08:40,0,1,0,2
6,2019-10-12,08:40,1,0,89,39
7,2019-10-12,08:40,0,0,9,11
8,2019-10-12,08:40,0,0,82,57
9,2019-10-12,08:40,2,3,232,196
10,2019-10-12,08:40,2,3,265,187
11,2019-10-12,08:40,0,3,193,360
12,2019-10-12,08:40,1,1,307,227
13,2019-10-12,08:40,1,11,373,354
14,2019-10-12,08:40,0,0,1,1
15,2019-10-12,08:40,0,0,23,12
16,2019-10-12,08:40,0,0,1,1
17,2019-10-12,08:40,0,0,0,0
18,2019-10-12,08:40,0,0,3,2
19,2019-10-12,08:40,0,0,3,3
1,2019-10-12,08:41,0,0,4,4
2,2019-10-12,08:41,0,0,2,2
3,2019-10-12,08:41,0,0,3,2
4,2019-10-12,08:41,0,0,3,3
5,2019-10-12,08:41,1,0,1,2
6,2019-10-12,08:41,0,0,89,39
7,2019-10-12,08:41,0,0,9,11
8,2019-10-12,08:41,0,1,82,58
9,2019-10-12,08:41,3,2,235,198
10,2019-10-12,08:41,3,4,268,191
11,2019-10-12,08:41,0,1,193,361
12,2019-10-12,08:41,3,3,310,230
13,2019-10-12,08:41,10,3,383,357
14,2019-10-12,08:41,0,0,1,1
15,2019-10-12,08:41,1,0,24,12
16,2019-10-12,08:41,0,0,1,1
17,2019-10-12,08:41,0,0,0,0
18,2019-10-12,08:41,0,0,3,2
19,2019-10-12,08:41,0,1,3,4
1,2019-10-12,08:42,0,0,4,4
2,2019-10-12,08:42,0,0,2,2
3,2019-10-12,08:42,0,0,3,2
4,2019-10-12,08:42,0,0,3,3
5,2019-10-12,08:42,0,0,1,2
6,2019-10-12,08:42,0,0,89,39
7,2019-10-12,08:42,0,0,9,11
8,2019-10-12,08:42,2,1,84,59
9,2019-10-12,08:42,13,2,248,200
10,2019-10-12,08:42,9,3,277,194
11,2019-10-12,08:42,1,2,194,363
12,2019-10-12,08:42,7,3,317,233
13,2019-10-12,08:42,1,9,384,366
14,2019-10-12,08:42,0,0,1,1
15,2019-10-12,08:42,0,0,24,12
16,2019-10-12,08:42,0,0,1,1
17,2019-10-12,08:42,0,0,0,0
18,2019-10-12,08:42,1,1,4,3
19,2019-10-12,08:42,1,0,4,4
1,2019-10-12,08:43,0,0,4,4
2,2019-10-12,08:43,0,0,2,2
3,2019-10-12,08:43,0,0,3,2
4,2019-10-12,08:43,0,0,3,3
5,2019-10-12,08:43,0,0,1,2
6,2019-10-12,08:43,0,0,89,39
7,2019-10-12,08:43,0,0,9,11
8,2019-10-12,08:43,1,0,85,59
9,2019-10-12,08:43,3,3,251,203
10,2019-10-12,08:43,3,1,280,195
11,2019-10-12,08:43,0,0,194,363
12,2019-10-12,08:43,0,2,317,235
13,2019-10-12,08:43,3,4,387,370
14,2019-10-12,08:43,0,0,1,1
15,2019-10-12,08:43,0,0,24,12
16,2019-10-12,08:43,0,0,1,1
17,2019-10-12,08:43,0,0,0,0
18,2019-10-12,08:43,0,2,4,5
19,2019-10-12,08:43,0,0,4,4
1,2019-10-12,08:44,0,0,4,4
2,2019-10-12,08:44,0,0,2,2
3,2019-10-12,08:44,0,0,3,2
4,2019-10-12,08:44,0,0,3,3
5,2019-10-12,08:44,0,0,1,2
6,2019-10-12,08:44,0,1,89,40
7,2019-10-12,08:44,0,0,9,11
8,2019-10-12,08:44,1,0,86,59
9,2019-10-12,08:44,3,6,254,209
10,2019-10-12,08:44,1,2,281,197
11,2019-10-12,08:44,0,2,194,365
12,2019-10-12,08:44,3,4,320,239
13,2019-10-12,08:44,4,6,391,376
14,2019-10-12,08:44,0,0,1,1
15,2019-10-12,08:44,0,0,24,12
16,2019-10-12,08:44,0,0,1,1
17,2019-10-12,08:44,0,0,0,0
18,2019-10-12,08:44,0,0,4,5
19,2019-10-12,08:44,1,1,5,5
1,2019-10-12,08:45,0,0,4,4
2,2019-10-12,08:45,0,0,2,2
3,2019-10-12,08:45,0,0,3,2
4,2019-10-12,08:45,0,0,3,3
5,2019-10-12,08:45,0,0,1,2
6,2019-10-12,08:45,0,1,89,41
7,2019-10-12,08:45,0,0,9,11
8,2019-10-12,08:45,1,0,87,59
9,2019-10-12,08:45,1,0,255,209
10,2019-10-12,08:45,5,0,286,197
11,2019-10-12,08:45,0,7,194,372
12,2019-10-12,08:45,1,2,321,241
13,2019-10-12,08:45,5,2,396,378
14,2019-10-12,08:45,0,0,1,1
15,2019-10-12,08:45,0,1,24,13
16,2019-10-12,08:45,0,0,1,1
17,2019-10-12,08:45,0,0,0,0
18,2019-10-12,08:45,0,0,4,5
19,2019-10-12,08:45,0,0,5,5
1,2019-10-12,08:46,0,0,4,4
2,2019-10-12,08:46,0,0,2,2
3,2019-10-12,08:46,0,0,3,2
4,2019-10-12,08:46,0,0,3,3
5,2019-10-12,08:46,0,0,1,2
6,2019-10-12,08:46,0,0,89,41
7,2019-10-12,08:46,0,0,9,11
8,2019-10-12,08:46,1,3,88,62
9,2019-10-12,08:46,0,1,255,210
10,2019-10-12,08:46,2,5,288,202
11,2019-10-12,08:46,0,3,194,375
12,2019-10-12,08:46,5,2,326,243
13,2019-10-12,08:46,4,7,400,385
14,2019-10-12,08:46,0,0,1,1
15,2019-10-12,08:46,0,0,24,13
16,2019-10-12,08:46,0,0,1,1
17,2019-10-12,08:46,0,0,0,0
18,2019-10-12,08:46,0,0,4,5
19,2019-10-12,08:46,1,1,6,6
1,2019-10-12,08:47,0,0,4,4
2,2019-10-12,08:47,0,0,2,2
3,2019-10-12,08:47,0,0,3,2
4,2019-10-12,08:47,0,0,3,3
5,2019-10-12,08:47,0,0,1,2
6,2019-10-12,08:47,0,0,89,41
7,2019-10-12,08:47,1,0,10,11
8,2019-10-12,08:47,1,2,89,64
9,2019-10-12,08:47,1,2,256,212
10,2019-10-12,08:47,3,4,291,206
11,2019-10-12,08:47,0,0,194,375
12,2019-10-12,08:47,3,3,329,246
13,2019-10-12,08:47,3,6,403,391
14,2019-10-12,08:47,0,0,1,1
15,2019-10-12,08:47,0,0,24,13
16,2019-10-12,08:47,0,0,1,1
17,2019-10-12,08:47,0,0,0,0
18,2019-10-12,08:47,0,0,4,5
19,2019-10-12,08:47,1,1,7,7
1,2019-10-12,08:48,0,0,4,4
2,2019-10-12,08:48,0,0,2,2
3,2019-10-12,08:48,0,0,3,2
4,2019-10-12,08:48,0,0,3,3
5,2019-10-12,08:48,0,0,1,2
6,2019-10-12,08:48,1,0,90,41
7,2019-10-12,08:48,0,1,10,12
8,2019-10-12,08:48,6,1,95,65
9,2019-10-12,08:48,1,0,257,212
10,2019-10-12,08:48,0,0,291,206
11,2019-10-12,08:48,2,1,196,376
12,2019-10-12,08:48,3,0,332,246
13,2019-10-12,08:48,2,2,405,393
14,2019-10-12,08:48,0,0,1,1
15,2019-10-12,08:48,0,1,24,14
16,2019-10-12,08:48,0,0,1,1
17,2019-10-12,08:48,0,0,0,0
18,2019-10-12,08:48,0,0,4,5
19,2019-10-12,08:48,0,0,7,7
1,2019-10-12,08:49,0,0,4,4
2,2019-10-12,08:49,0,0,2,2
3,2019-10-12,08:49,0,0,3,2
4,2019-10-12,08:49,0,0,3,3
5,2019-10-12,08:49,0,0,1,2
6,2019-10-12,08:49,2,0,92,41
7,2019-10-12,08:49,0,0,10,12
8,2019-10-12,08:49,0,1,95,66
9,2019-10-12,08:49,0,0,257,212
10,2019-10-12,08:49,2,2,293,208
11,2019-10-12,08:49,0,1,196,377
12,2019-10-12,08:49,3,1,335,247
13,2019-10-12,08:49,3,9,408,402
14,2019-10-12,08:49,0,0,1,1
15,2019-10-12,08:49,0,0,24,14
16,2019-10-12,08:49,0,0,1,1
17,2019-10-12,08:49,0,0,0,0
18,2019-10-12,08:49,0,0,4,5
19,2019-10-12,08:49,0,0,7,7
1,2019-10-12,08:50,0,0,4,4
2,2019-10-12,08:50,0,0,2,2
3,2019-10-12,08:50,0,0,3,2
4,2019-10-12,08:50,0,0,3,3
5,2019-10-12,08:50,0,0,1,2
6,2019-10-12,08:50,0,0,92,41
7,2019-10-12,08:50,0,0,10,12
8,2019-10-12,08:50,1,0,96,66
9,2019-10-12,08:50,8,0,265,212
10,2019-10-12,08:50,4,1,297,209
11,2019-10-12,08:50,1,0,197,377
12,2019-10-12,08:50,4,3,339,250
13,2019-10-12,08:50,2,3,410,405
14,2019-10-12,08:50,0,0,1,1
15,2019-10-12,08:50,1,0,25,14
16,2019-10-12,08:50,0,0,1,1
17,2019-10-12,08:50,0,0,0,0
18,2019-10-12,08:50,0,0,4,5
19,2019-10-12,08:50,0,1,7,8
1,2019-10-12,08:51,0,0,4,4
2,2019-10-12,08:51,0,0,2,2
3,2019-10-12,08:51,0,0,3,2
4,2019-10-12,08:51,0,0,3,3
5,2019-10-12,08:51,0,0,1,2
6,2019-10-12,08:51,0,0,92,41
7,2019-10-12,08:51,1,1,11,13
8,2019-10-12,08:51,0,1,96,67
9,2019-10-12,08:51,1,2,266,214
10,2019-10-12,08:51,2,3,299,212
11,2019-10-12,08:51,0,2,197,379
12,2019-10-12,08:51,7,11,346,261
13,2019-10-12,08:51,3,5,413,410
14,2019-10-12,08:51,0,0,1,1
15,2019-10-12,08:51,1,0,26,14
16,2019-10-12,08:51,0,0,1,1
17,2019-10-12,08:51,0,0,0,0
18,2019-10-12,08:51,0,0,4,5
19,2019-10-12,08:51,0,1,7,9
1,2019-10-12,08:52,0,0,4,4
2,2019-10-12,08:52,0,0,2,2
3,2019-10-12,08:52,0,0,3,2
4,2019-10-12,08:52,0,0,3,3
5,2019-10-12,08:52,0,0,1,2
6,2019-10-12,08:52,0,0,92,41
7,2019-10-12,08:52,0,0,11,13
8,2019-10-12,08:52,1,0,97,67
9,2019-10-12,08:52,1,2,267,216
10,2019-10-12,08:52,0,3,299,215
11,2019-10-12,08:52,0,0,197,379
12,2019-10-12,08:52,4,3,350,264
13,2019-10-12,08:52,4,5,417,415
14,2019-10-12,08:52,0,0,1,1
15,2019-10-12,08:52,0,0,26,14
16,2019-10-12,08:52,0,0,1,1
17,2019-10-12,08:52,0,0,0,0
18,2019-10-12,08:52,0,0,4,5
19,2019-10-12,08:52,0,0,7,9
1,2019-10-12,08:53,0,0,4,4
2,2019-10-12,08:53,0,0,2,2
3,2019-10-12,08:53,0,0,3,2
4,2019-10-12,08:53,0,0,3,3
5,2019-10-12,08:53,0,0,1,2
6,2019-10-12,08:53,0,2,92,43
7,2019-10-12,08:53,0,0,11,13
8,2019-10-12,08:53,0,0,97,67
9,2019-10-12,08:53,2,0,269,216
10,2019-10-12,08:53,3,0,302,215
11,2019-10-12,08:53,0,1,197,380
12,2019-10-12,08:53,4,4,354,268
13,2019-10-12,08:53,1,6,418,421
14,2019-10-12,08:53,0,0,1,1
15,2019-10-12,08:53,3,1,29,15
16,2019-10-12,08:53,0,0,1,1
17,2019-10-12,08:53,0,0,0,0
18,2019-10-12,08:53,1,0,5,5
19,2019-10-12,08:53,0,1,7,10
1,2019-10-12,08:54,0,0,4,4
2,2019-10-12,08:54,0,0,2,2
3,2019-10-12,08:54,0,0,3,2
4,2019-10-12,08:54,0,0,3,3
5,2019-10-12,08:54,0,0,1,2
6,2019-10-12,08:54,0,0,92,43
7,2019-10-12,08:54,1,1,12,14
8,2019-10-12,08:54,0,1,97,68
9,2019-10-12,08:54,1,0,270,216
10,2019-10-12,08:54,1,0,303,215
11,2019-10-12,08:54,8,2,205,382
12,2019-10-12,08:54,2,6,356,274
13,2019-10-12,08:54,8,5,426,426
14,2019-10-12,08:54,0,0,1,1
15,2019-10-12,08:54,0,2,29,17
16,2019-10-12,08:54,0,0,1,1
17,2019-10-12,08:54,0,0,0,0
18,2019-10-12,08:54,0,1,5,6
19,2019-10-12,08:54,1,0,8,10
1,2019-10-12,08:55,0,0,4,4
2,2019-10-12,08:55,0,0,2,2
3,2019-10-12,08:55,0,0,3,2
4,2019-10-12,08:55,0,0,3,3
5,2019-10-12,08:55,0,0,1,2
6,2019-10-12,08:55,0,2,92,45
7,2019-10-12,08:55,0,0,12,14
8,2019-10-12,08:55,2,1,99,69
9,2019-10-12,08:55,3,2,273,218
10,2019-10-12,08:55,2,5,305,220
11,2019-10-12,08:55,16,2,221,384
12,2019-10-12,08:55,4,0,360,274
13,2019-10-12,08:55,1,5,427,431
14,2019-10-12,08:55,0,0,1,1
15,2019-10-12,08:55,3,1,32,18
16,2019-10-12,08:55,0,0,1,1
17,2019-10-12,08:55,0,0,0,0
18,2019-10-12,08:55,0,0,5,6
19,2019-10-12,08:55,0,0,8,10
1,2019-10-12,08:56,0,0,4,4
2,2019-10-12,08:56,0,0,2,2
3,2019-10-12,08:56,0,0,3,2
4,2019-10-12,08:56,0,0,3,3
5,2019-10-12,08:56,0,0,1,2
6,2019-10-12,08:56,0,1,92,46
7,2019-10-12,08:56,1,0,13,14
8,2019-10-12,08:56,0,0,99,69
9,2019-10-12,08:56,1,0,274,218
10,2019-10-12,08:56,0,2,305,222
11,2019-10-12,08:56,3,2,224,386
12,2019-10-12,08:56,2,2,362,276
13,2019-10-12,08:56,2,1,429,432
14,2019-10-12,08:56,0,0,1,1
15,2019-10-12,08:56,0,0,32,18
16,2019-10-12,08:56,0,1,1,2
17,2019-10-12,08:56,0,0,0,0
18,2019-10-12,08:56,0,0,5,6
19,2019-10-12,08:56,0,0,8,10
1,2019-10-12,08:57,0,0,4,4
2,2019-10-12,08:57,0,0,2,2
3,2019-10-12,08:57,0,0,3,2
4,2019-10-12,08:57,0,0,3,3
5,2019-10-12,08:57,0,0,1,2
