﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0393000028127,田,141.16107541200,39.64553896200,03201,盛岡市
0310-0389130026729,畑,141.14480254800,39.64907178340,03201,盛岡市
0310-0206360031972,田,141.20677402000,39.81351662590,03201,盛岡市
0310-0278960032260,田,141.20978257900,39.74811066150,03201,盛岡市
0310-0344130026506,畑,141.14238004700,39.68961113440,03201,盛岡市
0310-0326400025061,畑,141.12560507300,39.70562233240,03201,盛岡市
0310-0338090021024,畑,141.07848769900,39.69520493870,03201,盛岡市
0310-0408940030590,畑,141.18969464000,39.63109436300,03201,盛岡市
0310-0372640025803,田,141.13407594000,39.66394668280,03201,盛岡市
0310-0280230024341,畑,141.11737201600,39.74723249320,03201,盛岡市
0310-0292600024753,畑,141.12213787300,39.73607390870,03201,盛岡市
0310-0138930029592,田,141.17928010000,39.87433508780,03201,盛岡市
0310-0346760021859,畑,141.08819606900,39.68737529640,03201,盛岡市
0310-0402180028687,畑,141.16756218300,39.63725244030,03201,盛岡市
0310-0280000031847,田,141.20495852500,39.74719226790,03201,盛岡市
0310-0314040024908,畑,141.12386843800,39.71675650490,03201,盛岡市
0310-0297030026061,畑,141.13737870300,39.73204351110,03201,盛岡市
0310-0353600023209,畑,141.10390718700,39.68117345130,03201,盛岡市
0310-0317390030367,畑,141.18751680700,39.71356775010,03201,盛岡市
0310-0109850027863,畑,141.15919788300,39.90059046470,03201,盛岡市
0310-0140130024339,畑,141.11787146300,39.87342374330,03201,盛岡市
0310-0313950024329,畑,141.11711464400,39.71685689290,03201,盛岡市
0310-0450280042331,田,141.32620723100,39.59335469660,03201,盛岡市
0310-0336980029230,畑,141.17417161000,39.69595580170,03201,盛岡市
0310-0351960021659,畑,141.08584264400,39.68269227600,03201,盛岡市
0310-0371780028527,田,141.16582947300,39.66463644000,03201,盛岡市
0310-0389990027164,田,141.14986298100,39.64828003970,03201,盛岡市
0310-0416300030032,畑,141.18316757500,39.62448121110,03201,盛岡市
0310-0311270036439,田,141.25836627200,39.71884281650,03201,盛岡市
0310-0430640031126,畑,141.19584615000,39.61152431190,03201,盛岡市
0310-0342060021108,畑,141.07946057700,39.69162299660,03201,盛岡市
0310-0307620029781,畑,141.18073440600,39.72238218980,03201,盛岡市
0310-0340150021909,畑,141.08880302500,39.69332179470,03201,盛岡市
0310-0394570026271,畑,141.13944551600,39.64418374570,03201,盛岡市
0310-0341720025991,畑,141.13638982200,39.69179786060,03201,盛岡市
0310-0260180027174,畑,141.15051359600,39.76520609980,03201,盛岡市
0310-0280760033102,畑,141.21960240100,39.74646195340,03201,盛岡市
0310-0353960029858,畑,141.18142273100,39.68063906800,03201,盛岡市
0310-0323970038458,田,141.28185213900,39.70731072060,03201,盛岡市
0310-0111700028216,畑,141.16331499900,39.89891146150,03201,盛岡市
0310-0150820024349,田,141.11795091600,39.86379294570,03201,盛岡市
0310-0414040030328,畑,141.18662028100,39.62651231710,03201,盛岡市
0310-0366750042144,田,141.32456246400,39.66860622520,03201,盛岡市
0310-0341620021836,畑,141.08794609000,39.69200064120,03201,盛岡市
0310-0328770023680,畑,141.10949203400,39.70352753630,03201,盛岡市
0310-0267270030974,畑,141.19483563400,39.75869058510,03201,盛岡市
0310-0336580023036,畑,141.10195551300,39.69650877430,03201,盛岡市
0310-0314590029202,畑,141.17394148500,39.71612985970,03201,盛岡市
0310-0333870016584,田,141.02672989400,39.69910322780,03201,盛岡市
0310-0180210027925,畑,141.15962143600,39.83720950700,03201,盛岡市
0310-0403160030648,畑,141.19040755900,39.63629960090,03201,盛岡市
0310-0258470034093,田,141.23128405700,39.76649954700,03201,盛岡市
0310-0378180023889,田,141.11174853100,39.65901629160,03201,盛岡市
0310-0221800032530,田,141.21321587400,39.79958277490,03201,盛岡市
0310-0354750028978,畑,141.17115264800,39.67996062840,03201,盛岡市
0310-0267170027747,畑,141.15717281000,39.75888965820,03201,盛岡市
0310-0364190031205,田,141.19707261200,39.67138080790,03201,盛岡市
0310-0156370024905,田,141.12442540600,39.85877603030,03201,盛岡市
0310-0173600024601,田,141.12080431700,39.84327172090,03201,盛岡市
0310-0294010026930,畑,141.14752909900,39.73473720510,03201,盛岡市
0310-0258430028583,畑,141.16697413700,39.76673598430,03201,盛岡市
0310-0317000031505,畑,141.20080094200,39.71387764480,03201,盛岡市
0310-0347980022143,畑,141.09150045500,39.68626825820,03201,盛岡市
0310-0307580030215,畑,141.18579184800,39.72240320280,03201,盛岡市
0310-0303750024771,畑,141.12231077800,39.72603117360,03201,盛岡市
0310-0322210022837,畑,141.09968193900,39.70945992770,03201,盛岡市
0310-0316540024064,畑,141.11401501900,39.71453269660,03201,盛岡市
0310-0419790040846,畑,141.30910572400,39.62089162940,03201,盛岡市
0310-0425600031838,畑,141.20415264800,39.61604457160,03201,盛岡市
0310-0355100029950,畑,141.18249053900,39.67961239890,03201,盛岡市
0310-0156160024396,田,141.11847901800,39.85898775260,03201,盛岡市
0310-0210290032680,田,141.21502749500,39.80994671200,03201,盛岡市
0310-0438470041638,田,141.31821512700,39.60402536690,03201,盛岡市
0310-0231460031472,田,141.20082143300,39.79092129300,03201,盛岡市
0310-0386130026128,畑,141.13780679900,39.65178630790,03201,盛岡市
0310-0352670030121,田,141.18448799000,39.68179731430,03201,盛岡市
0310-0382410024775,田,141.12206007900,39.65517581420,03201,盛岡市
0310-0132340036149,田,141.25596795100,39.88002172990,03201,盛岡市
0310-0241880041307,畑,141.31557901100,39.78112120660,03201,盛岡市
0310-0090800030524,田,141.19040684100,39.91765722120,03201,盛岡市
0310-0351540021378,畑,141.08257167900,39.68307861470,03201,盛岡市
0310-0378270024353,畑,141.11715853500,39.65892478850,03201,盛岡市
0310-0102370031733,田,141.20448518100,39.90719127180,03201,盛岡市
0310-0331920028871,畑,141.17000602000,39.70053027860,03201,盛岡市
0310-0355120033277,田,141.22127296600,39.67946752150,03201,盛岡市
0310-0427900031807,田,141.20378217900,39.61397164850,03201,盛岡市
0310-0132060036176,田,141.25628703800,39.88027116230,03201,盛岡市
0310-0279230032303,畑,141.21028459700,39.74786241320,03201,盛岡市
0310-0150550032073,田,141.20822675800,39.86377760440,03201,盛岡市
0310-0352760024536,畑,141.11938361500,39.68189488120,03201,盛岡市
0310-0318590023662,畑,141.10932046300,39.71269665930,03201,盛岡市
0310-0217910028393,畑,141.16492394600,39.80323812940,03201,盛岡市
0310-0390080026896,田,141.14674336000,39.64820522820,03201,盛岡市
0310-0280300024764,畑,141.12230698000,39.74715599330,03201,盛岡市
0310-0348550021703,畑,141.08636954400,39.68575853440,03201,盛岡市
0310-0114080036770,田,141.26333733200,39.89644010380,03201,盛岡市
0310-0305250022916,畑,141.10066689800,39.72473195700,03201,盛岡市
0310-0343980031086,畑,141.19578200100,39.68958835340,03201,盛岡市
0310-0308340028818,畑,141.16949052900,39.72177143510,03201,盛岡市
0310-0323450037859,畑,141.27486349500,39.70780888850,03201,盛岡市
0310-0364950023816,畑,141.11094861300,39.67093589510,03201,盛岡市
0310-0388490026715,畑,141.14464626200,39.64964506870,03201,盛岡市
0310-0339280021209,畑,141.08064559000,39.69412535780,03201,盛岡市
0310-0235690031361,田,141.19950354600,39.78712375470,03201,盛岡市
0310-0328140029033,畑,141.17191411700,39.70392862320,03201,盛岡市
0310-0375640023098,畑,141.10254209300,39.66132101600,03201,盛岡市
0310-0154300029106,田,141.17353448900,39.86051184550,03201,盛岡市
0310-0399750028732,田,141.16809697100,39.63943424870,03201,盛岡市
0310-0393000027826,畑,141.15756935200,39.64554941310,03201,盛岡市
0310-0359820022846,畑,141.09965814800,39.67558252950,03201,盛岡市
0310-0282390024743,畑,141.12206121400,39.74527500290,03201,盛岡市
0310-0341700022954,畑,141.10097567500,39.69189737220,03201,盛岡市
0310-0405570030964,畑,141.19407407100,39.63411500420,03201,盛岡市
0310-0337320017362,畑,141.03579029500,39.69598037770,03201,盛岡市
0310-0157130037459,田,141.27114934500,39.85762889390,03201,盛岡市
0310-0264220028186,畑,141.16231113300,39.76153578310,03201,盛岡市
0310-0162060024353,田,141.11795859700,39.85366721590,03201,盛岡市
0310-0376720030948,畑,141.19401863800,39.66010574720,03201,盛岡市
0310-0297970026919,畑,141.14738144300,39.73117158330,03201,盛岡市
0310-0391450028794,畑,141.16885537900,39.64691446040,03201,盛岡市
0310-0346140025983,畑,141.13627964300,39.68781789870,03201,盛岡市
0310-0351180029859,畑,141.18143870900,39.68314637590,03201,盛岡市
0310-0376050029697,田,141.17944051700,39.66075148400,03201,盛岡市
0310-0433000041224,田,141.31342936100,39.60897391790,03201,盛岡市
0310-0208740030120,畑,141.18513783200,39.81143960860,03201,盛岡市
0310-0274240030020,田,141.18367036900,39.75244791350,03201,盛岡市
0310-0318940029481,畑,141.17717819500,39.71219790330,03201,盛岡市
0310-0371210026856,田,141.14635790500,39.66520659430,03201,盛岡市
0310-0428330034120,畑,141.23072194200,39.61349340610,03201,盛岡市
0310-0280010034435,田,141.23516283000,39.74707896270,03201,盛岡市
0310-0116450028204,田,141.16314984000,39.89463681040,03201,盛岡市
0310-0280240034453,田,141.23536981500,39.74686853110,03201,盛岡市
0310-0415600036093,田,141.25376526600,39.62487702110,03201,盛岡市
0310-0153770031396,田,141.20029791500,39.86090331440,03201,盛岡市
0310-0210760032673,畑,141.21493968400,39.80952164750,03201,盛岡市
0310-0402860029352,畑,141.17530326300,39.63661485360,03201,盛岡市
0310-0273990030001,田,141.18344600200,39.75266978020,03201,盛岡市
0310-0289080030717,田,141.19173591600,39.73905671490,03201,盛岡市
0310-0350960029362,畑,141.17565398700,39.68336191030,03201,盛岡市
0310-0323560029701,畑,141.17972206700,39.70802750680,03201,盛岡市
0310-0111660034462,田,141.23636068000,39.89871858460,03201,盛岡市
0310-0327760029084,畑,141.17251023100,39.70427177420,03201,盛岡市
0310-0361740030860,田,141.19306155300,39.67359799490,03201,盛岡市
0310-0369940026746,畑,141.14507801800,39.66635363930,03201,盛岡市
0310-0390040027163,田,141.14985923400,39.64823027800,03201,盛岡市
0310-0157270024693,田,141.12194099600,39.85797712770,03201,盛岡市
0310-0389830021990,畑,141.08957784200,39.64857207280,03201,盛岡市
0310-0335460023665,畑,141.10929656800,39.69749685970,03201,盛岡市
0310-0343970020922,田,141.07727969100,39.68990880950,03201,盛岡市
0310-0382510024940,田,141.12397612300,39.65508708820,03201,盛岡市
0310-0354640028977,畑,141.17114710800,39.68006313140,03201,盛岡市
0310-0406990030566,畑,141.18943027500,39.63285158900,03201,盛岡市
0310-0351470024322,畑,141.11689720900,39.68306602450,03201,盛岡市
0310-0358770029144,畑,141.17307744100,39.67633883870,03201,盛岡市
0310-0341080028345,畑,141.16383319600,39.69229764060,03201,盛岡市
0310-0350540035451,田,141.24663409000,39.68350663730,03201,盛岡市
0310-0232050031488,田,141.20099858000,39.79039291010,03201,盛岡市
0310-0336020023141,畑,141.10317744800,39.69701345750,03201,盛岡市
0310-0363960023852,畑,141.11136885400,39.67182346430,03201,盛岡市
0310-0387800024567,田,141.11962068100,39.65033019350,03201,盛岡市
0310-0308930024459,畑,141.11865318400,39.72137787170,03201,盛岡市
0310-0232740034306,田,141.23389877200,39.78966619460,03201,盛岡市
0310-0411540039581,畑,141.29441469200,39.62837882840,03201,盛岡市
0310-0179110026223,田,141.13973614200,39.83825374820,03201,盛岡市
0310-0429930033999,田,141.22930626900,39.61206124900,03201,盛岡市
0310-0439010041695,田,141.31886786600,39.60353996020,03201,盛岡市
0310-0429870033988,田,141.22917297300,39.61211084090,03201,盛岡市
0310-0289970030378,田,141.18777131600,39.73826565720,03201,盛岡市
0310-0355320023876,畑,141.11168011800,39.67960819430,03201,盛岡市
0310-0389750027048,田,141.14852032300,39.64849556190,03201,盛岡市
0310-0380380028757,畑,141.16847371100,39.65688566120,03201,盛岡市
0310-0385810030271,畑,141.18608932500,39.65193752600,03201,盛岡市
0310-0336850023363,畑,141.10576865000,39.69631204390,03201,盛岡市
0310-0359460024968,畑,141.12439901600,39.67584746930,03201,盛岡市
0310-0350780028306,畑,141.16333880000,39.68356054640,03201,盛岡市
0310-0362200023501,田,141.10728963300,39.67341552340,03201,盛岡市
0310-0436250041555,田,141.31725995500,39.60602883840,03201,盛岡市
0310-0174780026607,田,141.14423805500,39.84214387020,03201,盛岡市
0310-0354030030306,田,141.18663931400,39.68056272610,03201,盛岡市
0310-0318210029820,畑,141.18113724100,39.71284221870,03201,盛岡市
0310-0299430023050,畑,141.10224116100,39.72997392240,03201,盛岡市
0310-0320470034305,田,141.23343474600,39.71064575290,03201,盛岡市
0310-0362640032629,田,141.21367681200,39.67272732730,03201,盛岡市
0310-0150390032067,田,141.20815794800,39.86392678330,03201,盛岡市
0310-0431900034505,田,141.23519142800,39.61026205220,03201,盛岡市
0310-0165360023821,畑,141.11172993100,39.85071368550,03201,盛岡市
0310-0413670035799,畑,141.25035814000,39.62663098430,03201,盛岡市
0310-0306790029096,畑,141.17274287200,39.72315849420,03201,盛岡市
0310-0267090028536,畑,141.16638508900,39.75893513680,03201,盛岡市
0310-0389810027048,田,141.14851547700,39.64844568220,03201,盛岡市
0310-0287120026892,畑,141.14711369300,39.74094882650,03201,盛岡市
0310-0317490022259,畑,141.09295242800,39.71372818430,03201,盛岡市
0310-0431160034473,畑,141.23482185200,39.61092962590,03201,盛岡市
0310-0282110023951,畑,141.11281671800,39.74555236650,03201,盛岡市
0310-0345980020160,畑,141.06838444000,39.68811348500,03201,盛岡市
0310-0429660031721,畑,141.20277595200,39.61239137070,03201,盛岡市
0310-0433240031669,畑,141.20215846500,39.60916563750,03201,盛岡市
0310-0426850031740,田,141.20300762500,39.61491879790,03201,盛岡市
0310-0389800027030,田,141.14830182900,39.64845374050,03201,盛岡市
0310-0349900028808,畑,141.16919236200,39.68433777000,03201,盛岡市
0310-0302530020385,田,141.07114222400,39.72724512810,03201,盛岡市
0310-0299030022833,畑,141.09972128100,39.73033806340,03201,盛岡市
0310-0400940027241,田,141.15072446000,39.63841245480,03201,盛岡市
0310-0373200031599,畑,141.20162786500,39.66325404050,03201,盛岡市
0310-0313500030354,田,141.18738532900,39.71707320970,03201,盛岡市
0310-0407820037325,畑,141.26816421600,39.63183610220,03201,盛岡市
0310-0366560026422,畑,141.14131260000,39.66940645870,03201,盛岡市
0310-0353180023140,畑,141.10310972600,39.68155633520,03201,盛岡市
0310-0303540020697,畑,141.07477897500,39.72633289890,03201,盛岡市
0310-0183120028210,田,141.16294125200,39.83458481680,03201,盛岡市
0310-0377730026593,田,141.14326749100,39.65934255590,03201,盛岡市
0310-0109610030780,田,141.19330336500,39.90070069260,03201,盛岡市
0310-0394830027711,田,141.15621869100,39.64389900070,03201,盛岡市
0310-0294970030690,畑,141.19139601100,39.73375085010,03201,盛岡市
0310-0360710026909,田,141.14701732700,39.67465786730,03201,盛岡市
0310-0360090022855,畑,141.09975836200,39.67533990680,03201,盛岡市
0310-0394330026261,田,141.13932330900,39.64439683610,03201,盛岡市
0310-0351590027852,畑,141.15804244300,39.68284561600,03201,盛岡市
0310-0344930021859,畑,141.08820048800,39.68901923470,03201,盛岡市
0310-0377950022827,畑,141.09937085800,39.65925570110,03201,盛岡市
0310-0382180025975,田,141.13603985000,39.65534928670,03201,盛岡市
0310-0336590017318,田,141.03528388500,39.69664052940,03201,盛岡市
0310-0112540028083,田,141.16175851800,39.89815736260,03201,盛岡市
0310-0321940024444,畑,141.11842046100,39.70966166450,03201,盛岡市
0310-0320190023848,畑,141.11148479500,39.71124622610,03201,盛岡市
0310-0382110024516,畑,141.11904210100,39.65546078760,03201,盛岡市
0310-0365570023287,田,141.10477943500,39.67038831620,03201,盛岡市
0310-0341360021546,畑,141.08456399200,39.69224020760,03201,盛岡市
0310-0368580040239,畑,141.30234502500,39.66705109020,03201,盛岡市
0310-0393400027129,田,141.14944656200,39.64520630060,03201,盛岡市
0310-0430920033122,田,141.21908310900,39.61120056900,03201,盛岡市
0310-0302420025384,畑,141.12946426300,39.72721213040,03201,盛岡市
0310-0449790042512,畑,141.32831078400,39.59378916960,03201,盛岡市
0310-0320440034223,田,141.23247987100,39.71066869910,03201,盛岡市
0310-0285880029775,畑,141.18075902500,39.74197107920,03201,盛岡市
0310-0202830031873,畑,141.20563940600,39.81670052950,03201,盛岡市
0310-0364420026773,田,141.14540869000,39.67132020070,03201,盛岡市
0310-0382400024464,田,141.11842957500,39.65520134690,03201,盛岡市
0310-0353430022211,畑,141.09227839100,39.68135448330,03201,盛岡市
0310-0333000023536,畑,141.10779180300,39.69972108990,03201,盛岡市
0310-0138600027129,畑,141.15048788800,39.87471525320,03201,盛岡市
0310-0319690033599,田,141.22520238300,39.71137128650,03201,盛岡市
0310-0289530023412,畑,141.10650779800,39.73887777310,03201,盛岡市
0310-0446220042325,田,141.32616236700,39.59701076690,03201,盛岡市
0310-0176050027749,畑,141.15758752900,39.84096240390,03201,盛岡市
0310-0385390026805,畑,141.14570770000,39.65242956580,03201,盛岡市
0310-0431190034456,田,141.23461934600,39.61090886390,03201,盛岡市
0310-0288700030692,田,141.19144372400,39.73939888220,03201,盛岡市
0310-0293730028294,畑,141.16344088000,39.73494536480,03201,盛岡市
0310-0410740039648,田,141.29520529600,39.62909634640,03201,盛岡市
0310-0279710034466,田,141.23552101200,39.74734709290,03201,盛岡市
0310-0389790026913,田,141.14694140000,39.64846360970,03201,盛岡市
0310-0280880029730,田,141.18025181600,39.74647529070,03201,盛岡市
0310-0322220023125,畑,141.10304488100,39.70944423440,03201,盛岡市
0310-0421270036378,田,141.25706174000,39.61976297750,03201,盛岡市
0310-0399530030301,畑,141.18638082900,39.63957920150,03201,盛岡市
0310-0322160021883,畑,141.08855681300,39.70953105730,03201,盛岡市
0310-0418990037176,田,141.26636892500,39.62178286290,03201,盛岡市
0310-0360870026910,田,141.14702390400,39.67451768300,03201,盛岡市
0310-0320540021691,畑,141.08632529100,39.71099560880,03201,盛岡市
0310-0236730032118,田,141.20833902500,39.78615189240,03201,盛岡市
0310-0322160022916,畑,141.10060622500,39.70949799620,03201,盛岡市
0310-0394110026232,田,141.13899172600,39.64459955060,03201,盛岡市
0310-0343420026935,畑,141.14738658200,39.69023382270,03201,盛岡市
0310-0271670031168,田,141.19707972300,39.75472105630,03201,盛岡市
0310-0300040023228,畑,141.10431722100,39.72942046230,03201,盛岡市
0310-0389630033014,畑,141.21803108800,39.64839290150,03201,盛岡市
0310-0357860030431,田,141.18808597100,39.67710646230,03201,盛岡市
0310-0438270031502,畑,141.20018181600,39.60464294140,03201,盛岡市
0310-0395170030370,田,141.18720277200,39.64350385510,03201,盛岡市
0310-0356450022804,畑,141.09918270200,39.67861656300,03201,盛岡市
0310-0361150026656,畑,141.14406740400,39.67427689780,03201,盛岡市
0310-0421740031054,田,141.19504978100,39.61955002250,03201,盛岡市
0310-0426540031883,畑,141.20467762200,39.61519432190,03201,盛岡市
0310-0239180043016,畑,141.33555568500,39.78346426140,03201,盛岡市
0310-0311690030056,田,141.18391438400,39.71870744170,03201,盛岡市
0310-0177850027620,畑,141.15607277600,39.83934496380,03201,盛岡市
0310-0344180030262,畑,141.18617243200,39.68943517020,03201,盛岡市
0310-0366210025101,田,141.12591823800,39.66976175070,03201,盛岡市
0310-0296330027853,田,141.15828511500,39.73261884140,03201,盛岡市
0310-0374930026093,田,141.13744410200,39.66188022250,03201,盛岡市
0310-0400290030827,田,141.19249716600,39.63887839500,03201,盛岡市
0310-0344560029254,田,141.17441992700,39.68913519860,03201,盛岡市
0310-0244280040465,田,141.30573819800,39.77899400470,03201,盛岡市
0310-0434890031763,畑,141.20324013600,39.60767234610,03201,盛岡市
0310-0381340024599,田,141.12001379300,39.65615280140,03201,盛岡市
0310-0330950028756,畑,141.16867801200,39.70140937200,03201,盛岡市
0310-0363960026023,畑,141.13667597300,39.67175798160,03201,盛岡市
0310-0411000039710,畑,141.29592407200,39.62886430240,03201,盛岡市
0310-0323560029680,畑,141.17948197600,39.70802824380,03201,盛岡市
0310-0113330029291,畑,141.17587891500,39.89740462460,03201,盛岡市
0310-0316920023168,畑,141.10356072700,39.71421524340,03201,盛岡市
0310-0434020032815,畑,141.21549504700,39.60841762790,03201,盛岡市
0310-0361070032400,畑,141.21101447700,39.67414373110,03201,盛岡市
0310-0258350034111,田,141.23149223900,39.76660079150,03201,盛岡市
0310-0131290036295,田,141.25767873300,39.88095847260,03201,盛岡市
0310-0354460029925,畑,141.18220100100,39.68019196570,03201,盛岡市
0310-0234870031880,田,141.20556120000,39.78783777090,03201,盛岡市
0310-0316360027158,畑,141.15009650800,39.71460203920,03201,盛岡市
0310-0128330028069,田,141.16152257400,39.88393509250,03201,盛岡市
0310-0103050030259,田,141.18724824700,39.90663543190,03201,盛岡市
0310-0353480028748,畑,141.16847865300,39.68111571680,03201,盛岡市
0310-0423220031758,田,141.20323249900,39.61819103670,03201,盛岡市
0310-0434770031516,畑,141.20036905900,39.60779078180,03201,盛岡市
0310-0271040028803,畑,141.16948707300,39.75537348050,03201,盛岡市
0310-0381390026352,畑,141.14043425400,39.65604924020,03201,盛岡市
0310-0134270029730,畑,141.18092085300,39.87853083450,03201,盛岡市
0310-0382040027006,畑,141.14805824200,39.65544259970,03201,盛岡市
0310-0370520026880,畑,141.14663408600,39.66582197710,03201,盛岡市
0310-0361510023714,畑,141.10977487800,39.67403744970,03201,盛岡市
0310-0139910028190,畑,141.16289378800,39.87350650080,03201,盛岡市
0310-0348540028452,畑,141.16505196300,39.68557720440,03201,盛岡市
0310-0123840031108,田,141.19707492000,39.88787900660,03201,盛岡市
0310-0389440027012,田,141.14810033000,39.64877600970,03201,盛岡市
0310-0342010022312,畑,141.09348897100,39.69164164700,03201,盛岡市
0310-0371420026888,田,141.14672542100,39.66501115140,03201,盛岡市
0310-0230920031939,田,141.20627672900,39.79139331770,03201,盛岡市
0310-0333180022846,畑,141.09974366900,39.69957554050,03201,盛岡市
0310-0382260024792,田,141.12226214300,39.65531229910,03201,盛岡市
0310-0411390030213,畑,141.18529948000,39.62889744630,03201,盛岡市
0310-0150080025134,田,141.12712128100,39.86444033350,03201,盛岡市
0310-0271600031169,田,141.19708899800,39.75477889120,03201,盛岡市
0310-0434280031430,畑,141.19936013700,39.60823647660,03201,盛岡市
0310-0131170036221,田,141.25682139000,39.88107391220,03201,盛岡市
0310-0388030024330,畑,141.11685526200,39.65013091540,03201,盛岡市
0310-0392640032728,田,141.21469075000,39.64569380180,03201,盛岡市
0310-0132540028005,畑,141.16075812100,39.88014912640,03201,盛岡市
0310-0336080029409,畑,141.17626542000,39.69676752720,03201,盛岡市
0310-0362860026744,畑,141.14508510600,39.67272559240,03201,盛岡市
0310-0201530031951,畑,141.20655572800,39.81786376790,03201,盛岡市
0310-0240020032285,畑,141.21026831200,39.78318793820,03201,盛岡市
0310-0106310031309,田,141.19950771500,39.90365620880,03201,盛岡市
0310-0278830029826,田,141.18138579900,39.74831910280,03201,盛岡市
0310-0136320026737,畑,141.14592406100,39.87678737850,03201,盛岡市
0310-0326710026326,畑,141.14035152900,39.70530252400,03201,盛岡市
0310-0341260024775,畑,141.12221490500,39.69224863100,03201,盛岡市
0310-0235620031149,田,141.19702991200,39.78718810290,03201,盛岡市
0310-0378460023245,畑,141.10424560300,39.65877806510,03201,盛岡市
0310-0359250022284,畑,141.09310287500,39.67611141800,03201,盛岡市
0310-0353440030157,畑,141.18490980500,39.68110269230,03201,盛岡市
0310-0259000028657,畑,141.16783129400,39.76621546480,03201,盛岡市
0310-0163800029832,田,141.18197037100,39.85192735360,03201,盛岡市
0310-0381100026204,田,141.13871899800,39.65631641710,03201,盛岡市
0310-0369880032114,畑,141.20764070400,39.66621912170,03201,盛岡市
0310-0430150031609,田,141.20146982800,39.61194778180,03201,盛岡市
0310-0428430031265,畑,141.19746659400,39.61351398640,03201,盛岡市
0310-0286800026690,畑,141.14475402300,39.74124085580,03201,盛岡市
0310-0414150030140,畑,141.18442985000,39.62641781510,03201,盛岡市
0310-0426520031890,畑,141.20475923000,39.61521212020,03201,盛岡市
0310-0323690023359,畑,141.10576241700,39.70811246730,03201,盛岡市
0310-0270360030606,畑,141.19052118400,39.75591677180,03201,盛岡市
0310-0371840025196,田,141.12700929000,39.66468856650,03201,盛岡市
0310-0309260028908,畑,141.17054177000,39.72094247050,03201,盛岡市
0310-0139490027902,田,141.15951929500,39.87388819340,03201,盛岡市
0310-0425730041148,田,141.31258262300,39.61552566620,03201,盛岡市
0310-0353370028832,畑,141.16945708300,39.68120647040,03201,盛岡市
0310-0348610029785,畑,141.18058796400,39.68546105710,03201,盛岡市
0310-0335130021042,畑,141.07870584200,39.69786619190,03201,盛岡市
0310-0344940028917,畑,141.17048488000,39.68880015390,03201,盛岡市
0310-0350380021884,畑,141.08846943000,39.68410665670,03201,盛岡市
0310-0311820026866,畑,141.14671047700,39.71870171880,03201,盛岡市
0310-0330250028662,畑,141.16757734600,39.70204130260,03201,盛岡市
0310-0390110026843,田,141.14612244100,39.64818384430,03201,盛岡市
0310-0406430029231,田,141.17388475000,39.63340302800,03201,盛岡市
0310-0271730031167,田,141.19707128500,39.75466227830,03201,盛岡市
0310-0316220028874,畑,141.17011854400,39.71467260160,03201,盛岡市
0310-0340360030377,畑,141.18752698500,39.69287767210,03201,盛岡市
0310-0330260028986,畑,141.17135970200,39.70202412050,03201,盛岡市
0310-0375350026183,田,141.13849893800,39.66149645400,03201,盛岡市
0310-0345560025427,畑,141.12979444600,39.68835023530,03201,盛岡市
0310-0335800029220,畑,141.17406588800,39.69701942430,03201,盛岡市
0310-0401520030765,畑,141.19177783100,39.63777299910,03201,盛岡市
0310-0389500027012,田,141.14809705400,39.64872298850,03201,盛岡市
0310-0352390020104,畑,141.06771837900,39.68234457160,03201,盛岡市
0310-0309760021142,畑,141.07995230300,39.72071849320,03201,盛岡市
0310-0231490031926,田,141.20611946800,39.79088082270,03201,盛岡市
0310-0294710026614,畑,141.14383753200,39.73412016640,03201,盛岡市
0310-0379690021075,畑,141.07895115000,39.65772655870,03201,盛岡市
0310-0390540027968,畑,141.15923860600,39.64775753360,03201,盛岡市
0310-0346040029040,畑,141.17191347000,39.68780239470,03201,盛岡市
0310-0420860040752,田,141.30800262600,39.61993362640,03201,盛岡市
0310-0404940030934,畑,141.19372246100,39.63468386540,03201,盛岡市
0310-0364330023223,畑,141.10403325900,39.67150603670,03201,盛岡市
0310-0313370030357,田,141.18742618300,39.71719115740,03201,盛岡市
0310-0332230024141,畑,141.11485094100,39.70039932400,03201,盛岡市
0310-0236080031326,田,141.19908593200,39.78677051670,03201,盛岡市
0310-0366780023370,田,141.10574352800,39.66929910850,03201,盛岡市
0310-0434930032276,田,141.20921709000,39.60761987200,03201,盛岡市
0310-0426710031751,田,141.20314079700,39.61504787870,03201,盛岡市
0310-0400500029669,畑,141.17900519200,39.63872481980,03201,盛岡市
0310-0435440031363,畑,141.19857649000,39.60719291080,03201,盛岡市
0310-0320640034236,田,141.23262862600,39.71049370420,03201,盛岡市
0310-0386890026411,田,141.14110531900,39.65109592260,03201,盛岡市
0310-0311440036438,田,141.25835694600,39.71868606010,03201,盛岡市
0310-0309540028434,畑,141.16501026300,39.72070101910,03201,盛岡市
0310-0383300025559,畑,141.13119521600,39.65435355980,03201,盛岡市
0310-0388530023993,田,141.11291865400,39.64969185290,03201,盛岡市
0310-0280140034412,田,141.23489453400,39.74696104700,03201,盛岡市
0310-0365050026616,畑,141.14358104400,39.67076055420,03201,盛岡市
0310-0389880026844,田,141.14613440600,39.64838414020,03201,盛岡市
0310-0344360015817,田,141.01776087600,39.68966204390,03201,盛岡市
0310-0283840024030,畑,141.11373863200,39.74398906490,03201,盛岡市
0310-0319770033842,田,141.22803975400,39.71128951490,03201,盛岡市
