ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080047561-055021,畑,137.88638805700,36.42708170120,20481,池田町
20080048606-055584,畑,137.88002948500,36.43647131420,20481,池田町
20080045285-054601,畑,137.89122948700,36.40659447670,20481,池田町
20080042085-055451,畑,137.88197726300,36.37771141170,20481,池田町
20080046829-056264,畑,137.87258125000,36.42041772820,20481,池田町
20080046921-055877,畑,137.87688583500,36.42126679690,20481,池田町
20080047272-056357,田,137.87150835300,36.42440442800,20481,池田町
20080048919-056117,田,137.87406534400,36.43925840650,20481,池田町
20080051358-051038,畑,137.93055613200,36.46152044810,20481,池田町
20080046496-054200,畑,137.89561994000,36.41753356470,20481,池田町
20080043301-054613,畑,137.89123772800,36.38871490620,20481,池田町
20080048324-055164,畑,137.88473917600,36.43394998380,20481,池田町
20080044704-055594,畑,137.88020095000,36.40130798580,20481,池田町
20080048815-055428,畑,137.88175398000,36.43836439210,20481,池田町
20080044466-054946,田,137.88744668300,36.39919663990,20481,池田町
20080044691-055612,畑,137.88000339200,36.40118541880,20481,池田町
20080048487-055350,田,137.88264567900,36.43541008810,20481,池田町
20080045689-056229,畑,137.87304723600,36.41014154900,20481,池田町
20080052228-052794,畑,137.91089956300,36.46926847650,20481,池田町
20080045596-055216,田,137.88435398600,36.40936955320,20481,池田町
20080045883-055609,田,137.87995374000,36.41192788170,20481,池田町
20080041055-054648,畑,137.89100640000,36.36847854750,20481,池田町
20080044735-054448,畑,137.89297575700,36.40165106040,20481,池田町
20080043500-054789,田,137.88926279900,36.39049902680,20481,池田町
20080047419-055959,田,137.87593727700,36.42575245110,20481,池田町
20080047900-054968,畑,137.88695237400,36.43014790050,20481,池田町
20080046126-054675,畑,137.89034833700,36.41417112060,20481,池田町
20080046326-055535,畑,137.88074347600,36.41592685300,20481,池田町
20080044477-055352,畑,137.88290972200,36.39927570090,20481,池田町
20080047097-054567,畑,137.89147834400,36.42293459840,20481,池田町
20080043642-054649,田,137.89081241400,36.39178425320,20481,池田町
20080049548-053311,畑,137.90532070800,36.44509027840,20481,池田町
20080044581-054717,畑,137.88998983200,36.40025004970,20481,池田町
20080049124-056066,畑,137.87462031500,36.44110688050,20481,池田町
20080052422-053294,畑,137.90531414900,36.47099032580,20481,池田町
20080044945-054405,畑,137.89344114200,36.40354596670,20481,池田町
20080043322-054712,田,137.89012493400,36.38890498120,20481,池田町
20080042048-054343,畑,137.89433766700,36.37743952550,20481,池田町
20080042787-055781,畑,137.87825600200,36.38401753980,20481,池田町
20080043152-054480,畑,137.89272904300,36.38737813490,20481,池田町
20080044608-056063,畑,137.87498357100,36.40041438170,20481,池田町
20080044738-055539,田,137.88081100400,36.40161877850,20481,池田町
20080048752-055545,畑,137.88045596100,36.43778661390,20481,池田町
20080043528-055577,田,137.88047133500,36.39070464800,20481,池田町
20080044652-054450,畑,137.89295786200,36.40089917280,20481,池田町
20080044916-055693,畑,137.87907618200,36.40320885070,20481,池田町
20080051167-051532,畑,137.92505606600,36.45977428960,20481,池田町
20080045989-052763,田,137.91167701000,36.41304375190,20481,池田町
20080043730-055104,田,137.88573293900,36.39255539820,20481,池田町
20080044680-056004,田,137.87562582100,36.40106750870,20481,池田町
20080047362-055756,畑,137.87820537000,36.42524559070,20481,池田町
20080045312-055370,田,137.88265126000,36.40679671360,20481,池田町
20080047450-055744,畑,137.87833497700,36.42603973950,20481,池田町
20080042714-055782,畑,137.87825220800,36.38336144900,20481,池田町
20080048521-055576,畑,137.88012705900,36.43570340170,20481,池田町
20080042942-054797,田,137.88920701500,36.38547444500,20481,池田町
20080046281-055988,畑,137.87569782000,36.41549465600,20481,池田町
20080049067-055529,田,137.88061466500,36.44062513950,20481,池田町
20080046155-055968,畑,137.87592778400,36.41436459330,20481,池田町
20080049851-052894,畑,137.90995032700,36.44784216950,20481,池田町
20080047010-054693,田,137.89008447600,36.42213464460,20481,池田町
20080043943-054685,畑,137.89038362400,36.39449523860,20481,池田町
20080043370-054520,畑,137.89226440800,36.38934029540,20481,池田町
20080049805-052852,畑,137.91042452500,36.44743334970,20481,池田町
20080044705-055768,畑,137.87826109000,36.40130412740,20481,池田町
20080047320-056256,畑,137.87263239900,36.42483909050,20481,池田町
20080050975-051727,畑,137.92288774200,36.45804040930,20481,池田町
20080043057-054631,畑,137.89104792500,36.38651356700,20481,池田町
20080041181-053766,畑,137.90082291800,36.36965506630,20481,池田町
20080042643-054630,畑,137.89109291900,36.38278418920,20481,池田町
20080046295-056185,田,137.87349496200,36.41561302910,20481,池田町
20080047543-054942,田,137.88726797200,36.42692882010,20481,池田町
20080043953-054392,畑,137.89365739700,36.39460158620,20481,池田町
20080041285-054190,畑,137.89608834600,36.37057698960,20481,池田町
20080047160-056186,畑,137.87342573100,36.42340380560,20481,池田町
20080048437-055590,田,137.87998059100,36.43495155580,20481,池田町
20080046202-055920,畑,137.87646378300,36.41478967910,20481,池田町
20080047187-054697,畑,137.89003024600,36.42373445250,20481,池田町
20080046107-054691,田,137.89016510100,36.41400360740,20481,池田町
20080041318-054852,畑,137.88871406900,36.37083649540,20481,池田町
20080044249-055861,田,137.87725522900,36.39718828650,20481,池田町
20080043226-054603,畑,137.89135280100,36.38803820600,20481,池田町
20080048524-055456,畑,137.88147129500,36.43574239840,20481,池田町
20080049974-053841,畑,137.89937746700,36.44889826120,20481,池田町
20080043926-055709,田,137.87897687600,36.39428743640,20481,池田町
20080045706-054581,畑,137.89141993800,36.41039789350,20481,池田町
20080043077-054658,田,137.89075129800,36.38669788140,20481,池田町
20080046237-055597,畑,137.88005370800,36.41511691040,20481,池田町
20080048008-055208,畑,137.88427382600,36.43110312660,20481,池田町
20080048725-055458,田,137.88142964200,36.43755419850,20481,池田町
20080047817-055138,畑,137.88506841000,36.42938189310,20481,池田町
20080047991-053473,畑,137.90361985400,36.43105028500,20481,池田町
20080046808-055338,田,137.88290874100,36.42028440570,20481,池田町
20080042719-055764,畑,137.87845243700,36.38341029430,20481,池田町
20080047828-056044,畑,137.87495646500,36.42943688080,20481,池田町
20080046101-055354,田,137.88277499600,36.41390531440,20481,池田町
20080043470-055938,田,137.87645468400,36.39016110160,20481,池田町
20080044807-054613,田,137.89112967400,36.40229390670,20481,池田町
20080044762-055781,畑,137.87810886900,36.40181448370,20481,池田町
20080046780-054979,田,137.88691195800,36.42004990970,20481,池田町
20080048516-053586,畑,137.90232276900,36.43577404640,20481,池田町
20080051947-053636,畑,137.90152799800,36.46668990970,20481,池田町
20080044311-055772,田,137.87824842900,36.39775441730,20481,池田町
20080047284-054756,田,137.88935954900,36.42460492230,20481,池田町
20080043755-054800,畑,137.88911889700,36.39280117970,20481,池田町
20080051067-051492,畑,137.92550921700,36.45887992070,20481,池田町
20080047245-055645,田,137.87944661800,36.42420125770,20481,池田町
20080041877-055000,田,137.88702344900,36.37586047190,20481,池田町
20080042888-055047,田,137.88642744600,36.38497208860,20481,池田町
20080041187-054754,田,137.88981437900,36.36966055870,20481,池田町
20080051479-051952,田,137.92034438800,36.46256730050,20481,池田町
20080041911-055455,畑,137.88194628200,36.37614567610,20481,池田町
20080042951-055112,畑,137.88569932200,36.38553602240,20481,池田町
20080045693-056185,畑,137.87353571100,36.41018484280,20481,池田町
20080049086-056141,畑,137.87378726800,36.44076043990,20481,池田町
20080046289-055935,畑,137.87628524700,36.41556873820,20481,池田町
20080048700-055205,畑,137.88424798500,36.43733742250,20481,池田町
20080044370-055687,田,137.87918935300,36.39828964940,20481,池田町
20080042107-055453,畑,137.88195286000,36.37791119590,20481,池田町
20080044670-055434,田,137.88198321500,36.40100409680,20481,池田町
20080045884-054202,畑,137.89563631200,36.41202123120,20481,池田町
20080042854-055181,畑,137.88494006100,36.38465811420,20481,池田町
20080042851-054598,畑,137.89143478300,36.38466626950,20481,池田町
20080046063-054674,畑,137.89036546500,36.41360813790,20481,池田町
20080048642-055591,畑,137.87995147600,36.43679581900,20481,池田町
20080046901-055872,畑,137.87694415700,36.42109018150,20481,池田町
20080042970-054790,畑,137.88929011000,36.38572150370,20481,池田町
20080043976-055114,田,137.88560854800,36.39477358180,20481,池田町
20080043568-054604,畑,137.89131570900,36.39112852720,20481,池田町
20080052400-053391,田,137.90423365000,36.47079106630,20481,池田町
20080041875-055016,田,137.88684831200,36.37584170440,20481,池田町
20080045264-054366,畑,137.89384873400,36.40641794920,20481,池田町
20080049253-055595,畑,137.87986443400,36.44230261140,20481,池田町
20080046290-055840,畑,137.87734755000,36.41558679710,20481,池田町
20080046271-054354,畑,137.89391165000,36.41549890620,20481,池田町
20080041987-055087,畑,137.88604101000,36.37685259430,20481,池田町
20080042347-054459,畑,137.89301338400,36.38013267430,20481,池田町
20080043604-054840,畑,137.88868152700,36.39143826430,20481,池田町
20080047264-054594,畑,137.89116891100,36.42443764220,20481,池田町
20080043870-055714,畑,137.87892729900,36.39378356070,20481,池田町
20080046464-056040,田,137.87509601900,36.41713709030,20481,池田町
20080044829-055900,田,137.87678178600,36.40241597980,20481,池田町
20080047188-055982,畑,137.87569086800,36.42367218620,20481,池田町
20080048412-055697,畑,137.87878975200,36.43471395000,20481,池田町
20080051752-053742,田,137.90036193400,36.46492452880,20481,池田町
20080042524-054288,畑,137.89490725700,36.38173474130,20481,池田町
20080044017-055705,田,137.87901578600,36.39510886460,20481,池田町
20080044997-054840,畑,137.88858461900,36.40398529380,20481,池田町
20080044508-056056,田,137.87506034400,36.39951106090,20481,池田町
20080042632-054153,畑,137.89641267400,36.38271646260,20481,池田町
20080045804-054125,畑,137.89650202600,36.41130075940,20481,池田町
20080046136-055556,畑,137.88052686700,36.41421585630,20481,池田町
20080047449-055942,畑,137.87612083000,36.42601951090,20481,池田町
20080045734-056233,畑,137.87300283600,36.41054777450,20481,池田町
20080048381-055506,畑,137.88091939500,36.43444669930,20481,池田町
20080048160-055105,畑,137.88540126400,36.43247725010,20481,池田町
20080046985-055301,田,137.88330003900,36.42188094790,20481,池田町
20080046050-055814,田,137.87765454600,36.41342544370,20481,池田町
20080041001-054184,畑,137.89617228900,36.36801520630,20481,池田町
20080047715-055127,畑,137.88519550500,36.42846769750,20481,池田町
20080043875-055532,畑,137.88095269400,36.39384166270,20481,池田町
20080047144-054611,畑,137.89099093100,36.42335357640,20481,池田町
20080042993-054649,田,137.89085925700,36.38594161430,20481,池田町
20080042376-055885,田,137.87711911900,36.38030743390,20481,池田町
20080044727-055502,田,137.88121966800,36.40152180310,20481,池田町
20080043006-054765,田,137.88955779500,36.38604855550,20481,池田町
20080044568-055615,田,137.87997839800,36.40008265990,20481,池田町
20080046244-052397,畑,137.91573647300,36.41536283260,20481,池田町
20080048522-055678,畑,137.87898598500,36.43570520790,20481,池田町
20080044559-055778,畑,137.87816077300,36.39999212270,20481,池田町
20080043183-054637,田,137.89097895300,36.38765241750,20481,池田町
20080043826-055774,田,137.87825292700,36.39338045780,20481,池田町
20080046231-052212,畑,137.91779921200,36.41525594200,20481,池田町
20080048043-055216,畑,137.88418076900,36.43141418360,20481,池田町
20080051944-053736,畑,137.90041487900,36.46665980860,20481,池田町
20080046609-054370,畑,137.89371585300,36.41854012190,20481,池田町
20080049116-056109,田,137.87413611000,36.44103414670,20481,池田町
20080043475-055956,田,137.87625129400,36.39020695520,20481,池田町
20080046630-056246,田,137.87279740500,36.41862434350,20481,池田町
20080043791-055541,田,137.88086129000,36.39308286660,20481,池田町
20080045547-055124,田,137.88537779300,36.40892732320,20481,池田町
20080041237-054416,田,137.89357132300,36.37012612140,20481,池田町
20080043019-055780,畑,137.87824515000,36.38610807760,20481,池田町
20080046008-055460,田,137.88160559700,36.41306337540,20481,池田町
20080042821-055476,田,137.88164624700,36.38434093730,20481,池田町
20080046670-054468,畑,137.89262004600,36.41908370650,20481,池田町
20080046197-052093,畑,137.91912470600,36.41495311870,20481,池田町
20080042159-055454,畑,137.88194431500,36.37837531220,20481,池田町
20080047029-054593,畑,137.89119544700,36.42231921810,20481,池田町
20080043607-054547,畑,137.89194521100,36.39147679590,20481,池田町
20080047905-055389,田,137.88225294300,36.43016275800,20481,池田町
20080047540-052743,畑,137.91179373000,36.42702834660,20481,池田町
20080042006-054562,田,137.89189052200,36.37704987620,20481,池田町
20080043535-055107,畑,137.88570982000,36.39079901610,20481,池田町
20080047831-055093,畑,137.88556656300,36.42951937650,20481,池田町
20080044323-055835,田,137.87754436300,36.39785742280,20481,池田町
20080045215-055110,田,137.88555430500,36.40594188320,20481,池田町
20080044447-054785,畑,137.88924151200,36.39903799140,20481,池田町
20080044794-055667,畑,137.87938344800,36.40211560480,20481,池田町
20080042423-055732,田,137.87882560700,36.38074263930,20481,池田町
20080041852-054374,畑,137.89400503100,36.37566816490,20481,池田町
20080041954-054960,田,137.88746575400,36.37655600240,20481,池田町
20080047702-054944,畑,137.88723050200,36.42835733900,20481,池田町
20080046481-055614,田,137.87985186600,36.41731680420,20481,池田町
20080045327-055377,田,137.88257417400,36.40693198160,20481,池田町
20080041817-055068,田,137.88627342000,36.37531725710,20481,池田町
20080045966-054425,田,137.89314569200,36.41274163950,20481,池田町
20080043243-054633,畑,137.89101463600,36.38819047340,20481,池田町
20080046800-054581,田,137.89134132300,36.42025678410,20481,池田町
20080041166-054294,田,137.89494174500,36.36949126920,20481,池田町
20080047767-055100,田,137.88548483700,36.42894025160,20481,池田町
20080045681-056228,畑,137.87306690400,36.41007322480,20481,池田町
20080044486-054858,田,137.88842563200,36.39937923420,20481,池田町
20080043010-055044,田,137.88645642900,36.38607226010,20481,池田町
20080048729-056041,田,137.87492580000,36.43755254390,20481,池田町
20080043339-054876,畑,137.88829642000,36.38904331970,20481,池田町
20080045475-054350,田,137.89401155600,36.40832214820,20481,池田町
20080045150-055805,田,137.87782083300,36.40531220050,20481,池田町
20080044258-055861,田,137.87725321700,36.39726672650,20481,池田町
20080043955-055676,田,137.87934328900,36.39454751140,20481,池田町
20080045837-054204,畑,137.89561834600,36.41159369940,20481,池田町
20080051994-050795,畑,137.93321796400,36.46727008340,20481,池田町
20080045236-056113,田,137.87437588900,36.40606741580,20481,池田町
20080044083-054720,畑,137.88999178800,36.39575949630,20481,池田町
20080042523-055724,田,137.87890670300,36.38164674680,20481,池田町
20080041182-054620,畑,137.89130272300,36.36961697650,20481,池田町
20080048315-055257,田,137.88370049500,36.43387131040,20481,池田町
20080043463-055768,田,137.87834992800,36.39010837400,20481,池田町
20080045572-054324,畑,137.89429427000,36.40919854450,20481,池田町
20080046171-055918,畑,137.87648152100,36.41451169010,20481,池田町
20080043538-054626,田,137.89107390300,36.39085258750,20481,池田町
20080044441-054884,田,137.88812963800,36.39897650580,20481,池田町
20080043835-055557,田,137.88067828600,36.39347983390,20481,池田町
20080045445-052640,畑,137.91308210300,36.40814717600,20481,池田町
20080048023-056158,畑,137.87367708500,36.43118514000,20481,池田町
20080044685-056068,田,137.87491990600,36.40110240670,20481,池田町
20080046658-056270,田,137.87252295700,36.41887266350,20481,池田町
20080046906-055429,畑,137.88188031000,36.42115934860,20481,池田町
20080046926-054874,田,137.88807205900,36.42137159910,20481,池田町
20080045118-055302,田,137.88342072500,36.40505702830,20481,池田町
20080046245-055199,田,137.88449918900,36.41521143970,20481,池田町
20080046439-055931,田,137.87632054300,36.41692589270,20481,池田町
20080051800-053712,田,137.90068476100,36.46536239400,20481,池田町
20080045715-056233,畑,137.87300669800,36.41038100050,20481,池田町
20080041396-054773,畑,137.88958556200,36.37154142770,20481,池田町
20080046868-054419,畑,137.89314824500,36.42087231130,20481,池田町
20080044750-055571,畑,137.88045377700,36.40172212660,20481,池田町
20080043493-054597,田,137.89139693600,36.39044578030,20481,池田町
20080043152-055084,田,137.88599867000,36.38734733900,20481,池田町
20080041994-055448,畑,137.88201893900,36.37689130740,20481,池田町
20080042958-055037,田,137.88653460900,36.38560651860,20481,池田町
20080046659-056205,田,137.87324647300,36.41888628320,20481,池田町
20080046047-054543,田,137.89182384700,36.41347317880,20481,池田町
20080047189-055310,畑,137.88319208800,36.42371844480,20481,池田町
20080044474-054948,田,137.88741625000,36.39926906030,20481,池田町
20080044033-054568,畑,137.89168114200,36.39531714450,20481,池田町
20080047251-055625,田,137.87967563100,36.42425694170,20481,池田町
20080042001-055472,畑,137.88175233900,36.37695031440,20481,池田町
20080041856-054297,畑,137.89486124200,36.37571119910,20481,池田町
20080041655-055057,畑,137.88639825900,36.37385900050,20481,池田町
20080047291-055561,畑,137.88038571300,36.42462211960,20481,池田町
20080046742-055653,畑,137.87939869800,36.41966634510,20481,池田町
20080048132-055550,畑,137.88044075000,36.43219693720,20481,池田町
20080048281-056154,畑,137.87369590600,36.43351183740,20481,池田町
20080043943-055537,田,137.88088845600,36.39445174710,20481,池田町
20080046630-055273,畑,137.88363849300,36.41868137170,20481,池田町
20080043455-055079,田,137.88603147200,36.39008309700,20481,池田町
20080046156-055911,畑,137.87655659400,36.41436804990,20481,池田町
20080046255-055527,畑,137.88083452000,36.41528508580,20481,池田町
20080046991-054738,田,137.88958243300,36.42196875610,20481,池田町
20080048438-055409,田,137.88199438800,36.43496707020,20481,池田町
20080042679-054526,畑,137.89224690000,36.38312019270,20481,池田町
20080048872-056097,畑,137.87429318700,36.43883574700,20481,池田町
20080042428-054215,畑,137.89573459100,36.38087129150,20481,池田町
20080046639-056201,田,137.87329097600,36.41870890080,20481,池田町
20080043311-055933,田,137.87651978300,36.38872886520,20481,池田町
20080045780-055415,畑,137.88212454800,36.41101261060,20481,池田町
20080043800-055059,畑,137.88622667500,36.39319318440,20481,池田町
20080046683-055112,畑,137.88543352700,36.41917236450,20481,池田町
20080043772-055418,畑,137.88223088600,36.39292045800,20481,池田町
20080042942-055136,畑,137.88543475100,36.38545149590,20481,池田町
20080044468-055702,田,137.87900982200,36.39917465180,20481,池田町
20080044748-055802,畑,137.87788275600,36.40169205730,20481,池田町
20080048407-055235,田,137.88393830800,36.43469423130,20481,池田町
20080043302-055298,田,137.88360405300,36.38868458650,20481,池田町
20080045851-052003,田,137.92015404000,36.41183893250,20481,池田町
20080047270-054631,畑,137.89075644800,36.42448904080,20481,池田町
20080042563-055874,田,137.87722752600,36.38199190600,20481,池田町
20080042537-055870,田,137.87728388600,36.38176419820,20481,池田町
20080043479-055875,田,137.87716113900,36.39024747750,20481,池田町
20080046127-055891,畑,137.87678641300,36.41411035420,20481,池田町
20080046918-054553,田,137.89164663500,36.42131439130,20481,池田町
20080051480-051942,田,137.92045931300,36.46258018370,20481,池田町
20080049051-055516,田,137.88076059200,36.44048885290,20481,池田町
20080048454-055255,畑,137.88371135000,36.43512460150,20481,池田町
20080045672-056184,畑,137.87355690500,36.40999738770,20481,池田町
20080044395-054881,田,137.88817486300,36.39856571850,20481,池田町
20080046172-054662,畑,137.89048532100,36.41458965960,20481,池田町
20080047108-055503,畑,137.88103809500,36.42297342050,20481,池田町
20080048396-055678,畑,137.87899621000,36.43456902870,20481,池田町
20080046674-054418,畑,137.89317176200,36.41912589390,20481,池田町
20080045266-055356,田,137.88281747900,36.40638542260,20481,池田町
20080045862-052060,田,137.91951856600,36.41193693000,20481,池田町
20080042177-054563,田,137.89187404000,36.37858729350,20481,池田町
20080044066-054631,田,137.89097946900,36.39561005640,20481,池田町
20080046345-055575,畑,137.88029865300,36.41609743830,20481,池田町
20080047177-055486,田,137.88122798200,36.42359566670,20481,池田町
20080042101-055664,畑,137.87960839300,36.37783995830,20481,池田町
20080042128-054566,田,137.89184236000,36.37815330560,20481,池田町
20080046912-054661,畑,137.89044885200,36.42125543230,20481,池田町
20080043079-055785,田,137.87819032400,36.38665371250,20481,池田町
20080043075-054838,畑,137.88873829000,36.38667129170,20481,池田町
20080044670-056091,田,137.87466109600,36.40097433960,20481,池田町
20080041959-055551,田,137.88087026200,36.37657313200,20481,池田町
20080048690-055584,田,137.88002391000,36.43722375830,20481,池田町
20080048501-055352,田,137.88262630900,36.43553494060,20481,池田町
20080047337-055813,田,137.87756605400,36.42501727860,20481,池田町
20080042742-055984,畑,137.87599343700,36.38359913190,20481,池田町
20080049268-055597,畑,137.87983465300,36.44243718450,20481,池田町
20080044234-054863,田,137.88838125100,36.39710963530,20481,池田町
20080043651-054706,田,137.89017891800,36.39186825720,20481,池田町
20080043248-055079,田,137.88604126200,36.38821388550,20481,池田町
20080043061-054622,畑,137.89115214100,36.38655061240,20481,池田町
20080042702-055760,畑,137.87849145900,36.38325392030,20481,池田町
20080044711-055413,田,137.88221381000,36.40137562940,20481,池田町
20080044111-056016,田,137.87553345200,36.39594058530,20481,池田町
20080044291-056109,田,137.87448829800,36.39755420570,20481,池田町
20080051735-053762,田,137.90013456100,36.46476944260,20481,池田町
20080043093-054833,畑,137.88879371000,36.38683125010,20481,池田町
20080047847-055487,田,137.88116774800,36.42963317740,20481,池田町
20080045995-055528,田,137.88084363900,36.41293956690,20481,池田町
20080046884-054428,畑,137.89305103100,36.42101431120,20481,池田町
20080044471-055619,田,137.87993830400,36.39920469420,20481,池田町
20080044578-054581,畑,137.89150523900,36.40023129130,20481,池田町
20080046128-054694,田,137.89013148700,36.41419303560,20481,池田町
20080042146-055445,畑,137.88204489100,36.37826471810,20481,池田町
20080047117-054628,田,137.89079594900,36.42310719540,20481,池田町
20080043040-055721,田,137.87890529400,36.38629748440,20481,池田町
20080042517-054615,畑,137.89126861500,36.38165626800,20481,池田町
20080042012-055513,畑,137.88129239400,36.37704930860,20481,池田町
20080042947-054742,田,137.88981896600,36.38552076110,20481,池田町
20080046154-054319,畑,137.89431207600,36.41444953530,20481,池田町
20080041253-054729,畑,137.89008722900,36.37025230010,20481,池田町
20080041885-055058,田,137.88637662300,36.37592901630,20481,池田町
20080042899-054617,畑,137.89122312700,36.38509794740,20481,池田町
20080042593-055921,田,137.87670954600,36.38225761960,20481,池田町
20080045998-055506,田,137.88109314300,36.41297151670,20481,池田町
20080048578-055419,田,137.88186931200,36.43622583740,20481,池田町
20080048157-055745,田,137.87827347200,36.43241587390,20481,池田町
20080042339-054220,畑,137.89568221400,36.38006636040,20481,池田町
20080041868-055446,畑,137.88205422800,36.37575407220,20481,池田町
20080047260-056295,田,137.87220437500,36.42429788350,20481,池田町
20080043080-055798,田,137.87804791600,36.38665953370,20481,池田町
20080050532-052804,畑,137.91091215900,36.45398885370,20481,池田町
20080043984-055566,畑,137.88056045600,36.39481801820,20481,池田町
20080045548-055463,畑,137.88160431900,36.40891562130,20481,池田町
20080047530-054782,田,137.88905068300,36.42682092060,20481,池田町
20080042932-054536,畑,137.89212096800,36.38539822180,20481,池田町
20080046182-055917,畑,137.87649043500,36.41461031010,20481,池田町
20080048948-056011,田,137.87524580800,36.43952752680,20481,池田町
20080042538-054575,畑,137.89171642500,36.38184565030,20481,池田町
20080041249-054696,田,137.89045310200,36.37021773880,20481,池田町
20080041223-054841,田,137.88884199400,36.36997786890,20481,池田町
20080048338-056143,畑,137.87381700500,36.43402336600,20481,池田町
20080042921-054720,田,137.89006730500,36.38528782650,20481,池田町
20080047917-055217,田,137.88417375500,36.43028416430,20481,池田町
20080043833-054567,畑,137.89171326000,36.39351282080,20481,池田町
20080041779-054517,田,137.89240851900,36.37500374470,20481,池田町
20080043235-054956,畑,137.88741773300,36.38810481640,20481,池田町
20080041373-054770,田,137.88962025400,36.37132949440,20481,池田町
20080043542-055657,畑,137.87952628300,36.39086510690,20481,池田町
20080043487-055676,畑,137.87937274300,36.39033036340,20481,池田町
20080045823-055445,畑,137.88177925300,36.41140247290,20481,池田町
20080045743-056234,畑,137.87299524400,36.41063606380,20481,池田町
20080044281-054720,田,137.88997056300,36.39754685750,20481,池田町
20080043431-054701,田,137.89024342100,36.38988532300,20481,池田町
20080043890-055547,畑,137.88078778600,36.39397199660,20481,池田町
20080048316-055150,畑,137.88489527700,36.43388323820,20481,池田町
20080043341-054795,畑,137.88919843300,36.38906558970,20481,池田町
20080048367-055933,田,137.87615813600,36.43429478920,20481,池田町
20080047452-055001,田,137.88661680200,36.42610510760,20481,池田町
20080044046-056016,田,137.87554824000,36.39535520670,20481,池田町
20080044534-055846,田,137.87740540600,36.39975703500,20481,池田町
20080042389-055883,田,137.87714035500,36.38042225430,20481,池田町
20080044284-055801,田,137.87792785100,36.39751217110,20481,池田町
20080044716-055499,田,137.88125675600,36.40142304280,20481,池田町
20080040959-054699,田,137.89044087800,36.36760960340,20481,池田町
20080051909-050475,畑,137.93680125300,36.46651763660,20481,池田町
20080046393-054199,田,137.89562878700,36.41661048290,20481,池田町
20080046291-053002,畑,137.90899134400,36.41575017330,20481,池田町
20080043100-054666,田,137.89066073500,36.38690246270,20481,池田町
20080048546-053608,畑,137.90207594200,36.43603925440,20481,池田町
20080046254-055778,田,137.87804163300,36.41526708360,20481,池田町
20080045724-056233,畑,137.87300568000,36.41046340470,20481,池田町
20080049825-052879,畑,137.91011475500,36.44760804960,20481,池田町
20080046001-055493,田,137.88122942500,36.41299811500,20481,池田町
20080042355-055538,畑,137.88099673600,36.38013883470,20481,池田町
20080041103-054477,畑,137.89290979400,36.36891849110,20481,池田町
20080043531-054745,畑,137.88974477100,36.39078550490,20481,池田町
20080044453-055702,田,137.87901527500,36.39903887290,20481,池田町
20080045524-052988,畑,137.90919540900,36.40884444120,20481,池田町
20080042877-055015,田,137.88678174500,36.38487503110,20481,池田町
20080044804-055408,田,137.88226620900,36.40222113050,20481,池田町
20080048487-055375,畑,137.88237024500,36.43541284300,20481,池田町
20080045388-054440,田,137.89302088900,36.40753173950,20481,池田町
20080042583-055859,田,137.87739374400,36.38217555180,20481,池田町
20080044636-055598,畑,137.88015630500,36.40069088290,20481,池田町
20080045173-054366,畑,137.89385682400,36.40560459950,20481,池田町
20080042872-055142,田,137.88536423400,36.38481947620,20481,池田町
20080047097-056054,畑,137.87490282200,36.42284272240,20481,池田町
20080043847-055013,田,137.88673483800,36.39361243780,20481,池田町
20080046563-055479,畑,137.88135281500,36.41806939050,20481,池田町
20080042765-055529,畑,137.88106216000,36.38383670660,20481,池田町
20080041094-054868,田,137.88855333500,36.36881377390,20481,池田町
20080045623-056218,畑,137.87317957300,36.40955162800,20481,池田町
20080047198-055138,田,137.88510620700,36.42381157410,20481,池田町
20080043570-054658,田,137.89071837100,36.39113684140,20481,池田町
20080044253-055961,田,137.87614118500,36.39722382610,20481,池田町
20080046797-054726,田,137.88972766200,36.42021367910,20481,池田町
20080048308-055145,畑,137.88494787400,36.43380684820,20481,池田町
20080044960-055734,畑,137.87862284000,36.40360490520,20481,池田町
20080049334-053672,田,137.90130215700,36.44313997640,20481,池田町
20080049384-053582,畑,137.90231096800,36.44359892270,20481,池田町
20080050054-052778,畑,137.91123509600,36.44968285870,20481,池田町
20080046555-056157,畑,137.87378915500,36.41795783760,20481,池田町
20080042561-054643,畑,137.89094951800,36.38204554360,20481,池田町
20080042927-055796,畑,137.87808061500,36.38527526850,20481,池田町
20080048185-055450,田,137.88155677800,36.43268239160,20481,池田町
20080052212-051669,畑,137.92345806200,36.46918516160,20481,池田町
20080043265-054567,畑,137.89175474700,36.38839867450,20481,池田町
20080043058-054653,田,137.89081186300,36.38652696610,20481,池田町
20080041210-054844,畑,137.88880989000,36.36986318410,20481,池田町
20080042590-054641,畑,137.89097288200,36.38231228520,20481,池田町
20080043979-054727,田,137.88991165900,36.39482011610,20481,池田町
20080042684-055566,田,137.88065169700,36.38310499310,20481,池田町
20080046393-055804,畑,137.87774098500,36.41651701660,20481,池田町
20080045088-054511,畑,137.89224984200,36.40483068490,20481,池田町
20080044536-055879,田,137.87703994400,36.39977320440,20481,池田町
20080042114-055500,田,137.88143672100,36.37797240890,20481,池田町
20080045713-054599,畑,137.89122590800,36.41045803800,20481,池田町
20080047300-056363,田,137.87143621100,36.42465651250,20481,池田町
20080044957-055572,畑,137.88042460700,36.40358394620,20481,池田町
