16,2018-03-24,08:39,0,0,3,1
17,2018-03-24,08:39,0,0,1,0
18,2018-03-24,08:39,0,0,6,3
19,2018-03-24,08:39,0,0,2,5
1,2018-03-24,08:40,0,0,1,1
2,2018-03-24,08:40,1,0,1,1
3,2018-03-24,08:40,0,0,1,1
4,2018-03-24,08:40,0,0,1,2
5,2018-03-24,08:40,0,0,0,0
6,2018-03-24,08:40,0,2,88,68
7,2018-03-24,08:40,0,0,12,15
8,2018-03-24,08:40,1,0,74,46
9,2018-03-24,08:40,4,6,244,213
10,2018-03-24,08:40,9,0,329,256
11,2018-03-24,08:40,0,1,358,517
12,2018-03-24,08:40,0,4,365,256
13,2018-03-24,08:40,7,2,567,589
14,2018-03-24,08:40,0,0,2,0
15,2018-03-24,08:40,0,1,29,14
16,2018-03-24,08:40,0,0,3,1
17,2018-03-24,08:40,0,0,1,0
18,2018-03-24,08:40,0,0,6,3
19,2018-03-24,08:40,1,0,3,5
1,2018-03-24,08:41,0,0,1,1
2,2018-03-24,08:41,1,1,2,2
3,2018-03-24,08:41,0,0,1,1
4,2018-03-24,08:41,0,0,1,2
5,2018-03-24,08:41,0,0,0,0
6,2018-03-24,08:41,0,0,88,68
7,2018-03-24,08:41,0,1,12,16
8,2018-03-24,08:41,0,0,74,46
9,2018-03-24,08:41,3,3,247,216
10,2018-03-24,08:41,1,1,330,257
11,2018-03-24,08:41,1,1,359,518
12,2018-03-24,08:41,8,3,373,259
13,2018-03-24,08:41,7,6,574,595
14,2018-03-24,08:41,0,0,2,0
15,2018-03-24,08:41,0,0,29,14
16,2018-03-24,08:41,0,0,3,1
17,2018-03-24,08:41,0,0,1,0
18,2018-03-24,08:41,0,0,6,3
19,2018-03-24,08:41,1,2,4,7
1,2018-03-24,08:42,0,0,1,1
2,2018-03-24,08:42,0,0,2,2
3,2018-03-24,08:42,0,0,1,1
4,2018-03-24,08:42,0,0,1,2
5,2018-03-24,08:42,0,0,0,0
6,2018-03-24,08:42,0,2,88,70
7,2018-03-24,08:42,0,0,12,16
8,2018-03-24,08:42,1,2,75,48
9,2018-03-24,08:42,9,2,256,218
10,2018-03-24,08:42,2,3,332,260
11,2018-03-24,08:42,1,1,360,519
12,2018-03-24,08:42,3,2,376,261
13,2018-03-24,08:42,9,4,583,599
14,2018-03-24,08:42,0,0,2,0
15,2018-03-24,08:42,1,0,30,14
16,2018-03-24,08:42,0,0,3,1
17,2018-03-24,08:42,0,0,1,0
18,2018-03-24,08:42,0,0,6,3
19,2018-03-24,08:42,0,0,4,7
1,2018-03-24,08:43,0,1,1,2
2,2018-03-24,08:43,0,0,2,2
3,2018-03-24,08:43,0,0,1,1
4,2018-03-24,08:43,0,0,1,2
5,2018-03-24,08:43,0,0,0,0
6,2018-03-24,08:43,1,1,89,71
7,2018-03-24,08:43,0,0,12,16
8,2018-03-24,08:43,0,0,75,48
9,2018-03-24,08:43,1,1,257,219
10,2018-03-24,08:43,2,1,334,261
11,2018-03-24,08:43,0,2,360,521
12,2018-03-24,08:43,6,0,382,261
13,2018-03-24,08:43,2,3,585,602
14,2018-03-24,08:43,0,0,2,0
15,2018-03-24,08:43,1,0,31,14
16,2018-03-24,08:43,0,0,3,1
17,2018-03-24,08:43,2,0,3,0
18,2018-03-24,08:43,0,0,6,3
19,2018-03-24,08:43,0,0,4,7
1,2018-03-24,08:44,1,1,2,3
2,2018-03-24,08:44,0,0,2,2
3,2018-03-24,08:44,0,0,1,1
4,2018-03-24,08:44,0,0,1,2
5,2018-03-24,08:44,0,0,0,0
6,2018-03-24,08:44,0,0,89,71
7,2018-03-24,08:44,0,0,12,16
8,2018-03-24,08:44,0,0,75,48
9,2018-03-24,08:44,2,5,259,224
10,2018-03-24,08:44,0,3,334,264
11,2018-03-24,08:44,1,3,361,524
12,2018-03-24,08:44,0,3,382,264
13,2018-03-24,08:44,6,5,591,607
14,2018-03-24,08:44,0,0,2,0
15,2018-03-24,08:44,0,0,31,14
16,2018-03-24,08:44,0,0,3,1
17,2018-03-24,08:44,0,0,3,0
18,2018-03-24,08:44,0,0,6,3
19,2018-03-24,08:44,1,0,5,7
1,2018-03-24,08:45,1,1,3,4
2,2018-03-24,08:45,0,0,2,2
3,2018-03-24,08:45,0,0,1,1
4,2018-03-24,08:45,0,0,1,2
5,2018-03-24,08:45,0,0,0,0
6,2018-03-24,08:45,0,0,89,71
7,2018-03-24,08:45,0,0,12,16
8,2018-03-24,08:45,1,0,76,48
9,2018-03-24,08:45,4,4,263,228
10,2018-03-24,08:45,0,2,334,266
11,2018-03-24,08:45,1,6,362,530
12,2018-03-24,08:45,6,3,388,267
13,2018-03-24,08:45,3,3,594,610
14,2018-03-24,08:45,0,0,2,0
15,2018-03-24,08:45,0,1,31,15
16,2018-03-24,08:45,0,0,3,1
17,2018-03-24,08:45,0,0,3,0
18,2018-03-24,08:45,0,0,6,3
19,2018-03-24,08:45,0,0,5,7
1,2018-03-24,08:46,1,1,4,5
2,2018-03-24,08:46,0,0,2,2
3,2018-03-24,08:46,0,0,1,1
4,2018-03-24,08:46,0,0,1,2
5,2018-03-24,08:46,0,0,0,0
6,2018-03-24,08:46,0,1,89,72
7,2018-03-24,08:46,0,0,12,16
8,2018-03-24,08:46,0,0,76,48
9,2018-03-24,08:46,4,1,267,229
10,2018-03-24,08:46,3,0,337,266
11,2018-03-24,08:46,0,7,362,537
12,2018-03-24,08:46,3,1,391,268
13,2018-03-24,08:46,8,4,602,614
14,2018-03-24,08:46,0,0,2,0
15,2018-03-24,08:46,0,0,31,15
16,2018-03-24,08:46,0,0,3,1
17,2018-03-24,08:46,0,0,3,0
18,2018-03-24,08:46,0,0,6,3
19,2018-03-24,08:46,0,0,5,7
1,2018-03-24,08:47,1,0,5,5
2,2018-03-24,08:47,0,0,2,2
3,2018-03-24,08:47,0,0,1,1
4,2018-03-24,08:47,0,0,1,2
5,2018-03-24,08:47,0,0,0,0
6,2018-03-24,08:47,1,0,90,72
7,2018-03-24,08:47,0,1,12,17
8,2018-03-24,08:47,6,1,82,49
9,2018-03-24,08:47,9,3,276,232
10,2018-03-24,08:47,3,0,340,266
11,2018-03-24,08:47,1,9,363,546
12,2018-03-24,08:47,4,9,395,277
13,2018-03-24,08:47,5,3,607,617
14,2018-03-24,08:47,0,0,2,0
15,2018-03-24,08:47,0,0,31,15
16,2018-03-24,08:47,0,0,3,1
17,2018-03-24,08:47,0,0,3,0
18,2018-03-24,08:47,0,0,6,3
19,2018-03-24,08:47,0,0,5,7
1,2018-03-24,08:48,0,0,5,5
2,2018-03-24,08:48,0,0,2,2
3,2018-03-24,08:48,1,0,2,1
4,2018-03-24,08:48,0,0,1,2
5,2018-03-24,08:48,0,0,0,0
6,2018-03-24,08:48,0,1,90,73
7,2018-03-24,08:48,0,0,12,17
8,2018-03-24,08:48,1,0,83,49
9,2018-03-24,08:48,4,3,280,235
10,2018-03-24,08:48,3,0,343,266
11,2018-03-24,08:48,0,5,363,551
12,2018-03-24,08:48,5,2,400,279
13,2018-03-24,08:48,4,4,611,621
14,2018-03-24,08:48,0,0,2,0
15,2018-03-24,08:48,0,0,31,15
16,2018-03-24,08:48,0,0,3,1
17,2018-03-24,08:48,0,0,3,0
18,2018-03-24,08:48,0,1,6,4
19,2018-03-24,08:48,2,0,7,7
1,2018-03-24,08:49,0,0,5,5
2,2018-03-24,08:49,0,0,2,2
3,2018-03-24,08:49,0,0,2,1
4,2018-03-24,08:49,0,0,1,2
5,2018-03-24,08:49,0,0,0,0
6,2018-03-24,08:49,0,0,90,73
7,2018-03-24,08:49,0,0,12,17
8,2018-03-24,08:49,1,0,84,49
9,2018-03-24,08:49,3,4,283,239
10,2018-03-24,08:49,6,0,349,266
11,2018-03-24,08:49,2,7,365,558
12,2018-03-24,08:49,4,3,404,282
13,2018-03-24,08:49,9,10,620,631
14,2018-03-24,08:49,0,0,2,0
15,2018-03-24,08:49,0,0,31,15
16,2018-03-24,08:49,0,0,3,1
17,2018-03-24,08:49,1,0,4,0
18,2018-03-24,08:49,1,0,7,4
19,2018-03-24,08:49,0,0,7,7
1,2018-03-24,08:50,0,0,5,5
2,2018-03-24,08:50,0,0,2,2
3,2018-03-24,08:50,0,0,2,1
4,2018-03-24,08:50,0,0,1,2
5,2018-03-24,08:50,0,0,0,0
6,2018-03-24,08:50,0,1,90,74
7,2018-03-24,08:50,0,1,12,18
8,2018-03-24,08:50,1,1,85,50
9,2018-03-24,08:50,0,6,283,245
10,2018-03-24,08:50,5,2,354,268
11,2018-03-24,08:50,1,8,366,566
12,2018-03-24,08:50,3,2,407,284
13,2018-03-24,08:50,3,5,623,636
14,2018-03-24,08:50,0,0,2,0
15,2018-03-24,08:50,1,2,32,17
16,2018-03-24,08:50,0,0,3,1
17,2018-03-24,08:50,0,0,4,0
18,2018-03-24,08:50,0,0,7,4
19,2018-03-24,08:50,0,1,7,8
1,2018-03-24,08:51,0,0,5,5
2,2018-03-24,08:51,0,0,2,2
3,2018-03-24,08:51,0,0,2,1
4,2018-03-24,08:51,0,0,1,2
5,2018-03-24,08:51,0,0,0,0
6,2018-03-24,08:51,0,1,90,75
7,2018-03-24,08:51,0,0,12,18
8,2018-03-24,08:51,1,0,86,50
9,2018-03-24,08:51,2,8,285,253
10,2018-03-24,08:51,4,0,358,268
11,2018-03-24,08:51,0,2,366,568
12,2018-03-24,08:51,3,3,410,287
13,2018-03-24,08:51,7,4,630,640
14,2018-03-24,08:51,0,0,2,0
15,2018-03-24,08:51,1,1,33,18
16,2018-03-24,08:51,0,0,3,1
17,2018-03-24,08:51,0,0,4,0
18,2018-03-24,08:51,0,0,7,4
19,2018-03-24,08:51,0,0,7,8
1,2018-03-24,08:52,0,0,5,5
2,2018-03-24,08:52,0,0,2,2
3,2018-03-24,08:52,0,0,2,1
4,2018-03-24,08:52,0,0,1,2
5,2018-03-24,08:52,0,0,0,0
6,2018-03-24,08:52,0,2,90,77
7,2018-03-24,08:52,0,1,12,19
8,2018-03-24,08:52,0,0,86,50
9,2018-03-24,08:52,3,3,288,256
10,2018-03-24,08:52,3,2,361,270
11,2018-03-24,08:52,1,4,367,572
12,2018-03-24,08:52,4,0,414,287
13,2018-03-24,08:52,4,4,634,644
14,2018-03-24,08:52,0,0,2,0
15,2018-03-24,08:52,0,0,33,18
16,2018-03-24,08:52,0,0,3,1
17,2018-03-24,08:52,0,0,4,0
18,2018-03-24,08:52,0,0,7,4
19,2018-03-24,08:52,0,0,7,8
1,2018-03-24,08:53,0,0,5,5
2,2018-03-24,08:53,0,0,2,2
3,2018-03-24,08:53,0,0,2,1
4,2018-03-24,08:53,0,0,1,2
5,2018-03-24,08:53,0,0,0,0
6,2018-03-24,08:53,3,0,93,77
7,2018-03-24,08:53,0,0,12,19
8,2018-03-24,08:53,2,0,88,50
9,2018-03-24,08:53,0,1,288,257
10,2018-03-24,08:53,3,1,364,271
11,2018-03-24,08:53,0,12,367,584
12,2018-03-24,08:53,1,1,415,288
13,2018-03-24,08:53,2,2,636,646
14,2018-03-24,08:53,0,0,2,0
15,2018-03-24,08:53,1,0,34,18
16,2018-03-24,08:53,0,0,3,1
17,2018-03-24,08:53,0,0,4,0
18,2018-03-24,08:53,0,0,7,4
19,2018-03-24,08:53,0,0,7,8
1,2018-03-24,08:54,0,0,5,5
2,2018-03-24,08:54,0,0,2,2
3,2018-03-24,08:54,0,0,2,1
4,2018-03-24,08:54,0,0,1,2
5,2018-03-24,08:54,0,0,0,0
6,2018-03-24,08:54,1,0,94,77
7,2018-03-24,08:54,0,0,12,19
8,2018-03-24,08:54,1,1,89,51
9,2018-03-24,08:54,0,5,288,262
10,2018-03-24,08:54,1,2,365,273
11,2018-03-24,08:54,3,2,370,586
12,2018-03-24,08:54,3,0,418,288
13,2018-03-24,08:54,2,2,638,648
14,2018-03-24,08:54,0,0,2,0
15,2018-03-24,08:54,2,0,36,18
16,2018-03-24,08:54,0,1,3,2
17,2018-03-24,08:54,0,0,4,0
18,2018-03-24,08:54,0,0,7,4
19,2018-03-24,08:54,0,0,7,8
1,2018-03-24,08:55,0,0,5,5
2,2018-03-24,08:55,0,0,2,2
3,2018-03-24,08:55,0,0,2,1
4,2018-03-24,08:55,0,0,1,2
5,2018-03-24,08:55,0,0,0,0
6,2018-03-24,08:55,1,0,95,77
7,2018-03-24,08:55,0,0,12,19
8,2018-03-24,08:55,1,1,90,52
9,2018-03-24,08:55,2,0,290,262
10,2018-03-24,08:55,4,1,369,274
11,2018-03-24,08:55,0,7,370,593
12,2018-03-24,08:55,0,1,418,289
13,2018-03-24,08:55,2,3,640,651
14,2018-03-24,08:55,0,0,2,0
15,2018-03-24,08:55,0,0,36,18
16,2018-03-24,08:55,0,0,3,2
17,2018-03-24,08:55,0,0,4,0
18,2018-03-24,08:55,0,0,7,4
19,2018-03-24,08:55,0,0,7,8
1,2018-03-24,08:56,0,0,5,5
2,2018-03-24,08:56,0,0,2,2
3,2018-03-24,08:56,0,0,2,1
4,2018-03-24,08:56,0,0,1,2
5,2018-03-24,08:56,0,0,0,0
6,2018-03-24,08:56,1,2,96,79
7,2018-03-24,08:56,0,1,12,20
8,2018-03-24,08:56,0,2,90,54
9,2018-03-24,08:56,0,1,290,263
10,2018-03-24,08:56,2,3,371,277
11,2018-03-24,08:56,0,6,370,599
12,2018-03-24,08:56,2,2,420,291
13,2018-03-24,08:56,6,1,646,652
14,2018-03-24,08:56,0,0,2,0
15,2018-03-24,08:56,0,0,36,18
16,2018-03-24,08:56,0,0,3,2
17,2018-03-24,08:56,0,0,4,0
18,2018-03-24,08:56,0,0,7,4
19,2018-03-24,08:56,0,0,7,8
1,2018-03-24,08:57,0,0,5,5
2,2018-03-24,08:57,0,0,2,2
3,2018-03-24,08:57,0,0,2,1
4,2018-03-24,08:57,0,0,1,2
5,2018-03-24,08:57,0,0,0,0
6,2018-03-24,08:57,2,0,98,79
7,2018-03-24,08:57,0,0,12,20
8,2018-03-24,08:57,2,1,92,55
9,2018-03-24,08:57,10,0,300,263
10,2018-03-24,08:57,1,2,372,279
11,2018-03-24,08:57,0,6,370,605
12,2018-03-24,08:57,3,8,423,299
13,2018-03-24,08:57,24,3,670,655
14,2018-03-24,08:57,0,0,2,0
15,2018-03-24,08:57,1,1,37,19
16,2018-03-24,08:57,0,0,3,2
17,2018-03-24,08:57,0,0,4,0
18,2018-03-24,08:57,0,0,7,4
19,2018-03-24,08:57,0,0,7,8
1,2018-03-24,08:58,0,0,5,5
2,2018-03-24,08:58,0,0,2,2
3,2018-03-24,08:58,0,0,2,1
4,2018-03-24,08:58,0,0,1,2
5,2018-03-24,08:58,0,0,0,0
6,2018-03-24,08:58,0,0,98,79
7,2018-03-24,08:58,0,0,12,20
8,2018-03-24,08:58,1,3,93,58
9,2018-03-24,08:58,1,1,301,264
10,2018-03-24,08:58,2,5,374,284
11,2018-03-24,08:58,6,4,376,609
12,2018-03-24,08:58,6,12,429,311
13,2018-03-24,08:58,6,3,676,658
14,2018-03-24,08:58,0,0,2,0
15,2018-03-24,08:58,1,1,38,20
16,2018-03-24,08:58,0,0,3,2
17,2018-03-24,08:58,0,0,4,0
18,2018-03-24,08:58,0,0,7,4
19,2018-03-24,08:58,0,0,7,8
1,2018-03-24,08:59,0,0,5,5
2,2018-03-24,08:59,0,0,2,2
3,2018-03-24,08:59,0,0,2,1
4,2018-03-24,08:59,0,0,1,2
5,2018-03-24,08:59,0,0,0,0
6,2018-03-24,08:59,0,0,98,79
7,2018-03-24,08:59,2,0,14,20
8,2018-03-24,08:59,1,1,94,59
9,2018-03-24,08:59,1,3,302,267
10,2018-03-24,08:59,1,4,375,288
11,2018-03-24,08:59,1,9,377,618
12,2018-03-24,08:59,3,4,432,315
13,2018-03-24,08:59,9,6,685,664
14,2018-03-24,08:59,0,0,2,0
15,2018-03-24,08:59,1,1,39,21
16,2018-03-24,08:59,0,0,3,2
17,2018-03-24,08:59,0,0,4,0
18,2018-03-24,08:59,0,0,7,4
19,2018-03-24,08:59,0,0,7,8
1,2018-03-24,09:00,0,0,5,5
2,2018-03-24,09:00,0,0,2,2
3,2018-03-24,09:00,0,0,2,1
4,2018-03-24,09:00,0,0,1,2
5,2018-03-24,09:00,0,0,0,0
6,2018-03-24,09:00,1,1,99,80
7,2018-03-24,09:00,0,0,14,20
8,2018-03-24,09:00,0,1,94,60
9,2018-03-24,09:00,2,0,304,267
10,2018-03-24,09:00,1,1,376,289
11,2018-03-24,09:00,1,4,378,622
12,2018-03-24,09:00,2,10,434,325
13,2018-03-24,09:00,1,4,686,668
14,2018-03-24,09:00,0,0,2,0
15,2018-03-24,09:00,0,1,39,22
16,2018-03-24,09:00,0,0,3,2
17,2018-03-24,09:00,0,0,4,0
18,2018-03-24,09:00,0,0,7,4
19,2018-03-24,09:00,0,0,7,8
1,2018-03-24,09:01,0,0,5,5
2,2018-03-24,09:01,0,0,2,2
3,2018-03-24,09:01,0,0,2,1
4,2018-03-24,09:01,0,0,1,2
5,2018-03-24,09:01,0,0,0,0
6,2018-03-24,09:01,2,0,101,80
7,2018-03-24,09:01,0,0,14,20
8,2018-03-24,09:01,1,0,95,60
9,2018-03-24,09:01,2,3,306,270
10,2018-03-24,09:01,2,0,378,289
11,2018-03-24,09:01,8,2,386,624
12,2018-03-24,09:01,4,1,438,326
13,2018-03-24,09:01,6,4,692,672
14,2018-03-24,09:01,9,1,11,1
15,2018-03-24,09:01,2,3,41,25
16,2018-03-24,09:01,0,0,3,2
17,2018-03-24,09:01,1,0,5,0
18,2018-03-24,09:01,0,1,7,5
19,2018-03-24,09:01,1,0,8,8
1,2018-03-24,09:02,0,0,5,5
2,2018-03-24,09:02,0,0,2,2
3,2018-03-24,09:02,0,0,2,1
4,2018-03-24,09:02,0,0,1,2
5,2018-03-24,09:02,0,0,0,0
6,2018-03-24,09:02,0,8,101,88
7,2018-03-24,09:02,0,0,14,20
8,2018-03-24,09:02,2,1,97,61
9,2018-03-24,09:02,2,17,308,287
10,2018-03-24,09:02,2,11,380,300
11,2018-03-24,09:02,61,1,447,625
12,2018-03-24,09:02,0,3,438,329
13,2018-03-24,09:02,2,4,694,676
14,2018-03-24,09:02,4,2,15,3
15,2018-03-24,09:02,0,0,41,25
16,2018-03-24,09:02,0,2,3,4
17,2018-03-24,09:02,0,0,5,0
18,2018-03-24,09:02,1,0,8,5
19,2018-03-24,09:02,0,1,8,9
1,2018-03-24,09:03,0,0,5,5
2,2018-03-24,09:03,0,0,2,2
3,2018-03-24,09:03,0,0,2,1
4,2018-03-24,09:03,0,0,1,2
5,2018-03-24,09:03,0,0,0,0
6,2018-03-24,09:03,1,1,102,89
7,2018-03-24,09:03,1,0,15,20
8,2018-03-24,09:03,0,0,97,61
9,2018-03-24,09:03,3,5,311,292
10,2018-03-24,09:03,2,4,382,304
11,2018-03-24,09:03,3,1,450,626
12,2018-03-24,09:03,2,0,440,329
13,2018-03-24,09:03,0,10,694,686
14,2018-03-24,09:03,7,4,22,7
15,2018-03-24,09:03,0,0,41,25
16,2018-03-24,09:03,0,1,3,5
17,2018-03-24,09:03,1,0,6,0
18,2018-03-24,09:03,0,0,8,5
19,2018-03-24,09:03,0,0,8,9
1,2018-03-24,09:04,0,0,5,5
2,2018-03-24,09:04,0,0,2,2
3,2018-03-24,09:04,0,0,2,1
4,2018-03-24,09:04,0,0,1,2
5,2018-03-24,09:04,0,0,0,0
6,2018-03-24,09:04,0,0,102,89
7,2018-03-24,09:04,0,0,15,20
8,2018-03-24,09:04,3,0,100,61
9,2018-03-24,09:04,1,5,312,297
10,2018-03-24,09:04,2,2,384,306
11,2018-03-24,09:04,2,0,452,626
12,2018-03-24,09:04,3,3,443,332
13,2018-03-24,09:04,1,1,695,687
14,2018-03-24,09:04,3,0,25,7
15,2018-03-24,09:04,0,0,41,25
16,2018-03-24,09:04,0,0,3,5
17,2018-03-24,09:04,2,2,8,2
18,2018-03-24,09:04,0,0,8,5
19,2018-03-24,09:04,0,2,8,11
1,2018-03-24,09:05,0,0,5,5
2,2018-03-24,09:05,0,0,2,2
3,2018-03-24,09:05,0,0,2,1
4,2018-03-24,09:05,0,0,1,2
5,2018-03-24,09:05,0,0,0,0
6,2018-03-24,09:05,1,1,103,90
7,2018-03-24,09:05,0,0,15,20
8,2018-03-24,09:05,1,1,101,62
9,2018-03-24,09:05,6,4,318,301
10,2018-03-24,09:05,3,4,387,310
11,2018-03-24,09:05,0,0,452,626
12,2018-03-24,09:05,3,1,446,333
13,2018-03-24,09:05,3,3,698,690
14,2018-03-24,09:05,1,3,26,10
15,2018-03-24,09:05,0,0,41,25
16,2018-03-24,09:05,0,1,3,6
17,2018-03-24,09:05,0,0,8,2
18,2018-03-24,09:05,0,0,8,5
19,2018-03-24,09:05,0,0,8,11
1,2018-03-24,09:06,0,0,5,5
2,2018-03-24,09:06,0,0,2,2
3,2018-03-24,09:06,0,0,2,1
4,2018-03-24,09:06,0,0,1,2
5,2018-03-24,09:06,0,0,0,0
6,2018-03-24,09:06,0,0,103,90
7,2018-03-24,09:06,0,0,15,20
8,2018-03-24,09:06,1,1,102,63
9,2018-03-24,09:06,6,1,324,302
10,2018-03-24,09:06,3,3,390,313
11,2018-03-24,09:06,0,0,452,626
12,2018-03-24,09:06,4,0,450,333
13,2018-03-24,09:06,1,0,699,690
14,2018-03-24,09:06,10,3,36,13
15,2018-03-24,09:06,1,0,42,25
16,2018-03-24,09:06,0,0,3,6
17,2018-03-24,09:06,1,1,9,3
18,2018-03-24,09:06,0,0,8,5
19,2018-03-24,09:06,0,0,8,11
1,2018-03-24,09:07,0,0,5,5
2,2018-03-24,09:07,0,0,2,2
3,2018-03-24,09:07,0,0,2,1
4,2018-03-24,09:07,0,0,1,2
5,2018-03-24,09:07,0,0,0,0
6,2018-03-24,09:07,1,2,104,92
7,2018-03-24,09:07,0,4,15,24
8,2018-03-24,09:07,1,1,103,64
9,2018-03-24,09:07,5,5,329,307
10,2018-03-24,09:07,1,2,391,315
11,2018-03-24,09:07,1,0,453,626
12,2018-03-24,09:07,3,4,453,337
13,2018-03-24,09:07,0,2,699,692
14,2018-03-24,09:07,1,4,37,17
15,2018-03-24,09:07,0,0,42,25
16,2018-03-24,09:07,1,1,4,7
17,2018-03-24,09:07,2,4,11,7
18,2018-03-24,09:07,0,0,8,5
19,2018-03-24,09:07,0,0,8,11
1,2018-03-24,09:08,0,0,5,5
2,2018-03-24,09:08,0,0,2,2
3,2018-03-24,09:08,0,0,2,1
4,2018-03-24,09:08,0,0,1,2
5,2018-03-24,09:08,0,0,0,0
6,2018-03-24,09:08,1,2,105,94
7,2018-03-24,09:08,0,0,15,24
8,2018-03-24,09:08,0,1,103,65
9,2018-03-24,09:08,3,2,332,309
10,2018-03-24,09:08,6,2,397,317
11,2018-03-24,09:08,0,1,453,627
12,2018-03-24,09:08,1,2,454,339
13,2018-03-24,09:08,1,3,700,695
14,2018-03-24,09:08,3,1,40,18
15,2018-03-24,09:08,0,0,42,25
16,2018-03-24,09:08,0,0,4,7
17,2018-03-24,09:08,2,0,13,7
18,2018-03-24,09:08,0,0,8,5
19,2018-03-24,09:08,0,0,8,11
1,2018-03-24,09:09,0,0,5,5
2,2018-03-24,09:09,0,0,2,2
3,2018-03-24,09:09,0,0,2,1
4,2018-03-24,09:09,0,0,1,2
5,2018-03-24,09:09,0,0,0,0
6,2018-03-24,09:09,3,0,108,94
7,2018-03-24,09:09,0,0,15,24
8,2018-03-24,09:09,0,0,103,65
9,2018-03-24,09:09,4,2,336,311
10,2018-03-24,09:09,1,0,398,317
11,2018-03-24,09:09,0,1,453,628
12,2018-03-24,09:09,1,1,455,340
13,2018-03-24,09:09,5,4,705,699
14,2018-03-24,09:09,8,6,48,24
15,2018-03-24,09:09,1,0,43,25
16,2018-03-24,09:09,1,0,5,7
17,2018-03-24,09:09,2,1,15,8
18,2018-03-24,09:09,0,0,8,5
19,2018-03-24,09:09,0,0,8,11
1,2018-03-24,09:10,0,0,5,5
2,2018-03-24,09:10,0,0,2,2
3,2018-03-24,09:10,0,0,2,1
4,2018-03-24,09:10,0,0,1,2
5,2018-03-24,09:10,0,0,0,0
6,2018-03-24,09:10,0,1,108,95
7,2018-03-24,09:10,0,0,15,24
8,2018-03-24,09:10,0,0,103,65
9,2018-03-24,09:10,4,0,340,311
10,2018-03-24,09:10,2,0,400,317
11,2018-03-24,09:10,1,2,454,630
12,2018-03-24,09:10,1,3,456,343
13,2018-03-24,09:10,6,0,711,699
14,2018-03-24,09:10,3,5,51,29
15,2018-03-24,09:10,0,2,43,27
16,2018-03-24,09:10,1,0,6,7
17,2018-03-24,09:10,0,1,15,9
18,2018-03-24,09:10,0,0,8,5
19,2018-03-24,09:10,0,0,8,11
1,2018-03-24,09:11,0,0,5,5
2,2018-03-24,09:11,0,0,2,2
3,2018-03-24,09:11,0,0,2,1
4,2018-03-24,09:11,0,0,1,2
5,2018-03-24,09:11,0,0,0,0
6,2018-03-24,09:11,0,2,108,97
7,2018-03-24,09:11,0,1,15,25
8,2018-03-24,09:11,1,0,104,65
9,2018-03-24,09:11,3,1,343,312
10,2018-03-24,09:11,4,0,404,317
11,2018-03-24,09:11,0,4,454,634
12,2018-03-24,09:11,2,1,458,344
13,2018-03-24,09:11,2,4,713,703
14,2018-03-24,09:11,3,6,54,35
15,2018-03-24,09:11,0,0,43,27
16,2018-03-24,09:11,2,0,8,7
17,2018-03-24,09:11,2,0,17,9
18,2018-03-24,09:11,0,0,8,5
19,2018-03-24,09:11,2,1,10,12
1,2018-03-24,09:12,0,0,5,5
2,2018-03-24,09:12,0,0,2,2
3,2018-03-24,09:12,0,0,2,1
4,2018-03-24,09:12,0,0,1,2
5,2018-03-24,09:12,0,0,0,0
6,2018-03-24,09:12,1,1,109,98
7,2018-03-24,09:12,0,0,15,25
8,2018-03-24,09:12,0,2,104,67
9,2018-03-24,09:12,5,0,348,312
10,2018-03-24,09:12,2,3,406,320
11,2018-03-24,09:12,0,4,454,638
12,2018-03-24,09:12,1,5,459,349
13,2018-03-24,09:12,3,3,716,706
14,2018-03-24,09:12,2,9,56,44
15,2018-03-24,09:12,1,0,44,27
16,2018-03-24,09:12,2,3,10,10
17,2018-03-24,09:12,0,1,17,10
18,2018-03-24,09:12,0,0,8,5
19,2018-03-24,09:12,0,0,10,12
1,2018-03-24,09:13,0,0,5,5
2,2018-03-24,09:13,0,0,2,2
3,2018-03-24,09:13,0,0,2,1
4,2018-03-24,09:13,0,0,1,2
5,2018-03-24,09:13,0,0,0,0
6,2018-03-24,09:13,0,4,109,102
7,2018-03-24,09:13,0,0,15,25
8,2018-03-24,09:13,1,0,105,67
9,2018-03-24,09:13,1,4,349,316
10,2018-03-24,09:13,0,2,406,322
11,2018-03-24,09:13,0,5,454,643
12,2018-03-24,09:13,2,4,461,353
13,2018-03-24,09:13,6,0,722,706
14,2018-03-24,09:13,4,3,60,47
15,2018-03-24,09:13,0,1,44,28
16,2018-03-24,09:13,7,0,17,10
17,2018-03-24,09:13,1,0,18,10
18,2018-03-24,09:13,0,0,8,5
19,2018-03-24,09:13,0,0,10,12
1,2018-03-24,09:14,0,0,5,5
2,2018-03-24,09:14,0,0,2,2
3,2018-03-24,09:14,0,0,2,1
4,2018-03-24,09:14,0,0,1,2
5,2018-03-24,09:14,0,0,0,0
6,2018-03-24,09:14,2,1,111,103
7,2018-03-24,09:14,0,0,15,25
8,2018-03-24,09:14,3,1,108,68
9,2018-03-24,09:14,2,3,351,319
10,2018-03-24,09:14,1,2,407,324
11,2018-03-24,09:14,1,2,455,645
12,2018-03-24,09:14,1,1,462,354
13,2018-03-24,09:14,1,1,723,707
14,2018-03-24,09:14,0,3,60,50
15,2018-03-24,09:14,0,4,44,32
16,2018-03-24,09:14,2,0,19,10
