時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170630,2017年06月30日現在,伊丹市北伊丹２丁目,男,人,7,9,6,11,9,5,10,6,15,14,8,9,8,5,11,8,7,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹２丁目,女,人,6,6,11,6,4,4,11,7,19,13,13,6,5,14,11,5,3,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹３丁目,男,人,9,8,8,10,12,13,19,9,15,11,21,18,10,12,6,10,6,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹３丁目,女,人,7,7,4,11,7,16,19,10,17,11,23,15,7,16,15,13,5,5,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹４丁目,男,人,1,7,6,6,5,7,9,8,13,13,17,2,4,6,4,2,3,0,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹４丁目,女,人,10,7,6,10,5,2,5,10,16,14,7,1,6,3,6,6,3,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹６丁目,男,人,4,4,1,0,1,3,6,2,5,4,3,1,0,3,1,0,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹６丁目,女,人,4,4,6,1,1,4,5,1,6,3,2,1,0,3,0,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹７丁目,男,人,4,21,4,9,2,6,8,15,13,14,6,3,3,7,10,2,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹７丁目,女,人,5,7,5,7,9,5,1,13,14,9,6,1,5,4,9,2,3,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹８丁目,男,人,43,83,36,12,6,10,35,81,82,45,16,9,15,11,6,5,3,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹８丁目,女,人,47,73,38,12,28,21,43,93,70,26,21,11,9,17,11,5,4,0,0,0,1,0,0
20170630,2017年06月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原１丁目,男,人,2,3,3,2,5,2,4,7,3,7,8,7,4,5,10,11,3,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原１丁目,女,人,2,4,2,2,4,3,6,4,10,4,8,5,2,14,13,12,5,7,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市北河原２丁目,男,人,11,5,9,10,7,16,18,18,18,13,13,16,7,10,7,8,6,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原２丁目,女,人,10,8,7,12,6,13,18,16,10,17,18,11,9,11,10,10,10,5,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市北河原３丁目,男,人,43,59,38,21,11,15,33,75,67,50,27,11,8,15,15,9,10,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原３丁目,女,人,47,54,36,15,20,16,56,68,64,36,23,13,12,22,11,17,2,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原４丁目,男,人,0,1,1,0,9,7,6,7,9,7,5,0,1,2,2,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原４丁目,女,人,2,3,2,0,5,8,5,3,2,2,0,1,0,1,0,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北園１丁目,男,人,7,8,4,10,7,14,12,7,16,23,12,9,13,18,30,24,17,7,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市北園１丁目,女,人,3,8,4,15,17,10,9,19,11,22,19,11,20,32,30,19,23,11,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市北園２丁目,男,人,6,3,3,1,3,12,14,6,7,6,2,1,2,1,2,0,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北園２丁目,女,人,4,0,3,0,3,14,9,5,5,6,0,2,3,1,0,0,0,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北園３丁目,男,人,3,4,2,4,5,11,5,10,10,6,3,8,5,4,7,2,4,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北園３丁目,女,人,5,6,4,4,9,19,12,10,5,5,2,9,1,7,4,3,4,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北野１丁目,男,人,5,3,9,8,13,10,10,24,26,20,20,21,17,23,18,20,14,11,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北野１丁目,女,人,6,13,11,14,5,10,4,8,18,19,14,12,13,28,22,27,27,16,5,0,1,0,0
20170630,2017年06月30日現在,伊丹市北野２丁目,男,人,7,12,18,19,24,12,8,19,24,28,42,20,14,22,20,20,16,1,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市北野２丁目,女,人,5,9,11,23,19,11,10,22,22,38,31,18,17,27,33,20,14,2,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市北野３丁目,男,人,13,6,12,16,11,9,9,6,18,20,19,9,14,13,17,13,12,7,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市北野３丁目,女,人,14,12,13,22,19,10,7,15,18,25,18,10,9,24,32,24,20,8,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北野４丁目,男,人,5,14,21,10,15,6,8,13,22,28,12,11,5,16,14,15,8,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北野４丁目,女,人,6,18,12,13,6,6,7,18,14,22,15,7,13,14,19,20,15,11,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市北野５丁目,男,人,4,15,7,10,21,9,10,13,25,20,15,10,15,22,28,15,9,4,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北野５丁目,女,人,10,9,9,12,10,15,8,16,18,22,11,13,15,40,31,19,13,5,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市北野６丁目,男,人,10,15,25,39,38,20,12,17,42,41,49,48,25,24,27,19,10,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市北野６丁目,女,人,11,17,23,32,31,23,19,11,42,46,48,42,21,26,29,14,15,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市北本町１丁目,男,人,30,27,30,30,34,40,40,43,42,60,55,38,57,59,32,29,12,10,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市北本町１丁目,女,人,24,24,34,24,30,35,32,45,44,51,50,43,56,49,37,35,31,12,9,2,0,0,0
20170630,2017年06月30日現在,伊丹市北本町２丁目,男,人,21,19,26,21,17,33,46,33,37,45,31,33,36,40,24,13,18,7,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市北本町２丁目,女,人,31,21,17,18,28,29,40,32,38,34,28,41,39,40,34,23,26,12,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市北本町３丁目,男,人,14,13,5,16,18,14,40,23,25,29,27,28,23,25,19,13,10,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市北本町３丁目,女,人,17,8,17,18,19,21,27,15,25,35,22,26,26,23,18,12,13,6,3,2,1,0,0
20170630,2017年06月30日現在,伊丹市行基町１丁目,男,人,13,6,5,11,24,19,18,16,17,28,28,17,11,12,17,10,4,1,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市行基町１丁目,女,人,13,10,9,18,27,19,10,20,15,28,30,20,14,19,15,13,4,6,1,1,1,0,0
20170630,2017年06月30日現在,伊丹市行基町２丁目,男,人,30,12,13,21,21,12,27,17,21,26,27,20,14,9,13,8,9,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市行基町２丁目,女,人,14,12,14,7,23,17,24,20,20,28,30,18,18,19,10,9,3,5,6,1,1,0,0
20170630,2017年06月30日現在,伊丹市行基町３丁目,男,人,9,10,7,8,12,14,12,12,21,15,22,14,11,17,18,12,11,1,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市行基町３丁目,女,人,5,7,10,6,9,10,16,15,15,15,18,13,14,22,18,16,11,7,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市行基町４丁目,男,人,6,9,5,6,5,3,8,9,12,8,10,17,8,9,9,8,4,1,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市行基町４丁目,女,人,12,11,4,12,9,4,9,6,11,15,8,9,12,11,8,9,9,7,10,2,0,0,0
20170630,2017年06月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市口酒井１丁目,男,人,7,3,14,9,11,14,13,16,18,20,16,13,18,30,24,18,16,4,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市口酒井１丁目,女,人,13,11,4,9,7,15,15,16,24,19,19,15,17,29,19,22,17,5,8,1,0,0,0
20170630,2017年06月30日現在,伊丹市口酒井２丁目,男,人,8,2,3,6,18,20,17,12,12,9,6,2,8,4,2,3,0,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市口酒井２丁目,女,人,3,3,5,3,4,9,9,5,6,12,1,6,1,6,0,2,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,1,0,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市車塚１丁目,男,人,5,3,4,8,4,6,7,6,10,8,7,4,3,7,27,32,54,42,22,4,1,0,0
20170630,2017年06月30日現在,伊丹市車塚１丁目,女,人,2,11,5,4,3,8,3,5,11,15,9,2,6,31,52,90,127,103,28,8,0,0,0
20170630,2017年06月30日現在,伊丹市車塚２丁目,男,人,11,25,34,40,28,9,16,25,51,56,44,29,26,32,32,26,14,12,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市車塚２丁目,女,人,15,24,24,48,25,11,12,29,68,62,48,26,30,50,33,25,27,16,4,3,0,0,0
20170630,2017年06月30日現在,伊丹市車塚３丁目,男,人,4,1,3,0,1,4,4,5,4,0,2,2,0,1,1,1,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市車塚３丁目,女,人,4,4,1,2,1,3,1,4,3,2,2,0,1,1,0,2,2,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池１丁目,男,人,32,25,25,16,20,31,28,43,36,32,32,26,19,53,52,52,36,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池１丁目,女,人,34,32,13,23,22,23,24,48,40,31,19,21,21,71,65,62,37,15,3,4,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池２丁目,男,人,26,26,41,67,62,42,45,43,84,93,83,54,41,57,38,21,14,7,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池２丁目,女,人,32,27,41,61,67,46,34,32,69,83,74,40,40,46,34,26,22,14,2,0,1,0,0
20170630,2017年06月30日現在,伊丹市鴻池３丁目,男,人,47,33,46,43,30,24,39,33,71,63,37,27,26,26,18,12,12,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池３丁目,女,人,22,36,42,52,29,27,40,49,61,53,38,21,30,35,21,17,20,7,2,2,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池４丁目,男,人,12,12,10,12,8,10,7,14,17,21,7,9,8,8,7,4,2,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池４丁目,女,人,12,12,11,8,8,7,18,12,15,17,7,14,9,6,8,6,1,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池５丁目,男,人,17,19,21,16,13,16,18,25,31,22,14,11,10,17,20,16,5,6,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池５丁目,女,人,20,24,23,9,7,12,23,22,23,21,13,13,17,23,19,6,16,4,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池６丁目,男,人,49,52,45,47,39,26,25,51,82,73,31,35,21,42,24,20,12,9,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池６丁目,女,人,40,58,52,44,33,30,34,68,68,58,35,25,24,48,27,20,24,14,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽１丁目,男,人,2,2,2,2,2,3,5,7,2,6,1,2,3,5,3,0,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽１丁目,女,人,0,6,3,2,1,2,2,4,4,4,2,6,3,4,0,1,5,1,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽２丁目,男,人,16,11,8,5,10,10,17,17,12,15,12,15,14,21,16,15,10,1,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽２丁目,女,人,7,13,6,10,9,10,16,7,18,16,26,13,17,22,17,19,7,6,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽３丁目,男,人,28,29,22,26,17,20,31,38,23,29,22,31,23,21,22,18,13,5,1,3,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽３丁目,女,人,17,17,22,19,20,28,33,34,36,34,27,25,22,36,21,19,19,7,5,3,1,0,0
20170630,2017年06月30日現在,伊丹市昆陽４丁目,男,人,1,3,6,6,6,3,3,3,15,8,7,4,7,14,10,14,5,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽４丁目,女,人,0,3,7,5,6,1,3,5,16,5,3,6,4,17,14,16,7,3,4,3,1,0,0
20170630,2017年06月30日現在,伊丹市昆陽５丁目,男,人,14,10,15,12,16,14,17,18,23,20,23,14,24,25,31,24,14,4,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽５丁目,女,人,6,10,13,8,9,17,18,26,25,25,30,23,22,38,31,19,15,8,4,2,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽６丁目,男,人,19,24,13,15,14,24,14,18,21,30,27,27,11,25,16,8,12,1,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽６丁目,女,人,14,14,18,11,14,21,14,24,22,31,29,16,18,22,14,13,14,8,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽７丁目,男,人,1,11,3,5,11,9,5,14,12,17,12,6,5,7,9,11,5,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽７丁目,女,人,14,9,6,8,11,4,5,9,12,11,12,3,5,8,15,10,8,2,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽８丁目,男,人,9,9,3,4,4,7,15,14,10,8,5,9,3,5,4,2,1,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽８丁目,女,人,7,9,4,10,5,10,10,11,11,6,8,3,6,5,3,2,1,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽池１丁目,男,人,15,18,14,12,13,19,10,14,22,12,14,10,5,6,8,11,7,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽池１丁目,女,人,10,10,5,13,17,19,17,17,23,14,13,7,8,5,7,12,18,14,10,7,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽池２丁目,男,人,5,8,8,9,3,4,5,7,13,13,11,6,4,8,18,11,7,5,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽池２丁目,女,人,2,8,4,4,7,4,7,8,12,14,6,6,7,13,19,9,10,6,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町１丁目,男,人,0,4,4,3,4,1,7,6,7,4,9,3,3,18,14,6,6,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町１丁目,女,人,1,2,2,5,5,3,4,4,4,3,5,7,8,14,12,4,8,5,3,1,1,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町２丁目,男,人,2,7,2,2,2,3,6,3,14,3,3,5,5,6,16,7,5,1,2,0,1,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町２丁目,女,人,5,4,3,3,6,1,5,6,7,7,6,4,5,13,12,7,4,4,4,2,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町３丁目,男,人,2,1,1,2,2,1,2,2,2,5,1,1,4,9,8,10,4,2,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町３丁目,女,人,1,1,2,1,0,2,2,1,3,5,2,2,7,15,8,6,2,5,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町４丁目,男,人,4,2,0,2,1,4,2,3,4,5,1,3,2,4,3,6,1,0,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町４丁目,女,人,1,1,0,2,2,1,4,2,2,1,5,4,3,8,6,5,3,1,0,2,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町５丁目,男,人,7,3,6,2,4,1,3,6,6,8,6,3,4,8,9,7,5,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町５丁目,女,人,4,3,4,4,4,1,3,10,8,7,6,2,4,16,10,13,5,1,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町６丁目,男,人,6,12,11,6,4,7,14,19,23,18,17,14,16,30,16,25,16,7,4,3,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽泉町６丁目,女,人,9,10,11,17,8,10,8,15,32,12,4,18,21,25,15,27,19,7,7,3,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽北１丁目,男,人,0,0,1,0,4,1,6,5,2,3,7,1,6,11,5,3,2,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽北１丁目,女,人,1,1,2,1,1,3,2,3,1,2,3,6,7,3,6,1,1,4,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽北２丁目,男,人,2,1,1,0,4,3,3,7,5,1,4,2,6,7,2,5,3,4,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市昆陽北２丁目,女,人,1,2,2,2,3,3,4,3,1,4,2,4,6,6,6,5,5,7,3,2,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚１丁目,男,人,13,14,7,7,8,4,13,6,24,15,11,8,9,6,6,5,7,4,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚１丁目,女,人,6,11,5,3,11,9,11,15,17,11,13,8,12,8,7,10,18,7,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚２丁目,男,人,26,20,23,20,29,19,27,30,34,32,36,23,15,25,21,17,9,10,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚２丁目,女,人,17,15,23,23,26,17,24,33,36,44,30,25,22,20,29,23,15,5,6,1,1,0,0
20170630,2017年06月30日現在,伊丹市御願塚３丁目,男,人,10,21,15,15,19,17,20,25,24,30,27,16,15,26,20,12,9,6,0,0,1,0,0
20170630,2017年06月30日現在,伊丹市御願塚３丁目,女,人,16,22,19,12,14,20,22,26,27,32,27,17,22,31,21,11,13,10,5,2,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚４丁目,男,人,14,8,12,11,13,22,24,16,27,24,22,21,18,9,7,9,7,6,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚４丁目,女,人,10,12,11,23,17,24,19,18,23,30,18,28,15,6,13,14,15,4,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚５丁目,男,人,6,18,21,13,12,7,14,20,27,19,19,6,8,11,14,9,7,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚５丁目,女,人,10,16,16,16,11,13,13,19,26,16,17,10,8,14,16,8,17,5,3,2,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚６丁目,男,人,5,9,14,13,7,18,10,21,22,14,11,13,13,13,12,12,4,5,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚６丁目,女,人,9,11,22,11,13,15,17,14,23,15,11,7,15,27,14,9,8,8,5,2,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚７丁目,男,人,4,11,9,9,11,6,11,8,13,16,12,8,19,14,7,8,13,5,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚７丁目,女,人,4,7,8,5,12,13,8,11,13,18,17,20,13,10,17,16,17,8,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚８丁目,男,人,9,6,5,12,6,14,11,14,16,11,7,9,5,16,12,8,4,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市御願塚８丁目,女,人,4,9,7,5,9,11,11,14,16,9,12,8,11,15,11,8,9,6,2,2,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘１丁目,男,人,5,7,6,3,5,13,12,16,12,14,10,6,13,11,12,6,4,4,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘１丁目,女,人,8,8,6,6,10,13,8,11,16,9,10,7,11,12,7,10,9,4,3,2,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘２丁目,男,人,2,5,7,7,8,7,10,8,16,9,8,10,6,9,10,4,4,5,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘２丁目,女,人,9,3,6,8,9,8,5,6,9,12,5,10,9,14,5,7,7,9,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘３丁目,男,人,3,5,10,11,5,9,7,5,11,12,9,6,4,22,6,9,3,3,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘３丁目,女,人,4,0,1,4,8,2,4,4,9,13,11,6,18,14,13,9,10,5,6,2,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘４丁目,男,人,3,5,7,7,5,10,8,15,6,13,11,7,6,12,6,7,6,1,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘４丁目,女,人,8,8,7,6,7,6,17,9,8,11,7,10,5,14,4,10,9,5,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘５丁目,男,人,2,4,3,9,9,5,5,7,11,7,13,7,7,10,16,6,6,1,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘５丁目,女,人,4,2,5,10,5,7,8,7,12,10,10,6,6,15,12,10,5,4,1,5,1,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘６丁目,男,人,8,3,5,11,4,5,9,6,8,12,4,7,6,10,7,5,5,8,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘６丁目,女,人,8,4,7,3,4,5,11,8,8,9,10,3,8,5,6,10,7,4,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘７丁目,男,人,1,9,5,5,7,4,9,10,13,14,6,10,5,4,13,5,4,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘７丁目,女,人,5,2,6,8,4,3,8,3,14,10,13,8,4,9,11,4,6,0,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘８丁目,男,人,1,2,0,2,1,3,3,1,2,4,1,3,2,4,2,4,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市桜ケ丘８丁目,女,人,0,1,2,2,2,1,2,3,2,6,2,1,2,3,4,3,2,2,1,0,1,0,0
20170630,2017年06月30日現在,伊丹市清水１丁目,男,人,4,6,3,4,4,4,4,8,6,5,9,4,5,9,7,6,1,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市清水１丁目,女,人,5,1,1,2,4,4,5,5,7,4,10,2,2,6,8,5,8,4,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市清水２丁目,男,人,4,10,7,6,10,8,8,12,11,16,17,10,11,18,10,11,8,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市清水２丁目,女,人,3,5,6,10,7,8,4,11,10,8,16,12,10,21,13,18,14,11,3,1,1,0,0
20170630,2017年06月30日現在,伊丹市清水３丁目,男,人,3,4,4,4,5,3,4,8,6,4,5,4,4,1,9,1,1,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市清水３丁目,女,人,2,10,4,2,2,2,4,9,6,5,4,5,3,9,7,8,3,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市清水４丁目,男,人,2,2,1,3,1,9,6,7,5,6,8,4,4,9,5,11,3,0,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市清水４丁目,女,人,5,0,2,7,3,7,4,3,2,8,11,2,8,8,14,8,5,1,1,3,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町１丁目,男,人,3,4,5,12,8,1,4,6,6,9,9,7,3,7,8,6,7,2,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町１丁目,女,人,4,3,1,4,3,3,5,9,9,12,10,6,7,12,4,11,10,2,3,3,1,0,0
20170630,2017年06月30日現在,伊丹市鈴原町２丁目,男,人,3,4,4,10,5,3,1,4,10,7,14,12,7,6,9,8,5,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町２丁目,女,人,3,2,10,7,5,10,3,5,11,5,15,10,4,9,9,5,4,6,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町３丁目,男,人,2,1,3,2,3,4,5,0,7,5,2,6,7,8,6,3,4,1,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町３丁目,女,人,2,2,4,2,6,2,2,4,7,4,7,9,8,8,7,2,2,5,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町４丁目,男,人,5,14,2,9,6,14,11,7,13,6,7,8,11,16,12,11,13,6,1,0,1,0,0
20170630,2017年06月30日現在,伊丹市鈴原町４丁目,女,人,7,7,5,11,7,8,5,12,11,12,12,6,15,16,18,11,9,4,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町５丁目,男,人,5,7,16,9,14,10,14,13,11,14,16,14,11,15,19,18,5,4,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町５丁目,女,人,8,9,12,6,13,8,12,14,19,15,14,14,9,22,19,15,13,9,7,2,1,0,0
