﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400644740022535,畑,133.74276024600,33.58113801070,39211,香南市
390400627950020004,田,133.71546269900,33.56604859480,39211,香南市
390400600070022944,田,133.74705327900,33.54084914980,39211,香南市
390400631760023032,畑,133.74808506600,33.56942743830,39211,香南市
390400606410020622,畑,133.72207298300,33.54662024430,39211,香南市
390400621450020091,田,133.71638452400,33.56018456330,39211,香南市
390400628700022580,畑,133.74320710000,33.56668075850,39211,香南市
390400582880024240,畑,133.76096306900,33.52532746490,39211,香南市
390400655380024079,畑,133.75942319400,33.59070132740,39211,香南市
390400651680022952,畑,133.74727137800,33.58738951720,39211,香南市
390400577650024826,畑,133.76725356500,33.52059298470,39211,香南市
390400622000017470,田,133.68815616100,33.56073227030,39211,香南市
390400625690017175,畑,133.68499038000,33.56406505990,39211,香南市
390400621820022651,畑,133.74395628800,33.56046715580,39211,香南市
390400597780018574,田,133.69999873400,33.53887211770,39211,香南市
390400615110019643,田,133.71154564900,33.55448389590,39211,香南市
390400597600024413,田,133.76286502800,33.53858960820,39211,香南市
390400615540019929,畑,133.71462486300,33.55486282600,39211,香南市
390400674090026026,畑,133.78046047200,33.60752787170,39211,香南市
390400604320018492,田,133.69912505300,33.54477262880,39211,香南市
390400592530024173,畑,133.76026897500,33.53402405060,39211,香南市
390400631420026881,畑,133.78954240900,33.56902500360,39211,香南市
390400658970020665,畑,133.72265429400,33.59401154230,39211,香南市
390400608410018488,田,133.69909557900,33.54846073390,39211,香南市
390400619590017192,田,133.68515457300,33.55856486720,39211,香南市
390400630390023056,畑,133.74833727200,33.56818774040,39211,香南市
390400640100021580,田,133.73246885600,33.57697343090,39211,香南市
390400648290027814,畑,133.79963917500,33.58421203540,39211,香南市
390400600190021038,畑,133.72653152800,33.54100432990,39211,香南市
390400650770024761,田,133.76675982100,33.58652775510,39211,香南市
390400658450019013,畑,133.70484720000,33.59356823970,39211,香南市
390400655100022759,畑,133.74520748500,33.59047808480,39211,香南市
390400654950026674,畑,133.78738790500,33.59024651820,39211,香南市
390400654490027229,畑,133.79336437900,33.58982078480,39211,香南市
390400598520023408,畑,133.75204739700,33.53944669890,39211,香南市
390400631840018516,田,133.69944625400,33.56958706290,39211,香南市
390400618010017328,畑,133.68662034300,33.55713123140,39211,香南市
390400608850023895,田,133.75732065600,33.54874541720,39211,香南市
390400649360022714,畑,133.74470448900,33.58530638170,39211,香南市
390400656940023389,畑,133.75199107300,33.59212632580,39211,香南市
390400614070017331,田,133.68663842900,33.55358380910,39211,香南市
390400621310019297,畑,133.70783383700,33.56007423450,39211,香南市
390400653080026552,田,133.78606329500,33.58856365850,39211,香南市
390400658040023198,畑,133.74994669100,33.59311381940,39211,香南市
390400654880022822,畑,133.74588408600,33.59027621800,39211,香南市
390400659120020644,田,133.72243007400,33.59414508000,39211,香南市
390400636480019021,畑,133.70488892000,33.57376256190,39211,香南市
390400600730020098,田,133.71641114800,33.54150288750,39211,香南市
390400671920026100,田,133.78124538600,33.60556295040,39211,香南市
390400646460018855,畑,133.70312797200,33.58275862270,39211,香南市
390400664160029126,畑,133.81382668300,33.59849514950,39211,香南市
390400625730019054,田,133.70522046300,33.56407133860,39211,香南市
390400607880020506,田,133.72082023400,33.54794145870,39211,香南市
390400616520022796,畑,133.74550433700,33.55568572240,39211,香南市
390400581910024160,畑,133.76010035900,33.52444814420,39211,香南市
390400664410029228,畑,133.81492579400,33.59871071130,39211,香南市
390400618270022123,畑,133.73825583500,33.55728197080,39211,香南市
390400656860023147,畑,133.74947283900,33.59201821370,39211,香南市
390400584920023722,畑,133.75539378500,33.52717419650,39211,香南市
390400619880020544,田,133.72125588000,33.55876209590,39211,香南市
390400656280018983,田,133.70452391800,33.59161681890,39211,香南市
390400613670017390,田,133.68728269700,33.55322284470,39211,香南市
390400672800028955,畑,133.81201222000,33.60628756750,39211,香南市
390400670830025706,畑,133.77700359300,33.60459304830,39211,香南市
390400582200024021,畑,133.75860489200,33.52471817710,39211,香南市
390400659440020488,田,133.72074788200,33.59443985920,39211,香南市
390400628720027623,畑,133.79753124000,33.56657311270,39211,香南市
390400655270024690,畑,133.76600417100,33.59059085530,39211,香南市
390400604670019664,畑,133.71174935600,33.54506662900,39211,香南市
390400647310029396,畑,133.81668371900,33.58328682140,39211,香南市
390400641550021435,田,133.73090323800,33.57828657020,39211,香南市
390400635630022780,畑,133.74538400500,33.57292483260,39211,香南市
390400610930024891,田,133.76805150100,33.55060521700,39211,香南市
390400627270024546,畑,133.76438369000,33.56534565180,39211,香南市
390400672220029060,田,133.81317343800,33.60567900680,39211,香南市
390400655980026687,畑,133.78752400800,33.59117997380,39211,香南市
390400640840028981,畑,133.81219263800,33.57747138860,39211,香南市
390400625340017369,田,133.68708005900,33.56374205680,39211,香南市
390400647490025825,畑,133.77821715100,33.58354872790,39211,香南市
390400632790020074,畑,133.71623107600,33.57041762560,39211,香南市
390400644100022282,畑,133.74003958400,33.58056583940,39211,香南市
390400651750023056,畑,133.74839566600,33.58744530000,39211,香南市
390400625820017216,田,133.68543111900,33.56418375440,39211,香南市
390400652420023155,畑,133.74946702000,33.58805029710,39211,香南市
390400625860024297,畑,133.76169028400,33.56407856390,39211,香南市
390400601930018316,田,133.69722941500,33.54261996630,39211,香南市
390400641440022041,畑,133.73743224500,33.57817094520,39211,香南市
390400613640023330,田,133.75124552400,33.55308370040,39211,香南市
390400632830024025,畑,133.75878855600,33.57036490950,39211,香南市
390400652950022797,畑,133.74560436000,33.58854042290,39211,香南市
390400661220023687,畑,133.75522189900,33.59597610450,39211,香南市
390400625830017204,田,133.68530199100,33.56419213750,39211,香南市
390400611580024990,畑,133.76912045000,33.55118542890,39211,香南市
390400627990027221,畑,133.79319627200,33.56593165110,39211,香南市
390400627280018887,畑,133.70342501000,33.56546648210,39211,香南市
390400626740023801,畑,133.75635567000,33.56488213100,39211,香南市
390400628730027648,田,133.79780125900,33.56662146910,39211,香南市
390400643050018873,田,133.70331343100,33.57969071630,39211,香南市
390400635970018016,田,133.69406428200,33.57332005540,39211,香南市
390400660100030877,畑,133.83268540000,33.59478111900,39211,香南市
390400598400018551,田,133.69974909200,33.53943634020,39211,香南市
390400632560022601,畑,133.74344146900,33.57015457930,39211,香南市
390400646480023036,田,133.74817006800,33.58270260560,39211,香南市
390400652790019709,田,133.71234276100,33.58845862320,39211,香南市
390400646100029305,田,133.81570000000,33.58219900780,39211,香南市
390400647430023312,畑,133.75113830900,33.58355285210,39211,香南市
390400593030024198,畑,133.76053554300,33.53448135740,39211,香南市
390400619020021666,畑,133.73334600800,33.55796926360,39211,香南市
390400606510025240,畑,133.77179271800,33.54660472210,39211,香南市
390400604190024344,畑,133.76214127100,33.54453746920,39211,香南市
390400617940019877,畑,133.71406981800,33.55703001580,39211,香南市
390400672210029204,畑,133.81469251100,33.60575123710,39211,香南市
390400656900023004,畑,133.74785303600,33.59209102630,39211,香南市
390400619230019230,田,133.70710460300,33.55820021330,39211,香南市
390400632920021929,畑,133.73620530800,33.57049514370,39211,香南市
390400649890023094,畑,133.74880376900,33.58577372980,39211,香南市
390400597920022936,畑,133.74696466500,33.53891843970,39211,香南市
390400617950020046,田,133.71589212900,33.55703520270,39211,香南市
390400612890017651,畑,133.69008931000,33.55251143050,39211,香南市
390400609960025731,田,133.77708943600,33.54970494010,39211,香南市
390400651220022339,畑,133.74066979000,33.58698527220,39211,香南市
390400641900027097,畑,133.79190424600,33.57846935080,39211,香南市
390400622550022817,畑,133.74574667900,33.56113039840,39211,香南市
390400651350022336,畑,133.74063805600,33.58710088450,39211,香南市
390400636450018095,田,133.69491573800,33.57374872590,39211,香南市
390400659040020619,畑,133.72215773400,33.59407025580,39211,香南市
390400653660026723,田,133.78790736700,33.58908449750,39211,香南市
390400631300022520,畑,133.74256626800,33.56902479230,39211,香南市
390400629460022832,畑,133.74591960800,33.56735752290,39211,香南市
390400636330023312,畑,133.75111109700,33.57354290860,39211,香南市
390400601510020297,田,133.71855340500,33.54220970480,39211,香南市
390400643070018867,田,133.70325094500,33.57970600180,39211,香南市
390400634680020345,畑,133.71915051500,33.57210889800,39211,香南市
390400610810019493,田,133.70991464000,33.55060296830,39211,香南市
390400604030024284,畑,133.76149019900,33.54439834180,39211,香南市
390400636720022651,畑,133.74399592700,33.57390928920,39211,香南市
390400614240024689,田,133.76588086600,33.55359226160,39211,香南市
390400577950025291,畑,133.77226562000,33.52085397990,39211,香南市
390400650130022350,畑,133.74078458800,33.58600001020,39211,香南市
390400628160019251,畑,133.70735285900,33.56625705980,39211,香南市
390400583990023888,畑,133.75717569100,33.52633724640,39211,香南市
390400629170019790,畑,133.71315935200,33.56715746030,39211,香南市
390400626530021708,畑,133.73381477000,33.56474191750,39211,香南市
390400652070024964,田,133.76895232200,33.58769440800,39211,香南市
390400629290025020,畑,133.76948904600,33.56715104330,39211,香南市
390400629440022749,畑,133.74502751700,33.56734152040,39211,香南市
390400589970024055,畑,133.75899265800,33.53172055090,39211,香南市
390400625440018888,田,133.70343722700,33.56381298930,39211,香南市
390400640220028517,畑,133.80719464400,33.57692403790,39211,香南市
390400636650018385,畑,133.69803872100,33.57392404330,39211,香南市
390400682400029586,畑,133.81884742500,33.61492352560,39211,香南市
390400630820020420,田,133.71995055000,33.56863118110,39211,香南市
390400613030023204,畑,133.74989178800,33.55253190200,39211,香南市
390400654580027105,畑,133.79203047700,33.58990504520,39211,香南市
390400630320022413,畑,133.74141123700,33.56814442730,39211,香南市
390400655460022844,畑,133.74611822700,33.59080381110,39211,香南市
390400608300024136,田,133.75991231500,33.54825041380,39211,香南市
390400623270017294,田,133.68626281900,33.56188268140,39211,香南市
390400629790017744,田,133.69112430000,33.56775174940,39211,香南市
390400627140021005,田,133.72624339100,33.56530438990,39211,香南市
390400655660023191,畑,133.74985769000,33.59097428460,39211,香南市
390400647600023495,畑,133.75311572900,33.58369936650,39211,香南市
390400627920024593,田,133.76488743000,33.56592815740,39211,香南市
390400650820023672,畑,133.75503006200,33.58659666620,39211,香南市
390400584830024001,畑,133.75839368100,33.52709160860,39211,香南市
390400643020025989,畑,133.77996381300,33.57950836220,39211,香南市
390400627250024182,畑,133.76045916700,33.56533162470,39211,香南市
390400611590022643,畑,133.74384865500,33.55125012470,39211,香南市
390400629960019724,田,133.71244682300,33.56787240920,39211,香南市
390400599600021879,畑,133.73558245300,33.54045580660,39211,香南市
390400635770020074,畑,133.71623015200,33.57310088760,39211,香南市
390400581180023878,畑,133.75706098200,33.52380214650,39211,香南市
390400601070019352,田,133.70838164000,33.54182254740,39211,香南市
390400634040022561,畑,133.74301227500,33.57149465270,39211,香南市
390400671630025767,畑,133.77766236400,33.60531496430,39211,香南市
390400654860022817,畑,133.74583192400,33.59025887960,39211,香南市
390400658580018461,田,133.69890759500,33.59370031700,39211,香南市
390400626320017905,畑,133.69284654800,33.56462304700,39211,香南市
390400602130020781,畑,133.72376969900,33.54275170260,39211,香南市
390400653500019974,田,133.71519219100,33.58908911940,39211,香南市
390400616080020559,田,133.72141046300,33.55534227870,39211,香南市
390400610530025684,畑,133.77659161800,33.55022095910,39211,香南市
390400656780030977,田,133.83374568800,33.59178798580,39211,香南市
390400649470023106,田,133.74892987200,33.58539119810,39211,香南市
390400636170020550,田,133.72136084900,33.57345525290,39211,香南市
390400616540019306,田,133.70791459900,33.55577781370,39211,香南市
390400631060017434,田,133.68778932400,33.56889935590,39211,香南市
390400674050029165,畑,133.81428361500,33.60740921140,39211,香南市
390400622870022811,畑,133.74567865800,33.56141619040,39211,香南市
390400580540023940,畑,133.75773094000,33.52322069350,39211,香南市
390400666490028105,畑,133.80283338400,33.60061766590,39211,香南市
390400615530024645,田,133.76541579400,33.55475101270,39211,香南市
390400618920022289,畑,133.74005411800,33.55785980540,39211,香南市
390400659040020456,田,133.72040256900,33.59407888860,39211,香南市
390400681280030167,畑,133.82510509000,33.61389664290,39211,香南市
390400631920022297,畑,133.74017325300,33.56958621770,39211,香南市
390400626360017347,畑,133.68684133200,33.56466464700,39211,香南市
390400598280024917,畑,133.76829597100,33.53919071820,39211,香南市
390400613820025826,畑,133.77812715500,33.55318990200,39211,香南市
390400617150019681,田,133.71195567800,33.55631827750,39211,香南市
390400630890020605,田,133.72194584900,33.56868885180,39211,香南市
390400669850025469,畑,133.77443809300,33.60371772270,39211,香南市
390400607520025374,畑,133.77324175900,33.54751506190,39211,香南市
390400615030020090,田,133.71635909300,33.55439885820,39211,香南市
390400672300029087,畑,133.81344203800,33.60583223770,39211,香南市
390400635190026115,田,133.78130046900,33.57244747120,39211,香南市
390400666030028450,田,133.80654914100,33.60019934500,39211,香南市
390400578540024422,畑,133.76290926800,33.52140522190,39211,香南市
390400669110025444,畑,133.77416760200,33.60304411100,39211,香南市
390400595400023612,畑,133.75423863200,33.53662686670,39211,香南市
390400601590021199,畑,133.72826867600,33.54225834380,39211,香南市
390400580180023892,畑,133.75720701300,33.52289609640,39211,香南市
390400632360017822,田,133.69196413300,33.57006799200,39211,香南市
390400627320027186,畑,133.79281255700,33.56532281200,39211,香南市
390400655540024058,畑,133.75920209700,33.59084661090,39211,香南市
390400580260023727,畑,133.75543852300,33.52297542190,39211,香南市
390400656130023415,畑,133.75227811000,33.59138734890,39211,香南市
390400605440023609,畑,133.75422812400,33.54567870850,39211,香南市
390400669520025799,畑,133.77799811600,33.60341272550,39211,香南市
390400682570030305,畑,133.82660109500,33.61506137970,39211,香南市
390400602500025089,畑,133.77015839700,33.54300040650,39211,香南市
390400655210022850,畑,133.74618644900,33.59057357950,39211,香南市
390400625940017690,畑,133.69053560800,33.56427644410,39211,香南市
390400617850020596,田,133.72181744200,33.55692940350,39211,香南市
390400605410018781,田,133.70223662600,33.54574737700,39211,香南市
390400597590022462,畑,133.74185570300,33.53863127910,39211,香南市
390400628280027331,畑,133.79438259100,33.56618820480,39211,香南市
390400631110017437,田,133.68781582600,33.56894708320,39211,香南市
390400641850020865,田,133.72477126800,33.57857185900,39211,香南市
390400654350019747,田,133.71275073300,33.58985859110,39211,香南市
390400649970022827,畑,133.74592255100,33.58584861470,39211,香南市
390400676260026346,畑,133.78390874600,33.60947539300,39211,香南市
390400669950025914,畑,133.77923559100,33.60379270660,39211,香南市
390400637170018077,畑,133.69472250400,33.57439566530,39211,香南市
390400607240024284,畑,133.76150154000,33.54728787240,39211,香南市
390400629620023657,畑,133.75481465900,33.56747909950,39211,香南市
390400618830022612,畑,133.74352900100,33.55777689940,39211,香南市
390400621300026079,田,133.78087968300,33.55992171860,39211,香南市
390400605350017799,田,133.69166222900,33.54571187110,39211,香南市
390400645350021678,田,133.73353645400,33.58170516360,39211,香南市
390400640560021688,田,133.73362825600,33.57738684090,39211,香南市
390400600370023653,畑,133.75469487100,33.54110714840,39211,香南市
390400620770018015,田,133.69402234600,33.55960838550,39211,香南市
390400633480017693,畑,133.69058620400,33.57114633770,39211,香南市
390400626830018735,畑,133.70178830700,33.56506072240,39211,香南市
390400631300024725,畑,133.76631834700,33.56897165320,39211,香南市
390400650810025185,畑,133.77132631300,33.58655319740,39211,香南市
390400606520024529,田,133.76413525500,33.54663073760,39211,香南市
390400652120023614,畑,133.75440581600,33.58777411850,39211,香南市
390400619310018091,畑,133.69484103700,33.55829520030,39211,香南市
390400671230025973,畑,133.77987582200,33.60494697440,39211,香南市
390400608100023974,田,133.75816971200,33.54806974910,39211,香南市
390400596420018391,田,133.69801900000,33.53765020240,39211,香南市
390400624770020133,畑,133.71684233700,33.56318124990,39211,香南市
390400630720022899,畑,133.74664679400,33.56848698570,39211,香南市
390400645590029058,畑,133.81304178100,33.58174463120,39211,香南市
390400604400018215,畑,133.69614722700,33.54484960570,39211,香南市
390400672590029179,田,133.81442664800,33.60608873130,39211,香南市
390400647660022313,畑,133.74038099500,33.58377968780,39211,香南市
390400628920023517,畑,133.75330126100,33.56685204260,39211,香南市
390400593300024225,畑,133.76082887600,33.53472231770,39211,香南市
390400628400027334,畑,133.79440848600,33.56629539110,39211,香南市
390400660920023595,畑,133.75422169400,33.59570838750,39211,香南市
390400644330021750,畑,133.73430549300,33.58078525070,39211,香南市
390400576190025095,畑,133.77015131800,33.51927096310,39211,香南市
390400596190024435,畑,133.76309754000,33.53732071680,39211,香南市
390400640820021033,田,133.72657218000,33.57763727650,39211,香南市
390400629930019707,田,133.71226854900,33.56784228890,39211,香南市
390400646880023591,畑,133.75414186700,33.58304666820,39211,香南市
390400594040023735,畑,133.75555591800,33.53540128290,39211,香南市
390400630430022953,畑,133.74723563300,33.56822487660,39211,香南市
390400646200018804,畑,133.70257574600,33.58252874260,39211,香南市
390400630730020062,田,133.71608802800,33.56855344840,39211,香南市
390400620890022607,畑,133.74347599000,33.55963737330,39211,香南市
390400582140023853,畑,133.75680058100,33.52466257360,39211,香南市
390400632190023668,畑,133.75493850600,33.56980004790,39211,香南市
390400657910031064,畑,133.83469423600,33.59280234740,39211,香南市
390400576180024718,畑,133.76609019600,33.51927365270,39211,香南市
390400640930018831,田,133.70285807900,33.57777950510,39211,香南市
390400589020024246,畑,133.76104449400,33.53086491090,39211,香南市
390400622130022261,畑,133.73975843500,33.56076137720,39211,香南市
390400618820025872,畑,133.77864299600,33.55768885080,39211,香南市
390400619990019523,田,133.71026233200,33.55887940710,39211,香南市
390400583030024253,畑,133.76110348700,33.52545935370,39211,香南市
390400615780022380,畑,133.74102738100,33.55502926580,39211,香南市
390400595880023304,畑,133.75092481300,33.53706333880,39211,香南市
390400578320024429,畑,133.76299115700,33.52120655800,39211,香南市
390400637030022611,畑,133.74356578000,33.57418787730,39211,香南市
390400576600024877,畑,133.76780135300,33.51965215600,39211,香南市
390400627120018078,田,133.69472004300,33.56533359070,39211,香南市
390400611100018616,田,133.70047580100,33.55088760830,39211,香南市
390400599790021224,畑,133.72852988000,33.54063411250,39211,香南市
390400627150025307,畑,133.77258086000,33.56522194740,39211,香南市
390400616100025822,田,133.77808940300,33.55524542420,39211,香南市
390400654230023630,畑,133.75458980400,33.58966988780,39211,香南市
390400597860024790,畑,133.76692387700,33.53882241980,39211,香南市
390400690440030587,田,133.82965939000,33.62214539240,39211,香南市
390400655870023324,畑,133.75129651600,33.59115933740,39211,香南市
390400652760023692,畑,133.75525259400,33.58834307560,39211,香南市
390400628810023675,田,133.75500232000,33.56675340460,39211,香南市
390400636290017319,畑,133.68655600100,33.57361585270,39211,香南市
390400631610022906,畑,133.74673084200,33.56929235500,39211,香南市
390400654520027093,畑,133.79189593900,33.58985570240,39211,香南市
390400671140028950,田,133.81195832600,33.60478801850,39211,香南市
390400652660022682,畑,133.74436429900,33.58828197820,39211,香南市
390400627820024331,田,133.76206418000,33.56584302450,39211,香南市
390400622240023952,畑,133.75796682600,33.56081824150,39211,香南市
390400608050018707,田,133.70144879400,33.54812991080,39211,香南市
390400627350022950,畑,133.74718993200,33.56545483060,39211,香南市
390400587420024080,畑,133.75925251000,33.52941791980,39211,香南市
390400606380017425,田,133.68763831700,33.54664979700,39211,香南市
390400600530025090,畑,133.77016535100,33.54122225890,39211,香南市
390400627620023398,畑,133.75201948100,33.56568259200,39211,香南市
390400654940027071,畑,133.79166517300,33.59022826280,39211,香南市
390400614830020750,田,133.72346415700,33.55420722700,39211,香南市
390400619090022311,畑,133.74028931200,33.55801900330,39211,香南市
390400575700024466,畑,133.76337235300,33.51884238350,39211,香南市
390400619950025797,畑,133.77783351100,33.55871376140,39211,香南市
390400633880018323,田,133.69736831300,33.57142998350,39211,香南市
390400649140022388,畑,133.74119724100,33.58511078650,39211,香南市
390400646530022168,畑,133.73881494200,33.58275893040,39211,香南市
390400649690019146,畑,133.70626801300,33.58566520450,39211,香南市
390400598100021889,畑,133.73568776200,33.53909884240,39211,香南市
390400622920026470,田,133.78509363300,33.56137258410,39211,香南市
390400646880027661,畑,133.79798860900,33.58295056250,39211,香南市
390400577590024603,畑,133.76485991600,33.52054918960,39211,香南市
390400620230020118,田,133.71667661300,33.55908517840,39211,香南市
390400635890017265,畑,133.68597007700,33.57325429200,39211,香南市
390400579280024729,畑,133.76621802100,33.52206564540,39211,香南市
390400655880030731,畑,133.83109559400,33.59098293470,39211,香南市
390400641150018092,田,133.69489831500,33.57798898130,39211,香南市
390400608620024924,畑,133.76840043700,33.54851396210,39211,香南市
390400647590029398,畑,133.81670698400,33.58354074340,39211,香南市
390400596070024736,畑,133.76633718100,33.53720683590,39211,香南市
390400618490022590,畑,133.74329574900,33.55746995460,39211,香南市
390400617560025739,畑,133.77720683700,33.55656176910,39211,香南市
390400631790022659,畑,133.74406634400,33.56946401400,39211,香南市
390400607710022890,田,133.74648870100,33.54774258930,39211,香南市
390400614780018011,畑,133.69396822500,33.55421205750,39211,香南市
390400630180022950,畑,133.74719451400,33.56799862630,39211,香南市
390400625060026786,田,133.78850135800,33.56329786240,39211,香南市
390400660600023588,畑,133.75418354200,33.59527546680,39211,香南市
390400636700024198,田,133.76065931600,33.57385250530,39211,香南市
390400641970018200,畑,133.69606177400,33.57872410910,39211,香南市
390400627250024491,畑,133.76379279800,33.56532387130,39211,香南市
390400625670024696,田,133.76599662100,33.56390086550,39211,香南市
390400658840023718,畑,133.75554632300,33.59382912860,39211,香南市
390400652590020185,田,133.71746773700,33.58826161430,39211,香南市
390400580310024117,畑,133.75963485000,33.52301037910,39211,香南市
390400617410025370,畑,133.77322734500,33.55643218410,39211,香南市
390400604110023438,畑,133.75238067800,33.54448627830,39211,香南市
390400612450018838,田,133.70286778400,33.55209773820,39211,香南市
390400657880018798,畑,133.70253645900,33.59306108550,39211,香南市
390400637970018485,田,133.69912637500,33.57511297200,39211,香南市
390400630390021549,畑,133.73210647100,33.56822430480,39211,香南市
390400632140028187,畑,133.80361269600,33.56964139940,39211,香南市
390400644770020937,畑,133.72555057900,33.58120404420,39211,香南市
390400617160025268,畑,133.77212923800,33.55620722660,39211,香南市
390400574470024828,畑,133.76727217100,33.51773252890,39211,香南市
390400642520021741,畑,133.73420164800,33.57915363110,39211,香南市
390400634060020363,田,133.71934461000,33.57155798570,39211,香南市
390400656630022993,畑,133.74773380200,33.59185207420,39211,香南市
390400597630018787,田,133.70228449200,33.53873703360,39211,香南市
390400646380029312,田,133.81577207800,33.58245544210,39211,香南市
390400619740022901,畑,133.74664452500,33.55859473480,39211,香南市
390400611500024435,畑,133.76314585100,33.55112313310,39211,香南市
390400639340018037,田,133.69429307700,33.57635558120,39211,香南市
390400650800019216,田,133.70702265100,33.58667326690,39211,香南市
390400654060019731,畑,133.71257912000,33.58960073320,39211,香南市
390400609600025653,畑,133.77625616300,33.54938784630,39211,香南市
390400634980023338,畑,133.75139152700,33.57232554590,39211,香南市
390400625770024292,畑,133.76163856200,33.56399357350,39211,香南市
390400617610022193,畑,133.73900990100,33.55668335960,39211,香南市
390400615040025675,田,133.77650554900,33.55429190070,39211,香南市
390400605880024356,畑,133.76227393800,33.54606528960,39211,香南市
390400599610020385,田,133.71950052500,33.54048677100,39211,香南市
390400639810017719,田,133.69087292600,33.57678948530,39211,香南市
390400654930022825,畑,133.74591885100,33.59032267330,39211,香南市
390400659170030928,畑,133.83323212300,33.59394352890,39211,香南市
390400613610019470,畑,133.70967427700,33.55313120800,39211,香南市
390400653160026609,畑,133.78667597200,33.58864074780,39211,香南市
390400624760020138,畑,133.71690121100,33.56317442970,39211,香南市
390400662780024853,畑,133.76778065300,33.59735836360,39211,香南市
390400636410018950,畑,133.70412765200,33.57370236570,39211,香南市
390400615730024589,田,133.76480756500,33.55493614160,39211,香南市
390400644980018347,田,133.69765213300,33.58143738580,39211,香南市
390400650060022494,畑,133.74233674900,33.58593437610,39211,香南市
390400620620018446,田,133.69866120800,33.55947317960,39211,香南市
390400623030026076,畑,133.78085253400,33.56148532500,39211,香南市
390400628140020094,田,133.71643218700,33.56622547200,39211,香南市
390400667380028546,畑,133.80758886000,33.60140737040,39211,香南市
390400642920020868,畑,133.72477029100,33.57952557060,39211,香南市
390400672050026029,畑,133.78048510400,33.60568663620,39211,香南市
390400643820022083,畑,133.73789732100,33.58031686560,39211,香南市
390400624470019477,田,133.70977718200,33.56292102540,39211,香南市
390400596200024732,畑,133.76629498500,33.53732341750,39211,香南市
390400637650022996,田,133.74771751800,33.57473631220,39211,香南市
390400639970021431,田,133.73086333400,33.57686517170,39211,香南市
390400639780017726,田,133.69094831000,33.57676044470,39211,香南市
390400581740023943,畑,133.75776463400,33.52430243550,39211,香南市
390400591080024111,畑,133.75959882700,33.53272401500,39211,香南市
390400605090021024,田,133.72639475800,33.54542291790,39211,香南市
390400649070027962,田,133.80124436700,33.58491721630,39211,香南市
390400638600021357,田,133.73006286500,33.57563138340,39211,香南市
390400608030024966,畑,133.76884921900,33.54798563530,39211,香南市
390400652860019877,畑,133.71415037100,33.58851012480,39211,香南市
390400636650022673,畑,133.74422861400,33.57384484600,39211,香南市
390400598530020877,畑,133.72480075300,33.53951110260,39211,香南市
390400610290020301,田,133.71862215000,33.55012450680,39211,香南市
390400611710023352,畑,133.75147790100,33.55134303580,39211,香南市
390400624700020160,畑,133.71713556000,33.56312030030,39211,香南市
390400635050018371,畑,133.69788986400,33.57248552260,39211,香南市
390400625890026757,田,133.78818834200,33.56404836530,39211,香南市
390400640720017673,田,133.69038382400,33.57760420650,39211,香南市
390400641860027198,畑,133.79298477500,33.57843576880,39211,香南市
390400638470018131,田,133.69530461900,33.57557459830,39211,香南市
390400673030026299,畑,133.78340027100,33.60656375450,39211,香南市
390400611730025266,畑,133.77209320500,33.55131192960,39211,香南市
390400655700023128,畑,133.74918464900,33.59100983860,39211,香南市
390400581970024943,畑,133.76853308300,33.52448730590,39211,香南市
390400654260023707,畑,133.75541976200,33.58969770440,39211,香南市
390400647900021977,畑,133.73675755500,33.58399985650,39211,香南市
390400639850028392,畑,133.80583912300,33.57659312200,39211,香南市
390400644380025886,畑,133.77885972900,33.58074055940,39211,香南市
390400615020024667,田,133.76565496200,33.55429682210,39211,香南市
390400647010022722,畑,133.74478494700,33.58318688980,39211,香南市
390400667340025666,畑,133.77655637700,33.60144832980,39211,香南市
390400623280017288,田,133.68619348000,33.56189122330,39211,香南市
390400643190024760,田,133.76673379600,33.57969055170,39211,香南市
390400641230028671,田,133.80885731500,33.57782779480,39211,香南市
390400623010023901,畑,133.75742011500,33.56151640110,39211,香南市
390400648670022149,畑,133.73861672900,33.58469102430,39211,香南市
390400624550018095,畑,133.69488800300,33.56301833630,39211,香南市
390400655640022827,畑,133.74594292100,33.59096481440,39211,香南市
390400606860023784,田,133.75612379700,33.54695900940,39211,香南市
390400660590030145,畑,133.82480104200,33.59524256140,39211,香南市
390400657200023345,畑,133.75152374300,33.59235931830,39211,香南市
390400608470018689,畑,133.70125841300,33.54850769370,39211,香南市
390400671140028944,田,133.81189704200,33.60479275980,39211,香南市
390400629020019282,畑,133.70768461800,33.56702855960,39211,香南市
390400593760023655,畑,133.75469677000,33.53514706240,39211,香南市
390400656970023287,畑,133.75089289000,33.59215198030,39211,香南市
390400634180018541,畑,133.69971690500,33.57169655200,39211,香南市
390400671580026005,田,133.78022030800,33.60525892080,39211,香南市
390400624140020494,田,133.72073243000,33.56261094880,39211,香南市
390400621800019911,田,133.71444229000,33.56051172760,39211,香南市
390400627160020896,田,133.72506273500,33.56532148980,39211,香南市
390400620690022436,畑,133.74163915900,33.55945352300,39211,香南市
390400618260021620,畑,133.73283817500,33.55728501600,39211,香南市
390400581410023946,畑,133.75779362500,33.52400890860,39211,香南市
390400612280017450,田,133.68792295900,33.55196321670,39211,香南市
390400600330018736,田,133.70174426400,33.54116943450,39211,香南市
390400619880020555,田,133.72137434600,33.55876438950,39211,香南市
390400632220018433,田,133.69855368400,33.56992812990,39211,香南市
390400629620023698,畑,133.75525572400,33.56747874120,39211,香南市
